geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,22.492462,1.7288368,0,1033.4346,0,116.67809,0,116.67809,47.881901,4.8754911,44.3769,22.419958,21.999178,1.8383499,,,20.05444,1.6469628,47.372372,13.944485,,,72.258064,29.795002,72.258064,29.795002,20.629219,1.6718196
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,21.863396,1.614397,,,0,84.536476,0,84.536476,42.274414,3.779959,42.136497,18.044909,21.399986,1.7111911,,,20.087431,1.6352916,39.852398,19.184906,100,781.10663,41.447369,39.844017,38.620689,42.417568,20.576307,1.6432109
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,21.693123,1.5620906,0,119.89193,0,35.967579,0,35.967579,35.683296,2.4902103,44.753086,8.455554,21.181625,1.6601728,,,20.178108,1.5609237,35.714287,18.92481,100,133.67117,27.692308,14.873077,24.59893,15.661176,20.713665,1.5589572
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,23.572155,1.4815921,0,95.527573,0,11.144883,0,11.144883,29.593267,3.8486176,39.423077,7.5083427,23.229031,1.5415018,,,22.487108,1.5139669,34.375,19.464645,100,129.40263,50.370373,16.915186,48.854961,17.613401,22.844606,1.4996232
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,23.032089,1.4097365,0,111.44884,0,12.616849,0,12.616849,27.08058,5.2120905,54.006969,1.8239266,22.410295,1.4908944,,,21.836134,1.4124181,35.079727,17.625492,100,129.40263,46.484375,12.568261,44.758064,13.189356,22.461515,1.4274855
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,24.578711,1.5196847,0,83.586624,0,10.785371,0,10.785371,25.42153,4.8094292,56.171734,6.3201742,23.320749,1.769401,,,22.394333,1.4177603,40.60537,12.249734,53.333336,51.808186,54.6875,21.888102,54.728371,22.457603,23.495659,1.574068
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,25.450954,1.5965497,44.117649,15.380251,16.521738,16.780588,16.521738,16.780588,25.95326,8.5589037,50.80386,8.9333534,24.368479,1.8219818,,,22.496891,1.4741306,41.788475,10.405175,0,4.6116757,51.36842,16.831667,60.621117,20.614307,23.595421,1.617213
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,25.527704,1.6509764,60.000004,77.063278,11.47541,12.571794,11.47541,12.571794,28.726288,9.5194626,54.481953,6.8945012,23.788546,2.039643,,,20.678347,1.4197019,48.326439,7.4887171,0,5.1836672,59.840424,20.808891,67.567566,24.736229,22.469006,1.7207127
Cincinnati012,Mt Airy/Westwood,2006-2010,25.968849,1.1918879,0,111.29296,2.749141,24.979624,2.749141,24.979624,31.93701,1.638741,41.163792,7.9645596,25.58725,1.2512094,,,15.673923,1.3945895,33.788555,1.9813336,23.287672,14.974504,56.071629,.95178103,69.20063,22.103996,16.437946,1.4324865
Cincinnati012,Mt Airy/Westwood,2007-2011,27.080193,1.3473269,0,74.114166,6.6502461,13.725209,6.6502461,13.725209,32.334919,1.8582549,45.075424,4.1253843,26.546717,1.4251736,,,16.048214,1.4191362,34.583851,2.1421847,30.182928,9.4499207,59.198456,18.021267,72.650177,25.94072,16.987774,1.4649704
Cincinnati012,Mt Airy/Westwood,2008-2012,27.086472,1.2165233,0,8.5556679,6.3888893,4.2508206,6.3888893,4.2533598,31.505966,1.5518554,47.32143,18.783323,26.480341,1.298111,,,17.291195,1.3932192,33.688328,1.9501402,26.124197,18.891933,57.368423,16.819839,67.550591,21.166859,18.513184,1.4686801
Cincinnati012,Mt Airy/Westwood,2009-2013,26.517538,1.2009408,0,24.062817,11.956522,6.7390389,11.956522,6.7400589,30.073944,1.5891443,51.946724,18.539257,25.843092,1.2687554,,,16.792948,1.3257021,32.588039,1.8507453,48.337597,29.073891,60.950409,17.652527,64.142395,20.965483,17.543507,1.3553703
Cincinnati012,Mt Airy/Westwood,2010-2014,26.882082,1.2244297,0,23.333641,15.725806,8.6641932,15.725806,8.6679058,30.410892,1.5865955,53.298347,18.870337,25.937834,1.3282685,,,17.095804,1.3066273,33.294792,1.8905144,47.359455,29.127609,61.462265,18.370892,66.862366,22.642208,17.816166,1.359632
Cincinnati012,Mt Airy/Westwood,2011-2015,26.922577,1.2493916,19.69697,21.68935,25,12.332881,25,12.341924,29.593456,1.5514064,56.046707,19.514887,25.987143,1.3495882,,,17.801466,1.2671783,32.74374,1.9458529,50.467289,29.08111,61.581657,2.5313139,65.293381,4.2869525,18.553888,1.3367614
Cincinnati012,Mt Airy/Westwood,2012-2016,27.123638,1.1313398,14.084508,16.747601,25.862068,17.974121,25.862068,17.971788,30.63797,1.5484467,54.884827,19.429081,26.181427,1.2352469,,,17.894386,1.2796409,33.025562,1.7529349,52.820515,36.514069,57.978142,16.027576,59.375,3.8340199,18.805738,1.3330232
Cincinnati012,Mt Airy/Westwood,2013-2017,26.22846,1.2387608,28,27.37501,17.407408,8.0534887,17.407408,8.0554523,29.123793,1.6654074,48.795517,17.188679,25.15111,1.3944027,,,17.335316,1.3172615,31.247505,1.8468,43.290043,26.394135,54.450523,17.41715,60.318668,6.2105756,18.223637,1.4458755
Cincinnati013,Northside,2006-2010,19.425409,2.1391346,0,904.25531,0,75.354607,0,75.354607,29.319149,4.7520447,0,147.63351,19.551664,2.1401494,,,13.829133,2.6285868,29.516068,5.8333373,,,53.92157,30.849064,53.92157,30.849064,13.691683,2.6059053
Cincinnati013,Northside,2007-2011,20.299173,2.1056466,,,0,84.536476,0,84.536476,26.983395,4.9485364,68.75,239.03249,20.197239,2.1106443,,,16.211506,2.3787591,28.885273,6.7351289,,,55.309738,20.314819,55.309738,20.314819,16.211506,2.3787591
Cincinnati013,Northside,2008-2012,19.247547,1.7152337,,,0,12.616849,0,12.616849,25.692883,3.3196096,36.363636,24.207428,19.170204,1.7280072,,,14.749999,2.1523247,25.987738,4.5836234,0,20.263424,38.308456,8.3767347,45.833336,8.8342838,14.709883,2.1474619
Cincinnati013,Northside,2009-2013,19.087814,1.730603,,,0,19.105515,0,19.105515,26.346376,3.2450824,20,18.577631,19.082191,1.7428174,,,14.276139,1.9652202,26.594633,4.7454157,0,19.105515,36.725662,8.0782013,43.455498,8.9235649,14.190539,1.9566778
Cincinnati013,Northside,2010-2014,19.511526,1.5634902,,,0,20.263424,0,20.263424,28.749481,3.2306054,19.298244,9.619359,19.514915,1.5928192,,,13.515921,1.6830897,29.138363,3.9170568,39.655174,16.212889,43.014706,6.9450893,43.925236,8.2951784,13.395979,1.6493093
Cincinnati013,Northside,2011-2015,18.452068,1.6472781,0,111.44884,0,13.37386,0,13.37386,27.965046,3.1963422,22.012577,8.2993126,18.376354,1.6918275,,,12.931577,1.8133727,27.686384,4.7125697,56.179775,5.3656645,37.676056,6.3537488,29.23077,7.8505888,12.875536,1.7742918
Cincinnati013,Northside,2012-2016,18.777014,1.6888711,0,111.44884,0,44.579533,0,44.579533,33.032043,3.6107118,26.141081,7.5872769,18.544262,1.7683424,,,11.018837,1.6606843,31.853876,4.4246025,55.454548,11.137177,26.785713,8.7239981,8.2352943,6.3156276,11.654648,1.6289834
Cincinnati013,Northside,2013-2017,18.297819,1.777931,0,111.44884,7.6923079,14.856109,9.7560968,18.807417,33.588112,3.9253957,29.007635,9.2414246,17.938541,1.8776463,0,60.790276,10.069178,1.4458646,33.228729,4.4678073,71.717171,51.702644,30.943398,10.20134,6.6265063,5.4077172,11.12347,1.4702742
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,14.305191,1.1340863,0,180.85106,0,14.184396,0,14.184396,24.155781,3.1595311,11.711712,22.840019,14.349545,1.1576786,,,11.50668,1.2850924,21.999243,4.5266128,100,666.86359,41.812866,19.700949,39.879154,22.514149,11.511276,1.2750611
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,14.072892,1.1313392,0,154.58099,0,11.155329,0,11.155329,22.758978,3.2710533,11.217949,18.491581,14.121084,1.1540725,,,11.373123,1.2404082,21.245136,4.7307653,41.666664,410.85648,39.639641,12.693395,39.583336,13.947728,11.375358,1.224654
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,15.237598,1.1774116,13.888889,14.048547,5.7692308,4.8885064,5.7692308,4.8896551,24.324326,3.2444618,12.661499,5.8574753,15.290731,1.2058531,,,12.286147,1.2469842,22.95639,4.8863816,13.793103,26.037451,35.362999,7.5922318,36.934673,7.6521502,12.281073,1.2254549
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,15.011038,1.1250403,12.280702,16.244253,5.168539,3.6009979,5.168539,3.6009979,24.686298,3.2643411,18.309858,6.0437484,14.922553,1.1686529,,,12.092822,1.1626257,22.873787,4.693912,18.518518,28.779936,36.704121,9.5526857,38.75,10.22489,12.29097,1.145111
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,15.509089,1.1236422,19.178082,13.48871,4.3126683,3.6285968,4.3126683,3.6285968,21.046045,3.3593516,19.897959,7.6537824,15.416801,1.1603211,,,13.162107,1.1294377,21.606806,4.5600829,34.634148,12.833032,42.424244,5.1066236,47.931034,9.1893406,13.270445,1.1161439
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,16.040203,1.0283419,29.166666,13.0786,6.0702877,4.3911366,6.0702877,4.3911366,21.54933,2.8868368,31.352461,7.7743754,15.647189,1.0858614,,,13.000708,1.0064672,24.036493,3.9240305,37.628864,10.778835,45.193928,3.4338284,48.872181,6.2828584,13.528524,.99863243
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,15.77629,1.0902956,24.444445,15.655394,3.5830622,3.2294314,3.5830622,3.2294314,21.199892,3.2702878,24.132948,4.5523901,15.469818,1.1567379,,,12.910453,1.0241178,23.531641,4.4044638,37.759338,9.5031376,48.489666,.402309,55.15464,6.4986706,13.261119,1.0175513
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,15.379906,1.0039504,66.666672,10.426232,2.2900765,2.7107396,2.2900765,2.7107396,17.660294,2.6779795,22.971115,4.7991657,15.08744,1.0721515,,,13.267933,1.0656275,21.190659,4.3389816,44.850498,2.5362442,51.202263,16.974739,55.911331,6.847301,13.390103,1.0387349
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,24.099613,1.7978963,0,1205.6737,0,65.764023,0,73.816757,28.698576,2.1930463,26.373629,79.808632,24.085674,1.8107877,0,602.83685,8.3678017,2.7375991,28.291649,2.0106428,0,258.35864,25.289255,13.38467,26.516464,13.88133,8.9519653,2.7518415
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,23.270525,1.4344466,0,772.90491,0,73.112625,0,85.878326,27.504105,1.7101851,14,53.937595,23.333334,1.4398386,0,491.84857,7.9335213,2.4366601,27.461227,1.6162962,41.333332,65.71891,32.337433,11.791177,30.971661,13.613039,7.9741383,2.3962622
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,22.982784,1.4352175,0,133.7386,0,7.5987844,0,8.5729876,27.615145,1.8038183,30.46875,26.029522,22.915939,1.4706005,0,66.869301,7.7667055,1.6041566,27.680752,1.702153,38.383839,27.878206,34.525661,6.9397459,33.823528,6.4257689,7.8183384,1.5751594
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,24.012638,1.3576714,0,74.299225,11.034483,11.216606,0,6.6869302,28.04657,1.7687691,41.436462,14.647506,23.802544,1.3994145,35.555557,24.465105,10.2152,1.7941064,28.408993,1.6411537,46.875,9.3175631,38.274605,11.501297,36.199097,11.703653,10.117773,1.7677552
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,23.809826,1.3660502,0,37.149612,29.55665,13.47668,17.021276,11.131063,28.704584,1.7859524,35.398232,14.000587,23.641392,1.409171,58.064514,4.6214929,9.4463329,1.586627,28.88393,1.6838856,47.428574,9.3186531,34.70874,2.6854928,31.278891,1.705569,9.2979126,1.5545241
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,23.442339,1.3588713,0,23.05838,29.166666,16.795282,15.000001,11.427398,29.233009,1.8402033,35.889572,8.097929,23.185841,1.4121791,67.307693,20.118193,9.6405563,1.5355831,29.303804,1.746171,32.467533,11.757961,31.804735,4.1591735,31.460676,2.0826955,10.16367,1.5027623
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,23.455141,1.3973897,0,27.862209,21.804512,11.269877,10.152284,6.1721354,29.768869,1.9633287,34.848484,6.5470004,23.174524,1.4547106,55.072464,10.666288,9.0420027,1.2218536,29.439053,1.7717974,25.980392,14.306074,27.793297,4.7640553,28.515625,3.7732785,9.978179,1.1923091
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,23.739731,1.4373246,0,66.869301,21.681416,13.450609,8.8607597,7.1255302,31.385609,2.0172372,22.90749,3.3964424,23.762678,1.4785903,51.470589,22.152216,7.8662543,1.155992,30.731253,1.8646647,0,7.0388741,25.214899,5.094676,29.187397,5.4891944,9.0162439,1.1267012
Cincinnati016,Riverside,2006-2010,32.316715,4.2925148,,,,,,,48.273026,20.937319,46.122448,20.34078,31.248024,4.6934729,,,20.753742,5.1892834,47.522064,19.441648,0,803.78247,48.085106,12.801528,50,18.306202,20.520674,5.1443443
Cincinnati016,Riverside,2007-2011,28.625181,4.1128082,,,,,,,47.594501,18.499691,41.509434,86.918747,28.424458,4.1852179,,,18.620378,4.3794212,46.56427,6.5220027,0,450.86121,30.136988,69.668236,36.065571,82.060837,18.620378,4.3794212
Cincinnati016,Riverside,2008-2012,27.801725,3.3998137,,,,,,,44.925743,24.429605,48.989899,41.551189,26.426229,3.7331309,,,19.972948,3.9891069,44.660194,6.7425051,0,51.437927,43.693695,34.324455,46.411484,37.907852,19.972948,3.9891069
Cincinnati016,Riverside,2009-2013,28.431051,3.197679,,,100,153.86366,100,153.86366,43.318649,24.428139,56.164383,52.506153,27.038183,3.4660335,,,22.014585,3.5253632,44.819557,7.7570395,,,48.235294,40.623119,48.235294,40.578785,22.014585,3.5253632
Cincinnati016,Riverside,2010-2014,29.078499,3.557374,,,100,164.93233,100,164.93233,42.899849,18.067209,55.68182,60.993736,28.254751,3.7023396,,,23.731968,3.7773292,43.790012,12.28924,,,46.226414,44.484596,46.226414,44.388908,23.731968,3.7773292
Cincinnati016,Riverside,2011-2015,24.531134,2.9273243,,,100,95.329994,100,95.329994,30.415756,6.9750199,0,37.149612,24.697886,2.9504664,,,23.24826,2.919179,29.94129,18.199104,,,0,30.395138,0,30.395138,23.055683,2.9073141
Cincinnati016,Riverside,2012-2016,22.408293,3.0939932,,,100,244.84389,100,244.84389,29.132233,9.2612019,0,31.842524,22.597507,3.1239452,,,21.646816,2.7667475,24.956673,15.695222,,,0,9.6912031,0,9.6912031,21.413935,2.7527487
Cincinnati016,Riverside,2013-2017,18.957544,3.2773218,,,100,180.74248,100,180.74248,31.277534,10.783599,0,15.197569,19.314775,3.3396895,,,16.749311,2.5867381,26.063829,14.589548,0,133.7386,0,9.418211,0,10.131712,16.44132,2.5385096
Cincinnati017,Sayler Park,2006-2010,20.939209,4.0857973,,,,,,,0,452.12766,8.0246906,44.898144,21.649134,4.2544236,,,21.804512,4.3084216,7.1038256,96.378609,0,97.757324,0,91.57016,0,1446.8085,21.599203,4.2240748
Cincinnati017,Sayler Park,2007-2011,20.225422,3.5082123,,,,,,,0,676.29181,10.256411,46.194458,20.604485,3.5892313,,,20.065788,3.6785803,23.376623,93.323967,0,62.187756,20.689655,46.126385,82.758621,182.66696,20.260586,3.6434605
Cincinnati017,Sayler Park,2008-2012,22.2106,2.8661053,,,,,,,0,334.3465,65.555557,10.949559,20.806335,3.3217256,,,19.072165,2.4906414,78.289474,123.42474,0,60.790276,84.507042,61.232861,100,45.434826,20.644007,2.8372438
Cincinnati017,Sayler Park,2009-2013,22.949043,3.2858312,,,,,,,0,668.69299,74.431816,59.074791,19.451948,4.4207106,,,18.013401,2.462312,77.391304,79.446671,0,74.299225,75.80645,58.039379,88.679245,73.122581,21.745564,3.3209746
Cincinnati017,Sayler Park,2010-2014,23.868025,3.1515825,,,,,,,38.235294,29.536856,77.5,63.71669,20.676832,4.1777682,,,18.949417,2.346472,69.175629,59.541996,,,65.882355,46.400661,65.882355,46.110287,22.380953,3.1580579
Cincinnati017,Sayler Park,2011-2015,24.258858,3.347924,,,,,,,40.625,29.395815,79.487183,68.694473,20.957855,4.4721837,,,18.797903,2.4076858,71.428574,16.968807,100,123.42745,68.686867,35.157021,66.304352,5.0980048,22.390892,3.4244089
Cincinnati017,Sayler Park,2012-2016,23.503809,3.0728745,,,,,,,28.57143,27.052864,51.8018,14.112692,21.02564,3.9799492,,,19.428335,2.5167625,52.186592,22.228601,57.14286,58.574455,60.15625,37.118362,62.5,17.25646,21.60804,3.2217729
Cincinnati017,Sayler Park,2013-2017,20.652563,2.4108491,,,,,,,28.915661,18.92202,25.210085,11.434922,20.449438,2.598294,,,19.73218,2.3977058,30.000002,33.758308,56.451614,60.038448,48.57143,34.907864,37.209301,26.734829,19.261822,2.3425465
CityOfBoston001,Allston,2006-2010,4.9479575,.90614557,0,275.72729,1.7994179,2.165874,1.8065886,2.1747677,16.20326,11.569689,13.489959,4.1744795,3.5800972,1.1918823,0,514.69098,2.6838529,.96049106,8.2392197,2.2388515,12.157153,7.1070542,13.287586,6.0798249,19.291338,31.787951,3.9159958,.93314809
CityOfBoston001,Allston,2007-2011,4.6726608,.77276993,0,721.88446,2,1.9009693,2.0142181,1.9147273,9.5278969,8.6615143,15.245737,3.0692959,2.7908361,1.1072936,0,240.62817,1.9388955,.69540346,8.8048716,1.5801039,16.701317,4.1727996,16.32209,3.7314222,14.936709,16.477064,3.3320882,.77851534
CityOfBoston001,Allston,2008-2012,3.97507,.54408234,0,80.132637,3.492537,.87003839,3.5092978,.87204409,2.4849398,1.5299523,9.9729652,2.2482953,2.803848,.83906168,0,55.091183,2.252919,.52579558,6.5246501,1.2765191,17.699837,.53297406,12.789051,2.0121868,6.0470324,2.8548222,2.8668289,.5764038
CityOfBoston001,Allston,2009-2013,4.0904956,.56315804,0,80.132637,4.4222536,1.1667777,4.4364939,1.1675155,4.9127345,2.5232141,9.9409447,2.1554563,3.0261431,.81527883,0,97.939888,2.4066596,.53297949,6.7544661,1.475293,19.071146,9.1900129,11.391018,2.3390331,1.8427519,1.9663715,2.9528427,.56704009
CityOfBoston001,Allston,2010-2014,5.6505127,.65571487,0,58.763931,10.529594,2.0423772,10.529594,2.0423391,6.1224489,2.2746959,11.652471,2.4830546,4.6116648,.91872036,,,2.5006335,.53812361,10.27933,1.4028112,26.122448,11.704883,16.35981,2.8306727,5.9717698,4.1215024,2.8836718,.57616788
CityOfBoston001,Allston,2011-2015,5.2780728,.72027063,0,67.804535,8.4961519,2.3829453,8.4961519,2.3830485,3.411514,1.8361034,9.9341898,2.330816,4.3814125,.99667346,,,2.6683159,.56357217,8.7765017,1.6668504,20.836561,8.7234163,14.151366,2.6435683,4.9893842,3.444479,3.0793402,.62713623
CityOfBoston001,Allston,2012-2016,4.4435282,.66315478,0,32.646629,9.8411198,2.0485234,9.8411198,2.0484612,1.0054138,1.6305765,3.4109817,1.4982523,4.5895853,.78157717,,,2.4347668,.53891933,7.0111566,1.5727103,10.561798,4.7267327,8.1678953,3.0555151,5.7273769,3.8019173,2.3968923,.51023972
CityOfBoston001,Allston,2013-2017,4.4724474,.71778339,0,30.395138,5.408597,1.7347839,5.408597,1.7351307,10.335196,5.281826,10.770381,3.1952863,3.4633591,1.0034878,,,2.2965503,.54558069,7.0470176,1.592521,10.885341,3.9974735,9.591115,3.1914446,6.6334991,4.9378657,2.5583982,.53687704
CityOfBoston002,Back Bay,2006-2010,5.30231,1.0335448,0,137.86365,.3717472,4.8009472,.3717472,4.8009796,4.0453072,13.066185,6.2906728,9.2130251,5.24857,1.1106973,,,5.8884511,1.2411172,2.8152492,7.3731279,11.379311,27.861753,12.126866,15.391029,13.008129,32.157562,5.6592493,1.1952713
CityOfBoston002,Back Bay,2007-2011,5.720715,1.0767998,0,169.85518,0,4.1787815,0,4.1787815,2.0319304,8.7077017,11.661807,7.5453854,5.3351831,1.2009805,,,6.0797415,1.2788552,4.2240586,7.5725527,17.484661,19.983719,13.94052,12.554749,8.4905663,27.742981,6.1574106,1.2439152
CityOfBoston002,Back Bay,2008-2012,5.5395303,.91941243,0,30.395136,1.3679891,1.0725652,1.3679891,1.0725869,0,1.1506045,8.0074492,3.7741795,5.3729653,1.0159541,,,6.1243949,1.1019019,3.1613481,6.557157,14.285715,11.306754,7.1428576,6.0678458,0,3.2566216,6.1654763,1.0621847
CityOfBoston002,Back Bay,2009-2013,6.238553,.88731545,0,45.592705,1.6497461,1.1117665,1.6497461,1.1117928,0,1.2512578,5.9405942,3.1045432,6.2568336,.95951623,,,6.7256255,1.055796,4.259635,6.3119898,22.222223,9.6519423,12.348178,5.6396594,4.0892196,4.771235,6.7756534,1.0254431
CityOfBoston002,Back Bay,2010-2014,7.1907201,.97970814,0,45.592705,2.6331906,1.2442623,2.6331906,1.2443179,16.413374,5.9667053,5.032022,2.7058504,7.332293,1.0557764,,,7.2655029,1.1533356,6.9031382,6.5096827,19.512194,12.682075,10.514542,6.5124869,2.8925619,4.0107341,7.1909361,1.1040463
CityOfBoston002,Back Bay,2011-2015,6.0192299,.71065336,0,52.105946,2.4193547,1.1403693,2.4193547,1.1404219,19.324797,7.093791,7.0777855,2.573837,5.9256968,.8066951,,,5.330554,.79045779,8.250905,3.814992,15.909091,9.4443274,10.061602,5.6070652,3.1390135,4.5662308,5.5049639,.76081061
CityOfBoston002,Back Bay,2012-2016,6.6718087,.75209439,0,25.154596,3.023118,1.3667052,3.023118,1.3667675,21.105528,7.3839917,5.1880674,2.1180756,6.8095608,.84192491,,,6.1764917,.84321827,8.2712021,4.1226888,20.577618,9.7749147,13.450292,5.9727459,5.0847454,4.6553612,6.1020756,.79544455
CityOfBoston002,Back Bay,2013-2017,7.1082749,.72185725,0,27.0179,3.4482758,1.6600473,3.4482758,1.6601043,18.339529,7.4063649,7.094595,2.9355366,7.1094871,.82662618,,,6.4379873,.79761839,9.1788521,3.7379153,22.123894,5.7771988,17.42671,4.1342301,11.636364,5.9181304,6.5364742,.78096324
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,6.7831583,.8211782,30.000002,72.147209,6.1146498,5.4906912,6.145967,5.518044,0,8.6454248,19.047619,10.553789,6.3135343,.88715619,0,965.04553,6.1210704,.89703679,10.390714,6.5619035,33.816425,36.297222,21.369862,21.858559,5.0632911,49.038811,6.7442918,.90495467
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7.7282763,.84759855,42.105263,73.074928,6.6171923,4.2952652,6.7000628,4.347414,.46029919,6.6685858,21.158392,8.5566559,7.2176533,.9128812,0,288.75378,7.1626053,.94810587,10.827489,7.1720004,29.441626,29.731039,17.158178,16.604332,3.409091,33.043457,7.8266048,.94675946
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7.484652,.77905566,42.528736,23.11087,4.9087477,1.8582063,4.9649906,1.8775513,0,.91874468,10.49822,5.7335148,7.4117141,.81047618,0,40.526848,7.3902664,.86647636,8.0798769,7.8514395,32.222221,11.883306,21.760391,8.952239,13.537118,12.343527,7.5395875,.85444164
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,6.1433301,.70268947,0,26.052973,6.5487571,1.693967,6.5675936,1.6979018,0,1.1380394,10.634648,6.5923185,6.0278683,.74128687,0,121.58054,5.7229223,.76667005,8.3355598,5.8142514,33.467743,10.529064,21.402878,8.4870777,11.688312,12.025899,5.8814683,.76326656
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,6.4204402,.65950155,,,7.3330603,2.1159942,7.3330603,2.1159942,0,1.298013,18.473547,4.5523248,5.8231983,.75096399,,,5.3524675,.68795055,11.069706,4.3811955,28.846153,4.5027542,21.685255,5.1462507,14.066497,6.7146316,5.8897729,.6965304
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,7.4516563,.72045851,,,5.1057243,2.0670354,5.1057243,2.0670354,0,1.4028524,16.50281,4.1776061,6.8896351,.82642084,,,6.9336133,.77860641,9.8322992,5.2796216,14.452214,7.6588726,17.23757,6.0315471,19.7479,9.6042376,7.4310484,.78534633
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,6.9800453,.69355339,,,5.0300708,2.0485651,5.0300708,2.0485651,0,1.2512578,16.557863,3.7915587,6.2774801,.81578559,,,6.0930834,.72166163,10.950688,4.8022451,15.727699,7.4992933,22.00614,6.1353741,26.860254,9.7709942,6.6487985,.73054034
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7.358603,.75712788,0,104.21189,7.5873361,2.466377,7.5873361,2.466377,2.4216523,2.6044133,9.5656414,2.8870399,7.1632252,.86655283,,,6.723105,.78853649,9.9279423,4.8641849,15.008727,6.881875,23.090746,7.4242988,31.666666,14.254318,6.6895685,.75333852
CityOfBoston004,Brighton,2006-2010,7.691524,.52054453,0,66.554871,11.149632,1.8473772,11.05042,1.8618766,10.993657,5.2434769,16.117647,3.25207,6.8924742,.64247578,21.12676,107.68343,5.727675,.4988552,12.37412,1.8287811,9.0859928,5.0301142,13.226299,3.7480872,23.2073,11.054005,6.4890413,.53366047
CityOfBoston004,Brighton,2007-2011,7.9554133,.51866001,0,57.178967,12.013031,1.6436275,11.918724,1.6529533,9.9473381,4.4906278,17.175035,2.9021068,7.0660658,.64334196,32.352943,162.06842,5.8620486,.50831509,12.974262,1.8270122,9.9378881,4.8353181,13.932292,3.5442944,23.198847,9.4163733,6.7038202,.55539203
CityOfBoston004,Brighton,2008-2012,7.9470339,.52454162,0,8.9223566,11.559767,1.5692614,11.571574,1.5705878,15.992199,3.8119729,16.330114,2.2998893,7.0577002,.64819163,0,110.89214,5.7031813,.55613309,13.151643,1.9593991,5.1777434,2.0891759,13.092047,2.3868294,23.940678,4.8721132,6.5102301,.57639146
CityOfBoston004,Brighton,2009-2013,8.8197145,.5472368,0,23.522577,12.229148,1.605677,12.229148,1.6057167,13.634033,3.7100701,17.03721,2.2923934,7.9677796,.66837555,,,6.2844024,.56819403,14.705023,1.9993665,19.831224,4.2656584,27.082153,3.3283558,31.973434,4.8453674,6.9824586,.58099556
CityOfBoston004,Brighton,2010-2014,7.713388,.52127391,17.5,17.609961,10.05618,1.3354238,10.083087,1.338637,14.670515,3.7895844,16.477152,2.5087509,6.6978269,.67447078,0,40.855003,4.84444,.51600802,13.564946,1.6767176,26.091173,2.3491335,27.16263,2.2538793,28.024981,3.7871227,5.4037004,.52299488
CityOfBoston004,Brighton,2011-2015,8.9725342,.59980464,6.748466,7.5508871,12.122852,1.6031901,12.162346,1.6078839,15.652556,3.2551548,19.787277,2.7237067,7.7129831,.77757567,0,32.343544,5.5625119,.58392185,15.857667,1.7804533,33.899265,2.9554646,30.456348,2.9948034,25.616547,4.6740813,6.0219917,.59149438
CityOfBoston004,Brighton,2012-2016,9.0755272,.59959197,9.9415207,11.076667,12.90281,1.6452979,13.016905,1.6580906,14.391448,3.0010211,19.118229,2.7584262,7.9209948,.76959318,0,11.415368,5.50811,.52617121,16.112223,1.8207278,37.045326,11.696093,32.088833,3.0727203,25.378788,5.3858938,5.864501,.53457546
