geoid,name,year,total_est,total_se
31000US16820,"Charlottesville, VA Metro Area",2010-2014,62.511166,.87819314
31000US16820,"Charlottesville, VA Metro Area",2011-2015,62.954563,.85997945
31000US16820,"Charlottesville, VA Metro Area",2012-2016,63.044186,.7635628
31000US16820,"Charlottesville, VA Metro Area",2013-2017,62.569981,.96473134
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,61.133339,.54715878
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,61.51828,.54714561
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,61.496918,.58343744
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,60.926308,.59948421
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,61.085754,.58792508
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,61.419987,.58683991
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,61.409569,.59041041
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,60.821968,.553253
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,61.237736,.60057205
31000US16900,"Chester, SC Micro Area",2005-2009,55.333179,1.8259128
31000US16900,"Chester, SC Micro Area",2006-2010,58.03793,1.8286748
31000US16900,"Chester, SC Micro Area",2007-2011,57.723122,1.9532015
31000US16900,"Chester, SC Micro Area",2008-2012,57.649136,2.0317092
31000US16940,"Cheyenne, WY Metro Area",2005-2009,65.536896,1.0179189
31000US16940,"Cheyenne, WY Metro Area",2006-2010,65.912262,1.4754317
31000US16940,"Cheyenne, WY Metro Area",2007-2011,65.801567,1.4003873
31000US16940,"Cheyenne, WY Metro Area",2008-2012,65.341904,1.4026086
31000US16940,"Cheyenne, WY Metro Area",2009-2013,66.502075,1.602237
31000US16940,"Cheyenne, WY Metro Area",2010-2014,66.799591,1.2952948
31000US16940,"Cheyenne, WY Metro Area",2011-2015,67.477341,1.3626387
31000US16940,"Cheyenne, WY Metro Area",2012-2016,66.97982,1.4658028
31000US16940,"Cheyenne, WY Metro Area",2013-2017,66.657997,1.2469687
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,53.022427,.14771247
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,53.08683,.14100993
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,52.691536,.13871451
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,52.33897,.15499938
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,52.131332,.14476883
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,52.04987,.1177082
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,51.964985,.12998369
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,52.258102,.11672297
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,52.460182,.1378009
31000US17020,"Chico, CA Metro Area",2005-2009,62.537117,.92768705
31000US17020,"Chico, CA Metro Area",2006-2010,61.208683,.92954433
31000US17020,"Chico, CA Metro Area",2007-2011,60.836197,.93017399
31000US17020,"Chico, CA Metro Area",2008-2012,60.15469,.95105398
31000US17020,"Chico, CA Metro Area",2009-2013,58.993584,.85730338
31000US17020,"Chico, CA Metro Area",2010-2014,58.469753,.84588134
31000US17020,"Chico, CA Metro Area",2011-2015,59.202045,.73319745
31000US17020,"Chico, CA Metro Area",2012-2016,59.431614,.80944186
31000US17020,"Chico, CA Metro Area",2013-2017,60.533611,.87716532
31000US17060,"Chillicothe, OH Micro Area",2005-2009,66.183731,1.3965131
31000US17060,"Chillicothe, OH Micro Area",2006-2010,66.406944,1.4673761
31000US17060,"Chillicothe, OH Micro Area",2007-2011,66.847786,1.4660317
31000US17060,"Chillicothe, OH Micro Area",2008-2012,65.504539,1.5609745
31000US17060,"Chillicothe, OH Micro Area",2009-2013,64.995758,1.5201887
31000US17060,"Chillicothe, OH Micro Area",2010-2014,64.518417,1.7180707
31000US17060,"Chillicothe, OH Micro Area",2011-2015,64.650322,1.6749783
31000US17060,"Chillicothe, OH Micro Area",2012-2016,64.494133,1.5198424
31000US17060,"Chillicothe, OH Micro Area",2013-2017,66.02047,1.658841
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,60.210442,.26862755
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,60.35601,.28659207
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,60.211201,.27805313
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,59.892185,.27029783
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,59.62299,.2896584
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,59.624203,.27556792
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,59.37516,.26341712
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,59.674515,.29304686
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,60.286968,.278391
31000US17200,"Claremont, NH Micro Area",2005-2009,63.613434,1.5967475
31000US17200,"Claremont, NH Micro Area",2006-2010,63.422394,1.523393
31000US17200,"Claremont, NH Micro Area",2007-2011,63.108616,1.6756449
31000US17200,"Claremont, NH Micro Area",2008-2012,63.006256,1.6364276
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,60.100109,.66287595
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,60.200489,.57846761
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,59.777802,.70614082
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,59.840668,.64330113
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,60.378288,.73886704
31000US17220,"Clarksburg, WV Micro Area",2005-2009,56.220715,1.0557059
31000US17220,"Clarksburg, WV Micro Area",2006-2010,55.999355,1.2910846
31000US17220,"Clarksburg, WV Micro Area",2007-2011,56.476517,1.1214092
31000US17220,"Clarksburg, WV Micro Area",2008-2012,56.65881,1.132732
31000US17220,"Clarksburg, WV Micro Area",2009-2013,57.35606,1.1446135
31000US17220,"Clarksburg, WV Micro Area",2010-2014,57.39743,1.1282284
31000US17220,"Clarksburg, WV Micro Area",2011-2015,56.968678,1.1879008
31000US17220,"Clarksburg, WV Micro Area",2012-2016,56.189037,1.1804061
31000US17220,"Clarksburg, WV Micro Area",2013-2017,58.628464,1.0330364
31000US17260,"Clarksdale, MS Micro Area",2005-2009,42.502739,2.0938039
31000US17260,"Clarksdale, MS Micro Area",2006-2010,43.150467,1.9905891
31000US17260,"Clarksdale, MS Micro Area",2007-2011,42.884594,1.9849012
31000US17260,"Clarksdale, MS Micro Area",2008-2012,43.348427,2.237613
31000US17260,"Clarksdale, MS Micro Area",2009-2013,44.11454,2.0648713
31000US17260,"Clarksdale, MS Micro Area",2010-2014,45.037434,2.1557488
31000US17260,"Clarksdale, MS Micro Area",2011-2015,43.354702,2.0500972
31000US17260,"Clarksdale, MS Micro Area",2012-2016,42.679436,2.1574252
31000US17260,"Clarksdale, MS Micro Area",2013-2017,42.98138,2.1621954
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,64.996582,.83419931
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,64.598335,.84519356
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,64.224258,.87405324
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,63.823074,.75578845
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,63.367409,.83237273
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,63.47263,.83600616
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,63.190788,.84225935
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,62.999119,.84586579
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,63.225208,.77586228
31000US17340,"Clearlake, CA Micro Area",2005-2009,62.774246,1.7277045
31000US17340,"Clearlake, CA Micro Area",2006-2010,62.065132,1.9871513
31000US17340,"Clearlake, CA Micro Area",2007-2011,61.772041,1.7485861
31000US17340,"Clearlake, CA Micro Area",2008-2012,60.824425,1.7302579
31000US17340,"Clearlake, CA Micro Area",2009-2013,60.505562,1.8204659
31000US17340,"Clearlake, CA Micro Area",2010-2014,59.51963,1.6328597
31000US17340,"Clearlake, CA Micro Area",2011-2015,58.985664,1.6030365
31000US17340,"Clearlake, CA Micro Area",2012-2016,57.646786,1.5980545
31000US17340,"Clearlake, CA Micro Area",2013-2017,58.510273,1.5968345
31000US17380,"Cleveland, MS Micro Area",2005-2009,44.746086,1.7308931
31000US17380,"Cleveland, MS Micro Area",2006-2010,46.912994,1.818233
31000US17380,"Cleveland, MS Micro Area",2007-2011,45.563084,1.8333131
31000US17380,"Cleveland, MS Micro Area",2008-2012,45.157131,2.0782523
31000US17380,"Cleveland, MS Micro Area",2009-2013,45.126411,1.8783143
31000US17380,"Cleveland, MS Micro Area",2010-2014,45.374485,2.0032401
31000US17380,"Cleveland, MS Micro Area",2011-2015,43.821678,1.9090103
31000US17380,"Cleveland, MS Micro Area",2012-2016,44.943642,1.9226091
31000US17380,"Cleveland, MS Micro Area",2013-2017,48.447052,1.8587877
31000US17420,"Cleveland, TN Metro Area",2005-2009,65.590477,1.1260259
31000US17420,"Cleveland, TN Metro Area",2006-2010,65.382423,1.2057576
31000US17420,"Cleveland, TN Metro Area",2007-2011,65.170082,1.1646211
31000US17420,"Cleveland, TN Metro Area",2008-2012,63.953857,1.2603467
31000US17420,"Cleveland, TN Metro Area",2009-2013,63.164425,1.2495236
31000US17420,"Cleveland, TN Metro Area",2010-2014,63.338734,1.2666413
31000US17420,"Cleveland, TN Metro Area",2011-2015,63.037758,1.2408934
31000US17420,"Cleveland, TN Metro Area",2012-2016,63.020199,1.2084054
31000US17420,"Cleveland, TN Metro Area",2013-2017,64.410995,1.1629448
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,53.522705,.23378253
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,53.33717,.22863355
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,52.859241,.25529829
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,52.515976,.23797035
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,52.287163,.24196385
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,52.192474,.21431911
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,52.098614,.23146619
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,52.39193,.21527104
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,52.857811,.20900927
31000US17500,"Clewiston, FL Micro Area",2005-2009,57.012905,1.9848946
31000US17500,"Clewiston, FL Micro Area",2006-2010,56.16964,2.2274313
31000US17500,"Clewiston, FL Micro Area",2007-2011,55.162083,2.9804142
31000US17500,"Clewiston, FL Micro Area",2008-2012,50.384617,2.4730284
31000US17500,"Clewiston, FL Micro Area",2009-2013,50.4767,2.3861926
31000US17500,"Clewiston, FL Micro Area",2010-2014,50,2.810241
31000US17500,"Clewiston, FL Micro Area",2011-2015,51.21199,2.5785072
31000US17500,"Clewiston, FL Micro Area",2012-2016,50.35965,2.7772896
31000US17500,"Clewiston, FL Micro Area",2013-2017,52.702927,2.5071616
31000US17540,"Clinton, IA Micro Area",2005-2009,62.784737,1.5592963
31000US17540,"Clinton, IA Micro Area",2006-2010,62.643219,1.6793966
31000US17540,"Clinton, IA Micro Area",2007-2011,61.21978,1.461401
31000US17540,"Clinton, IA Micro Area",2008-2012,62.500626,1.3618602
31000US17540,"Clinton, IA Micro Area",2009-2013,62.130146,1.4730096
31000US17540,"Clinton, IA Micro Area",2010-2014,61.61586,1.6641123
31000US17540,"Clinton, IA Micro Area",2011-2015,61.279713,1.5875372
31000US17540,"Clinton, IA Micro Area",2012-2016,61.783504,1.6289487
31000US17540,"Clinton, IA Micro Area",2013-2017,61.951,1.4872788
31000US17580,"Clovis, NM Micro Area",2005-2009,57.991974,2.0886068
31000US17580,"Clovis, NM Micro Area",2006-2010,57.876198,1.8161649
31000US17580,"Clovis, NM Micro Area",2007-2011,60.326893,1.9116991
31000US17580,"Clovis, NM Micro Area",2008-2012,58.942192,2.1114182
31000US17580,"Clovis, NM Micro Area",2009-2013,61.113884,2.1414063
31000US17580,"Clovis, NM Micro Area",2010-2014,59.726723,1.9055117
31000US17580,"Clovis, NM Micro Area",2011-2015,60.857834,1.7349807
31000US17580,"Clovis, NM Micro Area",2012-2016,61.764221,1.9871322
31000US17580,"Clovis, NM Micro Area",2013-2017,61.348133,1.7475849
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,70.406166,1.0978216
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,70.040321,1.3706318
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,69.494225,1.2863475
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,69.845169,1.373423
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,69.286446,.98330891
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,68.939384,1.3091025
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,68.889244,1.2336812
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,69.741142,1.2082213
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,69.685593,1.4349505
31000US17700,"Coffeyville, KS Micro Area",2005-2009,62.602062,1.7404411
31000US17700,"Coffeyville, KS Micro Area",2006-2010,64.158203,1.9015812
31000US17700,"Coffeyville, KS Micro Area",2007-2011,63.192047,1.9718875
31000US17700,"Coffeyville, KS Micro Area",2008-2012,61.687069,1.9294809
31000US17700,"Coffeyville, KS Micro Area",2009-2013,61.17857,1.7400053
31000US17700,"Coffeyville, KS Micro Area",2010-2014,62.162556,1.7641969
31000US17700,"Coffeyville, KS Micro Area",2011-2015,60.275398,1.7681761
31000US17700,"Coffeyville, KS Micro Area",2012-2016,59.743214,2.0348887
31000US17700,"Coffeyville, KS Micro Area",2013-2017,60.305458,1.6358161
31000US17740,"Coldwater, MI Micro Area",2005-2009,61.749786,1.2435023
31000US17740,"Coldwater, MI Micro Area",2006-2010,60.935776,1.3300602
31000US17740,"Coldwater, MI Micro Area",2007-2011,59.329517,1.2162786
31000US17740,"Coldwater, MI Micro Area",2008-2012,59.067101,1.2767057
31000US17740,"Coldwater, MI Micro Area",2009-2013,58.561344,1.3079833
31000US17740,"Coldwater, MI Micro Area",2010-2014,58.582867,1.12586
31000US17740,"Coldwater, MI Micro Area",2011-2015,59.237301,1.2091994
31000US17740,"Coldwater, MI Micro Area",2012-2016,60.416924,1.1792529
31000US17740,"Coldwater, MI Micro Area",2013-2017,61.285412,1.113596
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,59.146042,1.0947347
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,58.807392,.94657701
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,58.331768,.92542934
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,58.553524,.94883311
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,59.112549,.91251713
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,59.208153,.89844602
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,59.069317,.94896352
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,60.374035,.89932692
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,59.613914,.82498622
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,64.950966,.51588488
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,64.50721,.59034139
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,64.158783,.59837192
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,63.94698,.49880278
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,63.973339,.49254218
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,64.312454,.49897084
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,64.800606,.48987558
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,65.312828,.5450142
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,66.506561,.46737799
31000US17860,"Columbia, MO Metro Area",2005-2009,61.913879,.92151856
31000US17860,"Columbia, MO Metro Area",2006-2010,61.058922,.91008425
31000US17860,"Columbia, MO Metro Area",2007-2011,61.308891,.90471262
31000US17860,"Columbia, MO Metro Area",2008-2012,61.560165,.90047318
31000US17860,"Columbia, MO Metro Area",2009-2013,61.108322,1.0436099
31000US17860,"Columbia, MO Metro Area",2010-2014,61.405285,1.0687063
31000US17860,"Columbia, MO Metro Area",2011-2015,60.777843,1.0971625
31000US17860,"Columbia, MO Metro Area",2012-2016,60.026829,1.0763237
31000US17860,"Columbia, MO Metro Area",2013-2017,59.769516,1.1553142
31000US17900,"Columbia, SC Metro Area",2005-2009,60.30724,.44556159
31000US17900,"Columbia, SC Metro Area",2006-2010,60.808105,.47149545
31000US17900,"Columbia, SC Metro Area",2007-2011,60.60083,.42620134
31000US17900,"Columbia, SC Metro Area",2008-2012,60.020683,.47420108
31000US17900,"Columbia, SC Metro Area",2009-2013,59.425533,.43184963
31000US17900,"Columbia, SC Metro Area",2010-2014,59.357571,.42851189
31000US17900,"Columbia, SC Metro Area",2011-2015,59.419353,.46402895
31000US17900,"Columbia, SC Metro Area",2012-2016,59.794449,.47543877
31000US17900,"Columbia, SC Metro Area",2013-2017,59.921104,.48593158
31000US17940,"Columbia, TN Micro Area",2005-2009,65.849174,1.7452238
31000US17940,"Columbia, TN Micro Area",2006-2010,65.98204,1.428107
31000US17940,"Columbia, TN Micro Area",2007-2011,64.496559,1.4556985
31000US17940,"Columbia, TN Micro Area",2008-2012,62.942116,1.4307945
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,55.607586,.80306327
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,55.825127,.67558151
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,55.608971,.74305648
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,55.391079,.79220581
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,56.196117,.67805594
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,55.557751,.63822138
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,55.71664,.82041854
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,55.626106,.80539811
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,55.854034,.79911864
31000US18020,"Columbus, IN Metro Area",2005-2009,67.918449,1.313184
31000US18020,"Columbus, IN Metro Area",2006-2010,66.904472,1.3984131
31000US18020,"Columbus, IN Metro Area",2007-2011,66.617844,1.3911086
31000US18020,"Columbus, IN Metro Area",2008-2012,66.300919,1.2151836
31000US18020,"Columbus, IN Metro Area",2009-2013,65.626976,1.2698569
31000US18020,"Columbus, IN Metro Area",2010-2014,63.533886,1.3265834
31000US18020,"Columbus, IN Metro Area",2011-2015,62.874371,1.3545171
31000US18020,"Columbus, IN Metro Area",2012-2016,62.47546,1.3733252
31000US18020,"Columbus, IN Metro Area",2013-2017,63.135487,1.5277214
31000US18060,"Columbus, MS Micro Area",2005-2009,59.02813,1.730746
31000US18060,"Columbus, MS Micro Area",2006-2010,59.643642,1.718678
31000US18060,"Columbus, MS Micro Area",2007-2011,59.007011,1.7099825
31000US18060,"Columbus, MS Micro Area",2008-2012,58.056252,1.7641008
31000US18060,"Columbus, MS Micro Area",2009-2013,57.321594,1.7596669
31000US18060,"Columbus, MS Micro Area",2010-2014,58.426868,1.7217233
31000US18060,"Columbus, MS Micro Area",2011-2015,58.878387,1.8019484
31000US18060,"Columbus, MS Micro Area",2012-2016,60.207703,1.501997
31000US18060,"Columbus, MS Micro Area",2013-2017,61.564297,1.7123497
31000US18100,"Columbus, NE Micro Area",2005-2009,70.407272,1.8700603
31000US18100,"Columbus, NE Micro Area",2006-2010,69.87397,2.1355641
31000US18100,"Columbus, NE Micro Area",2007-2011,69.123489,1.958048
31000US18100,"Columbus, NE Micro Area",2008-2012,68.308334,2.1557286
31000US18100,"Columbus, NE Micro Area",2009-2013,67.195641,1.8718265
31000US18100,"Columbus, NE Micro Area",2010-2014,69.406281,1.9416037
31000US18100,"Columbus, NE Micro Area",2011-2015,70.221138,1.9149618
31000US18100,"Columbus, NE Micro Area",2012-2016,70.935074,1.9799246
31000US18100,"Columbus, NE Micro Area",2013-2017,70.43364,2.0878332
31000US18140,"Columbus, OH Metro Area",2005-2009,59.377159,.26602772
31000US18140,"Columbus, OH Metro Area",2006-2010,59.235294,.27084374
31000US18140,"Columbus, OH Metro Area",2007-2011,59.026653,.30679506
31000US18140,"Columbus, OH Metro Area",2008-2012,58.613567,.26523477
31000US18140,"Columbus, OH Metro Area",2009-2013,58.670681,.28644592
31000US18140,"Columbus, OH Metro Area",2010-2014,58.99012,.3031621
31000US18140,"Columbus, OH Metro Area",2011-2015,58.948475,.3032279
31000US18140,"Columbus, OH Metro Area",2012-2016,59.133457,.27442506
31000US18140,"Columbus, OH Metro Area",2013-2017,59.873169,.26664522
31000US18180,"Concord, NH Micro Area",2005-2009,66.847206,.90811735
31000US18180,"Concord, NH Micro Area",2006-2010,64.785423,1.0289153
31000US18180,"Concord, NH Micro Area",2007-2011,64.520988,.88744426
31000US18180,"Concord, NH Micro Area",2008-2012,63.772194,.82237309
31000US18180,"Concord, NH Micro Area",2009-2013,62.997253,.83805156
31000US18180,"Concord, NH Micro Area",2010-2014,62.510521,.9791187
31000US18180,"Concord, NH Micro Area",2011-2015,63.696323,.94240147
31000US18180,"Concord, NH Micro Area",2012-2016,63.694309,.92957032
31000US18180,"Concord, NH Micro Area",2013-2017,65.014763,.86632299
31000US18220,"Connersville, IN Micro Area",2005-2009,61.408363,2.0892413
31000US18220,"Connersville, IN Micro Area",2006-2010,60.06691,2.3494949
31000US18220,"Connersville, IN Micro Area",2007-2011,59.079552,2.1705856
31000US18220,"Connersville, IN Micro Area",2008-2012,60.168343,2.028224
31000US18220,"Connersville, IN Micro Area",2009-2013,59.563755,2.0378401
31000US18220,"Connersville, IN Micro Area",2010-2014,57.926308,2.0122094
31000US18220,"Connersville, IN Micro Area",2011-2015,57.122963,2.018594
31000US18220,"Connersville, IN Micro Area",2012-2016,59.373672,2.151114
31000US18220,"Connersville, IN Micro Area",2013-2017,60.456963,2.0529034
31000US18260,"Cookeville, TN Micro Area",2005-2009,62.818874,1.0442182
31000US18260,"Cookeville, TN Micro Area",2006-2010,63.47044,1.1722094
31000US18260,"Cookeville, TN Micro Area",2007-2011,62.819344,1.2265216
31000US18260,"Cookeville, TN Micro Area",2008-2012,62.858929,1.1547164
31000US18260,"Cookeville, TN Micro Area",2009-2013,62.431423,1.266137
31000US18260,"Cookeville, TN Micro Area",2010-2014,63.072098,1.1390071
31000US18260,"Cookeville, TN Micro Area",2011-2015,62.431335,1.2100347
31000US18260,"Cookeville, TN Micro Area",2012-2016,61.61644,1.192912
31000US18260,"Cookeville, TN Micro Area",2013-2017,61.830627,1.0732377
31000US18300,"Coos Bay, OR Micro Area",2005-2009,59.950275,1.2813525
31000US18300,"Coos Bay, OR Micro Area",2006-2010,59.88916,1.5894562
31000US18300,"Coos Bay, OR Micro Area",2007-2011,59.637333,1.4593021
31000US18300,"Coos Bay, OR Micro Area",2008-2012,59.615314,1.8560897
31000US18300,"Coos Bay, OR Micro Area",2009-2013,59.86499,1.5457338
31000US18300,"Coos Bay, OR Micro Area",2010-2014,59.743874,1.67081
31000US18300,"Coos Bay, OR Micro Area",2011-2015,60.023952,1.3662611
31000US18300,"Coos Bay, OR Micro Area",2012-2016,59.798096,1.667963
31000US18300,"Coos Bay, OR Micro Area",2013-2017,59.796776,1.5725878
31000US18340,"Corbin, KY Micro Area",2005-2009,55.598598,2.1222701
31000US18340,"Corbin, KY Micro Area",2006-2010,56.479923,2.2858226
31000US18340,"Corbin, KY Micro Area",2007-2011,56.133968,2.0400136
31000US18340,"Corbin, KY Micro Area",2008-2012,57.434357,2.4251151
31000US18380,"Cordele, GA Micro Area",2005-2009,47.628082,2.4351072
31000US18380,"Cordele, GA Micro Area",2006-2010,49.156765,2.5660827
31000US18380,"Cordele, GA Micro Area",2007-2011,50.045322,2.5296321
31000US18380,"Cordele, GA Micro Area",2008-2012,48.760422,2.5139925
31000US18380,"Cordele, GA Micro Area",2009-2013,52.592842,2.356091
31000US18380,"Cordele, GA Micro Area",2010-2014,55.073475,2.9062958
31000US18380,"Cordele, GA Micro Area",2011-2015,53.597416,2.6861849
31000US18380,"Cordele, GA Micro Area",2012-2016,54.683273,2.5596027
31000US18380,"Cordele, GA Micro Area",2013-2017,55.859001,2.7557855
31000US18420,"Corinth, MS Micro Area",2005-2009,63.276379,1.7140394
31000US18420,"Corinth, MS Micro Area",2006-2010,64.018997,2.2324948
31000US18420,"Corinth, MS Micro Area",2007-2011,64.325371,2.0858805
31000US18420,"Corinth, MS Micro Area",2008-2012,63.223667,2.0407612
31000US18420,"Corinth, MS Micro Area",2009-2013,62.44976,2.1220789
31000US18420,"Corinth, MS Micro Area",2010-2014,63.244831,2.0845034
31000US18420,"Corinth, MS Micro Area",2011-2015,64.028099,2.1998322
31000US18420,"Corinth, MS Micro Area",2012-2016,64.306984,2.3377192
31000US18420,"Corinth, MS Micro Area",2013-2017,63.250427,2.2266974
31000US18460,"Cornelia, GA Micro Area",2005-2009,67.014877,.30654868
31000US18460,"Cornelia, GA Micro Area",2006-2010,67.805397,.88755274
31000US18460,"Cornelia, GA Micro Area",2007-2011,68.077049,2.0442457
31000US18460,"Cornelia, GA Micro Area",2008-2012,68.885162,1.9009902
31000US18460,"Cornelia, GA Micro Area",2009-2013,66.599121,2.065345
31000US18460,"Cornelia, GA Micro Area",2010-2014,66.221855,1.7456442
31000US18460,"Cornelia, GA Micro Area",2011-2015,67.263184,1.9470172
31000US18460,"Cornelia, GA Micro Area",2012-2016,65.717552,2.0883338
31000US18460,"Cornelia, GA Micro Area",2013-2017,66.549713,1.8638442
31000US18500,"Corning, NY Micro Area",2005-2009,57.938419,.82635468
31000US18500,"Corning, NY Micro Area",2006-2010,57.705013,.85346848
31000US18500,"Corning, NY Micro Area",2007-2011,56.670155,.89275491
31000US18500,"Corning, NY Micro Area",2008-2012,55.893188,.85078067
31000US18500,"Corning, NY Micro Area",2009-2013,55.583935,.90557569
31000US18500,"Corning, NY Micro Area",2010-2014,54.307861,.79040331
31000US18500,"Corning, NY Micro Area",2011-2015,54.320717,.85266465
31000US18500,"Corning, NY Micro Area",2012-2016,55.101639,.76253223
31000US18500,"Corning, NY Micro Area",2013-2017,55.906914,.79600757
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,55.10363,.62279391
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,54.604305,.66700464
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,54.771732,.60359401
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,55.122601,.65026057
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,55.306099,.64725667
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,56.303089,.64386076
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,57.057785,.64609236
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,57.903828,.7133159
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,58.226097,.69739461
31000US18620,"Corsicana, TX Micro Area",2005-2009,59.096741,1.5519384
31000US18620,"Corsicana, TX Micro Area",2006-2010,60.515221,1.5716987
31000US18620,"Corsicana, TX Micro Area",2007-2011,59.76646,1.7562363
31000US18620,"Corsicana, TX Micro Area",2008-2012,60.443783,1.8248113
