geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US1725000,"Massac Unit School District 1, Illinois",2008-2012,752,96.43261361397836,10.9422492980957,0,12.5174834174864,11,6.07902717590332,11,27.96352577209473,41,4.863222122192383,5,96.5551650499994,747,10.9422492980957,0,90.57750701904297,691,132.3009211842745,61,10.9422492980957,0,12.5174834174864,9,6.07902717590332,9,90.57750701904297,691
97000US1725000,"Massac Unit School District 1, Illinois",2009-2013,717,94.94965942119848,10.9422492980957,0,12.5174834174864,9,6.07902717590332,9,21.27659606933594,38,3.647416353225708,4,95.01968990822567,713,10.9422492980957,0,89.9696044921875,666,130.8050746595186,51,10.9422492980957,0,11.5341434773222,4,3.647416353225708,4,89.9696044921875,666
97000US1725000,"Massac Unit School District 1, Illinois",2010-2014,657,79.88776265126732,10.33434677124023,0,11.42145580029205,6,4.863222122192383,6,17.62917900085449,29,9.726444244384766,8,80.47768845502677,649,10.33434677124023,0,76.59574127197266,614,110.6750297150545,43,10.33434677124023,0,14.19163277524362,8,9.726444244384766,8,76.59574127197266,614
97000US1725000,"Massac Unit School District 1, Illinois",2011-2015,622,73.74188451148079,10.33434677124023,0,12.30909250980894,10,6.686930179595947,10,15.80547142028809,24,6.07902717590332,6,73.9920272915261,616,10.33434677124023,0,69.9088134765625,582,101.6125372825882,40,10.33434677124023,0,11.989716201546,6,6.07902717590332,6,69.9088134765625,582
97000US1725000,"Massac Unit School District 1, Illinois",2012-2016,594,77.33277797648019,10.33434677124023,0,11.69324283993377,6,5.471124649047852,6,10.9422492980957,12,15.80547142028809,16,78.93143528643783,578,10.33434677124023,0,74.16413116455078,555,107.1479206562231,39,10.33434677124023,0,11.42145580029205,5,4.863222122192383,5,77.20364379882813,571
97000US1725000,"Massac Unit School District 1, Illinois",2013-2017,561,79.23750297507539,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.55015182495117,11,23.10030364990234,22,82.53608850946822,539,10.33434677124023,0,67.47720336914063,524,104.0757169192,37,10.33434677124023,0,11.42145580029205,4,4.863222122192383,4,69.9088134765625,546
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2005-2009,1266,139.161934623738,26.13981819152832,26,76.5136799541547,24,24.92401123046875,24,72.34042358398438,0,26.13981819152832,29,141.5956713438222,1237,72.34042358398438,0,129.4832763671875,1193,190.0840943030295,73,3.03951358795166,3,19.6889185433798,23,19.45288848876953,20,129.4832763671875,1193
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2006-2010,1362,126.9512823356483,26.13981819152832,27,73.16330845452492,12,10.9422492980957,12,72.34042358398438,0,26.13981819152832,30,129.6144983470277,1332,72.34042358398438,0,108.2066879272461,1310,166.8092185667505,52,2.431611061096191,3,10.61656514795105,13,10.33434677124023,10,108.2066879272461,1310
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2007-2011,1460,134.3341249181524,20.66869354248047,20,57.09433396313899,19,18.23708152770996,19,54.10334396362305,0,21.27659606933594,21,136.0086418497863,1439,54.10334396362305,0,103.3434677124023,1389,169.4860744614439,71,2.431611061096191,1,19.00121460247399,32,18.84498405456543,31,103.3434677124023,1389
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2008-2012,1298,114.6569678505074,12.15805435180664,11,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,12,115.3654625789247,1286,12.76595783233643,0,111.8541030883789,1263,160.1797760467219,35,1.823708176612854,1,15.9103374675394,24,15.80547142028809,23,111.8541030883789,1263
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2009-2013,1371,133.7551802143076,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,1.823708176612854,1,133.7676124690702,1370,12.76595783233643,0,120.9726409912109,1338,180.346411393602,33,13.98176288604736,16,17.7545068392036,33,10.9422492980957,17,120.9726409912109,1338
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2010-2014,1377,138.9732642274138,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,139.5040732582531,1377,12.15805435180664,0,151.3677825927734,1353,205.4891086580398,24,11.55015182495117,12,15.91033710771393,24,10.9422492980957,12,151.3677825927734,1353
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2011-2015,1331,128.0743014420766,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,128.6500873513011,1331,12.15805435180664,0,123.4042587280273,1307,177.8528542421792,24,9.118540763854981,8,16.18665890692855,24,13.3738603591919,16,123.4042587280273,1307
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2012-2016,1340,138.9559799838174,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,139.4868547888458,1340,12.15805435180664,0,133.1306915283203,1329,192.4384197608987,11,11.55015182495117,11,16.76974337313804,11,12.15805435180664,0,133.1306915283203,1329
97000US1725050,"Mattoon Community Unit School District 2, Illinois",2013-2017,1410,125.1704036695979,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.27659606933594,27,5.471124649047852,5,125.2899164327901,1405,12.15805435180664,0,122.7963562011719,1368,175.3470132368817,42,13.3738603591919,15,18.07424760615636,15,12.15805435180664,0,122.7963562011719,1368
97000US1725590,"Community Unit School District 4, Illinois",2005-2009,166,42.82155846970261,72.34042358398438,0,72.40425075340276,3,3.03951358795166,3,72.34042358398438,0,72.34042358398438,0,84.06439647130313,166,72.34042358398438,0,40.72948455810547,163,59.0980268887474,3,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,40.72948455810547,163
97000US1725590,"Community Unit School District 4, Illinois",2006-2010,256,55.84439631680905,72.34042358398438,0,72.50370896526648,4,4.863222122192383,4,72.34042358398438,0,72.34042358398438,0,91.3878191243183,256,72.34042358398438,0,54.10334396362305,252,77.75453959760127,4,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,54.10334396362305,252
97000US1725590,"Community Unit School District 4, Illinois",2007-2011,240,45.74241016381252,54.10334396362305,0,54.22615120124132,2,3.647416353225708,2,54.10334396362305,0,54.10334396362305,0,70.84871146069324,240,54.10334396362305,0,39.51367950439453,238,60.44583489017641,2,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,39.51367950439453,238
97000US1725590,"Community Unit School District 4, Illinois",2008-2012,260,44.21839433058849,6.686930179595947,0,7.345316744574999,2,3.03951358795166,2,6.686930179595947,0,6.686930179595947,0,44.72115195745981,260,6.686930179595947,0,39.51367950439453,258,59.30090442102404,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.51367950439453,258
97000US1725590,"Community Unit School District 4, Illinois",2009-2013,241,39.82574823912858,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.38322991085835,241,6.686930179595947,0,34.65045547485352,241,52.78962291417944,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.65045547485352,241
97000US1725590,"Community Unit School District 4, Illinois",2010-2014,213,36.76178362055128,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.36500729547665,213,6.686930179595947,0,34.65045547485352,213,50.5181432712945,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.65045547485352,213
97000US1725590,"Community Unit School District 4, Illinois",2011-2015,172,28.28544629461884,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,3,28.51964442519481,169,6.686930179595947,0,28.5714282989502,169,40.20439014744309,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.5714282989502,172
97000US1725590,"Community Unit School District 4, Illinois",2012-2016,208,36.24548359652178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,4,36.42854275426767,204,6.686930179595947,0,35.25835800170898,204,50.56566908607466,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.25835800170898,208
97000US1725590,"Community Unit School District 4, Illinois",2013-2017,257,39.15195703054162,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,4,39.2697642235438,253,6.686930179595947,0,37.68996810913086,248,54.3452797894047,9,6.686930179595947,0,8.26837134123598,5,4.863222122192383,5,38.29787063598633,252
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2005-2009,12,72.91285668503441,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,12,72.34042358398438,0,9.118540763854981,12,73.48083053174109,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,12
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2006-2010,17,73.19613245844911,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.19613245844911,17,72.34042358398438,0,8.510638236999512,17,73.68924460242421,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,8.510638236999512,17
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2007-2011,20,55.41592841990217,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.41592841990217,20,54.10334396362305,0,9.726444244384766,20,56.26303262604004,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,9.726444244384766,20
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2008-2012,42,17.88928740312565,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.88928740312565,42,6.686930179595947,0,17.02127647399902,42,24.69312569513918,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.02127647399902,42
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2009-2013,37,14.15251864828145,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.15251864828145,37,6.686930179595947,0,12.76595783233643,37,19.05947175204355,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,37
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2010-2014,51,15.96829836121123,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.96829836121123,51,6.686930179595947,0,13.98176288604736,51,21.2244256919784,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,51
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2011-2015,54,14.51347861983973,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.51347861983973,54,6.686930179595947,0,12.15805435180664,49,18.93302266596724,5,6.686930179595947,0,7.926082009862163,5,4.255319118499756,5,12.15805435180664,49
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2012-2016,61,16.14093403733239,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.14093403733239,61,6.686930179595947,0,14.58966541290283,56,21.75748350471553,5,6.686930179595947,0,7.926082009862163,5,4.255319118499756,5,14.58966541290283,56
97000US1725680,"Meredosia-Chambersburg Community Unit School District 11, Illinois",2013-2017,53,14.72831821543538,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.72831821543538,53,6.686930179595947,0,13.98176288604736,49,20.30795535884342,4,6.686930179595947,0,7.616999493276169,4,3.647416353225708,4,13.98176288604736,49
97000US1725690,"Meridian Community Unit School District 223, Illinois",2005-2009,526,60.97237209746902,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.41337394714356,17,63.14292520560787,509,72.34042358398438,0,55.31914901733398,509,82.32762845603061,17,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,59.57446670532227,526
97000US1725690,"Meridian Community Unit School District 223, Illinois",2006-2010,492,64.5465614586646,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.95047952665036,492,72.34042358398438,0,64.43769073486328,490,91.20567188162725,2,72.34042358398438,0,72.40425075340276,2,3.03951358795166,2,64.43769073486328,490
97000US1725690,"Meridian Community Unit School District 223, Illinois",2007-2011,508,65.10238232430523,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,1.823708176612854,2,65.12792101559403,506,54.10334396362305,0,64.43769073486328,503,91.59986993190489,5,54.10334396362305,0,54.18865629352189,3,3.03951358795166,3,65.04559326171875,505
97000US1725690,"Meridian Community Unit School District 223, Illinois",2008-2012,486,68.13665114555937,9.726444244384766,0,10.38784692286635,4,3.647416353225708,4,9.726444244384766,0,4.863222122192383,6,68.30998579081566,480,9.726444244384766,0,62.61398315429688,474,92.53709589012522,12,9.726444244384766,0,10.38784692286635,2,3.647416353225708,2,62.61398315429688,480
97000US1725690,"Meridian Community Unit School District 223, Illinois",2009-2013,515,72.55466094482092,9.726444244384766,0,10.38784692286635,3,3.647416353225708,3,5.471124649047852,5,6.07902717590332,9,72.8088826739107,506,9.726444244384766,0,63.22188568115234,496,96.23505418452581,19,9.726444244384766,0,10.19030718332221,2,3.03951358795166,2,64.43769073486328,505
97000US1725690,"Meridian Community Unit School District 223, Illinois",2010-2014,541,74.64342667642252,9.118540763854981,0,9.437188035348788,1,2.431611061096191,1,5.471124649047852,6,8.510638236999512,17,75.12703980059072,524,9.118540763854981,0,65.04559326171875,515,99.00793073672138,26,9.118540763854981,0,9.299123462753334,2,1.823708176612854,2,67.47720336914063,532
97000US1725690,"Meridian Community Unit School District 223, Illinois",2011-2015,528,71.72737070524762,9.118540763854981,0,10.06258050712413,5,4.255319118499756,5,6.07902717590332,7,10.9422492980957,16,72.5572086562713,512,9.118540763854981,0,65.65349578857422,500,97.23783840433902,28,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,66.26139831542969,516
97000US1725690,"Meridian Community Unit School District 223, Illinois",2012-2016,556,61.08439368629153,9.118540763854981,0,17.72325751507477,19,15.1975679397583,19,8.510638236999512,12,9.118540763854981,15,61.76124138716722,541,9.118540763854981,0,55.31914901733398,510,82.41062674208864,46,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,52.27963638305664,525
97000US1725690,"Meridian Community Unit School District 223, Illinois",2013-2017,564,69.61216117629576,9.118540763854981,0,10.95912209382924,7,6.07902717590332,7,6.07902717590332,9,11.55015182495117,18,70.5638646249906,546,9.118540763854981,0,72.34042358398438,520,100.3941724800043,44,9.118540763854981,0,13.78210828757083,10,10.33434677124023,10,72.94832611083984,538
97000US1726400,"Moline Unit School District 40, Illinois",2005-2009,4194,208.5416567898717,5.471124649047852,5,94.88347147096566,188,61.39817810058594,188,47.41641235351563,121,61.39817810058594,257,217.3921776208516,3937,72.34042358398438,0,174.4680786132813,3561,271.8983874017548,633,46.20060729980469,103,49.23636834368553,136,17.02127647399902,33,180.547119140625,3744
97000US1726400,"Moline Unit School District 40, Illinois",2006-2010,4259,229.8571846129984,6.07902717590332,6,87.85193354489367,182,49.8480224609375,182,31.61094284057617,76,72.34042358398438,286,240.9719116464081,3973,72.34042358398438,0,206.0790252685547,3643,308.7116615449627,616,54.71124649047852,137,58.06664587436061,173,19.45288848876953,36,218.2370758056641,3822
97000US1726400,"Moline Unit School District 40, Illinois",2007-2011,4313,239.2975718902982,54.10334396362305,0,76.51368280309224,189,54.10334396362305,189,56.53495407104492,160,68.69300842285156,242,248.9619595817288,4071,54.10334396362305,0,213.3738555908203,3644,320.6114941206641,669,51.0638313293457,120,55.555793116817,162,21.88449859619141,42,218.8449859619141,3802
97000US1726400,"Moline Unit School District 40, Illinois",2008-2012,4177,223.0216108253464,6.07902717590332,6,63.69939066927734,199,62.00608062744141,199,50.45592880249023,156,54.10334396362305,233,229.4903281691374,3944,14.58966541290283,0,193.9209747314453,3515,295.5401552004839,662,49.24011993408203,125,53.64031088109449,164,21.27659606933594,39,199.39208984375,3652
97000US1726400,"Moline Unit School District 40, Illinois",2009-2013,4276,253.5741455795159,15.1975679397583,15,43.83649059713093,149,41.33738708496094,149,48.63221740722656,110,75.37993621826172,313,264.5410782669692,3963,14.58966541290283,0,247.4164123535156,3685,354.2805786495591,591,52.88753890991211,146,53.11066466687504,150,4.863222122192383,4,255.9270477294922,3852
97000US1726400,"Moline Unit School District 40, Illinois",2010-2014,4114,258.018722182449,12.76595783233643,18,56.46955096282907,178,54.71124649047852,178,45.59270477294922,128,68.69300842285156,254,267.0063489935132,3860,13.98176288604736,0,212.1580505371094,3536,334.0429604173249,578,51.67173385620117,123,52.69503584678855,134,10.33434677124023,11,217.6291809082031,3656
97000US1726400,"Moline Unit School District 40, Illinois",2011-2015,4295,241.7733959254889,14.58966541290283,20,56.46955096282907,234,54.71124649047852,234,66.86930084228516,169,43.16109466552734,210,245.5957146818116,4085,13.98176288604736,0,207.9027404785156,3649,318.8697609931369,646,30.3951358795166,61,33.71531732009549,82,14.58966541290283,21,210.9422454833984,3790
97000US1726400,"Moline Unit School District 40, Illinois",2012-2016,4375,253.7824599632242,15.1975679397583,22,50.01824180367283,228,48.02431488037109,228,58.9665641784668,146,51.67173385620117,228,258.9893917995321,4147,13.98176288604736,0,196.3525848388672,3741,320.8736115013044,634,31.0030403137207,69,34.00997209783981,90,13.98176288604736,21,201.8237152099609,3889
97000US1726400,"Moline Unit School District 40, Illinois",2013-2017,4346,238.7711709992705,7.902735710144043,10,74.8732827168848,311,73.55622863769531,311,62.00608062744141,180,54.10334396362305,242,244.8241081438039,4104,13.98176288604736,0,192.0972595214844,3602,306.4523278032448,744,33.43465042114258,59,41.70230430804205,99,24.92401123046875,40,200.60791015625,3746
97000US1726430,"Momence Community Unit School District 1, Illinois",2005-2009,191,84.42190997898169,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,11.55015182495117,17,12.15805435180664,12,85.29289050161668,179,72.34042358398438,0,44.37689971923828,162,95.37488198257768,29,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,44.37689971923828,174
97000US1726430,"Momence Community Unit School District 1, Illinois",2006-2010,238,91.98233285835727,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,14,13.3738603591919,12,92.94950080001934,226,72.34042358398438,0,55.92705154418945,212,107.6502886781641,26,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,57.14285659790039,224
97000US1726430,"Momence Community Unit School District 1, Illinois",2007-2011,204,45.8875981321758,54.10334396362305,0,54.51501502588894,6,6.686930179595947,6,7.902735710144043,8,54.10334396362305,0,70.9425365375821,204,54.10334396362305,0,38.29787063598633,190,59.76954540224318,14,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.29787063598633,190
97000US1726430,"Momence Community Unit School District 1, Illinois",2008-2012,156,39.4247310161319,9.726444244384766,0,12.92418975565601,7,8.510638236999512,7,3.03951358795166,3,9.726444244384766,0,40.60681141549381,156,9.726444244384766,0,40.12158203125,146,56.24989564776698,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.12158203125,146
97000US1726430,"Momence Community Unit School District 1, Illinois",2009-2013,167,42.80429479691328,9.726444244384766,0,11.80333651413517,7,6.686930179595947,7,3.03951358795166,3,9.726444244384766,0,42.80429479691328,167,9.726444244384766,0,41.33738708496094,157,59.50619483778939,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.33738708496094,157
97000US1726430,"Momence Community Unit School District 1, Illinois",2010-2014,182,42.59659101564999,9.118540763854981,0,11.67742993458742,7,7.294832706451416,7,7.294832706451416,11,9.118540763854981,0,42.59659101564999,182,9.118540763854981,0,37.68996810913086,164,56.8770890800668,18,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,37.68996810913086,164
97000US1726430,"Momence Community Unit School District 1, Illinois",2011-2015,201,43.09683118649843,9.118540763854981,0,13.33234800405429,10,9.726444244384766,10,6.686930179595947,7,8.510638236999512,12,43.92912270372153,189,9.118540763854981,0,40.12158203125,172,58.88190047041508,29,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,41.33738708496094,184
97000US1726430,"Momence Community Unit School District 1, Illinois",2012-2016,196,40.78388577279199,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,6.07902717590332,5,24.31610870361328,39,47.48261240932393,157,9.118540763854981,0,32.21884536743164,152,51.97479519477317,44,24.31610870361328,28,25.96961547940251,28,9.118540763854981,0,31.61094284057617,163
97000US1726430,"Momence Community Unit School District 1, Illinois",2013-2017,218,46.53137076485256,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434677124023,16,26.13981819152832,42,53.37095240242889,176,9.118540763854981,0,37.08206558227539,160,59.49998363953009,58,24.31610870361328,28,25.96961547940251,28,9.118540763854981,0,40.12158203125,174
97000US1726550,"Monticello Community Unit School District 25, Illinois",2005-2009,802,106.1499839073938,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.4560468325654,802,72.34042358398438,0,94.83282470703125,802,142.3414336216074,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.83282470703125,802
97000US1726550,"Monticello Community Unit School District 25, Illinois",2006-2010,860,98.51400717291297,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,122.2217104019373,860,72.34042358398438,0,86.93009185791016,860,131.384361625307,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.93009185791016,860
97000US1726550,"Monticello Community Unit School District 25, Illinois",2007-2011,867,98.86786055886539,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.7032638370928,867,54.10334396362305,0,84.49848175048828,867,130.0570923464955,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,84.49848175048828,867
97000US1726550,"Monticello Community Unit School District 25, Illinois",2008-2012,986,124.0091815863313,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,1.215805530548096,1,124.0151414174891,985,9.726444244384766,0,98.48023986816406,985,158.3560379720421,1,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,98.48023986816406,986
97000US1726550,"Monticello Community Unit School District 25, Illinois",2009-2013,1088,113.290304328762,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,1.823708176612854,1,113.3049820900077,1087,9.726444244384766,0,100.303955078125,1087,151.3128430081797,1,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,100.303955078125,1088
97000US1726550,"Monticello Community Unit School District 25, Illinois",2010-2014,1079,114.8437540319637,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,1.215805530548096,1,114.850189478478,1078,9.118540763854981,0,113.0699081420898,1078,161.1641770599621,1,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,113.0699081420898,1079
97000US1726550,"Monticello Community Unit School District 25, Illinois",2011-2015,1093,127.1636012892251,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.02127647399902,21,128.2977215138652,1072,9.118540763854981,0,119.1489334106445,1072,174.2614410181989,21,17.02127647399902,20,19.3098844757393,20,9.118540763854981,0,119.1489334106445,1073
97000US1726550,"Monticello Community Unit School District 25, Illinois",2012-2016,1214,120.9252891891693,4.863222122192383,5,10.63395460717714,7,5.471124649047852,7,9.118540763854981,0,10.9422492980957,13,121.4193493030905,1201,9.118540763854981,0,113.0699081420898,1189,165.552800316832,25,10.9422492980957,12,14.24361630218116,12,9.118540763854981,0,113.0699081420898,1190
97000US1726550,"Monticello Community Unit School District 25, Illinois",2013-2017,1113,104.7869885627958,15.80547142028809,15,11.30764435631383,10,6.686930179595947,10,9.118540763854981,0,15.1975679397583,37,105.8833275041122,1076,9.118540763854981,0,93.00911712646484,1028,140.1107020919671,85,11.55015182495117,15,17.67105396083061,29,13.3738603591919,14,91.18540954589844,1059
97000US1726710,"Morrison Community Unit School District 6, Illinois",2005-2009,280,91.5938151129705,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,13.3738603591919,13,92.5650425801025,267,72.34042358398438,0,52.88753890991211,267,105.7663402926304,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,55.31914901733398,280
97000US1726710,"Morrison Community Unit School District 6, Illinois",2006-2010,309,97.78545670218232,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.726444244384766,10,12.15805435180664,12,98.5383875861375,297,72.34042358398438,0,62.61398315429688,287,116.1141956390387,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.82978820800781,299
97000US1726710,"Morrison Community Unit School District 6, Illinois",2007-2011,408,90.46728477155634,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,15.80547142028809,20,12.15805435180664,13,91.28059979842023,395,54.10334396362305,0,65.65349578857422,375,111.779743796442,33,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.65349578857422,388
97000US1726710,"Morrison Community Unit School District 6, Illinois",2008-2012,407,63.58906681478858,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.33434677124023,11,10.33434677124023,12,64.42335090294426,395,9.726444244384766,0,63.22188568115234,384,89.66926032624748,23,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.43769073486328,396
97000US1726710,"Morrison Community Unit School District 6, Illinois",2009-2013,445,59.72624912916351,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.15805435180664,13,15.80547142028809,16,61.78217997008886,429,9.726444244384766,0,53.49544143676758,416,80.18096463346855,29,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.92705154418945,432
97000US1726710,"Morrison Community Unit School District 6, Illinois",2010-2014,454,64.8777774746162,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434677124023,12,9.118540763854981,0,65.51544700074862,454,9.118540763854981,0,62.00608062744141,442,89.74341226420233,12,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,62.00608062744141,442
97000US1726710,"Morrison Community Unit School District 6, Illinois",2011-2015,451,57.46851469886505,9.118540763854981,0,12.06652465983768,9,7.902735710144043,9,9.118540763854981,0,9.118540763854981,0,58.18743822643985,451,9.118540763854981,0,55.92705154418945,442,80.19018191848733,9,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,55.92705154418945,442
97000US1726710,"Morrison Community Unit School District 6, Illinois",2012-2016,411,56.4564590515557,9.118540763854981,0,10.95912209382924,7,6.07902717590332,7,9.118540763854981,0,9.118540763854981,0,57.18810675570639,411,9.118540763854981,0,58.35866165161133,404,81.19769182930779,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,58.35866165161133,404
97000US1726710,"Morrison Community Unit School District 6, Illinois",2013-2017,447,63.75158109223674,9.118540763854981,0,10.63395460717714,6,5.471124649047852,6,9.118540763854981,0,9.118540763854981,0,64.40040277375695,447,9.118540763854981,0,67.47720336914063,441,92.83015170880849,6,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,67.47720336914063,441
97000US1726760,"Morrisonville Community Unit School District 1, Illinois",2005-2009,58,74.18156972507065,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.18156972507065,58,72.34042358398438,0,15.1975679397583,58,75.72233064399885,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,15.1975679397583,58
