geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US17099,ZCTA5 17099,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17099,ZCTA5 17099,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17099,ZCTA5 17099,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17099,ZCTA5 17099,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17099,ZCTA5 17099,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17101,ZCTA5 17101,2007-2011,75,46.53534355448529,49.24011993408203,0,54.13406985811083,25,54.13406985811083,25,49.24011993408203,0,58.5135977221787,23,74.76215164190322,52,49.24011993408203,0,55.46591862243651,27,72.40170114275441,48,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,40.63410420789587,50
86000US17101,ZCTA5 17101,2008-2012,57,43.58709286167161,6.07902717590332,0,29.2109754449834,34,29.2109754449834,34,6.07902717590332,0,33.38487604770241,23,54.56583217955232,34,6.07902717590332,0,6.07902717590332,0,43.58709286167161,57,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,33.38487604770241,23
86000US17101,ZCTA5 17101,2009-2013,54,30.40121448579413,6.07902717590332,0,30.40121448579413,54,30.40121448579413,54,6.07902717590332,0,6.07902717590332,0,30.40121448579413,54,6.07902717590332,0,6.07902717590332,0,30.40121448579413,54,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17101,ZCTA5 17101,2010-2014,36,22.91559520280369,6.07902717590332,0,23.70820691035344,36,22.91559520280369,36,6.07902717590332,0,6.07902717590332,0,23.70820691035344,36,6.07902717590332,0,6.07902717590332,0,23.70820691035344,36,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17101,ZCTA5 17101,2011-2015,84,42.33552786429354,6.07902717590332,0,36.45896309279852,68,35.94859410876416,68,16.36828160464441,16,6.07902717590332,0,42.76974971815648,84,6.07902717590332,0,6.07902717590332,0,42.76974971815648,84,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17101,ZCTA5 17101,2012-2016,143,58.23822333148004,6.07902717590332,0,56.14138801928742,125,55.81129704035571,125,18.07424754200527,18,6.07902717590332,0,58.55463455792989,143,6.07902717590332,0,6.07902717590332,0,58.55463455792989,143,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17101,ZCTA5 17101,2013-2017,131,50.72983717271361,6.07902717590332,0,47.86630784939452,112,47.47872003042665,112,18.64785573865103,19,6.07902717590332,0,51.09276808879518,131,6.07902717590332,0,6.07902717590332,0,51.09276808879518,131,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17102,ZCTA5 17102,2007-2011,383,93.51828137260907,49.24011993408203,0,58.16520488832223,59,30.96129274719842,59,46.70971973834966,101,68.12851515079741,170,115.7029106269108,213,49.24011993408203,0,40.25491327883724,91,101.8141787472314,292,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,70.47740246166326,223
86000US17102,ZCTA5 17102,2008-2012,342,79.58651859693634,9.118540763854981,0,32.44743131134612,57,31.13981395324063,57,51.94278999049448,146,55.63887690783269,129,97.10663502534445,213,9.118540763854981,0,22.10292811362893,52,82.59874922525609,290,10.33434637855082,4,10.33434637855082,4,9.118540763854981,0,51.388459488809,135
86000US17102,ZCTA5 17102,2009-2013,316,74.79427480693248,9.118540763854981,0,32.27614342265517,49,30.96129274719842,49,47.76197028795135,149,49.75155703504166,119,89.82984454682051,197,9.118540763854981,0,32.31619244831105,43,81.47711235832558,273,9.299123462753334,1,9.299123462753334,1,9.118540763854981,0,51.61090490433177,117
86000US17102,ZCTA5 17102,2010-2014,390,84.21811834328514,9.118540763854981,0,32.33905464626665,72,31.02687012497612,72,51.76105405379626,151,64.70381385148316,153,106.2039311146766,237,9.118540763854981,0,37.6948709975718,76,92.26914303713436,314,16.18665890692855,17,16.18665890692855,17,9.118540763854981,0,62.05671690623332,150
86000US17102,ZCTA5 17102,2011-2015,464,91.5675890910068,8.510638236999512,0,33.27955107312072,71,32.17293204585762,71,55.58571661148674,189,57.548837363831,128,108.1503215615568,336,8.510638236999512,0,44.32690659318526,85,101.7324826201565,379,14.34701956437298,16,24.1713020116212,35,21.23313056893826,19,64.11861150497497,169
86000US17102,ZCTA5 17102,2012-2016,362,76.11418151925844,8.510638236999512,0,20.74008787385933,59,18.91349470125309,59,49.01068475540743,151,28.88017785050822,51,81.40904925758321,311,8.510638236999512,0,36.74167312139913,81,84.51815883055171,281,15.34277167196559,16,25.25541484020111,36,21.79142719909962,20,48.03970198568252,116
86000US17102,ZCTA5 17102,2013-2017,374,71.79689006476684,9.118540763854981,0,25.86981408828598,70,24.20949184308491,70,44.29354673024896,131,31.85549529386317,64,78.54658492505931,310,9.118540763854981,0,39.99704327293815,87,82.18611131784678,287,13.33234800405429,10,24.08706788867817,32,22.03595066782157,22,52.88753601600384,141
86000US17103,ZCTA5 17103,2007-2011,316,89.08212775800959,49.24011993408203,0,50.31290226483686,12,50.31290226483686,12,58.84423152845642,115,69.86915911287872,189,113.2136249796601,127,49.24011993408203,0,49.24011993408203,0,101.7851408458874,316,42.99380983842346,96,65.92031597881172,104,49.97019485977477,8,50.44127548512059,85
86000US17103,ZCTA5 17103,2008-2012,368,92.97732954216224,9.726444244384766,0,42.24377388394133,69,41.10879120478293,69,45.56432762457462,84,69.88766772390235,215,116.3145300840717,153,9.726444244384766,0,9.726444244384766,0,93.48469140148542,368,48.28523528099158,113,50.5912410498029,126,15.09999088802866,13,52.269031273488,89
86000US17103,ZCTA5 17103,2009-2013,702,148.7387840546685,9.726444244384766,0,99.00606587387374,217,98.52714023142406,217,65.75754549476947,140,102.4401818970095,331,180.6023719366766,371,9.726444244384766,0,15.56990697662032,14,149.5514890775812,688,68.44239718183819,173,70.08831184166901,185,15.09999088802866,12,75.2646422248086,160
86000US17103,ZCTA5 17103,2010-2014,942,181.852350000184,9.726444244384766,0,121.7384957519517,385,121.349320683343,385,86.31790874657338,220,106.6033281306846,308,210.7950349726668,634,9.726444244384766,0,19.07885117002322,29,182.8504300310976,913,47.97427169529249,101,50.29453717365625,114,15.09999088802866,13,94.97689647392326,223
86000US17103,ZCTA5 17103,2011-2015,875,146.1522621399101,9.726444244384766,0,97.97800623466716,368,97.49403052536782,368,58.82852927588618,163,98.89962700678119,320,176.4698839765399,555,9.726444244384766,0,16.53674268247196,24,147.0848312612803,851,34.79944517509591,84,36.13315793192773,84,9.726444244384766,0,84.86505144702122,260
86000US17103,ZCTA5 17103,2012-2016,898,146.5764290542919,9.726444244384766,0,94.91267950173999,386,94.41299175728354,386,51.67173385620117,135,96.29071804022607,338,175.3754598996399,560,9.726444244384766,0,25.8626717037709,39,148.8406105267138,859,33.86842176558658,83,35.23739080197034,83,9.726444244384766,0,89.88947537577246,294
86000US17103,ZCTA5 17103,2013-2017,861,136.415597152869,10.02578924531984,1,87.83511130175297,330,87.29492001114502,330,58.75310079742764,168,89.82161387231601,339,163.3313731810312,522,9.726444244384766,0,20.66869275710163,28,137.9724972842824,833,23.10830188354863,53,25.07184344200368,53,9.726444244384766,0,91.38781834403739,309
86000US17104,ZCTA5 17104,2007-2011,1304,180.2059938439441,49.24011993408203,0,90.28327798661998,425,75.6735150028497,425,33.72079770146951,68,146.9176517594949,646,232.5059066256335,658,49.24011993408203,0,35.2897879733757,111,183.6288902991287,1193,76.52092377519705,182,93.88112330307152,311,54.38946163768308,129,126.948372913115,500
86000US17104,ZCTA5 17104,2008-2012,1341,192.2607126015207,99.96996703256779,131,75.79306210296129,384,74.90782506363354,384,60.1854418721485,136,167.1953501498889,706,254.791025591147,635,11.55015182495117,0,35.41000824081227,76,195.4943740716314,1265,78.85180259381625,223,86.47830262388061,306,35.5090136784072,83,106.2456794218,384
86000US17104,ZCTA5 17104,2009-2013,1287,182.9878141958924,94.22688407022525,128,83.76273090080049,349,82.96257638707041,349,64.43195398657117,144,134.7433913882045,693,227.2450696208507,594,11.55015182495117,0,38.34126900538865,72,186.9614747832665,1215,78.61477268175008,235,87.10845045878861,317,37.51799111796886,82,88.02842981795959,349
86000US17104,ZCTA5 17104,2010-2014,1368,208.5319033457875,109.4089843723836,134,83.84210644681015,354,83.04271675625034,354,78.06285477418543,187,175.1308588107898,815,272.3166767218299,553,11.55015182495117,0,16.3343813583143,21,209.1706641175471,1347,102.4924762865588,309,106.6293311177534,357,29.41269384583281,48,122.7798005704499,336
86000US17104,ZCTA5 17104,2011-2015,1255,208.9037302422048,113.3783419272896,133,110.4594569726515,390,109.9161444692789,390,62.44850879985127,109,170.3364797714034,766,269.5464428443113,489,10.9422492980957,0,10.9422492980957,0,209.1901081045888,1255,110.698403915168,333,112.0389646059553,346,17.27984260949272,13,127.8288058469883,277
86000US17104,ZCTA5 17104,2012-2016,1137,193.0615182619571,94.78020368881255,119,97.66634194379283,289,97.18081410979609,289,78.40060151552261,191,144.6859585139503,666,241.2608058195789,471,9.726444244384766,0,9.726444244384766,0,193.3063722468846,1137,73.01415713440291,280,73.65915326479394,280,9.726444244384766,0,100.9667695505651,258
86000US17104,ZCTA5 17104,2013-2017,1025,190.850474580893,20.66869275710163,13,75.93919394746015,209,75.31372690121532,209,82.11188556586343,185,149.7218935947034,618,242.5707094216772,407,9.726444244384766,0,9.726444244384766,0,191.098161596053,1025,84.30583183391171,277,86.80246621781703,290,20.66869275710163,13,114.9964949234692,328
86000US17109,ZCTA5 17109,2007-2011,726,124.6571228799553,49.24011993408203,0,73.79949129273619,175,54.97067858362186,175,67.10651339204034,190,70.39608193951075,213,143.1607719912916,513,49.24011993408203,0,61.15694692994348,148,138.8508928401261,578,55.34920195758399,122,74.08187071385416,122,49.24011993408203,0,74.16662405781595,239
86000US17109,ZCTA5 17109,2008-2012,924,135.901272370571,11.55015182495117,0,73.9870343881677,234,73.07992371627441,234,85.50924869757417,270,98.96686594576785,337,168.1178050863968,587,11.55015182495117,0,38.08014430507105,83,141.1355845357051,841,81.37953654686918,213,82.19510311303611,213,11.55015182495117,0,66.49522532918614,207
86000US17109,ZCTA5 17109,2009-2013,874,151.3690037961038,11.55015182495117,0,60.92689667340206,234,59.82207561654802,234,76.74516346414218,209,98.84730478278723,335,180.7854113944102,539,11.55015182495117,0,53.65064672462303,96,160.5956637154167,778,68.78171436400677,186,69.74475061272524,186,11.55015182495117,0,85.25605814249934,245
86000US17109,ZCTA5 17109,2010-2014,899,143.7905242850723,11.55015182495117,0,77.75691577915711,286,76.89429071333912,286,75.76380188068767,225,88.1102576316511,287,168.6390594556667,612,11.55015182495117,0,52.29376894127706,101,153.0044219761626,798,44.4434688819325,95,45.91979892637517,95,11.55015182495117,0,87.47253741265654,293
86000US17109,ZCTA5 17109,2011-2015,821,149.6243673668883,10.9422492980957,0,63.6094038458264,239,62.66117967226406,239,82.98929826529673,250,98.84730478278723,317,179.327189719693,504,10.9422492980957,0,31.80905859096908,80,152.9681911979914,741,44.77895844690782,94,46.09650680140062,94,10.9422492980957,0,88.73089811817557,238
86000US17109,ZCTA5 17109,2012-2016,927,146.164901156384,10.9422492980957,0,85.06729534882021,324,84.36060643607141,324,78.30863267503167,214,105.0177233379418,321,179.9802782116418,606,10.9422492980957,0,31.52900327207195,97,149.5267747842701,830,46.012254411778,119,47.29545829945894,119,10.9422492980957,0,92.52311608377377,270
86000US17109,ZCTA5 17109,2013-2017,921,152.7723812776851,11.55015182495117,0,91.89390513163549,330,91.16514571459095,330,74.59142295460411,189,65.90069375570558,223,166.3799925433875,698,11.55015182495117,0,65.56619370531642,155,166.2477856642231,766,36.97728060764643,79,47.42420701974385,108,29.6940420002885,29,93.74325379519792,294
86000US17110,ZCTA5 17110,2007-2011,543,110.5129721612591,49.24011993408203,0,114.7085203758891,388,103.6023901061311,388,19.46238303565642,30,24.75291561550445,48,113.2511538457049,495,49.24011993408203,0,43.49798101961183,77,118.765278464279,466,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.9701972729367,125
86000US17110,ZCTA5 17110,2008-2012,597,125.1231599213001,11.55015182495117,0,116.6840790560886,428,116.1110171258012,428,14.90291849644881,23,24.75291561550445,47,127.5480771323485,550,11.55015182495117,0,44.63844487695234,99,132.8472653452977,498,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.83952856658137,146
86000US17110,ZCTA5 17110,2009-2013,625,98.44458665710705,11.55015182495117,0,81.7465314348181,411,80.92644434574078,411,31.80905859096908,76,28.35721212225191,54,102.4473919699035,571,11.55015182495117,0,40.03398349445812,84,106.273498467507,541,13.99497191436299,8,13.99497191436299,8,11.55015182495117,0,47.76197028795135,130
86000US17110,ZCTA5 17110,2010-2014,783,129.8409646500318,11.55015182495117,0,116.8897516854649,537,116.317703046055,537,30.68554334393119,69,12.78042300179622,6,130.4684456616068,777,11.55015182495117,0,65.37427941576291,171,145.3701224818259,612,12.78042300179622,6,12.78042300179622,6,11.55015182495117,0,65.37427941576291,171
86000US17110,ZCTA5 17110,2011-2015,896,144.5939808492508,10.9422492980957,0,112.3485827689004,586,111.8144500074958,586,34.00997209783981,80,18.51859705861721,29,145.7750243863912,867,10.9422492980957,0,78.11727427477067,201,164.3463654540412,695,18.51859705861721,29,21.50979443697921,29,10.9422492980957,0,78.11727427477067,201
86000US17110,ZCTA5 17110,2012-2016,850,130.4500331552265,10.9422492980957,0,106.4333375202548,526,105.8693653329366,526,42.48800829759302,103,32.14995290657934,60,134.3533796452288,790,10.9422492980957,0,71.84834052215719,177,148.9274829774127,673,28.06904926836204,44,30.12647252054929,44,10.9422492980957,0,71.84834052215719,177
86000US17110,ZCTA5 17110,2013-2017,1116,161.4596984660338,11.55015182495117,0,117.5392191172956,636,116.9703467701289,636,29.81203536718882,79,63.55418736112437,173,173.5176329941008,943,11.55015182495117,0,98.84730478278723,250,189.3146161593546,866,58.13660953602117,94,61.30782760177399,124,19.46238312501976,30,92.59697924902658,277
86000US17111,ZCTA5 17111,2007-2011,1242,210.0116957617674,49.24011993408203,0,104.3416834617163,436,91.9923773825974,436,57.86582494233587,44,106.8422584145377,242,235.6272067055331,1000,49.24011993408203,0,112.9734522619619,274,238.4699420738785,968,184.1182724732817,411,190.5888970262129,411,49.24011993408203,0,118.0521418786852,351
86000US17111,ZCTA5 17111,2008-2012,872,142.4154026555454,13.3738603591919,0,80.22013101911718,396,79.0974669620789,396,22.55802481894465,34,116.4288467599084,246,183.9506000843252,626,13.3738603591919,0,58.51359922816479,196,153.9674907510525,676,113.3897486127459,176,114.1757208489129,176,13.3738603591919,0,68.96146659949217,266
86000US17111,ZCTA5 17111,2009-2013,1215,175.6933612416236,13.3738603591919,0,120.7586168942928,615,120.0157631868224,615,15.53426446960236,8,133.4204546218839,374,220.6109129120539,841,13.3738603591919,0,56.11505465125014,185,184.4371343924331,1030,132.7206341638247,335,136.8118823746287,368,33.20729477150227,33,59.27597297406932,224
86000US17111,ZCTA5 17111,2010-2014,1251,179.8498437137828,13.3738603591919,0,114.7777666294578,642,113.9959454171029,642,21.79142592210297,36,125.7991496839642,350,219.4798221820869,901,13.3738603591919,0,52.31143555365342,167,187.303103480845,1084,119.7429519433663,284,130.8615663632771,340,52.78612517450994,56,59.86221531433692,233
86000US17111,ZCTA5 17111,2011-2015,1422,206.457946840989,12.76595783233643,0,129.6273297341948,629,128.997189638537,629,24.46761325729135,49,140.4202629869413,415,249.6852700323316,1007,12.76595783233643,0,66.86930236816407,253,217.0170210213973,1169,140.114658869806,385,148.6654703572813,461,49.69209641733355,76,68.69569972255145,283
86000US17111,ZCTA5 17111,2012-2016,1446,175.8983071628213,12.76595783233643,0,135.4436787698675,737,134.8407224815191,737,30.49224588691509,67,94.14645231648773,324,199.5088192199205,1122,12.76595783233643,0,55.88739416824094,232,184.5633097060804,1214,88.61628952493511,274,103.5488749543696,360,53.56792636595657,86,63.25986684607601,282
86000US17111,ZCTA5 17111,2013-2017,1516,187.2695612598013,13.3738603591919,0,124.6245093769159,699,123.9048352427372,699,65.47595130686982,173,98.93138262174217,416,211.7954367824954,1100,13.3738603591919,0,48.63222007751467,185,193.4812171868533,1331,84.00723229033736,293,93.54199167986059,382,41.14473393221067,89,57.15578922643653,262
86000US17112,ZCTA5 17112,2007-2011,443,106.4524300906804,49.24011993408203,0,81.72618756222904,139,65.22714406084218,139,51.90364395157197,16,26.83737443364246,53,109.783261650867,390,49.24011993408203,0,58.33649429605983,194,121.3889057491063,249,18.64785573865103,32,63.36784471440542,73,60.56187926492588,41,61.41021394812992,215
86000US17112,ZCTA5 17112,2008-2012,563,117.0666610490684,13.3738603591919,0,66.69776204351246,173,65.3431811339626,173,19.79187908632269,14,25.38676282437465,40,119.7876907527586,523,13.3738603591919,0,81.25228871596424,249,142.5010089464628,314,13.15094688289741,18,63.61811601549564,105,62.24401402098257,87,82.96257638707041,271
86000US17112,ZCTA5 17112,2009-2013,487,108.1400712527633,13.3738603591919,0,67.10100747412383,178,65.75473414998541,178,13.3738603591919,0,22.61528871262766,18,110.4795288463353,469,13.3738603591919,0,81.97450552223336,230,135.6985429773194,257,13.3738603591919,0,48.0973622538485,61,48.0973622538485,61,82.47114122527341,248
86000US17112,ZCTA5 17112,2010-2014,420,93.73930901262261,13.3738603591919,0,54.943781168294,175,53.29126521450034,175,13.3738603591919,0,13.3738603591919,0,94.6885325426005,420,13.3738603591919,0,84.3211699164748,218,126.0837727475148,202,13.3738603591919,0,28.28544637660323,27,28.28544637660323,27,84.3211699164748,218
86000US17112,ZCTA5 17112,2011-2015,572,113.4369952377688,12.76595783233643,0,61.76124103046831,221,60.42748724087914,221,12.76595783233643,0,12.76595783233643,0,114.1530620174097,572,12.76595783233643,0,83.83329046249018,286,141.0530839022736,286,12.76595783233643,0,44.873764429664,65,43.01958919738758,65,83.83329046249018,286
86000US17112,ZCTA5 17112,2012-2016,537,91.98836016332666,12.76595783233643,0,61.66843013946688,236,60.3326246444601,236,12.76595783233643,0,12.76595783233643,0,92.86995254071628,537,12.76595783233643,0,67.78319843203896,232,114.2646944388995,305,12.76595783233643,0,45.49939794909067,69,43.67179334940031,69,67.78319843203896,232
86000US17112,ZCTA5 17112,2013-2017,578,93.28682971301464,13.3738603591919,0,73.52356741457493,323,72.29699042462542,323,13.3738603591919,0,17.27984260949272,11,94.87373481904162,567,13.3738603591919,0,45.57243777312398,167,103.8233099187762,411,17.27984260949272,11,46.52739980407593,88,43.1996061546802,77,45.57243777312398,167
86000US17113,ZCTA5 17113,2007-2011,346,76.55713917234486,49.24011993408203,0,64.63523999985166,95,41.87033363511259,95,39.4528409131939,74,63.78345266210651,160,99.64599536234741,186,49.24011993408203,0,51.90364395157197,17,92.49315549653031,329,13.4976313633396,20,51.05659079436651,20,49.24011993408203,0,66.33943002579628,157
86000US17113,ZCTA5 17113,2008-2012,383,90.2423356953128,9.726444244384766,0,39.30738746179241,96,38.08499693360037,96,38.4951729143345,80,70.96076642323789,191,114.800302800641,192,9.726444244384766,0,18.55846557387407,16,92.13086234374558,367,13.4976313633396,24,16.63700003184873,24,9.726444244384766,0,72.34042627671187,183
86000US17113,ZCTA5 17113,2009-2013,337,77.588013699096,9.726444244384766,0,25.40131561666841,54,23.46535994649297,54,42.34425511145214,95,60.37548517444696,172,98.31123577608499,165,9.726444244384766,0,18.04355255826011,16,79.65845629117979,321,22.12799342803891,34,24.1713013880192,34,9.726444244384766,0,62.5283445169711,154
86000US17113,ZCTA5 17113,2010-2014,440,111.4718618049338,9.726444244384766,0,21.65533541527218,33,19.34812224245071,33,54.64365893964806,103,71.24661550809928,214,132.2953370138842,226,9.726444244384766,0,73.0824484442954,90,133.2929864804273,350,33.8028912429341,44,35.17441078427266,44,9.726444244384766,0,99.69790180095063,260
86000US17113,ZCTA5 17113,2011-2015,444,132.7916171309973,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,66.47021160807745,149,62.04778404231284,194,146.5726478058811,250,9.726444244384766,0,100.7744368476135,101,166.7006319790631,343,41.01879815836062,58,42.15620381385703,58,9.726444244384766,0,109.1265854406156,237
86000US17113,ZCTA5 17113,2012-2016,400,166.6684903020472,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,67.0624441242755,136,41.80408868048254,103,171.8312180308609,297,9.726444244384766,0,153.4999480183984,161,226.5846854957648,239,39.13779603747137,73,40.32828779293556,73,9.726444244384766,0,152.7046357858128,191
86000US17113,ZCTA5 17113,2013-2017,412,168.5765879898487,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,84.30363782647503,140,61.09346940657452,138,179.3055437582209,274,9.726444244384766,0,123.2304500497881,134,208.8152528858286,278,58.06982890595369,103,58.87876312224859,103,9.726444244384766,0,125.2722234828675,169
86000US17120,ZCTA5 17120,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US17120,ZCTA5 17120,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17120,ZCTA5 17120,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17120,ZCTA5 17120,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17120,ZCTA5 17120,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17120,ZCTA5 17120,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17120,ZCTA5 17120,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US17201,ZCTA5 17201,2007-2011,1578,170.2236165229423,49.24011993408203,0,67.81045241032952,104,46.62261302169562,104,37.45391212936824,60,169.3639235447942,1367,240.1254218541565,211,49.24011993408203,0,23.1482470902659,63,171.7903401402468,1515,77.75691360205893,169,84.7277718777477,218,33.65498052962736,49,163.2136748531115,1196
86000US17201,ZCTA5 17201,2008-2012,1601,160.7819379141922,11.55015182495117,0,32.82111856284836,66,30.72165061543937,66,25.82692463103407,48,160.2489753111476,1417,227.0034485370562,184,11.55015182495117,0,25.56807372293667,85,162.8022050014823,1516,142.2674307582024,379,143.7995238664539,407,20.9351668175563,28,147.1137184684101,1080
86000US17201,ZCTA5 17201,2009-2013,1696,169.1248355026267,11.55015182495117,0,40.32828713166036,80,38.63890184508638,80,17.21556524068886,13,157.59109083384,1498,231.1669567520196,198,11.55015182495117,0,33.18503087627547,105,172.3498078271336,1591,101.3740439896577,284,104.1254138544795,317,23.77824668787782,33,158.673095134102,1286
86000US17201,ZCTA5 17201,2010-2014,1701,215.1821173007091,11.55015182495117,0,28.89297161700601,55,26.48391590535078,55,34.55968521898544,76,206.1471597343923,1480,297.9932802473458,221,11.55015182495117,0,28.57789534352692,90,217.071508283058,1611,142.0386621273904,340,144.5198517579637,376,26.66469600810859,36,172.165316382443,1194
86000US17201,ZCTA5 17201,2011-2015,1595,187.9845229208893,10.9422492980957,0,31.61678751474177,60,29.66291342822979,60,45.96001897519153,115,178.5040921485959,1332,259.2332767443037,263,10.9422492980957,0,36.14849508401055,111,191.4285625360884,1484,137.8921136949466,387,139.8744370379326,419,23.46535994649297,32,142.7536323712182,1001
86000US17201,ZCTA5 17201,2012-2016,1239,172.7053649990477,10.9422492980957,0,24.13304960794786,46,21.50979459869379,46,55.90722500374791,112,153.7753634857281,989,231.2444713168773,250,10.9422492980957,0,44.25598769446017,110,178.2855449728511,1129,53.16629966243565,123,54.2806433224366,123,10.9422492980957,0,155.1522147383001,958
86000US17201,ZCTA5 17201,2013-2017,1389,168.2705096688815,11.55015182495117,0,52.41024137377058,102,51.12169200718488,102,61.65044960811611,139,147.8303947487428,1068,223.9839057517175,321,11.55015182495117,0,33.08465680453122,99,171.4921541648444,1290,33.57252513732878,78,35.50380896855992,78,11.55015182495117,0,149.1642719582022,1070
86000US17202,ZCTA5 17202,2007-2011,301,78.7204702348773,49.24011993408203,0,50.30922956628345,14,10.31645134870642,14,49.24011993408203,0,58.81282358018258,128,98.26423892481884,173,49.24011993408203,0,53.11066348797709,159,94.96133428998007,142,55.18872844104415,25,55.18872844104415,25,49.24011993408203,0,76.51851244670486,262
86000US17202,ZCTA5 17202,2008-2012,402,101.2354292866579,13.3738603591919,0,57.46530229471951,121,55.88739416824094,121,13.3738603591919,0,75.65641822440459,164,126.3823791570642,238,13.3738603591919,0,38.08499693360037,117,108.1622814768913,285,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,81.83237666242874,281
86000US17202,ZCTA5 17202,2009-2013,390,87.33723777463122,13.3738603591919,0,62.08350901881067,136,60.62591814712236,136,13.3738603591919,0,56.98743605171936,127,104.2849987766758,263,13.3738603591919,0,46.95040274237131,127,99.15711482174811,263,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,65.04843539764885,254
