geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US28390,ZCTA5 28390,2008-2012,37.227787,2.4277325,62.5,65.058487,83.333328,72.218605,34.042553,77.705193,41.21299,12.395808,46.923077,19.091181,35.30756,2.7100463,100,46.327095,31.47208,9.7047329,40.692638,9.0037565,53.768845,42.134308,33.693844,13.137139,23.75622,9.889102,31.843164,8.8980045
86000US28390,ZCTA5 28390,2009-2013,33.604633,2.599303,65.217392,32.638214,66.222221,22.001808,18.27957,18.322899,36.903038,3.5046692,35.786568,8.7609291,33.157299,3.653399,100,54.557056,27.954456,5.9759197,37.350338,5.4238186,45.686901,23.37616,32.382706,8.2930136,27.002584,6.0952773,28.483816,5.363975
86000US28390,ZCTA5 28390,2010-2014,33.019714,2.9005783,49.23077,26.916569,69.512192,17.431673,19.354837,15.591908,35.196243,3.3471758,38.883888,8.023036,31.853178,3.9050698,100,41.807056,24.802986,5.4177489,37.642941,5.1031146,45.631069,21.715487,34.65765,7.68646,30.778032,6.6677628,25.792507,5.1084838
86000US28390,ZCTA5 28390,2011-2015,31.160269,2.1837723,72.277229,19.632357,11.656442,11.298686,11.656442,11.298686,35.420315,3.9434361,37.870853,7.1609259,29.806337,3.1011806,,,20.860928,3.4059536,36.802719,3.2886367,35.81662,19.292835,39.512856,5.6762438,40.655445,4.5119495,22.928572,3.059875
86000US28390,ZCTA5 28390,2012-2016,30.849434,2.509583,82.278481,8.5291443,16.260162,14.885386,16.260162,14.885386,37.516991,4.5192947,34.934086,5.4210172,30.054945,3.2240345,,,19.373695,3.2811868,37.509087,3.895469,25.20661,18.644125,38.726208,6.0519733,41.637009,6.2018929,20.749908,3.0430164
86000US28390,ZCTA5 28390,2013-2017,27.006313,2.3676388,77.777779,28.437033,10.548523,9.1590166,20.161291,16.736832,33.923042,4.7704382,24.603914,5.8494062,27.468195,3.0134466,0,11.835275,17.617867,3.1830351,32.365437,3.8043554,23.949579,18.037951,35.381023,6.727633,37.9771,7.1699696,18.039774,2.8574386
86000US28391,ZCTA5 28391,2007-2011,13.560552,5.4933352,0,458.26511,,,,,16.571428,27.813419,0,248.22696,13.800738,5.3671064,,,13.969938,3.9380729,11.693548,30.658289,,,0,138.54527,0,138.54527,13.763065,3.5278432
86000US28391,ZCTA5 28391,2008-2012,12.313433,4.0398989,0,72.948334,,,,,16.560511,26.829767,0,32.183086,12.633997,3.9961946,,,12.717292,3.8777688,10.526316,30.217186,,,0,21.042786,0,21.042786,12.455197,3.8216715
86000US28391,ZCTA5 28391,2009-2013,13.91097,5.6539016,0,172.23911,,,,,23.404255,17.872927,61.176472,35.173042,10.485933,7.087697,,,9.9409447,5.9159613,30.578512,27.362642,,,43.333332,28.772036,43.333332,28.772036,9.7302504,5.8002515
86000US28391,ZCTA5 28391,2010-2014,20.853081,6.3360224,0,129.17934,0,43.059776,,,19.626169,14.037781,88.888893,33.359543,17.290108,7.9809217,0,43.059776,16.612022,5.3018441,31.908831,20.770845,,,42.92453,20.691847,42.92453,20.218016,16.612022,5.3018441
86000US28391,ZCTA5 28391,2011-2015,23.582296,7.9473367,0,114.82607,0,51.67173,0,129.17934,0,7.9494977,88.04348,29.572386,19.202364,9.751565,0,86.119553,19.791668,6.8366094,33.846153,30.399221,,,60.000004,21.155386,60.000004,20.818939,19.587629,6.7668147
86000US28391,ZCTA5 28391,2012-2016,30.537636,9.1285048,0,114.82607,0,46.974304,0,103.34346,0,8.0111217,84.962402,27.416771,24.801903,11.95609,0,86.119553,27.10779,8.1409655,37.554585,29.493612,,,61.870502,18.069508,61.870502,17.831936,26.541275,8.0122576
86000US28391,ZCTA5 28391,2013-2017,30.174082,8.5506344,0,129.17934,0,43.059776,0,93.948608,0,5.2458615,75.147926,29.616093,24.674385,11.460272,0,79.49498,27.709612,8.3245316,34.380455,25.81596,,,65.231789,14.471897,65.231789,14.061506,26.568626,8.0692949
86000US28392,ZCTA5 28392,2007-2011,70.833328,24.13496,,,,,,,100,58.776867,,,70.833328,23.981239,,,0,56.737591,100,51.341511,,,,,,,0,56.737591
86000US28392,ZCTA5 28392,2008-2012,0,10.131712,,,,,,,,,,,0,10.131712,,,0,10.131712,,,,,,,,,0,10.131712
86000US28392,ZCTA5 28392,2009-2013,11.678832,13.087626,,,,,,,,,100,119.24281,0,21.46837,,,0,6.0287876,100,119.24281,,,,,,,11.678832,13.087626
86000US28392,ZCTA5 28392,2010-2014,12.582782,13.688358,,,,,,,,,100,115.35918,0,22.823086,,,0,5.5263886,100,115.35918,,,,,,,12.582782,13.688358
86000US28392,ZCTA5 28392,2011-2015,26.811594,19.678543,,,,,,,75,57.024471,100,115.74123,17.213116,27.60556,,,0,7.7604609,84.090904,145.5312,,,,,,,14.545454,15.715912
86000US28392,ZCTA5 28392,2012-2016,37.121212,23.533411,,,,,,,78.260872,44.536076,86.666664,49.423557,30.769232,30.573971,,,0,10.274412,80.327866,110.48315,,,,,,,15.116279,16.620029
86000US28392,ZCTA5 28392,2013-2017,35.507248,18.6735,,,,,,,71.153847,39.123802,85.714287,49.99551,29.838711,24.964693,,,0,10.131712,74.242424,93.239388,,,,,,,13.953489,14.791348
86000US28393,ZCTA5 28393,2007-2011,18.63517,16.529657,,,,,,,26.31579,33.123745,0,79.432625,23.202614,17.287613,,,21.052631,29.601196,16.666668,28.908602,0,79.432625,0,77.369438,0,2978.7234,21.052631,29.575167
86000US28393,ZCTA5 28393,2008-2012,13.150684,5.3626428,,,,,,,21.904762,42.23444,0,7.9027357,18.113209,13.352823,,,15.923567,24.069901,11.057692,11.432817,0,7.9027357,0,7.6725588,0,263.42453,15.923567,23.972416
86000US28393,ZCTA5 28393,2009-2013,16.510904,8.2367191,,,,,,,25.882355,10.831358,0,9.8578815,21.457491,9.6539526,,,19.496855,15.77932,13.580246,23.39328,0,9.8578815,0,9.4738092,0,243.16109,19.496855,15.77932
86000US28393,ZCTA5 28393,2010-2014,44.077133,18.008591,,,,,,,27.5,12.523363,57.435902,27.964586,28.57143,60.067757,,,27.049181,23.150608,52.697098,25.327427,0,9.1185408,4.6511626,9.049346,66.666672,98.11441,61.181431,24.064674
86000US28393,ZCTA5 28393,2011-2015,55.217392,26.260918,,,,,,,0,33.158329,84.070793,30.57906,27.35043,82.576279,,,30.769232,32.683937,71.223022,31.04842,0,48.632221,21.052631,41.505985,100,206.70926,65.079369,27.29026
86000US28393,ZCTA5 28393,2012-2016,50.570343,23.936285,,,0,243.16109,0,243.16109,0,60.790272,80.188683,34.977306,30.57325,60.190411,,,32.835819,28.920156,68.992249,36.378696,0,52.105946,18.181818,36.923759,50,86.472694,57.079651,25.949753
86000US28393,ZCTA5 28393,2013-2017,53.600002,17.687305,,,0,729.48328,0,729.48328,83.850929,27.743126,50.3937,22.150768,56.910568,37.912117,,,0,9.7264442,63.058823,15.438771,,,55.555557,71.730415,55.555557,71.730415,38.905777,21.123562
86000US28394,ZCTA5 28394,2007-2011,23.133717,9.0621548,,,,,,,6.7873306,26.041111,86.341461,121.17484,10.355029,14.393764,,,4.4862518,8.5043354,47.53788,51.782764,,,50,32.678963,50,35.404457,22.897196,17.613503
86000US28394,ZCTA5 28394,2008-2012,43.774319,10.158987,,,,,,,0,5.416955,93.416931,85.435463,30.825838,15.252684,,,16.285715,5.1640024,66.627083,47.144539,,,78.735634,27.512094,78.735634,27.512094,40.423386,24.288134
86000US28394,ZCTA5 28394,2009-2013,44.414169,12.058294,,,,,,,0,5.1414661,79.895561,12.950728,31.8894,20.044725,,,21.917809,13.345192,59.27602,16.515453,0,25.835865,66.081871,32.154991,74.834435,31.381783,46.054054,11.985424
86000US28394,ZCTA5 28394,2010-2014,51.554943,12.124247,0,147.63353,,,,,12.571428,11.794801,83.571426,13.747673,38.46154,22.086807,,,33.851467,16.693623,63.364052,18.079433,0,21.987972,62.917934,32.374699,73.404251,32.647911,55.235039,14.004561
86000US28394,ZCTA5 28394,2011-2015,49.605782,11.872317,0,86.119553,,,,,20.212767,22.122301,79.040405,13.929483,39.253998,19.34771,,,30.102041,14.740485,70.325203,18.497007,0,21.090504,84.294876,27.027489,100,63.146126,42.844204,11.563807
86000US28394,ZCTA5 28394,2012-2016,42.123055,13.17275,0,147.63353,,,,,22.105263,21.304504,61.467892,17.77088,36.631947,18.853615,,,27.240143,14.805857,61.526478,25.385609,0,25.835865,83.12236,35.172447,100,78.872246,35.526314,12.072013
86000US28394,ZCTA5 28394,2013-2017,26.576576,11.922954,15.000001,53.859676,,,,,15.267176,16.856733,21.666666,13.52063,27.526882,14.251293,,,31.385868,17.215298,17.112299,51.714176,0,25.205723,36.923077,33.422478,100,108.50278,27.740494,14.385636
86000US28395,ZCTA5 28395,2007-2011,12.087913,17.27548,0,283.68796,,,,,0,112.40466,,,12.087913,17.27548,,,16.541353,20.693756,0,73.338249,,,0,248.22696,0,248.22696,16.541353,20.693756
86000US28395,ZCTA5 28395,2008-2012,24.85323,6.6014795,,,,,,,40,79.441422,0,112.89622,25.198412,6.6496677,,,23.641304,21.07292,27.972027,68.00119,,,0,21.952044,0,21.952044,23.199999,20.433105
86000US28395,ZCTA5 28395,2009-2013,15.555556,9.8531504,,,,,,,56.25,86.468788,0,121.58054,15.789473,10.146225,,,15.517241,10.146288,15.789473,93.316757,,,0,20.842379,0,20.842379,15.254237,9.9935923
86000US28395,ZCTA5 28395,2010-2014,12.55814,6.3419261,,,,,,,76.190475,39.686604,0,121.58054,12.676056,6.4932423,,,8.75,5.7011857,37.64706,93.93055,,,0,19.715763,0,19.715763,8.6572437,5.6454396
86000US28395,ZCTA5 28395,2011-2015,17.877094,6.0115752,70,57.854645,,,,,75.555557,28.096596,0,104.21189,18.053596,6.1375017,,,13.050571,6.3953176,46.601944,100.33313,,,0,23.531719,0,23.531719,12.903225,6.3316464
86000US28395,ZCTA5 28395,2012-2016,18.195957,5.1918931,50,49.699104,,,,,78.333336,27.01355,58.333332,49.105774,16.639742,6.0490746,,,8.6206894,4.1924181,59.504135,81.740913,,,48.27586,41.940273,48.27586,41.940273,8.4586468,4.1251125
86000US28395,ZCTA5 28395,2013-2017,12.471655,5.8158832,53.333336,63.652813,,,,,38.888889,41.480671,85,45.51107,9.0261278,7.5891876,,,5.3370786,5.2756357,42.352943,65.274315,,,42.857143,32.229759,42.857143,32.229759,5.292479,5.2333503
86000US28396,ZCTA5 28396,2007-2011,71.675674,5.7279387,89.333328,146.54477,,,,,66.153847,76.803383,98.648651,136.80309,66.537964,27.037773,,,66.121498,47.253082,76.458755,55.657684,,,0,283.68796,0,283.68796,74.516693,45.142029
86000US28396,ZCTA5 28396,2008-2012,69.845055,7.2354975,81.818184,101.27216,,,,,68.465904,58.545338,98.400002,124.72049,64.84594,24.022272,,,59.200001,53.607647,74.363327,36.418861,,,0,35.921524,0,35.921524,72.131142,53.381931
86000US28396,ZCTA5 28396,2009-2013,62.454872,8.7025928,72.340424,16.646681,,,,,66.412216,11.036745,97.457626,4.8977332,56.661995,12.221279,,,38.497654,20.387884,70.711975,10.038411,,,0,31.716663,0,31.716663,59.190029,13.469434
86000US28396,ZCTA5 28396,2010-2014,59.658344,7.8468418,58.888889,15.144186,,,,,65.894035,12.834871,100,37.94249,51.805336,12.388075,,,35.744682,16.467783,70.342209,8.1115932,,,0,45.592705,0,45.592705,57.223797,12.67276
86000US28396,ZCTA5 28396,2011-2015,49.637157,8.1077623,54.320984,21.78285,,,,,57.241379,11.341386,96.363632,19.108715,45.583595,10.973922,,,34.024899,14.605227,58.035713,10.878613,100,80.592407,64.935066,34.108932,0,27.0179,34.024899,14.605227
86000US28396,ZCTA5 28396,2012-2016,34.782608,7.4480152,23.655914,19.233093,,,,,49.411766,11.212219,54.198475,21.80085,30.412371,11.629349,,,14.351852,10.413611,43.661972,9.1058969,54.400002,22.916578,46.308727,21.223295,4.166667,31.125854,14.351852,10.413611
86000US28396,ZCTA5 28396,2013-2017,36.966824,4.9029403,9.090909,11.40893,,,,,60.799999,9.0554447,50.42017,20.814781,33.852139,8.9963131,,,8.152174,4.1100736,48.775055,15.143757,51.724136,20.60375,45.864662,19.865862,5.8823528,43.937851,8.152174,4.1100736
86000US28398,ZCTA5 28398,2007-2011,27.335825,4.3899908,,,,,,,34.166668,19.966993,37.340622,29.028555,23.187311,8.4647303,,,8.4889641,9.1577454,35.981308,14.865208,43.87991,37.245396,43.506493,37.367973,37.931034,183.8103,9.4066572,5.9031081
86000US28398,ZCTA5 28398,2008-2012,46.19883,5.3705382,,,,,,,59.709824,33.649097,44.633732,27.06452,46.90881,5.9786949,,,17.857143,17.362877,52.99934,15.811244,54.92662,36.052689,51.335876,32.009903,14.893617,22.526999,14.099783,11.489945
86000US28398,ZCTA5 28398,2009-2013,43.753323,5.0390682,,,,,,,57.349079,7.7238669,51.273346,11.502036,40.325077,9.8645802,,,16.560511,5.5935841,52.836876,4.3032136,56.448597,11.691403,50.491802,11.298477,8,16.051153,15.324165,5.2863765
86000US28398,ZCTA5 28398,2010-2014,46.100918,5.8629527,,,,,,,62.530716,8.0707874,46.599495,15.701164,45.953972,8.9274321,,,9.6153851,5.9392567,57.530125,4.5367455,55.223881,16.842085,54.838711,15.777596,53.846157,36.082878,8.6021509,5.3905892
86000US28398,ZCTA5 28398,2011-2015,58.575665,4.4747949,,,,,,,78.341011,6.731245,40.458015,10.688171,66.7528,21.378855,,,12.328767,12.049338,65.484306,14.64687,44.875347,11.08971,49.676025,12.705458,66.666672,43.167992,21.751413,12.479248
86000US28398,ZCTA5 28398,2012-2016,54.084354,6.1234722,,,,,,,75.286629,7.9844398,30.385164,9.2172031,68.259392,23.241285,,,51.131226,24.404209,54.47942,7.5509825,73.708923,20.119518,63.25,16.045238,51.336895,26.289923,24.563953,9.8559532
86000US28398,ZCTA5 28398,2013-2017,39.700569,5.5633502,,,,,,,44.337608,7.6256266,22.983257,10.368727,48.28125,6.7293415,,,50.769234,32.159443,38.46154,7.485498,58.709675,31.648726,60.559006,19.747005,62.275452,24.267895,23.416788,11.364918
86000US28399,ZCTA5 28399,2007-2011,26.993864,11.897252,,,,,,,47.26688,46.130516,0,54.655476,32.412521,23.4809,,,12.5,24.023012,35,31.92449,0,54.655476,0,54.655476,,,12.5,24.023012
86000US28399,ZCTA5 28399,2008-2012,33.333336,10.067451,,,,,,,50.149258,49.594151,,,33.333336,6.0137358,,,0,4.6761751,50.149258,42.60128,,,,,,,0,4.6761751
86000US28399,ZCTA5 28399,2009-2013,35.648148,11.655496,,,,,,,45.126354,16.521271,,,35.648148,11.655496,,,18.709677,14.742748,45.126354,15.879657,,,,,,,18.709677,14.742748
86000US28399,ZCTA5 28399,2010-2014,43.301437,14.867698,,,,,,,52.767529,16.7707,,,43.301437,14.867698,,,25.85034,19.511061,52.767529,21.094675,,,,,,,25.85034,19.511061
86000US28399,ZCTA5 28399,2011-2015,30.526316,12.231048,,,,,,,34.677418,14.980568,0,45.592705,32.342007,12.578444,,,32.59259,22.875729,28.666666,31.427864,0,45.592705,0,28.057047,0,72.948326,32.59259,22.875729
86000US28399,ZCTA5 28399,2012-2016,28.617365,8.0314074,,,,,,,7.2289152,10.670341,71.18644,31.850061,18.650795,16.4566,,,26.282051,15.225837,30.967743,20.687302,71.18644,31.850061,58.333332,30.443308,0,56.114094,26.282051,15.225837
86000US28399,ZCTA5 28399,2013-2017,30.341881,12.435185,,,,,,,0,56.114094,36.619717,24.216942,27.607361,21.542503,,,33.582088,19.41511,26,41.309151,36.619717,24.216942,29.885057,20.232044,0,45.592705,33.582088,19.41511
86000US28401,ZCTA5 28401,2007-2011,51.852619,3.2740991,31.818182,49.927799,0,238.29787,,,68.430527,18.198799,56.264774,62.141983,51.429218,8.4638758,0,238.29787,13.926941,7.7248206,66.022179,13.678543,100,70.401588,82,113.67033,66.666672,91.038162,19.962917,9.5728912
86000US28401,ZCTA5 28401,2008-2012,55.101151,3.1025159,100,86.729362,0,24.316111,0,42.910782,68.12796,18.022343,73.04348,48.202621,52.536053,2.7033317,0,56.114094,16.557377,9.8147192,69.025764,15.212339,100,100.28737,83.098587,113.34966,79.487183,124.90533,34.65181,15.339142
86000US28401,ZCTA5 28401,2009-2013,52.881748,4.0428514,72.340424,48.401112,0,22.920923,0,34.10186,62.345135,4.9782133,93.287437,9.6604309,46.661369,6.5171609,0,69.908813,19.23077,4.4147973,66.796494,1.3667318,100,58.030205,69.934639,22.494394,17.857143,28.836573,40.235031,7.6080179
86000US28401,ZCTA5 28401,2010-2014,52.499413,3.8269811,73.626373,42.129242,0,34.954407,0,55.927052,57.161404,3.99912,76.913101,10.772202,47.106018,6.208694,0,93.211754,21.104973,5.4303579,60.965435,3.3657491,100,41.301014,60.504204,10.106394,24.799999,7.5233722,44.592033,8.0202951
86000US28401,ZCTA5 28401,2011-2015,52.19236,4.1724443,75.609756,30.519093,0,40.526848,0,83.586624,58.967392,4.686523,79.396324,11.067952,46.235634,6.7105503,0,78.669769,17.671093,4.5267081,62.549801,3.9178801,100,54.694145,50.248753,13.666177,24.242424,9.5328102,41.992664,7.998179
86000US28401,ZCTA5 28401,2012-2016,53.56992,3.6179509,42.857143,44.138176,0,133.7386,0,133.7386,56.475407,4.62604,82.664055,8.2112703,45.569618,6.4904137,,,23.563217,6.5689931,62.059624,3.6924891,100,57.844498,58.917194,12.338745,42.410713,12.52834,49.681866,7.6741219
86000US28401,ZCTA5 28401,2013-2017,51.156761,3.5061677,38.028168,44.533806,82.07547,11.629895,0,70.388741,58.686192,5.0433674,72.674416,9.6399565,46.701973,5.4794502,100,30.465332,20.164608,5.0212135,61.068703,2.7744997,69.879517,16.076994,56.238003,10.138746,49.859154,10.972845,37.730576,7.4247522
86000US28403,ZCTA5 28403,2007-2011,37.543251,3.7924302,,,0,74.468079,0,74.468079,66.338135,31.021673,51.138718,50.698544,36.15173,3.7590108,,,24.977211,9.3751106,59.183674,35.083466,51.219513,107.60536,53.757225,108.51866,100,670.70264,27.134987,9.2482319
86000US28403,ZCTA5 28403,2008-2012,45.082817,3.938128,,,0,20.516718,0,20.516718,71.980339,31.223017,58.047943,53.284729,43.630085,2.8479931,,,31.207291,10.496659,66.418564,33.587326,28.787878,57.010452,63.455147,68.380714,90.532547,112.64087,35.003757,10.985032
86000US28403,ZCTA5 28403,2009-2013,45.420109,5.3065085,,,33.636364,35.452087,33.636364,35.452087,72.654686,9.5004396,45.418327,12.654983,45.420376,6.3817129,,,31.438229,6.4630055,63.234146,10.5645,35.514019,35.178478,63.859646,28.748041,80.898872,32.634346,33.938618,6.1108685
86000US28403,ZCTA5 28403,2010-2014,48.318348,4.9642196,,,100,96.954742,100,96.954742,70.807014,8.9098434,54.899643,8.5727243,47.237839,6.0994124,,,35.203644,6.858562,66.773544,10.579203,38.52459,35.168053,61.300308,28.253916,75.124374,34.896214,39.222195,5.9674869
86000US28403,ZCTA5 28403,2011-2015,41.733601,5.3065634,,,57.425743,34.254082,57.425743,34.254082,67.279823,10.312337,44.978165,13.021413,41.312157,6.2788987,,,23.918495,5.1932058,62.132092,8.7762489,0,24.123123,52.508362,31.970688,66.525421,35.490726,28.344791,5.5017204
86000US28403,ZCTA5 28403,2012-2016,24.650572,4.4087768,,,61.95652,37.757549,61.95652,37.757549,37.849281,10.80443,39.549438,11.974276,22.123142,5.7905269,,,12.304321,3.8745935,41.684666,9.3668499,0,20.537254,38.359787,23.231516,47.697369,27.490395,18.377398,4.3932209
86000US28403,ZCTA5 28403,2013-2017,25.071388,3.7447934,,,53.968258,32.464561,53.968258,32.464561,53.364269,9.6601162,39.871796,11.840415,22.490498,5.1665397,,,8.0783777,2.3676696,46.160408,4.7870145,0,14.899576,3.9513679,5.8227973,5.7268724,8.394001,15.577745,3.9417381
86000US28405,ZCTA5 28405,2007-2011,18.690004,3.8253644,100,366.49033,0,50.918346,0,50.918346,39.295776,23.103323,41.666664,50.455296,17.25655,4.1925349,,,5.6333737,.81647402,39.822571,21.265169,27.36842,99.291901,41.532257,62.24276,50.326801,28.913179,8.9718027,1.1387513
86000US28405,ZCTA5 28405,2008-2012,15.518914,2.7838216,,,0,12.4698,0,12.4698,32.407406,17.955252,34.549877,39.501266,13.870152,3.1905234,,,5.2711301,.6449551,33.764832,19.221519,64.583328,106.51429,56.25,69.135971,53.125,85.630379,8.6009798,.61398727
86000US28405,ZCTA5 28405,2009-2013,18.268026,3.1044223,,,31.730768,20.404957,0,19.692623,31.147539,8.7920361,41.538464,11.278588,15.880844,3.8351507,100,82.279495,7.6488094,1.9141442,34.275459,5.0536804,73.809525,36.668915,38.947369,22.567091,29.054054,27.818611,11.955103,2.7641876
86000US28405,ZCTA5 28405,2010-2014,19.312218,2.861589,,,49.253731,22.585508,0,41.122833,29.504326,6.9273462,55.028461,12.101972,15.546219,3.7741058,100,77.8722,9.4017096,2.485286,36.57568,5.63241,62.068962,42.936661,34.101383,22.956884,29.787233,26.755363,14.735517,3.0048072
86000US28405,ZCTA5 28405,2011-2015,22.536924,3.2414265,,,59.016396,25.939835,0,60.790272,35.205994,7.4592495,57.685352,12.961073,18.800461,4.2506447,100,74.337593,13.24647,2.8114493,39.063255,6.9341259,50,38.068893,10.344828,10.450871,0,11.01273,18.470728,3.5289843
86000US28405,ZCTA5 28405,2012-2016,26.103384,3.7239499,,,100,69.291061,,,53.532608,8.6998587,58.333332,15.99361,22.809011,4.8238921,100,69.291061,12.973839,3.6202459,49.78334,5.9099541,54.545456,30.107018,13.483146,10.363588,0,11.341468,16.020359,3.6475327
86000US28405,ZCTA5 28405,2013-2017,29.775488,3.7818987,,,74.509804,36.870338,0,116.90437,66.463417,7.1306958,72.635818,14.708575,25.460806,4.9313154,100,86.608078,11.842484,3.0723774,61.687981,20.295923,100,83.124817,18.60465,13.791497,0,14.473873,15.219693,3.3329461
86000US28409,ZCTA5 28409,2007-2011,10.802155,2.111968,,,0,35.251163,0,35.251163,33.495937,28.679174,38.324871,36.78096,9.1274137,2.5424314,,,4.9871182,1.1137545,32.8223,21.289957,72.946861,78.416588,58.628319,41.628353,46.530613,50.101883,4.8109355,1.0807052
86000US28409,ZCTA5 28409,2008-2012,9.1013002,2.0029945,,,0,6.7267923,0,6.7267923,20.943953,19.034279,44.54023,48.621181,7.2470307,2.5377212,,,3.9302111,1.2243503,27.220076,16.624561,98.101265,172.31776,57.938148,47.191788,38.532112,32.641335,3.8268957,1.1898935
86000US28409,ZCTA5 28409,2009-2013,7.2208824,1.7650787,,,0,6.9019527,0,6.9019527,7.4285717,4.398767,45.660378,22.592039,5.7193394,2.1390545,,,4.6270232,1.4319308,18.021978,9.0233231,89.655174,25.930437,41.575493,15.818853,25.21994,15.090768,4.7961631,1.4171249
86000US28409,ZCTA5 28409,2010-2014,8.0994625,1.7333331,,,0,7.6354938,0,7.6354938,6.2355661,6.7160764,32.824429,16.414782,7.1201816,1.9720733,,,6.9315596,1.7013719,13.831615,12.397516,83.529411,29.495478,35.735737,16.773468,19.354837,18.180912,6.9613824,1.663843
86000US28409,ZCTA5 28409,2011-2015,8.8276052,1.8298672,,,15.000001,21.905046,15.000001,21.905046,5.8419242,7.6988654,17.057903,6.9542632,8.027976,2.1501181,,,7.5452371,1.7774992,14.359352,11.638444,86.153847,30.865658,28.645834,15.508345,16.9279,16.282604,7.685142,1.6683761
86000US28409,ZCTA5 28409,2012-2016,8.6543608,1.5429395,,,16.504854,21.14348,16.504854,21.14348,16.776316,10.771213,19.092627,8.2005148,7.859508,1.8099414,,,6.8769307,1.4653809,16.905661,9.6396999,80.645164,35.627457,23.4375,13.328104,14.248705,13.471931,7.1590395,1.4327223
86000US28409,ZCTA5 28409,2013-2017,9.2445583,1.4829025,,,28.57143,27.076012,28.57143,27.076012,31.351353,20.653715,15.809769,6.0841489,8.5182028,1.8182606,,,7.2952085,1.4541378,18.656715,9.4651585,100,117.59869,23.184357,15.608212,14.596273,13.706141,7.7746868,1.2931106
86000US28411,ZCTA5 28411,2007-2011,5.7072721,1.5892695,,,0,21.125698,0,21.125698,5.4844608,10.847723,0,12.867056,6.143683,1.6614401,,,5.9427443,.64090669,4.8864417,7.839633,0,34.238197,9.8795185,15.362077,17.012449,29.100975,5.707243,.62028968
86000US28411,ZCTA5 28411,2008-2012,3.4213684,.97657675,,,0,14.14946,0,14.14946,0,2.3961129,0,3.7050505,3.6650057,1.0248859,,,4.2569084,.89201313,0,6.9465303,0,31.564178,0,9.8875742,0,14.397696,4.0021062,.85458112
86000US28411,ZCTA5 28411,2009-2013,5.4839187,1.9628327,,,0,14.36861,0,14.36861,0,2.8173747,11.270492,10.702928,5.032753,2.2866313,,,5.6807938,1.781291,4.575707,13.81034,0,43.904087,0,11.209555,0,15.05283,6.2342038,2.2245483
86000US28411,ZCTA5 28411,2010-2014,5.3970132,1.5117371,,,0,26.342451,0,26.342451,0,2.2292626,9.2039804,8.1453161,5.1564221,1.6989825,,,5.385602,1.4954824,5.4447851,10.026198,0,31.610943,13.385826,10.201777,16.666668,12.392751,5.7665505,1.6961519
86000US28411,ZCTA5 28411,2011-2015,8.7540197,2.2949185,,,0,14.203334,0,14.203334,2.7231467,3.3703275,9.1412745,8.3032446,8.7334309,2.45784,,,9.4869146,2.5859079,5.5845122,16.920416,,,10.344828,10.518383,10.344828,10.518383,9.4943914,2.6220984
86000US28411,ZCTA5 28411,2012-2016,10.477965,2.2836642,,,0,12.989373,0,12.989373,7.3041172,5.5058775,8.8028173,9.6274319,10.543795,2.4014342,,,10.935205,2.6323705,8.4537573,17.265354,,,14.122137,10.128455,14.122137,10.128455,10.895124,2.6191792
86000US28411,ZCTA5 28411,2013-2017,12.862296,2.6471477,,,0,14.899576,0,14.899576,8.3776588,6.0969124,15.492958,11.40132,12.765958,2.7790561,,,13.28242,3.1260543,10.800881,22.163565,0,60.790272,14.545454,10.774722,16,11.698684,13.473228,3.0808277
86000US28412,ZCTA5 28412,2007-2011,17.6502,2.7469409,0,170.21277,0,330.96927,0,330.96927,36.703098,18.498173,38.036224,22.525454,14.330072,3.828244,,,10.3462,1.1047357,32.548702,17.418547,16.70429,24.810875,29.721031,22.840057,41.51329,14.861796,11.873497,1.3793743
86000US28412,ZCTA5 28412,2008-2012,18.109261,2.789789,0,26.907169,0,22.796352,0,22.796352,32.448978,19.848433,54.196156,32.851093,12.424338,4.1903214,,,9.625,1.7155479,34.616943,18.517445,27.345844,34.034565,35.493519,22.465693,40.317459,11.56629,12.463599,1.9636039
86000US28412,ZCTA5 28412,2009-2013,22.879007,3.4282672,0,17.561636,0,25.492695,0,25.492695,52.388538,11.00531,47.308132,13.946171,19.698778,4.5301099,,,12.167145,2.6784246,42.269188,5.9648299,44.063927,14.727655,37.005348,10.790118,30.784708,15.882967,13.94194,3.5657589
86000US28412,ZCTA5 28412,2010-2014,29.153767,3.8336544,0,15.05283,0,18.594671,0,18.594671,56.874466,14.808734,57.554787,17.184582,25.577343,5.2046695,,,18.004471,3.8711884,48.534088,7.7388787,43.272728,15.831533,37.93911,11.266936,35.405872,15.007221,22.936607,4.7934971
86000US28412,ZCTA5 28412,2011-2015,25.220617,3.7100632,0,38.968121,0,11.966589,0,11.966589,47.619049,13.595321,54.513065,15.897177,21.685537,4.8865137,,,14.747556,3.4009814,43.910255,8.0873356,56.937801,17.149185,38.718662,11.341092,31.23772,14.496984,19.172268,3.8605304
