geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0827425,"Fort Collins city, Colorado",2014,17.462626,3.9469867,,,,,,,,,2.5974026,19.096397,19.642857,4.9727774,,,16.067146,4.9475708,22.389463,22.041853,,,,,,,14.37529,4.2880044
16000US0827425,"Fort Collins city, Colorado",2015,23.615635,5.313921,,,,,,,,,,,,,,,17.870396,6.437994,48.930817,73.072029,,,,,,,17.63323,5.80932
16000US0827425,"Fort Collins city, Colorado",2016,20.834887,4.1778235,,,,,,,,,,,,,,,16.517056,4.3566847,41.978024,64.658516,,,,,,,16.299936,4.1989794
16000US0827425,"Fort Collins city, Colorado",2017,22.530293,6.4234114,,,,,,,,,26.538769,17.113092,21.144278,10.724192,,,22.544804,7.6686783,22.510822,18.231514,,,,,,,23.699272,6.5518365
16000US0832155,"Greeley city, Colorado",2009,37.342709,7.2929935,,,,,,,,,53.236191,11.21069,18.222586,26.643423,,,15.678857,8.9349451,54.380165,3.1415007,,,,,,,36.748581,7.0717998
16000US0832155,"Greeley city, Colorado",2010,32.143658,7.2560253,,,,,,,,,50.502007,12.985947,17.29598,21.667875,,,5.825243,8.8152838,56.980801,29.560125,,,,,,,25.019773,8.8096104
16000US0832155,"Greeley city, Colorado",2011,49.26189,10.804991,,,,,,,,,53.925419,13.690238,43.395061,33.347305,,,45.354839,18.571304,52.134724,21.885429,,,,,,,49.556507,11.178489
16000US0832155,"Greeley city, Colorado",2012,52.098309,6.8484998,,,,,,,,,79.263863,9.0227242,30.117449,21.745399,,,26.640245,8.3688459,80.411362,39.879093,90.543564,7.9829326,,,,,32.31884,7.4685888
16000US0832155,"Greeley city, Colorado",2013,40.877037,5.2903466,,,,,,,,,54.288094,7.082408,25.795879,18.894529,,,23.978203,7.8376198,52.349239,4.6473064,63.239872,10.768286,,,,,26.722876,4.2504053
16000US0832155,"Greeley city, Colorado",2014,31.646637,7.0077033,,,,,,,,,27.50507,6.8836937,36.128181,14.89457,,,30.839231,15.263304,32.224232,16.107698,24.645891,15.413459,,,,,27.972734,7.9449973
16000US0832155,"Greeley city, Colorado",2015,31.660233,6.3432007,,,,,,,,,42.683632,8.9339542,22.820038,16.117653,,,23.14205,6.8553381,41.955654,10.952898,,,,,,,32.15443,6.6904478
16000US0832155,"Greeley city, Colorado",2016,40.299252,7.9160852,,,,,,,,,39.013161,14.654696,41.084335,15.293659,,,40.232018,12.665571,40.377357,22.537382,,,,,,,37.815834,9.0467672
16000US0832155,"Greeley city, Colorado",2017,24.939686,6.4193172,,,,,,,,,27.807486,11.924287,22.582418,16.022604,,,23.649906,8.0255671,26.158356,14.220004,,,,,,,27.741035,7.2565823
16000US0836410,"Highlands Ranch CDP, Colorado",2009,2.3091424,8.3154392,,,,,,,,,,,,,,,2.7667985,9.9580135,0,52.422745,,,,,,,2.7667985,9.9580135
16000US0836410,"Highlands Ranch CDP, Colorado",2010,9.0563431,8.7693872,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0836410,"Highlands Ranch CDP, Colorado",2011,18.637037,7.4456511,,,,,,,,,,,,,,,21.239269,8.8900814,8.6206894,55.395699,,,,,,,17.164404,7.340776
16000US0836410,"Highlands Ranch CDP, Colorado",2012,10.526316,5.8677111,,,,,,,,,,,,,,,13.375796,7.4677668,0,40.933765,,,,,,,11.493354,6.398459
16000US0836410,"Highlands Ranch CDP, Colorado",2013,9.0041361,9.4088402,,,,,,,,,,,,,,,9.816164,10.268592,0,158.4711,,,,,,,9.0041361,9.4088402
16000US0836410,"Highlands Ranch CDP, Colorado",2014,13.372859,6.7603855,,,,,,,,,,,,,,,12.808989,7.3482251,17.486338,74.445328,,,,,,,12.431843,7.1544752
16000US0836410,"Highlands Ranch CDP, Colorado",2015,13.798219,6.173058,,,,,,,,,,,,,,,12.301587,6.2248592,35.227272,36.337952,,,,,,,14.407436,6.4294548
16000US0836410,"Highlands Ranch CDP, Colorado",2016,13.781764,4.5750861,,,,,,,,,,,,,,,12.16992,5.1296763,19.535519,23.535845,,,,,,,10.70707,4.5816126
16000US0836410,"Highlands Ranch CDP, Colorado",2017,0,4.1765904,,,,,,,,,,,,,,,0,5.2046466,0,21.144442,,,,,,,0,4.7418308
16000US0843000,"Lakewood city, Colorado",2009,25.867006,6.819716,,,,,,,,,48.528652,12.833179,15.773741,13.21854,,,10.089859,5.6346302,51.568382,4.1374125,,,,,,,18.742857,6.4416213
16000US0843000,"Lakewood city, Colorado",2010,28.350807,4.9543662,,,,,,,,,34.855629,8.0842171,22.325329,13.755573,,,23.184931,7.7036405,31.996134,9.124754,,,,,,,28.213432,5.9542532
16000US0843000,"Lakewood city, Colorado",2011,28.205564,6.3575931,,,,,,,,,32.453094,9.9801311,26.82209,9.271492,,,28.089888,8.2104883,28.43895,25.277508,,,,,,,29.186047,7.0357904
16000US0843000,"Lakewood city, Colorado",2012,36.551826,6.1063724,,,,,,,,,55.266136,14.569144,29.740313,11.199537,,,29.519112,7.7296243,47.678501,14.807439,,,,,,,35.29837,6.2545919
16000US0843000,"Lakewood city, Colorado",2013,30.377182,7.6598191,,,,,,,,,53.672314,16.34761,17.351154,17.234098,,,18.425806,6.1839085,48.602913,14.984173,,,,,,,32.133675,8.1644211
16000US0843000,"Lakewood city, Colorado",2014,18.409056,4.9148688,,,,,,,,,16.295265,9.0997133,19.491323,8.6196232,,,15.236568,5.8757563,22.938931,13.507311,,,,,,,16.261648,5.3528128
16000US0843000,"Lakewood city, Colorado",2015,26.107824,4.9284654,,,,,,,,,28.601254,12.460533,25.005766,9.240242,,,27.201668,5.3599396,24.368006,15.945679,,,,,,,28.172005,5.1102767
16000US0843000,"Lakewood city, Colorado",2016,17.073925,5.7808542,,,,,,,,,43.025036,14.790298,5.8106008,11.964622,,,6.1880016,3.0465412,37.724014,6.2345486,,,,,,,18.308458,6.1699653
16000US0843000,"Lakewood city, Colorado",2017,22.588463,5.3538809,,,,,,,,,33.348663,11.524419,16.762142,11.73961,,,15.06608,4.9108977,31.788794,10.15317,,,,,,,22.951427,5.8615131
16000US0845970,"Longmont city, Colorado",2009,28.739101,7.8173079,,,,,,,,,58.536583,31.206079,20.335339,16.091259,,,23.852747,8.1823835,38.438438,20.211102,,,,,,,20.975609,7.3465934
16000US0845970,"Longmont city, Colorado",2010,35.694698,7.8502789,,,,,,,,,54.405422,12.07865,24.664003,17.320969,,,20.017145,12.645507,53.597652,12.974472,51.599442,14.309623,,,,,30.244053,8.6509638
16000US0845970,"Longmont city, Colorado",2011,31.424826,9.3081064,,,,,,,,,40.800648,12.364621,20.399429,29.006668,,,13.084112,11.06948,44.754715,13.02389,,,,,,,27.77107,9.6648092
16000US0845970,"Longmont city, Colorado",2012,29.510344,6.7948899,,,,,,,,,45.801525,9.970458,19.638351,15.684867,,,20.545534,9.4086456,42.690815,13.517496,,,,,,,26.512968,7.7900844
16000US0845970,"Longmont city, Colorado",2013,34.008865,10.041746,,,,,,,,,48.008244,16.278639,22.032904,27.575375,,,23.674242,8.9430866,44.409149,17.115015,,,,,,,36.836887,13.986874
16000US0845970,"Longmont city, Colorado",2014,38.877453,8.4851475,,,,,,,,,59.182304,18.341585,31.014793,15.701151,,,18.2209,6.9731822,65.790604,35.802097,,,,,,,31.437435,8.8586502
16000US0845970,"Longmont city, Colorado",2015,29.130125,6.2502069,,,,,,,,,24.422443,14.054526,31.767754,11.762408,,,30.721003,8.1214886,26.694662,20.969395,,,,,,,31.341663,6.9165101
16000US0845970,"Longmont city, Colorado",2016,19.980019,10.275526,,,,,,,,,,,,,,,,,,,,,,,,,19.577105,10.990804
16000US0845970,"Longmont city, Colorado",2017,27.808836,6.6530151,,,,,,,,,42.251289,11.357456,15.751158,18.67514,,,17.365925,9.4332104,38.017117,12.252204,,,,,,,34.152824,7.9312043
16000US0846465,"Loveland city, Colorado",2009,29.394239,7.8238683,,,,,,,,,,,,,,,21.403854,6.8946347,45.591183,11.055202,,,,,,,25.124094,7.5621233
16000US0846465,"Loveland city, Colorado",2010,29.746401,10.267172,,,,,,,,,,,,,,,27.103769,11.953295,34.964325,35.598103,,,,,,,28.707224,11.659914
16000US0846465,"Loveland city, Colorado",2011,20.513664,9.6509533,,,,,,,,,,,,,,,17.511347,10.476237,40.712467,61.154968,,,,,,,16.337332,9.8712759
16000US0846465,"Loveland city, Colorado",2012,28.125984,8.8220549,,,,,,,,,,,,,,,24.708818,11.046111,38.780804,38.353962,,,,,,,21.041445,9.4413023
16000US0846465,"Loveland city, Colorado",2013,25.887573,9.8406296,,,,,,,,,,,,,,,27.157043,10.255912,0,330.20908,,,,,,,27.157043,10.255912
16000US0846465,"Loveland city, Colorado",2014,19.013332,9.2006035,,,,,,,,,,,,,,,8.6024847,5.1053495,82.264153,156.10359,,,,,,,10.547112,5.3030043
16000US0846465,"Loveland city, Colorado",2015,10.853495,7.0420346,,,,,,,,,,,,,,,5.5004954,6.9565191,22.129436,15.558371,,,,,,,9.6867123,7.3745675
16000US0846465,"Loveland city, Colorado",2016,24.731596,8.3451014,,,,,,,,,,,,,,,30.514097,12.972421,11.639549,45.869743,,,,,,,23.379923,10.071465
16000US0846465,"Loveland city, Colorado",2017,27.56444,11.11317,,,,,,,,,,,,,,,27.56444,11.11317,,,,,,,,,27.56444,11.11317
16000US0862000,"Pueblo city, Colorado",2009,42.867554,6.3649297,,,,,,,,,47.178631,7.6310105,37.690456,18.82345,,,37.953793,12.092628,45.961994,11.80605,63.734776,34.190601,,,,,42.282631,8.0446358
16000US0862000,"Pueblo city, Colorado",2010,45.390369,5.0821519,,,,,,,,,60.61198,6.8423896,17.050505,28.646065,,,20.29822,9.9190807,55.815346,2.8844283,64.549759,9.2341299,,,,,38.753246,6.4767509
16000US0862000,"Pueblo city, Colorado",2011,50.28891,5.4879026,,,,,,,,,54.342495,5.2242155,41.489365,25.378403,,,40.748589,12.832262,53.709801,7.7706842,53.987728,17.081436,,,,,46.978466,6.0913453
16000US0862000,"Pueblo city, Colorado",2012,51.337189,7.2733879,,,,,,,,,68.370209,9.1623478,27.827957,28.911987,,,21.453287,7.1594863,68.555969,4.5839729,79.672585,10.619542,,,,,36.361023,6.9814043
16000US0862000,"Pueblo city, Colorado",2013,34.148842,5.6411829,,,,,,,,,37.99622,6.8010287,25.27845,28.366604,,,33.227245,11.08963,34.424358,7.9771733,26.27219,8.991437,28.430208,9.1582813,32.777115,21.035749,37.552116,7.6993952
16000US0862000,"Pueblo city, Colorado",2014,36.774193,5.1412854,,,,,,,,,38.264225,6.7919741,33.348118,24.377207,,,32.715096,12.605834,38.206947,7.9743242,40.628571,10.490883,,,,,33.08477,5.9758854
16000US0862000,"Pueblo city, Colorado",2015,50.514782,6.3000045,,,,,,,,,53.472538,6.7442498,42.450493,34.788338,,,42.184299,14.105577,53.19289,8.6995916,58.588238,16.539089,,,,,53.379673,7.7288165
16000US0862000,"Pueblo city, Colorado",2016,39.413132,6.1270843,33.817429,28.433073,,,,,,,42.761444,8.0891104,35.024391,19.184052,,,38.297874,13.420114,40.006466,11.649038,57.072372,22.301409,,,,,37.254272,8.4393349
16000US0862000,"Pueblo city, Colorado",2017,45.027454,5.1090212,,,,,,,,,43.705219,7.8949318,46.978851,16.095533,,,41.960606,10.049965,46.558426,8.7321463,33.564232,17.801683,,,,,46.002522,8.2619648
16000US0877290,"Thornton city, Colorado",2009,24.046921,7.6094003,,,,,,,,,37.020168,15.25172,17.886932,14.580339,,,17.686846,8.0107498,34.397358,20.020971,,,,,,,25.720734,8.6569872
16000US0877290,"Thornton city, Colorado",2010,27.735849,8.0524235,,,,,,,,,45.038624,16.338289,18.302559,17.440117,,,21.882261,8.9890871,34.643509,17.605221,,,,,,,30.248812,9.7141981
16000US0877290,"Thornton city, Colorado",2011,27.735462,6.696219,,,,,,,,,22.977346,10.898698,31.776024,14.18885,,,32.801418,7.9907775,22.16153,18.097418,,,,,,,26.048422,6.8486137
16000US0877290,"Thornton city, Colorado",2012,30.314011,7.6844997,,,,,,,,,28.291489,13.957794,31.304348,13.100411,,,26.072926,8.8803396,37.346176,21.890774,,,,,,,27.704727,7.5130463
16000US0877290,"Thornton city, Colorado",2013,22.50103,6.8771048,,,,,,,,,21.788872,9.3415699,22.966995,12.816509,,,21.510792,11.363194,23.823246,21.681231,,,,,,,19.37788,7.6561303
16000US0877290,"Thornton city, Colorado",2014,25.204826,5.7896514,,,,,,,,,37.517994,8.8551445,12.006172,17.670906,,,3.6323202,2.6475077,39.701122,5.3572326,,,,,,,21.406464,6.5381432
16000US0877290,"Thornton city, Colorado",2015,24.363195,7.0781889,,,,,,,,,32.562477,11.726779,17.249191,18.295643,,,12.100538,7.5751648,35.800404,11.794615,,,,,,,22.391857,7.3102727
16000US0877290,"Thornton city, Colorado",2016,18.797953,5.6937642,,,,,,,,,25.878719,11.145564,12.443674,15.871655,,,11.265038,4.9782419,26.363968,10.127151,,,,,,,19.42075,6.0888095
16000US0877290,"Thornton city, Colorado",2017,24.645538,5.2714353,,,,,,,,,37.166084,9.0589771,10.031631,18.740276,,,11.577083,8.431241,31.775702,5.0166636,,,,,,,25.784756,6.5510416
16000US0883835,"Westminster city, Colorado",2009,16.872349,7.0819249,,,,,,,,,,,,,,,16.906586,9.6617889,16.814159,23.667341,,,,,,,14.793634,7.9357781
16000US0883835,"Westminster city, Colorado",2010,42.674782,7.1473732,,,,,,,,,60.11858,11.667082,25.448868,23.90069,,,28.621599,8.5856943,54.051174,8.7900715,,,,,,,39.761272,8.0770645
16000US0883835,"Westminster city, Colorado",2011,18.752735,5.8032708,,,,,,,,,39.057003,11.635153,9.5903463,11.551962,,,6.8672838,6.0702081,34.327602,9.1981163,,,,,,,12.345679,6.3476334
16000US0883835,"Westminster city, Colorado",2012,22.110182,6.6222777,,,,,,,,,24.747082,14.459935,20.891766,12.020174,,,21.088987,8.5620279,23.676012,20.83267,,,,,,,22.017094,7.776515
16000US0883835,"Westminster city, Colorado",2013,22.31806,7.3768349,,,,,,,,,45.234249,25.735315,17.728891,11.080557,,,17.728891,7.7233849,45.234249,25.387993,,,,,,,22.550411,7.7186785
16000US0883835,"Westminster city, Colorado",2014,34.384773,10.110703,,,,,,,,,61.518322,19.537718,16.421144,26.064882,,,14.749871,6.1040044,54.454403,11.492623,,,,,,,35.361984,10.598516
16000US0883835,"Westminster city, Colorado",2015,17.380661,6.8985596,,,,,,,,,,,,,,,20.151245,10.036503,11.274509,32.91782,,,,,,,19.811676,8.5380917
16000US0883835,"Westminster city, Colorado",2016,16.897394,5.6999607,,,,,,,,,23.195267,12.358126,13.59404,10.815865,,,12.864494,7.8492494,20.542635,11.24398,,,,,,,17.550911,7.0895939
16000US0883835,"Westminster city, Colorado",2017,19.249731,5.8041692,,,,,,,,,16.067286,9.9115391,21.115267,10.420008,,,21.300623,9.1296635,16.738197,17.720636,,,,,,,20.924326,6.6197929
16000US0908000,"Bridgeport city, Connecticut",2009,32.083424,4.570272,,,,,,,26.766384,5.9686956,38.221298,8.1098347,28.432413,9.5554066,,,53.63372,27.560186,30.302668,5.8727121,62.113125,19.023808,,,,,30.905077,9.5585699
16000US0908000,"Bridgeport city, Connecticut",2010,43.469143,4.3330803,,,,,,,42.655178,7.5318632,52.547844,6.3675685,36.533379,10.762337,,,19.588875,24.153563,45.618809,4.7972875,44.505493,21.807156,,,,,44.949226,6.9944754
16000US0908000,"Bridgeport city, Connecticut",2011,44.115421,4.7431521,,,,,,,52.445118,7.8056746,44.498272,7.172987,43.777958,11.026224,,,6.275033,17.046766,47.448261,4.724431,36.159603,20.022717,,,,,35.181057,7.2636194
16000US0908000,"Bridgeport city, Connecticut",2012,40.574692,3.5447569,,,,,,,32.105042,5.8690095,43.930744,4.2375093,37.324982,8.8202047,,,51.986183,12.94056,39.187489,4.4851093,38.848923,8.3189268,,,,,51.108341,6.2931647
16000US0908000,"Bridgeport city, Connecticut",2013,40.831215,3.9049101,,,,,,,43.963196,5.7124538,47.200405,8.3498831,35.901962,10.576148,,,10.775862,18.761877,43.336124,4.0351191,38.483147,13.58294,,,,,41.485577,9.5011864
16000US0908000,"Bridgeport city, Connecticut",2014,39.265266,4.3466458,,,,,,,37.129841,7.3629923,46.871922,6.3797078,34.45483,8.9800472,,,22.060165,15.0825,41.276775,4.8217034,49.21833,9.2300234,51.592964,10.204302,69.354836,41.893051,33.015141,6.4822969
16000US0908000,"Bridgeport city, Connecticut",2015,41.070503,4.0665317,,,,,,,44.239388,7.1006789,46.174015,6.155345,37.152271,9.5611343,,,24.423229,13.84598,43.561058,4.5877814,41.482841,9.9278641,,,,,39.335346,5.5704064
16000US0908000,"Bridgeport city, Connecticut",2016,36.739395,4.4841571,,,,,,,37.693127,8.8797407,37.244678,5.3867998,36.224827,10.708883,,,25.268818,23.579756,37.486862,4.9052405,36.577179,8.6647501,,,,,38.532112,7.1179152
16000US0908000,"Bridgeport city, Connecticut",2017,30.157515,4.3079262,,,,,,,24.320652,7.2633042,35.200356,6.0053988,25.232431,11.53815,,,30.666668,37.926075,30.135736,4.7795548,45.97847,11.894465,,,,,26.464844,5.5196886
16000US0918430,"Danbury city, Connecticut",2009,23.611111,8.9659262,,,,,,,,,44.319599,23.761135,13.961606,19.982126,,,12.681159,4.479372,36.842106,8.6832409,,,,,,,18.331617,9.0978804
16000US0918430,"Danbury city, Connecticut",2010,19.104805,6.5423079,,,,,,,,,16.856628,8.6968889,20.981472,13.139206,,,20.956938,18.967855,18.365788,12.068923,,,,,,,29.620853,9.9902191
16000US0918430,"Danbury city, Connecticut",2011,32.673267,11.749294,,,,,,,,,,,,,,,22.626026,11.434497,38.128582,17.329063,,,,,,,21.849501,9.4730434
16000US0918430,"Danbury city, Connecticut",2012,23.537605,8.0410433,,,,,,,,,26.370758,13.851523,21.648289,16.795393,,,27.366104,14.507257,20.079523,20.895777,,,,,,,26.971504,13.399388
16000US0918430,"Danbury city, Connecticut",2013,14.909,6.9208755,,,,,,,,,25.109703,12.823701,4.234694,21.406881,,,2.2395833,6.7136126,26.542324,9.3871813,,,,,,,1.8251274,5.4775281
16000US0918430,"Danbury city, Connecticut",2014,23.24168,10.540903,,,,,,,,,25.821844,15.467444,20.140217,30.522999,,,23.759398,18.100687,22.917648,20.603266,,,,,,,25.962061,15.228178
16000US0918430,"Danbury city, Connecticut",2015,34.854603,9.6712847,,,,,,,,,,,,,,,14.198473,19.924276,42.284458,10.415427,,,,,,,48.955494,15.857236
16000US0918430,"Danbury city, Connecticut",2016,19.848976,7.1154809,,,,,,,,,18.556297,9.6766491,22.691975,27.919069,,,31.060606,21.197123,17.421261,9.4664421,,,,,,,31.731403,13.46827
16000US0918430,"Danbury city, Connecticut",2017,42.876617,12.438691,,,,,,,,,61.387432,18.561127,22.759602,40.687115,,,30.947775,21.785133,49.36842,19.589733,,,,,,,26.474443,14.049022
16000US0937000,"Hartford city, Connecticut",2009,48.606171,4.6002998,,,,,,,38.834255,6.3028669,59.15395,4.8655634,38.981171,11.696546,,,,,,,62.128563,6.0512948,,,,,50.140617,9.6927824
16000US0937000,"Hartford city, Connecticut",2010,48.325249,4.2737474,,,,,,,45.594639,6.381104,50.790833,6.3828521,45.644485,12.084373,,,,,,,51.789074,6.7458563,,,,,50.79229,10.364431
16000US0937000,"Hartford city, Connecticut",2011,49.425106,4.3403959,,,,,,,43.188519,6.6318922,57.241093,6.3186078,38.60651,16.202749,,,40.547264,42.431007,49.719517,4.6359396,61.457626,7.5925498,,,,,51.307995,7.0352702
16000US0937000,"Hartford city, Connecticut",2012,55.348492,3.2863212,,,,,,,46.860012,6.0386052,63.537907,3.5147448,45.656155,10.99717,,,77.391304,29.241863,54.616348,3.7206628,61.454548,8.2758818,,,,,59.592525,4.9251151
16000US0937000,"Hartford city, Connecticut",2013,46.716953,4.4260354,,,,,,,39.760067,5.5726113,55.221397,6.1243482,37.303444,13.719209,,,19.834711,37.311153,47.514717,4.5709515,43.855659,8.0497398,51.210808,8.0403233,77.922073,19.136848,54.811417,9.0649452
16000US0937000,"Hartford city, Connecticut",2014,49.813824,4.312923,,,,,,,45.127117,5.4744,51.478176,5.6645708,47.509747,13.717115,,,65.295631,30.531147,49.246849,4.7316375,50.445385,10.336101,,,,,51.311348,8.1666279
16000US0937000,"Hartford city, Connecticut",2015,40.445107,3.3379853,,,,,,,30.959999,5.8802557,50.453175,5.3967505,29.514208,11.351924,,,,,,,29.679659,8.7568121,,,,,58.124619,6.4748793
16000US0937000,"Hartford city, Connecticut",2016,41.979858,4.6099696,,,,,,,37.379955,8.7184515,47.60479,5.7043061,35.362034,13.545311,,,,,,,38.618275,8.8809061,,,,,54.998463,7.7630014
16000US0937000,"Hartford city, Connecticut",2017,42.317535,4.095005,,,,,,,37.405201,7.1852775,47.373447,5.4681621,36.479931,12.190895,,,17.171717,32.112267,43.379921,4.304781,37.449951,8.6042089,41.648434,8.8476515,57.390301,24.743441,54.823406,8.6744118
16000US0950370,"New Britain city, Connecticut",2009,42.904465,5.8771229,,,,,,,45.474293,13.851791,42.186623,6.8656998,44.077133,18.433956,,,53.417969,22.519073,40.619694,9.3152227,33.693798,12.324836,,,,,44.160275,9.6033602
16000US0950370,"New Britain city, Connecticut",2010,35.198215,6.9765368,,,,,,,,,46.433376,9.2300024,15.435606,31.365984,,,11.674209,17.223892,40.703091,8.3371353,47.663551,8.4586515,,,,,29.85144,13.374302
16000US0950370,"New Britain city, Connecticut",2011,42.854233,6.5308161,,,,,,,,,43.708378,9.778801,41.670712,21.043591,,,34.667801,12.476167,45.425362,8.8701439,37.192982,14.932135,,,,,42.743935,9.6514616
16000US0950370,"New Britain city, Connecticut",2012,39.283379,6.8206325,,,,,,,46.039604,21.512655,45.37376,10.460911,29.090113,28.567251,,,28.319883,11.649445,42.429985,8.7157946,57.453419,14.274256,,,,,30.279503,8.7828608
16000US0950370,"New Britain city, Connecticut",2013,42.736107,7.5225987,,,,,,,,,57.878654,9.4968567,22.590012,29.929459,,,23.316912,14.24772,51.198566,9.3142967,54.444443,17.277929,,,,,42.693069,11.011871
16000US0950370,"New Britain city, Connecticut",2014,38.622089,6.0836353,,,,,,,,,45.469521,7.7339134,24.548532,29.955229,,,21.880199,12.06799,43.399811,7.4072948,,,,,,,39.973045,7.617888
16000US0950370,"New Britain city, Connecticut",2015,52.32415,6.1326137,,,,,,,,,66.393234,6.3803434,21.833334,37.340984,,,30.068562,18.373741,57.179485,7.1113439,,,,,,,61.510788,8.3782473
16000US0950370,"New Britain city, Connecticut",2016,42.479595,5.826839,,,,,,,29.743591,13.771023,50.573326,7.405035,27.838427,28.436365,,,35.412476,14.416779,44.171482,7.5306587,,,,,,,46.38229,6.7514396
16000US0950370,"New Britain city, Connecticut",2017,42.194744,10.834256,,,,,,,,,42.24017,14.057978,42.069633,56.253242,,,46.470589,29.775576,41.548042,13.423705,,,,,,,41.974045,13.612575
16000US0952000,"New Haven city, Connecticut",2009,33.866726,4.828495,,,,,,,38.131123,7.7562003,50.553661,8.9889727,28.084415,8.2684669,,,,,,,51.195068,18.322989,,,,,18.247845,7.1395745
16000US0952000,"New Haven city, Connecticut",2010,49.489067,5.3243332,,,,,,,47.689026,9.406579,56.147663,9.8438711,45.066242,12.384409,,,40.871021,33.142262,50.147079,6.1153088,65.785378,11.721885,,,,,47.93063,11.078609
16000US0952000,"New Haven city, Connecticut",2011,49.666321,4.9923649,,,,,,,54.801357,7.0679069,53.664925,8.8315353,47.056084,10.71974,,,30.357143,18.527388,51.68726,5.4575348,65.661568,12.810318,,,,,35.565422,9.069911
16000US0952000,"New Haven city, Connecticut",2012,40.480785,4.2828331,,,,,,,40.464436,6.7742944,50.242649,8.6794825,35.492344,8.8166904,,,19.167265,11.087659,43.792526,4.5676188,61.75,11.3371,,,,,26.340925,7.6407819
16000US0952000,"New Haven city, Connecticut",2013,41.943504,5.6259675,,,,,,,41.878403,8.8909521,50.445633,10.743237,36.725018,12.521468,,,23.470243,16.924456,44.821732,6.454967,54.221291,16.505508,,,,,29.323309,10.701184
16000US0952000,"New Haven city, Connecticut",2014,46.01704,5.7672911,,,,,,,39.663776,7.8077874,63.243248,9.2049036,32.350574,17.247299,,,0,38.631237,48.252625,5.9003487,52.60997,13.990225,,,,,60.332542,28.75033
16000US0952000,"New Haven city, Connecticut",2015,44.444447,5.4135566,,,,,,,46.601521,8.4060421,47.849178,7.8700194,42.083946,11.266623,,,19.142857,21.957958,46.528595,5.7645245,41.773132,10.126142,,,,,41.701366,13.118177
16000US0952000,"New Haven city, Connecticut",2016,34.195469,4.761199,,,,,,,32.69558,6.9609771,35.488308,8.3048754,33.550598,8.3897028,,,53.796654,26.412594,32.282375,6.1699743,35.564514,15.891743,,,,,43.131992,12.377123
16000US0952000,"New Haven city, Connecticut",2017,28.097126,5.3784862,,,,,,,28.607855,8.5150003,26.928106,7.5076113,29.149988,12.000338,,,30.809858,14.344872,27.89179,5.9138718,27.3447,10.286325,,,,,26.575226,8.8678627
16000US0955990,"Norwalk city, Connecticut",2009,34.581055,9.2476559,,,,,,,,,42.484344,15.838485,31.570578,15.22405,,,,,,,,,,,,,15.667312,14.101058
16000US0955990,"Norwalk city, Connecticut",2010,20.838184,10.462776,,,,,,,,,,,,,,,12.8327,19.798449,26.360655,17.619135,,,,,,,9.0180359,14.045488
16000US0955990,"Norwalk city, Connecticut",2011,23.030634,5.0789886,,,,,,,,,31.84524,19.540134,17.906574,16.827507,,,18.88587,8.3338652,25.824177,7.7672162,,,,,,,19.404125,4.4354534
16000US0955990,"Norwalk city, Connecticut",2012,23.125341,11.538644,,,,,,,,,14.450868,12.656066,27.425299,16.986904,,,14.689265,11.545742,27.453417,17.047413,,,,,,,13.32482,7.2544427
16000US0955990,"Norwalk city, Connecticut",2013,11.423279,6.5894022,,,,,,,,,0,13.110349,16.038145,8.4096737,,,,,,,,,,,,,2.4691358,6.7502484
16000US0955990,"Norwalk city, Connecticut",2014,21.104782,6.540514,,,,,,,24.480713,12.955663,32.320236,14.478715,15.476191,13.574186,,,9.2473116,14.256862,24.654007,8.818182,,,,,,,25.784519,11.409645
16000US0955990,"Norwalk city, Connecticut",2015,33.796993,9.4346514,,,,,,,27.336124,10.474213,46.331234,18.02507,19.202604,34.61945,,,,,,,,,,,,,34.780251,13.966605
16000US0955990,"Norwalk city, Connecticut",2016,11.781861,4.3763194,,,,,,,,,26.422764,12.396338,5.8895707,8.9427013,,,7.2870941,11.756125,14.017467,8.4291716,,,,,,,14.10387,6.870657
16000US0955990,"Norwalk city, Connecticut",2017,30.663406,7.3444204,,,,,,,,,38.077919,11.359608,20.059435,27.981604,,,0,31.147491,34.984306,8.5059862,,,,,,,23.764458,10.790318
16000US0973000,"Stamford city, Connecticut",2009,39.365833,10.023948,,,,,,,51.721554,22.015875,53.666668,15.957417,32.525509,18.452328,,,8.5790892,12.698182,53.975826,10.813144,,,,,,,22.415459,8.6085043
16000US0973000,"Stamford city, Connecticut",2010,23.019245,6.2273798,,,,,,,46.073662,13.623233,7.024169,13.642639,30.930147,8.8513193,,,13.645834,21.711466,25.978296,10.005192,0,24.578514,,,,,12.543797,8.9178896
16000US0973000,"Stamford city, Connecticut",2011,35.975163,9.1238861,,,,,,,28.085522,13.322372,47.835052,13.071383,22.525331,28.168604,,,0,23.693846,39.653786,9.7845297,53.78788,13.009962,,,,,16.879562,19.489748
