geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0610620,"Davis Joint Unified School District, California",2014,18.353745,2.9194517,,,,,18.343815,5.8644123,48.185776,26.185104,16.487806,10.628837,18.514776,3.2923143,,,16.817041,3.1607773,20.845184,9.0608473,,,,,0,35.138885,16.570419,3.023639
97000US0610620,"Davis Joint Unified School District, California",2015,22.967064,3.4266162,,,,,11.764706,4.1959643,,,21.988682,8.270936,23.063986,3.8499503,,,24.255966,4.0877714,19.695797,16.222759,,,,,,,24.093657,3.9052942
97000US0610620,"Davis Joint Unified School District, California",2016,19.630011,3.4661062,,,,,20.729271,9.113945,,,26.95829,16.532148,19.060053,3.9810054,,,16.340134,3.3178096,28.387096,14.441374,,,,,0,73.663506,17.395006,3.3232455
97000US0610620,"Davis Joint Unified School District, California",2017,17.56213,3.9644771,,,,,15.39039,12.34922,,,31.916428,11.321244,15.796934,4.7605839,,,14.079383,4.8697557,26.324549,17.631453,,,,,,,15.672813,4.508142
97000US0611110,"Desert Sands Unified School District, California",2009,26.895016,2.4886701,,,,,,,,,41.560482,4.4338961,17.473089,5.3049121,,,18.369843,2.9194396,37.517269,6.0327473,43.978127,6.6171527,,,,,24.000565,2.5804427
97000US0611110,"Desert Sands Unified School District, California",2010,22.271078,2.335685,,,,,,,,,35.417149,3.9278791,14.195975,4.7321754,,,14.292355,2.3980126,32.745205,5.6498704,41.330616,7.6799541,41.058395,6.9717436,38.748337,11.300553,18.839979,2.3303435
97000US0611110,"Desert Sands Unified School District, California",2011,24.256035,2.371911,,,,,,,,,36.007751,4.2331476,16.387236,5.21804,,,13.958044,2.8966742,35.828289,5.0843344,38.745186,7.3227315,,,,,19.471256,2.3000116
97000US0611110,"Desert Sands Unified School District, California",2012,25.652838,2.139986,,,,,25.760647,12.197448,43.38768,11.838267,43.727917,3.6575425,15.238709,4.2878575,,,13.810494,2.1521919,42.04044,4.7555628,51.442707,5.1674623,,,,,17.92713,2.2637396
97000US0611110,"Desert Sands Unified School District, California",2013,23.201313,2.0057478,,,,,,,39.426525,13.523952,35.465851,4.2459278,14.877866,4.6825819,,,13.590987,2.0641274,34.100208,4.3293443,36.818184,4.8700581,,,,,18.496763,1.9859482
97000US0611110,"Desert Sands Unified School District, California",2014,24.563005,2.1075861,,,,,,,,,42.772156,4.0543208,13.307214,4.522614,,,12.722589,2.2613454,39.668423,5.0121231,53.087307,6.3336387,,,,,17.669596,2.2879491
97000US0611110,"Desert Sands Unified School District, California",2015,26.206135,2.2174251,,,,,,,,,37.863861,4.197288,19.11425,4.5096169,,,15.88964,2.1770723,39.045128,5.177352,41.593567,6.2065997,,,,,20.835512,2.2009676
97000US0611110,"Desert Sands Unified School District, California",2016,24.91143,2.3120468,,,,,,,,,41.40905,4.9086347,13.895744,5.3432584,,,13.081431,1.9790663,39.203842,5.0804181,44.508602,7.0247374,,,,,20.261753,2.2214775
97000US0611110,"Desert Sands Unified School District, California",2017,20.517838,2.1485693,,,,,2.4983985,8.5461216,,,34.14064,4.9066858,13.386889,4.3393636,,,13.12042,2.1798112,31.428427,5.6688652,30.428612,6.9674773,,,,,18.756102,2.3823736
97000US0611460,"Downey Unified School District, California",2009,33.101768,3.2819958,,,,,25.588491,9.008276,,,33.523319,3.9645524,32.313858,12.03094,,,24.538307,5.8883066,35.493923,4.4199305,37.896538,6.0412941,,,,,27.734768,4.3654284
97000US0611460,"Downey Unified School District, California",2010,33.639687,2.9318252,,,,,30.921394,12.635523,62.55468,20.767509,32.53484,3.2582231,36.241531,12.266108,,,30.703423,4.6546173,34.29789,3.7067273,36.75721,4.4061861,,,,,28.448343,3.3571661
97000US0611460,"Downey Unified School District, California",2011,33.908188,3.2874537,,,,,11.581569,5.7045364,40.020683,14.15662,35.838753,4.0576825,29.238712,15.186003,,,34.027779,6.5126882,33.879734,4.3560634,28.812794,7.0724807,,,,,38.448341,4.0603127
97000US0611460,"Downey Unified School District, California",2012,36.439236,3.0433669,,,,,28.119383,10.126689,70.4245,13.659602,37.206085,3.8149014,35.078072,10.909125,,,27.392118,3.943903,38.80777,3.8512483,41.176472,6.6815095,,,,,33.690533,3.3613534
97000US0611460,"Downey Unified School District, California",2013,35.16983,2.757879,,,,,35.200905,7.2974644,56.015522,8.8438053,37.136551,3.6367702,31.366692,11.012938,,,24.261675,4.872664,38.100952,3.5480494,38.890232,6.4813466,,,,,33.304199,3.3796396
97000US0611460,"Downey Unified School District, California",2014,41.738194,3.2133763,,,,,27.063465,8.2613306,67.075661,12.039479,45.107861,3.9143775,34.584915,13.566944,,,30.986202,5.8023548,43.959915,3.943975,53.045166,5.7628336,,,,,36.999481,4.0528398
97000US0611460,"Downey Unified School District, California",2015,35.343143,3.4411032,,,,,,,,,34.65168,4.3853168,37.093594,16.343317,,,32.056843,6.3561993,35.899525,4.1465774,41.037819,7.225503,,,,,32.472912,4.072124
97000US0611460,"Downey Unified School District, California",2016,36.353729,3.2607477,,,,,25.258863,6.8853469,,,34.964378,3.9602883,39.762108,14.633645,,,40.340771,7.7936664,35.669579,4.0762649,36.841187,5.9629073,,,,,36.431004,3.9916623
97000US0611460,"Downey Unified School District, California",2017,32.625977,3.1149311,,,,,30.95104,10.050779,47,16.775625,34.185741,3.6856253,27.698719,17.807106,,,22.412958,6.0117245,34.32938,3.6991444,39.34304,6.0779963,,,,,27.361563,3.6149979
97000US0612330,"Elk Grove Unified School District, California",2009,26.919641,1.8561307,,,,,23.290611,2.7671907,49.763416,7.8449516,28.842438,4.1019988,26.454016,2.5237138,,,20.150581,2.8203485,31.439543,3.4517732,18.594963,4.196341,26.073462,4.7305403,42.186863,10.646675,23.172489,2.5337045
97000US0612330,"Elk Grove Unified School District, California",2010,27.914343,2.0258057,,,,,21.804855,2.837625,58.006233,7.2757974,32.304478,4.7860222,27.006844,2.6643181,,,18.485933,2.6636448,33.536404,3.4227734,20.592865,7.2685204,25.102818,5.1963296,31.34762,7.4865856,23.333057,2.4136491
97000US0612330,"Elk Grove Unified School District, California",2011,31.485929,1.8825328,,,,,24.07654,2.9747014,45.954983,6.7746968,36.701271,4.8259988,30.359539,2.5540287,,,26.744144,2.637888,34.295639,3.2580092,27.277157,7.6755614,33.142487,5.8850875,39.871471,9.1854429,30.201431,2.6016078
97000US0612330,"Elk Grove Unified School District, California",2012,31.750589,1.8898357,,,,,33.496231,3.5130858,59.942829,5.3093748,34.050922,4.8718596,31.191984,2.6489291,,,17.562347,2.1889503,39.713745,2.9043362,35.011284,6.935986,42.564411,7.7393727,51.111115,14.05628,19.49736,2.0219166
97000US0612330,"Elk Grove Unified School District, California",2013,32.904903,1.9451598,,,,,30.414864,3.6342149,56.213615,5.4167986,32.672241,4.4047775,32.966591,2.7217617,,,26.727375,3.3111134,36.393837,3.4508836,34.969894,7.7534719,35.189735,6.1074414,35.505318,9.8683376,27.192032,3.0607767
97000US0612330,"Elk Grove Unified School District, California",2014,28.119432,1.6701314,,,,,24.646416,3.0690589,47.203716,5.2361751,28.048971,4.3960071,28.13283,2.1558723,,,22.711763,2.2319024,31.327524,2.8840513,28.045898,7.8453207,32.45483,5.0216012,35.425194,6.4971423,23.20854,2.0303087
97000US0612330,"Elk Grove Unified School District, California",2015,24.178896,1.4781568,,,,,18.721052,2.4589782,48.184048,5.4281459,26.258362,3.5537775,23.684332,2.029177,,,15.277639,2.0761552,29.521355,2.4807298,17.837706,5.2251496,35.239506,6.6605844,55.988197,11.86902,17.91988,2.0126433
97000US0612330,"Elk Grove Unified School District, California",2016,28.825939,1.6430001,,,,,26.373323,2.527061,48.816566,4.5740862,32.577114,4.7433591,28.097416,2.1888762,,,21.758928,2.5519683,33.008827,2.8851726,40.737785,8.1184406,33.213364,5.0466304,23.477812,4.5540853,23.766518,2.3700352
97000US0612330,"Elk Grove Unified School District, California",2017,28.977123,1.7723305,,,,,24.740196,3.1420324,52.906788,5.9531069,36.462761,3.6415975,27.062124,2.4863639,,,22.133593,2.3052449,32.857452,2.9656215,36.46439,7.3294544,31.905216,5.0960636,25.550774,6.4489694,25.339449,2.2662513
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,26.282734,2.807513,,,,,22.11396,6.753099,44.533279,7.0287189,26.766937,6.0719295,26.134184,4.1188836,,,15.821549,2.8223152,33.255219,4.7988615,,,,,59.123646,12.927811,17.771997,3.0989923
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,28.678967,2.7105,,,,,21.35964,5.6324773,46.564621,7.4221334,26.712328,6.6134372,29.254541,3.9737289,,,22.673908,3.5936434,32.758247,4.984602,,,,,38.739574,10.94586,22.572315,3.2945774
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,23.875519,2.4081926,,,,,16.504444,4.3089862,33.447266,5.264967,31.007147,6.141469,21.621067,3.7874763,,,16.089722,2.8108511,28.13209,3.8543456,28.184128,7.1457186,,,,,19.47065,3.1090877
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,30.933083,2.8045847,,,,,24.826027,6.3763685,47.385483,6.5822549,36.924767,5.8736281,29.374516,3.9108608,,,22.412834,3.5198252,36.810387,5.0818863,38.820477,9.865737,43.438808,8.2664833,55.198021,14.517273,24.605843,3.3298664
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,25.45443,2.4482343,,,,,18.570358,5.3200541,46.912029,6.5740781,21.585335,3.7118361,26.726664,3.4427419,,,20.752136,3.6333249,28.260979,4.3911948,23.233759,5.6266098,26.424536,5.0113697,33.23217,9.8214598,19.63269,3.0408084
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,32.18074,2.9837558,,,,,34.936123,6.4809432,29.547823,5.4369221,41.747574,7.1034336,29.447571,4.4418845,,,25.284433,3.8106055,37.25745,5.6624107,40.203812,9.9428806,50.126701,8.646142,73.364128,15.655926,28.227879,3.7415876
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,30.519402,2.4760373,,,,,27.843058,5.4014444,46.092052,8.5380859,29.541243,5.5987778,30.872036,3.9147542,,,23.713715,3.374866,35.051651,4.5198183,23.232908,6.8741956,26.96306,6.1564002,39.008419,14.082072,26.629549,3.2345486
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,33.532715,3.0365403,,,,,24.648027,7.5071678,54.499043,9.1669607,37.995594,6.5265746,31.985798,4.7348576,,,22.419094,3.4839735,40.554169,5.1294422,35.824108,11.810827,42.479675,8.1451988,52.499996,10.382487,26.176182,3.7498798
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,28.176811,2.8310926,,,,,14.381271,3.6397464,55.292988,7.2607861,35.492424,6.0267282,25.966892,4.1788116,,,19.597603,3.8532045,33.467514,4.9664402,,,,,33.209877,10.539349,22.16317,3.4628704
97000US0613890,"Folsom-Cordova Unified School District, California",2009,25.868979,2.5815868,,,,,19.757412,7.200469,41.759777,12.255205,34.417076,11.024858,24.863884,3.2093108,,,23.276897,2.9372306,31.632879,10.087087,,,,,,,23.726473,2.8145616
97000US0613890,"Folsom-Cordova Unified School District, California",2010,29.642639,3.0126073,,,,,21.557617,6.6351624,56.244041,9.3885784,48.13382,10.946718,26.383764,4.283721,,,22.736084,3.3137732,40.706238,8.8289242,,,,,,,26.858196,4.007266
97000US0613890,"Folsom-Cordova Unified School District, California",2011,23.528172,2.4214516,,,,,21.454006,5.1685195,63.880367,10.295771,35.311386,7.6372852,21.157011,3.4293275,,,17.964005,2.9981139,32.784431,7.2390175,,,,,,,19.072115,2.9238238
97000US0613890,"Folsom-Cordova Unified School District, California",2012,22.483393,2.2463994,,,,,15.241058,5.8291507,43.338211,12.836385,31.234179,5.4481206,21.427753,2.6541409,,,20.76095,2.7744579,26.151386,8.9719753,,,,,,,20.809061,2.6507883
97000US0613890,"Folsom-Cordova Unified School District, California",2013,27.112066,2.6470182,,,,,10.996326,3.1112778,47.922146,8.6184225,53.519257,11.836592,24.288149,3.3294089,,,24.621449,3.2647266,32.106026,9.9686823,,,,,33.333336,14.349972,27.262846,3.0914991
97000US0613890,"Folsom-Cordova Unified School District, California",2014,27.312834,2.7666726,,,,,13.289811,3.7991862,73.718414,19.066288,41.806202,9.4006424,25.370609,3.455688,,,24.348717,3.3073916,33.194576,10.187881,,,,,,,25.583607,3.1097693
97000US0613890,"Folsom-Cordova Unified School District, California",2015,24.613243,2.2815394,,,,,6.3417888,2.7849023,78.341797,12.355616,28.254848,9.1299276,24.237772,2.6987956,,,22.873156,2.3930793,28.237877,8.4027586,,,,,44.057972,14.503325,23.383301,2.3156276
97000US0613890,"Folsom-Cordova Unified School District, California",2016,24.506241,2.5970049,,,,,14.696715,4.1058373,,,35.851368,7.0894151,22.428684,3.4052417,,,23.625006,3.4490433,25.957838,8.8537893,,,,,31.829327,10.979901,25.284428,3.2584414
97000US0613890,"Folsom-Cordova Unified School District, California",2017,23.415977,2.7415297,,,,,12.397373,4.6056561,82.049179,17.54369,32.456501,8.0703974,21.888126,3.5343151,,,20.701653,3.0182092,27.838135,8.5434504,,,,,,,21.778021,3.132344
97000US0613920,"Fontana Unified School District, California",2009,29.79668,2.9832246,,,,,36.323437,11.468091,36.115326,9.1261501,28.958199,3.5322335,31.996191,14.109225,,,28.481424,5.9091091,30.001011,3.5603132,27.247065,5.5035377,,,,,30.127426,3.7183616
97000US0613920,"Fontana Unified School District, California",2010,34.052525,2.8954597,,,,,,,67.297379,8.2689581,29.031837,3.0913398,43.67136,9.521452,,,40.009628,7.8844151,32.761974,3.9708142,24.483118,4.4189143,,,,,33.20628,3.9445307
97000US0613920,"Fontana Unified School District, California",2011,32.074745,3.4511573,,,,,,,42.544987,9.578433,32.432537,3.163965,31.199697,14.270422,,,28.795729,9.6910028,32.745266,4.5545435,47.317898,6.4235353,47.845142,5.8216462,51.15044,13.009776,27.116549,3.9223368
97000US0613920,"Fontana Unified School District, California",2012,33.499367,2.3933535,,,,,,,47.148163,8.5633249,35.382397,2.9306936,29.293983,10.382969,,,25.992722,4.0642891,34.958355,2.9093471,38.259392,5.4087939,38.450344,5.055161,40.384613,12.849806,31.544817,2.9430568
97000US0613920,"Fontana Unified School District, California",2013,34.422714,2.5322001,,,,,,,55.67878,8.5001993,33.317886,3.0783541,37.283726,11.82768,,,34.396355,6.6362371,34.427246,3.1795998,33.240925,4.9239526,,,,,34.463158,3.4909158
97000US0613920,"Fontana Unified School District, California",2014,30.761572,2.3301024,,,,,,,57.374393,9.290555,29.918865,2.5523517,33.113209,11.081898,,,32.170052,6.2075038,30.549723,2.8500493,32.718147,3.1895723,,,,,26.151253,3.7236128
97000US0613920,"Fontana Unified School District, California",2015,34.518955,2.4484138,,,,,28.180473,8.4966679,45.868946,9.9074268,35.2859,3.0751476,31.744572,16.135023,,,23.19087,5.0109758,35.811672,2.7419763,35.407902,3.7893009,,,,,31.864775,3.8470495
97000US0613920,"Fontana Unified School District, California",2016,33.241009,2.8346272,,,,,,,62.630791,6.8899298,31.023079,3.0384996,38.771561,12.012439,,,28.841537,6.0335283,34.082108,3.5349562,36.484207,4.4502044,,,,,26.007387,3.5678246
97000US0613920,"Fontana Unified School District, California",2017,36.277779,2.9797008,,,,,27.01613,9.8876095,73.428574,12.065867,34.026638,3.3787556,42.9165,14.923856,,,31.667582,5.989696,37.008766,3.5569255,35.483028,4.3912039,36.085598,4.2451491,47.729568,15.598145,31.285759,3.1581807
97000US0614400,"Fremont Unified School District, California",2009,14.546773,1.5502689,,,,,10.443874,1.8249156,,,19.603899,5.2371817,13.813828,1.9487206,,,16.813364,2.7705908,13.444914,2.6949399,24.741974,8.4770489,27.163834,6.4933963,32.168243,9.7750587,16.215643,2.594332
97000US0614400,"Fremont Unified School District, California",2010,18.147404,2.0065732,,,,,11.88148,1.9271933,68.279373,11.204156,21.041798,4.9133854,17.773506,2.3598285,,,19.03108,2.9505918,17.754639,3.1901937,,,,,28.33713,12.390915,18.293879,2.6871011
97000US0614400,"Fremont Unified School District, California",2011,17.146788,1.6531048,,,,,9.8768435,1.7977214,56.021248,9.8664474,29.39691,6.0462208,15.421626,2.1132095,,,20.005026,3.5911057,15.968302,2.7941368,,,,,39.743591,9.7904425,19.841005,3.2459292
97000US0614400,"Fremont Unified School District, California",2012,20.375706,1.7645034,38.809032,12.104315,,,13.116203,1.7645756,79.799767,10.520041,36.118496,6.4726233,18.760351,2.0851526,,,18.299166,2.8964326,21.180395,2.676177,,,,,38.122387,9.1032248,21.836367,2.738682
97000US0614400,"Fremont Unified School District, California",2013,16.812675,1.4564664,,,,,9.1611509,1.4416718,63.099838,12.594422,27.884039,5.2352271,15.348746,1.8244703,,,21.020979,2.9086757,15.456329,2.169898,25.936991,6.9166207,34.791355,6.49613,49.059082,11.556924,20.275761,2.7144976
97000US0614400,"Fremont Unified School District, California",2014,16.413073,1.3358092,,,,,8.7865133,1.3199455,47.708332,11.814554,27.854105,6.0648746,15.072536,1.6870713,,,26.185726,3.8340046,13.312093,2.1909907,28.589327,8.1478844,25.337776,6.4974732,16.147308,8.0697727,26.340935,3.6030748
97000US0614400,"Fremont Unified School District, California",2015,15.086293,1.5131799,,,,,7.1351104,1.1082894,79.591835,19.292271,16.989248,5.4610457,14.892099,1.7618943,,,25.90819,3.5986741,11.285512,2.4711297,17.932718,6.9193969,,,,,24.844721,3.2747655
97000US0614400,"Fremont Unified School District, California",2016,13.721368,1.4502375,,,,,7.6466603,1.2813106,31.673115,10.011771,19.682541,4.1025014,12.934973,1.7488954,,,25.273338,4.0102234,10.834104,2.1167846,16.505688,5.479805,19.447531,5.3328152,27.804878,13.702793,24.806145,3.8619871
97000US0614400,"Fremont Unified School District, California",2017,14.986691,1.6653085,,,,,10.136987,1.6954789,,,24.640919,5.3561969,13.855275,1.9879301,,,22.136196,3.235456,13.187067,2.267848,23.9555,7.763947,23.703968,6.7052069,23.047127,13.221044,21.84025,3.0714495
97000US0614550,"Fresno Unified School District, California",2009,41.612877,2.0386102,48.137108,12.180164,,,42.774654,6.0711899,72.196075,7.6643772,45.28569,3.7288029,38.512287,5.0499225,,,28.602299,2.25526,48.927856,3.0245743,49.21809,5.1016569,50.02401,4.6826744,56.570713,10.874418,35.050976,2.4898176
97000US0614550,"Fresno Unified School District, California",2010,38.631618,1.9685036,,,,,29.671457,6.1105895,70.785965,4.1238303,43.810165,2.7027459,33.605247,4.9239202,,,26.318291,3.194515,44.170971,2.9536545,34.0853,3.4116552,35.311245,3.242429,43.85754,10.058676,37.19558,2.653312
97000US0614550,"Fresno Unified School District, California",2011,45.767517,1.7815099,39.657856,23.272333,,,41.002186,6.2763996,69.941483,4.9906096,48.505112,2.8963263,43.09412,4.6625762,,,34.96143,2.9457586,50.863277,2.7361782,50.926655,3.9513507,54.372044,3.6465936,82.105652,4.8418617,38.529293,2.3377056
97000US0614550,"Fresno Unified School District, California",2012,46.241684,1.9611325,43.789665,8.9570847,,,48.420017,7.0662842,60.537899,4.5676951,53.020752,2.8334589,39.187565,5.2114563,,,30.140987,2.9325631,52.572536,2.7286935,56.76902,4.528101,54.316395,3.9312096,37.144768,3.0526009,38.809273,2.4656074
97000US0614550,"Fresno Unified School District, California",2013,45.553219,1.6450331,50.258766,12.475203,,,48.609516,4.8567491,72.982498,5.8421006,51.087963,2.4572971,40.509365,4.1596646,,,25.390512,2.83865,54.058308,2.1074305,51.364815,3.5099094,53.233688,3.2148902,68.854683,7.996624,35.705479,2.4113071
97000US0614550,"Fresno Unified School District, California",2014,47.588219,2.1144304,48.95013,16.198444,,,45.039131,5.4551611,80.76767,4.6210546,51.705204,3.2253082,43.289047,5.6378317,,,30.469942,3.1614647,54.642685,3.0331252,54.543678,4.2203145,55.032127,4.0023098,61.349308,11.456809,38.495586,2.6745868
97000US0614550,"Fresno Unified School District, California",2015,45.659573,1.9193385,58.536583,19.71813,,,41.939758,5.0325875,71.130287,7.0349603,51.81628,2.8521168,39.577755,4.9903607,,,28.111267,2.7484391,53.220188,2.6474328,54.068821,5.0139027,54.476799,4.4589839,56.796116,8.771327,40.42561,2.1329584
97000US0614550,"Fresno Unified School District, California",2016,47.646027,1.9847294,69.838058,14.211506,,,41.909157,5.2366471,81.478119,5.2318954,52.746086,2.7902105,42.354729,5.2345896,,,31.769163,3.2047601,54.20108,2.8875618,46.827976,4.3612533,48.853474,4.4980731,59.76059,15.878318,43.633392,2.4393549
97000US0614550,"Fresno Unified School District, California",2017,46.380924,1.910157,60.000004,18.12236,,,38.068996,4.4255476,67.11499,7.1332731,51.112602,2.8791637,41.335812,5.2159438,,,33.980045,3.3969858,50.982594,2.7113805,53.162212,5.0435281,51.907623,4.5392671,46.163166,9.8909655,43.097183,2.5134635
97000US0614880,"Garden Grove Unified School District, California",2009,31.004694,1.935326,,,,,27.939869,2.8051908,,,34.595947,3.1181762,28.741711,3.8077426,,,27.882519,3.5099547,31.937527,2.6996429,35.178505,4.8043361,,,,,30.684212,2.8054543
97000US0614880,"Garden Grove Unified School District, California",2010,30.227795,1.7323474,,,,,26.634485,2.6526017,,,36.314877,3.595274,27.373379,3.1662781,,,27.469814,3.533262,31.121237,2.5311174,38.027191,5.8130393,34.226852,5.1214457,13.707866,6.1978788,31.3559,2.8717234
97000US0614880,"Garden Grove Unified School District, California",2011,29.431061,1.674214,,,,,25.477203,2.6671326,,,35.127647,2.4856453,26.722914,2.8558822,,,28.248713,3.2955668,29.791,2.392283,42.81155,4.8873558,,,,,30.165613,2.5985818
97000US0614880,"Garden Grove Unified School District, California",2012,30.819672,1.7888602,,,,,29.315773,2.7636776,29.128738,8.02495,34.037556,3.0702305,29.435106,2.9205837,,,29.253542,2.2631166,31.389908,2.5604002,31.651619,4.7368469,33.102409,4.8652654,41.372349,18.141895,31.494921,2.2218587
97000US0614880,"Garden Grove Unified School District, California",2013,31.420385,1.560271,,,,,27.85055,2.7042129,,,37.651722,2.8666542,28.238487,2.9055312,,,29.023108,2.8727632,32.198517,2.2434256,44.104935,4.5212483,,,,,29.983244,2.1563439
97000US0614880,"Garden Grove Unified School District, California",2014,30.869965,1.3120861,,,,,30.367657,2.2670257,31.467661,10.116668,33.414845,2.7313049,29.582554,2.4577203,,,27.721184,2.7270141,31.815041,1.8608233,37.212135,3.8334649,,,,,28.158596,2.00472
97000US0614880,"Garden Grove Unified School District, California",2015,30.453407,1.8123791,,,,,28.351158,2.6571329,,,36.299179,3.320359,27.732843,3.1355488,,,23.610043,3.0184646,32.382046,2.4226346,37.720188,4.38557,37.817806,4.1508684,39.210526,10.056337,27.354845,2.9329875
97000US0614880,"Garden Grove Unified School District, California",2016,26.947716,1.7323995,,,,,24.084291,2.2882669,,,32.819454,3.5910501,24.386396,3.0223961,,,22.000145,2.8187025,28.447136,2.367491,32.720722,4.5143375,32.898598,4.1810784,34.146343,11.093428,26.787895,2.8470199
97000US0614880,"Garden Grove Unified School District, California",2017,30.954985,1.6548219,,,,,25.610062,2.3722022,,,41.680111,2.9032073,26.628239,2.763624,,,27.37921,3.1508017,31.933924,2.2472432,41.118862,4.7058687,40.945789,4.3104,39.912281,10.560429,33.133175,2.8538942
97000US0615180,"Gilroy Unified School District, California",2016,36.41637,3.9405513,,,,,20.243736,6.4763398,,,41.896446,6.0087228,30.692038,10.631124,,,33.321579,5.9311366,38.16893,6.8788266,,,,,,,39.530582,4.7162304
97000US0615180,"Gilroy Unified School District, California",2017,29.108912,3.9371307,,,,,,,,,41.048737,6.5145292,20.799284,8.5823421,,,21.549679,4.9303908,33.927799,6.829886,,,,,,,30.813467,5.1934047
97000US0615240,"Glendale Unified School District, California",2009,21.490896,2.1168351,,,,,13.954595,4.0977011,48.387096,28.161219,32.300884,5.7509718,19.572048,2.7613738,,,19.957844,2.4271743,24.684565,8.1622562,30.838623,10.798786,,,,,21.895067,2.3717353
97000US0615240,"Glendale Unified School District, California",2010,23.862543,2.0561004,,,,,26.845333,5.2892385,,,32.541996,5.7958031,22.526028,2.5734675,,,21.212875,2.2308991,29.240095,7.4756689,47.417549,11.460747,41.334229,8.1233501,34.229652,9.6370525,21.947151,2.178961
97000US0615240,"Glendale Unified School District, California",2011,27.313799,2.218328,,,,,18.160109,4.339489,,,49.375431,6.0808082,23.922173,2.8200369,,,25.472963,2.8321769,31.272327,9.1048269,44.407532,14.106194,36.260483,8.6619568,29.715303,10.296748,28.957527,2.6438653
97000US0615240,"Glendale Unified School District, California",2012,24.620457,1.819412,,,,,14.810179,2.605655,,,41.125328,4.4836349,21.802023,2.3320036,,,23.401793,2.2040312,26.956615,6.7177706,52.933208,10.355185,43.029739,8.2499161,21.343874,8.9695711,25.143776,2.0517197
97000US0615240,"Glendale Unified School District, California",2013,25.857985,2.1432052,,,,,23.069796,4.106082,,,36.87392,5.7061982,23.878048,2.7807133,,,23.84849,2.5926638,29.30401,7.1909151,45.14938,9.5576782,38.160603,7.28724,23.204023,8.5188303,24.891802,2.4116757
97000US0615240,"Glendale Unified School District, California",2014,28.614029,2.2182093,,,,,30.788935,4.8056517,,,45.585285,5.831038,25.400076,2.9583981,,,24.118057,2.5567222,36.521229,7.2520866,49.59425,9.8452854,39.683086,7.5984659,11.051575,5.2954602,25.926388,2.4951413
97000US0615240,"Glendale Unified School District, California",2015,25.722578,1.9963222,,,,,28.737991,3.8550835,,,43.594822,5.9109149,22.936951,2.574641,,,21.560076,2.2267532,33.291508,6.5362902,59.31958,11.299525,,,,,22.43811,2.101402
97000US0615240,"Glendale Unified School District, California",2016,27.461279,1.9506011,,,,,20.275507,3.9400148,56.495468,30.506414,43.538223,5.7349491,24.629913,2.6007338,,,24.721251,2.3703406,32.582493,6.8373861,47.344227,9.305604,40.920227,7.2993951,33.586006,10.857198,27.295631,2.3704875
97000US0615240,"Glendale Unified School District, California",2017,24.8829,1.9670805,,,,,24.571157,5.1948547,31.1674,16.170879,31.767141,5.00846,23.562618,2.5690677,,,23.399677,2.5265172,27.764585,7.4907804,33.244682,9.0157404,26.427349,6.7372756,14.162679,7.442461,24.491993,2.2092206
97000US0616325,"Hacienda La Puente Unified School District, California",2009,30.40947,3.1954925,,,,,27.593601,5.6377339,,,31.996647,3.9797566,27.967867,10.366736,,,27.21731,7.0986805,30.87886,3.7861998,20.892546,6.7318878,,,,,34.509094,3.8760152
97000US0616325,"Hacienda La Puente Unified School District, California",2010,28.475941,2.8479035,,,,,20.733343,4.117878,,,35.425037,4.1928983,18.244131,9.9345045,,,14.834835,4.2836246,30.450851,3.2339935,35.383366,6.5452175,,,,,30.369961,3.97421
97000US0616325,"Hacienda La Puente Unified School District, California",2011,28.754229,3.0056982,,,,,30.743998,5.2323923,,,30.137527,4.2240887,26.812597,9.439579,,,18.481245,4.2627206,30.235216,3.4464948,29.792149,7.7690148,31.270254,7.9229174,39.139347,28.677507,27.947029,4.188477
97000US0616325,"Hacienda La Puente Unified School District, California",2012,31.007532,2.6496534,,,,,21.023476,3.5988836,,,37.216549,3.8828878,23.138371,8.2974644,,,30.159834,6.6629553,31.119362,3.1210537,44.53009,9.3225222,41.919193,8.1242895,26.916525,8.7142382,34.050293,3.6878223
97000US0616325,"Hacienda La Puente Unified School District, California",2013,29.965851,2.7607028,,,,,30.086002,4.5527554,,,32.269291,3.6711957,26.893976,8.2955303,,,20.337078,4.0818806,31.222206,3.1163635,35.093353,6.8784623,,,,,27.359045,3.161129
97000US0616325,"Hacienda La Puente Unified School District, California",2014,30.017227,2.8434463,,,,,24.352404,4.3819547,,,34.20903,3.4131174,24.588507,8.1479158,,,25.977468,7.4829221,30.572901,3.3731353,35.724472,5.2432423,,,,,29.979424,4.0693746
