geoid,name,year,total_est,total_se
97000US1200390,"Dade County School District, Florida",2011-2015,549719,99.696045
97000US1200390,"Dade County School District, Florida",2012-2016,547980,134.95441
97000US1200390,"Dade County School District, Florida",2013-2017,552292,208.51064
97000US1200420,"DeSoto County School District, Florida",2005-2009,7652,29.179331
97000US1200420,"DeSoto County School District, Florida",2006-2010,7795,53.495441
97000US1200420,"DeSoto County School District, Florida",2007-2011,7672,35.866261
97000US1200420,"DeSoto County School District, Florida",2008-2012,7598,32.826748
97000US1200420,"DeSoto County School District, Florida",2009-2013,7432,48.024315
97000US1200420,"DeSoto County School District, Florida",2010-2014,7334,44.984802
97000US1200420,"DeSoto County School District, Florida",2011-2015,7223,65.045593
97000US1200420,"DeSoto County School District, Florida",2012-2016,7124,51.063831
97000US1200420,"DeSoto County School District, Florida",2013-2017,6996,43.161095
97000US1200450,"Dixie County School District, Florida",2005-2009,2994,4.2553191
97000US1200450,"Dixie County School District, Florida",2006-2010,3214,2.4316111
97000US1200450,"Dixie County School District, Florida",2007-2011,3196,1.8237082
97000US1200450,"Dixie County School District, Florida",2008-2012,3530,142.85715
97000US1200450,"Dixie County School District, Florida",2009-2013,3124,23.708206
97000US1200450,"Dixie County School District, Florida",2010-2014,3110,18.237082
97000US1200450,"Dixie County School District, Florida",2011-2015,2955,43.768997
97000US1200450,"Dixie County School District, Florida",2012-2016,3004,137.99393
97000US1200450,"Dixie County School District, Florida",2013-2017,3059,1.8237082
97000US1200480,"Duval County School District, Florida",2005-2009,210992,159.27052
97000US1200480,"Duval County School District, Florida",2006-2010,205313,207.90274
97000US1200480,"Duval County School District, Florida",2007-2011,204399,100.91186
97000US1200480,"Duval County School District, Florida",2008-2012,203479,92.401215
97000US1200480,"Duval County School District, Florida",2009-2013,202739,95.440727
97000US1200480,"Duval County School District, Florida",2010-2014,203178,107.59879
97000US1200480,"Duval County School District, Florida",2011-2015,203982,108.20669
97000US1200480,"Duval County School District, Florida",2012-2016,205471,115.50152
97000US1200480,"Duval County School District, Florida",2013-2017,207031,147.72037
97000US1200510,"Escambia County School District, Florida",2005-2009,67308,34.042553
97000US1200510,"Escambia County School District, Florida",2006-2010,64854,42.553192
97000US1200510,"Escambia County School District, Florida",2007-2011,64139,116.10942
97000US1200510,"Escambia County School District, Florida",2008-2012,63740,109.42249
97000US1200510,"Escambia County School District, Florida",2009-2013,63704,77.811554
97000US1200510,"Escambia County School District, Florida",2010-2014,63900,92.401215
97000US1200510,"Escambia County School District, Florida",2011-2015,64000,86.322189
97000US1200510,"Escambia County School District, Florida",2012-2016,64459,69.300911
97000US1200510,"Escambia County School District, Florida",2013-2017,64806,90.577507
97000US1200540,"Flagler County School District, Florida",2005-2009,16631,6.6869302
97000US1200540,"Flagler County School District, Florida",2006-2010,18413,12.765958
97000US1200540,"Flagler County School District, Florida",2007-2011,18956,24.316109
97000US1200540,"Flagler County School District, Florida",2008-2012,18917,25.531916
97000US1200540,"Flagler County School District, Florida",2009-2013,18806,4.8632221
97000US1200540,"Flagler County School District, Florida",2010-2014,18795,11.550152
97000US1200540,"Flagler County School District, Florida",2011-2015,18746,3.6474164
97000US1200540,"Flagler County School District, Florida",2012-2016,18720,3.6474164
97000US1200540,"Flagler County School District, Florida",2013-2017,18705,32.826748
97000US1200570,"Franklin County School District, Florida",2005-2009,1930,1.8237082
97000US1200570,"Franklin County School District, Florida",2006-2010,1982,1.8237082
97000US1200570,"Franklin County School District, Florida",2007-2011,1950,10.334347
97000US1200570,"Franklin County School District, Florida",2008-2012,1879,42.553192
97000US1200570,"Franklin County School District, Florida",2009-2013,1880,57.750759
97000US1200570,"Franklin County School District, Florida",2010-2014,1950,3.6474164
97000US1200570,"Franklin County School District, Florida",2011-2015,1925,3.0395136
97000US1200570,"Franklin County School District, Florida",2012-2016,1934,1.8237082
97000US1200570,"Franklin County School District, Florida",2013-2017,1911,13.37386
97000US1200600,"Gadsden County School District, Florida",2005-2009,11181,29.179331
97000US1200600,"Gadsden County School District, Florida",2006-2010,11317,25.531916
97000US1200600,"Gadsden County School District, Florida",2007-2011,11256,23.708206
97000US1200600,"Gadsden County School District, Florida",2008-2012,11074,31.00304
97000US1200600,"Gadsden County School District, Florida",2009-2013,10802,32.218845
97000US1200600,"Gadsden County School District, Florida",2010-2014,10628,20.060791
97000US1200600,"Gadsden County School District, Florida",2011-2015,10394,3.6474164
97000US1200600,"Gadsden County School District, Florida",2012-2016,10299,4.2553191
97000US1200600,"Gadsden County School District, Florida",2013-2017,10188,3.0395136
97000US1200630,"Gilchrist County School District, Florida",2005-2009,3832,11.550152
97000US1200630,"Gilchrist County School District, Florida",2006-2010,3641,5.4711246
97000US1200630,"Gilchrist County School District, Florida",2007-2011,3590,31.00304
97000US1200630,"Gilchrist County School District, Florida",2008-2012,3372,52.279636
97000US1200630,"Gilchrist County School District, Florida",2009-2013,3329,48.632217
97000US1200630,"Gilchrist County School District, Florida",2010-2014,3252,40.121582
97000US1200630,"Gilchrist County School District, Florida",2011-2015,3276,125.22797
97000US1200630,"Gilchrist County School District, Florida",2012-2016,3214,103.95137
97000US1200630,"Gilchrist County School District, Florida",2013-2017,3232,100.91186
97000US1200660,"Glades County School District, Florida",2005-2009,2104,1.8237082
97000US1200660,"Glades County School District, Florida",2006-2010,2478,3.0395136
97000US1200660,"Glades County School District, Florida",2007-2011,2385,170.21277
97000US1200660,"Glades County School District, Florida",2008-2012,2470,135.56232
97000US1200660,"Glades County School District, Florida",2009-2013,2355,7.9027357
97000US1200660,"Glades County School District, Florida",2010-2014,2418,31.00304
97000US1200660,"Glades County School District, Florida",2011-2015,2242,5.4711246
97000US1200660,"Glades County School District, Florida",2012-2016,2217,21.276596
97000US1200660,"Glades County School District, Florida",2013-2017,2135,21.276596
97000US1200690,"Gulf County School District, Florida",2005-2009,2683,82.674774
97000US1200690,"Gulf County School District, Florida",2006-2010,2793,56.534954
97000US1200690,"Gulf County School District, Florida",2007-2011,2685,18.237082
97000US1200690,"Gulf County School District, Florida",2008-2012,2566,113.67781
97000US1200690,"Gulf County School District, Florida",2009-2013,2512,9.7264442
97000US1200690,"Gulf County School District, Florida",2010-2014,2472,4.8632221
97000US1200690,"Gulf County School District, Florida",2011-2015,2479,17.629179
97000US1200690,"Gulf County School District, Florida",2012-2016,2523,63.221886
97000US1200690,"Gulf County School District, Florida",2013-2017,2521,23.100304
97000US1200720,"Hamilton County School District, Florida",2005-2009,3066,26.747721
97000US1200720,"Hamilton County School District, Florida",2006-2010,3005,1.8237082
97000US1200720,"Hamilton County School District, Florida",2007-2011,2909,23.708206
97000US1200720,"Hamilton County School District, Florida",2008-2012,2880,18.237082
97000US1200720,"Hamilton County School District, Florida",2009-2013,2806,11.550152
97000US1200720,"Hamilton County School District, Florida",2010-2014,2669,44.3769
97000US1200720,"Hamilton County School District, Florida",2011-2015,2702,13.981763
97000US1200720,"Hamilton County School District, Florida",2012-2016,2680,13.37386
97000US1200720,"Hamilton County School District, Florida",2013-2017,2683,11.550152
97000US1200750,"Hardee County School District, Florida",2005-2009,7847,2.4316111
97000US1200750,"Hardee County School District, Florida",2006-2010,7449,109.42249
97000US1200750,"Hardee County School District, Florida",2007-2011,7581,7.2948327
97000US1200750,"Hardee County School District, Florida",2008-2012,7593,54.711246
97000US1200750,"Hardee County School District, Florida",2009-2013,7516,63.829788
97000US1200750,"Hardee County School District, Florida",2010-2014,7593,38.905777
97000US1200750,"Hardee County School District, Florida",2011-2015,7285,93.61702
97000US1200750,"Hardee County School District, Florida",2012-2016,7350,20.668694
97000US1200750,"Hardee County School District, Florida",2013-2017,7261,12.158054
97000US1200780,"Hendry County School District, Florida",2005-2009,11326,59.574467
97000US1200780,"Hendry County School District, Florida",2006-2010,11025,33.43465
97000US1200780,"Hendry County School District, Florida",2007-2011,10845,55.927052
97000US1200780,"Hendry County School District, Florida",2008-2012,10803,34.650455
97000US1200780,"Hendry County School District, Florida",2009-2013,10685,15.805471
97000US1200780,"Hendry County School District, Florida",2010-2014,10709,18.237082
97000US1200780,"Hendry County School District, Florida",2011-2015,10682,15.805471
97000US1200780,"Hendry County School District, Florida",2012-2016,10629,10.334347
97000US1200780,"Hendry County School District, Florida",2013-2017,10687,29.179331
97000US1200810,"Hernando County School District, Florida",2005-2009,32357,424.3161
97000US1200810,"Hernando County School District, Florida",2006-2010,33363,510.63831
97000US1200810,"Hernando County School District, Florida",2007-2011,34031,84.498482
97000US1200810,"Hernando County School District, Florida",2008-2012,33817,84.498482
97000US1200810,"Hernando County School District, Florida",2009-2013,33594,92.401215
97000US1200810,"Hernando County School District, Florida",2010-2014,33261,113.67781
97000US1200810,"Hernando County School District, Florida",2011-2015,33221,76.595741
97000US1200810,"Hernando County School District, Florida",2012-2016,33247,51.671734
97000US1200810,"Hernando County School District, Florida",2013-2017,33450,37.689968
97000US1200840,"Highlands County School District, Florida",2005-2009,18354,7.9027357
97000US1200840,"Highlands County School District, Florida",2006-2010,18231,7.2948327
97000US1200840,"Highlands County School District, Florida",2007-2011,18112,31.00304
97000US1200840,"Highlands County School District, Florida",2008-2012,17980,34.042553
97000US1200840,"Highlands County School District, Florida",2009-2013,17776,31.00304
97000US1200840,"Highlands County School District, Florida",2010-2014,17761,26.747721
97000US1200840,"Highlands County School District, Florida",2011-2015,17550,16.413374
97000US1200840,"Highlands County School District, Florida",2012-2016,17484,34.650455
97000US1200840,"Highlands County School District, Florida",2013-2017,17617,80.243164
97000US1200870,"Hillsborough County School District, Florida",2005-2009,289308,202.43161
97000US1200870,"Hillsborough County School District, Florida",2006-2010,291494,201.82372
97000US1200870,"Hillsborough County School District, Florida",2007-2011,291966,178.11551
97000US1200870,"Hillsborough County School District, Florida",2008-2012,293224,154.40729
97000US1200870,"Hillsborough County School District, Florida",2009-2013,295381,154.40729
97000US1200870,"Hillsborough County School District, Florida",2010-2014,298176,154.40729
97000US1200870,"Hillsborough County School District, Florida",2011-2015,301318,164.13374
97000US1200870,"Hillsborough County School District, Florida",2012-2016,305616,159.27052
97000US1200870,"Hillsborough County School District, Florida",2013-2017,310538,173.25227
97000US1200900,"Holmes County School District, Florida",2005-2009,4214,27.355623
97000US1200900,"Holmes County School District, Florida",2006-2010,4420,39.51368
97000US1200900,"Holmes County School District, Florida",2007-2011,4154,33.43465
97000US1200900,"Holmes County School District, Florida",2008-2012,4055,73.556229
97000US1200900,"Holmes County School District, Florida",2009-2013,3955,72.340424
97000US1200900,"Holmes County School District, Florida",2010-2014,3991,57.750759
97000US1200900,"Holmes County School District, Florida",2011-2015,3925,64.437691
97000US1200900,"Holmes County School District, Florida",2012-2016,3866,57.750759
97000US1200900,"Holmes County School District, Florida",2013-2017,3810,55.927052
97000US1200930,"Indian River County School District, Florida",2005-2009,25547,4.2553191
97000US1200930,"Indian River County School District, Florida",2006-2010,25803,4.8632221
97000US1200930,"Indian River County School District, Florida",2007-2011,25748,54.711246
97000US1200930,"Indian River County School District, Florida",2008-2012,25665,69.300911
97000US1200930,"Indian River County School District, Florida",2009-2013,25395,79.027359
97000US1200930,"Indian River County School District, Florida",2010-2014,25293,72.948326
97000US1200930,"Indian River County School District, Florida",2011-2015,25182,91.793312
97000US1200930,"Indian River County School District, Florida",2012-2016,25123,85.106384
97000US1200930,"Indian River County School District, Florida",2013-2017,25205,139.81763
97000US1200960,"Jackson County School District, Florida",2005-2009,9970,227.96353
97000US1200960,"Jackson County School District, Florida",2006-2010,9326,373.25229
97000US1200960,"Jackson County School District, Florida",2007-2011,9576,111.8541
97000US1200960,"Jackson County School District, Florida",2008-2012,9472,90.577507
97000US1200960,"Jackson County School District, Florida",2009-2013,9253,89.969604
97000US1200960,"Jackson County School District, Florida",2010-2014,9111,62.006081
97000US1200960,"Jackson County School District, Florida",2011-2015,9041,58.358662
97000US1200960,"Jackson County School District, Florida",2012-2016,8930,76.595741
97000US1200960,"Jackson County School District, Florida",2013-2017,8974,73.556229
97000US1200990,"Jefferson County School District, Florida",2005-2009,2723,63.829788
97000US1200990,"Jefferson County School District, Florida",2006-2010,2765,237.68997
97000US1200990,"Jefferson County School District, Florida",2007-2011,2753,9.7264442
97000US1200990,"Jefferson County School District, Florida",2008-2012,2711,8.5106382
97000US1200990,"Jefferson County School District, Florida",2009-2013,2565,35.866261
97000US1200990,"Jefferson County School District, Florida",2010-2014,2556,34.650455
97000US1200990,"Jefferson County School District, Florida",2011-2015,2432,36.474163
97000US1200990,"Jefferson County School District, Florida",2012-2016,2392,33.43465
97000US1200990,"Jefferson County School District, Florida",2013-2017,2306,15.805471
97000US1201020,"Lafayette County School District, Florida",2005-2009,1996,121.58054
97000US1201020,"Lafayette County School District, Florida",2006-2010,2069,134.95441
97000US1201020,"Lafayette County School District, Florida",2007-2011,2078,110.6383
97000US1201020,"Lafayette County School District, Florida",2008-2012,2065,128.26747
97000US1201020,"Lafayette County School District, Florida",2009-2013,1832,99.088142
97000US1201020,"Lafayette County School District, Florida",2010-2014,1793,102.12766
97000US1201020,"Lafayette County School District, Florida",2011-2015,1890,101.51976
97000US1201020,"Lafayette County School District, Florida",2012-2016,1817,108.20669
97000US1201020,"Lafayette County School District, Florida",2013-2017,1829,104.55927
97000US1201050,"Lake County School District, Florida",2005-2009,58777,32.826748
97000US1201050,"Lake County School District, Florida",2006-2010,60878,40.121582
97000US1201050,"Lake County School District, Florida",2007-2011,61360,78.419456
97000US1201050,"Lake County School District, Florida",2008-2012,61368,52.887539
97000US1201050,"Lake County School District, Florida",2009-2013,61541,56.534954
97000US1201050,"Lake County School District, Florida",2010-2014,61596,82.674774
97000US1201050,"Lake County School District, Florida",2011-2015,62200,49.24012
97000US1201050,"Lake County School District, Florida",2012-2016,62980,60.790272
97000US1201050,"Lake County School District, Florida",2013-2017,64173,34.650455
97000US1201080,"Lee County School District, Florida",2005-2009,117612,124.62006
97000US1201080,"Lee County School District, Florida",2006-2010,120513,120.97264
97000US1201080,"Lee County School District, Florida",2007-2011,121480,48.024315
97000US1201080,"Lee County School District, Florida",2008-2012,121732,72.948326
97000US1201080,"Lee County School District, Florida",2009-2013,122137,57.750759
97000US1201080,"Lee County School District, Florida",2010-2014,123503,62.006081
97000US1201080,"Lee County School District, Florida",2011-2015,125231,40.121582
97000US1201080,"Lee County School District, Florida",2012-2016,126503,69.300911
97000US1201080,"Lee County School District, Florida",2013-2017,128346,38.297871
97000US1201110,"Leon County School District, Florida",2005-2009,51992,69.300911
97000US1201110,"Leon County School District, Florida",2006-2010,53066,100.30396
97000US1201110,"Leon County School District, Florida",2007-2011,52646,96.04863
97000US1201110,"Leon County School District, Florida",2008-2012,52982,64.437691
97000US1201110,"Leon County School District, Florida",2009-2013,53604,70.516716
97000US1201110,"Leon County School District, Florida",2010-2014,53637,100.91186
97000US1201110,"Leon County School District, Florida",2011-2015,53858,58.358662
97000US1201110,"Leon County School District, Florida",2012-2016,53389,55.319149
97000US1201110,"Leon County School District, Florida",2013-2017,53621,58.358662
97000US1201140,"Levy County School District, Florida",2005-2009,8517,21.276596
97000US1201140,"Levy County School District, Florida",2006-2010,8847,21.276596
97000US1201140,"Levy County School District, Florida",2007-2011,8738,54.103344
97000US1201140,"Levy County School District, Florida",2008-2012,8590,58.358662
97000US1201140,"Levy County School District, Florida",2009-2013,8352,36.474163
97000US1201140,"Levy County School District, Florida",2010-2014,8217,28.571428
97000US1201140,"Levy County School District, Florida",2011-2015,8034,18.844984
97000US1201140,"Levy County School District, Florida",2012-2016,8005,18.237082
97000US1201140,"Levy County School District, Florida",2013-2017,7975,21.884499
97000US1201170,"Liberty County School District, Florida",2005-2009,1313,121.58054
97000US1201170,"Liberty County School District, Florida",2006-2010,1411,137.99393
97000US1201170,"Liberty County School District, Florida",2007-2011,1390,111.8541
97000US1201170,"Liberty County School District, Florida",2008-2012,1422,129.48328
97000US1201170,"Liberty County School District, Florida",2009-2013,1617,103.34347
97000US1201170,"Liberty County School District, Florida",2010-2014,1609,110.0304
97000US1201170,"Liberty County School District, Florida",2011-2015,1469,102.73557
97000US1201170,"Liberty County School District, Florida",2012-2016,1500,111.2462
97000US1201170,"Liberty County School District, Florida",2013-2017,1441,110.6383
97000US1201200,"Madison County School District, Florida",2005-2009,4216,100.91186
97000US1201200,"Madison County School District, Florida",2006-2010,4109,96.656532
97000US1201200,"Madison County School District, Florida",2007-2011,4005,54.103344
97000US1201200,"Madison County School District, Florida",2008-2012,4023,51.063831
97000US1201200,"Madison County School District, Florida",2009-2013,3900,36.474163
97000US1201200,"Madison County School District, Florida",2010-2014,3795,43.161095
97000US1201200,"Madison County School District, Florida",2011-2015,3688,42.553192
97000US1201200,"Madison County School District, Florida",2012-2016,3624,42.553192
97000US1201200,"Madison County School District, Florida",2013-2017,3479,83.282677
97000US1201230,"Manatee County School District, Florida",2005-2009,65461,94.832825
97000US1201230,"Manatee County School District, Florida",2006-2010,65977,170.82066
97000US1201230,"Manatee County School District, Florida",2007-2011,66015,104.55927
97000US1201230,"Manatee County School District, Florida",2008-2012,66152,78.419456
97000US1201230,"Manatee County School District, Florida",2009-2013,66391,79.635262
97000US1201230,"Manatee County School District, Florida",2010-2014,66809,94.224922
97000US1201230,"Manatee County School District, Florida",2011-2015,67524,74.164131
97000US1201230,"Manatee County School District, Florida",2012-2016,68559,86.322189
97000US1201230,"Manatee County School District, Florida",2013-2017,69348,86.930092
97000US1201260,"Marion County School District, Florida",2005-2009,64528,90.577507
97000US1201260,"Marion County School District, Florida",2006-2010,64298,108.81459
97000US1201260,"Marion County School District, Florida",2007-2011,64099,98.48024
97000US1201260,"Marion County School District, Florida",2008-2012,63865,52.887539
97000US1201260,"Marion County School District, Florida",2009-2013,63539,54.103344
97000US1201260,"Marion County School District, Florida",2010-2014,63330,88.145897
97000US1201260,"Marion County School District, Florida",2011-2015,63106,72.948326
97000US1201260,"Marion County School District, Florida",2012-2016,63567,85.106384
97000US1201260,"Marion County School District, Florida",2013-2017,64286,54.103344
97000US1201290,"Martin County School District, Florida",2005-2009,25375,118.54103
97000US1201290,"Martin County School District, Florida",2006-2010,25907,32.218845
97000US1201290,"Martin County School District, Florida",2007-2011,25793,30.395136
97000US1201290,"Martin County School District, Florida",2008-2012,25743,26.747721
97000US1201290,"Martin County School District, Florida",2009-2013,25703,9.1185408
97000US1201290,"Martin County School District, Florida",2010-2014,25701,27.355623
97000US1201290,"Martin County School District, Florida",2011-2015,25834,54.103344
97000US1201290,"Martin County School District, Florida",2012-2016,25933,29.787233
97000US1201290,"Martin County School District, Florida",2013-2017,26092,33.43465
97000US1201320,"Monroe County School District, Florida",2005-2009,11918,110.0304
97000US1201320,"Monroe County School District, Florida",2006-2010,11252,67.477203
97000US1201320,"Monroe County School District, Florida",2007-2011,11095,104.55927
97000US1201320,"Monroe County School District, Florida",2008-2012,11088,113.06991
97000US1201320,"Monroe County School District, Florida",2009-2013,11175,7.9027357
97000US1201320,"Monroe County School District, Florida",2010-2014,11388,37.689968
97000US1201320,"Monroe County School District, Florida",2011-2015,11446,62.006081
97000US1201320,"Monroe County School District, Florida",2012-2016,11519,33.43465
97000US1201320,"Monroe County School District, Florida",2013-2017,11558,35.258358
97000US1201350,"Nassau County School District, Florida",2005-2009,15160,135.56232
97000US1201350,"Nassau County School District, Florida",2006-2010,15755,27.963526
97000US1201350,"Nassau County School District, Florida",2007-2011,15745,31.00304
97000US1201350,"Nassau County School District, Florida",2008-2012,15755,37.082066
97000US1201350,"Nassau County School District, Florida",2009-2013,15795,39.51368
97000US1201350,"Nassau County School District, Florida",2010-2014,15691,29.787233
97000US1201350,"Nassau County School District, Florida",2011-2015,15695,16.413374
97000US1201350,"Nassau County School District, Florida",2012-2016,15804,3.0395136
97000US1201350,"Nassau County School District, Florida",2013-2017,15927,25.531916
97000US1201380,"Okaloosa County School District, Florida",2005-2009,42539,130.09119
97000US1201380,"Okaloosa County School District, Florida",2006-2010,41284,97.264435
97000US1201380,"Okaloosa County School District, Florida",2007-2011,40767,88.753799
97000US1201380,"Okaloosa County School District, Florida",2008-2012,40928,56.534954
97000US1201380,"Okaloosa County School District, Florida",2009-2013,41293,56.534954
97000US1201380,"Okaloosa County School District, Florida",2010-2014,41926,44.3769
97000US1201380,"Okaloosa County School District, Florida",2011-2015,42720,63.829788
97000US1201380,"Okaloosa County School District, Florida",2012-2016,43292,31.00304
97000US1201380,"Okaloosa County School District, Florida",2013-2017,43796,91.793312
97000US1201410,"Okeechobee County School District, Florida",2005-2009,9860,55.927052
97000US1201410,"Okeechobee County School District, Florida",2006-2010,9536,56.534954
97000US1201410,"Okeechobee County School District, Florida",2007-2011,9283,101.51976
97000US1201410,"Okeechobee County School District, Florida",2008-2012,9247,80.851067
97000US1201410,"Okeechobee County School District, Florida",2009-2013,9034,71.732521
97000US1201410,"Okeechobee County School District, Florida",2010-2014,8781,184.80243
97000US1201410,"Okeechobee County School District, Florida",2011-2015,8641,188.44984
97000US1201410,"Okeechobee County School District, Florida",2012-2016,8588,172.03647
97000US1201410,"Okeechobee County School District, Florida",2013-2017,8452,165.95744
97000US1201440,"Orange County School District, Florida",2005-2009,264292,343.46506
97000US1201440,"Orange County School District, Florida",2006-2010,267452,207.90274
97000US1201440,"Orange County School District, Florida",2007-2011,268263,197.56839
97000US1201440,"Orange County School District, Florida",2008-2012,270500,144.07295
97000US1201440,"Orange County School District, Florida",2009-2013,272646,172.64438
97000US1201440,"Orange County School District, Florida",2010-2014,275798,203.03952
97000US1201440,"Orange County School District, Florida",2011-2015,280185,153.19148
97000US1201440,"Orange County School District, Florida",2012-2016,284921,176.29179
97000US1201440,"Orange County School District, Florida",2013-2017,290934,207.90274
97000US1201470,"Osceola County School District, Florida",2005-2009,70020,63.221886
97000US1201470,"Osceola County School District, Florida",2006-2010,68858,56.534954
97000US1201470,"Osceola County School District, Florida",2007-2011,70003,47.416412
97000US1201470,"Osceola County School District, Florida",2008-2012,70893,34.042553
97000US1201470,"Osceola County School District, Florida",2009-2013,72046,46.200607
97000US1201470,"Osceola County School District, Florida",2010-2014,73860,49.848022
97000US1201470,"Osceola County School District, Florida",2011-2015,76176,67.477203
97000US1201470,"Osceola County School District, Florida",2012-2016,78302,58.966564
97000US1201470,"Osceola County School District, Florida",2013-2017,81300,38.297871
97000US1201500,"Palm Beach County School District, Florida",2005-2009,269187,270.51672
97000US1201500,"Palm Beach County School District, Florida",2006-2010,266880,331.30698
97000US1201500,"Palm Beach County School District, Florida",2007-2011,267356,104.55927
97000US1201500,"Palm Beach County School District, Florida",2008-2012,268636,83.282677
97000US1201500,"Palm Beach County School District, Florida",2009-2013,269737,69.300911
97000US1201500,"Palm Beach County School District, Florida",2010-2014,270930,72.948326
97000US1201500,"Palm Beach County School District, Florida",2011-2015,272446,95.440727
97000US1201500,"Palm Beach County School District, Florida",2012-2016,274149,92.401215
97000US1201500,"Palm Beach County School District, Florida",2013-2017,277472,82.066872
97000US1201530,"Pasco County School District, Florida",2005-2009,96143,77.203644
97000US1201530,"Pasco County School District, Florida",2006-2010,97103,89.361702
97000US1201530,"Pasco County School District, Florida",2007-2011,97739,155.0152
97000US1201530,"Pasco County School District, Florida",2008-2012,97819,182.37082
97000US1201530,"Pasco County School District, Florida",2009-2013,97860,59.574467
97000US1201530,"Pasco County School District, Florida",2010-2014,98068,52.887539
97000US1201530,"Pasco County School District, Florida",2011-2015,98624,41.337387
97000US1201530,"Pasco County School District, Florida",2012-2016,99899,55.927052
97000US1201530,"Pasco County School District, Florida",2013-2017,101741,39.51368
97000US1201560,"Pinellas County School District, Florida",2005-2009,171404,240.12158
97000US1201560,"Pinellas County School District, Florida",2006-2010,166547,243.769
97000US1201560,"Pinellas County School District, Florida",2007-2011,164172,85.106384
97000US1201560,"Pinellas County School District, Florida",2008-2012,162292,70.516716
97000US1201560,"Pinellas County School District, Florida",2009-2013,161207,61.398178
97000US1201560,"Pinellas County School District, Florida",2010-2014,160409,79.635262
97000US1201560,"Pinellas County School District, Florida",2011-2015,159676,80.851067
97000US1201560,"Pinellas County School District, Florida",2012-2016,159545,75.379936
97000US1201560,"Pinellas County School District, Florida",2013-2017,159739,79.635262
97000US1201590,"Polk County School District, Florida",2005-2009,137215,322.79636
97000US1201590,"Polk County School District, Florida",2006-2010,139908,396.35257
97000US1201590,"Polk County School District, Florida",2007-2011,140953,134.34651
97000US1201590,"Polk County School District, Florida",2008-2012,141140,106.38298
97000US1201590,"Polk County School District, Florida",2009-2013,141421,73.556229
97000US1201590,"Polk County School District, Florida",2010-2014,142034,62.613983
97000US1201590,"Polk County School District, Florida",2011-2015,143267,59.574467
97000US1201590,"Polk County School District, Florida",2012-2016,144466,52.887539
97000US1201590,"Polk County School District, Florida",2013-2017,146970,63.829788
97000US1201620,"Putnam County School District, Florida",2005-2009,17423,59.574467
97000US1201620,"Putnam County School District, Florida",2006-2010,17412,55.927052
97000US1201620,"Putnam County School District, Florida",2007-2011,17121,97.872337
97000US1201620,"Putnam County School District, Florida",2008-2012,16790,76.595741
97000US1201620,"Putnam County School District, Florida",2009-2013,16430,34.042553
97000US1201620,"Putnam County School District, Florida",2010-2014,16128,57.142857
97000US1201620,"Putnam County School District, Florida",2011-2015,15946,49.848022
97000US1201620,"Putnam County School District, Florida",2012-2016,15726,35.258358
97000US1201620,"Putnam County School District, Florida",2013-2017,15673,44.984802
97000US1201650,"Santa Rosa County School District, Florida",2005-2009,35362,358.05472
97000US1201650,"Santa Rosa County School District, Florida",2006-2010,35590,292.40121
97000US1201650,"Santa Rosa County School District, Florida",2007-2011,36024,59.574467
97000US1201650,"Santa Rosa County School District, Florida",2008-2012,36087,58.966564
97000US1201650,"Santa Rosa County School District, Florida",2009-2013,36224,58.358662
97000US1201650,"Santa Rosa County School District, Florida",2010-2014,36302,72.340424
97000US1201650,"Santa Rosa County School District, Florida",2011-2015,36612,44.984802
97000US1201650,"Santa Rosa County School District, Florida",2012-2016,36926,18.844984
97000US1201650,"Santa Rosa County School District, Florida",2013-2017,37284,19.452888
97000US1201680,"Sarasota County School District, Florida",2005-2009,60589,10.942249
97000US1201680,"Sarasota County School District, Florida",2006-2010,60575,8.5106382
97000US1201680,"Sarasota County School District, Florida",2007-2011,60155,27.963526
97000US1201680,"Sarasota County School District, Florida",2008-2012,59703,29.179331
97000US1201680,"Sarasota County School District, Florida",2009-2013,59520,24.924011
97000US1201680,"Sarasota County School District, Florida",2010-2014,59387,48.024315
97000US1201680,"Sarasota County School District, Florida",2011-2015,59389,43.161095
97000US1201680,"Sarasota County School District, Florida",2012-2016,59350,46.200607
97000US1201680,"Sarasota County School District, Florida",2013-2017,59625,62.006081
97000US1201710,"Seminole County School District, Florida",2005-2009,97930,78.419456
97000US1201710,"Seminole County School District, Florida",2006-2010,98110,58.358662
97000US1201710,"Seminole County School District, Florida",2007-2011,96980,26.747721
97000US1201710,"Seminole County School District, Florida",2008-2012,96206,28.571428
97000US1201710,"Seminole County School District, Florida",2009-2013,95684,34.042553
97000US1201710,"Seminole County School District, Florida",2010-2014,95267,60.182369
97000US1201710,"Seminole County School District, Florida",2011-2015,95184,47.416412
97000US1201710,"Seminole County School District, Florida",2012-2016,95325,43.768997
97000US1201710,"Seminole County School District, Florida",2013-2017,96208,58.358662
97000US1201740,"St. Johns County School District, Florida",2005-2009,39369,20.668694
97000US1201740,"St. Johns County School District, Florida",2006-2010,42065,19.452888
97000US1201740,"St. Johns County School District, Florida",2007-2011,42949,37.689968
97000US1201740,"St. Johns County School District, Florida",2008-2012,43673,37.689968
97000US1201740,"St. Johns County School District, Florida",2009-2013,44512,40.121582
97000US1201740,"St. Johns County School District, Florida",2010-2014,45404,72.340424
97000US1201740,"St. Johns County School District, Florida",2011-2015,46534,89.361702
97000US1201740,"St. Johns County School District, Florida",2012-2016,47874,97.872337
