geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,77.963753,1.3735943,,,,,,,,,,,,,,,78.380547,1.3742664,74.250626,18.521446,,,,,,,78.376419,1.3006853
31000US15680,"California-Lexington Park, MD Metro Area",2013,66.876053,2.5707216,,,,,,,,,,,,,,,66.694626,2.8769331,67.446663,13.935772,,,,,,,66.175735,2.8084311
31000US15680,"California-Lexington Park, MD Metro Area",2014,71.44857,2.3150458,,,,,,,85.844048,5.0969934,,,,,,,70.213936,2.3814869,74.870544,10.766685,,,,,,,69.283173,2.3769512
31000US15680,"California-Lexington Park, MD Metro Area",2015,69.55471,2.4931548,,,,,,,,,,,,,,,70.094612,2.3228991,67.943314,12.248862,,,,,,,68.371109,2.22771
31000US15680,"California-Lexington Park, MD Metro Area",2016,69.054352,2.25331,,,,,,,73.734863,5.3139024,,,,,,,69.681709,2.9523644,67.37561,11.546621,,,,,,,68.271027,3.0205765
31000US15680,"California-Lexington Park, MD Metro Area",2017,68.655235,2.6225336,,,,,,,61.366047,7.8337498,,,,,,,72.402443,2.7018383,58.256371,12.997031,,,,,,,72.168411,2.7214987
31000US15940,"Canton-Massillon, OH Metro Area",2009,71.967957,1.0867133,,,,,,,66.017387,4.5764999,,,,,,,72.64032,1.0274343,66.270836,13.676039,,,,,48.293228,12.599007,72.699959,1.0305735
31000US15940,"Canton-Massillon, OH Metro Area",2010,70.984047,1.2197667,,,,,,,72.779877,3.8079872,,,,,,,71.498825,1.1849508,66.56781,15.604454,,,,,,,71.446159,1.1963614
31000US15940,"Canton-Massillon, OH Metro Area",2011,73.791016,1.0410274,,,,,,,74.970482,6.0079937,,,,,,,74.055557,1.1021283,71.507599,13.880157,,,,,,,74.135544,1.1633265
31000US15940,"Canton-Massillon, OH Metro Area",2012,71.352592,1.0853184,,,,,,,75.326439,5.1966896,,,,,,,70.821144,1.3438354,75.7285,14.825705,,,,,,,70.871033,1.3450804
31000US15940,"Canton-Massillon, OH Metro Area",2013,70.819565,1.0968547,,,,,,,76.913658,5.0830421,,,,,,,70.720245,1.1386963,71.60231,13.225717,,,,,,,70.408936,1.108059
31000US15940,"Canton-Massillon, OH Metro Area",2014,70.909485,1.1465399,,,,,,,68.493797,5.3871551,,,,,,,71.234093,1.2537378,68.489296,13.495815,,,,,,,71.22525,1.2443584
31000US15940,"Canton-Massillon, OH Metro Area",2015,74.788696,1.0747886,,,,,,,80.83596,4.5088353,,,,,,,74.592934,1.0935878,76.208847,11.876828,,,,,,,74.105797,1.0671527
31000US15940,"Canton-Massillon, OH Metro Area",2016,72.455421,1.0284079,,,,,,,73.551041,4.3422956,,,,,,,73.111755,1.0790905,67.614052,11.936124,,,,,,,73.021805,1.0667808
31000US15940,"Canton-Massillon, OH Metro Area",2017,69.880257,1.1622823,,,,,,,59.616886,4.8119745,,,,,,,70.809029,1.2501361,63.18512,13.287179,,,,,66.787354,10.128526,70.794662,1.2447193
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,68.769905,1.1138344,,,,,,,80.306908,3.2717454,61.446465,3.2565224,70.199112,1.4719071,,,69.181725,1.3548326,67.700974,5.3356833,,,,,,,67.945442,1.3332138
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,62.952541,1.2226601,,,,,,,71.284225,3.4190285,58.661495,3.4305196,63.949512,1.7024739,,,62.791252,1.532822,63.315742,5.2636395,,,,,,,61.978542,1.2185559
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,67.279633,1.5010364,,,,,,,71.169083,4.8019004,66.429825,3.3375211,67.480354,2.0154264,,,66.352921,2.0230858,69.38726,6.7204103,71.776932,5.6881695,,,,,66.006088,1.9214077
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,66.045868,1.1100159,,,,,,,65.486374,2.7198601,66.515396,2.908608,65.929787,1.5602351,,,65.826973,1.3099873,66.508232,4.4251852,65.721542,8.1690578,69.351746,6.0458956,77.058998,8.1535206,66.091278,1.2472776
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,67.250458,1.0578545,,,,,,,70.126671,4.0915418,63.323044,2.9974532,68.246895,1.5276171,,,68.161064,1.387629,65.42305,4.2336774,66.922752,14.334218,65.390411,11.775307,59.408379,9.2300158,66.888931,1.2800111
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,67.244919,1.0801975,,,,,,,65.78627,3.375823,66.193504,2.7417994,67.52401,1.5480638,,,67.49321,1.2507926,66.761086,4.0122738,76.363632,1.624719,,,,,67.151131,1.1168854
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,64.753838,1.1807371,,,,,,,69.618469,3.4393072,60.88868,2.7703869,65.811089,1.6811582,,,65.349045,1.4802155,63.623665,4.433177,,,,,,,64.379494,1.4271988
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,68.861267,1.1065052,,,,,61.062546,6.6476011,77.630463,2.1602447,65.058914,2.4621737,69.955093,1.5888708,,,68.999908,1.3865002,68.60627,4.0470896,,,,,,,68.407204,1.1371613
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,67.049438,1.3146393,,,,,,,75.699493,3.9057288,59.679867,3.6114502,69.363113,2.0606525,,,68.571449,1.5223842,64.461853,4.4072275,66.361977,5.6991053,,,,,66.237442,1.5091368
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,68.340096,2.1982837,,,,,,,,,,,,,,,68.467209,2.3614159,67.314384,27.806324,,,,,,,68.434677,2.5037434
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,74.353615,2.2421775,,,,,,,,,,,,,,,75.131012,2.487453,68.139069,29.400167,,,,,,,75.168373,2.4377453
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,70.681313,2.1808224,,,,,,,80.215988,6.0874166,,,,,,,70.764671,2.6539421,70.175438,22.412836,,,,,,,70.956062,2.6488221
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,69.989799,2.0786839,,,,,,,62.5462,8.3671532,,,,,,,71.460793,2.3545697,59.599079,25.388067,,,,,,,71.27729,2.3215272
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,74.258957,2.0717618,,,,,,,,,,,,,,,75.227989,2.2777264,67.201958,25.273424,,,,,,,75.514404,2.2441769
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,70.719727,2.1055574,,,,,,,71.293579,12.888856,,,,,,,71.247932,2.0767162,67.321465,21.197178,,,,,,,71.459915,2.1130087
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,70.923927,2.1215379,,,,,,,,,,,,,,,72.528122,2.3032892,60.114311,24.354645,,,,,,,72.0868,2.1855187
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,70.111656,2.4724352,,,,,,,,,,,,,,,69.747482,2.0379391,72.366554,21.32156,,,,,,,70.096054,2.0282426
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,65.139351,2.2676361,,,,,,,,,,,,,,,67.377792,2.4053335,52.872406,21.747004,,,,,,,67.043152,2.4403362
31000US16060,"Carbondale-Marion, IL Metro Area",2013,68.063004,2.1663268,,,,,,,,,,,,,,,70.248459,2.3748536,58.043915,16.833963,,,,,,,70.122978,2.395622
31000US16060,"Carbondale-Marion, IL Metro Area",2014,68.810547,2.3479049,,,,,,,,,,,,,,,68.825325,2.3345234,68.740326,17.485723,,,,,,,69.727669,2.6226509
31000US16060,"Carbondale-Marion, IL Metro Area",2015,67.53405,2.2484844,,,,,,,77.064034,7.9129944,,,,,,,66.603249,2.408565,71.808876,16.496172,,,,,,,66.334625,2.4142869
31000US16060,"Carbondale-Marion, IL Metro Area",2016,63.209766,1.9620608,,,,,,,,,,,,,,,66.162918,2.1160948,50.917606,14.350009,,,,,,,65.583076,2.0122671
31000US16060,"Carbondale-Marion, IL Metro Area",2017,64.096413,1.792909,,,,,,,68.149643,8.7649698,,,,,,,63.464401,1.8751777,66.726898,11.872983,,,,,,,62.271797,1.8083426
31000US16180,"Carson City, NV Metro Area",2009,75.030067,4.5182681,,,,,,,,,75.674751,7.5648017,74.892342,5.7247143,,,73.941338,4.7093811,77.715233,19.138918,,,,,,,73.078918,4.6716609
31000US16180,"Carson City, NV Metro Area",2010,70.819054,2.8598263,,,,,,,,,,,,,,,71.540138,5.3014827,68.879852,17.88229,,,,,,,71.428574,5.0740185
31000US16180,"Carson City, NV Metro Area",2011,65.625,4.3809118,,,,,,,,,,,,,,,68.44146,4.5150771,60.020573,16.390863,,,,,,,68.203384,4.7387156
31000US16180,"Carson City, NV Metro Area",2012,70.604607,4.0748744,,,,,,,,,,,,,,,69.572227,3.8309548,72.987274,15.907918,,,,,,,70.100151,3.6486599
31000US16180,"Carson City, NV Metro Area",2013,72.288857,2.7142427,,,,,,,,,,,,,,,73.279579,3.4914064,70.095352,11.908761,,,,,,,72.436676,1.7912617
31000US16180,"Carson City, NV Metro Area",2014,72.116432,4.0457258,,,,,,,,,77.35849,9.4766798,70.579063,6.003911,,,73.765907,4.3520284,68.801018,15.271004,,,,,,,74.781448,4.2963343
31000US16180,"Carson City, NV Metro Area",2015,71.011528,3.3591914,,,,,,,,,,,,,,,68.928009,3.3450506,75.288551,11.988195,,,,,,,69.99633,2.5173886
31000US16180,"Carson City, NV Metro Area",2016,75.574951,3.149447,,,,,,,,,,,,,,,77.516136,3.322922,71.616653,12.073301,,,,,,,77.896095,3.2619522
31000US16180,"Carson City, NV Metro Area",2017,,,,,,,,,,,,,,,,,70.618073,3.3590171,,,,,,,,,70.783066,3.5039306
31000US16220,"Casper, WY Metro Area",2009,76.639938,2.4800322,,,,,,,,,,,,,,,76.135841,2.4573197,81.455505,34.708401,,,,,,,76.826263,2.3453314
31000US16220,"Casper, WY Metro Area",2010,75.343864,2.1038651,,,,,,,,,,,,,,,77.422699,2.360621,54.772526,34.506664,,,,,,,77.332184,2.3315239
31000US16220,"Casper, WY Metro Area",2011,74.053596,2.8647792,,,,,,,,,,,,,,,73.725471,2.8176093,76.826958,35.524853,,,,,,,73.215843,2.6622028
31000US16220,"Casper, WY Metro Area",2012,74.983299,2.5347254,,,,,,,,,,,,,,,75.295006,2.5662553,72.567894,29.924179,,,,,,,73.883926,2.3146284
31000US16220,"Casper, WY Metro Area",2013,72.955856,2.8328526,,,,,,,,,,,,,,,73.064598,2.9176011,72.161644,31.80994,,,,,,,72.384193,2.8118351
31000US16220,"Casper, WY Metro Area",2014,75.425949,2.438236,,,,,,,,,,,,,,,75.479874,2.4883618,75.045815,26.347145,,,,,,,75.874352,2.6394618
31000US16220,"Casper, WY Metro Area",2015,70.799599,2.6726117,,,,,,,,,,,,,,,72.531906,2.8231881,58.148384,31.950661,,,,,,,71.525536,2.7507641
31000US16220,"Casper, WY Metro Area",2016,76.539169,2.5844247,,,,,,,,,,,,,,,76.588371,2.3589575,76.248672,22.680538,,,,,,,76.398659,2.3096461
31000US16220,"Casper, WY Metro Area",2017,74.776634,2.4027028,,,,,,,,,,,,,,,76.436836,2.3205724,59.657192,33.694641,,,,,,,74.502663,2.0871253
31000US16300,"Cedar Rapids, IA Metro Area",2009,81.078201,1.0859058,,,,,,,78.383842,9.456069,,,,,,,81.230614,1.1600823,79.4403,17.943377,,,,,,,81.333214,1.1863993
31000US16300,"Cedar Rapids, IA Metro Area",2010,79.003128,1.3329262,,,,,,,,,,,,,,,79.598244,1.3138467,72.263206,22.477964,,,,,,,79.374565,1.2927157
31000US16300,"Cedar Rapids, IA Metro Area",2011,79.229828,1.1761706,,,,,,,,,,,,,,,80.16169,1.1938765,69.065567,19.619879,,,,,,,80.122093,1.1557447
31000US16300,"Cedar Rapids, IA Metro Area",2012,77.399185,1.2408326,,,,,,,,,,,,,,,77.948776,1.3639138,71.438721,21.087992,,,,,,,77.891937,1.3708117
31000US16300,"Cedar Rapids, IA Metro Area",2013,78.660492,1.2218171,,,,,,,,,,,,,,,79.985703,1.3368776,67.915413,16.142546,,,,,,,79.995522,1.2835525
31000US16300,"Cedar Rapids, IA Metro Area",2014,78.593117,1.4923775,,,,,,,58.63636,10.677374,,,,,,,79.804955,1.6865796,67.250526,22.552553,,,,,,,79.679939,1.6751339
31000US16300,"Cedar Rapids, IA Metro Area",2015,78.125153,1.2474325,,,,,,,,,,,,,,,79.145332,1.2122525,69.29332,16.442442,,,,,,,79.087898,1.2301464
31000US16300,"Cedar Rapids, IA Metro Area",2016,77.401413,1.3336524,,,,,,,72.556503,9.644865,,,,,,,79.033676,1.457618,63.729755,18.005484,,,,,,,78.472527,1.4110988
31000US16300,"Cedar Rapids, IA Metro Area",2017,80.639183,1.1261393,,,,,,,,,,,,,,,80.959549,1.3379043,78.158546,14.524834,,,,,,,81.024811,1.3693715
31000US16500,"Centralia, WA Micro Area",2009,68.744278,2.6671672,,,,,,,,,,,,,,,70.123238,2.7244625,57.773434,32.858528,,,,,,,69.77845,2.757066
31000US16500,"Centralia, WA Micro Area",2010,61.261223,3.0373192,,,,,,,,,,,,,,,60.343315,3.3650417,68.049042,35.24773,,,,,,,61.281376,3.2874238
31000US16500,"Centralia, WA Micro Area",2011,66.290604,2.2692471,,,,,,,,,,,,,,,67.855026,2.523396,56.502934,23.405912,,,,,,,67.20694,2.0899086
31000US16500,"Centralia, WA Micro Area",2012,68.164452,2.8177912,,,,,,,,,,,,,,,67.1036,2.4851544,75.13298,26.124313,,,,,,,68.355904,2.3768041
31000US16500,"Centralia, WA Micro Area",2013,62.453865,3.0243912,,,,,,,,,,,,,,,60.641445,2.7953851,73.259636,25.967566,,,,,,,62.153564,2.8013315
31000US16500,"Centralia, WA Micro Area",2014,65.522018,2.6023295,,,,,,,,,,,,,,,66.558815,2.9172094,59.375,25.485498,,,,,,,66.293106,2.9502449
31000US16500,"Centralia, WA Micro Area",2015,60.197281,2.4458632,,,,,,,,,,,,,,,60.388809,2.6096821,59.090908,22.495371,,,,,,,60.826271,2.6169648
31000US16500,"Centralia, WA Micro Area",2016,61.247456,2.4158835,,,,,,,,,,,,,,,61.625957,2.6466517,59.061581,22.572268,,,,,,,61.592358,2.520067
31000US16500,"Centralia, WA Micro Area",2017,66.701912,2.698045,,,,,,,,,,,,,,,65.946136,2.739275,70.539841,21.154083,,,,,,,66.151474,2.9352796
31000US16540,"Chambersburg, PA Micro Area",2009,70.000656,1.9523435,,,,,,,,,,,,,,,70.572166,2.4125545,63.528778,36.789024,,,,,,,70.370033,2.3750873
31000US16540,"Chambersburg, PA Micro Area",2010,70.654686,1.825265,,,,,,,,,,,,,,,72.070732,2.2546532,57.199562,29.382164,,,,,,,70.857361,2.2044697
31000US16540,"Chambersburg, PA Micro Area",2011,71.406479,1.9486579,,,,,,,,,,,,,,,73.290718,2.6342404,53.503895,33.380737,,,,,,,71.818832,2.3731353
31000US16540,"Chambersburg, PA Micro Area",2012,71.69886,1.7991532,,,,,,,,,,,,,,,72.468063,1.7435087,64.59269,24.824146,,,,,,,72.204208,1.7970411
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013,70.815269,1.9732045,,,,,,,,,,,,,,,71.245392,1.9228371,66.590759,28.712425,,,,,,,71.561409,1.9636776
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,69.204727,2.0802963,,,,,,,,,,,,,,,69.38501,2.1500165,67.633148,27.680244,,,,,,,68.619049,2.1347001
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,73.599319,1.7381068,,,,,,,,,,,,,,,74.191498,1.8526919,68.274109,24.400976,,,,,,,74.502335,1.812575
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,69.210747,1.9972484,,,,,,,,,,,,,,,68.286789,2.1261325,78.459007,29.987755,,,,,,,68.982979,2.3358588
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2017,71.927353,1.756839,,,,,,,,,,,,,,,72.93795,1.7287456,64.256012,20.532812,,,,,,,71.982903,1.6949561
31000US16580,"Champaign-Urbana, IL Metro Area",2009,69.785995,1.6941303,,,,,,,74.16111,5.0346384,,,,,,,70.762596,1.83709,66.396111,10.058888,,,,,,,70.856972,1.8846234
31000US16580,"Champaign-Urbana, IL Metro Area",2010,68.196732,3.4430449,,,,,,,67.762878,4.8641043,,,,,,,72.805809,1.7909652,56.453724,11.957865,,,,,,,72.764763,1.6950946
31000US16580,"Champaign-Urbana, IL Metro Area",2011,67.841568,1.8115252,,,,,,,69.20472,4.2137766,,,,,,,69.734596,1.9721903,62.595528,8.8953543,,,,,,,68.838005,2.1470976
31000US16580,"Champaign-Urbana, IL Metro Area",2012,69.7164,1.456974,,,,,40.175201,4.9754663,75.434639,4.9914913,,,,,,,72.752129,1.8818682,61.401104,7.7102633,,,,,,,72.270645,1.9782575
31000US16580,"Champaign-Urbana, IL Metro Area",2013,72.220459,1.3974541,,,,,46.422764,5.6525712,75.080193,3.7690275,,,,,,,75.914993,1.6104227,62.062817,7.0911489,,,,,,,74.6577,1.5325785
31000US16580,"Champaign-Urbana, IL Metro Area",2014,69.663933,1.4960891,,,,,,,76.409981,3.9012637,,,,,,,71.53376,1.6348687,64.702766,7.0962248,,,,,,,71.735825,1.7060807
31000US16580,"Champaign-Urbana, IL Metro Area",2015,67.48275,1.5475843,,,,,,,64.622101,6.2750144,,,,,,,70.116791,1.6689065,60.800068,7.1402669,,,,,,,70.037971,1.7484429
31000US16580,"Champaign-Urbana, IL Metro Area",2016,70.178009,1.3448372,,,,,,,81.257965,3.9261825,,,,,,,71.377419,1.7933826,67.232224,6.4846067,,,,,,,71.398361,1.8115705
31000US16580,"Champaign-Urbana, IL Metro Area",2017,68.168907,1.4504269,,,,,,,75.18148,5.5019355,,,,,,,71.063362,1.613426,61.334091,6.3296938,,,,,,,70.804939,1.5289935
31000US16620,"Charleston, WV Metro Area",2009,64.747108,1.300267,,,,,,,68.957054,11.451737,,,,,,,64.927795,1.5233179,62.549484,25.327185,,,,,64.637131,7.8198805,64.607445,1.4713409
31000US16620,"Charleston, WV Metro Area",2010,63.622093,1.3588804,,,,,,,,,,,,,,,63.778103,1.5990366,61.791496,25.60783,,,,,65.009468,6.9658575,63.804722,1.5944586
31000US16620,"Charleston, WV Metro Area",2011,64.86763,1.5110676,,,,,,,69.556839,6.032279,,,,,,,64.76088,1.5659002,66.077782,25.692469,,,,,62.717461,7.8000665,64.695763,1.5938663
31000US16620,"Charleston, WV Metro Area",2012,63.28566,1.5148002,,,,,,,69.83165,6.1754999,,,,,,,63.795864,1.6387321,57.90332,24.82155,,,,,56.111111,7.8123302,63.738102,1.6437874
31000US16620,"Charleston, WV Metro Area",2013,65.734222,1.5646945,,,,,,,76.119408,14.903378,,,,,,,66.142586,1.6554598,62.354576,20.198797,,,,,56.515701,9.5053587,65.854691,1.5996324
31000US16620,"Charleston, WV Metro Area",2014,62.868095,1.7152829,,,,,,,70.778809,8.9181108,,,,,,,62.641304,1.8064314,64.936531,23.772757,,,,,,,62.621452,1.7976043
31000US16620,"Charleston, WV Metro Area",2015,62.518532,1.609439,,,,,,,74.752586,5.4840455,,,,,,,61.975582,1.7175612,67.106682,20.684397,,,,,,,61.784248,1.694172
31000US16620,"Charleston, WV Metro Area",2016,62.992977,1.4790282,,,,,,,79.029045,6.7015886,,,,,,,62.679798,1.4166689,65.583733,17.726282,,,,,,,62.608749,1.4385421
31000US16620,"Charleston, WV Metro Area",2017,60.415531,1.9240011,,,,,,,,,,,,,,,59.626472,1.8103104,66.454163,21.143154,,,,,,,59.60984,1.7934955
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,71.687378,2.6898873,,,,,,,,,,,,,,,72.860596,3.0681384,59.004616,48.940109,,,,,,,72.585052,3.0825288
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,65.61364,3.0531001,,,,,,,,,,,,,,,66.894928,3.2153778,51.385117,53.361309,,,,,,,66.592308,3.2342837
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,72.070854,2.9515917,,,,,,,,,,,,,,,72.721497,3.6833742,64.686287,57.158478,,,,,,,73.032837,3.6264148
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,68.216019,2.8140593,,,,,,,,,,,,,,,69.510231,2.9583383,54.843594,46.25835,,,,,,,69.146553,2.9643667
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,69.364479,2.4797735,,,,,,,,,,,,,,,71.631592,2.5909951,47.055935,39.679928,,,,,,,71.384613,2.5354431
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,70.050919,2.7318304,,,,,,,,,,,,,,,69.781425,3.2384992,72.683159,42.345749,,,,,,,69.681984,3.1992204
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,72.543922,.85092235,,,,,,,71.695877,1.5333488,68.695778,5.9397278,72.66201,.89528376,,,73.317841,1.1478699,71.186401,3.0988026,,,,,,,73.263168,1.1602952
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,70.462898,.84491903,,,,,66.903008,5.6300778,71.703178,1.4465675,52.45834,5.8580546,71.259567,.91127717,,,70.903603,1.2894449,69.672165,3.3111382,,,,,73.064217,5.7971401,70.45829,1.2274064
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,69.33065,1.0830697,,,,,,,73.098656,2.1152153,46.314461,5.5555391,70.397186,1.1551839,,,69.371986,1.3587826,69.257813,3.8319621,,,,,,,68.284836,1.3747256
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,71.846626,.8433826,,,,,75.449364,7.111516,72.643921,1.7883072,67.757889,3.2196143,72.028633,.89098394,,,71.944092,1.0901831,71.674103,3.0313153,,,,,,,71.796211,1.1118153
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,72.258362,.88860637,,,,,63.615314,6.6186385,74.517738,1.6682312,67.791573,7.3130617,72.479126,.99832863,,,72.397278,1.3296542,72.017166,3.3554401,,,,,,,72.042755,1.2536778
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,72.856308,.86580431,,,,,65.284599,5.5924621,74.354111,1.857846,56.01836,4.5252705,73.681847,.93152046,,,73.543739,1.1474105,71.644249,3.1397834,,,,,76.322525,6.625948,73.006439,1.1523751
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,70.171127,1.0778015,,,,,,,69.374725,2.3028736,61.857975,5.0794263,70.559624,1.1513795,,,71.369919,1.3781317,68.020508,3.9040785,,,,,,,71.108406,1.3327209
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,69.397911,.95278573,,,,,55.217392,8.8889503,69.165543,1.8198749,55.183399,5.2055044,70.071846,1.0211397,,,71.348808,1.2380686,65.948906,3.4498916,,,,,63.90353,6.3947244,70.432961,1.2806317
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,72.840218,1.0169653,,,,,,,74.466896,1.9821929,73.113472,3.8388543,72.826347,1.0863792,,,72.84111,1.1942222,72.838646,3.5325937,,,,,,,72.958588,1.1371166
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,72.967827,.55845225,,,,,68.729301,3.2957423,76.30928,1.1056948,63.472473,2.725049,73.679306,.63215899,,,73.334686,.75532836,72.331444,2.0148864,,,,,62.390293,5.8158021,72.875595,.77461559
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,72.390755,.66117162,53.72781,9.1531706,,,64.963394,3.7757225,75.806915,1.0817152,60.843872,2.8930659,73.499405,.77208143,,,73.181763,.78502047,71.176819,2.0683539,59.25153,6.0070705,60.659641,4.1460309,62.610947,5.3082976,72.239746,.78238279
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,72.564331,.65429205,,,,,61.439915,3.5510135,76.016289,.98934007,66.142143,3.0258474,73.180809,.77162099,,,72.419701,.89573824,72.783371,2.131202,,,,,,,71.536179,.87747079
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,71.066483,.53143924,,,,,54.82819,3.4328711,74.88369,1.1774781,65.36338,2.1158786,71.617691,.61659998,,,71.296898,.67884851,70.728851,1.6459002,,,,,70.956718,5.1542892,70.712242,.65219474
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,72.574631,.45867008,,,,,63.717236,3.0205736,78.441307,.81927145,67.871185,1.7257111,73.006622,.52383757,,,71.491852,.73500228,74.372772,1.7197987,69.209686,3.9333045,69.54937,2.9767416,70.208939,4.3207879,71.163956,.70282125
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,72.314857,.51745683,,,,,70.127197,2.5947154,78.299629,.68253714,64.347694,2.1039898,73.061737,.59769529,,,71.448334,.64964116,73.722908,1.7157333,61.387241,3.9787028,62.110634,2.9200039,63.47184,3.8173859,70.979332,.56308937
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,70.894875,.43211529,,,,,62.20364,2.8914244,76.67453,1.0666802,62.668186,1.9485748,71.671906,.50520533,,,70.298637,.66799492,71.844994,1.5428182,55.750061,3.3832605,62.552231,2.5088985,73.636803,3.7869823,69.883186,.62930167
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,71.443542,.4471941,50.581848,6.5174236,,,60.914726,2.1575973,75.984215,1.1488171,64.731506,1.5601621,72.102509,.51213896,,,71.496025,.6697641,71.362358,1.5401452,58.808254,2.666399,63.011677,2.1166902,71.030388,3.0855012,71.114616,.58566928
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,71.772202,.44097105,,,,,60.441441,3.1577609,77.206306,1.1846886,63.892437,2.1972611,72.563919,.52994096,,,71.630417,.53060383,71.984085,1.3551643,64.022659,3.2187753,65.737518,2.3860207,68.641273,3.28951,70.826218,.53418118
31000US16820,"Charlottesville, VA Metro Area",2009,66.656746,1.5638322,,,,,,,65.793419,6.7676663,,,,,,,67.511375,1.9448112,63.69902,10.015467,,,,,,,67.611671,1.9327339
31000US16820,"Charlottesville, VA Metro Area",2010,70.089569,5.1614838,,,,,,,73.560181,4.1865087,,,,,,,69.200676,1.605455,72.859314,23.330229,,,,,,,69.686569,1.6671591
31000US16820,"Charlottesville, VA Metro Area",2011,63.650269,1.8708842,,,,,,,58.626484,6.6390371,,,,,,,67.171555,2.1122792,52.14756,11.6014,,,,,,,66.189232,2.1305745
31000US16820,"Charlottesville, VA Metro Area",2012,65.433289,1.3035941,,,,,,,65.924225,3.6200624,,,,,,,67.263885,1.2604793,60.040768,6.9505482,,,,,,,66.130829,1.3040915
31000US16820,"Charlottesville, VA Metro Area",2013,64.958351,1.3158195,,,,,,,70.876762,4.3696413,,,,,,,65.837463,1.8332858,62.342686,7.8361697,,,,,,,65.533272,1.8929641
31000US16820,"Charlottesville, VA Metro Area",2014,69.962349,1.4913328,,,,,,,70.252663,4.0190043,,,,,,,71.772552,1.6431935,64.81987,7.8116946,,,,,,,71.466995,1.5968317
31000US16820,"Charlottesville, VA Metro Area",2015,72.261292,1.3733511,,,,,,,77.147926,4.4934053,,,,,,,73.236969,1.5031135,69.471596,7.0574031,,,,,,,72.795807,1.4225881
31000US16820,"Charlottesville, VA Metro Area",2016,68.706497,1.292363,,,,,,,72.707726,3.3485904,,,,,,,70.897034,1.6818453,62.418152,7.5126996,,,,,,,69.959251,1.6099575
31000US16820,"Charlottesville, VA Metro Area",2017,67.485245,1.4075742,,,,,,,63.907085,6.3371935,,,,,,,70.783028,1.3448322,58.440941,7.2515922,,,,,,,69.980545,1.3775083
