geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0408170,"Sunnyside Unified District, Arizona",2016,32.466976,2.9246168,36.998024,13.468805,,,,,,,41.37624,3.9897811,17.182161,11.608943,,,15.743184,4.2543507,37.346561,3.6627889,43.440613,4.483901,40.7117,3.9243817,33.010605,7.7636709,29.857182,4.0217776
97000US0408170,"Sunnyside Unified District, Arizona",2017,28.683979,2.2678792,37.053352,15.502994,,,,,8.4158411,6.4605346,37.888588,3.2898989,12.117769,10.39037,,,10.759845,5.0479002,34.464718,2.8275805,44.584591,8.6474867,36.77787,6.7906408,25.380304,9.9536476,27.247629,2.807852
97000US0408800,"Tucson Unified District, Arizona",2009,15.863239,1.0487145,10.137989,5.4109931,,,14.52387,4.9698815,17.543385,5.0557909,31.62443,2.7970774,8.8617449,2.0619822,,,7.9302773,1.1051887,27.676672,2.666373,28.530258,4.9235625,25.558313,4.3146396,12.107023,6.9560585,14.758015,1.0996934
97000US0408800,"Tucson Unified District, Arizona",2010,14.500801,.98384142,32.115868,7.2388425,,,15.882191,6.6479101,9.4029636,3.7343965,29.294443,2.5956507,7.6104908,1.9723101,,,6.4705744,.88851696,25.675655,2.3755412,30.451656,4.1470623,26.441843,3.7565074,8.5576925,5.0208235,13.102367,1.1400746
97000US0408800,"Tucson Unified District, Arizona",2011,15.059543,1.1766731,20.00946,5.3777542,,,23.989521,7.3179975,10.116001,3.9049287,26.626705,2.5024595,9.6496658,2.1611936,,,8.9508696,1.144816,23.744278,3.0499897,22.563339,3.9161134,19.361635,3.349504,7.6391416,4.9820271,14.396727,1.3773206
97000US0408800,"Tucson Unified District, Arizona",2012,12.860757,.87789494,27.439959,7.7442288,,,11.028592,3.8164668,12.31222,4.2151537,26.218864,2.0188646,6.3289976,1.7242044,,,4.9636374,.59235239,23.633829,1.9131519,29.122952,3.8480494,26.182001,3.4377329,12.435898,6.5632768,10.422115,.79945064
97000US0408800,"Tucson Unified District, Arizona",2013,13.135894,.96013129,20.140402,4.8541288,,,20.604008,6.6141129,10.557455,6.0506401,24.736471,2.0994706,7.70363,1.7808275,,,6.4141421,.91136515,22.264029,2.3933775,34.617893,6.2798066,30.522734,5.1784067,15.281989,4.5830307,10.505964,.90457201
97000US0408800,"Tucson Unified District, Arizona",2014,12.641065,.97398043,23.05444,7.1280298,,,9.28899,5.7449675,16.206949,4.9700279,26.670132,2.1366398,5.6855187,1.8869218,,,4.6994786,.82436067,23.314062,2.2977972,25.943172,4.8703985,23.669592,3.8042631,16.089109,3.1815336,10.422438,1.1138688
97000US0408800,"Tucson Unified District, Arizona",2015,13.643696,1.040441,19.820347,7.2261868,,,10.4811,3.7306521,10.440968,4.0347733,26.840544,2.0927861,6.8839178,1.982076,,,5.8468261,.71776271,23.29487,2.2747557,33.70631,4.7403789,32.239319,4.2337179,26.659039,9.4364691,10.172091,.97873563
97000US0408800,"Tucson Unified District, Arizona",2016,12.811211,.93070853,39.830276,11.492468,,,4.7632794,2.294945,18.184809,4.8502288,23.86359,2.1368139,7.2196379,1.8508885,,,6.20964,.7734924,21.612949,2.2233407,27.756807,3.7243183,24.895906,3.2657542,13.289581,5.4865184,9.9275579,.96293932
97000US0408800,"Tucson Unified District, Arizona",2017,11.356625,.85328782,39.723248,9.0738964,,,6.5905848,3.6007907,12.51136,4.6390529,19.318584,1.5692407,6.9260926,1.6429713,,,5.1228704,.66235679,18.711054,1.8502755,19.754383,2.7777114,19.44874,2.3911531,18.686537,4.6692414,8.5137043,.74782234
97000US0499997,"School District Not Defined, Arizona",2010,10.835198,1.7676016,16.031538,5.1238527,,,,,,,,,,,,,9.5234251,1.9293258,22.038567,19.315554,,,,,,,9.8668661,1.8899875
97000US0499997,"School District Not Defined, Arizona",2011,10.013433,1.4980994,50.15461,9.9737368,,,,,,,23.057953,8.4682894,9.2414904,1.714372,,,6.4735947,1.4254268,38.557602,33.245274,,,,,,,7.1253433,1.430541
97000US0499997,"School District Not Defined, Arizona",2012,8.5034781,1.5704889,37.645447,8.2519484,,,,,,,38.860104,15.468158,7.367033,1.7916417,,,5.3368073,1.4445635,34.091682,30.282682,,,,,,,6.2663612,1.5626725
97000US0503060,"Bentonville Public Schools, Arkansas",2009,10.184093,2.2574627,,,,,,,,,51.261127,18.252411,7.6111703,2.8992119,,,8.4424286,2.3593714,19.930775,17.667334,,,,,,,8.5003252,2.2479208
97000US0503060,"Bentonville Public Schools, Arkansas",2010,8.9893179,2.3128395,,,,,,,,,25.394238,14.310217,7.6485491,2.8303645,,,5.5399938,1.5033549,22.125643,11.060272,,,,,,,7.1315064,1.9945351
97000US0503060,"Bentonville Public Schools, Arkansas",2011,5.2834511,1.8823698,,,,,,,,,,,,,,,4.7896881,1.9539806,7.9559364,15.823735,,,,,,,5.033628,1.9389679
97000US0503060,"Bentonville Public Schools, Arkansas",2012,6.0379758,1.4664878,,,,,,,,,37.090908,14.577469,4.619091,1.7333462,,,3.8908138,1.0782348,18.055555,10.288583,,,,,,,5.0276794,1.4260324
97000US0503060,"Bentonville Public Schools, Arkansas",2013,10.930976,2.3292141,,,,,,,,,40.091232,18.579947,8.7618761,2.9507186,,,9.4593439,2.0401907,17.594568,15.461627,,,,,,,10.487103,2.144618
97000US0503060,"Bentonville Public Schools, Arkansas",2014,5.7955742,2.0067606,,,,,,,,,14.529915,4.9210901,5.0718079,2.2255788,,,5.561028,2.3734653,6.8054752,14.719777,,,,,,,5.305439,2.219177
97000US0503060,"Bentonville Public Schools, Arkansas",2015,7.4498677,1.6709274,,,,,,,,,40.364277,13.693835,5.2465978,2.0940001,,,5.0807595,1.4750886,19.076654,11.383735,,,,,,,7.4464097,1.972719
97000US0503060,"Bentonville Public Schools, Arkansas",2016,5.9789791,1.4785408,,,,,,,,,29.270947,11.845073,4.549098,1.7884252,,,3.639914,1.1574299,15.681192,8.3479538,,,,,22.890026,12.578456,5.3710403,1.4798197
97000US0503060,"Bentonville Public Schools, Arkansas",2017,3.2855265,.94545066,,,,,,,,,5.6074762,3.9938822,3.1325877,1.0452175,,,3.1357658,1.0862777,3.9658546,7.1755385,,,,,,,3.1763701,1.0598047
97000US0504590,"Conway Public Schools, Arkansas",2009,10.424902,3.2109041,,,,,,,2.1120689,2.2014971,,,,,,,12.18829,3.7478123,3.2131882,22.60775,,,,,,,11.530506,3.5483398
97000US0504590,"Conway Public Schools, Arkansas",2010,14.549765,3.0078025,,,,,,,26.32967,10.114569,,,,,,,9.8970022,2.7522101,35.209618,17.228182,,,,,,,13.106675,2.8483677
97000US0504590,"Conway Public Schools, Arkansas",2011,9.2278242,2.2790873,,,,,,,11.631945,6.1107907,,,,,,,6.7883925,1.9810027,17.507748,11.453858,,,,,,,8.1020393,2.5155132
97000US0504590,"Conway Public Schools, Arkansas",2012,5.0353479,1.1485264,,,,,,,9.0140839,5.0298433,,,,,,,4.0206246,1.0147041,8.7907372,6.3796215,,,,,,,4.6412349,1.1095077
97000US0504590,"Conway Public Schools, Arkansas",2013,9.8237476,2.1782534,,,,,,,17.427046,7.1335697,,,,,,,8.2994442,2.2256157,16.313093,14.398909,,,,,,,8.2334223,2.2069521
97000US0504590,"Conway Public Schools, Arkansas",2014,9.1414909,2.4065404,,,,,,,21.465775,10.469101,,,,,,,3.8383489,1.7744186,29.466667,12.068706,,,,,,,4.1231289,1.8263142
97000US0504590,"Conway Public Schools, Arkansas",2015,6.1040173,1.4479916,,,,,,,3.9079738,2.9132013,,,,,,,6.1088591,1.6767336,6.0879583,8.367013,,,,,,,6.4508862,1.7187912
97000US0504590,"Conway Public Schools, Arkansas",2016,9.2173042,2.5987327,,,,,,,0,4.2079,,,,,,,8.3803387,2.818558,12.404119,16.348631,,,,,,,8.8045692,2.8369169
97000US0504590,"Conway Public Schools, Arkansas",2017,8.6167097,1.84421,,,,,,,7.2114067,4.0574203,,,,,,,5.6710663,2.0248585,17.949667,9.4763651,,,,,,,7.3023906,1.835138
97000US0506120,"Fayetteville School District, Arkansas",2009,10.440884,2.3624909,,,,,,,,,,,,,,,9.9109907,2.5882692,15.218295,32.77549,,,,,,,9.770402,2.553437
97000US0506120,"Fayetteville School District, Arkansas",2010,11.296849,2.5915916,,,,,,,,,,,,,,,8.5090151,3.4316092,32.611412,30.349054,,,,,,,10.515988,3.5306613
97000US0506120,"Fayetteville School District, Arkansas",2011,10.086046,2.1053286,,,,,,,,,,,,,,,8.4527016,2.0440524,20,18.14142,,,,,,,9.5671358,2.1331418
97000US0506120,"Fayetteville School District, Arkansas",2012,9.9319611,2.3538895,,,,,,,,,,,,,,,7.3718915,2.2008169,22.488976,15.872544,,,,,,,8.5745173,2.3736115
97000US0506120,"Fayetteville School District, Arkansas",2013,6.860826,1.8614398,,,,,,,5.7995028,5.4618487,,,,,,,4.2338595,1.4307415,20.435806,10.03242,,,,,,,6.2220998,1.929997
97000US0506120,"Fayetteville School District, Arkansas",2014,9.6988659,2.6043882,,,,,,,,,,,,,,,5.102633,1.516035,31.142294,10.567947,,,,,,,5.6783972,1.5619918
97000US0506120,"Fayetteville School District, Arkansas",2015,6.317812,1.6614771,,,,,,,,,,,,,,,5.0530782,1.4550545,13.405606,12.857371,,,,,,,5.0100574,1.4427178
97000US0506120,"Fayetteville School District, Arkansas",2016,7.352818,2.3701289,,,,,,,,,,,,,,,3.3919084,1.0979619,25.359961,10.860319,,,,,,,3.7428844,1.2169542
97000US0506120,"Fayetteville School District, Arkansas",2017,5.6956077,1.7723594,,,,,,,,,,,,,,,5.9879937,2.2555125,4.4496989,13.448912,,,,,,,5.8660736,2.2124329
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,22.681145,2.8373702,,,,,,,30.689499,10.874688,72.186775,2.0613651,15.372099,3.4146264,,,11.806875,2.2190285,46.549053,9.3193684,,,,,,,20.492302,2.1377201
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,20.674019,3.2027886,,,,,46.501766,12.959808,13.6887,11.166371,66.686668,9.4714661,14.347611,3.9735298,,,10.549484,3.4371524,46.321453,12.737295,,,,,,,18.179014,3.4747102
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,21.062937,2.6232128,,,,,22.352942,13.137339,21.451103,6.8961225,62.454594,7.6282248,14.481393,3.4322183,,,12.544784,2.4419761,40.519054,9.2106123,,,,,25.816484,9.3271408,19.692184,2.6054451
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,21.798443,2.712141,,,,,45.165314,16.490702,27.881041,6.9707246,41.164295,9.6653376,18.743879,3.5391126,,,15.347549,2.6073339,36.00045,9.8097038,,,,,,,19.131681,2.7211227
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,21.086262,2.5845814,,,,,15.220049,9.4889145,15.528846,5.9446077,73.255234,6.4721866,12.191909,3.3689573,,,11.112293,2.4703457,42.527157,8.5827475,,,,,,,21.740875,2.3737898
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,21.947073,3.2182913,,,,,14.594595,14.060624,7.8404403,4.2485838,59.166664,8.3209572,15.337745,4.1598983,,,15.78398,3.3500147,34.617123,11.59269,,,,,,,21.010651,3.2409139
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,23.817339,2.7128208,,,,,21.494785,7.6513109,45.501797,13.529894,73.153107,7.7055125,15.124014,3.6797099,,,10.815998,2.3505709,50.576557,8.1251888,,,,,,,17.736378,2.6275787
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,20.763269,2.67892,,,,,33.092724,9.8563557,18.581236,11.416227,58.710682,10.263905,13.796634,3.8214073,,,11.678175,2.3094897,41.128307,8.3979845,69.67627,12.156828,,,,,12.5,2.2374432
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,20.430801,3.0699546,,,,,47.983871,15.516208,19.606199,9.0123796,58.183098,10.610862,13.593962,4.2348242,,,11.387383,2.6423545,36.684071,8.6390247,,,,,4.5754957,3.1302431,13.585141,2.6969888
97000US0509000,"Little Rock School District, Arkansas",2009,15.352568,2.0656128,,,,,,,18.257874,3.2685943,67.698631,12.284062,11.629448,2.4423425,,,7.650775,1.5759866,23.547745,4.3490386,,,,,,,12.903948,2.320061
97000US0509000,"Little Rock School District, Arkansas",2010,13.084166,2.024611,,,,,,,20.714521,3.3652127,39.752251,10.671613,11.164478,2.3764346,,,5.9022379,1.5090708,22.196964,4.6318626,,,,,,,9.5699873,1.7465545
97000US0509000,"Little Rock School District, Arkansas",2011,9.1527653,1.5765972,,,,,,,10.873319,1.9459602,25.540335,8.0099125,8.1051626,1.7866622,,,3.7758422,1.1533428,14.30362,3.1476443,,,,,,,6.1301889,1.4844832
97000US0509000,"Little Rock School District, Arkansas",2012,9.4997444,1.1878704,,,,,4.6536794,4.9844365,15.147051,2.5170782,21.158611,9.2533016,8.7701607,1.4028364,,,4.5836563,1.0513712,15.869493,2.8511877,,,,,,,6.0119648,1.3441339
97000US0509000,"Little Rock School District, Arkansas",2013,10.705682,1.580049,,,,,3.5488958,3.6888866,15.152879,2.5802832,45.980804,17.316742,8.6065655,2.0500793,,,4.4972448,1.2225033,17.676298,3.4597623,,,,,,,6.1802268,1.4564452
97000US0509000,"Little Rock School District, Arkansas",2014,9.0398703,1.7552978,,,,,,,8.9631777,2.2628784,36.461582,8.1917877,7.1359673,2.0133028,,,5.7779655,2.6531079,12.613307,4.6218882,,,,,22.014051,15.40407,7.9975696,2.608156
97000US0509000,"Little Rock School District, Arkansas",2015,11.658886,1.5633034,,,,,,,12.348082,2.5464346,53.095879,11.042467,8.0306787,2.0216417,,,5.1332078,1.4763012,18.071533,3.2357221,,,,,,,11.056043,1.8325267
97000US0509000,"Little Rock School District, Arkansas",2016,11.687073,1.5096543,,,,,,,17.817814,3.1883678,46.729462,8.5792885,9.1994801,1.786585,,,3.754199,.93518019,20.512163,3.0645716,,,,,17.176373,7.2362194,5.6028214,1.1577111
97000US0509000,"Little Rock School District, Arkansas",2017,8.0973577,1.6548576,,,,,,,10.08915,2.4484525,32.302181,17.33794,6.6674361,2.0940595,,,4.4295115,1.1978594,12.011866,3.5582647,,,,,,,6.5975523,2.3600647
97000US0511850,"Pulaski County Special School District, Arkansas",2009,11.106188,1.5239927,,,,,13.487133,8.7133083,18.070652,4.8246217,,,,,,,9.778513,1.6952584,15.765937,8.8835421,,,,,,,9.8935242,1.6491933
97000US0511850,"Pulaski County Special School District, Arkansas",2010,11.648254,1.841997,,,,,14.724482,9.1282015,18.754826,4.5468674,18.459539,11.023099,11.221874,2.1034763,,,9.2244434,1.3748988,17.518345,6.8137655,,,,,,,9.9841881,1.632553
97000US0511850,"Pulaski County Special School District, Arkansas",2011,11.03675,1.6351484,,,,,,,15.069241,3.7376668,14.104882,8.097003,10.933176,1.7144754,,,9.9958286,2.0327091,14.244397,9.0214405,,,,,,,9.875844,2.0093346
97000US0511850,"Pulaski County Special School District, Arkansas",2012,10.005162,1.4510518,,,,,,,9.1535854,3.0879765,52.51572,17.503639,8.2614956,1.8029683,,,8.0099907,1.4482857,15.332727,6.3237906,,,,,,,10.334577,1.900359
97000US0511850,"Pulaski County Special School District, Arkansas",2013,10.307539,1.5057181,,,,,,,9.350812,3.3981092,,,,,,,9.211236,1.6483743,13.326034,7.0872602,,,,,,,10.677629,1.9088348
97000US0511850,"Pulaski County Special School District, Arkansas",2014,7.0204606,1.182816,,,,,,,7.3265867,2.6421683,17.122118,6.0063829,6.5354652,1.2862864,,,6.2906728,1.265939,8.9978952,5.4989524,,,,,,,6.7426548,1.2798917
97000US0511850,"Pulaski County Special School District, Arkansas",2015,11.298387,1.7503318,,,,,0,11.737959,24.552246,6.898612,,,,,,,8.7636204,1.5641505,20.231688,8.9866228,,,,,,,8.6905365,1.5552754
97000US0511850,"Pulaski County Special School District, Arkansas",2016,9.0386362,1.4825157,,,,,0,7.4290843,11.338432,3.4329839,14.462081,6.7451248,8.8506746,1.5565584,,,8.7756348,1.6315829,9.6782913,6.4216909,,,,,,,8.7736254,1.5863892
97000US0511850,"Pulaski County Special School District, Arkansas",2017,11.264377,1.6712312,,,,,35.00404,16.195208,14.123906,3.5431583,30.258793,13.685748,10.143338,2.0228939,,,8.140852,1.4261924,18.064857,5.8047256,,,,,10.162917,7.6639547,7.9097085,1.3869888
97000US0511970,"Rogers Public Schools, Arkansas",2009,18.202824,2.7508023,,,,,,,,,55.588646,9.6514988,9.7309704,4.3778481,,,10.045237,2.1191745,48.248024,7.8897095,54.889835,12.366627,,,,,13.531254,2.5189471
97000US0511970,"Rogers Public Schools, Arkansas",2010,18.563915,2.31146,,,,,,,,,61.040199,4.9723392,7.4393773,3.7034214,,,7.6496849,1.6829369,55.241383,19.551441,,,,,,,15.424594,2.0678971
97000US0511970,"Rogers Public Schools, Arkansas",2011,21.376932,3.2980728,,,,,,,,,71.730682,6.4532661,9.3701754,5.384625,,,9.5539999,3.0984018,57.547646,24.937048,,,,,,,14.791231,3.0601907
97000US0511970,"Rogers Public Schools, Arkansas",2012,19.969025,2.7317495,,,,,,,,,58.024906,8.750741,9.6554956,4.4906049,,,10.227563,1.8881123,45.160011,8.4654427,,,,,,,20.882971,2.8545005
97000US0511970,"Rogers Public Schools, Arkansas",2013,18.195057,2.7846797,,,,,,,,,57.477398,7.1489649,9.8931789,4.1210442,,,9.1371346,1.824671,50.238621,9.0304184,,,,,,,16.643356,2.6711996
97000US0511970,"Rogers Public Schools, Arkansas",2014,20.44598,2.6375353,,,,,,,,,62.80328,8.8086967,8.9909563,4.4507065,,,9.012352,2.0100634,49.100697,7.8487053,,,,,,,19.078562,2.2855728
97000US0511970,"Rogers Public Schools, Arkansas",2015,16.763573,2.7148449,,,,,13.958333,4.3536716,,,35.543278,7.4269361,11.685617,4.0838184,,,11.817731,2.724437,29.785213,11.416301,,,,,,,15.975539,2.8185797
97000US0511970,"Rogers Public Schools, Arkansas",2016,17.852667,2.3987765,,,,,,,,,46.935684,6.3270035,7.632369,4.1570153,,,6.7275448,1.8266497,43.103046,6.0714679,,,,,22.867298,12.173748,17.021112,2.3658354
97000US0511970,"Rogers Public Schools, Arkansas",2017,16.101332,2.2863095,,,,,19.712351,11.556269,,,46.622734,6.3658662,7.5090647,3.7458091,,,5.9962969,1.3480079,38.90913,5.2937794,,,,,,,15.147683,2.1353121
97000US0512660,"Springdale School District, Arkansas",2009,33.249866,3.3986478,,,,,,,,,75.00386,8.6416397,19.6469,6.1527596,,,18.149406,3.7952929,65.493042,7.6403337,76.170883,10.049048,,,,,26.54001,5.1903338
97000US0512660,"Springdale School District, Arkansas",2010,26.306789,3.015059,,,,,,,,,67.980011,7.5091996,15.107691,4.8167629,11.683848,7.6973453,14.582142,2.3495224,55.318249,4.9881949,68.19809,9.5496073,,,,,19.19445,2.5521111
97000US0512660,"Springdale School District, Arkansas",2011,29.588285,3.7083359,,,,,,,,,64.282883,8.1651735,16.482748,6.3816981,,,14.628527,2.5430813,56.756477,7.8130631,,,,,,,21.675539,3.5855136
97000US0512660,"Springdale School District, Arkansas",2012,22.011957,2.8419831,,,,,,,,,68.966934,8.7034626,11.325605,4.528513,,,10.70182,2.2949085,49.581154,7.1814656,84.975166,3.6016188,,,,,15.673415,2.4574156
97000US0512660,"Springdale School District, Arkansas",2013,28.791025,3.8180954,,,,,,,,,64.835724,9.5970306,16.063984,6.813139,,,15.655271,3.0684049,52.104824,8.6104107,75.283913,11.259602,,,,,19.880093,3.5167868
97000US0512660,"Springdale School District, Arkansas",2014,25.857384,2.8671913,,,,,,,,,78.227814,6.8594465,8.6945314,5.140687,,,9.0580416,2.3713775,60.143642,2.781379,82.459206,13.903371,,,,,20.078724,3.4838059
97000US0512660,"Springdale School District, Arkansas",2015,22.216999,2.8230054,,,,,,,,,47.231857,6.3644462,12.452743,4.8712893,,,12.00878,2.5697193,39.378937,7.1407981,48.419689,9.7435932,,,,,18.251181,2.9701288
97000US0512660,"Springdale School District, Arkansas",2016,20.807999,2.9933217,,,,,,,,,59.775383,8.8307829,10.107937,4.9437537,,,8.1426849,1.7663611,42.799896,7.2765307,,,,,,,11.981567,2.2090979
97000US0512660,"Springdale School District, Arkansas",2017,30.307573,4.1684942,,,,,,,,,59.546028,7.2194242,18.779812,6.7832766,,,11.249324,2.7834957,59.187019,8.6504526,74.91851,9.3734398,72.135895,8.7560081,57.389633,22.858553,13.702445,2.7647898
97000US0600014,"Hesperia Unified School District, California",2009,24.880716,2.6851661,,,,,9.2668028,5.8300695,10.927153,10.768423,39.953789,5.1095486,14.70894,6.2077227,,,15.556269,3.6882832,33.601082,5.4272571,28.325012,5.8375111,,,,,26.183331,3.1650207
97000US0600014,"Hesperia Unified School District, California",2010,26.537865,2.7415659,,,,,,,0,15.957446,46.460926,4.4474368,14.337966,6.1229305,,,16.175846,2.6412539,38.41597,4.8097377,40.183647,10.584717,,,,,26.816324,2.6152627
97000US0600014,"Hesperia Unified School District, California",2011,21.659075,2.6785462,,,,,,,8.3080921,4.1137047,39.497738,4.1353998,11.66882,5.3602147,,,11.707438,3.4464133,32.036182,5.2661309,41.716259,6.6549101,,,,,18.683495,3.0369837
97000US0600014,"Hesperia Unified School District, California",2012,17.961369,2.0085125,,,,,,,8.732132,4.7059798,32.943485,2.4154418,7.5146408,4.5238681,,,6.6146173,1.7290924,27.098614,3.2626958,46.837044,7.6547699,46.065056,7.2064667,42.312424,20.166618,13.46066,1.8838022
97000US0600014,"Hesperia Unified School District, California",2013,20.673895,2.1852059,,,,,,,,,33.064941,3.5950911,10.805466,5.5484166,,,10.531451,2.1537623,31.35187,2.8334544,39.773342,14.391233,,,,,18.968462,2.1902764
97000US0600014,"Hesperia Unified School District, California",2014,21.271086,2.279345,,,,,19.342106,9.6251202,0,8.7657204,36.485035,3.9147999,7.8521624,6.6164279,,,8.1977825,2.4882834,31.729898,3.1946952,41.432224,10.968343,,,,,22.029692,2.5644937
97000US0600014,"Hesperia Unified School District, California",2015,24.64407,3.0509024,,,,,,,28.534031,11.047176,35.661636,4.7591133,13.276474,8.8263302,,,11.599934,2.5807505,34.269558,4.7838621,50.779896,11.407057,,,,,22.288679,3.3797343
97000US0600014,"Hesperia Unified School District, California",2016,23.741135,2.7246642,,,,,,,,,33.575714,4.2660007,14.37965,7.3142262,,,15.392435,3.3855267,29.471272,4.646102,40.331123,8.6653996,,,,,24.654736,2.5825994
97000US0600014,"Hesperia Unified School District, California",2017,21.787003,2.724762,,,,,,,,,29.983398,3.5916057,12.900946,7.8910222,,,13.111112,3.0617182,27.631239,4.4188476,28.504673,5.4266472,,,,,21.900522,3.1842117
97000US0600016,"Upland Unified School District, California",2009,13.701288,3.1500249,,,,,,,,,27.231888,5.4920273,6.1442451,6.1163588,,,4.0161996,1.0252491,22.979309,5.7145629,37.825993,9.9141855,,,,,5.9401488,1.6353124
97000US0600016,"Upland Unified School District, California",2010,11.608494,2.5554271,,,,,,,,,24.660549,7.8080616,7.2586069,4.4411998,,,7.0107026,2.5197957,17.292307,6.1310444,31.034481,10.376319,,,,,9.1662178,2.8757343
97000US0600016,"Upland Unified School District, California",2011,9.6273003,2.765094,,,,,8.0284004,5.961206,,,17.708488,7.1949081,5.9974537,5.3600931,,,6.446609,2.8527699,13.309388,6.4764066,15.625853,10.27728,,,,,7.996016,2.9473693
97000US0600016,"Upland Unified School District, California",2012,11.072328,1.9226348,,,,,2.0801625,2.0371745,,,25.598764,3.1519578,3.4842267,3.8064144,,,3.2955804,1.1732776,19.458218,3.4860485,28.169016,6.508213,,,,,7.3379755,1.5872022
97000US0600016,"Upland Unified School District, California",2013,6.3359575,1.6766316,,,,,3.0544066,2.0244145,,,15.184094,5.330512,2.6573598,3.3811967,,,2.760536,1.0390891,10.36036,3.5470762,17.61488,8.0082436,,,,,4.4513116,1.2042648
97000US0600016,"Upland Unified School District, California",2014,5.0278878,1.2386575,,,,,2.7795327,2.7592447,0,7.8489699,10.599946,2.9518423,2.63462,2.2332397,,,2.6438797,1.3765486,7.9819002,3.1338475,7.365016,3.5629504,,,,,5.0670462,1.5201864
97000US0600016,"Upland Unified School District, California",2015,11.458252,2.0543675,,,,,4.1053448,2.7786193,7.9510703,5.5436549,27.382023,5.0149722,3.0713694,4.3887539,,,2.494148,.95867831,19.740473,3.4657173,34.117405,6.8547649,,,,,6.0464544,1.5475307
97000US0600016,"Upland Unified School District, California",2016,12.275901,2.2509546,,,,,7.0429101,5.2224817,0,6.9609771,27.877722,5.8490677,5.8027949,4.3055892,,,5.3634009,1.8127964,19.78322,4.5258002,28.005657,10.652807,,,,,11.806597,2.5255764
97000US0600016,"Upland Unified School District, California",2017,7.3736696,1.6330471,,,,,0,4.8374224,,,16.106945,3.6906674,2.4342268,3.4771099,,,2.6601565,1.081369,11.493746,3.0113063,31.239531,10.168489,,,,,5.8395782,1.5430849
97000US0600017,"Apple Valley Unified School District, California",2009,13.918797,2.4976869,,,,,,,13.888889,8.5050678,23.38652,7.6848364,11.944375,3.4948642,,,12.44137,2.9529805,17.381147,10.577094,45.843521,18.324366,,,,,12.94321,2.8064358
97000US0600017,"Apple Valley Unified School District, California",2010,9.6861029,2.309067,,,,,,,0,14.252265,18.093821,7.5504355,7.7924981,3.3866093,,,8.0468369,2.4175889,14.17605,10.421991,,,,,,,9.1042128,2.4843225
97000US0600017,"Apple Valley Unified School District, California",2011,9.7366896,2.27775,,,,,,,,,24.269178,6.6287408,5.0003195,4.0207043,,,5.0168505,1.7897416,17.760416,5.8589277,,,,,,,10.231867,2.6117048
97000US0600017,"Apple Valley Unified School District, California",2012,25.383442,3.3829763,,,,,,,23.011177,8.3523407,42.952206,9.8826075,19.033564,6.2147274,,,18.68857,3.7400479,34.788067,8.4064445,34.920635,12.351537,,,,,25.257626,4.039937
97000US0600017,"Apple Valley Unified School District, California",2013,12.640604,1.890061,,,,,,,6.1328793,5.6024818,18.909901,4.2657566,10.167818,3.2646749,,,9.7200918,2.0584517,17.314379,5.4738941,5.0163579,4.9106727,,,,,11.909091,1.91373
97000US0600017,"Apple Valley Unified School District, California",2014,15.592468,2.6685963,,,,,11.591355,8.1739502,,,23.717236,7.0074372,13.013664,4.2498927,,,12.738741,2.8104479,20.738119,8.5799627,,,,,,,15.632039,2.7404504
97000US0600017,"Apple Valley Unified School District, California",2015,16.656456,2.5581493,,,,,,,17.176765,8.1537762,28.204123,6.0443273,13.34272,3.9287388,,,13.665731,2.8470254,22.744785,9.0006208,,,,,,,16.942928,2.9665322
97000US0600017,"Apple Valley Unified School District, California",2016,11.684002,2.3387816,,,,,,,10.734464,8.4868383,23.992002,6.8293133,7.7350721,4.0105557,,,6.4570317,1.9888211,19.601059,5.9350109,21.839081,11.306275,,,,,11.313757,2.7455173
97000US0600017,"Apple Valley Unified School District, California",2017,12.635936,2.2519121,,,,,,,5.9405942,5.4592133,13.758739,4.8583503,12.21472,3.6137083,,,13.98644,3.6096063,10.6226,7.9032631,,,,,,,14.266907,2.9069662
97000US0600020,"Pleasanton Unified School District, California",2009,3.6525939,1.2837472,,,,,7.4364333,3.756645,,,5.0026612,3.3904293,3.5262477,1.4432675,,,1.4101822,.88431698,7.4670935,3.6270559,,,,,,,1.2812089,.80303115
97000US0600020,"Pleasanton Unified School District, California",2010,8.7773685,2.2500029,,,,,8.4265013,4.6498671,,,46.283493,13.867365,3.9586921,3.4243782,,,2.4376643,1.1256186,19.016985,5.4950218,,,,,,,8.8168335,2.8821123
