geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0514490,"Yellville-Summit School District, Arkansas",2010-2014,30.924025,2.8006225,0,69.474602,,,,,,,16.666668,15.103464,31.065947,2.8232,,,30.671736,2.73155,39.705883,115.91163,,,76.666664,40.831627,76.666664,35.127102,30.531158,2.7301366
97000US0514490,"Yellville-Summit School District, Arkansas",2011-2015,32.124126,3.054091,0,57.214378,,,,,,,13.333334,10.284561,32.373783,3.0841019,,,31.581333,3.2649536,46.913578,100.97876,,,100,75.370064,100,69.730019,31.336611,3.2494433
97000US0514490,"Yellville-Summit School District, Arkansas",2012-2016,30.110497,2.8170483,0,30.395138,,,,,,,37.254902,16.951693,29.938707,2.9245977,,,29.194958,2.6743195,47.272728,43.453224,,,100,77.654007,100,71.843048,29.473186,2.675405
97000US0514490,"Yellville-Summit School District, Arkansas",2013-2017,29.108194,3.217437,0,64.842964,,,,,,,27.118645,16.399176,29.162792,3.333674,,,29.271709,3.3706899,23.880596,155.86499,,,,,,,29.307201,3.2276711
97000US0600001,"Acton-Agua Dulce Unified School District, California",2005-2009,20.443413,2.5138409,,,48.333332,118.94505,48.333332,20.98292,,,2.1881838,2.065027,22.881355,2.7550285,,,22.827732,2.8606861,6.7708335,24.257545,7.8125,7.1933837,5.5555558,44.875561,0,154.31378,20.719978,2.6319022
97000US0600001,"Acton-Agua Dulce Unified School District, California",2006-2010,19.605297,2.8818238,,,37.704918,124.071,37.704918,23.43751,,,0,24.997871,21.388102,3.8536794,,,20.63492,3.0056822,11.804009,34.378323,0,69.17514,16.853933,47.730087,48.387096,36.353958,19.435217,2.8387167
97000US0600001,"Acton-Agua Dulce Unified School District, California",2007-2011,19.555555,2.2781079,,,30.612246,115.51038,30.612246,27.453316,,,1.6997168,1.8729156,21.370968,2.4673345,,,20.776119,2.5794454,10.947369,26.70295,0,48.125633,16.31579,33.855556,44.285713,33.265167,19.57613,2.3711195
97000US0600001,"Acton-Agua Dulce Unified School District, California",2008-2012,20.943348,2.3436925,,,31.034481,34.364693,31.034481,27.997169,,,3.2345011,2.2267692,22.804533,2.5538423,,,20.796459,2.2216964,21.917809,23.069624,40.740742,25.217014,44.56522,21.506586,50,36.107376,19.595518,2.1033316
97000US0600001,"Acton-Agua Dulce Unified School District, California",2009-2013,20.883026,2.7373266,,,43.75,47.944691,43.75,35.288284,,,9.130435,6.3224077,22.436081,3.1679387,,,21.225845,3.1209126,19.077902,23.882139,16.455696,14.370444,20.983606,13.273965,25.85034,22.203476,20.671476,2.9211173
97000US0600001,"Acton-Agua Dulce Unified School District, California",2010-2014,21.396841,2.6276686,,,22.727274,32.600029,22.727274,20.230528,,,11.764706,6.504179,22.783739,3.117192,,,21.496721,2.7524869,20.916906,20.216572,24.60733,14.271795,29.850746,11.374086,36.805553,17.817484,20.609856,2.6604717
97000US0600001,"Acton-Agua Dulce Unified School District, California",2011-2015,23.129583,2.6341138,,,17.543859,23.490484,17.543859,12.403,100,98.199677,13.308687,7.2280302,24.626656,3.1970222,,,24.019026,2.8628592,19.008265,20.120474,27.44186,15.160184,22.51462,10.288451,14.173229,9.2197704,23.001631,2.5814443
97000US0600001,"Acton-Agua Dulce Unified School District, California",2012-2016,24.505835,2.4343505,,,14.285715,22.120808,14.285715,12.651868,100,98.199677,20.250896,8.5299644,25.157923,3.0742149,,,24.963547,2.5728862,22.467533,17.651327,32.179932,13.728833,25.295507,9.9575453,10.447762,7.7637424,24.324326,2.5179169
97000US0600001,"Acton-Agua Dulce Unified School District, California",2013-2017,23.355263,2.6337137,0,115.50153,16.901407,17.689983,16.901407,7.4735045,100,93.948608,22.953737,9.1996784,23.416351,3.3396258,,,23.574686,2.7874107,22.326202,19.933996,27.868853,16.569412,21.784777,11.066601,10.948905,7.0308433,23.473434,2.7675095
97000US0600009,"Cuyama Joint Unified School District, California",2005-2009,28.808865,7.8454175,,,,,,,0,2674.772,13.186814,9.3468304,34.074074,10.24122,,,33.71212,10.811222,15.463917,43.612869,,,100,2676,100,81.053703,28.450703,8.194252
97000US0600009,"Cuyama Joint Unified School District, California",2006-2010,33.043476,6.7662849,,,,,,,0,2674.772,17.5,11.888577,37.735851,8.5542107,,,38.167938,9.04387,16.86747,45.627865,,,,,,,33.333336,6.803154
97000US0600009,"Cuyama Joint Unified School District, California",2007-2011,38.333332,9.2747717,,,,,,,0,1925.0254,14.814815,10.603765,45.161289,11.487659,,,45.652176,11.456413,14.285715,60.219234,0,825.01086,0,825.01086,,,39.42857,9.4861679
97000US0600009,"Cuyama Joint Unified School District, California",2008-2012,37.790699,7.9086347,,,,,,,,,13.157895,12.191123,44.776119,9.5796766,,,44.776119,9.15658,13.157895,54.751766,0,65.856133,0,65.856133,,,39.156628,8.1924114
97000US0600009,"Cuyama Joint Unified School District, California",2009-2013,41.823055,6.7100353,100,85.106384,,,,,,,17.142859,7.8226237,51.492535,7.9330163,,,52.671753,7.3729978,16.216215,34.558674,0,33.158329,0,26.052973,0,121.58054,44.411762,7.0183477
97000US0600009,"Cuyama Joint Unified School District, California",2010-2014,45.268543,7.3189974,100,97.264442,100,197.56837,100,75.987839,,,15.126051,7.6571488,58.455883,8.333252,,,60.077518,9.409606,16.541353,34.599087,0,29.179331,0,20.842379,0,72.948326,48.414986,7.5328717
97000US0600009,"Cuyama Joint Unified School District, California",2011-2015,38.786282,7.5781665,100,106.38298,100,271.86237,100,121.58054,,,15.789473,7.6302924,54.18502,11.23256,,,56.338032,10.37895,16.26506,25.028006,0,28.057047,9.7560968,18.790686,26.666668,10.564651,41.087612,8.031353
97000US0600009,"Cuyama Joint Unified School District, California",2012-2016,39.39394,5.672811,100,91.18541,100,197.56837,100,75.987839,0,243.16109,17.361111,6.1705089,53.881275,4.9393167,,,50.537636,9.8458071,27.683617,17.36351,0,22.105555,37.096775,14.187373,79.310349,12.818631,38.620689,6.9308758
97000US0600009,"Cuyama Joint Unified School District, California",2013-2017,35.015774,6.863801,100,91.18541,100,263.42453,100,101.31712,0,364.74164,12.295082,6.7320795,49.23077,7.0663395,,,44.910179,10.186339,24,20.262129,0,26.052973,38.888889,17.391356,80.769226,20.600813,32.677166,7.3368802
97000US0600011,"Fort Sage Unified School District, California",2005-2009,44.237103,9.8849258,0,668.69299,,,,,65.217392,31.10788,0,534.95441,44.97768,13.400144,,,46.60326,10.961671,34.285717,73.678741,0,1003.0396,0,125.37994,0,143.29137,46.1642,10.846963
97000US0600011,"Fort Sage Unified School District, California",2006-2010,35.867767,9.0867243,0,802.4317,,,,,51.515152,27.87458,0,802.4317,36.470589,16.320749,,,37.105751,9.8449421,25.757576,122.21825,0,2006.0791,0,472.01862,0,617.25513,36.697247,9.7615604
97000US0600011,"Fort Sage Unified School District, California",2007-2011,37.283623,8.6143274,0,137.50182,0,5775.0757,0,5775.0757,52.252251,32.233486,33.333336,22.885612,37.364132,8.7930994,,,39.169674,8.568861,31.979694,42.503269,0,825.01086,0,165.00217,0,206.25272,39.501781,8.3775501
97000US0600011,"Fort Sage Unified School District, California",2008-2012,43.4949,6.9651313,46.153847,31.843102,0,395.13678,0,395.13678,60.000004,30.105436,26.666668,17.096159,43.823147,7.0754485,,,42.881645,7.0864091,45.273632,33.405003,0,43.904087,0,23.947685,0,52.684902,42.905407,6.9165573
97000US0600011,"Fort Sage Unified School District, California",2009-2013,47.029705,5.7641277,46.153847,34.234112,0,364.74164,0,364.74164,65.333328,25.794893,28.57143,11.928298,47.522236,5.8487015,,,46.666668,6.4303441,48.466255,37.533466,0,40.526848,0,34.737297,0,243.16109,46.656532,6.3040071
97000US0600011,"Fort Sage Unified School District, California",2010-2014,48.953487,5.8550773,19.512194,17.955729,0,104.21189,0,104.21189,53.9823,14.949645,31.034481,13.257638,49.578823,5.9509296,,,51.501499,7.8934283,40.206184,42.204918,0,60.790272,0,34.737297,0,81.053696,51.917404,7.94734
97000US0600011,"Fort Sage Unified School District, California",2011-2015,54.292343,5.8709507,58.064514,34.32933,0,145.89665,0,145.89665,58.823532,48.553825,34.482758,15.870099,54.981995,5.9781833,,,54.768391,5.7189493,51.5625,53.455891,0,56.114094,0,45.592705,0,243.16109,55.302013,5.5915871
97000US0600011,"Fort Sage Unified School District, California",2012-2016,61.979168,5.7539897,75.675674,33.869015,0,182.37082,0,182.37082,86.84211,18.925415,7.1428576,11.769534,62.997349,5.6904216,,,62.443439,5.5022807,59.047623,57.86808,0,42.910782,0,34.737297,0,182.37082,62.125748,5.573101
97000US0600011,"Fort Sage Unified School District, California",2013-2017,56.985294,7.9277253,0,20.842379,0,182.37082,0,182.37082,67.605629,42.440289,11.111112,8.4909077,57.496899,7.9537473,,,59.090908,8.7538939,43.75,89.334885,,,,,,,59.065159,8.7314491
97000US0600013,"Rocklin Unified School District, California",2005-2009,26.911381,1.4645663,41.221375,26.015928,17.683466,8.5376444,18.132366,4.8569002,20,9.0594206,11.47982,3.1058707,27.905903,1.55898,0,286.58273,28.368977,1.6340044,19.087137,13.086546,6.9705091,4.7146602,21.563683,5.8170118,34.523808,9.1502657,27.820576,1.6054829
97000US0600013,"Rocklin Unified School District, California",2006-2010,28.82353,1.3601574,37.222221,19.071344,23.979212,8.5359697,24.194756,6.1631722,21.828909,8.4324923,20.3125,4.6051273,29.434708,1.4853084,0,668.69299,30.051189,1.5792019,22.9233,11.192007,9.422492,6.5526152,16.455696,5.3087053,22.513088,7.8882189,29.748899,1.580812
97000US0600013,"Rocklin Unified School District, California",2007-2011,29.423067,1.4049636,27.329191,17.34799,22.43502,6.7396665,22.527473,5.4798436,21.321321,8.031785,13.857229,3.1508083,30.778069,1.5252712,0,962.5127,32.223877,1.5570612,17.727499,10.161487,11.688312,7.2578988,13.500001,4.2373443,14.235501,5.1650076,30.862078,1.4666393
97000US0600013,"Rocklin Unified School District, California",2008-2012,28.754238,1.3686396,26.282051,16.719557,18.033998,4.8306284,18.141264,4.6640048,21.241831,6.8172889,15.078237,2.6777773,30.285654,1.5260545,0,227.96352,32.100475,1.7201867,15.960386,9.6237516,11.494253,6.4697638,10.887949,3.5294936,10.535117,4.1090059,30.629194,1.5781522
97000US0600013,"Rocklin Unified School District, California",2009-2013,27.855036,1.2226307,23.255816,18.472553,18.422796,5.2132025,18.520985,5.1063242,31.750742,9.2013206,16.524855,3.1692624,29.177996,1.3879788,0,220.36473,30.995998,1.345366,17.22439,7.3197446,6.6844916,4.3866396,10.543131,3.6515553,12.186788,4.8877225,29.795918,1.2944019
97000US0600013,"Rocklin Unified School District, California",2010-2014,26.382755,1.2599835,5.6074762,5.9798279,20.035566,4.2597365,19.304556,4.2562828,24.855492,7.9506621,16.370108,3.2621558,27.57906,1.441885,84.210526,39.687099,29.4326,1.5328735,16.51247,7.4885955,6.0714288,3.7581816,7.3457398,2.8311844,7.8272605,3.6511958,28.22031,1.3887604
97000US0600013,"Rocklin Unified School District, California",2011-2015,25.947258,1.1286001,10.476191,6.0261965,19.185059,3.7007637,18.150488,3.6886466,33.012817,10.265423,13.29698,2.1517413,27.566582,1.2757946,88.461533,22.908482,29.250458,1.2156303,15.762876,6.154675,7.0287542,3.4616046,9.8953381,2.8229647,11.111112,3.7541044,27.53615,1.186535
97000US0600013,"Rocklin Unified School District, California",2012-2016,27.29685,1.1194938,14.45783,7.4493475,21.59091,4.1429925,20.290699,4.0724859,34.539474,10.544868,19.899359,3.2339356,28.151592,1.2865801,77.5,28.809294,29.230675,1.3491977,20.782448,6.8471828,12.990196,4.6935754,14.476191,3.3939953,15.420561,4.7449923,28.5459,1.3344212
97000US0600013,"Rocklin Unified School District, California",2013-2017,26.692703,1.2439324,12.142858,7.513196,18.935236,3.6702898,17.988827,3.6592007,32.43243,10.120792,21.435844,3.0547342,27.227953,1.3981686,71.875,25.454933,28.470703,1.4341543,20.599874,7.5164208,18.670076,7.2957778,19.507748,3.8943324,19.971672,4.5002618,27.932367,1.3951538
97000US0600014,"Hesperia Unified School District, California",2005-2009,18.641836,.93446428,5.9925094,3.9056249,13.265306,14.763251,13.636364,5.7788482,14.731495,3.5317407,9.0397387,1.3447472,23.675203,1.5355138,0,501.51978,24.917582,1.3057494,10.533321,2.8430457,11.356281,2.5955172,12.461851,2.3288093,19.512194,4.6614556,20.484133,1.067759
97000US0600014,"Hesperia Unified School District, California",2006-2010,18.77088,1.1157832,8.7662334,4.6616359,13.333334,13.071017,13.643411,4.9026752,14.42953,3.3272259,8.509944,1.2943456,24.004879,1.7489899,0,534.95441,25.503441,1.6422751,10.021106,3.4449503,10.697518,2.6309733,11.302142,2.318289,14.487633,4.375001,20.637686,1.3206842
97000US0600014,"Hesperia Unified School District, California",2007-2011,19.517044,.97985053,7.6923079,4.7186055,12.320917,9.3553114,12.573099,4.4492698,19.287834,3.670119,8.5106382,1.2118657,25.268312,1.544018,0,412.50543,26.672359,1.3064691,10.767376,2.878665,9.960474,2.7447324,10.897638,2.284627,14.573644,3.1396956,21.230671,1.0968777
97000US0600014,"Hesperia Unified School District, California",2008-2012,19.923615,1.1405836,5.147059,3.8594549,17.477005,6.0702238,18.244169,5.8004837,17.398745,3.2271459,9.5326529,1.4430612,25.343019,1.8162081,0,56.990879,26.844341,1.6584182,11.487759,3.3621218,10.740597,3.3561599,12.752913,2.9364879,20.351391,6.0392814,21.539785,1.3124003
97000US0600014,"Hesperia Unified School District, California",2009-2013,19.753,.93658251,6.2305298,4.3558064,17.790531,6.1463947,18.535128,5.8151522,18.783197,3.3816257,9.9502487,1.2935507,25.068796,1.5195374,0,62.961353,26.562193,1.3776817,11.963696,2.6903224,11.016605,2.55653,12.405541,2.2364202,17.256012,4.4229674,21.144367,1.1071045
97000US0600014,"Hesperia Unified School District, California",2010-2014,19.487444,.9194088,9.5,5.6725764,21.634617,7.0150495,22.575251,6.6690946,22.616196,3.8808272,9.4146385,1.296325,25.30526,1.530792,0,67.804535,26.420435,1.4566308,11.901159,2.6401052,9.9018354,2.6292524,11.89384,2.2843306,18.476728,4.3374596,20.33003,1.0128645
97000US0600014,"Hesperia Unified School District, California",2011-2015,19.464495,.97521991,7.7160492,5.5981994,25.154322,8.3353796,26.375404,8.2880993,21.594349,4.6754923,10.736806,1.401065,25.232632,1.782853,0,56.737591,26.396931,1.3215655,12.731215,2.4228497,9.3286839,2.1405897,11.813643,1.8635511,19.831224,3.326051,20.28096,1.0947614
97000US0600014,"Hesperia Unified School District, California",2012-2016,18.735058,.87687361,4.2857146,3.3280008,31.914892,8.4341745,33.234859,8.3880787,23.21117,4.3012156,10.676583,1.1420827,24.740732,1.6511047,0,60.790272,25.103971,1.5546652,12.9434,2.2725253,10.693792,2.7477205,12.91498,2.4721208,20.614828,5.4426894,18.794592,1.1416312
97000US0600014,"Hesperia Unified School District, California",2013-2017,17.837446,.96470451,8.4905663,5.7454205,32.073013,6.6941848,32.073013,6.3302956,22.549646,4.8134432,11.290695,1.1560794,23.147512,1.8974158,,,23.205454,1.419052,13.264394,2.2299287,10.877626,2.3898678,13.078001,2.2305791,19.885277,5.1482892,17.586617,1.049651
97000US0600015,"Lucerne Valley Unified School District, California",2005-2009,36.219742,4.8456659,74.358978,43.767303,0,276.70056,0,276.70056,20.408163,11.465109,18.402777,11.117014,38.978493,5.5205889,,,39.186691,5.6384521,27.047619,28.84058,5.8139539,5.1835275,22.222223,11.359508,51.020409,26.490795,38.557636,5.4215565
97000US0600015,"Lucerne Valley Unified School District, California",2006-2010,41.008949,4.9282002,29.870129,25.289408,,,,,21.052631,15.33373,11.764706,9.0592108,45.433254,5.4689484,,,47.655453,5.8914709,14.717741,38.773865,0,45.853237,0,42.233242,0,534.95441,45.595127,5.3306632
97000US0600015,"Lucerne Valley Unified School District, California",2007-2011,47.388931,6.6649632,38.235294,30.828568,,,,,12.765958,6.2741122,0,21.310244,52.984749,7.5257821,,,55.539841,7.3844543,8.5393257,60.447079,0,62.097591,0,55.000721,0,481.25635,51.23967,7.099215
97000US0600015,"Lucerne Valley Unified School District, California",2008-2012,44.649124,6.5130143,0,30.395138,,,,,22.535212,9.6593876,0,3.440959,51.88583,6.9200373,,,54.376369,7.4260325,5.3097343,51.941418,0,17.648788,8.9887638,13.387452,29.629629,21.762981,47.696735,6.899394
97000US0600015,"Lucerne Valley Unified School District, California",2009-2013,42.375,5.4465609,0,11.87856,,,,,18.75,14.672649,5.5016184,5.574964,47.824009,5.8749304,,,51.822079,6.290452,9.3632956,38.979797,0,21.090504,17.073172,12.630473,28.37838,12.440514,46.2841,5.8599377
97000US0600015,"Lucerne Valley Unified School District, California",2010-2014,43.786491,6.0629439,0,15.658101,,,,,0,147.63353,4.5714283,2.9672816,50.488281,6.4714541,,,52.725368,6.7965298,8.9795914,47.643738,0,60.790276,37.078651,14.765493,45.833336,3.5038562,45.483006,6.3608365
97000US0600015,"Lucerne Valley Unified School District, California",2011-2015,40.242374,5.5445442,0,38.275356,100,112.4232,100,103.85004,67.391304,39.416504,5.625,3.6232669,45.586105,6.0105758,,,46.30621,6.5143452,18.666666,38.629456,0,46.974304,23.913044,13.981472,28.448275,13.842112,40.546803,5.9032965
97000US0600015,"Lucerne Valley Unified School District, California",2012-2016,39.772728,5.1695251,0,34.447823,100,98.371788,100,91.185417,73.91304,40.478794,6.1643834,4.1753421,44.689377,5.6210876,,,44.654789,5.7479277,21.95122,35.02916,0,46.974304,27.419355,12.568619,33.333336,10.360891,39.514561,5.187727
97000US0600015,"Lucerne Valley Unified School District, California",2013-2017,37.744488,4.2949042,0,16.403725,79.545456,35.863594,79.545456,32.91814,52.941177,36.041222,12.585033,7.5000958,41.251778,4.7776928,,,41.66217,4.7841787,24.545456,26.858896,50,39.891811,42.1875,17.087465,38.636364,16.734341,37.238094,4.4076562
97000US0600016,"Upland Unified School District, California",2005-2009,25.550858,1.4226402,9.0361443,5.4071569,19.596069,5.8785634,20.179876,4.0481329,35.34763,6.7289581,16.522278,2.1527083,28.769163,2.0338967,0,151.40221,29.577267,1.7650524,19.970901,4.2997651,18.068436,3.7306957,17.629827,3.1860929,15.44586,4.2621121,27.362896,1.5890796
97000US0600016,"Upland Unified School District, California",2006-2010,26.133303,1.3973355,13.095239,5.4229469,24.401266,6.0034199,25.058004,4.9126902,36.316132,5.5734816,17.902699,2.1890743,29.133774,2.0245814,0,138.35028,29.388615,1.7470456,21.924404,4.0171323,19.669226,3.8097157,17.819345,3.2315001,8.5672083,3.3339171,27.677998,1.6450189
97000US0600016,"Upland Unified School District, California",2007-2011,26.629431,1.2315221,15.189873,6.8090906,27.969805,4.3913674,27.280369,4.4825029,37.19178,6.3464274,16.267595,2.5146248,30.482409,1.8686539,39.855072,17.661493,30.388668,1.8015029,21.986814,3.6320939,17.109791,3.2733221,16.156063,2.8190379,11.25402,4.0144634,28.122097,1.5157336
97000US0600016,"Upland Unified School District, California",2008-2012,27.585667,1.3256577,20.665083,8.545392,27.007908,4.4847507,25.138712,4.3266978,37.768818,6.6940494,19.234959,2.2892079,30.958271,2.0207393,100,67.882469,30.984093,1.6793456,23.531433,3.61168,19.886702,3.2837522,18.287153,2.8342478,9.5779219,3.6396174,29.09639,1.6167624
97000US0600016,"Upland Unified School District, California",2009-2013,29.398382,1.4312949,25.944584,9.1858282,27.104723,3.6826458,25.855515,3.5937979,41.807228,5.7321353,20.683805,2.3693278,33.054142,2.2032077,70.588234,29.779562,32.738312,2.0827944,25.674904,3.8869052,21.141649,3.2299235,20.447285,2.8459673,16.053511,4.2741528,30.898216,1.9034684
97000US0600016,"Upland Unified School District, California",2010-2014,31.516781,1.4115374,44.541485,16.405556,26.906363,4.5321507,25.204247,4.3922791,41.327751,5.189064,22.334896,2.1923134,35.35648,2.1452355,77.108429,32.349018,36.126984,1.7860904,26.321646,3.7001483,24.34128,3.8892925,22.602888,3.3922939,12.042683,3.8940508,33.420055,1.5390091
97000US0600016,"Upland Unified School District, California",2011-2015,31.650812,1.2774272,44.144146,15.406622,24.456522,3.7057498,23.604601,3.6630604,45.076454,6.4616299,23.572033,1.8596139,35.26236,1.9712007,68.888893,36.31179,36.070946,1.5587498,26.789909,3.2836571,25.671982,3.1847842,24.889425,2.8445389,19.006849,4.137558,33.136162,1.484524
97000US0600016,"Upland Unified School District, California",2012-2016,31.123396,1.2072591,41.314552,9.1779671,24.880175,3.8955667,25.043859,3.8473897,44.110985,5.0450091,23.310492,2.0813658,34.699837,1.9590007,0,113.47518,35.459419,1.9013226,26.447683,3.3043482,25.462965,3.7493858,25.005362,3.3396435,21.645796,4.4635153,32.108562,1.6546978
97000US0600016,"Upland Unified School District, California",2013-2017,30.500296,1.335308,36.708862,12.314913,23.801916,3.3828511,24.080809,3.3465168,44.616337,6.6082277,23.898243,2.4758625,33.476929,2.195533,0,60.790276,34.458298,1.6829131,26.247305,3.3972912,23.777649,3.7226598,23.372852,3.176352,21.377331,4.2701082,31.711002,1.3981456
97000US0600017,"Apple Valley Unified School District, California",2005-2009,24.934528,1.3829288,13.235294,9.7276478,18.939394,16.367981,20.53388,6.6436133,18.915344,3.7339516,13.711431,2.4791994,27.44175,1.7395053,0,195.71503,29.082697,1.6823001,15.906227,5.9635749,12.92164,3.4263663,15.234537,3.1731937,24.481327,7.5684071,27.13308,1.5760007
97000US0600017,"Apple Valley Unified School District, California",2006-2010,25.134388,1.1118455,12.264152,8.8399029,23.480085,18.121838,23.480085,7.8107328,21.316614,3.7571087,10.879771,1.7645531,28.557423,1.3904076,,,29.776747,1.4157693,15.195531,4.8823628,10.887096,2.7192929,13.710499,2.418577,22.573839,5.0363226,26.8221,1.2642084
97000US0600017,"Apple Valley Unified School District, California",2007-2011,24.06859,1.1717374,14.107884,9.6433153,16.470589,12.645163,16.470589,5.9289937,21.926489,4.7177362,9.9361534,1.7591828,27.499031,1.4663066,,,29.110813,1.592757,14.025884,4.974041,7.3223257,2.4189894,10.203046,2.3505402,17.157713,4.9713039,25.947889,1.3576429
97000US0600017,"Apple Valley Unified School District, California",2008-2012,23.242468,1.1408612,4.4843049,3.882354,18.629173,5.846034,18.629173,4.9254327,17.845732,3.5872235,9.9521532,1.8846548,26.619335,1.4607491,,,28.31736,1.4861405,12.86743,4.8567262,7.6842108,3.0368741,10.792805,2.8256259,16.152451,5.6141405,24.994133,1.2469592
97000US0600017,"Apple Valley Unified School District, California",2009-2013,23.359541,1.3359604,5.022831,4.4530196,14.33892,5.6675982,14.33892,4.6439009,21.084061,4.3694787,11.984884,2.4259307,26.440201,1.779693,,,27.846563,1.6525269,14.537595,5.3107443,11.840689,3.6370881,13.114754,2.911691,15.100672,4.8047566,24.721285,1.5281534
97000US0600017,"Apple Valley Unified School District, California",2010-2014,23.880375,1.3265096,0,13.355438,13.022113,4.5926814,13.022113,4.0597787,24.599644,3.7891085,11.685393,2.4170656,26.921999,1.7241803,,,28.039316,1.5232968,15.458555,5.2398977,10.38961,4.4437671,14.117648,3.7874634,18.983051,6.4791179,24.945936,1.3965579
97000US0600017,"Apple Valley Unified School District, California",2011-2015,24.064758,1.2954684,0,12.99334,20.164125,7.5670667,20.164125,7.3103032,25.411764,4.7182732,11.52241,2.1934357,27.367868,1.6878829,,,28.213835,1.5408833,16.105532,4.9487786,15.384616,5.3272238,15.498392,3.8286779,15.616798,5.5046601,24.842695,1.4143759
97000US0600017,"Apple Valley Unified School District, California",2012-2016,24.053326,1.0744641,28.994083,24.401512,15.230961,6.1370363,15.230961,5.7664833,24.724062,4.112587,12.581454,1.790135,27.428234,1.4344302,,,28.230888,1.4279845,16.661407,4.0673084,20.209974,5.1034989,20.997375,4.0156341,21.784777,6.1956549,24.487715,1.1697372
97000US0600017,"Apple Valley Unified School District, California",2013-2017,24.727682,1.1869721,41.447369,22.998869,14.684465,7.1205778,14.684465,6.7988253,28.012049,3.8353357,13.916562,2.31899,28.150412,1.6724124,,,28.539394,1.5735252,18.570728,4.1490474,22.613802,6.2099347,25.708637,4.8288689,28.229666,7.0818448,24.573021,1.3731642
97000US0600018,"Mountain Valley Unified School District, California",2005-2009,48.705502,6.1170573,,,55,336.84036,55,34.379776,0,267.4772,0,286.58273,49.834435,9.0553331,,,51.957977,6.9830484,30.68783,62.949497,,,42.342342,67.902962,42.342342,17.9377,50.604652,6.8706794
97000US0600018,"Mountain Valley Unified School District, California",2006-2010,43.322979,6.0310211,55,32.561123,50,188.24542,50,44.642605,0,348.88333,0,154.31378,45.14563,8.9065514,,,46.800381,6.7851939,28.215769,49.661526,,,32.478634,66.278717,32.478634,13.612373,44.954128,6.5488539
97000US0600018,"Mountain Valley Unified School District, California",2007-2011,46.121059,5.7045341,37.5,23.455242,46.666668,174.66313,46.666668,38.990116,,,0,81.339096,49.09256,7.8320465,,,51.360172,7.5505881,27.165354,43.326492,,,31.944445,39.989887,31.944445,12.447167,48.410259,7.1414142
97000US0600018,"Mountain Valley Unified School District, California",2008-2012,44.977169,5.0548444,41.463413,21.261972,100,114.71858,100,99.869736,100,89.863884,0,9.6374826,47.970779,5.0722489,,,48.137802,6.1228218,30.833334,42.765892,,,20.618557,15.527199,20.618557,13.324401,45.390694,5.8020649
97000US0600018,"Mountain Valley Unified School District, California",2009-2013,39.801373,6.3054838,35.294117,21.250507,,,,,100,97.264442,0,9.7264442,42.220421,6.4721942,,,42.844036,7.2516203,24.657534,57.103527,,,23.893805,19.942907,23.893805,18.932091,40.714909,6.9892683
97000US0600018,"Mountain Valley Unified School District, California",2010-2014,39.78159,5.6016045,67.92453,28.645557,,,,,100,93.211754,0,31.716663,40.508339,5.6768632,,,39.487633,6.6983447,42,68.445953,,,16.901407,21.73591,16.901407,19.232828,39.107613,6.6814208
97000US0600018,"Mountain Valley Unified School District, California",2011-2015,39.304611,5.7754169,80,29.224327,0,104.21189,0,104.21189,100,72.556129,0,19.715763,40.435459,5.9091263,,,38.222607,6.3819766,46.951218,61.311714,0,22.105555,12.987013,16.722342,22.727274,21.037863,38.091145,6.3650689
97000US0600018,"Mountain Valley Unified School District, California",2012-2016,33.429604,5.7555633,35.555557,10.441153,0,91.18541,0,91.18541,100,78.520767,0,10.727695,35.155659,5.9546952,,,34.579437,6.384377,26.923079,54.665936,0,27.0179,0,16.210739,0,40.526848,33.415432,6.2049246
97000US0600018,"Mountain Valley Unified School District, California",2013-2017,28.595179,5.306066,18.309858,13.988839,0,40.526848,0,40.526848,,,0,17.792276,29.604132,5.4564843,,,31.344696,5.8615389,8.8435373,65.621483,0,48.632221,0,22.796352,0,42.910782,30.591497,5.6706662
97000US0600019,"Dublin Unified School District, California",2005-2009,28.430786,1.4297082,33.333336,17.368647,21.636427,4.3292823,22.005571,3.400815,31.379963,11.099044,28.643724,6.4001365,28.413851,1.6256585,0,163.76155,29.794249,1.7383139,25.829538,5.3884163,12.946428,7.2755165,35.434784,6.4429708,56.779659,9.7957001,30.009497,1.8291258
97000US0600019,"Dublin Unified School District, California",2006-2010,27.041933,1.7222457,100,64.589668,21.42411,4.2743354,21.902937,3.5373297,25.048923,9.7565088,30.456852,6.8445058,26.707045,2.0165551,0,114.63309,28.321079,2.3290823,24.985222,5.9226255,5.9233451,4.1855206,24.915825,6.284677,42.671009,11.177139,29.185368,2.0507131
97000US0600019,"Dublin Unified School District, California",2007-2011,26.463684,1.6038212,25.714287,7.850121,21.957375,3.370506,22.031515,2.9654915,15.492958,6.0417972,32.172596,5.1193361,25.871546,1.8596358,0,481.25635,27.503258,1.9597626,24.902102,5.0206776,8.6111116,6.2190175,26.337448,6.9366612,43.631439,11.908522,28.820011,1.7966198
