geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,81.488861,.11795063,82.154228,2.8897169,81.863609,.38113132,81.752548,.37416828,75.575928,.264267,88.170914,.31020817,80.653275,.13989209,94.811935,6.3700752,83.602089,.15431277,79.203789,.30297026,88.477402,.63394737,85.432114,.53362513,75.404556,.84812474,84.175262,.13182737
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,80.711739,.11795358,75.402916,3.9290364,81.071838,.46588987,80.935394,.45796582,74.892395,.3144798,87.40522,.31343791,79.876213,.14006367,96.886673,5.0084786,82.857903,.15186305,78.437027,.29821923,87.188652,1.031329,84.008698,.8888036,75.207642,1.7967436,83.502213,.1634777
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,80.221024,.12200566,75.353065,7.4394388,80.699875,.36714509,80.67865,.36627701,74.516701,.28270456,86.965508,.34749454,79.38517,.14545894,83.870964,7.0189395,82.372299,.14757061,77.983047,.29953563,86.19809,1.0312601,83.361038,.83382463,76.160156,1.3654912,83.022713,.12474909
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,79.95121,.1210399,72.665306,2.2990916,80.712608,.49789059,80.770966,.4985677,74.107353,.25938359,86.470131,.37499791,79.148781,.14524882,71.383652,9.2186852,82.327164,.14378431,77.530548,.29231429,85.480431,.48587346,81.853279,.39643189,74.134964,.5539102,82.98262,.15534826
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,79.88678,.11444452,77.425041,4.2994418,80.362679,.54024982,80.463425,.54102677,74.494919,.2413535,86.468124,.31336254,79.092422,.13550249,62.828945,10.709506,82.132492,.15853029,77.64872,.28516024,84.814545,.45309508,81.367615,.60234159,74.218246,1.5806124,82.783661,.14317897
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,79.929993,.12344909,76.137199,3.8890586,80.390068,.37333012,80.407372,.36571339,74.765152,.31779379,85.995834,.36994594,79.191139,.14703207,78.024689,12.512186,82.255135,.16912085,77.680351,.298713,85.249214,3.3013799,81.157799,.42020983,73.273674,1.06986,82.794334,.1904663
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,80.162941,.65072161,81.889763,58.342628,81.647499,2.6103313,81.647499,2.5061076,72.126526,3.0956707,80.96801,1.4519596,80.019577,.81005645,,,81.818687,.99970317,77.479736,2.3850896,80.292931,1.6533259,79.209663,1.5500984,73.547508,4.3472242,81.963448,.99681497
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,79.466972,.58559096,74.789917,4.151557,82.477074,3.1157234,82.309731,3.1194239,72.288422,2.6639688,80.472679,1.5809765,79.26709,.77036554,100,75.754028,80.650681,.86213148,77.68557,1.9768529,78.955315,2.5883956,78.078239,2.4034393,73.139618,6.6289177,80.949432,.77136892
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2007-2011,80.768661,.52497512,66.83168,14.738619,84.646233,2.1579568,84.44799,2.1337299,72.902084,1.6286056,84.053688,1.7808607,80.099045,.73294985,100,70.352791,81.577789,.68238109,79.585266,1.646341,80.215973,7.7375822,80.347992,1.1454376,80.87841,6.0321765,82.170967,.68372393
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,81.068871,.49004605,74.712646,14.891699,85.372963,1.7420137,85.223129,1.7295699,72.10817,1.3193556,86.344246,1.1443588,79.96228,.64863414,100,63.288506,81.325348,.65857309,80.701416,1.5251579,83.619736,2.4458783,82.62851,2.0356097,79.792511,3.2372475,82.320877,.70543855
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,80.2864,.47681391,75.842697,15.497199,83.097221,1.6105171,82.883263,1.5664256,67.999695,1.4805762,83.566299,1.3661927,79.578415,.65590024,100,66.193855,82.157639,.70430577,77.671654,1.5409272,82.437912,2.5557775,81.075218,2.3198965,77.483749,4.8544464,82.554016,.53990841
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,79.98175,.50106537,74.375,14.901029,81.81694,1.7907758,81.606499,1.7592304,67.618462,1.9454228,82.932358,1.4682237,79.329315,.6967746,100,66.579826,82.01001,.71255052,77.194077,1.5697757,82.50618,2.6474018,82.387787,2.2105286,82.121475,3.9868317,82.151001,.63346338
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,79.82106,.49392703,92.307693,9.5546837,82.469467,1.6902623,82.409805,1.6867993,69.485207,1.8218911,81.762421,1.2421396,79.385414,.66940475,100,97.264435,81.370827,.78527403,77.729866,1.5965769,79.579399,3.2985907,80.842621,2.4110253,83.204704,3.4116912,81.514206,.62958246
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,79.722862,.53273207,83.425415,11.340865,80.533295,1.3770591,80.533295,1.369984,71.221176,1.6067075,81.151543,1.2866738,79.394432,.72120059,,,81.201332,.89081091,77.767647,1.728536,80.07885,2.5207038,80.393997,2.3009377,80.968597,4.5693884,81.387878,.91385144
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,79.254593,.52504402,82.352943,2.7345076,78.688972,1.9608011,78.822556,1.9675142,67.915543,1.5618113,82.183838,1.041796,78.566719,.69881499,53.846157,37.636028,81.219368,.68230206,76.715973,1.5248773,83.859451,1.5974736,82.812302,2.123713,80.703751,5.6704888,81.284576,.53665882
31000US12120,"Atmore, AL Micro Area",2012-2016,54.695541,1.7844501,44.230766,8.0825996,80.722893,40.054508,0,91.18541,40.4617,3.2975912,75.531921,11.770945,54.23436,1.8542726,100,80.751259,63.731968,1.9504275,42.739922,5.3124909,62.765957,21.974199,46.218487,14.856487,35.416664,14.693731,64.13575,2.004312
31000US12120,"Atmore, AL Micro Area",2013-2017,54.766338,1.799163,57.493187,9.8692808,89.032257,25.270792,83.16832,39.900047,40.244423,3.6146965,72.992699,12.729594,54.370243,1.8661851,100,91.18541,62.826294,2.1227908,44.168915,5.1783109,63.265305,8.7208748,52.46479,9.5411787,40.875912,15.96205,63.14085,2.1429801
31000US12140,"Auburn, IN Micro Area",2005-2009,84.271149,.90849429,76.744186,15.219459,64,110.34166,64,53.329391,88.235298,89.206322,92.668625,2.7134957,84.055679,.93807888,,,84.300682,1.2312747,83.574005,36.833092,82.882881,4.3585224,75.949364,4.4128933,69.84127,14.46975,84.505661,1.1911234
31000US12140,"Auburn, IN Micro Area",2006-2010,83.98584,.8952902,78.125,14.067369,100,663.55798,100,88.422218,87.30159,80.688896,90.572395,4.9497428,83.838387,.92395496,,,84.148682,1.144976,80.073807,36.304874,81.034485,19.64374,66.399994,7.0549593,61.979168,3.5702195,84.30378,1.10516
31000US12140,"Auburn, IN Micro Area",2007-2011,83.193466,.83212668,58.620689,20.073429,100,425.55762,100,88.847321,65.384613,28.919987,72.282608,11.76329,83.497276,.80072415,,,83.713577,.9879306,72.131142,31.240091,63.04348,13.854458,68.695656,14.799113,70.108696,14.552048,83.516487,.9684273
31000US12140,"Auburn, IN Micro Area",2008-2012,81.619797,.89854354,57.894737,31.855875,75,29.103348,75,26.958298,75,29.380877,66.169151,12.50151,82.088432,.81517118,,,82.326263,1.3218703,67.438271,35.497299,86.746994,21.938646,65.384613,8.6226282,53.642387,15.241383,81.993225,1.2442769
31000US12140,"Auburn, IN Micro Area",2009-2013,80.999557,.9071945,27.272728,16.170694,75.78125,22.393961,75.78125,21.122988,71.428574,48.546848,65.260544,12.774965,81.47924,.81192636,,,81.692978,1.2420554,68.23362,31.638393,100,32.528126,69.81707,18.653852,53.738319,16.053253,81.38456,1.1335958
31000US12140,"Auburn, IN Micro Area",2010-2014,79.972015,.8099612,40,21.884499,61.84211,22.459494,61.84211,16.638691,61.538464,35.304348,61.519604,11.895625,80.543533,.72242486,,,80.751678,1.1012697,64.46154,31.677443,100,32.347118,74.257431,5.8818336,59.793812,12.623162,80.241203,1.0148466
31000US12140,"Auburn, IN Micro Area",2011-2015,79.889587,.96294796,50,0,61.42857,25.41242,61.42857,19.372856,52.173912,24.669113,70.049507,11.257429,80.191185,.94215137,,,80.454437,1.3035179,68.575851,35.774658,100,30.702158,71.428574,5.1183524,56.92308,2.384692,80.233437,1.2993747
31000US12140,"Auburn, IN Micro Area",2012-2016,81.659134,1.0903162,16.666668,25.27293,66,29.375093,66,19.553703,36.666668,22.16003,88.544891,7.7477312,81.490204,1.1375362,,,81.825203,1.2999796,77.653625,42.92421,100,24.520447,79.272728,5.2509723,63.461536,5.8852816,81.901283,1.3451264
31000US12140,"Auburn, IN Micro Area",2013-2017,82.236694,1.034647,25,39.48444,73.91304,30.417664,73.91304,21.652946,37.931034,24.362803,82.080925,6.9754457,82.240791,1.0774355,,,82.556969,1.2020423,74.911659,39.052597,100,34.737297,73.858925,6.7283416,63.15789,5.9618292,82.533546,1.2064855
31000US12180,"Auburn, NY Micro Area",2005-2009,71.77037,.28863057,29.523811,14.643584,44.827587,88.559364,48.75,23.303192,3.8062282,8.8316774,33.333336,10.344815,73.256546,.44568685,0,1068.1719,80.124046,.947824,16.788322,10.237612,32.442749,13.819716,34.378498,9.3845015,37.127373,11.250191,79.775238,1.0893871
31000US12180,"Auburn, NY Micro Area",2006-2010,71.959618,.54694277,31.132074,15.970333,83.739838,61.308319,88.034187,8.7440643,5.0966611,7.3403945,22.879465,7.1027055,73.598122,.55034256,0,1246.2006,80.074181,.95623767,15.216139,10.683647,23.185011,12.365818,26.104971,13.656877,30.303032,28.314941,79.641716,1.0042299
31000US12180,"Auburn, NY Micro Area",2007-2011,73.128922,.64821839,37.7551,19.696049,96.460175,47.998703,98.198196,2.8978267,10.269576,5.9353361,16.666668,10.236827,75.338181,.72777319,0,2705.1672,81.027946,.78806311,20.231852,9.461318,21.875,11.157411,34.464752,10.145198,47.120419,16.6798,80.346748,.9325738
31000US12180,"Auburn, NY Micro Area",2008-2012,72.692375,.7667374,22.826088,12.179741,92.85714,11.940806,94.545456,6.225481,18.158785,4.7540741,20.546558,7.9020681,74.608543,.81864113,0,567.37592,79.340683,.77256978,28.816795,9.6152935,16.023739,9.3626156,45.050217,11.485724,72.222221,16.443243,78.786156,.79673517
31000US12180,"Auburn, NY Micro Area",2009-2013,72.982231,.82420975,43.564354,15.702229,88.888893,15.171123,90.066223,10.360289,26.253185,4.7178998,27.363184,7.838747,74.697037,.87829494,0,851.06384,78.850784,.89461374,34.309166,10.281229,18.89535,9.3037014,42.986427,10.976541,68.965515,17.754574,78.312218,.89814377
31000US12180,"Auburn, NY Micro Area",2010-2014,71.889069,.80127233,39.639641,12.042492,87.096771,11.426672,87.096771,10.173411,22.942528,6.1760616,32.645405,8.241641,73.468765,.87841386,,,77.535446,.8621999,35.563953,9.6924076,24.791086,9.5343056,51.324089,10.83529,73.271889,14.426928,76.988564,.84853685
31000US12180,"Auburn, NY Micro Area",2011-2015,71.197037,.71193248,52.032516,15.119062,60.784317,19.057648,60.784317,14.139546,31.228224,5.4219542,40.297119,6.7410946,72.455658,.77649331,,,75.93483,.83657831,41.841003,8.4445391,40.99617,11.158226,59.921158,11.318403,69.800003,14.714243,75.478622,.86647201
31000US12180,"Auburn, NY Micro Area",2012-2016,71.20829,.82015127,56.25,13.119751,66.929131,19.123905,66.929131,16.53833,29.323969,5.0529227,44.736843,5.0294452,72.321663,.86942941,,,76.236572,.92985314,40.586861,9.0972376,46.753246,12.142803,58.198921,8.9159622,66.284409,11.573332,75.671738,.93890375
31000US12180,"Auburn, NY Micro Area",2013-2017,71.811752,.69094449,60.000004,18.267855,75.490196,18.280823,75.490196,14.926936,20.896902,4.3255491,44.587154,4.8732066,72.962395,.73208725,,,77.709381,.82694519,36.122768,8.3584709,41.198502,11.804998,54.659092,6.9246182,60.522018,7.4747777,77.144066,.83124965
31000US12220,"Auburn-Opelika, AL Metro Area",2005-2009,72.828735,.70054948,86.633667,17.552488,74.95108,3.4635987,77.926079,4.7413621,71.063957,2.102412,86.418404,4.3091173,72.558708,.72337925,14.583333,6.0286512,72.906036,1.0894271,72.608589,4.1152859,75.510201,13.480658,71.584702,9.8845024,70.149254,12.415661,73.19503,1.1058307
31000US12220,"Auburn-Opelika, AL Metro Area",2006-2010,74.519035,.75186551,87.31884,19.351652,78.045326,3.2012646,80.500374,4.0922709,72.318558,2.3053143,89.826454,2.5298779,73.964157,.79125893,15.094339,6.1922712,74.266533,.94986576,75.179825,3.6682062,78.358208,10.968688,74.825172,9.0131006,73.744293,11.13887,74.867607,1.0421193
31000US12220,"Auburn-Opelika, AL Metro Area",2007-2011,73.445427,.56834477,81.25,17.87557,79.499321,5.2694359,81.597221,4.3190317,70.276245,1.8444638,91.929016,3.1294563,72.760445,.61206943,0,142.37723,73.344696,1.0431091,73.704597,3.3567712,96.80851,12.317949,73.599998,12.33862,63.615562,11.250463,73.999779,1.070587
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,73.015457,.72269565,84.01487,20.593031,80.542686,4.0142984,80.542686,3.9583855,67.137909,2.2240314,91.238503,2.3834543,72.314766,.76437497,,,73.465263,.88631397,71.895744,3.3829131,97.419357,9.2284727,85.135139,10.434958,77.579369,10.489533,74.014725,.87255782
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,73.001152,.80266809,64.748207,11.755091,80.495361,4.0186248,80.495361,3.9731245,70.46666,2.1850774,81.576401,2.2849767,72.639603,.84755701,,,73.121971,1.1142635,72.710304,3.8381777,83.572891,24.991861,75.063286,1.9648066,61.386139,9.1058598,73.34861,1.2259746
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,73.08577,.7593689,70.370369,25.818703,77.154198,3.5796025,77.154198,3.5303197,69.580963,1.9725499,82.315109,2.3437657,72.680511,.80657572,,,73.63398,1.0742443,71.803635,3.6054783,83.978874,28.897806,74.813896,4.8129244,52.941177,10.40927,73.861259,1.0827893
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,72.859825,.83155388,88.52459,21.878618,75.401932,2.7348104,75.401932,2.6730826,68.998932,2.2086329,79.690262,.46583772,72.554031,.87734729,,,73.692665,1.2469758,70.948395,4.0194454,82.447556,22.354204,74.775673,1.7802361,55.729168,13.372296,73.761978,1.2609475
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,72.443352,.7748279,91.935486,18.583542,73.203522,3.5766788,73.003265,3.55337,70.308395,2.1036034,77.589211,4.1987271,72.213135,.8362025,100,121.58055,72.977272,1.0607628,71.244553,3.4997435,70.912949,27.757439,68.281937,2.5153933,62.380951,7.6271801,73.23365,1.0063906
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,72.268799,.83374351,90.666672,16.687349,69.042603,2.7053349,68.885124,2.6886289,72.76667,1.8932693,74.2286,4.7990875,72.181824,.89778018,100,116.51469,72.41877,1.1204755,71.934113,3.685205,63.1786,8.3296528,62.693268,5.6304164,61.852859,4.2956409,72.785522,1.1619414
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2005-2009,75.606277,.40508589,69.881889,9.6767454,80.470688,3.1513984,79.991379,3.1570241,68.0093,.90549105,80.111816,1.4178747,75.466423,.42093867,91.262138,17.39925,79.708061,.49063334,69.494011,1.3011441,76.292076,3.4252903,75.498863,2.7456279,74.594589,4.3845782,79.776382,.48349252
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2006-2010,74.639,.40223369,59.368835,7.1143665,80.006508,2.6380994,79.250519,2.474122,65.863098,.90455616,84.283745,1.3316841,74.177292,.4292841,91.534393,16.524256,79.049911,.49863029,68.493675,1.2411839,82.574776,4.035646,78.220276,3.2394867,72.053406,4.7817807,79.315216,.46265116
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2007-2011,74.167709,.39647874,64.912285,9.1139669,83.587784,3.1315517,83.19191,3.1507359,65.11142,.96492207,80.873672,1.3914102,73.830292,.42467186,98.75,7.5455866,78.894348,.51842982,67.65683,1.2425652,79.800415,3.4313757,76.39257,2.7972503,72.217537,4.5926766,78.965553,.51972336
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,74.028854,.3775115,63.484848,9.5811319,86.277046,2.2604895,85.992729,2.2103682,65.25267,.92509156,78.670906,1.6947207,73.779129,.40990975,98.571426,10.531212,78.775848,.56523782,67.562386,1.2398388,82.938217,3.8043487,76.317749,3.162241,69.239632,5.1859474,78.626595,.53076315
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,73.584305,.43043023,56.969696,10.244798,83.055389,3.0179734,82.775566,2.950587,65.338181,.971609,77.730392,1.6883479,73.353729,.46549383,92.079208,26.013664,78.25029,.50420094,67.292526,1.2744135,81.245819,3.2554886,73.268379,2.4169152,64.309891,3.615464,78.103928,.51433814
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,73.215446,.43122047,52.281368,8.3192177,78.04084,3.0700765,78.154312,3.075062,65.346222,.78376943,77.471703,2.8427584,72.97081,.48581213,72.972969,30.686245,77.855057,.50757527,67.028336,1.2691096,82.527596,3.6168051,72.148956,2.9535403,61.368134,3.9740071,77.727325,.45425859
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,73.069885,.43221825,51.590111,11.862246,77.015755,3.4831161,77.429466,3.5039692,64.976814,.89440376,77.490135,1.671088,72.806313,.47040996,48.936169,30.314339,77.843155,.56895638,66.820488,1.3036126,81.213875,3.3665788,73.765961,2.8463004,66.953072,4.5822206,77.697601,.53518516
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,72.878418,.43262815,56.299843,10.634274,75.667656,2.9289565,76.305222,3.0670023,65.34597,.84260136,78.087906,2.1664624,72.556976,.48014918,60.150372,10.805114,77.165947,.61633116,67.371284,1.31357,79.526672,4.6053782,72.862335,3.2994196,67.638397,4.2071247,77.231201,.67887324
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,73.233292,.46515736,60.077518,9.979866,75.118416,3.8150272,75.864105,3.9663918,65.924194,.8130151,81.240448,1.529246,72.724678,.50728971,62.745102,16.880424,76.983795,.58087933,68.491371,1.3272682,80.668549,4.4149423,74.634567,3.3429601,70.138054,4.6116104,77.381783,.51928818
31000US12300,"Augusta-Waterville, ME Micro Area",2005-2009,80.281761,.80159354,58.787876,7.2649426,72.506737,17.376358,75.139664,3.6414728,60.40609,13.387495,68.099548,5.8697267,80.419495,.81186962,0,486.3222,80.780449,.9016906,67.476387,33.177048,56.42857,16.284067,60.91703,10.919515,62.893082,14.24916,80.782875,.88704014
31000US12300,"Augusta-Waterville, ME Micro Area",2006-2010,78.811554,.76813215,53.881275,9.0921869,70.942406,18.028851,72.849464,7.2019248,56.153847,9.9205971,68.666664,8.5904942,78.926781,.78172719,0,632.21881,79.289139,.88548315,67.985825,28.348557,67.469879,15.335658,73.029045,9.7932386,74.185463,11.361871,79.254242,.87861645
31000US12300,"Augusta-Waterville, ME Micro Area",2007-2011,78.593239,.68216908,77.934273,14.451109,69.66581,13.99693,70.572922,7.928803,47.727272,11.403341,79.06459,4.6927781,78.587883,.69203806,0,899.69604,78.897331,.8299886,71.583382,26.114391,89.830505,17.903158,80.306908,10.09335,78.614456,11.235755,78.915367,.84347355
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,77.837456,.71413612,83.935745,7.8612618,68.707481,12.105649,69.655174,11.70028,43.786983,10.146047,83.764709,4.6759071,77.773544,.72414345,0,233.02939,78.141975,.76275498,71.157166,24.249203,81.25,27.623276,72.176308,12.032775,70.234116,13.025312,78.255447,.76104331
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,77.382065,.72642028,87.64045,19.999382,65.989845,4.7190423,65.989845,3.8936033,56.327545,11.195825,76.169266,6.9469919,77.395966,.73891246,,,77.665565,.87919605,71.404686,25.244968,56.666668,48.428406,66.76136,11.408742,67.701866,11.61681,77.747818,.87754589
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,76.853767,.75963998,94.09449,8.4516325,95.780594,5.9244123,95.780594,5.6765828,64.266663,11.763422,80.086586,8.01719,76.815086,.77509779,,,76.755455,.9008131,78.996498,25.84066,75.409836,30.238203,70.833328,11.020178,70.126579,11.742069,76.816704,.9238655
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,77.008438,.80961585,92.330383,8.4696617,83.895126,2.1701119,83.895126,24.526518,64.673912,11.776157,73.511299,9.9255819,77.052948,.8291797,,,77.05011,.76611632,76.158943,23.440208,79.12088,29.630104,69.772255,7.8088126,67.602036,5.9638429,77.035294,.80281597
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,75.463158,.79765236,95.884773,7.32302,73.962265,10.321256,73.962265,9.6911831,60.784317,12.821271,59.767891,12.164843,75.677177,.82316548,,,75.93589,.82168615,65.892754,25.007755,82.352943,24.165855,61.685825,7.861167,57.665901,7.0388622,75.716644,.80991191
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,76.297302,.76974493,77.338127,9.2024097,77.090904,9.9689913,77.090904,9.4283361,65.217392,7.9034419,63.873367,8.9896879,76.474014,.78878266,,,76.762619,.77955157,67.639526,22.269955,91.525421,19.3015,68.692451,7.6525898,65.909096,7.8515162,76.541725,.75681043
31000US12380,"Austin, MN Micro Area",2005-2009,84.658173,1.0477991,100,67.94207,74.752472,21.55662,74.752472,10.912749,69.536423,14.37148,85.30043,4.9765606,84.602509,1.2183843,,,85.080566,1.0679678,81.516251,12.174329,84.584984,13.75066,86.033516,9.9850245,89.523811,11.540998,84.980377,1.1083064
31000US12380,"Austin, MN Micro Area",2006-2010,85.471367,.82317191,100,63.3232,77.777779,24.082603,77.777779,12.171596,86.434105,13.17384,86.267899,3.6527753,85.383904,1.0001757,,,85.510925,1.135487,85.238365,8.795167,93.333336,9.3289461,91.008171,8.3757706,85.714287,13.604437,85.353851,1.0829946
31000US12380,"Austin, MN Micro Area",2007-2011,84.824966,.93114722,20,7.8524737,70.059875,22.283152,70.059875,13.241185,89.285713,10.677053,81.919998,4.5574164,85.159271,1.1558141,,,85.344658,.98152256,81.978607,8.34869,94.117645,5.6270781,92,7.3787103,88.888893,15.462907,84.879784,.96451968
31000US12380,"Austin, MN Micro Area",2008-2012,84.320496,.83694744,20.689655,3.2743607,73.958328,8.2499113,73.958328,7.3039198,79.166672,9.2173319,72.907158,4.7117581,85.703743,1.0553687,,,85.965431,1.0163263,75.835869,8.2701874,100,33.646709,98.603348,4.7009115,96.503494,9.8916245,84.360817,.92218006
31000US12380,"Austin, MN Micro Area",2009-2013,84.66362,.86162007,20.588236,8.1140509,79.396988,8.1305866,79.396988,7.4115644,82.216492,7.5322466,75.240921,4.6337032,85.826698,1.0781095,,,85.88131,1.0427749,78.761902,7.8844743,100,39.047768,98.07074,3.6993186,96.55172,5.2305641,84.6642,1.1016005
31000US12380,"Austin, MN Micro Area",2010-2014,84.117935,.90993273,28.20513,10.634531,89.351852,3.8930078,89.351852,3.1593096,83.442268,14.000704,69.912155,4.4555197,85.896263,1.0843194,,,85.739769,1.2855184,76.634659,8.8057108,100,48.632221,99.212601,2.1861224,98.56115,3.4464445,83.899208,1.2792772
31000US12380,"Austin, MN Micro Area",2011-2015,84.164894,1.0590042,20.588236,3.0130842,84.162895,7.2463222,84.162895,6.7349224,82.716049,13.410836,72.537315,5.4739738,85.596176,1.3200891,,,85.788422,1.4418365,76.790573,9.5362301,100,46.053238,91.358025,8.9376955,85.416672,12.922319,84.264366,1.5496132
31000US12380,"Austin, MN Micro Area",2012-2016,83.649132,.97636676,66.666672,26.052969,87.203789,8.8207226,87.203789,8.4476509,84.09449,7.4316425,72.017677,5.9175754,85.100128,1.2712272,,,85.07872,1.346661,77.78241,8.0440664,95.294121,8.1780348,90.763054,9.1927891,88.414635,13.736005,83.429184,1.3210503
31000US12380,"Austin, MN Micro Area",2013-2017,84.767448,1.1990529,37.5,31.915459,86.831276,12.631347,86.831276,12.432302,94.524963,4.0891566,78.622665,4.8806705,85.560806,1.4616503,,,84.977928,1.3875126,83.93148,8.208168,96.774193,3.7187629,89.920425,5.8417072,83.246078,12.073955,84.058899,1.2809594
31000US12420,"Austin-Round Rock, TX Metro Area",2005-2009,84.53624,.19210878,80.033058,4.6774812,80.787643,.94449914,80.84227,.9432627,75.281654,.73519784,86.468163,.36554381,83.72197,.31674784,77.349403,11.579145,85.039772,.2980535,83.859436,.60649335,87.339226,.30548191,86.823563,.35452196,82.135612,2.1443038,85.187813,.21439791
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2006-2010,83.940804,.18796684,80.907616,3.8422968,79.706772,.98720986,79.687057,.9869436,74.548759,.91676342,85.661728,.37423036,83.219841,.3118723,80.891724,10.868064,84.653816,.27244011,83.000717,.56937355,86.75605,.7052421,85.690445,.67887563,78.021362,2.1961873,84.816269,.26388705
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2007-2011,83.782234,.1807771,86.513344,3.4489756,79.947113,.68091255,80.036873,.66840297,74.051994,.90164357,85.031578,.40337139,83.248726,.31222478,75.468483,9.9581499,84.756699,.29978296,82.522392,.57384402,85.342804,.5857085,84.304626,.54404241,77.726448,1.5216686,84.86879,.29554787
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,83.335922,.17352003,84.818382,4.2519631,81.017113,.89033049,80.922279,.900778,73.407433,.83587003,84.185028,.34269774,82.968826,.29072574,86.034485,5.1709762,84.435722,.2361283,81.932846,.50429815,84.217957,.67822051,83.047264,.63999516,77.472481,1.3225651,84.460968,.19546284
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,83.026093,.18409243,86.104973,4.4472079,81.922165,.97439533,82.009186,.98613727,72.345932,.7578072,83.654877,.35814202,82.750664,.30883411,74.60318,6.5727286,84.2658,.25655669,81.471352,.53389859,83.663315,.7270661,82.183609,.64579034,76.744011,1.4793124,84.176331,.20600492
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,82.76461,.18708102,81.803116,5.1542044,81.408783,.87346619,81.519379,.8768217,71.473152,.97180009,83.416893,.41185623,82.475891,.32687852,73.44754,11.600515,84.144455,.27638191,81.063667,.54854965,82.79731,.23380879,81.2341,.61054945,76.699028,2.13521,84.064598,.2376734
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,82.852371,.17774819,81.512878,5.217082,82.198006,.75798172,82.233429,.76058412,72.517303,.86615962,83.440247,.36969453,82.588936,.30721399,78.974358,8.8694105,84.149109,.22363621,81.289139,.48537874,83.642891,1.2983831,82.021263,1.0240344,77.808876,1.3595779,83.956871,.18303573
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,83.054771,.16075306,80.152672,4.0572977,83.088348,.88264614,83.051567,.88943756,73.621353,.95255214,83.672478,.3256712,82.775078,.27751634,86.08696,6.0088282,84.181503,.25312465,81.719223,.47019321,85.400879,1.0417221,83.067146,.9643954,78.02282,2.0198421,83.942993,.23691414
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,83.577393,.17703696,79.772446,4.4564853,83.499237,.57689559,83.430946,.57394308,76.39032,.91092902,84.177872,.30581987,83.300598,.29568794,89.814812,6.3241901,84.511665,.20862623,82.50428,.45553115,86.272369,.95879751,83.705612,.97604764,77.840446,2.1596842,84.279907,.20037077
31000US12460,"Bainbridge, GA Micro Area",2005-2009,69.529144,1.9625055,100,91.18541,,,,,59.270245,3.7149556,65.981735,2.4252853,69.712334,2.0612319,,,76.929192,2.8750789,59.96917,6.1111431,67.584099,17.797556,64.5,17.388037,50.684929,24.664536,76.599884,2.8521833
