geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US13090,ZCTA5 13090,2011-2015,266,60.7902717590332,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.96352577209473,38,14.58966541290283,0,62.516521635465,266,14.58966541290283,0,51.67173385620117,221,79.78361498605585,45,6.686930179595947,7,16.04909256273526,7,14.58966541290283,0,51.67173385620117,221
86000US13090,ZCTA5 13090,2012-2016,236,58.35866165161133,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.92401123046875,38,14.58966541290283,0,60.15473153981908,236,14.58966541290283,0,49.8480224609375,190,76.74997545949692,46,7.294832706451416,8,16.31174181611414,8,14.58966541290283,0,49.8480224609375,190
86000US13090,ZCTA5 13090,2013-2017,234,62.00608062744141,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.88449859619141,28,12.76595783233643,0,63.30658507733423,234,12.76595783233643,0,58.35866165161133,199,85.14979403700291,35,6.686930179595947,7,14.41127040214647,7,12.76595783233643,0,58.35866165161133,199
86000US13092,ZCTA5 13092,2007-2011,6,4.255319118499756,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.27042996739915,6,54.10334396362305,0,4.255319118499756,6,6.017930009607879,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.255319118499756,6
86000US13092,ZCTA5 13092,2008-2012,10,4.863222122192383,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,10,7.294832706451416,0,4.863222122192383,10,6.877634682037333,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.863222122192383,10
86000US13092,ZCTA5 13092,2009-2013,9,4.863222122192383,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,9,7.294832706451416,0,4.863222122192383,9,6.877634682037333,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.863222122192383,9
86000US13092,ZCTA5 13092,2010-2014,22,7.294832706451416,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,22,6.686930179595947,0,7.294832706451416,22,10.31645134870642,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,22
86000US13092,ZCTA5 13092,2011-2015,20,10.33434677124023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,20,6.686930179595947,0,10.33434677124023,20,14.61497336215455,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.33434677124023,20
86000US13092,ZCTA5 13092,2012-2016,22,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,22,6.686930179595947,0,8.510638236999512,22,12.03586001921576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,22
86000US13092,ZCTA5 13092,2013-2017,18,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,18,6.686930179595947,0,8.510638236999512,18,12.03586001921576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,18
86000US13101,ZCTA5 13101,2007-2011,33,13.98176288604736,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.8807795350759,33,54.10334396362305,0,13.98176288604736,33,19.77319869933297,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,13.98176288604736,33
86000US13101,ZCTA5 13101,2008-2012,47,16.41337394714356,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,47,7.294832706451416,0,16.41337394714356,47,23.21201604035164,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,47
86000US13101,ZCTA5 13101,2009-2013,28,10.33434677124023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,28,7.294832706451416,0,10.33434677124023,28,14.61497336215455,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,28
86000US13101,ZCTA5 13101,2010-2014,37,15.80547142028809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,37,6.686930179595947,0,15.80547142028809,37,22.35231204227176,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,37
86000US13101,ZCTA5 13101,2011-2015,24,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,24,6.686930179595947,0,13.3738603591919,24,18.91349470125309,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,24
86000US13101,ZCTA5 13101,2012-2016,18,10.33434677124023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,18,6.686930179595947,0,10.33434677124023,18,14.61497336215455,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.33434677124023,18
86000US13101,ZCTA5 13101,2013-2017,9,7.294832706451416,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,9,6.686930179595947,0,7.294832706451416,9,10.31645134870642,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,9
86000US13102,ZCTA5 13102,2007-2011,34,28.5714282989502,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.18413473350881,34,54.10334396362305,0,28.5714282989502,34,40.40610139674582,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,28.5714282989502,34
86000US13102,ZCTA5 13102,2008-2012,41,35.86626052856445,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.60059054875992,41,7.294832706451416,0,35.86626052856445,41,50.72255207110266,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.86626052856445,41
86000US13102,ZCTA5 13102,2009-2013,45,34.04255294799805,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,45,7.294832706451416,0,34.04255294799805,45,48.14344007686303,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.04255294799805,45
86000US13102,ZCTA5 13102,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13102,ZCTA5 13102,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13102,ZCTA5 13102,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13102,ZCTA5 13102,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13103,ZCTA5 13103,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US13103,ZCTA5 13103,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US13103,ZCTA5 13103,2009-2013,26,17.62917900085449,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,26,7.294832706451416,0,17.62917900085449,26,24.93142403651139,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,26
86000US13103,ZCTA5 13103,2010-2014,29,19.45288848876953,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,29,6.686930179595947,0,19.45288848876953,29,27.51053872814933,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,29
86000US13103,ZCTA5 13103,2011-2015,22,13.98176288604736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,22,6.686930179595947,0,13.98176288604736,22,19.77319869933297,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,22
86000US13103,ZCTA5 13103,2012-2016,25,16.41337394714356,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,25,6.686930179595947,0,16.41337394714356,25,23.21201604035164,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.41337394714356,25
86000US13103,ZCTA5 13103,2013-2017,22,14.58966541290283,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,22,6.686930179595947,0,14.58966541290283,22,20.63290269741285,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,22
86000US13104,ZCTA5 13104,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US13104,ZCTA5 13104,2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US13104,ZCTA5 13104,2009-2013,9,9.118540763854981,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.71576681119635,9,11.55015182495117,0,9.118540763854981,9,12.89556401729564,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,9.118540763854981,9
86000US13104,ZCTA5 13104,2010-2014,6,6.686930179595947,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.82372235072434,6,10.9422492980957,0,6.686930179595947,6,9.456747350626545,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.686930179595947,6
86000US13104,ZCTA5 13104,2011-2015,6,5.471124649047852,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.23380662864568,6,10.9422492980957,0,5.471124649047852,6,7.737338680117212,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,5.471124649047852,6
86000US13104,ZCTA5 13104,2012-2016,4,5.471124649047852,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.23380662864568,4,10.9422492980957,0,5.471124649047852,4,7.737338680117212,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,5.471124649047852,4
86000US13104,ZCTA5 13104,2013-2017,5,6.07902717590332,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.5174834174864,5,10.9422492980957,0,6.07902717590332,5,8.59704267819709,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.07902717590332,5
86000US13108,ZCTA5 13108,2007-2011,99,45.59270477294922,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,70.75214877697647,99,54.10334396362305,0,45.59270477294922,99,64.47782143517733,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.59270477294922,99
86000US13108,ZCTA5 13108,2008-2012,85,43.76899719238281,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.97247867768751,85,10.33434677124023,0,43.76899719238281,85,61.89870944093769,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,43.76899719238281,85
86000US13108,ZCTA5 13108,2009-2013,62,34.04255294799805,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.57659531778574,62,10.33434677124023,0,34.04255294799805,62,48.14344007686303,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.04255294799805,62
86000US13108,ZCTA5 13108,2010-2014,62,30.3951358795166,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.91344548577297,62,9.726444244384766,0,30.3951358795166,62,42.98521339098545,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.3951358795166,62
86000US13108,ZCTA5 13108,2011-2015,38,18.84498405456543,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.20700689998357,38,9.726444244384766,0,18.84498405456543,38,26.65083203267115,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.84498405456543,38
86000US13108,ZCTA5 13108,2012-2016,23,12.76595783233643,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.04909333937956,23,9.726444244384766,0,12.76595783233643,23,18.05379070317321,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.76595783233643,23
86000US13108,ZCTA5 13108,2013-2017,24,13.98176288604736,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.03212878769935,24,9.726444244384766,0,13.98176288604736,24,19.77319869933297,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.98176288604736,24
86000US13110,ZCTA5 13110,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US13110,ZCTA5 13110,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US13110,ZCTA5 13110,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US13110,ZCTA5 13110,2010-2014,5,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,6.686930179595947,0,5.471124649047852,5,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,5
86000US13110,ZCTA5 13110,2011-2015,7,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,6.686930179595947,7,9.456747350626545,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,7
86000US13110,ZCTA5 13110,2012-2016,6,6.07902717590332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,6.07902717590332,6,8.59704267819709,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,6
86000US13110,ZCTA5 13110,2013-2017,10,6.07902717590332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,10,6.686930179595947,0,6.07902717590332,10,8.59704267819709,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,10
86000US13111,ZCTA5 13111,2007-2011,11,10.33434677124023,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,11,54.10334396362305,0,10.33434677124023,11,14.61497336215455,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,10.33434677124023,11
86000US13111,ZCTA5 13111,2008-2012,7,6.686930179595947,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,7,7.294832706451416,0,6.686930179595947,7,9.456747350626545,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,7
86000US13111,ZCTA5 13111,2009-2013,7,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,7,7.294832706451416,0,7.294832706451416,7,10.31645134870642,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,7
86000US13111,ZCTA5 13111,2010-2014,11,9.726444244384766,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,9.726444244384766,11,13.75526936407467,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,11
86000US13111,ZCTA5 13111,2011-2015,9,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,6.686930179595947,0,7.902735710144043,9,11.17615602113588,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,9
86000US13111,ZCTA5 13111,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13111,ZCTA5 13111,2013-2017,9,6.07902717590332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,9,6.686930179595947,0,6.07902717590332,9,8.59704267819709,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,9
86000US13112,ZCTA5 13112,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US13112,ZCTA5 13112,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US13112,ZCTA5 13112,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US13112,ZCTA5 13112,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13112,ZCTA5 13112,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13112,ZCTA5 13112,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13112,ZCTA5 13112,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US13113,ZCTA5 13113,2007-2011,4,4.255319118499756,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.27042996739915,4,54.10334396362305,0,4.255319118499756,4,6.017930009607879,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.255319118499756,4
86000US13113,ZCTA5 13113,2008-2012,5,4.255319118499756,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,5,7.294832706451416,0,4.255319118499756,5,6.017930009607879,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,5
86000US13113,ZCTA5 13113,2009-2013,4,4.255319118499756,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,4.255319118499756,4,6.017930009607879,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,4
86000US13113,ZCTA5 13113,2010-2014,4,4.255319118499756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,4.255319118499756,4,6.017930009607879,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,4
86000US13113,ZCTA5 13113,2011-2015,5,4.255319118499756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,6.686930179595947,0,4.255319118499756,5,6.017930009607879,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,5
86000US13113,ZCTA5 13113,2012-2016,5,4.863222122192383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,4.863222122192383,5,6.877634682037333,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,5
86000US13113,ZCTA5 13113,2013-2017,5,4.863222122192383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,4.863222122192383,5,6.877634682037333,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,5
86000US13114,ZCTA5 13114,2007-2011,80,31.61094284057617,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.66118044943201,80,54.10334396362305,0,31.61094284057617,80,44.70462408454351,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,31.61094284057617,80
86000US13114,ZCTA5 13114,2008-2012,68,24.31610870361328,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.42104967018118,68,10.33434677124023,0,24.31610870361328,68,34.38817071278836,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.31610870361328,68
86000US13114,ZCTA5 13114,2009-2013,80,31.0030403137207,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.68007392712622,80,10.33434677124023,0,29.17933082580566,68,42.57489701850145,12,10.33434677124023,0,15.05096484913573,12,10.9422492980957,12,29.17933082580566,68
86000US13114,ZCTA5 13114,2010-2014,69,23.10030364990234,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.06447179488962,69,9.726444244384766,0,20.66869354248047,57,30.99707924096503,12,9.726444244384766,0,15.09999088802866,12,11.55015182495117,12,20.66869354248047,57
86000US13114,ZCTA5 13114,2011-2015,82,27.96352577209473,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.60679805797533,82,9.726444244384766,0,21.88449859619141,58,35.5090136784072,24,8.510638236999512,8,14.84079677182336,24,12.15805435180664,16,21.88449859619141,58
86000US13114,ZCTA5 13114,2012-2016,71,24.31610870361328,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.18925085077966,71,9.726444244384766,0,20.060791015625,46,31.52314195410283,25,7.294832706451416,7,16.31174181611414,25,14.58966541290283,18,20.060791015625,46
86000US13114,ZCTA5 13114,2013-2017,72,24.92401123046875,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.75462676726509,72,9.726444244384766,0,17.62917900085449,50,30.52858149440785,22,6.686930179595947,6,14.95243044237142,22,13.3738603591919,16,17.62917900085449,50
86000US13115,ZCTA5 13115,2007-2011,21,13.3738603591919,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.7317859838824,21,54.10334396362305,0,13.3738603591919,21,18.91349470125309,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,13.3738603591919,21
86000US13115,ZCTA5 13115,2008-2012,19,11.55015182495117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,19,7.294832706451416,0,11.55015182495117,19,16.3343813583143,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,19
86000US13115,ZCTA5 13115,2009-2013,12,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,10.9422492980957,12,15.47467736023442,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12
86000US13115,ZCTA5 13115,2010-2014,23,10.9422492980957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,23,6.686930179595947,0,10.9422492980957,23,15.47467736023442,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,23
86000US13115,ZCTA5 13115,2011-2015,19,10.9422492980957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,19,6.686930179595947,0,10.9422492980957,19,15.47467736023442,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,19
