geoid,name,year,total_est,total_se
05000US20203,"Wichita County, Kansas",2011-2015,85.935089,7.3397269
05000US20203,"Wichita County, Kansas",2012-2016,86.190475,5.2215414
05000US20203,"Wichita County, Kansas",2013-2017,93.174065,10.329262
05000US20205,"Wilson County, Kansas",2008-2012,88.628319,2.2222295
05000US20205,"Wilson County, Kansas",2009-2013,87.393448,2.2729611
05000US20205,"Wilson County, Kansas",2010-2014,85.188553,2.3833396
05000US20205,"Wilson County, Kansas",2011-2015,85.898621,2.4791508
05000US20205,"Wilson County, Kansas",2012-2016,84.15377,2.7356246
05000US20205,"Wilson County, Kansas",2013-2017,82.639542,2.677413
05000US20207,"Woodson County, Kansas",2008-2012,85.565475,2.9749386
05000US20207,"Woodson County, Kansas",2009-2013,81.259148,3.7181978
05000US20207,"Woodson County, Kansas",2010-2014,77.858177,3.4364264
05000US20207,"Woodson County, Kansas",2011-2015,74.122803,4.0038929
05000US20207,"Woodson County, Kansas",2012-2016,72.606773,4.3545094
05000US20207,"Woodson County, Kansas",2013-2017,72.04142,4.7643399
05000US20209,"Wyandotte County, Kansas",2008-2012,86.615967,.93073118
05000US20209,"Wyandotte County, Kansas",2009-2013,86.188896,.90509737
05000US20209,"Wyandotte County, Kansas",2010-2014,86.051483,.7671454
05000US20209,"Wyandotte County, Kansas",2011-2015,86.331543,.87021577
05000US20209,"Wyandotte County, Kansas",2012-2016,86.466148,.74698925
05000US20209,"Wyandotte County, Kansas",2013-2017,86.685791,.76211339
05000US21001,"Adair County, Kentucky",2008-2012,87.424721,1.7939717
05000US21001,"Adair County, Kentucky",2009-2013,88.319725,2.5148885
05000US21001,"Adair County, Kentucky",2010-2014,87.188614,2.7097311
05000US21001,"Adair County, Kentucky",2011-2015,89.558861,2.216074
05000US21001,"Adair County, Kentucky",2012-2016,89.638115,2.5360487
05000US21001,"Adair County, Kentucky",2013-2017,90.707497,2.2975662
05000US21003,"Allen County, Kentucky",2008-2012,87.463615,2.4003012
05000US21003,"Allen County, Kentucky",2009-2013,88.187042,2.517519
05000US21003,"Allen County, Kentucky",2010-2014,88.272743,2.1842091
05000US21003,"Allen County, Kentucky",2011-2015,87.995911,2.5356586
05000US21003,"Allen County, Kentucky",2012-2016,89.7855,2.4959648
05000US21003,"Allen County, Kentucky",2013-2017,90.794296,2.0549545
05000US21005,"Anderson County, Kentucky",2008-2012,86.295464,2.6605303
05000US21005,"Anderson County, Kentucky",2009-2013,88.725403,2.8057408
05000US21005,"Anderson County, Kentucky",2010-2014,87.049568,2.5830972
05000US21005,"Anderson County, Kentucky",2011-2015,87.77655,2.1335902
05000US21005,"Anderson County, Kentucky",2012-2016,87.719635,2.2734845
05000US21005,"Anderson County, Kentucky",2013-2017,85.733078,2.6074364
05000US21007,"Ballard County, Kentucky",2008-2012,77.446571,4.6196189
05000US21007,"Ballard County, Kentucky",2009-2013,80.231277,4.5347161
05000US21007,"Ballard County, Kentucky",2010-2014,73.7714,5.1577168
05000US21007,"Ballard County, Kentucky",2011-2015,74.40966,4.2746844
05000US21007,"Ballard County, Kentucky",2012-2016,76.97802,4.8037086
05000US21007,"Ballard County, Kentucky",2013-2017,78.822884,4.5708809
05000US21009,"Barren County, Kentucky",2008-2012,86.470474,2.0214348
05000US21009,"Barren County, Kentucky",2009-2013,87.299568,2.1795566
05000US21009,"Barren County, Kentucky",2010-2014,87.888016,1.8649811
05000US21009,"Barren County, Kentucky",2011-2015,88.099937,1.5724189
05000US21009,"Barren County, Kentucky",2012-2016,87.052956,1.7531013
05000US21009,"Barren County, Kentucky",2013-2017,87.177238,1.6877925
05000US21011,"Bath County, Kentucky",2008-2012,79.648766,4.2908063
05000US21011,"Bath County, Kentucky",2009-2013,79.83651,3.7813048
05000US21011,"Bath County, Kentucky",2010-2014,82.243935,3.5347044
05000US21011,"Bath County, Kentucky",2011-2015,86.302742,2.802351
05000US21011,"Bath County, Kentucky",2012-2016,84.503792,3.3537138
05000US21011,"Bath County, Kentucky",2013-2017,84.81218,2.8133106
05000US21013,"Bell County, Kentucky",2008-2012,78.78788,2.8356345
05000US21013,"Bell County, Kentucky",2009-2013,80.57811,2.9213922
05000US21013,"Bell County, Kentucky",2010-2014,82.064774,2.4317222
05000US21013,"Bell County, Kentucky",2011-2015,81.638748,2.9020503
05000US21013,"Bell County, Kentucky",2012-2016,84.459343,2.715507
05000US21013,"Bell County, Kentucky",2013-2017,83.230881,2.5322058
05000US21015,"Boone County, Kentucky",2008-2012,92.67028,.85988593
05000US21015,"Boone County, Kentucky",2009-2013,92.682137,.70862997
05000US21015,"Boone County, Kentucky",2010-2014,92.282478,.93035513
05000US21015,"Boone County, Kentucky",2011-2015,91.67054,.90477329
05000US21015,"Boone County, Kentucky",2012-2016,91.247658,.89697474
05000US21015,"Boone County, Kentucky",2013-2017,90.557304,.94855744
05000US21017,"Bourbon County, Kentucky",2008-2012,89.04512,1.6546013
05000US21017,"Bourbon County, Kentucky",2009-2013,89.071381,1.7967701
05000US21017,"Bourbon County, Kentucky",2010-2014,86.803329,2.1278191
05000US21017,"Bourbon County, Kentucky",2011-2015,88.226395,2.1135361
05000US21017,"Bourbon County, Kentucky",2012-2016,87.263229,1.998014
05000US21017,"Bourbon County, Kentucky",2013-2017,87.809692,2.1053474
05000US21019,"Boyd County, Kentucky",2008-2012,79.371635,1.9948306
05000US21019,"Boyd County, Kentucky",2009-2013,80.531143,2.0132964
05000US21019,"Boyd County, Kentucky",2010-2014,79.471352,2.2720659
05000US21019,"Boyd County, Kentucky",2011-2015,81.194405,2.3279247
05000US21019,"Boyd County, Kentucky",2012-2016,80.46653,2.5081794
05000US21019,"Boyd County, Kentucky",2013-2017,81.381203,2.3108802
05000US21021,"Boyle County, Kentucky",2008-2012,90.229507,1.902918
05000US21021,"Boyle County, Kentucky",2009-2013,91.003807,1.2947617
05000US21021,"Boyle County, Kentucky",2010-2014,88.31517,2.0188096
05000US21021,"Boyle County, Kentucky",2011-2015,85.687859,1.8348405
05000US21021,"Boyle County, Kentucky",2012-2016,84.547607,1.9688302
05000US21021,"Boyle County, Kentucky",2013-2017,84.517548,2.3028471
05000US21023,"Bracken County, Kentucky",2008-2012,83.623528,4.1553574
05000US21023,"Bracken County, Kentucky",2009-2013,84.630074,3.6029999
05000US21023,"Bracken County, Kentucky",2010-2014,82.031624,3.219713
05000US21023,"Bracken County, Kentucky",2011-2015,82.443481,3.0488477
05000US21023,"Bracken County, Kentucky",2012-2016,83.723198,3.3068433
05000US21023,"Bracken County, Kentucky",2013-2017,84.458473,2.9578602
05000US21025,"Breathitt County, Kentucky",2008-2012,78.954247,3.9462068
05000US21025,"Breathitt County, Kentucky",2009-2013,76.394562,3.5240068
05000US21025,"Breathitt County, Kentucky",2010-2014,73.899475,3.5073798
05000US21025,"Breathitt County, Kentucky",2011-2015,73.880859,3.2389402
05000US21025,"Breathitt County, Kentucky",2012-2016,77.021278,3.7165954
05000US21025,"Breathitt County, Kentucky",2013-2017,77.557755,3.8106906
05000US21027,"Breckinridge County, Kentucky",2008-2012,86.183006,2.4457867
05000US21027,"Breckinridge County, Kentucky",2009-2013,87.104828,2.275176
05000US21027,"Breckinridge County, Kentucky",2010-2014,86.177834,2.3542216
05000US21027,"Breckinridge County, Kentucky",2011-2015,89.039932,1.9625078
05000US21027,"Breckinridge County, Kentucky",2012-2016,87.394958,2.3234024
05000US21027,"Breckinridge County, Kentucky",2013-2017,87.181702,1.9662069
05000US21029,"Bullitt County, Kentucky",2008-2012,86.853294,1.3077178
05000US21029,"Bullitt County, Kentucky",2009-2013,85.418137,1.2834947
05000US21029,"Bullitt County, Kentucky",2010-2014,86.011581,1.4361078
05000US21029,"Bullitt County, Kentucky",2011-2015,86.504181,1.4368662
05000US21029,"Bullitt County, Kentucky",2012-2016,85.967728,1.2506447
05000US21029,"Bullitt County, Kentucky",2013-2017,84.403053,1.4171001
05000US21031,"Butler County, Kentucky",2008-2012,86.400269,2.9421279
05000US21031,"Butler County, Kentucky",2009-2013,87.376663,2.0723021
05000US21031,"Butler County, Kentucky",2010-2014,88.801369,2.5598161
05000US21031,"Butler County, Kentucky",2011-2015,89.658699,2.0628431
05000US21031,"Butler County, Kentucky",2012-2016,88.037453,2.8691368
05000US21031,"Butler County, Kentucky",2013-2017,85.522598,2.7111259
05000US21033,"Caldwell County, Kentucky",2008-2012,83.258232,3.623559
05000US21033,"Caldwell County, Kentucky",2009-2013,83.628777,4.3086929
05000US21033,"Caldwell County, Kentucky",2010-2014,78.573898,4.3836322
05000US21033,"Caldwell County, Kentucky",2011-2015,81.023155,3.0659001
05000US21033,"Caldwell County, Kentucky",2012-2016,80.041222,4.226408
05000US21033,"Caldwell County, Kentucky",2013-2017,85.554001,3.4741473
05000US21035,"Calloway County, Kentucky",2008-2012,91.382675,1.6320715
05000US21035,"Calloway County, Kentucky",2009-2013,90.298508,1.5611489
05000US21035,"Calloway County, Kentucky",2010-2014,87.461372,1.5951444
05000US21035,"Calloway County, Kentucky",2011-2015,86.692299,2.3748589
05000US21035,"Calloway County, Kentucky",2012-2016,83.555618,2.4349589
05000US21035,"Calloway County, Kentucky",2013-2017,84.653961,2.4725642
05000US21037,"Campbell County, Kentucky",2008-2012,88.008408,1.1193715
05000US21037,"Campbell County, Kentucky",2009-2013,89.76767,.94738835
05000US21037,"Campbell County, Kentucky",2010-2014,88.414543,1.2218863
05000US21037,"Campbell County, Kentucky",2011-2015,88.381538,1.121141
05000US21037,"Campbell County, Kentucky",2012-2016,89.294365,.93687689
05000US21037,"Campbell County, Kentucky",2013-2017,88.505455,1.1933407
05000US21039,"Carlisle County, Kentucky",2008-2012,92.813316,1.9557217
05000US21039,"Carlisle County, Kentucky",2009-2013,92.408379,2.7104824
05000US21039,"Carlisle County, Kentucky",2010-2014,88.677536,3.4265728
05000US21039,"Carlisle County, Kentucky",2011-2015,87.15596,3.2356777
05000US21039,"Carlisle County, Kentucky",2012-2016,84.23465,3.5592251
05000US21039,"Carlisle County, Kentucky",2013-2017,87.202927,4.0881915
05000US21041,"Carroll County, Kentucky",2008-2012,88.551575,2.9117098
05000US21041,"Carroll County, Kentucky",2009-2013,87.663284,3.1311996
05000US21041,"Carroll County, Kentucky",2010-2014,89.225708,2.2854779
05000US21041,"Carroll County, Kentucky",2011-2015,85.355957,3.1355624
05000US21041,"Carroll County, Kentucky",2012-2016,79.652878,2.8779025
05000US21041,"Carroll County, Kentucky",2013-2017,75.192383,4.2695408
05000US21043,"Carter County, Kentucky",2008-2012,85.893166,1.7786156
05000US21043,"Carter County, Kentucky",2009-2013,83.601341,1.7960691
05000US21043,"Carter County, Kentucky",2010-2014,82.015205,2.4868579
05000US21043,"Carter County, Kentucky",2011-2015,79.461388,3.0262091
05000US21043,"Carter County, Kentucky",2012-2016,79.902756,2.1049705
05000US21043,"Carter County, Kentucky",2013-2017,81.708511,2.6318581
05000US21045,"Casey County, Kentucky",2008-2012,84.980339,3.1926961
05000US21045,"Casey County, Kentucky",2009-2013,83.476624,2.8293307
05000US21045,"Casey County, Kentucky",2010-2014,84.535233,3.4337726
05000US21045,"Casey County, Kentucky",2011-2015,84.643257,3.4977143
05000US21045,"Casey County, Kentucky",2012-2016,85.353539,2.988291
05000US21045,"Casey County, Kentucky",2013-2017,83.460556,3.0091357
05000US21047,"Christian County, Kentucky",2008-2012,92.079208,1.1090038
05000US21047,"Christian County, Kentucky",2009-2013,91.181931,.90349382
05000US21047,"Christian County, Kentucky",2010-2014,90.515152,1.190491
05000US21047,"Christian County, Kentucky",2011-2015,89.66774,1.143844
05000US21047,"Christian County, Kentucky",2012-2016,88.824097,1.1501523
05000US21047,"Christian County, Kentucky",2013-2017,88.175926,1.1893756
05000US21049,"Clark County, Kentucky",2008-2012,86.704369,1.9077299
05000US21049,"Clark County, Kentucky",2009-2013,85.075356,1.8762423
05000US21049,"Clark County, Kentucky",2010-2014,81.720558,2.3401384
05000US21049,"Clark County, Kentucky",2011-2015,80.689659,2.3075676
05000US21049,"Clark County, Kentucky",2012-2016,81.056015,2.4220016
05000US21049,"Clark County, Kentucky",2013-2017,79.468575,2.9875872
05000US21051,"Clay County, Kentucky",2008-2012,77.773079,3.2623913
05000US21051,"Clay County, Kentucky",2009-2013,81.080505,2.2645717
05000US21051,"Clay County, Kentucky",2010-2014,81.040642,3.2069731
05000US21051,"Clay County, Kentucky",2011-2015,80.630836,2.304626
05000US21051,"Clay County, Kentucky",2012-2016,81.755249,3.4540606
05000US21051,"Clay County, Kentucky",2013-2017,78.563385,2.524101
05000US21053,"Clinton County, Kentucky",2008-2012,77.685951,5.1267991
05000US21053,"Clinton County, Kentucky",2009-2013,75.976723,5.6646094
05000US21053,"Clinton County, Kentucky",2010-2014,81.897629,3.6058652
05000US21053,"Clinton County, Kentucky",2011-2015,87.619843,3.1316876
05000US21053,"Clinton County, Kentucky",2012-2016,87.204391,3.3796315
05000US21053,"Clinton County, Kentucky",2013-2017,87.461098,3.7784483
05000US21055,"Crittenden County, Kentucky",2008-2012,86.923805,2.9701648
05000US21055,"Crittenden County, Kentucky",2009-2013,89.705193,2.6213717
05000US21055,"Crittenden County, Kentucky",2010-2014,84.24015,3.5729334
05000US21055,"Crittenden County, Kentucky",2011-2015,84.633682,3.2962282
05000US21055,"Crittenden County, Kentucky",2012-2016,83.97345,3.7347357
05000US21055,"Crittenden County, Kentucky",2013-2017,83.397682,3.8379896
05000US21057,"Cumberland County, Kentucky",2008-2012,87.018921,4.6771889
05000US21057,"Cumberland County, Kentucky",2009-2013,83.092102,5.9586759
05000US21057,"Cumberland County, Kentucky",2010-2014,83.06559,6.1019435
05000US21057,"Cumberland County, Kentucky",2011-2015,85.714287,4.4011006
05000US21057,"Cumberland County, Kentucky",2012-2016,79.429733,6.1075644
05000US21057,"Cumberland County, Kentucky",2013-2017,80.218277,5.679388
05000US21059,"Daviess County, Kentucky",2008-2012,87.89209,.96866471
05000US21059,"Daviess County, Kentucky",2009-2013,88.238289,1.108052
05000US21059,"Daviess County, Kentucky",2010-2014,88.360596,1.0689347
05000US21059,"Daviess County, Kentucky",2011-2015,87.039917,1.2962145
05000US21059,"Daviess County, Kentucky",2012-2016,86.953072,1.1975732
05000US21059,"Daviess County, Kentucky",2013-2017,88.600777,1.0765197
05000US21061,"Edmonson County, Kentucky",2008-2012,93.577637,1.7085197
05000US21061,"Edmonson County, Kentucky",2009-2013,93.040726,1.9709194
05000US21061,"Edmonson County, Kentucky",2010-2014,93.683777,1.6984286
05000US21061,"Edmonson County, Kentucky",2011-2015,92.333473,2.6169481
05000US21061,"Edmonson County, Kentucky",2012-2016,86.187843,2.4615684
05000US21061,"Edmonson County, Kentucky",2013-2017,82.819954,3.5702693
05000US21063,"Elliott County, Kentucky",2008-2012,81.980827,4.7282109
05000US21063,"Elliott County, Kentucky",2009-2013,76.754967,5.5452595
05000US21063,"Elliott County, Kentucky",2010-2014,84.466667,3.8881671
05000US21063,"Elliott County, Kentucky",2011-2015,82.413795,4.1062584
05000US21063,"Elliott County, Kentucky",2012-2016,80.674629,4.1415267
05000US21063,"Elliott County, Kentucky",2013-2017,82.778175,4.1784534
05000US21065,"Estill County, Kentucky",2008-2012,89.616661,2.5600114
05000US21065,"Estill County, Kentucky",2009-2013,87.292824,2.6168025
05000US21065,"Estill County, Kentucky",2010-2014,84.579437,3.2145181
05000US21065,"Estill County, Kentucky",2011-2015,79.731834,4.2990947
05000US21065,"Estill County, Kentucky",2012-2016,74.857864,5.5978875
05000US21065,"Estill County, Kentucky",2013-2017,75.905563,5.1250639
05000US21067,"Fayette County, Kentucky",2008-2012,89.728149,.76233143
05000US21067,"Fayette County, Kentucky",2009-2013,90.228363,.70387208
05000US21067,"Fayette County, Kentucky",2010-2014,89.617722,.82736498
05000US21067,"Fayette County, Kentucky",2011-2015,89.686478,.6869958
05000US21067,"Fayette County, Kentucky",2012-2016,90.091019,.64679313
05000US21067,"Fayette County, Kentucky",2013-2017,89.585754,.68875122
05000US21069,"Fleming County, Kentucky",2008-2012,86.058228,2.8660023
05000US21069,"Fleming County, Kentucky",2009-2013,85.065308,2.6810257
05000US21069,"Fleming County, Kentucky",2010-2014,85.336334,2.2559376
05000US21069,"Fleming County, Kentucky",2011-2015,85.226639,2.6587722
05000US21069,"Fleming County, Kentucky",2012-2016,86.610641,2.3528914
05000US21069,"Fleming County, Kentucky",2013-2017,90.028168,2.1549134
05000US21071,"Floyd County, Kentucky",2008-2012,79.972816,2.2983799
05000US21071,"Floyd County, Kentucky",2009-2013,80.036819,2.5269718
05000US21071,"Floyd County, Kentucky",2010-2014,83.405045,1.9135392
05000US21071,"Floyd County, Kentucky",2011-2015,83.543404,2.0811682
05000US21071,"Floyd County, Kentucky",2012-2016,83.087967,2.2682705
05000US21071,"Floyd County, Kentucky",2013-2017,83.26355,2.0934315
05000US21073,"Franklin County, Kentucky",2008-2012,88.82708,1.6834909
05000US21073,"Franklin County, Kentucky",2009-2013,87.212547,1.8354468
05000US21073,"Franklin County, Kentucky",2010-2014,85.208939,2.0199709
05000US21073,"Franklin County, Kentucky",2011-2015,86.468933,1.986194
05000US21073,"Franklin County, Kentucky",2012-2016,86.879707,2.0672469
05000US21073,"Franklin County, Kentucky",2013-2017,87.765907,1.7013583
05000US21075,"Fulton County, Kentucky",2008-2012,87.30159,3.3344204
05000US21075,"Fulton County, Kentucky",2009-2013,87.263466,3.2526877
05000US21075,"Fulton County, Kentucky",2010-2014,87.215279,2.8996403
05000US21075,"Fulton County, Kentucky",2011-2015,86.567162,4.1403451
05000US21075,"Fulton County, Kentucky",2012-2016,91.383217,2.5184486
05000US21075,"Fulton County, Kentucky",2013-2017,89.405487,3.0091484
05000US21077,"Gallatin County, Kentucky",2008-2012,78.555504,5.2108431
05000US21077,"Gallatin County, Kentucky",2009-2013,80.299149,4.1683884
05000US21077,"Gallatin County, Kentucky",2010-2014,80.427048,3.4867146
05000US21077,"Gallatin County, Kentucky",2011-2015,86.400726,2.6444607
05000US21077,"Gallatin County, Kentucky",2012-2016,84.52813,2.7983429
05000US21077,"Gallatin County, Kentucky",2013-2017,79.759705,3.3422272
05000US21079,"Garrard County, Kentucky",2008-2012,84.930809,3.1222701
05000US21079,"Garrard County, Kentucky",2009-2013,85.262344,3.0935357
05000US21079,"Garrard County, Kentucky",2010-2014,88.145416,2.2412906
05000US21079,"Garrard County, Kentucky",2011-2015,87.11721,3.1209772
05000US21079,"Garrard County, Kentucky",2012-2016,84.189621,3.1615853
05000US21079,"Garrard County, Kentucky",2013-2017,82.879578,3.6315863
05000US21081,"Grant County, Kentucky",2008-2012,84.394493,2.1670382
05000US21081,"Grant County, Kentucky",2009-2013,83.117073,2.391052
05000US21081,"Grant County, Kentucky",2010-2014,82.579887,3.5970521
05000US21081,"Grant County, Kentucky",2011-2015,81.506348,3.2123203
05000US21081,"Grant County, Kentucky",2012-2016,78.79187,4.0467057
05000US21081,"Grant County, Kentucky",2013-2017,77.512321,4.3632565
05000US21083,"Graves County, Kentucky",2008-2012,87.076111,1.9493941
05000US21083,"Graves County, Kentucky",2009-2013,85.624725,2.1414421
05000US21083,"Graves County, Kentucky",2010-2014,87.130569,1.6993767
05000US21083,"Graves County, Kentucky",2011-2015,87.508247,1.7612185
05000US21083,"Graves County, Kentucky",2012-2016,87.439079,1.7798963
05000US21083,"Graves County, Kentucky",2013-2017,87.263054,2.2315686
05000US21085,"Grayson County, Kentucky",2008-2012,85.772293,2.9715796
05000US21085,"Grayson County, Kentucky",2009-2013,84.636559,2.7113707
05000US21085,"Grayson County, Kentucky",2010-2014,84.769379,2.6065192
05000US21085,"Grayson County, Kentucky",2011-2015,85.33696,2.1594579
05000US21085,"Grayson County, Kentucky",2012-2016,82.950554,2.5799627
05000US21085,"Grayson County, Kentucky",2013-2017,80.572243,2.4210138
05000US21087,"Green County, Kentucky",2008-2012,91.121681,2.0664146
05000US21087,"Green County, Kentucky",2009-2013,90.861725,1.9690769
05000US21087,"Green County, Kentucky",2010-2014,94.303284,1.5552763
05000US21087,"Green County, Kentucky",2011-2015,93.452133,1.8569701
05000US21087,"Green County, Kentucky",2012-2016,94.181671,1.8244088
05000US21087,"Green County, Kentucky",2013-2017,94.077545,1.833169
05000US21089,"Greenup County, Kentucky",2008-2012,83.17981,2.0611713
05000US21089,"Greenup County, Kentucky",2009-2013,79.822319,1.9010851
05000US21089,"Greenup County, Kentucky",2010-2014,77.391197,2.5976987
05000US21089,"Greenup County, Kentucky",2011-2015,77.178368,2.2414782
05000US21089,"Greenup County, Kentucky",2012-2016,76.997734,2.2926555
05000US21089,"Greenup County, Kentucky",2013-2017,77.588638,2.4593582
05000US21091,"Hancock County, Kentucky",2008-2012,91.939888,2.3215358
05000US21091,"Hancock County, Kentucky",2009-2013,91.570168,2.2451651
05000US21091,"Hancock County, Kentucky",2010-2014,89.051765,2.2422302
05000US21091,"Hancock County, Kentucky",2011-2015,89.780022,2.0689304
05000US21091,"Hancock County, Kentucky",2012-2016,88.497215,1.96779
05000US21091,"Hancock County, Kentucky",2013-2017,87.686737,2.4482512
05000US21093,"Hardin County, Kentucky",2008-2012,90.218773,.8083933
05000US21093,"Hardin County, Kentucky",2009-2013,90.61834,1.0047472
05000US21093,"Hardin County, Kentucky",2010-2014,89.053574,.98631883
05000US21093,"Hardin County, Kentucky",2011-2015,89.591393,1.0209912
05000US21093,"Hardin County, Kentucky",2012-2016,88.216919,1.2086278
05000US21093,"Hardin County, Kentucky",2013-2017,89.116592,1.097615
05000US21095,"Harlan County, Kentucky",2008-2012,85.189064,2.242728
05000US21095,"Harlan County, Kentucky",2009-2013,84.074692,2.581054
05000US21095,"Harlan County, Kentucky",2010-2014,77.240852,2.5251062
05000US21095,"Harlan County, Kentucky",2011-2015,80.604462,2.2230663
05000US21095,"Harlan County, Kentucky",2012-2016,80.413834,2.5441139
05000US21095,"Harlan County, Kentucky",2013-2017,77.692802,2.9106832
05000US21097,"Harrison County, Kentucky",2008-2012,87.724014,1.6408423
05000US21097,"Harrison County, Kentucky",2009-2013,85.379585,2.9163611
05000US21097,"Harrison County, Kentucky",2010-2014,80.864197,3.2322083
05000US21097,"Harrison County, Kentucky",2011-2015,80.228836,3.3436787
05000US21097,"Harrison County, Kentucky",2012-2016,84.343788,2.7529223
05000US21097,"Harrison County, Kentucky",2013-2017,84.125519,3.028868
05000US21099,"Hart County, Kentucky",2008-2012,86.138176,2.2007563
05000US21099,"Hart County, Kentucky",2009-2013,88.813187,2.2653048
05000US21099,"Hart County, Kentucky",2010-2014,88.529282,1.9620005
05000US21099,"Hart County, Kentucky",2011-2015,89.025208,1.8934528
05000US21099,"Hart County, Kentucky",2012-2016,90.45282,1.4874619
05000US21099,"Hart County, Kentucky",2013-2017,90.02401,1.7222749
05000US21101,"Henderson County, Kentucky",2008-2012,83.247849,1.6712682
05000US21101,"Henderson County, Kentucky",2009-2013,83.043678,1.8539233
05000US21101,"Henderson County, Kentucky",2010-2014,85.68924,1.4252373
05000US21101,"Henderson County, Kentucky",2011-2015,86.390533,1.6084816
05000US21101,"Henderson County, Kentucky",2012-2016,87.574074,1.3224962
05000US21101,"Henderson County, Kentucky",2013-2017,88.130226,1.7234915
05000US21103,"Henry County, Kentucky",2008-2012,82.243721,2.7890363
05000US21103,"Henry County, Kentucky",2009-2013,78.793465,3.0558119
05000US21103,"Henry County, Kentucky",2010-2014,80.804291,3.1741123
05000US21103,"Henry County, Kentucky",2011-2015,84.709068,2.6958292
05000US21103,"Henry County, Kentucky",2012-2016,82.965385,2.4814887
05000US21103,"Henry County, Kentucky",2013-2017,81.062851,2.751786
05000US21105,"Hickman County, Kentucky",2008-2012,89.591438,3.1300962
05000US21105,"Hickman County, Kentucky",2009-2013,90.56604,2.8847263
05000US21105,"Hickman County, Kentucky",2010-2014,87.627808,3.4030199
05000US21105,"Hickman County, Kentucky",2011-2015,86.873001,4.2581139
05000US21105,"Hickman County, Kentucky",2012-2016,84.490242,4.7311368
05000US21105,"Hickman County, Kentucky",2013-2017,85.792351,4.1664996
05000US21107,"Hopkins County, Kentucky",2008-2012,87.332108,1.5772406
05000US21107,"Hopkins County, Kentucky",2009-2013,86.509995,1.6794016
05000US21107,"Hopkins County, Kentucky",2010-2014,85.619881,1.9825753
05000US21107,"Hopkins County, Kentucky",2011-2015,86.921059,1.4385514
05000US21107,"Hopkins County, Kentucky",2012-2016,87.162476,1.6820759
05000US21107,"Hopkins County, Kentucky",2013-2017,86.655418,1.5139121
05000US21109,"Jackson County, Kentucky",2008-2012,85.846054,3.2553012
05000US21109,"Jackson County, Kentucky",2009-2013,77.623055,7.4209347
05000US21109,"Jackson County, Kentucky",2010-2014,78.067284,7.2697716
05000US21109,"Jackson County, Kentucky",2011-2015,76.625946,5.0563478
05000US21109,"Jackson County, Kentucky",2012-2016,78.609268,5.6347628
05000US21109,"Jackson County, Kentucky",2013-2017,77.429985,6.4681015
05000US21111,"Jefferson County, Kentucky",2008-2012,88.323273,.50981677
05000US21111,"Jefferson County, Kentucky",2009-2013,87.74968,.41956082
05000US21111,"Jefferson County, Kentucky",2010-2014,87.857605,.38950187
05000US21111,"Jefferson County, Kentucky",2011-2015,86.870148,.46672192
05000US21111,"Jefferson County, Kentucky",2012-2016,86.90947,.43561995
05000US21111,"Jefferson County, Kentucky",2013-2017,86.281601,.51167917
05000US21113,"Jessamine County, Kentucky",2008-2012,91.697388,1.4380014
05000US21113,"Jessamine County, Kentucky",2009-2013,90.836754,1.5666766
05000US21113,"Jessamine County, Kentucky",2010-2014,89.680176,1.5613641
05000US21113,"Jessamine County, Kentucky",2011-2015,89.649681,1.7219043
05000US21113,"Jessamine County, Kentucky",2012-2016,89.553764,1.5043944
05000US21113,"Jessamine County, Kentucky",2013-2017,90.767426,1.561982
05000US21115,"Johnson County, Kentucky",2008-2012,83.339699,3.0960104
05000US21115,"Johnson County, Kentucky",2009-2013,82.978317,2.9794769
05000US21115,"Johnson County, Kentucky",2010-2014,81.028275,3.8693857
05000US21115,"Johnson County, Kentucky",2011-2015,80.228355,3.3273861
05000US21115,"Johnson County, Kentucky",2012-2016,83.830032,3.3472841
05000US21115,"Johnson County, Kentucky",2013-2017,80.604774,3.5372291
05000US21117,"Kenton County, Kentucky",2008-2012,90.472603,.80253959
05000US21117,"Kenton County, Kentucky",2009-2013,89.956345,.74446404
05000US21117,"Kenton County, Kentucky",2010-2014,88.376289,.86752892
05000US21117,"Kenton County, Kentucky",2011-2015,87.491264,1.0168024
05000US21117,"Kenton County, Kentucky",2012-2016,86.280739,.96931744
05000US21117,"Kenton County, Kentucky",2013-2017,85.694786,1.0946558
05000US21119,"Knott County, Kentucky",2008-2012,80.965904,3.0735447
05000US21119,"Knott County, Kentucky",2009-2013,78.851097,2.7658558
05000US21119,"Knott County, Kentucky",2010-2014,81.049561,3.5133247
05000US21119,"Knott County, Kentucky",2011-2015,79.9347,3.2713161
05000US21119,"Knott County, Kentucky",2012-2016,80.072464,3.7553282
05000US21119,"Knott County, Kentucky",2013-2017,77.167542,4.5131512
05000US21121,"Knox County, Kentucky",2008-2012,83.515633,3.3120713
05000US21121,"Knox County, Kentucky",2009-2013,84.705261,3.2826428
05000US21121,"Knox County, Kentucky",2010-2014,87.021187,3.0677636
05000US21121,"Knox County, Kentucky",2011-2015,85.727676,2.3452883
05000US21121,"Knox County, Kentucky",2012-2016,85.847275,2.8453009
05000US21121,"Knox County, Kentucky",2013-2017,82.991081,2.9168117
05000US21123,"Larue County, Kentucky",2008-2012,88.793633,2.9984021
05000US21123,"Larue County, Kentucky",2009-2013,87.503838,3.0187941
05000US21123,"Larue County, Kentucky",2010-2014,90.24929,2.5281751
05000US21123,"Larue County, Kentucky",2011-2015,90.642906,2.2443962
