geoid,name,year,total_est,total_se
31000US20180,"DuBois, PA Micro Area",2010,7.0817494,1.9467148
31000US20180,"DuBois, PA Micro Area",2011,6.3185611,1.6248313
31000US20180,"DuBois, PA Micro Area",2012,9.5920134,2.8137808
31000US20180,"DuBois, PA Micro Area",2013,12.71864,2.8528244
31000US20180,"DuBois, PA Micro Area",2014,11.514105,2.017869
31000US20180,"DuBois, PA Micro Area",2015,12.118032,2.0980725
31000US20180,"DuBois, PA Micro Area",2016,10.181165,2.691891
31000US20180,"DuBois, PA Micro Area",2017,7.1329637,1.9810263
31000US20220,"Dubuque, IA Metro Area",2009,3.8273826,1.0045753
31000US20220,"Dubuque, IA Metro Area",2010,3.6953728,1.1951844
31000US20220,"Dubuque, IA Metro Area",2011,6.7238779,2.3209381
31000US20220,"Dubuque, IA Metro Area",2012,5.2348294,1.8879241
31000US20220,"Dubuque, IA Metro Area",2013,3.0927835,.98293918
31000US20220,"Dubuque, IA Metro Area",2016,9.3836622,2.1372249
31000US20220,"Dubuque, IA Metro Area",2017,8.3385353,2.2006161
31000US20260,"Duluth, MN-WI Metro Area",2009,4.6843638,.63409156
31000US20260,"Duluth, MN-WI Metro Area",2010,4.7827463,.75150567
31000US20260,"Duluth, MN-WI Metro Area",2011,6.3629351,.78317904
31000US20260,"Duluth, MN-WI Metro Area",2012,6.716814,1.0181522
31000US20260,"Duluth, MN-WI Metro Area",2013,8.1816711,1.1308372
31000US20260,"Duluth, MN-WI Metro Area",2014,6.0468097,1.0522577
31000US20260,"Duluth, MN-WI Metro Area",2015,8.8855629,1.3418537
31000US20260,"Duluth, MN-WI Metro Area",2016,7.5157003,.91870809
31000US20260,"Duluth, MN-WI Metro Area",2017,6.7915611,1.0826762
31000US20380,"Dunn, NC Micro Area",2009,13.249619,1.9635979
31000US20380,"Dunn, NC Micro Area",2010,11.25841,2.3419113
31000US20380,"Dunn, NC Micro Area",2011,11.146162,1.8800256
31000US20380,"Dunn, NC Micro Area",2012,9.5768232,1.7313458
31000US20380,"Dunn, NC Micro Area",2013,8.4479017,1.7482129
31000US20380,"Dunn, NC Micro Area",2014,10.967425,2.0034099
31000US20380,"Dunn, NC Micro Area",2015,11.001459,2.0363121
31000US20380,"Dunn, NC Micro Area",2016,7.7425256,1.6308645
31000US20380,"Dunn, NC Micro Area",2017,9.4587889,1.5273747
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,9.3069239,1.0430921
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,9.1879253,1.1918074
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,9.1478739,1.0928208
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,9.1238346,.99684095
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,9.1303358,1.3729267
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,11.107464,1.2303603
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,12.382073,1.2867515
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,8.5456667,1.2977766
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,11.860175,1.3626666
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,8.8338079,1.7722093
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,12.824943,2.5796452
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,10.888365,2.0923934
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,14.35812,2.8805146
31000US20700,"East Stroudsburg, PA Micro Area",2009,13.625577,2.6318293
31000US20700,"East Stroudsburg, PA Micro Area",2010,13.552305,2.288482
31000US20700,"East Stroudsburg, PA Micro Area",2011,9.2256927,2.1740696
31000US20700,"East Stroudsburg, PA Micro Area",2012,17.580011,3.5282726
31000US20700,"East Stroudsburg, PA Metro Area",2013,16.876005,2.8059905
31000US20700,"East Stroudsburg, PA Metro Area",2014,17.589176,3.2265828
31000US20700,"East Stroudsburg, PA Metro Area",2015,19.701008,2.5607347
31000US20700,"East Stroudsburg, PA Metro Area",2016,12.812898,2.9312406
31000US20700,"East Stroudsburg, PA Metro Area",2017,16.97164,2.7751288
31000US20740,"Eau Claire, WI Metro Area",2009,4.3790812,1.0746721
31000US20740,"Eau Claire, WI Metro Area",2010,6.2098498,1.3495291
31000US20740,"Eau Claire, WI Metro Area",2011,6.5976038,1.7376477
31000US20740,"Eau Claire, WI Metro Area",2012,4.4370232,1.3600593
31000US20740,"Eau Claire, WI Metro Area",2013,4.1506109,1.1100595
31000US20740,"Eau Claire, WI Metro Area",2014,6.9942355,1.684417
31000US20740,"Eau Claire, WI Metro Area",2015,5.4784346,1.5472593
31000US20740,"Eau Claire, WI Metro Area",2016,5.0764832,1.2851838
31000US20740,"Eau Claire, WI Metro Area",2017,7.1321907,1.5261384
31000US20940,"El Centro, CA Metro Area",2009,23.183775,2.805274
31000US20940,"El Centro, CA Metro Area",2010,20.399,2.4699471
31000US20940,"El Centro, CA Metro Area",2011,18.899097,2.1122768
31000US20940,"El Centro, CA Metro Area",2012,23.21154,3.0648382
31000US20940,"El Centro, CA Metro Area",2013,25.47718,2.5486968
31000US20940,"El Centro, CA Metro Area",2014,22.507925,3.1601834
31000US20940,"El Centro, CA Metro Area",2015,22.036892,2.5424273
31000US20940,"El Centro, CA Metro Area",2016,33.415298,4.3156686
31000US20940,"El Centro, CA Metro Area",2017,21.833967,2.6811712
31000US21020,"Elizabeth City, NC Micro Area",2012,10.144175,3.6650724
31000US21020,"Elizabeth City, NC Micro Area",2013,16.332689,3.6094382
31000US21020,"Elizabeth City, NC Micro Area",2014,11.234198,2.962563
31000US21020,"Elizabeth City, NC Micro Area",2015,10.534191,4.0650463
31000US21020,"Elizabeth City, NC Micro Area",2016,21.360168,5.6015229
31000US21020,"Elizabeth City, NC Micro Area",2017,15.992947,3.6189299
31000US21060,"Elizabethtown, KY Metro Area",2009,5.2166376,1.3837769
31000US21060,"Elizabethtown, KY Metro Area",2010,9.8956022,1.9186494
31000US21060,"Elizabethtown, KY Metro Area",2011,13.506131,3.0785322
31000US21060,"Elizabethtown, KY Metro Area",2012,11.570759,2.0377903
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,10.91415,1.8715097
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,13.279918,2.4059517
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,11.662295,2.4672573
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,14.639978,2.6604581
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,10.714453,1.8785769
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,9.7123222,1.6421983
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,9.0330839,1.7069333
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,13.455545,2.4752522
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,9.8058424,1.2890718
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,9.9231825,2.1693718
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,8.7421875,1.8102093
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,11.356826,1.9701378
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,9.3069077,1.4636645
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,8.7736645,1.90668
31000US21300,"Elmira, NY Metro Area",2009,7.8561001,2.1653655
31000US21300,"Elmira, NY Metro Area",2010,5.225564,1.6826543
31000US21300,"Elmira, NY Metro Area",2011,10.199494,2.2865992
31000US21300,"Elmira, NY Metro Area",2012,5.8211217,1.3866435
31000US21300,"Elmira, NY Metro Area",2013,6.5383034,1.58912
31000US21300,"Elmira, NY Metro Area",2014,11.763543,2.7451675
31000US21300,"Elmira, NY Metro Area",2015,8.1988525,1.7759964
31000US21300,"Elmira, NY Metro Area",2016,8.2038727,1.9641836
31000US21300,"Elmira, NY Metro Area",2017,9.8100166,2.6330724
31000US21340,"El Paso, TX Metro Area",2009,18.222603,1.0888015
31000US21340,"El Paso, TX Metro Area",2010,18.080156,1.1814746
31000US21340,"El Paso, TX Metro Area",2011,19.663452,1.2842053
31000US21340,"El Paso, TX Metro Area",2012,18.103273,.89943278
31000US21340,"El Paso, TX Metro Area",2013,17.517769,1.0000551
31000US21340,"El Paso, TX Metro Area",2014,19.285662,1.1451507
31000US21340,"El Paso, TX Metro Area",2015,19.882465,1.2765642
31000US21340,"El Paso, TX Metro Area",2016,18.2957,1.3544571
31000US21340,"El Paso, TX Metro Area",2017,17.714613,1.3942657
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,10.632571,2.187696
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,8.8895845,2.0616894
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,13.756533,2.4915972
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,15.911512,2.7825105
31000US21500,"Erie, PA Metro Area",2009,9.3148184,1.3153472
31000US21500,"Erie, PA Metro Area",2010,10.002213,1.5890611
31000US21500,"Erie, PA Metro Area",2011,9.964613,1.4529269
31000US21500,"Erie, PA Metro Area",2012,10.591881,1.251608
31000US21500,"Erie, PA Metro Area",2013,10.769134,1.8511463
31000US21500,"Erie, PA Metro Area",2014,11.886297,1.6510328
31000US21500,"Erie, PA Metro Area",2015,10.590403,1.5288004
31000US21500,"Erie, PA Metro Area",2016,12.745099,1.9574933
31000US21500,"Erie, PA Metro Area",2017,11.176683,1.5760601
31000US21660,"Eugene-Springfield, OR Metro Area",2009,10.534057,1.6178781
31000US21660,"Eugene-Springfield, OR Metro Area",2010,10.331825,1.5664514
31000US21660,"Eugene-Springfield, OR Metro Area",2011,8.8026237,1.444085
31000US21660,"Eugene-Springfield, OR Metro Area",2012,10.548138,1.3016754
31000US21660,"Eugene, OR Metro Area",2013,7.8109322,1.4667379
31000US21660,"Eugene, OR Metro Area",2014,10.534734,1.4452927
31000US21660,"Eugene, OR Metro Area",2015,10.561822,1.5031866
31000US21660,"Eugene, OR Metro Area",2016,11.451932,1.8368807
31000US21660,"Eugene, OR Metro Area",2017,11.428343,1.78392
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,11.005187,2.4788442
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,7.6991653,1.9347465
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,8.3004227,2.0692434
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,7.5150437,1.7236664
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,12.579812,2.3733685
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,13.574351,2.8016109
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,12.031545,2.0617046
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,9.4122715,2.7152791
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,8.875514,2.7835312
31000US21780,"Evansville, IN-KY Metro Area",2009,10.910213,1.51474
31000US21780,"Evansville, IN-KY Metro Area",2010,10.92654,1.369138
31000US21780,"Evansville, IN-KY Metro Area",2011,13.450934,1.7395973
31000US21780,"Evansville, IN-KY Metro Area",2012,10.766692,1.1327648
31000US21780,"Evansville, IN-KY Metro Area",2013,8.1880846,1.3960705
31000US21780,"Evansville, IN-KY Metro Area",2014,9.725955,1.1388193
31000US21780,"Evansville, IN-KY Metro Area",2015,9.2204666,1.3256357
31000US21780,"Evansville, IN-KY Metro Area",2016,13.264608,1.9230442
31000US21780,"Evansville, IN-KY Metro Area",2017,9.4850798,1.6940954
31000US21820,"Fairbanks, AK Metro Area",2009,11.067531,3.5006423
31000US21820,"Fairbanks, AK Metro Area",2010,11.118935,2.7018297
31000US21820,"Fairbanks, AK Metro Area",2011,8.2952576,2.3035519
31000US21820,"Fairbanks, AK Metro Area",2012,10.154437,3.3354006
31000US21820,"Fairbanks, AK Metro Area",2014,7.5719647,2.2696517
31000US21820,"Fairbanks, AK Metro Area",2015,9.289422,2.7263989
31000US21820,"Fairbanks, AK Metro Area",2016,8.237071,3.0374827
31000US21820,"Fairbanks, AK Metro Area",2017,11.409663,3.5137148
31000US22020,"Fargo, ND-MN Metro Area",2009,4.0788231,1.2164165
31000US22020,"Fargo, ND-MN Metro Area",2010,3.7482686,.93967581
31000US22020,"Fargo, ND-MN Metro Area",2011,4.535511,1.6194423
31000US22020,"Fargo, ND-MN Metro Area",2012,5.4345694,2.0137267
31000US22020,"Fargo, ND-MN Metro Area",2013,6.2089062,1.5848508
31000US22020,"Fargo, ND-MN Metro Area",2014,4.2212777,1.1589413
31000US22020,"Fargo, ND-MN Metro Area",2015,5.3048015,1.6078717
31000US22020,"Fargo, ND-MN Metro Area",2016,2.6868522,.68216741
31000US22020,"Fargo, ND-MN Metro Area",2017,5.9795213,1.469198
31000US22060,"Faribault-Northfield, MN Micro Area",2013,6.6180239,2.5951488
31000US22060,"Faribault-Northfield, MN Micro Area",2014,2.1060455,.76460463
31000US22060,"Faribault-Northfield, MN Micro Area",2015,7.0982485,2.1795523
31000US22060,"Faribault-Northfield, MN Micro Area",2016,5.9527326,1.9235078
31000US22060,"Faribault-Northfield, MN Micro Area",2017,5.6459446,2.1489272
31000US22100,"Farmington, MO Micro Area",2010,7.3134699,2.9207404
31000US22100,"Farmington, MO Micro Area",2011,13.7374,4.5961838
31000US22100,"Farmington, MO Micro Area",2012,8.1226692,3.1556256
31000US22100,"Farmington, MO Micro Area",2013,7.2454309,2.6871245
31000US22100,"Farmington, MO Micro Area",2015,11.513828,3.0956562
31000US22100,"Farmington, MO Micro Area",2016,19.262865,4.7664642
31000US22100,"Farmington, MO Micro Area",2017,18.715378,5.9814
31000US22140,"Farmington, NM Metro Area",2009,23.88616,3.0294065
31000US22140,"Farmington, NM Metro Area",2010,21.140858,3.2558203
31000US22140,"Farmington, NM Metro Area",2011,19.801922,2.5362914
31000US22140,"Farmington, NM Metro Area",2012,18.537634,2.2646489
31000US22140,"Farmington, NM Metro Area",2013,17.762119,2.0171041
31000US22140,"Farmington, NM Metro Area",2014,20.071329,2.8097055
31000US22140,"Farmington, NM Metro Area",2015,19.848883,2.3508706
31000US22140,"Farmington, NM Metro Area",2016,20.762943,2.7644181
31000US22140,"Farmington, NM Metro Area",2017,24.577211,3.1352632
31000US22180,"Fayetteville, NC Metro Area",2009,11.926513,2.0820765
31000US22180,"Fayetteville, NC Metro Area",2010,12.635406,1.4153725
31000US22180,"Fayetteville, NC Metro Area",2011,10.288476,1.6199492
31000US22180,"Fayetteville, NC Metro Area",2012,12.114327,1.0374272
31000US22180,"Fayetteville, NC Metro Area",2013,12.797119,1.2067175
31000US22180,"Fayetteville, NC Metro Area",2014,12.223035,1.1679686
31000US22180,"Fayetteville, NC Metro Area",2015,12.627029,1.5548717
31000US22180,"Fayetteville, NC Metro Area",2016,12.581817,1.1783642
31000US22180,"Fayetteville, NC Metro Area",2017,13.595273,1.4606618
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,7.3371425,.91173482
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,9.4886436,1.2336415
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,9.466507,1.3818321
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,8.4626684,1.1755912
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,9.3748112,1.0254519
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,12.445225,1.4140052
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,8.1093121,.93750077
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,9.783721,1.417408
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,8.618782,1.0837449
31000US22300,"Findlay, OH Micro Area",2009,7.27845,2.2994301
31000US22300,"Findlay, OH Micro Area",2010,6.7427716,2.3061769
31000US22300,"Findlay, OH Micro Area",2011,10.379401,3.9607313
31000US22300,"Findlay, OH Micro Area",2014,7.3580785,2.2542262
31000US22300,"Findlay, OH Micro Area",2015,9.9459639,2.4943187
31000US22300,"Findlay, OH Micro Area",2016,7.0652905,2.0016842
31000US22300,"Findlay, OH Micro Area",2017,9.470561,3.0710106
31000US22380,"Flagstaff, AZ Metro Area",2009,16.002041,2.7564237
31000US22380,"Flagstaff, AZ Metro Area",2010,19.381485,2.5725141
31000US22380,"Flagstaff, AZ Metro Area",2011,23.609358,3.441561
31000US22380,"Flagstaff, AZ Metro Area",2012,13.198768,1.8207352
31000US22380,"Flagstaff, AZ Metro Area",2013,16.105417,2.8600485
31000US22380,"Flagstaff, AZ Metro Area",2014,17.987049,2.0701401
31000US22380,"Flagstaff, AZ Metro Area",2015,16.735943,2.1580923
31000US22380,"Flagstaff, AZ Metro Area",2016,18.856806,2.6316714
31000US22380,"Flagstaff, AZ Metro Area",2017,22.770311,3.3326273
31000US22420,"Flint, MI Metro Area",2009,6.5039744,.94136679
31000US22420,"Flint, MI Metro Area",2010,10.864992,1.0439265
31000US22420,"Flint, MI Metro Area",2011,11.481587,1.2610651
31000US22420,"Flint, MI Metro Area",2012,13.570362,1.3006837
31000US22420,"Flint, MI Metro Area",2013,13.076815,1.4039482
31000US22420,"Flint, MI Metro Area",2014,10.9556,1.2650636
31000US22420,"Flint, MI Metro Area",2015,10.982775,1.3575463
31000US22420,"Flint, MI Metro Area",2016,11.289138,1.3455006
31000US22420,"Flint, MI Metro Area",2017,9.6219559,1.0709996
31000US22500,"Florence, SC Metro Area",2009,18.994261,2.3696563
31000US22500,"Florence, SC Metro Area",2010,15.909925,2.3859572
31000US22500,"Florence, SC Metro Area",2011,22.446356,2.1582947
31000US22500,"Florence, SC Metro Area",2012,19.510511,1.9784321
31000US22500,"Florence, SC Metro Area",2013,21.125912,2.370465
31000US22500,"Florence, SC Metro Area",2014,17.530499,1.9735419
31000US22500,"Florence, SC Metro Area",2015,18.749752,2.3387804
31000US22500,"Florence, SC Metro Area",2016,16.713915,2.7426114
31000US22500,"Florence, SC Metro Area",2017,17.820757,2.3945556
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,10.235464,2.1332271
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,13.439722,2.5052123
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,8.4004164,2.0343895
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,9.4306374,1.9143635
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,19.158436,3.3476558
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,11.039909,1.7755793
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,13.511489,2.5705793
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,13.936832,2.9617093
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,13.633148,2.6183615
31000US22540,"Fond du Lac, WI Metro Area",2009,3.4643676,.975833
31000US22540,"Fond du Lac, WI Metro Area",2010,5.2923026,1.4803677
31000US22540,"Fond du Lac, WI Metro Area",2011,5.7853808,1.8087493
31000US22540,"Fond du Lac, WI Metro Area",2013,4.3345442,1.6598691
31000US22540,"Fond du Lac, WI Metro Area",2014,5.2739,1.4936143
31000US22540,"Fond du Lac, WI Metro Area",2015,6.5855155,1.6908993
31000US22540,"Fond du Lac, WI Metro Area",2016,8.8964853,2.2143981
31000US22540,"Fond du Lac, WI Metro Area",2017,2.9422684,1.0993674
31000US22580,"Forest City, NC Micro Area",2010,18.92428,4.1745148
31000US22580,"Forest City, NC Micro Area",2011,19.377743,4.9717441
31000US22580,"Forest City, NC Micro Area",2012,18.193718,4.1021028
31000US22580,"Forest City, NC Micro Area",2013,20.748421,4.8196473
31000US22580,"Forest City, NC Micro Area",2014,23.672596,6.22578
31000US22580,"Forest City, NC Micro Area",2015,18.386581,4.901639
31000US22580,"Forest City, NC Micro Area",2017,9.1544714,2.8126907
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,5.6595731,1.2168026
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,8.7425585,1.7045492
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,4.8250937,1.0192668
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,7.7331691,1.23208
31000US22660,"Fort Collins, CO Metro Area",2013,9.3035326,1.722049
31000US22660,"Fort Collins, CO Metro Area",2014,7.4373083,1.4680085
31000US22660,"Fort Collins, CO Metro Area",2015,7.3602638,1.3727175
31000US22660,"Fort Collins, CO Metro Area",2016,9.0929222,1.4171016
31000US22660,"Fort Collins, CO Metro Area",2017,8.7648792,1.5474952
31000US22840,"Fort Payne, AL Micro Area",2009,13.902703,3.3240988
31000US22840,"Fort Payne, AL Micro Area",2010,13.549492,3.9472055
31000US22840,"Fort Payne, AL Micro Area",2011,9.6226969,2.0448279
31000US22840,"Fort Payne, AL Micro Area",2012,5.7769542,1.9080195
31000US22840,"Fort Payne, AL Micro Area",2016,19.429138,4.5396752
31000US22840,"Fort Payne, AL Micro Area",2017,13.808021,2.9584773
31000US22900,"Fort Smith, AR-OK Metro Area",2009,9.8385735,1.2988757
31000US22900,"Fort Smith, AR-OK Metro Area",2010,14.650212,1.9183178
31000US22900,"Fort Smith, AR-OK Metro Area",2011,15.007518,2.2762802
31000US22900,"Fort Smith, AR-OK Metro Area",2012,13.744063,1.6222181
31000US22900,"Fort Smith, AR-OK Metro Area",2013,12.997762,1.5794138
31000US22900,"Fort Smith, AR-OK Metro Area",2014,13.302641,1.6020099
31000US22900,"Fort Smith, AR-OK Metro Area",2015,14.766796,1.7042849
31000US22900,"Fort Smith, AR-OK Metro Area",2016,17.003763,2.0913875
31000US22900,"Fort Smith, AR-OK Metro Area",2017,14.643937,1.6682146
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,12.270225,2.3690748
31000US23060,"Fort Wayne, IN Metro Area",2009,7.1091166,.94280046
31000US23060,"Fort Wayne, IN Metro Area",2010,7.5692029,1.0595182
31000US23060,"Fort Wayne, IN Metro Area",2011,7.2040229,.91678613
31000US23060,"Fort Wayne, IN Metro Area",2012,10.662077,1.3273507
31000US23060,"Fort Wayne, IN Metro Area",2013,8.6264982,.94271421
31000US23060,"Fort Wayne, IN Metro Area",2014,9.0481768,1.1062012
31000US23060,"Fort Wayne, IN Metro Area",2015,7.3595181,1.122527
31000US23060,"Fort Wayne, IN Metro Area",2016,7.5582504,1.1864698
31000US23060,"Fort Wayne, IN Metro Area",2017,10.655311,1.3927603
31000US23180,"Frankfort, KY Micro Area",2009,13.180457,2.9318228
31000US23180,"Frankfort, KY Micro Area",2010,12.351521,2.8220565
31000US23180,"Frankfort, KY Micro Area",2011,14.070249,3.4888756
31000US23180,"Frankfort, KY Micro Area",2012,5.8943744,2.3247395
31000US23180,"Frankfort, KY Micro Area",2013,10.541937,3.5732918
31000US23180,"Frankfort, KY Micro Area",2014,14.33042,3.4341083
31000US23180,"Frankfort, KY Micro Area",2015,7.0328102,1.9884769
31000US23180,"Frankfort, KY Micro Area",2016,15.602343,4.597455
31000US23180,"Frankfort, KY Micro Area",2017,10.296344,3.2850027
31000US23420,"Fresno, CA Metro Area",2009,16.541475,.88117731
31000US23420,"Fresno, CA Metro Area",2010,14.809693,1.0783658
31000US23420,"Fresno, CA Metro Area",2011,15.182622,1.0240208
31000US23420,"Fresno, CA Metro Area",2012,13.999049,.88576835
31000US23420,"Fresno, CA Metro Area",2013,16.302616,.86942893
31000US23420,"Fresno, CA Metro Area",2014,16.84635,1.0044429
31000US23420,"Fresno, CA Metro Area",2015,16.678722,1.0135496
31000US23420,"Fresno, CA Metro Area",2016,15.650834,1.1025903
31000US23420,"Fresno, CA Metro Area",2017,15.683291,1.1151849
31000US23460,"Gadsden, AL Metro Area",2009,12.033814,2.3819678
31000US23460,"Gadsden, AL Metro Area",2010,11.234983,2.5403457
31000US23460,"Gadsden, AL Metro Area",2011,18.709351,2.8879049
31000US23460,"Gadsden, AL Metro Area",2012,12.193611,2.7869968
31000US23460,"Gadsden, AL Metro Area",2013,20.977709,3.5088282
31000US23460,"Gadsden, AL Metro Area",2014,13.24054,2.8520997
31000US23460,"Gadsden, AL Metro Area",2015,13.16976,2.9959984
31000US23460,"Gadsden, AL Metro Area",2016,16.832752,2.4710238
31000US23460,"Gadsden, AL Metro Area",2017,18.787207,3.9248846
31000US23540,"Gainesville, FL Metro Area",2009,12.85554,2.427448
31000US23540,"Gainesville, FL Metro Area",2010,14.418342,2.4110041
31000US23540,"Gainesville, FL Metro Area",2011,12.261952,2.0899675
31000US23540,"Gainesville, FL Metro Area",2012,10.96054,2.2821398
31000US23540,"Gainesville, FL Metro Area",2013,12.454315,1.9773057
31000US23540,"Gainesville, FL Metro Area",2014,11.57973,1.9011786
31000US23540,"Gainesville, FL Metro Area",2015,10.452975,1.7175674
31000US23540,"Gainesville, FL Metro Area",2016,13.610016,2.2409415
31000US23540,"Gainesville, FL Metro Area",2017,7.273715,1.8635849
31000US23580,"Gainesville, GA Metro Area",2009,14.458886,2.3611176
31000US23580,"Gainesville, GA Metro Area",2010,13.764967,2.4591157
31000US23580,"Gainesville, GA Metro Area",2011,13.286487,2.073873
31000US23580,"Gainesville, GA Metro Area",2012,14.548874,2.5648897
31000US23580,"Gainesville, GA Metro Area",2013,9.0701733,1.7107764
31000US23580,"Gainesville, GA Metro Area",2014,16.357227,2.2142675
31000US23580,"Gainesville, GA Metro Area",2015,14.370087,2.4902053
31000US23580,"Gainesville, GA Metro Area",2016,19.119726,2.7333748
31000US23580,"Gainesville, GA Metro Area",2017,15.118413,2.1959198
31000US23660,"Galesburg, IL Micro Area",2009,10.91998,2.7177746
31000US23660,"Galesburg, IL Micro Area",2010,9.8029366,2.6703656
31000US23660,"Galesburg, IL Micro Area",2011,7.5946183,2.0262115
31000US23660,"Galesburg, IL Micro Area",2012,9.4821606,2.7428553
31000US23700,"Gallup, NM Micro Area",2009,23.61582,4.4168711
31000US23700,"Gallup, NM Micro Area",2010,25.973207,4.5862813
31000US23700,"Gallup, NM Micro Area",2011,30.275101,5.0110765
31000US23700,"Gallup, NM Micro Area",2012,29.337757,2.6334651
31000US23700,"Gallup, NM Micro Area",2013,27.769257,3.2035601
31000US23700,"Gallup, NM Micro Area",2014,32.449646,2.1851079
31000US23700,"Gallup, NM Micro Area",2015,29.606804,2.4147029
31000US23700,"Gallup, NM Micro Area",2016,26.17215,2.7010703
31000US23700,"Gallup, NM Micro Area",2017,32.957138,3.4980497
31000US23900,"Gettysburg, PA Micro Area",2009,11.484573,2.2857287
31000US23900,"Gettysburg, PA Micro Area",2010,11.674287,2.6380374
31000US23900,"Gettysburg, PA Micro Area",2011,11.387458,2.1362765
31000US23900,"Gettysburg, PA Micro Area",2012,13.526874,3.3468559
31000US23900,"Gettysburg, PA Metro Area",2013,7.2538433,1.5678575
31000US23900,"Gettysburg, PA Metro Area",2014,13.737194,2.1297925
31000US23900,"Gettysburg, PA Metro Area",2015,12.853471,2.4570155
31000US23900,"Gettysburg, PA Metro Area",2016,12.59812,2.0454183
31000US23900,"Gettysburg, PA Metro Area",2017,13.199961,2.4665866
31000US24020,"Glens Falls, NY Metro Area",2009,10.871848,2.3653893
31000US24020,"Glens Falls, NY Metro Area",2010,9.7313833,2.1251769
31000US24020,"Glens Falls, NY Metro Area",2011,9.3921556,2.0682023
31000US24020,"Glens Falls, NY Metro Area",2012,11.278981,2.277853
31000US24020,"Glens Falls, NY Metro Area",2013,12.684756,2.976532
31000US24020,"Glens Falls, NY Metro Area",2014,10.868395,2.2336898
31000US24020,"Glens Falls, NY Metro Area",2015,9.4512196,2.4886446
31000US24020,"Glens Falls, NY Metro Area",2016,7.7194223,1.5961871
31000US24020,"Glens Falls, NY Metro Area",2017,10.209167,2.4428921
