geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,401,102.5861741006276,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,84.03362105430146,292,8.206686973571777,0,102.9139097871928,401,8.206686973571777,0,59.1574005041976,88,118.4209489533769,313,8.206686973571777,0,22.31939127193092,21,22.43024788023893,21,59.1574005041976,88
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,309,89.33067954066701,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,70.55339222469137,199,8.206686973571777,0,89.70685602717072,309,8.206686973571777,0,53.3640264307902,87,104.0561849392117,222,8.206686973571777,0,24.01808573297657,23,24.12113669577015,23,53.3640264307902,87
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,206,99.50125401910962,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.68672782253552,136,72.34042358398438,0,99.50125401910962,206,72.34042358398438,0,82.77304837914369,70,107.3253940362725,136,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.77304837914369,70
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,128,71.98451489470877,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.32271841135717,73,54.10334396362305,0,71.98451489470877,128,54.10334396362305,0,60.53746875219645,55,76.93753102032585,73,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.53746875219645,55
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,103,38.98168815083925,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,32.87174657970527,54,7.193515777587891,0,39.05851643221038,103,7.193515777587891,0,22.93372959215388,49,44.64028202174062,54,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,22.93372959215388,49
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,77,30.19998230396768,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.86760659031834,28,6.686930179595947,0,30.19998230396768,77,6.686930179595947,0,21.97717633569368,49,36.74670292180435,28,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.97717633569368,49
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,132,43.00240460782313,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.02091341650922,43,6.686930179595947,0,43.00240460782313,132,6.686930179595947,0,30.44979856643739,89,52.26549530583969,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.44979856643739,89
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,141,41.96290503258923,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.50861662086888,32,6.686930179595947,0,41.96290503258923,141,6.686930179595947,0,38.13832706289485,109,56.30898999896596,32,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.13832706289485,109
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,145,43.92070890640271,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.8105416098685,27,6.686930179595947,0,43.92070890640271,145,6.686930179595947,0,40.00166226763179,118,59.02920141580647,27,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.00166226763179,118
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,138,42.51409466158743,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.26119648591179,35,6.686930179595947,0,42.51409466158743,138,6.686930179595947,0,37.01224193604632,103,55.96998537430622,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.01224193604632,103
Cincinnati012,Mt Airy/Westwood,2006-2010,893,149.0068668023414,73.16330845452492,11,72.34042358398438,0,72.34042358398438,0,149.5341859002126,762,72.34042358398438,0,149.0068668023414,893,72.34042358398438,0,85.45737342759851,80,155.7975357413732,813,72.34042358398438,0,75.99270299073471,40,75.99270299073471,40,85.45737342759851,80
Cincinnati012,Mt Airy/Westwood,2007-2011,999,171.6558452709121,55.08149009635042,10,54.10334396362305,0,54.10334396362305,0,163.9602805335427,844,54.10334396362305,0,171.6558452709121,999,54.10334396362305,0,73.28695512898062,106,178.6324023790265,893,54.10334396362305,0,58.53885616990815,39,58.53885616990815,39,73.28695512898062,106
Cincinnati012,Mt Airy/Westwood,2008-2012,1092,144.3394599804982,11.30866591284207,9,7.700101375579834,0,7.700101375579834,0,124.2042123612292,881,24.85023142038833,24,146.4630114025677,1068,7.700101375579834,0,66.07500162466978,159,158.744403199489,933,7.700101375579834,0,15.46198830120239,19,15.4957453356685,19,68.47815894528654,183
Cincinnati012,Mt Airy/Westwood,2009-2013,1279,155.05333413572,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,145.6393340944307,1069,45.15890602806134,66,161.495706507184,1213,7.700101375579834,0,48.16433151232764,136,162.3617542915592,1143,26.59574550628662,29,27.62994182695742,37,10.69918533421311,8,60.57103260673284,173
Cincinnati012,Mt Airy/Westwood,2010-2014,1421,174.4649116723556,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,153.7116700699143,1140,56.16267720687409,82,183.2818914019777,1339,7.700101375579834,0,64.17405995627252,199,185.893290293421,1222,36.6311835166441,38,36.65867924959927,38,7.700101375579834,0,77.17731622062871,243
Cincinnati012,Mt Airy/Westwood,2011-2015,1491,181.1611338175555,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,152.7977766573569,1108,52.11484793827147,79,188.5081265667117,1412,7.497467041015625,0,81.88203767987935,304,198.8065001469304,1187,36.60059054875992,38,36.62212270162816,38,7.497467041015625,0,89.73723300550324,345
Cincinnati012,Mt Airy/Westwood,2012-2016,1455,182.8100073438411,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,145.7496687333689,1055,51.37671679144114,71,189.8922479021279,1384,7.700101375579834,0,88.22551806717446,329,202.9858143400089,1126,37.8990444529793,36,37.88525477237191,36,7.700101375579834,0,95.00218785762191,364
Cincinnati012,Mt Airy/Westwood,2013-2017,1336,178.3964090508321,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,151.8637900655712,966,58.17707077878821,86,187.6428797653456,1250,8.037825584411621,0,82.93683685289865,284,196.7328078114988,1052,42.74057827991271,45,42.72350301820435,45,8.037825584411621,0,92.22195788226362,325
Cincinnati013,Northside,2006-2010,119,86.83226032253047,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.84592395677782,70,72.34042358398438,0,86.83226032253047,119,72.34042358398438,0,78.9173871512314,49,92.38321570061716,70,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.9173871512314,49
Cincinnati013,Northside,2007-2011,200,54.28404724207418,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.73432741869686,112,54.10334396362305,0,76.64156583098918,200,54.10334396362305,0,28.64892874475974,88,61.3801181426206,112,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,28.64892874475974,88
Cincinnati013,Northside,2008-2012,180,44.18077042200257,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.1401122704662,106,6.686930179595947,0,44.68395137304319,180,6.686930179595947,0,26.1751374101217,74,51.3524906262632,106,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.1751374101217,74
Cincinnati013,Northside,2009-2013,177,39.28858022910355,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.38297633518814,90,6.686930179595947,0,39.85357664809392,177,6.686930179595947,0,26.46995958771233,87,47.37352949690185,90,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.46995958771233,87
Cincinnati013,Northside,2010-2014,202,42.72652464908776,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.11845617031784,116,6.686930179595947,0,43.24662927692625,202,6.686930179595947,0,27.04996372632943,86,50.5693231730942,116,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.04996372632943,86
Cincinnati013,Northside,2011-2015,212,44.25181214527157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.79413437399527,117,6.686930179595947,0,44.7541943661954,212,6.686930179595947,0,30.16937483046043,95,53.55757701578017,117,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.16937483046043,95
Cincinnati013,Northside,2012-2016,161,38.84874248498007,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.10924799329779,117,6.686930179595947,0,39.42004347906135,161,6.686930179595947,0,25.98384166762982,44,46.73740279982138,117,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.98384166762982,44
Cincinnati013,Northside,2013-2017,159,43.21671131675358,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.71008224455559,131,6.686930179595947,0,43.73098640852283,159,6.686930179595947,0,24.63319052308183,28,49.74412741602838,131,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,28
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,282,101.1386444316525,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.38593988882373,240,72.34042358398438,0,101.1386444316525,282,72.34042358398438,0,76.86063918885034,42,104.4195689020051,240,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.86063918885034,42
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,287,82.51369986230147,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.59992124288317,242,54.10334396362305,0,82.51369986230147,287,54.10334396362305,0,60.84192380266725,45,87.08087349659184,242,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.84192380266725,45
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,358,74.02697814358038,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.1615600936458,311,6.686930179595947,0,74.02697814358038,358,6.686930179595947,0,29.36239412980964,47,79.35633967666109,311,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.36239412980964,47
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,374,87.31608120092916,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,84.43285360486438,330,6.686930179595947,0,87.31608120092916,374,6.686930179595947,0,23.44172562128193,44,90.16039874115425,330,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.44172562128193,44
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,314,88.04312185785048,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.58720351427486,295,9.456747350626545,7,88.29669496477827,307,6.686930179595947,0,12.54697137828408,12,88.68090415651498,302,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.14885832287043,19
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,275,75.62710636865221,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,74.06440930919324,254,10.8234005020543,9,76.10446886285007,266,6.686930179595947,0,13.02388187965877,12,76.44845113986254,263,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.07210220937859,21
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,241,74.76709250037648,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,73.81200857199444,221,10.8234005020543,9,75.24991085815937,232,6.686930179595947,0,11.80333651413517,11,75.39709436443144,230,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,20
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,176,58.11753589858108,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.15059913372923,121,10.8234005020543,9,58.7373726184951,167,6.686930179595947,0,29.81823335708846,46,64.97738055842088,130,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.21685593481319,55
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1109,156.6396795271194,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,154.7169199147889,1056,72.34042358398438,0,156.6396795271194,1109,72.34042358398438,0,72.64882600246939,7,156.7823467026357,1102,72.34042358398438,0,75.57822545625814,46,75.57822545625814,46,72.64882600246939,7
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1039,134.7571043227502,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,132.7387322516663,988,54.10334396362305,0,145.2124271317668,1039,54.10334396362305,0,55.08149002267434,15,145.5796953856222,1024,55.58904125295829,11,58.13660946621682,36,56.71768402227315,25,55.08149002267434,15
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,992,115.875257026496,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,112.2251698339927,915,15.49853956437324,4,116.9071422950068,988,6.686930179595947,0,21.51838355013172,43,117.8563363657937,949,17.12948664857052,11,24.14835741096832,34,18.28767038283181,23,21.51838355013172,43
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1034,116.6302222542148,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,110.7534718982582,911,17.72325815293458,16,117.9691596249762,1018,6.686930179595947,0,34.30209364697043,75,121.5699073440178,959,18.73682072713866,22,25.72656998523321,48,18.85478685827448,26,34.30209364697043,75
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1077,106.2543722939914,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.1680959563911,949,17.72325815293458,17,107.7223538136151,1060,6.686930179595947,0,31.82067418809935,84,110.9168469502054,993,19.16581497799337,25,24.08706708238113,44,16.04909256273526,19,31.82067418809935,84
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,931,90.90534430077398,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.42164460619139,816,19.99621112220054,20,93.07862311876922,911,6.686930179595947,0,39.1472371958784,79,98.97619816154098,852,21.28527762230809,28,22.50061393993157,36,9.895939543161346,8,39.1472371958784,79
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,877,92.6129393033285,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,90.51832960006881,770,18.85478685827448,18,94.51274789081613,859,6.686930179595947,0,37.31057157610393,79,99.84605789783383,798,18.85478685827448,18,21.21571835008388,28,11.80333651413517,10,37.31057157610393,79
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,828,86.69383628284999,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.23654924228984,749,6.686930179595947,0,86.69383628284999,828,6.686930179595947,0,30.85967248394563,51,91.77922204958591,777,6.686930179595947,0,19.55709154497682,28,19.55709154497682,28,30.85967248394563,51
Cincinnati016,Riverside,2006-2010,137,69.13006250824758,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.76430050980368,88,72.34042358398438,0,100.0604938360015,137,72.34042358398438,0,33.83567230008464,49,76.96634499827137,88,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.83567230008464,49
Cincinnati016,Riverside,2007-2011,83,55.32248941638047,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.51368280309224,66,54.10334396362305,0,77.38055093672851,83,54.10334396362305,0,55.32248941638047,17,78.23781483688728,66,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,17
Cincinnati016,Riverside,2008-2012,97,36.14849521231271,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.79766262968587,38,6.686930179595947,0,36.76178370728746,97,6.686930179595947,0,28.16105664571602,59,45.82312535737628,38,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16105664571602,59
Cincinnati016,Riverside,2009-2013,91,26.10445008689469,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,28,6.686930179595947,0,26.94730690748089,91,6.686930179595947,0,22.42658488576247,63,34.4150261365219,28,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.42658488576247,63
Cincinnati016,Riverside,2010-2014,111,34.09136693777446,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,26,6.686930179595947,0,34.7409892621493,111,6.686930179595947,0,33.05671982896632,85,47.48650361457197,26,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.05671982896632,85
Cincinnati016,Riverside,2011-2015,125,30.88361181055209,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.72348793310515,36,6.686930179595947,0,31.59924862542879,125,6.686930179595947,0,27.51053872814933,81,41.35972944275478,44,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,27.51053872814933,81
Cincinnati016,Riverside,2012-2016,125,30.54673470328726,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,40,6.686930179595947,0,31.27008212748737,125,6.686930179595947,0,27.11137176206546,75,40.8427408464948,50,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,27.11137176206546,75
Cincinnati016,Riverside,2013-2017,97,25.39404018310474,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,40,6.686930179595947,0,26.25970891019032,97,6.686930179595947,0,20.63290269741285,41,32.71962638145558,56,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,20.63290269741285,41
Cincinnati017,Sayler Park,2006-2010,27,74.31595210393658,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.31595210393658,27,72.34042358398438,0,74.31595210393658,27,76.24030817040884,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.31595210393658,27
Cincinnati017,Sayler Park,2007-2011,22,14.84079677182336,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.10188122397207,22,54.10334396362305,0,14.84079677182336,22,20.98805607113544,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,14.84079677182336,22
Cincinnati017,Sayler Park,2008-2012,46,18.99148815869724,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,21.62972236098084,37,6.686930179595947,0,17.53459593203045,37,25.84837861417068,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.99148815869724,46
Cincinnati017,Sayler Park,2009-2013,39,16.53674268247196,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,19,22.29437226477223,20,6.686930179595947,0,12.5322364063048,20,20.74899534651742,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.53674268247196,39
Cincinnati017,Sayler Park,2010-2014,59,20.42589361448491,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,18,25.64023905073231,41,6.686930179595947,0,18.99148815869724,41,27.89074671700621,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.42589361448491,59
Cincinnati017,Sayler Park,2011-2015,59,17.7545068392036,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,15,22.21133844480205,44,6.686930179595947,0,16.81375921912371,44,24.45250523324747,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.7545068392036,59
Cincinnati017,Sayler Park,2012-2016,45,17.16181697968879,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,13,21.42372089467191,32,6.686930179595947,0,16.04909256273526,32,23.4968366835108,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,45
Cincinnati017,Sayler Park,2013-2017,61,26.55359300966783,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.38262837913613,61,6.686930179595947,0,26.55359300966783,61,37.55245136400766,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.55359300966783,61
CityOfBoston001,Allston,2006-2010,99,95.21782689843846,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.62302689239577,36,88.15427826831241,52,104.2938575394147,47,77.20364379882813,0,77.81392120601208,11,95.71331295540927,88,81.70583320329699,28,86.96621441830659,52,82.75072136617433,24,77.81392120601208,11
CityOfBoston001,Allston,2007-2011,152,89.13396426137689,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.17815464782429,45,75.85885618495722,90,101.8051053098658,62,57.75075912475586,0,60.03789656387325,17,90.63256825930282,135,63.90211500898109,28,68.15834022876953,51,62.42779204493164,23,71.60361398811901,56
CityOfBoston001,Allston,2008-2012,112,45.80699348158474,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,9.33438147743491,3,42.49235849229762,83,62.05373959597254,29,8.814589500427246,0,20.64185608615443,26,49.7106858762615,86,26.04145649902657,25,33.62812806102021,44,23.22881517431393,19,32.39613916117889,65
CityOfBoston001,Allston,2009-2013,128,47.9935254352017,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,25.50295000688148,24,39.76074203189543,85,61.89572284424163,43,8.814589500427246,0,15.68813145398534,19,49.96279984149971,109,24.34732885523165,24,29.70717548319107,39,19.40639500033605,15,30.03433293787617,65
CityOfBoston001,Allston,2010-2014,120,46.6661864680714,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,22.89139282160577,31,39.36375486260476,72,60.61372428865377,48,8.814589500427246,0,15.19756805419922,17,48.53333339077086,103,22.67331486258084,21,30.2739911975661,41,22.12057074935763,20,29.80583738190948,48
CityOfBoston001,Allston,2011-2015,92,42.60526656931185,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,19.31945080251054,21,37.43910917221111,55,56.24660923856434,37,8.814589500427246,0,13.34619976636145,16,44.04673885125475,76,26.27221483968458,25,26.36518590628463,25,8.814589500427246,0,30.81173424011893,46
CityOfBoston001,Allston,2012-2016,23,21.20700817116561,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,15.74430302278176,3,17.32019076250547,15,26.26674540830529,8,8.814589500427246,0,9.33438147743491,5,21.84224310508028,18,17.32019076250547,15,17.46089239815614,15,8.814589500427246,0,9.33438147743491,5
CityOfBoston001,Allston,2013-2017,38,26.27221483968458,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,17.32019076250547,14,24.5488689247326,24,34.98361475462812,14,8.814589500427246,0,8.814589500427246,0,26.36518590628463,38,24.5488689247326,24,24.64834113635457,24,8.814589500427246,0,8.814589500427246,0
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston002,Back Bay,2007-2011,13,59.41918775014704,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13,61.04203114485031,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13
CityOfBoston002,Back Bay,2008-2012,8,11.20917246794746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,14.07396570328597,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8
CityOfBoston002,Back Bay,2009-2013,15,16.85765866004774,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,15,22.6968439828592,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,15
CityOfBoston002,Back Bay,2010-2014,14,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14
CityOfBoston002,Back Bay,2011-2015,12,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12
CityOfBoston002,Back Bay,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,41,79.0577413579508,78.92909134245183,17,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.68525075959218,24,80.50523299701837,17,77.20364379882813,0,77.20364379882813,0,79.0577413579508,41,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.68525075959218,24
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,36,60.93902731453854,60.93902731453854,21,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.1449056036322,15,62.26182401294606,21,57.75075912475586,0,57.75075912475586,0,60.93902731453854,36,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.1449056036322,15
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,24,25.96961532313572,25.96961532313572,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,24,7.294832706451416,0,7.294832706451416,0,25.96961532313572,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,32,30.66747226331184,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.66747226331184,32,42.75246338898952,0,7.294832706451416,0,7.294832706451416,0,30.66747226331184,32,30.66747226331184,32,30.66747226331184,32,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,33,31.2582608177325,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,33,43.59980681704528,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,33,31.2582608177325,33,31.2582608177325,33,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,41,33.03435455742377,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,30,44.89023129991493,11,7.294832706451416,0,12.64963665104088,11,34.61310884930489,30,31.2582608177325,30,31.2582608177325,30,7.294832706451416,0,12.64963665104088,11
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,57,43.17393594989736,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.97611410346375,47,59.77263852648412,10,7.294832706451416,0,12.64963665104088,10,44.39355210606696,47,41.97611410346375,47,41.97611410346375,47,7.294832706451416,0,12.64963665104088,10
CityOfBoston004,Brighton,2006-2010,428,120.7769774839709,77.20364379882813,0,86.50820851388063,94,85.26905536840781,79,90.81179442218379,98,112.7688213345037,261,146.0940886535814,167,78.57010215518868,15,78.77677946536149,24,121.788573590799,404,84.57934585511632,46,84.57934585511632,46,77.20364379882813,0,103.5363808724908,190
