geoid,name,year,total_est,total_se
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,13.936387,2.440062
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,13.75,2.3899937
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,8.0452442,.99459988
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,10.196044,1.1668812
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,9.2722635,1.0253502
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,12.21404,1.2042202
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,9.6683092,1.0801852
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,10.546672,.97190756
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,11.493364,1.0675228
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,9.4398127,1.0103661
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,8.4328089,1.0005448
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,8.1687336,2.4373043
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,9.3452234,2.9832363
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,10.46464,2.7000134
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,12.934884,4.1164393
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,15.295206,4.0303907
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,11.919798,3.0795445
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,8.4661961,2.4093428
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,9.5597239,2.8541691
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,7.1164713,1.9655967
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,15.743227,1.2107816
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,15.592894,1.102222
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,16.451914,.95569855
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,15.67594,.83322877
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,14.238088,.79646719
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,14.331889,1.0757993
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,14.671222,.89799941
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,16.030941,.96167254
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,15.12021,.95358801
31000US20020,"Dothan, AL Metro Area",2009,3.3145275,3.0566525
31000US20020,"Dothan, AL Metro Area",2010,6.1153173,3.921406
31000US20020,"Dothan, AL Metro Area",2011,4.3659043,2.1251602
31000US20020,"Dothan, AL Metro Area",2012,10.832026,6.4858923
31000US20020,"Dothan, AL Metro Area",2013,26.206476,5.2183676
31000US20020,"Dothan, AL Metro Area",2014,10.157618,5.0323224
31000US20020,"Dothan, AL Metro Area",2015,15.622698,6.5290799
31000US20020,"Dothan, AL Metro Area",2016,4.6386194,3.2076745
31000US20020,"Dothan, AL Metro Area",2017,16.357143,6.240849
31000US20100,"Dover, DE Metro Area",2009,2.2683859,1.393196
31000US20100,"Dover, DE Metro Area",2010,0,3.7638838
31000US20100,"Dover, DE Metro Area",2011,1.5497553,1.5642846
31000US20100,"Dover, DE Metro Area",2012,3.2553036,1.9703071
31000US20100,"Dover, DE Metro Area",2013,5.1344285,2.4828966
31000US20100,"Dover, DE Metro Area",2014,20.404076,6.0751805
31000US20100,"Dover, DE Metro Area",2015,1.5345269,1.2698478
31000US20100,"Dover, DE Metro Area",2016,3.2776997,2.6145756
31000US20100,"Dover, DE Metro Area",2017,11.347176,3.8650084
31000US20180,"DuBois, PA Micro Area",2010,24.096386,11.16523
31000US20180,"DuBois, PA Micro Area",2012,0,52.241646
31000US20180,"DuBois, PA Micro Area",2013,1.2278308,1.284111
31000US20180,"DuBois, PA Micro Area",2014,13.855421,9.6813087
31000US20220,"Dubuque, IA Metro Area",2011,4.6715326,4.4828987
31000US20220,"Dubuque, IA Metro Area",2012,17.330212,10.048149
31000US20220,"Dubuque, IA Metro Area",2013,24.539877,12.749187
31000US20220,"Dubuque, IA Metro Area",2014,.76655054,1.0439749
31000US20220,"Dubuque, IA Metro Area",2015,5.8263974,5.6989918
31000US20220,"Dubuque, IA Metro Area",2016,7.6388888,5.4048958
31000US20220,"Dubuque, IA Metro Area",2017,1.2378427,1.6040537
31000US20260,"Duluth, MN-WI Metro Area",2009,5.7530961,3.1255119
31000US20260,"Duluth, MN-WI Metro Area",2010,29.546696,9.91821
31000US20260,"Duluth, MN-WI Metro Area",2011,17.695473,5.3334584
31000US20260,"Duluth, MN-WI Metro Area",2012,6.458003,2.9804082
31000US20260,"Duluth, MN-WI Metro Area",2013,5.839118,2.9787922
31000US20260,"Duluth, MN-WI Metro Area",2014,25,8.2291555
31000US20260,"Duluth, MN-WI Metro Area",2015,16.240311,5.2951684
31000US20260,"Duluth, MN-WI Metro Area",2016,17.159452,5.2907753
31000US20260,"Duluth, MN-WI Metro Area",2017,16.117455,6.605906
31000US20380,"Dunn, NC Micro Area",2009,14.205128,10.740231
31000US20380,"Dunn, NC Micro Area",2010,22.646658,5.9886031
31000US20380,"Dunn, NC Micro Area",2011,17.502987,6.9359155
31000US20380,"Dunn, NC Micro Area",2012,13.325563,6.2017603
31000US20380,"Dunn, NC Micro Area",2013,16.130629,9.2078772
31000US20380,"Dunn, NC Micro Area",2014,14.358788,6.7394123
31000US20380,"Dunn, NC Micro Area",2015,6.7857146,3.3352284
31000US20380,"Dunn, NC Micro Area",2016,12.805546,5.3253655
31000US20380,"Dunn, NC Micro Area",2017,10.876391,4.5236402
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,11.348113,2.2332077
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,14.117582,4.0208211
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,11.230076,2.7804394
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,8.777566,2.0102522
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,13.7998,3.5187769
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,6.023675,2.2437088
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,8.8259001,2.4518967
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,9.1676722,2.9510927
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,6.3562274,1.695769
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,0,45.850288
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,0,32.126884
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,13.520408,13.265101
31000US20700,"East Stroudsburg, PA Micro Area",2009,8.7884493,4.5242453
31000US20700,"East Stroudsburg, PA Micro Area",2010,8.2464027,3.0567782
31000US20700,"East Stroudsburg, PA Micro Area",2011,8.2347546,4.244318
31000US20700,"East Stroudsburg, PA Micro Area",2012,11.013909,3.0529995
31000US20700,"East Stroudsburg, PA Metro Area",2013,2.3551145,1.2179947
31000US20700,"East Stroudsburg, PA Metro Area",2014,9.7238998,3.5536304
31000US20700,"East Stroudsburg, PA Metro Area",2015,11.476515,3.5082121
31000US20700,"East Stroudsburg, PA Metro Area",2016,9.3036804,3.8168018
31000US20700,"East Stroudsburg, PA Metro Area",2017,4.8813791,2.2084262
31000US20740,"Eau Claire, WI Metro Area",2009,14.374034,9.3047476
31000US20740,"Eau Claire, WI Metro Area",2010,14.845261,7.8627481
31000US20740,"Eau Claire, WI Metro Area",2011,1.9001325,1.9872516
31000US20740,"Eau Claire, WI Metro Area",2012,30.39415,13.723233
31000US20740,"Eau Claire, WI Metro Area",2013,2.7360516,2.3952854
31000US20740,"Eau Claire, WI Metro Area",2014,18.297873,7.730938
31000US20740,"Eau Claire, WI Metro Area",2015,22.565636,10.940247
31000US20740,"Eau Claire, WI Metro Area",2016,6.1680427,4.9676704
31000US20740,"Eau Claire, WI Metro Area",2017,16.989916,10.011909
31000US20940,"El Centro, CA Metro Area",2009,17.725437,2.5786359
31000US20940,"El Centro, CA Metro Area",2010,14.494613,2.4534943
31000US20940,"El Centro, CA Metro Area",2011,19.018379,2.8673501
31000US20940,"El Centro, CA Metro Area",2012,17.808062,2.65008
31000US20940,"El Centro, CA Metro Area",2013,15.211193,2.7474697
31000US20940,"El Centro, CA Metro Area",2014,16.212727,2.2917414
31000US20940,"El Centro, CA Metro Area",2015,20.500587,2.6230321
31000US20940,"El Centro, CA Metro Area",2016,21.131716,3.2808323
31000US20940,"El Centro, CA Metro Area",2017,14.716928,2.2486768
31000US21020,"Elizabeth City, NC Micro Area",2012,0,12.120375
31000US21020,"Elizabeth City, NC Micro Area",2013,15.83851,15.095509
31000US21020,"Elizabeth City, NC Micro Area",2014,0,11.518156
31000US21020,"Elizabeth City, NC Micro Area",2015,2.763562,2.8018034
31000US21020,"Elizabeth City, NC Micro Area",2016,2.1028037,2.1302726
31000US21020,"Elizabeth City, NC Micro Area",2017,30.300097,14.641447
31000US21060,"Elizabethtown, KY Metro Area",2009,2.1830394,2.0902181
31000US21060,"Elizabethtown, KY Metro Area",2010,6.3894963,6.1603804
31000US21060,"Elizabethtown, KY Metro Area",2011,6.7469001,4.1953268
31000US21060,"Elizabethtown, KY Metro Area",2012,21.685606,10.476962
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,6.3535914,3.415648
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,5.8739767,3.3710074
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,17.092924,6.3904605
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,8.153553,4.4116826
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,5.7260361,4.5494103
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,16.15074,8.4771643
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,15.797281,11.11761
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,25.765123,13.414195
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,4.9977689,3.3721104
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,8.7527351,5.4681673
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,10.985915,8.2034063
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,15.721415,7.8734636
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,8.0125828,4.2597523
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,4.9952517,3.0259979
31000US21300,"Elmira, NY Metro Area",2010,20.751343,17.255875
31000US21300,"Elmira, NY Metro Area",2011,11.434371,6.6206851
31000US21300,"Elmira, NY Metro Area",2012,1.0727969,1.0903189
31000US21300,"Elmira, NY Metro Area",2013,18.626431,17.341635
31000US21300,"Elmira, NY Metro Area",2014,32.979385,17.078285
31000US21300,"Elmira, NY Metro Area",2015,9.5865784,5.2102385
31000US21300,"Elmira, NY Metro Area",2016,.94594592,1.2948618
31000US21300,"Elmira, NY Metro Area",2017,5.4545455,5.3893123
31000US21340,"El Paso, TX Metro Area",2009,20.497774,1.7369682
31000US21340,"El Paso, TX Metro Area",2010,21.549576,2.1844606
31000US21340,"El Paso, TX Metro Area",2011,19.806925,1.4736224
31000US21340,"El Paso, TX Metro Area",2012,20.786879,1.7940737
31000US21340,"El Paso, TX Metro Area",2013,19.13941,1.3305948
31000US21340,"El Paso, TX Metro Area",2014,19.873789,1.4348371
31000US21340,"El Paso, TX Metro Area",2015,17.633993,1.249897
31000US21340,"El Paso, TX Metro Area",2016,16.653759,1.2309905
31000US21340,"El Paso, TX Metro Area",2017,19.127346,1.7316775
31000US21420,"Enid, OK Metro Area",2016,4.1901188,4.0030546
31000US21420,"Enid, OK Metro Area",2017,5.7409878,6.7635002
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,6.8424807,7.7287025
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,3.994761,3.0333436
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,2.241066,1.7670605
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,14.200478,5.9525928
31000US21500,"Erie, PA Metro Area",2009,11.154921,3.3595793
31000US21500,"Erie, PA Metro Area",2010,11.973783,3.7470851
31000US21500,"Erie, PA Metro Area",2011,12.25726,3.8451281
31000US21500,"Erie, PA Metro Area",2012,15.211551,5.4324703
31000US21500,"Erie, PA Metro Area",2013,25.916969,9.2229738
31000US21500,"Erie, PA Metro Area",2014,17.346148,3.799685
31000US21500,"Erie, PA Metro Area",2015,23.57128,5.8477898
31000US21500,"Erie, PA Metro Area",2016,16.370539,5.2156787
31000US21500,"Erie, PA Metro Area",2017,28.227005,11.368883
31000US21660,"Eugene-Springfield, OR Metro Area",2009,12.067274,4.8394623
31000US21660,"Eugene-Springfield, OR Metro Area",2010,9.1800976,3.3556082
31000US21660,"Eugene-Springfield, OR Metro Area",2011,13.880526,4.3696585
31000US21660,"Eugene-Springfield, OR Metro Area",2012,18.008448,4.6462173
31000US21660,"Eugene, OR Metro Area",2013,18.739353,5.1753306
31000US21660,"Eugene, OR Metro Area",2014,12.111974,4.3173923
31000US21660,"Eugene, OR Metro Area",2015,13.676884,5.6142201
31000US21660,"Eugene, OR Metro Area",2016,11.820022,2.9313104
31000US21660,"Eugene, OR Metro Area",2017,9.8931503,2.7393637
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,10.320642,3.6080945
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,34.163208,11.892914
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,8.1610737,4.3905792
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,27.787436,8.3201656
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,20.455051,4.8720565
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,23.457729,8.5534382
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,36.876766,16.631403
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,.88638198,.740605
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,10.758122,4.8271666
31000US21780,"Evansville, IN-KY Metro Area",2009,4.3520784,4.8076124
31000US21780,"Evansville, IN-KY Metro Area",2010,10.270398,6.0712309
31000US21780,"Evansville, IN-KY Metro Area",2011,1.8748111,1.6809061
31000US21780,"Evansville, IN-KY Metro Area",2012,2.9755094,2.5667281
31000US21780,"Evansville, IN-KY Metro Area",2013,6.9636965,3.6270213
31000US21780,"Evansville, IN-KY Metro Area",2014,6.7758508,3.8985331
31000US21780,"Evansville, IN-KY Metro Area",2015,19.850552,8.5517797
31000US21780,"Evansville, IN-KY Metro Area",2016,12.18141,5.3811216
31000US21780,"Evansville, IN-KY Metro Area",2017,5.8823528,4.5826421
31000US21820,"Fairbanks, AK Metro Area",2009,3.3928573,2.0337133
31000US21820,"Fairbanks, AK Metro Area",2010,5.1418438,4.1714454
31000US21820,"Fairbanks, AK Metro Area",2011,23.746599,17.797304
31000US21820,"Fairbanks, AK Metro Area",2012,1.7618271,1.3202684
31000US21820,"Fairbanks, AK Metro Area",2013,0,3.3556778
31000US21820,"Fairbanks, AK Metro Area",2014,19.325153,11.3417
31000US21820,"Fairbanks, AK Metro Area",2015,2.7793696,2.6332417
31000US21820,"Fairbanks, AK Metro Area",2016,2.4245198,2.4156573
31000US21820,"Fairbanks, AK Metro Area",2017,0,3.4847927
31000US22020,"Fargo, ND-MN Metro Area",2009,14.157528,8.2756062
31000US22020,"Fargo, ND-MN Metro Area",2010,7.8725142,3.7427063
31000US22020,"Fargo, ND-MN Metro Area",2011,27.714857,6.9993625
31000US22020,"Fargo, ND-MN Metro Area",2012,15.675807,4.9058347
31000US22020,"Fargo, ND-MN Metro Area",2013,43.879665,14.3853
31000US22020,"Fargo, ND-MN Metro Area",2014,17.836203,6.2713423
31000US22020,"Fargo, ND-MN Metro Area",2015,13.829467,5.1960006
31000US22020,"Fargo, ND-MN Metro Area",2016,25.581396,10.084846
31000US22020,"Fargo, ND-MN Metro Area",2017,16.316669,8.9216223
31000US22060,"Faribault-Northfield, MN Micro Area",2013,8.4919472,6.9655256
31000US22060,"Faribault-Northfield, MN Micro Area",2014,46.942242,11.698012
31000US22060,"Faribault-Northfield, MN Micro Area",2015,3.6109064,4.001688
31000US22060,"Faribault-Northfield, MN Micro Area",2016,0,11.059525
31000US22060,"Faribault-Northfield, MN Micro Area",2017,46.419903,19.094797
31000US22100,"Farmington, MO Micro Area",2011,0,59.815033
31000US22140,"Farmington, NM Metro Area",2009,2.7628551,2.8616781
31000US22140,"Farmington, NM Metro Area",2010,14.182693,12.389474
31000US22140,"Farmington, NM Metro Area",2011,2.456728,2.0499473
31000US22140,"Farmington, NM Metro Area",2012,7.5949364,3.7031572
31000US22140,"Farmington, NM Metro Area",2013,6.1298075,6.0657039
31000US22140,"Farmington, NM Metro Area",2014,7.8922043,6.4578853
31000US22140,"Farmington, NM Metro Area",2015,9.6938772,5.0023532
31000US22140,"Farmington, NM Metro Area",2016,0,13.995399
31000US22140,"Farmington, NM Metro Area",2017,10.896551,9.2989597
31000US22180,"Fayetteville, NC Metro Area",2009,10.052792,3.7079108
31000US22180,"Fayetteville, NC Metro Area",2010,10.878113,3.4078927
31000US22180,"Fayetteville, NC Metro Area",2011,8.7705898,2.2941415
31000US22180,"Fayetteville, NC Metro Area",2012,11.560453,2.6862898
31000US22180,"Fayetteville, NC Metro Area",2013,10.813521,3.2892864
31000US22180,"Fayetteville, NC Metro Area",2014,7.8325858,2.8224409
31000US22180,"Fayetteville, NC Metro Area",2015,12.335629,2.9176388
31000US22180,"Fayetteville, NC Metro Area",2016,20.045391,3.990315
31000US22180,"Fayetteville, NC Metro Area",2017,11.80665,2.8989711
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,11.937906,3.6813736
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,4.8441248,1.9339992
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,8.8932467,3.0396481
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,7.932766,2.2103596
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,6.5708423,1.6851339
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,16.626255,4.4401383
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,13.021194,3.535388
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,4.6504612,2.4224269
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,2.3468146,1.1523702
31000US22300,"Findlay, OH Micro Area",2009,20.930233,21.34252
31000US22300,"Findlay, OH Micro Area",2011,0,10.694056
31000US22300,"Findlay, OH Micro Area",2012,0,14.850779
31000US22300,"Findlay, OH Micro Area",2013,20.474138,12.637276
31000US22300,"Findlay, OH Micro Area",2014,6.1128526,5.5529399
31000US22300,"Findlay, OH Micro Area",2015,0,10.015666
31000US22300,"Findlay, OH Micro Area",2016,4.6759639,4.7334795
31000US22300,"Findlay, OH Micro Area",2017,4.8469386,4.3250504
31000US22380,"Flagstaff, AZ Metro Area",2009,13.123718,12.185541
31000US22380,"Flagstaff, AZ Metro Area",2010,18.440395,6.8506465
31000US22380,"Flagstaff, AZ Metro Area",2011,1.5873017,1.6459554
31000US22380,"Flagstaff, AZ Metro Area",2012,26.300886,10.772324
31000US22380,"Flagstaff, AZ Metro Area",2013,27.298138,9.5159616
31000US22380,"Flagstaff, AZ Metro Area",2014,22.141733,7.2619991
31000US22380,"Flagstaff, AZ Metro Area",2015,21.209612,9.0642719
31000US22380,"Flagstaff, AZ Metro Area",2016,20.580475,11.580472
31000US22380,"Flagstaff, AZ Metro Area",2017,0,3.9390583
31000US22420,"Flint, MI Metro Area",2009,5.8022923,2.3881195
31000US22420,"Flint, MI Metro Area",2010,12.423313,2.7957511
31000US22420,"Flint, MI Metro Area",2011,12.185431,3.5178785
31000US22420,"Flint, MI Metro Area",2012,7.9442635,2.6328797
31000US22420,"Flint, MI Metro Area",2013,4.8272672,1.7910806
31000US22420,"Flint, MI Metro Area",2014,21.391531,7.9486089
31000US22420,"Flint, MI Metro Area",2015,15.154701,7.376513
31000US22420,"Flint, MI Metro Area",2016,14.512549,5.2274728
31000US22420,"Flint, MI Metro Area",2017,3.8893917,1.8286057
31000US22500,"Florence, SC Metro Area",2009,4.6296296,4.0420065
31000US22500,"Florence, SC Metro Area",2010,0,18.249413
31000US22500,"Florence, SC Metro Area",2011,1.6880486,2.5678689
31000US22500,"Florence, SC Metro Area",2012,9.6082773,7.5656929
31000US22500,"Florence, SC Metro Area",2013,4.6552739,3.3732495
31000US22500,"Florence, SC Metro Area",2014,23.862843,10.176694
31000US22500,"Florence, SC Metro Area",2015,40.346409,11.997205
31000US22500,"Florence, SC Metro Area",2016,13.420961,5.8675022
31000US22500,"Florence, SC Metro Area",2017,1.8798954,1.6740007
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,24.677187,12.178483
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,0,20.438108
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,16.287426,11.687328
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,7.4299631,5.0493712
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,21.419186,12.462183
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,10.211706,9.5722799
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,0,14.303594
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,4.8739495,4.8510637
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,22.531645,13.916101
31000US22540,"Fond du Lac, WI Metro Area",2009,35.483871,19.228865
31000US22540,"Fond du Lac, WI Metro Area",2010,10.113959,9.7744532
31000US22540,"Fond du Lac, WI Metro Area",2011,1.0752689,1.0713582
31000US22540,"Fond du Lac, WI Metro Area",2012,0,14.21708
31000US22540,"Fond du Lac, WI Metro Area",2013,11.634349,13.500168
31000US22540,"Fond du Lac, WI Metro Area",2014,11.348562,5.7967691
31000US22540,"Fond du Lac, WI Metro Area",2015,6.0975609,5.453609
31000US22540,"Fond du Lac, WI Metro Area",2016,3.8936372,3.8370032
31000US22540,"Fond du Lac, WI Metro Area",2017,7.5898805,5.1613231
31000US22580,"Forest City, NC Micro Area",2010,39.170506,21.511349
31000US22580,"Forest City, NC Micro Area",2012,0,13.835523
31000US22580,"Forest City, NC Micro Area",2014,21.256931,13.891564
31000US22580,"Forest City, NC Micro Area",2015,23.970037,22.221334
31000US22580,"Forest City, NC Micro Area",2016,0,9.1073256
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,14.988897,5.2761464
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,9.0824833,4.6254978
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,9.8176117,2.622833
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,11.168329,4.6738381
31000US22660,"Fort Collins, CO Metro Area",2013,8.6541243,3.4837973
31000US22660,"Fort Collins, CO Metro Area",2014,3.9988656,1.7966473
31000US22660,"Fort Collins, CO Metro Area",2015,7.3767209,2.9660945
31000US22660,"Fort Collins, CO Metro Area",2016,9.1689301,2.9593377
31000US22660,"Fort Collins, CO Metro Area",2017,3.7618306,2.566124
31000US22840,"Fort Payne, AL Micro Area",2009,7.9295149,5.501895
31000US22840,"Fort Payne, AL Micro Area",2010,0,199.94873
31000US22840,"Fort Payne, AL Micro Area",2011,17.697842,13.81299
31000US22840,"Fort Payne, AL Micro Area",2012,24.529526,9.8250856
31000US22840,"Fort Payne, AL Micro Area",2016,77.027031,40.573196
31000US22840,"Fort Payne, AL Micro Area",2017,1.1926059,.87899667
31000US22900,"Fort Smith, AR-OK Metro Area",2009,22.853397,6.9141784
31000US22900,"Fort Smith, AR-OK Metro Area",2010,18.734274,7.4483676
31000US22900,"Fort Smith, AR-OK Metro Area",2011,8.6304703,3.2313461
31000US22900,"Fort Smith, AR-OK Metro Area",2012,17.988626,4.1739707
31000US22900,"Fort Smith, AR-OK Metro Area",2013,9.3369875,2.8197505
31000US22900,"Fort Smith, AR-OK Metro Area",2014,19.712042,6.459085
31000US22900,"Fort Smith, AR-OK Metro Area",2015,19.917654,7.10183
31000US22900,"Fort Smith, AR-OK Metro Area",2016,17.749054,4.2550645
31000US22900,"Fort Smith, AR-OK Metro Area",2017,18.54949,6.1848021
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,9.6467171,2.7268894
31000US23060,"Fort Wayne, IN Metro Area",2009,11.787879,3.8459935
31000US23060,"Fort Wayne, IN Metro Area",2010,3.6324787,2.1315618
31000US23060,"Fort Wayne, IN Metro Area",2011,7.4171319,1.6575296
31000US23060,"Fort Wayne, IN Metro Area",2012,11.956379,5.5177269
31000US23060,"Fort Wayne, IN Metro Area",2013,15.247279,3.6973219
31000US23060,"Fort Wayne, IN Metro Area",2014,6.8548388,1.9004816
31000US23060,"Fort Wayne, IN Metro Area",2015,16.474232,5.9269729
31000US23060,"Fort Wayne, IN Metro Area",2016,7.071054,2.0491734
31000US23060,"Fort Wayne, IN Metro Area",2017,7.7769785,3.1988633
31000US23180,"Frankfort, KY Micro Area",2009,17.721519,15.807713
31000US23180,"Frankfort, KY Micro Area",2010,27.134987,19.968752
31000US23180,"Frankfort, KY Micro Area",2013,29.692831,22.966497
31000US23180,"Frankfort, KY Micro Area",2014,11.425206,8.4851418
31000US23180,"Frankfort, KY Micro Area",2015,5.4098358,4.2529182
31000US23180,"Frankfort, KY Micro Area",2016,0,15.843829
31000US23180,"Frankfort, KY Micro Area",2017,0,17.640034
31000US23420,"Fresno, CA Metro Area",2009,14.577682,1.9163338
31000US23420,"Fresno, CA Metro Area",2010,14.042301,2.0062754
31000US23420,"Fresno, CA Metro Area",2011,17.887583,1.9979964
31000US23420,"Fresno, CA Metro Area",2012,17.41925,1.7538097
31000US23420,"Fresno, CA Metro Area",2013,20.194418,1.6799407
31000US23420,"Fresno, CA Metro Area",2014,21.712334,2.7374098
31000US23420,"Fresno, CA Metro Area",2015,18.146769,1.7499166
31000US23420,"Fresno, CA Metro Area",2016,19.349569,1.8407722
31000US23420,"Fresno, CA Metro Area",2017,16.419355,1.5449806
31000US23460,"Gadsden, AL Metro Area",2009,0,35.999443
31000US23460,"Gadsden, AL Metro Area",2010,0,27.98608
31000US23460,"Gadsden, AL Metro Area",2011,1.8062398,1.8479111
31000US23460,"Gadsden, AL Metro Area",2012,6.9686413,6.7063951
31000US23460,"Gadsden, AL Metro Area",2013,10.069445,7.1681395
31000US23460,"Gadsden, AL Metro Area",2014,2.3188407,2.1898022
31000US23460,"Gadsden, AL Metro Area",2015,35.734871,22.48402
31000US23460,"Gadsden, AL Metro Area",2016,19.058466,13.250394
31000US23460,"Gadsden, AL Metro Area",2017,30.496454,20.389685
31000US23540,"Gainesville, FL Metro Area",2009,22.431847,4.790369
31000US23540,"Gainesville, FL Metro Area",2010,28.386534,4.9551129
31000US23540,"Gainesville, FL Metro Area",2011,20.915541,6.6876488
31000US23540,"Gainesville, FL Metro Area",2012,24.539345,8.1088305
31000US23540,"Gainesville, FL Metro Area",2013,12.27721,3.7052147
31000US23540,"Gainesville, FL Metro Area",2014,12.635292,3.4350462
31000US23540,"Gainesville, FL Metro Area",2015,13.473547,2.8356335
31000US23540,"Gainesville, FL Metro Area",2016,13.5404,3.0459309
31000US23540,"Gainesville, FL Metro Area",2017,20.223076,5.3320689
31000US23580,"Gainesville, GA Metro Area",2009,13.009492,4.8836837
31000US23580,"Gainesville, GA Metro Area",2010,7.0052052,3.5601444
