geoid,name,year,total_est,total_se
31000US17260,"Clarksdale, MS Micro Area",2011-2015,25.223715,3.1955447
31000US17260,"Clarksdale, MS Micro Area",2012-2016,29.519218,3.2957983
31000US17260,"Clarksdale, MS Micro Area",2013-2017,31.902206,3.8496759
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,16.931112,.88872445
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,15.806192,.84744298
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,15.914233,.80875105
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,16.132057,.83736378
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,16.709923,.81529999
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,16.457132,.78612649
31000US17340,"Clearlake, CA Micro Area",2008-2012,23.096727,2.4413052
31000US17340,"Clearlake, CA Micro Area",2009-2013,21.696268,2.2780569
31000US17340,"Clearlake, CA Micro Area",2010-2014,18.24468,2.0507169
31000US17340,"Clearlake, CA Micro Area",2011-2015,19.040342,1.9031875
31000US17340,"Clearlake, CA Micro Area",2012-2016,16.747442,1.8203417
31000US17340,"Clearlake, CA Micro Area",2013-2017,17.592733,1.9772736
31000US17380,"Cleveland, MS Micro Area",2008-2012,29.302809,2.8023996
31000US17380,"Cleveland, MS Micro Area",2009-2013,27.540604,2.6007333
31000US17380,"Cleveland, MS Micro Area",2010-2014,24.860659,2.3888481
31000US17380,"Cleveland, MS Micro Area",2011-2015,25.16099,2.7187915
31000US17380,"Cleveland, MS Micro Area",2012-2016,24.958521,2.4293208
31000US17380,"Cleveland, MS Micro Area",2013-2017,25.800991,2.3786173
31000US17420,"Cleveland, TN Metro Area",2008-2012,24.417503,1.738649
31000US17420,"Cleveland, TN Metro Area",2009-2013,23.538771,1.7162783
31000US17420,"Cleveland, TN Metro Area",2010-2014,22.303003,1.6933382
31000US17420,"Cleveland, TN Metro Area",2011-2015,22.536062,1.7645135
31000US17420,"Cleveland, TN Metro Area",2012-2016,22.027046,1.6414745
31000US17420,"Cleveland, TN Metro Area",2013-2017,22.255249,1.7051516
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,14.065976,.27896863
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,14.167206,.28693438
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,14.283802,.25300041
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,14.283527,.27817863
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,14.246821,.28932264
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,14.160855,.26927108
31000US17500,"Clewiston, FL Micro Area",2008-2012,19.622187,2.5905654
31000US17500,"Clewiston, FL Micro Area",2009-2013,17.897594,2.477246
31000US17500,"Clewiston, FL Micro Area",2010-2014,16.923508,2.4043376
31000US17500,"Clewiston, FL Micro Area",2011-2015,20.599251,2.7509744
31000US17500,"Clewiston, FL Micro Area",2012-2016,18.52096,2.7803621
31000US17500,"Clewiston, FL Micro Area",2013-2017,18.976665,2.6834469
31000US17540,"Clinton, IA Micro Area",2008-2012,16.215042,1.6156254
31000US17540,"Clinton, IA Micro Area",2009-2013,16.241787,1.6597145
31000US17540,"Clinton, IA Micro Area",2010-2014,14.368689,1.5117878
31000US17540,"Clinton, IA Micro Area",2011-2015,16.05649,1.727481
31000US17540,"Clinton, IA Micro Area",2012-2016,16.781382,2.0255187
31000US17540,"Clinton, IA Micro Area",2013-2017,17.35894,2.1545157
31000US17580,"Clovis, NM Micro Area",2008-2012,20.10984,2.2846375
31000US17580,"Clovis, NM Micro Area",2009-2013,21.886541,2.4299133
31000US17580,"Clovis, NM Micro Area",2010-2014,18.87014,2.2689662
31000US17580,"Clovis, NM Micro Area",2011-2015,20.748774,2.3596437
31000US17580,"Clovis, NM Micro Area",2012-2016,20.478724,2.2104166
31000US17580,"Clovis, NM Micro Area",2013-2017,19.532703,2.2893124
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,15.979184,1.3224359
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,16.005985,1.5208079
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,16.468664,1.5957484
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,16.437162,1.4545903
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,14.692679,1.3068351
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,15.885878,1.343354
31000US17700,"Coffeyville, KS Micro Area",2008-2012,19.855768,2.0912163
31000US17700,"Coffeyville, KS Micro Area",2009-2013,18.099987,1.8953828
31000US17700,"Coffeyville, KS Micro Area",2010-2014,19.202543,2.0908258
31000US17700,"Coffeyville, KS Micro Area",2011-2015,20.148331,1.9583722
31000US17700,"Coffeyville, KS Micro Area",2012-2016,20.10025,2.0539775
31000US17700,"Coffeyville, KS Micro Area",2013-2017,22.810358,2.8242567
31000US17740,"Coldwater, MI Micro Area",2008-2012,15.336855,1.3783121
31000US17740,"Coldwater, MI Micro Area",2009-2013,15.060637,1.2998624
31000US17740,"Coldwater, MI Micro Area",2010-2014,16.72574,1.334797
31000US17740,"Coldwater, MI Micro Area",2011-2015,16.286457,1.421628
31000US17740,"Coldwater, MI Micro Area",2012-2016,17.805563,1.5808532
31000US17740,"Coldwater, MI Micro Area",2013-2017,19.460255,1.6892217
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,17.508953,1.1045586
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,16.740088,1.1486256
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,15.43315,1.1159608
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,14.874247,1.0732861
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,15.913325,1.0793591
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,15.670079,1.0666819
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,15.187491,.56382322
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,15.068542,.54361916
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,15.854897,.54984272
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,16.30024,.57646513
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,16.010212,.54708874
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,15.754522,.53938192
31000US17860,"Columbia, MO Metro Area",2008-2012,12.916506,1.0262619
31000US17860,"Columbia, MO Metro Area",2009-2013,12.029441,1.0307674
31000US17860,"Columbia, MO Metro Area",2010-2014,12.443472,1.0044857
31000US17860,"Columbia, MO Metro Area",2011-2015,13.424007,1.1865168
31000US17860,"Columbia, MO Metro Area",2012-2016,14.095963,1.1931849
31000US17860,"Columbia, MO Metro Area",2013-2017,15.166842,1.3474994
31000US17900,"Columbia, SC Metro Area",2008-2012,15.982288,.52234048
31000US17900,"Columbia, SC Metro Area",2009-2013,16.386461,.55808735
31000US17900,"Columbia, SC Metro Area",2010-2014,17.352394,.56976449
31000US17900,"Columbia, SC Metro Area",2011-2015,17.66885,.60069686
31000US17900,"Columbia, SC Metro Area",2012-2016,17.940001,.57042956
31000US17900,"Columbia, SC Metro Area",2013-2017,18.040375,.56981373
31000US17940,"Columbia, TN Micro Area",2008-2012,20.509396,1.8508404
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,20.196096,.95670503
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,20.680511,.98994207
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,21.18454,.88634753
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,21.662386,.91696668
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,21.287233,.98969012
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,21.047047,.93295628
31000US18020,"Columbus, IN Metro Area",2008-2012,17.84812,1.8162632
31000US18020,"Columbus, IN Metro Area",2009-2013,19.401752,1.8402013
31000US18020,"Columbus, IN Metro Area",2010-2014,18.148914,1.8350642
31000US18020,"Columbus, IN Metro Area",2011-2015,17.690481,1.7936674
31000US18020,"Columbus, IN Metro Area",2012-2016,16.851429,1.3382633
31000US18020,"Columbus, IN Metro Area",2013-2017,16.5832,1.3960483
31000US18060,"Columbus, MS Micro Area",2008-2012,23.201794,2.2508457
31000US18060,"Columbus, MS Micro Area",2009-2013,23.583933,2.6202905
31000US18060,"Columbus, MS Micro Area",2010-2014,24.79487,2.43946
31000US18060,"Columbus, MS Micro Area",2011-2015,22.985598,2.3141692
31000US18060,"Columbus, MS Micro Area",2012-2016,22.222223,2.2815812
31000US18060,"Columbus, MS Micro Area",2013-2017,21.382534,2.338181
31000US18100,"Columbus, NE Micro Area",2008-2012,9.5556335,1.8836415
31000US18100,"Columbus, NE Micro Area",2009-2013,12.49122,2.0614066
31000US18100,"Columbus, NE Micro Area",2010-2014,15.644029,2.3496037
31000US18100,"Columbus, NE Micro Area",2011-2015,16.758596,2.360745
31000US18100,"Columbus, NE Micro Area",2012-2016,19.051521,2.467005
31000US18100,"Columbus, NE Micro Area",2013-2017,16.316469,2.1452417
31000US18140,"Columbus, OH Metro Area",2008-2012,13.879609,.30840546
31000US18140,"Columbus, OH Metro Area",2009-2013,14.586557,.3092016
31000US18140,"Columbus, OH Metro Area",2010-2014,14.798548,.31085005
31000US18140,"Columbus, OH Metro Area",2011-2015,15.143138,.32033375
31000US18140,"Columbus, OH Metro Area",2012-2016,15.190161,.30136049
31000US18140,"Columbus, OH Metro Area",2013-2017,15.415864,.30390328
31000US18180,"Concord, NH Micro Area",2008-2012,13.907515,.94930476
31000US18180,"Concord, NH Micro Area",2009-2013,15.226523,1.0353202
31000US18180,"Concord, NH Micro Area",2010-2014,16.129564,1.0900728
31000US18180,"Concord, NH Micro Area",2011-2015,16.078484,1.0763341
31000US18180,"Concord, NH Micro Area",2012-2016,17.546715,1.1339735
31000US18180,"Concord, NH Micro Area",2013-2017,17.998968,1.1819357
31000US18220,"Connersville, IN Micro Area",2008-2012,26.418039,3.6753428
31000US18220,"Connersville, IN Micro Area",2009-2013,24.857449,3.4720187
31000US18220,"Connersville, IN Micro Area",2010-2014,20.073193,2.6133587
31000US18220,"Connersville, IN Micro Area",2011-2015,22.251261,2.4104486
31000US18220,"Connersville, IN Micro Area",2012-2016,23.05072,2.6989098
31000US18220,"Connersville, IN Micro Area",2013-2017,24.346817,2.9551919
31000US18260,"Cookeville, TN Micro Area",2008-2012,15.637141,1.2896914
31000US18260,"Cookeville, TN Micro Area",2009-2013,17.230392,1.4882779
31000US18260,"Cookeville, TN Micro Area",2010-2014,19.083672,1.5474644
31000US18260,"Cookeville, TN Micro Area",2011-2015,20.329117,1.5103426
31000US18260,"Cookeville, TN Micro Area",2012-2016,21.971979,1.8176347
31000US18260,"Cookeville, TN Micro Area",2013-2017,21.828909,1.7703335
31000US18300,"Coos Bay, OR Micro Area",2008-2012,26.820663,3.0993834
31000US18300,"Coos Bay, OR Micro Area",2009-2013,26.196325,2.7810223
31000US18300,"Coos Bay, OR Micro Area",2010-2014,25.062183,2.3554723
31000US18300,"Coos Bay, OR Micro Area",2011-2015,27.059731,2.6308818
31000US18300,"Coos Bay, OR Micro Area",2012-2016,27.743876,2.9671347
31000US18300,"Coos Bay, OR Micro Area",2013-2017,25.879332,2.5998235
31000US18340,"Corbin, KY Micro Area",2008-2012,27.120792,3.4106572
31000US18380,"Cordele, GA Micro Area",2008-2012,22.380718,4.6768661
31000US18380,"Cordele, GA Micro Area",2009-2013,22.161263,3.6868067
31000US18380,"Cordele, GA Micro Area",2010-2014,20.395739,3.4681425
31000US18380,"Cordele, GA Micro Area",2011-2015,21.067078,3.0895033
31000US18380,"Cordele, GA Micro Area",2012-2016,22.737698,3.8848455
31000US18380,"Cordele, GA Micro Area",2013-2017,26.155203,4.4635935
31000US18420,"Corinth, MS Micro Area",2008-2012,21.475006,3.2650075
31000US18420,"Corinth, MS Micro Area",2009-2013,20.378668,3.1019466
31000US18420,"Corinth, MS Micro Area",2010-2014,20.631367,3.0019557
31000US18420,"Corinth, MS Micro Area",2011-2015,22.367384,3.3095255
31000US18420,"Corinth, MS Micro Area",2012-2016,24.307518,3.5537536
31000US18420,"Corinth, MS Micro Area",2013-2017,21.965977,3.1229541
31000US18460,"Cornelia, GA Micro Area",2008-2012,18.367348,2.438406
31000US18460,"Cornelia, GA Micro Area",2009-2013,18.684883,2.220427
31000US18460,"Cornelia, GA Micro Area",2010-2014,16.21756,2.0786095
31000US18460,"Cornelia, GA Micro Area",2011-2015,17.027618,1.8576503
31000US18460,"Cornelia, GA Micro Area",2012-2016,16.897341,1.9676188
31000US18460,"Cornelia, GA Micro Area",2013-2017,17.870684,1.9743981
31000US18500,"Corning, NY Micro Area",2008-2012,17.117508,1.1277813
31000US18500,"Corning, NY Micro Area",2009-2013,16.668133,1.026628
31000US18500,"Corning, NY Micro Area",2010-2014,16.876755,.95285463
31000US18500,"Corning, NY Micro Area",2011-2015,16.031982,1.0014889
31000US18500,"Corning, NY Micro Area",2012-2016,15.372976,1.0485107
31000US18500,"Corning, NY Micro Area",2013-2017,15.683447,1.1389632
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,21.940521,.83503371
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,21.535002,.7512601
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,21.121462,.8284862
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,21.108574,.83432823
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,21.825304,.79725951
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,22.020521,.90522802
31000US18620,"Corsicana, TX Micro Area",2008-2012,20.853266,2.1766434
31000US18620,"Corsicana, TX Micro Area",2009-2013,21.3659,2.2375612
31000US18620,"Corsicana, TX Micro Area",2010-2014,20.790665,2.3044388
31000US18620,"Corsicana, TX Micro Area",2011-2015,18.526821,1.920868
31000US18620,"Corsicana, TX Micro Area",2012-2016,18.34716,1.8412099
31000US18620,"Corsicana, TX Micro Area",2013-2017,18.682281,1.7806004
31000US18660,"Cortland, NY Micro Area",2008-2012,15.349157,1.5682601
31000US18660,"Cortland, NY Micro Area",2009-2013,15.973611,1.6565814
31000US18660,"Cortland, NY Micro Area",2010-2014,16.263603,1.6810095
31000US18660,"Cortland, NY Micro Area",2011-2015,15.03675,1.5197505
31000US18660,"Cortland, NY Micro Area",2012-2016,16.126333,1.7002404
31000US18660,"Cortland, NY Micro Area",2013-2017,18.218409,2.0013373
31000US18700,"Corvallis, OR Metro Area",2008-2012,12.387599,1.4361848
31000US18700,"Corvallis, OR Metro Area",2009-2013,13.049017,1.4482415
31000US18700,"Corvallis, OR Metro Area",2010-2014,13.689221,1.5082948
31000US18700,"Corvallis, OR Metro Area",2011-2015,14.491174,1.5312003
31000US18700,"Corvallis, OR Metro Area",2012-2016,13.608092,1.3789997
31000US18700,"Corvallis, OR Metro Area",2013-2017,12.581064,1.2710418
31000US18740,"Coshocton, OH Micro Area",2008-2012,14.588501,1.770404
31000US18740,"Coshocton, OH Micro Area",2009-2013,14.639972,1.5953922
31000US18740,"Coshocton, OH Micro Area",2010-2014,15.197603,1.6918474
31000US18740,"Coshocton, OH Micro Area",2011-2015,14.175317,1.6617914
31000US18740,"Coshocton, OH Micro Area",2012-2016,13.765276,1.6407804
31000US18740,"Coshocton, OH Micro Area",2013-2017,13.968034,1.6789496
31000US18780,"Craig, CO Micro Area",2009-2013,17.230768,3.0249796
31000US18780,"Craig, CO Micro Area",2010-2014,17.448513,3.3927999
31000US18780,"Craig, CO Micro Area",2011-2015,17.519743,3.4091752
31000US18780,"Craig, CO Micro Area",2012-2016,14.523314,3.1433723
31000US18780,"Craig, CO Micro Area",2013-2017,15.770716,3.4812582
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,17.244051,2.0944688
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,18.953514,2.462935
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,23.514124,2.9212036
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,24.867666,2.6649084
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,21.738636,2.2772686
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,21.2328,2.5276251
31000US18860,"Crescent City, CA Micro Area",2008-2012,22.983536,3.2229707
31000US18860,"Crescent City, CA Micro Area",2009-2013,21.376329,3.135299
31000US18860,"Crescent City, CA Micro Area",2010-2014,22.995283,3.3133786
31000US18860,"Crescent City, CA Micro Area",2011-2015,25.644529,3.4251664
31000US18860,"Crescent City, CA Micro Area",2012-2016,26.216263,3.3855596
31000US18860,"Crescent City, CA Micro Area",2013-2017,28.364389,3.9998994
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,19.245939,1.2943853
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,19.393744,1.1966724
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,19.060902,1.1366892
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,19.607056,1.3432808
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,19.190491,1.132418
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,19.939705,1.2028135
31000US18900,"Crossville, TN Micro Area",2008-2012,21.197807,2.671603
31000US18900,"Crossville, TN Micro Area",2009-2013,24.006058,2.6392896
31000US18900,"Crossville, TN Micro Area",2010-2014,24.400417,2.5258875
31000US18900,"Crossville, TN Micro Area",2011-2015,26.008493,2.6790748
31000US18900,"Crossville, TN Micro Area",2012-2016,26.096996,2.45841
31000US18900,"Crossville, TN Micro Area",2013-2017,29.947039,2.7266474
31000US18940,"Crowley, LA Micro Area",2008-2012,19.202442,2.0397332
31000US18980,"Cullman, AL Micro Area",2008-2012,18.41708,1.6945623
31000US18980,"Cullman, AL Micro Area",2009-2013,19.386589,1.7290281
31000US18980,"Cullman, AL Micro Area",2010-2014,18.562677,1.7277377
31000US18980,"Cullman, AL Micro Area",2011-2015,16.587963,1.4595772
31000US18980,"Cullman, AL Micro Area",2012-2016,19.474957,1.8043737
31000US18980,"Cullman, AL Micro Area",2013-2017,19.690592,1.7507586
31000US19000,"Cullowhee, NC Micro Area",2009-2013,13.644141,2.6608803
31000US19000,"Cullowhee, NC Micro Area",2010-2014,18.225967,2.9223197
31000US19000,"Cullowhee, NC Micro Area",2011-2015,15.073164,3.0521872
31000US19000,"Cullowhee, NC Micro Area",2012-2016,17.339165,2.9579122
31000US19000,"Cullowhee, NC Micro Area",2013-2017,14.887956,2.5369108
31000US19020,"Culpeper, VA Micro Area",2008-2012,18.554277,2.0576015
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,21.430073,1.7109971
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,20.657873,1.6824954
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,20.440487,1.8560804
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,21.520082,1.8899865
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,22.168964,2.0834177
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,20.447214,1.5767654
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,16.079927,.19343972
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,16.205362,.1788075
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,16.42107,.18096004
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,16.573753,.18619148
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,16.514807,.19564843
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,16.72788,.18921274
31000US19140,"Dalton, GA Metro Area",2008-2012,19.885572,1.2867312
31000US19140,"Dalton, GA Metro Area",2009-2013,20.696289,1.2397707
31000US19140,"Dalton, GA Metro Area",2010-2014,20.393204,1.2012625
31000US19140,"Dalton, GA Metro Area",2011-2015,19.671618,1.2855039
31000US19140,"Dalton, GA Metro Area",2012-2016,20.380093,1.2089068
31000US19140,"Dalton, GA Metro Area",2013-2017,21.114525,1.4688888
31000US19180,"Danville, IL Metro Area",2008-2012,19.753273,1.7450676
31000US19180,"Danville, IL Metro Area",2009-2013,19.006752,1.5744243
31000US19180,"Danville, IL Metro Area",2010-2014,20.695305,1.6689847
31000US19180,"Danville, IL Metro Area",2011-2015,21.855192,1.6905779
31000US19180,"Danville, IL Metro Area",2012-2016,19.155403,1.4263736
31000US19180,"Danville, IL Metro Area",2013-2017,17.96578,1.4426527
31000US19220,"Danville, KY Micro Area",2008-2012,19.315962,2.024035
31000US19220,"Danville, KY Micro Area",2009-2013,19.437042,2.0221839
31000US19220,"Danville, KY Micro Area",2010-2014,19.834711,1.9951022
31000US19220,"Danville, KY Micro Area",2011-2015,22.714563,2.362793
31000US19220,"Danville, KY Micro Area",2012-2016,25.08547,2.3613465
31000US19220,"Danville, KY Micro Area",2013-2017,26.46958,2.6096318
31000US19260,"Danville, VA Metro Area",2008-2012,22.792681,1.6706148
31000US19260,"Danville, VA Micro Area",2009-2013,23.694708,1.5889195
31000US19260,"Danville, VA Micro Area",2010-2014,22.916668,1.7485062
31000US19260,"Danville, VA Micro Area",2011-2015,22.454571,1.5322309
31000US19260,"Danville, VA Micro Area",2012-2016,21.204165,1.6145809
31000US19260,"Danville, VA Micro Area",2013-2017,20.807093,1.5320703
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,16.523581,1.3177478
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,15.965241,1.2886573
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,17.246344,1.3392158
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,17.432079,1.4829055
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,17.554276,1.382944
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,17.769949,1.3062611
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,14.45511,.59635276
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,14.755632,.62500954
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,14.210437,.63353175
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,14.160549,.58706069
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,14.340569,.59352785
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,14.504983,.63106602
31000US19380,"Dayton, OH Metro Area",2008-2012,15.648231,.47223628
31000US19380,"Dayton, OH Metro Area",2009-2013,15.693514,.45893624
31000US19380,"Dayton, OH Metro Area",2010-2014,15.428883,.49479985
31000US19380,"Dayton, OH Metro Area",2011-2015,15.68342,.50977713
31000US19380,"Dayton, OH Metro Area",2012-2016,15.908539,.48533338
31000US19380,"Dayton, OH Metro Area",2013-2017,15.984308,.51185983
31000US19420,"Dayton, TN Micro Area",2009-2013,24.45812,3.4185722
31000US19420,"Dayton, TN Micro Area",2010-2014,27.98826,3.8502612
31000US19420,"Dayton, TN Micro Area",2011-2015,28.875786,3.6444225
31000US19420,"Dayton, TN Micro Area",2012-2016,31.710915,3.6433458
31000US19420,"Dayton, TN Micro Area",2013-2017,35.917767,3.9353781
31000US19460,"Decatur, AL Metro Area",2008-2012,19.509247,1.1948991
31000US19460,"Decatur, AL Metro Area",2009-2013,19.414997,1.2377073
31000US19460,"Decatur, AL Metro Area",2010-2014,18.324314,1.1786791
31000US19460,"Decatur, AL Metro Area",2011-2015,18.310139,1.2461863
31000US19460,"Decatur, AL Metro Area",2012-2016,19.159946,1.1801931
31000US19460,"Decatur, AL Metro Area",2013-2017,19.15176,1.470829
31000US19500,"Decatur, IL Metro Area",2008-2012,20.596693,1.3559864
31000US19500,"Decatur, IL Metro Area",2009-2013,19.693495,1.4719391
31000US19500,"Decatur, IL Metro Area",2010-2014,19.194044,1.3721983
31000US19500,"Decatur, IL Metro Area",2011-2015,18.381933,1.4228405
31000US19500,"Decatur, IL Metro Area",2012-2016,17.424149,1.2718862
31000US19500,"Decatur, IL Metro Area",2013-2017,16.742403,1.2082447
31000US19540,"Decatur, IN Micro Area",2008-2012,9.3867931,1.4043906
31000US19540,"Decatur, IN Micro Area",2009-2013,10.854526,1.4810933
31000US19540,"Decatur, IN Micro Area",2010-2014,10.332069,1.4777739
31000US19540,"Decatur, IN Micro Area",2011-2015,12.186578,1.6731588
31000US19540,"Decatur, IN Micro Area",2012-2016,13.170153,1.5802466
31000US19540,"Decatur, IN Micro Area",2013-2017,16.7444,2.2164681
31000US19580,"Defiance, OH Micro Area",2008-2012,18.4708,2.306186
31000US19580,"Defiance, OH Micro Area",2009-2013,21.270952,2.2914946
31000US19580,"Defiance, OH Micro Area",2010-2014,19.823694,2.2753813
31000US19580,"Defiance, OH Micro Area",2011-2015,18.043644,2.1221833
31000US19580,"Defiance, OH Micro Area",2012-2016,18.76034,2.1121283
31000US19580,"Defiance, OH Micro Area",2013-2017,19.169828,2.1958346
31000US19620,"Del Rio, TX Micro Area",2008-2012,21.778397,2.4987559
31000US19620,"Del Rio, TX Micro Area",2009-2013,22.867085,2.3942595
31000US19620,"Del Rio, TX Micro Area",2010-2014,22.488808,2.5406418
31000US19620,"Del Rio, TX Micro Area",2011-2015,20.098005,2.1114907
31000US19620,"Del Rio, TX Micro Area",2012-2016,21.944386,2.4654369
31000US19620,"Del Rio, TX Micro Area",2013-2017,22.35236,2.2806494
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,16.95113,.7976439
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,17.831129,.82081968
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,18.13352,.84940547
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,18.797586,.7951054
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,19.666504,.78350818
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,20.244772,.88193345
31000US19700,"Deming, NM Micro Area",2008-2012,16.600029,2.4114971
31000US19700,"Deming, NM Micro Area",2009-2013,16.85087,2.4381444
31000US19700,"Deming, NM Micro Area",2010-2014,19.494093,2.6248443
31000US19700,"Deming, NM Micro Area",2011-2015,21.067842,3.1040163
31000US19700,"Deming, NM Micro Area",2012-2016,21.312731,3.3538713
31000US19700,"Deming, NM Micro Area",2013-2017,23.576097,3.2724369
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2008-2012,15.185587,.29371685
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,15.250776,.27188557
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,15.261203,.2743549
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,15.357985,.28326339
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,15.304234,.2682336
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,15.22928,.28092489
31000US19760,"DeRidder, LA Micro Area",2008-2012,21.955439,2.1449709
31000US19760,"DeRidder, LA Micro Area",2009-2013,23.12534,2.5504925
31000US19760,"DeRidder, LA Micro Area",2010-2014,24.115791,2.6530762
31000US19760,"DeRidder, LA Micro Area",2011-2015,24.044552,2.8453412
31000US19760,"DeRidder, LA Micro Area",2012-2016,22.872747,2.6104524
31000US19760,"DeRidder, LA Micro Area",2013-2017,21.410522,2.2755127
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,12.034011,.47368795
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,13.120574,.53191483
