geoid,name,year,total_est,total_se
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,346,99.68307332041415
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,235,90.39167969784739
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,57,80.43175762862164
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,161,81.63343727380676
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,119,92.72658872797193
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,176,96.91807727328161
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,84,57.76355683502472
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,90,61.66243561326301
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,25,24.20185947391124
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,13,16.90144562146705
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,22,24.20185947391124
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,2654,494.4320081333767
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,3323,504.0818673346018
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,3654,487.0894514070086
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,3880,566.5219693854692
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,3930,542.3752878223609
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,3670,533.2772769512962
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,3482,490.0729315051623
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,3316,531.0099053780643
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,2640,417.6043983088773
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,20,22.76187829230745
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,23,24.81256173140277
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,0,12.15805435180664
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,0,12.76595783233643
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,0,12.76595783233643
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,538,138.8641993300664
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,297,164.4272963223945
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,562,134.5183136715267
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,314,138.6737958029524
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,348,147.3458931759222
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,548,164.3295051850349
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,566,163.1910346159815
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,544,172.8871570648667
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,647,203.6846166753025
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,384,134.3712569777041
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,414,148.9225216945104
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,291,147.6603144862148
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,292,115.8688802842472
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,244,95.30317635992162
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,211,77.81392589228429
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,181,70.2173697527672
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,155,69.85593290627755
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,119,62.28852853593698
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,116,51.57509374565598
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,80,39.67234866457191
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,97,43.83648901012094
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,52,33.96103986901597
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,69,36.887225774709
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,56,27.64454010143695
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,60,34.31825008332144
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,48,31.78581484492088
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,26,22.78621888656199
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,46503,1648.797396274402
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,46929,1772.531072433053
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,45679,1719.229993073905
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,44250,1551.956861940778
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,42143,1623.952405851113
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,42401,1551.202089542375
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,40290,1627.314868328075
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,37268,1505.742827543621
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,34558,1470.746773944655
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,627,179.0229720256275
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,726,217.8031597664639
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,643,199.2122428792827
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,640,175.6081486082047
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,527,150.8603431876062
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,559,175.5681580814827
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,467,165.4936393372211
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,404,165.9830474722038
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,255,103.2379195204545
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,698,186.2614375784077
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,927,250.927633701782
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,1194,230.601161342967
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,1119,258.5702699301169
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,947,249.4816786982105
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,916,241.7879186265213
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,793,188.7065654886999
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,792,191.8595308397416
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,779,192.3750437431303
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,270,107.4234854178204
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,198,99.74978188012777
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,208,87.78460541797013
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,272,93.00912094116211
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,428,144.5505336089103
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,314,119.7630106771575
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,260,109.3177501087665
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,228,107.5197641120662
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,265,110.0455084954521
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,653,166.3977620132067
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,749,182.4822323694179
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,1109,212.1249613164071
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,1315,251.0527895276695
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,1803,274.3904927638072
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,1856,281.7607816583408
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,2095,342.0910130323456
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,1963,296.6253871462983
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,2290,360.6769321700294
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,19,67.26053013391622
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,20,67.47994210202776
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,62,62.40114739839755
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,70,35.51941870462837
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,87,40.92860686912854
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,66,35.83018100913775
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,72,40.1538043410191
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,110,47.18985774936932
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,88,41.52469804047948
CBSA2015_21580,"Española, NM Micro Area",2005-2009,354,101.2427294401404
CBSA2015_21580,"Española, NM Micro Area",2006-2010,470,117.3236518522222
CBSA2015_21580,"Española, NM Micro Area",2007-2011,355,102.5086978566176
CBSA2015_21580,"Española, NM Micro Area",2008-2012,436,122.5583764929486
CBSA2015_21580,"Española, NM Micro Area",2009-2013,609,187.5229704809256
CBSA2015_21580,"Española, NM Micro Area",2010-2014,635,218.9378377389211
CBSA2015_21580,"Española, NM Micro Area",2011-2015,606,171.5513997039767
CBSA2015_21580,"Española, NM Micro Area",2012-2016,844,259.3294857934995
CBSA2015_21580,"Española, NM Micro Area",2013-2017,578,206.3791781750137
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,31,75.49260913584882
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,56,80.05411857111869
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,52,63.46982040549243
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,146,93.88899738342914
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,160,80.60845335412536
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,207,78.23073057058839
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,164,72.88244405720074
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,1508,279.7944580889229
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,1318,200.8150300535295
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,1347,219.5816707963831
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,1792,257.6955562450943
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,1856,290.6925799076439
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,1699,283.7369360321266
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,2035,309.2367195800564
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,1892,315.2624831251475
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,1542,307.0540652387098
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,530,152.5024337593545
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,659,170.5164436536261
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,752,175.5207982193699
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,886,209.9210559439489
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,1248,226.5014947810152
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,1208,214.0672280288799
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,1192,228.4363946512763
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,1137,222.4475550400352
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,1214,264.1986145855237
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,12,73.56627641261618
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,0,72.34042358398438
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,0,13.3738603591919
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,77,77.65228432171179
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,133,95.62833619102408
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,297,164.8100474261364
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,349,168.7321614481215
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,432,196.8788538634044
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,176,122.8597037052329
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,345,159.2291009507347
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,263,115.1089151814448
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,212,88.38488314036998
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,473,143.3013846071829
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,537,167.9099543879413
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,759,201.0329878498831
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,768,213.9169896562449
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,857,174.5866619643049
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,166,96.05248038985806
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,224,95.04496598255324
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,203,91.40601151062714
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,143,60.1977194995529
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,173,90.94598749937369
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,114,56.25646524174385
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,28,18.44862071998229
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,28,20.74899478770362
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,29,20.43493792960281
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,32,29.60679805797533
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,48,38.18674342635489
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,83,43.51921353669906
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,117,60.26827414888895
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,95,47.6884092611048
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,22,60.92083226464676
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,23,58.74366383385434
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,20,44.78308593272945
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,38,25.96250032735197
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,14,15.14885830373562
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,9,11.86578846743983
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,15,15.09999088802866
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,51,80.21091539762583
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,38,76.91831368014016
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,45,62.66118044943201
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,73,42.78702738336445
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,12,20.06999879193304
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,13,20.42589361448491
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,9,18.55846557387407
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,11,19.07885117002322
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,5,17.50295448586158
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,233,147.6740785148014
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,58,99.13848282372229
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,52,79.47035312236403
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,103,67.7968263973261
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,60,46.39616131063934
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,98,66.70330305448918
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,60,44.7954628081372
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,194,59.72006273981822
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,131,64.15606424842646
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,555,136.1566398919075
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,709,167.9066529899471
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,945,193.6883409340085
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,1230,210.8993228069618
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,1643,261.1591472199416
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,1650,279.5969252773686
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,1632,292.5938902899751
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,1805,299.9943020713586
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,1884,343.1615015690043
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,778,265.448236260217
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,848,290.8800278217785
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,1165,308.2744244802603
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,1085,281.2829801961011
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,1013,272.7119752317723
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,925,186.8863478297813
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,913,197.2548401298531
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,1001,228.1474505915401
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,1189,259.494733540451
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,20,71.05444196880517
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,12,70.06721759601609
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,72,75.09013954847174
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,59,55.95677884620773
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,58,55.78149497218745
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,50,52.87356313073205
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,45,48.8293870705778
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,0,15.80547142028809
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,0,15.80547142028809
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,495,147.5714428346378
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,906,248.5586366751809
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,835,249.9227023883545
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,931,264.1881312267653
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,947,239.5676800423286
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,1215,393.5051648558542
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,1044,343.1168040100563
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,1006,331.6353250139335
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,1259,364.3046957483319
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,1513,281.6696189937384
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,2060,357.066667799811
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,2442,389.8718696993698
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,2458,352.3576565112936
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,2588,375.9995087444105
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,2843,369.4388503445845
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,2859,389.774225690852
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,3190,371.1115381837201
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,3217,385.2156284893106
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,6790,711.83335689276
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,8058,779.3353347095042
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,8887,912.8966453304631
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,9965,869.0232696242956
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,10348,823.8059702160346
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,9525,821.0095107343697
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,10299,933.8640680872321
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,9141,803.0657616681949
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,8290,744.4634642268942
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,97,29.00148415542333
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,147,53.07934186002843
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,158,52.57919349551084
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,178,55.35587855004292
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,184,47.04868719634334
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,200,66.39789603773824
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,228,56.28601500134452
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,212,80.97894025172573
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,254,69.96429542842509
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,127,134.7913833986239
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,246,133.8394189399101
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,225,115.9087395824978
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,146,68.57725019974001
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,173,61.19319461880789
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,264,82.58756135983391
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,356,115.2693269225415
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,288,95.18677804754236
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,318,115.3590565107741
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,41,78.60067008171038
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,25,76.31782247153164
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,45,59.56826473771616
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,36,24.99064361607352
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,30,24.08706699814114
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,22,27.84433429997584
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,18,23.67701161594749
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,0,16.41337394714356
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,73,68.26398575416468
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,136,122.3033245076347
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,195,140.2359292962321
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,37,68.91858347237236
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,91,71.66293962212055
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,148,108.9571337341499
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,122,95.60901070263201
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,185,94.40320256427557
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,197,80.8419185459548
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,197,117.6162190747219
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,786,211.3063223146808
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,1044,249.4446524710081
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,1251,293.8862327571441
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,1047,290.6296481334617
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,1427,321.6604008543925
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,1410,294.472249859673
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,1237,312.3306986184745
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,1075,317.5190719232664
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,900,238.4381786999363
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,728,238.5567119190607
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,539,149.6539943256357
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,408,118.1413228893345
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,495,151.4763833245497
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,457,144.0485833328214
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,603,151.1038805771023
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,759,185.550790999435
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,860,202.4726811781869
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,730,158.6090405113048
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,329,94.5909195408049
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,433,115.5079171645758
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,504,144.053709144461
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,492,150.2491629950249
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,551,188.1299344835688
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,458,183.2713405534366
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,596,191.2460452058453
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,519,177.5294557260671
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,801,229.3791952402267
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,237,114.8115679094673
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,317,157.6743142233221
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,530,196.6497255287078
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,525,196.5059082669193
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,532,189.1476442594044
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,387,169.0297567760858
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,461,167.4603803207942
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,269,114.6956347302516
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,253,91.83959896375754
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,185,95.99667760963078
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,176,79.56097724240435
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,277,107.0806451552056
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,297,108.6225387637671
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,328,125.5300775496794
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,339,117.727704918262
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,241,90.90534471530604
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,150,71.71448936940959
