geoid,name,year,total_est,total_se
86000US12092,ZCTA5 12092,2012-2016,12.898752,6.6093564
86000US12092,ZCTA5 12092,2013-2017,16.438356,7.7425151
86000US12093,ZCTA5 12093,2007-2011,23.44281,4.9159465
86000US12093,ZCTA5 12093,2008-2012,15.840456,2.9172943
86000US12093,ZCTA5 12093,2009-2013,17.964405,2.185123
86000US12093,ZCTA5 12093,2010-2014,17.880795,2.4464228
86000US12093,ZCTA5 12093,2011-2015,19.006849,2.3774436
86000US12093,ZCTA5 12093,2012-2016,17.900171,2.4474578
86000US12093,ZCTA5 12093,2013-2017,17.72229,2.5920565
86000US12094,ZCTA5 12094,2007-2011,21.764032,6.0676908
86000US12094,ZCTA5 12094,2008-2012,24.225964,6.5451131
86000US12094,ZCTA5 12094,2009-2013,20.306345,6.1996932
86000US12094,ZCTA5 12094,2010-2014,17.058825,5.4501143
86000US12094,ZCTA5 12094,2011-2015,17.055723,4.5985584
86000US12094,ZCTA5 12094,2012-2016,9.4719868,4.3280401
86000US12094,ZCTA5 12094,2013-2017,4.699842,1.681255
86000US12095,ZCTA5 12095,2007-2011,15.506329,1.9266833
86000US12095,ZCTA5 12095,2008-2012,14.235444,1.5992055
86000US12095,ZCTA5 12095,2009-2013,16.076708,2.2361608
86000US12095,ZCTA5 12095,2010-2014,13.989808,1.993246
86000US12095,ZCTA5 12095,2011-2015,14.598009,2.2779095
86000US12095,ZCTA5 12095,2012-2016,15.949878,1.4836606
86000US12095,ZCTA5 12095,2013-2017,16.402548,1.8085239
86000US12106,ZCTA5 12106,2007-2011,20.677036,3.8616447
86000US12106,ZCTA5 12106,2008-2012,21.025421,3.7884758
86000US12106,ZCTA5 12106,2009-2013,18.146383,3.4878831
86000US12106,ZCTA5 12106,2010-2014,21.428572,5.4154496
86000US12106,ZCTA5 12106,2011-2015,18.346136,4.6522851
86000US12106,ZCTA5 12106,2012-2016,17.105263,4.111136
86000US12106,ZCTA5 12106,2013-2017,17.49283,4.1628881
86000US12108,ZCTA5 12108,2007-2011,15.204679,6.3487587
86000US12108,ZCTA5 12108,2008-2012,6.8965516,2.9619319
86000US12108,ZCTA5 12108,2009-2013,7.8378382,4.1581268
86000US12108,ZCTA5 12108,2010-2014,12.808989,5.3262763
86000US12108,ZCTA5 12108,2011-2015,4.8661804,1.8078161
86000US12108,ZCTA5 12108,2012-2016,7.4918566,3.0082753
86000US12108,ZCTA5 12108,2013-2017,9.3877554,3.9187696
86000US12110,ZCTA5 12110,2007-2011,18.385794,1.1407474
86000US12110,ZCTA5 12110,2008-2012,18.897381,1.5488861
86000US12110,ZCTA5 12110,2009-2013,18.795895,1.3111206
86000US12110,ZCTA5 12110,2010-2014,18.770893,1.3270434
86000US12110,ZCTA5 12110,2011-2015,21.152994,1.6540815
86000US12110,ZCTA5 12110,2012-2016,21.627876,1.6001669
86000US12110,ZCTA5 12110,2013-2017,21.010403,1.4320407
86000US12115,ZCTA5 12115,2007-2011,0,25.520447
86000US12115,ZCTA5 12115,2008-2012,0,3.0143938
86000US12115,ZCTA5 12115,2009-2013,14.767933,10.37236
86000US12115,ZCTA5 12115,2010-2014,23.684212,11.321526
86000US12115,ZCTA5 12115,2011-2015,22.790697,13.901053
86000US12115,ZCTA5 12115,2012-2016,31.555553,14.315799
86000US12115,ZCTA5 12115,2013-2017,34.722221,15.732776
86000US12116,ZCTA5 12116,2007-2011,9.7081594,2.1630151
86000US12116,ZCTA5 12116,2008-2012,14.390935,4.0810423
86000US12116,ZCTA5 12116,2009-2013,14.872594,4.0022058
86000US12116,ZCTA5 12116,2010-2014,15.802977,4.2039795
86000US12116,ZCTA5 12116,2011-2015,17.527863,3.4271233
86000US12116,ZCTA5 12116,2012-2016,16.991058,4.2005901
86000US12116,ZCTA5 12116,2013-2017,10.939989,2.222461
86000US12117,ZCTA5 12117,2007-2011,13.039457,2.7743204
86000US12117,ZCTA5 12117,2008-2012,12.305433,2.9068646
86000US12117,ZCTA5 12117,2009-2013,10.628019,2.9482169
86000US12117,ZCTA5 12117,2010-2014,9.8657322,2.1531863
86000US12117,ZCTA5 12117,2011-2015,8.9175549,1.8646876
86000US12117,ZCTA5 12117,2012-2016,10.166094,2.2099733
86000US12117,ZCTA5 12117,2013-2017,16.10247,4.1776805
86000US12118,ZCTA5 12118,2007-2011,27.603239,2.1645005
86000US12118,ZCTA5 12118,2008-2012,28.184801,2.3451195
86000US12118,ZCTA5 12118,2009-2013,30.294285,2.458683
86000US12118,ZCTA5 12118,2010-2014,28.691057,2.0010319
86000US12118,ZCTA5 12118,2011-2015,29.704519,2.5269091
86000US12118,ZCTA5 12118,2012-2016,28.707293,2.5218613
86000US12118,ZCTA5 12118,2013-2017,25.478941,2.1716819
86000US12120,ZCTA5 12120,2007-2011,16.894411,4.7217827
86000US12120,ZCTA5 12120,2008-2012,15.744157,4.917469
86000US12120,ZCTA5 12120,2009-2013,18.672199,5.6511731
86000US12120,ZCTA5 12120,2010-2014,17,5.7210507
86000US12120,ZCTA5 12120,2011-2015,12.866449,3.2610846
86000US12120,ZCTA5 12120,2012-2016,16.448597,3.9354086
86000US12120,ZCTA5 12120,2013-2017,14.310052,3.8996246
86000US12121,ZCTA5 12121,2007-2011,18.789965,5.8994913
86000US12121,ZCTA5 12121,2008-2012,19.686235,6.0198717
86000US12121,ZCTA5 12121,2009-2013,16.346628,4.7859678
86000US12121,ZCTA5 12121,2010-2014,12.880966,4.4269977
86000US12121,ZCTA5 12121,2011-2015,9.5451994,2.9915917
86000US12121,ZCTA5 12121,2012-2016,10.625674,3.1043832
86000US12121,ZCTA5 12121,2013-2017,9.2857141,2.9632978
86000US12122,ZCTA5 12122,2007-2011,12.882517,2.2888262
86000US12122,ZCTA5 12122,2008-2012,13.938989,2.128021
86000US12122,ZCTA5 12122,2009-2013,13.42819,1.8273896
86000US12122,ZCTA5 12122,2010-2014,13.129004,2.108475
86000US12122,ZCTA5 12122,2011-2015,13.672045,2.2311258
86000US12122,ZCTA5 12122,2012-2016,13.261728,2.5338123
86000US12122,ZCTA5 12122,2013-2017,12.244454,2.4552007
86000US12123,ZCTA5 12123,2007-2011,12.364878,2.1079884
86000US12123,ZCTA5 12123,2008-2012,11.38546,1.8482385
86000US12123,ZCTA5 12123,2009-2013,11.541258,2.3660884
86000US12123,ZCTA5 12123,2010-2014,10.05101,2.0364237
86000US12123,ZCTA5 12123,2011-2015,10.294968,1.9394046
86000US12123,ZCTA5 12123,2012-2016,11.513859,2.4723012
86000US12123,ZCTA5 12123,2013-2017,12.68473,2.4289632
86000US12124,ZCTA5 12124,2007-2011,18.212479,10.028078
86000US12124,ZCTA5 12124,2008-2012,15.948963,8.7202654
86000US12124,ZCTA5 12124,2009-2013,12.646675,6.9776239
86000US12124,ZCTA5 12124,2010-2014,7.1030641,2.7708945
86000US12124,ZCTA5 12124,2011-2015,4.0128412,2.077199
86000US12124,ZCTA5 12124,2012-2016,17.073172,6.4828763
86000US12124,ZCTA5 12124,2013-2017,19.667171,12.115056
86000US12125,ZCTA5 12125,2007-2011,14.992271,4.8057532
86000US12125,ZCTA5 12125,2008-2012,15.487036,4.6930552
86000US12125,ZCTA5 12125,2009-2013,13.163336,4.6115236
86000US12125,ZCTA5 12125,2010-2014,11.227336,4.6363316
86000US12125,ZCTA5 12125,2011-2015,8.243968,2.5194538
86000US12125,ZCTA5 12125,2012-2016,8.7189808,2.6332834
86000US12125,ZCTA5 12125,2013-2017,7.4967408,2.6841481
86000US12130,ZCTA5 12130,2007-2011,21.212122,6.0879426
86000US12130,ZCTA5 12130,2008-2012,23.205742,7.6451106
86000US12130,ZCTA5 12130,2009-2013,12.27312,5.4362478
86000US12130,ZCTA5 12130,2010-2014,9.1707315,4.615747
86000US12130,ZCTA5 12130,2011-2015,6.4777331,4.2678518
86000US12130,ZCTA5 12130,2012-2016,7.2164946,4.7556853
86000US12130,ZCTA5 12130,2013-2017,16.314554,8.3554525
86000US12131,ZCTA5 12131,2007-2011,23.287672,12.203514
86000US12131,ZCTA5 12131,2008-2012,14.606741,9.7741833
86000US12131,ZCTA5 12131,2009-2013,10.256411,6.9036961
86000US12131,ZCTA5 12131,2010-2014,10.526316,7.5312839
86000US12131,ZCTA5 12131,2011-2015,7.8014188,5.6885481
86000US12131,ZCTA5 12131,2012-2016,7.4074073,5.1176405
86000US12131,ZCTA5 12131,2013-2017,12.612613,6.6450434
86000US12132,ZCTA5 12132,2007-2011,19.341564,7.4960394
86000US12132,ZCTA5 12132,2008-2012,21.428572,10.346578
86000US12132,ZCTA5 12132,2009-2013,14.634146,7.1060381
86000US12132,ZCTA5 12132,2010-2014,9.7872343,8.752346
86000US12132,ZCTA5 12132,2011-2015,6.940063,6.3826785
86000US12132,ZCTA5 12132,2012-2016,6.8965516,6.512969
86000US12132,ZCTA5 12132,2013-2017,13.461539,7.5618124
86000US12134,ZCTA5 12134,2007-2011,11.051789,1.893764
86000US12134,ZCTA5 12134,2008-2012,10.520517,1.7678463
86000US12134,ZCTA5 12134,2009-2013,10.554016,1.4638383
86000US12134,ZCTA5 12134,2010-2014,11.188437,2.2146764
86000US12134,ZCTA5 12134,2011-2015,10.339169,1.9839859
86000US12134,ZCTA5 12134,2012-2016,9.4238024,1.7530047
86000US12134,ZCTA5 12134,2013-2017,8.3454285,1.7939565
86000US12136,ZCTA5 12136,2007-2011,22.280472,5.9646206
86000US12136,ZCTA5 12136,2008-2012,16.892912,6.6308298
86000US12136,ZCTA5 12136,2009-2013,12.116564,5.0455236
86000US12136,ZCTA5 12136,2010-2014,10.117302,3.8676949
86000US12136,ZCTA5 12136,2011-2015,7.7922077,3.3628032
86000US12136,ZCTA5 12136,2012-2016,8.3798885,4.3040814
86000US12136,ZCTA5 12136,2013-2017,11.787565,4.1998472
86000US12137,ZCTA5 12137,2007-2011,13.909142,3.417223
86000US12137,ZCTA5 12137,2008-2012,19.690123,4.8495526
86000US12137,ZCTA5 12137,2009-2013,17.043573,4.2621155
86000US12137,ZCTA5 12137,2010-2014,15.886375,4.7688355
86000US12137,ZCTA5 12137,2011-2015,11.726027,4.5473809
86000US12137,ZCTA5 12137,2012-2016,21.113445,5.2835269
86000US12137,ZCTA5 12137,2013-2017,20.07007,4.5530157
86000US12138,ZCTA5 12138,2007-2011,9.1442699,2.1091218
86000US12138,ZCTA5 12138,2008-2012,10.620815,2.3875172
86000US12138,ZCTA5 12138,2009-2013,12.753985,3.0876942
86000US12138,ZCTA5 12138,2010-2014,13.520172,3.3603213
86000US12138,ZCTA5 12138,2011-2015,12.347472,2.8314686
86000US12138,ZCTA5 12138,2012-2016,10.429816,1.6036083
86000US12138,ZCTA5 12138,2013-2017,9.1975899,1.9269245
86000US12139,ZCTA5 12139,2007-2011,5.7851238,3.3190732
86000US12139,ZCTA5 12139,2008-2012,3.97351,1.8471923
86000US12139,ZCTA5 12139,2009-2013,3.5460994,2.0429511
86000US12139,ZCTA5 12139,2010-2014,1.7699115,1.3017486
86000US12139,ZCTA5 12139,2011-2015,1.7482517,.76650304
86000US12139,ZCTA5 12139,2012-2016,1.7985612,.76894027
86000US12139,ZCTA5 12139,2013-2017,.97087377,.52516925
86000US12140,ZCTA5 12140,2007-2011,11.538462,3.8186021
86000US12140,ZCTA5 12140,2008-2012,13.674733,4.0191927
86000US12140,ZCTA5 12140,2009-2013,19.872168,5.3750672
86000US12140,ZCTA5 12140,2010-2014,19.712526,4.6342621
86000US12140,ZCTA5 12140,2011-2015,16.357616,5.8874955
86000US12140,ZCTA5 12140,2012-2016,19.057377,5.6845026
86000US12140,ZCTA5 12140,2013-2017,15.516109,4.1232376
86000US12143,ZCTA5 12143,2007-2011,16.85371,2.890739
86000US12143,ZCTA5 12143,2008-2012,18.590883,2.6577883
86000US12143,ZCTA5 12143,2009-2013,20.990847,3.6533527
86000US12143,ZCTA5 12143,2010-2014,21.551723,2.3245807
86000US12143,ZCTA5 12143,2011-2015,20.635551,2.6286731
86000US12143,ZCTA5 12143,2012-2016,18.204592,3.1106391
86000US12143,ZCTA5 12143,2013-2017,18.673683,2.7789283
86000US12144,ZCTA5 12144,2007-2011,18.177809,1.74226
86000US12144,ZCTA5 12144,2008-2012,18.444412,1.5617018
86000US12144,ZCTA5 12144,2009-2013,17.924389,1.5188918
86000US12144,ZCTA5 12144,2010-2014,18.440033,1.7446171
86000US12144,ZCTA5 12144,2011-2015,18.675678,1.9418849
86000US12144,ZCTA5 12144,2012-2016,17.047192,1.5850732
86000US12144,ZCTA5 12144,2013-2017,18.120739,1.6137891
86000US12147,ZCTA5 12147,2007-2011,7.7950997,4.2127857
86000US12147,ZCTA5 12147,2008-2012,4.025424,2.4605341
86000US12147,ZCTA5 12147,2009-2013,2.4778762,1.3320826
86000US12147,ZCTA5 12147,2010-2014,2.1558871,.95543629
86000US12147,ZCTA5 12147,2011-2015,4.4573641,1.6976546
86000US12147,ZCTA5 12147,2012-2016,4.2301188,1.2458024
86000US12147,ZCTA5 12147,2013-2017,3.5836179,.9955833
86000US12148,ZCTA5 12148,2007-2011,23.099028,3.7694089
86000US12148,ZCTA5 12148,2008-2012,21.738138,3.8235095
86000US12148,ZCTA5 12148,2009-2013,24.525682,3.883502
86000US12148,ZCTA5 12148,2010-2014,21.409214,3.592829
86000US12148,ZCTA5 12148,2011-2015,23.763231,3.2196145
86000US12148,ZCTA5 12148,2012-2016,21.510452,3.5852234
86000US12148,ZCTA5 12148,2013-2017,21.564886,3.4601855
86000US12149,ZCTA5 12149,2007-2011,12.930012,3.233309
86000US12149,ZCTA5 12149,2008-2012,13.104838,3.3989842
86000US12149,ZCTA5 12149,2009-2013,15.254237,3.5323718
86000US12149,ZCTA5 12149,2010-2014,12.091097,2.5814509
86000US12149,ZCTA5 12149,2011-2015,12.991804,2.5744462
86000US12149,ZCTA5 12149,2012-2016,11.092784,2.2370658
86000US12149,ZCTA5 12149,2013-2017,10.552147,2.1059012
86000US12150,ZCTA5 12150,2007-2011,35.928963,12.0459
86000US12150,ZCTA5 12150,2008-2012,36.820652,11.527288
86000US12150,ZCTA5 12150,2009-2013,26.957638,7.0052266
86000US12150,ZCTA5 12150,2010-2014,20.665083,6.5256581
86000US12150,ZCTA5 12150,2011-2015,25.193798,8.5537281
86000US12150,ZCTA5 12150,2012-2016,50.898872,13.225903
86000US12150,ZCTA5 12150,2013-2017,55.370987,14.541512
86000US12151,ZCTA5 12151,2007-2011,26.748253,7.8214331
86000US12151,ZCTA5 12151,2008-2012,19.141323,6.0104094
86000US12151,ZCTA5 12151,2009-2013,14.814815,4.8800678
86000US12151,ZCTA5 12151,2010-2014,14.766082,4.0921855
86000US12151,ZCTA5 12151,2011-2015,15.879265,5.0052814
86000US12151,ZCTA5 12151,2012-2016,12.272728,3.0960326
86000US12151,ZCTA5 12151,2013-2017,11.67147,3.0241704
86000US12153,ZCTA5 12153,2007-2011,12.090163,4.3584976
86000US12153,ZCTA5 12153,2008-2012,12.447434,3.9462042
86000US12153,ZCTA5 12153,2009-2013,17.114428,4.9844365
86000US12153,ZCTA5 12153,2010-2014,18.320612,5.058279
86000US12153,ZCTA5 12153,2011-2015,18.490154,7.8442736
86000US12153,ZCTA5 12153,2012-2016,14.643545,6.6293535
86000US12153,ZCTA5 12153,2013-2017,17.094017,7.5940342
86000US12154,ZCTA5 12154,2007-2011,22.234432,6.4823298
86000US12154,ZCTA5 12154,2008-2012,14.522198,2.7902837
86000US12154,ZCTA5 12154,2009-2013,13.284002,2.5256178
86000US12154,ZCTA5 12154,2010-2014,10.908477,2.1289275
86000US12154,ZCTA5 12154,2011-2015,16.330145,2.8323007
86000US12154,ZCTA5 12154,2012-2016,15.990906,2.5930426
86000US12154,ZCTA5 12154,2013-2017,13.349947,2.63274
86000US12155,ZCTA5 12155,2007-2011,9.1348476,1.5558982
86000US12155,ZCTA5 12155,2008-2012,12.27907,2.1359818
86000US12155,ZCTA5 12155,2009-2013,11.24871,2.086117
86000US12155,ZCTA5 12155,2010-2014,9.7207861,1.8945369
86000US12155,ZCTA5 12155,2011-2015,9.6839952,1.819137
86000US12155,ZCTA5 12155,2012-2016,10.151515,1.8307093
86000US12155,ZCTA5 12155,2013-2017,9.6238937,1.6523347
86000US12156,ZCTA5 12156,2007-2011,23.201857,10.784925
86000US12156,ZCTA5 12156,2008-2012,20.100502,10.637918
86000US12156,ZCTA5 12156,2009-2013,14.469454,11.876728
86000US12156,ZCTA5 12156,2010-2014,2.617801,2.3982069
86000US12156,ZCTA5 12156,2011-2015,6.8936167,4.0613832
86000US12156,ZCTA5 12156,2012-2016,6.0070672,3.9231448
86000US12156,ZCTA5 12156,2013-2017,6.7415729,4.1722856
86000US12157,ZCTA5 12157,2007-2011,9.9419279,2.2697563
86000US12157,ZCTA5 12157,2008-2012,10.241483,2.426095
86000US12157,ZCTA5 12157,2009-2013,10.947959,2.5750301
86000US12157,ZCTA5 12157,2010-2014,8.7078657,2.4530535
86000US12157,ZCTA5 12157,2011-2015,8.6902084,1.891908
86000US12157,ZCTA5 12157,2012-2016,8.5801067,2.239593
86000US12157,ZCTA5 12157,2013-2017,9.1504917,2.3637123
86000US12158,ZCTA5 12158,2007-2011,20.127449,3.2390635
86000US12158,ZCTA5 12158,2008-2012,18.020144,3.3084762
86000US12158,ZCTA5 12158,2009-2013,21.16062,2.9439063
86000US12158,ZCTA5 12158,2010-2014,18.981548,2.5969403
86000US12158,ZCTA5 12158,2011-2015,20.028921,3.0247669
86000US12158,ZCTA5 12158,2012-2016,20.014105,2.9365535
86000US12158,ZCTA5 12158,2013-2017,18.816751,3.1529062
86000US12159,ZCTA5 12159,2007-2011,15.125628,2.082247
86000US12159,ZCTA5 12159,2008-2012,12.953565,1.8319935
86000US12159,ZCTA5 12159,2009-2013,13.357581,2.1489792
86000US12159,ZCTA5 12159,2010-2014,15.676567,1.9378163
86000US12159,ZCTA5 12159,2011-2015,17.904858,2.5020425
86000US12159,ZCTA5 12159,2012-2016,16.528614,2.6889498
86000US12159,ZCTA5 12159,2013-2017,17.454689,2.6135755
86000US12160,ZCTA5 12160,2007-2011,7.1805701,1.8191156
86000US12160,ZCTA5 12160,2008-2012,5.3515215,1.4628558
86000US12160,ZCTA5 12160,2009-2013,4.4748859,1.2959224
86000US12160,ZCTA5 12160,2010-2014,4.9149337,1.534631
86000US12160,ZCTA5 12160,2011-2015,5.0716648,1.6143922
86000US12160,ZCTA5 12160,2012-2016,6.3424945,1.9709246
86000US12160,ZCTA5 12160,2013-2017,7.7248678,2.3755248
86000US12161,ZCTA5 12161,2007-2011,0,17.452692
86000US12161,ZCTA5 12161,2008-2012,0,2.4155076
86000US12161,ZCTA5 12161,2009-2013,0,4.587945
86000US12161,ZCTA5 12161,2010-2014,0,7.6861262
86000US12161,ZCTA5 12161,2011-2015,0,7.3482752
86000US12161,ZCTA5 12161,2012-2016,44.155846,20.518871
86000US12161,ZCTA5 12161,2013-2017,49.197861,13.42895
86000US12164,ZCTA5 12164,2007-2011,7.1005917,2.6753185
86000US12164,ZCTA5 12164,2008-2012,1.5974442,1.1442995
86000US12164,ZCTA5 12164,2009-2013,.56657225,.5105505
86000US12164,ZCTA5 12164,2010-2014,.8108108,.47741416
86000US12164,ZCTA5 12164,2011-2015,.26737967,.48560336
86000US12164,ZCTA5 12164,2012-2016,.47961631,.42962119
86000US12164,ZCTA5 12164,2013-2017,.56497175,.31945103
86000US12165,ZCTA5 12165,2007-2011,12.195122,4.6265178
86000US12165,ZCTA5 12165,2008-2012,10.625,5.2822347
86000US12165,ZCTA5 12165,2009-2013,6.9364161,5.0844374
86000US12165,ZCTA5 12165,2010-2014,7.978723,4.8763342
86000US12165,ZCTA5 12165,2011-2015,6.1068702,5.7880411
86000US12165,ZCTA5 12165,2012-2016,9.6153851,7.3653722
86000US12165,ZCTA5 12165,2013-2017,9.1954021,7.3298206
86000US12166,ZCTA5 12166,2007-2011,21.167883,3.7961106
86000US12166,ZCTA5 12166,2008-2012,19.733925,3.5941367
86000US12166,ZCTA5 12166,2009-2013,17.397661,3.2135658
86000US12166,ZCTA5 12166,2010-2014,15.753424,2.8457878
86000US12166,ZCTA5 12166,2011-2015,14.699332,2.4525731
86000US12166,ZCTA5 12166,2012-2016,13.36,2.3469441
86000US12166,ZCTA5 12166,2013-2017,9.8300076,2.6255574
86000US12167,ZCTA5 12167,2007-2011,16.493195,3.1840589
86000US12167,ZCTA5 12167,2008-2012,18.953489,3.159694
86000US12167,ZCTA5 12167,2009-2013,15.48312,1.8273987
86000US12167,ZCTA5 12167,2010-2014,15.345568,1.7315773
86000US12167,ZCTA5 12167,2011-2015,17.6164,2.247896
86000US12167,ZCTA5 12167,2012-2016,14.901562,1.9875188
86000US12167,ZCTA5 12167,2013-2017,13.150493,1.7946607
86000US12168,ZCTA5 12168,2007-2011,9.8690367,3.3072214
86000US12168,ZCTA5 12168,2008-2012,7.9315705,2.6340983
86000US12168,ZCTA5 12168,2009-2013,10.06865,3.5582311
86000US12168,ZCTA5 12168,2010-2014,12.338668,4.4595132
86000US12168,ZCTA5 12168,2011-2015,20.104712,5.1110244
86000US12168,ZCTA5 12168,2012-2016,21.567673,5.8795485
86000US12168,ZCTA5 12168,2013-2017,21.996124,5.3864698
86000US12169,ZCTA5 12169,2007-2011,14.285715,12.54463
86000US12169,ZCTA5 12169,2008-2012,7.7235775,6.1781673
86000US12169,ZCTA5 12169,2009-2013,8.5185184,4.7915235
86000US12169,ZCTA5 12169,2010-2014,9.2485542,5.198503
86000US12169,ZCTA5 12169,2011-2015,5.4862843,3.0996628
86000US12169,ZCTA5 12169,2012-2016,2.7397261,3.5275083
86000US12169,ZCTA5 12169,2013-2017,8.8122606,6.1258178
86000US12170,ZCTA5 12170,2007-2011,16.003033,2.2732968
86000US12170,ZCTA5 12170,2008-2012,20.185295,2.8274388
86000US12170,ZCTA5 12170,2009-2013,22.877048,2.7681847
86000US12170,ZCTA5 12170,2010-2014,25.398449,3.6627982
86000US12170,ZCTA5 12170,2011-2015,27.078012,5.0528989
86000US12170,ZCTA5 12170,2012-2016,27.772125,5.6973891
86000US12170,ZCTA5 12170,2013-2017,22.902584,4.6100559
86000US12172,ZCTA5 12172,2007-2011,18.264841,2.1513069
86000US12172,ZCTA5 12172,2008-2012,16.86747,4.2543359
86000US12172,ZCTA5 12172,2009-2013,27.906979,13.874331
86000US12172,ZCTA5 12172,2010-2014,27.741936,13.005037
86000US12172,ZCTA5 12172,2011-2015,24.695122,11.548515
86000US12172,ZCTA5 12172,2012-2016,23.129251,13.981565
86000US12172,ZCTA5 12172,2013-2017,25.352112,14.321184
86000US12173,ZCTA5 12173,2007-2011,19.452368,5.3401303
86000US12173,ZCTA5 12173,2008-2012,20.584795,5.3624644
86000US12173,ZCTA5 12173,2009-2013,30.904522,6.5197415
86000US12173,ZCTA5 12173,2010-2014,28.191795,6.2410092
86000US12173,ZCTA5 12173,2011-2015,21.671469,3.3353739
86000US12173,ZCTA5 12173,2012-2016,23.01762,2.7301409
86000US12173,ZCTA5 12173,2013-2017,24.474474,3.8758476
86000US12174,ZCTA5 12174,2007-2011,6.4197531,2.86903
86000US12174,ZCTA5 12174,2008-2012,7.8431377,3.6561186
86000US12174,ZCTA5 12174,2009-2013,19.852942,12.003965
86000US12174,ZCTA5 12174,2010-2014,22.709164,14.97118
86000US12174,ZCTA5 12174,2011-2015,40.133781,20.495457
86000US12174,ZCTA5 12174,2012-2016,39.440994,18.660906
86000US12174,ZCTA5 12174,2013-2017,38.888889,18.713791
86000US12175,ZCTA5 12175,2007-2011,21.287128,4.4986014
86000US12175,ZCTA5 12175,2008-2012,16.424582,3.7826762
86000US12175,ZCTA5 12175,2009-2013,18.583042,5.3092895
86000US12175,ZCTA5 12175,2010-2014,17.402597,6.4441433
86000US12175,ZCTA5 12175,2011-2015,14.150943,5.9450846
86000US12175,ZCTA5 12175,2012-2016,14.485166,3.5985951
86000US12175,ZCTA5 12175,2013-2017,11.306043,3.4021366
86000US12176,ZCTA5 12176,2007-2011,17.788462,5.0257597
86000US12176,ZCTA5 12176,2008-2012,15.035799,3.8295095
86000US12176,ZCTA5 12176,2009-2013,18.158569,6.3311844
86000US12176,ZCTA5 12176,2010-2014,8.8311691,3.562747
86000US12176,ZCTA5 12176,2011-2015,1.6431924,1.3936918
86000US12176,ZCTA5 12176,2012-2016,14.285715,8.8210945
86000US12176,ZCTA5 12176,2013-2017,11.715482,5.8962183
86000US12177,ZCTA5 12177,2007-2011,24.429224,13.384685
86000US12177,ZCTA5 12177,2008-2012,26.732674,11.524145
86000US12177,ZCTA5 12177,2009-2013,25.892857,12.256516
86000US12177,ZCTA5 12177,2010-2014,27.348991,12.251681
86000US12177,ZCTA5 12177,2011-2015,17.710583,9.1007891
86000US12177,ZCTA5 12177,2012-2016,17.380953,7.113812
86000US12177,ZCTA5 12177,2013-2017,13.490364,5.7084584
86000US12180,ZCTA5 12180,2007-2011,16.513132,.95930469
86000US12180,ZCTA5 12180,2008-2012,15.85603,.7436893
86000US12180,ZCTA5 12180,2009-2013,15.418493,.76200271
86000US12180,ZCTA5 12180,2010-2014,16.274569,.79213816
86000US12180,ZCTA5 12180,2011-2015,16.694378,.7930752
86000US12180,ZCTA5 12180,2012-2016,15.96449,.79306716
86000US12180,ZCTA5 12180,2013-2017,15.919286,.78705138
86000US12182,ZCTA5 12182,2007-2011,17.853436,1.8497862
86000US12182,ZCTA5 12182,2008-2012,16.251547,1.972064
86000US12182,ZCTA5 12182,2009-2013,15.953716,1.8377244
86000US12182,ZCTA5 12182,2010-2014,15.853251,1.7934872
86000US12182,ZCTA5 12182,2011-2015,17.240469,2.30739
86000US12182,ZCTA5 12182,2012-2016,17.178202,2.4923198
86000US12182,ZCTA5 12182,2013-2017,16.228415,2.1189129
86000US12183,ZCTA5 12183,2007-2011,20.448395,2.959074
86000US12183,ZCTA5 12183,2008-2012,22.089895,3.9222353
86000US12183,ZCTA5 12183,2009-2013,20.927559,3.6565609
86000US12183,ZCTA5 12183,2010-2014,17.840736,3.7213821
86000US12183,ZCTA5 12183,2011-2015,15.595284,3.0967121
86000US12183,ZCTA5 12183,2012-2016,18.905472,3.5122423
86000US12183,ZCTA5 12183,2013-2017,18.695154,3.7794504
86000US12184,ZCTA5 12184,2007-2011,16.487616,2.4152374
86000US12184,ZCTA5 12184,2008-2012,18.4863,2.1677496
86000US12184,ZCTA5 12184,2009-2013,14.693461,2.1808815
86000US12184,ZCTA5 12184,2010-2014,13.399504,2.3307731
86000US12184,ZCTA5 12184,2011-2015,17.292906,2.9490411
86000US12184,ZCTA5 12184,2012-2016,15.691176,2.1809459
86000US12184,ZCTA5 12184,2013-2017,13.149445,1.9172603
86000US12185,ZCTA5 12185,2007-2011,17.442274,5.9168892
86000US12185,ZCTA5 12185,2008-2012,16.780684,6.5923505
86000US12185,ZCTA5 12185,2009-2013,9.6153851,3.1475477
86000US12185,ZCTA5 12185,2010-2014,3.8073394,1.0741144
86000US12185,ZCTA5 12185,2011-2015,4.7287207,1.22831
86000US12185,ZCTA5 12185,2012-2016,10.440931,5.3047514
86000US12185,ZCTA5 12185,2013-2017,12.155445,5.0116415
86000US12186,ZCTA5 12186,2007-2011,17.810196,2.1246102
86000US12186,ZCTA5 12186,2008-2012,16.648239,1.6829309
86000US12186,ZCTA5 12186,2009-2013,17.696186,1.8676326
86000US12186,ZCTA5 12186,2010-2014,17.299713,2.0336485
86000US12186,ZCTA5 12186,2011-2015,18.34848,1.6855958
86000US12186,ZCTA5 12186,2012-2016,19.291399,1.8394754
86000US12186,ZCTA5 12186,2013-2017,18.966623,1.704527
86000US12187,ZCTA5 12187,2007-2011,14.58886,6.0759254
86000US12187,ZCTA5 12187,2008-2012,11.666667,3.9132285
