geoid,name,year,total_est,total_se
05000US13049,"Charlton County, Georgia",2012-2016,14,11.550152
05000US13049,"Charlton County, Georgia",2013-2017,13,9.7264442
05000US13051,"Chatham County, Georgia",2011-2015,715,120.36474
05000US13051,"Chatham County, Georgia",2012-2016,731,126.44377
05000US13051,"Chatham County, Georgia",2013-2017,757,131.30699
05000US13053,"Chattahoochee County, Georgia",2011-2015,51,30.395136
05000US13053,"Chattahoochee County, Georgia",2012-2016,66,37.082066
05000US13053,"Chattahoochee County, Georgia",2013-2017,117,42.553192
05000US13055,"Chattooga County, Georgia",2011-2015,17,12.158054
05000US13055,"Chattooga County, Georgia",2012-2016,5,6.6869302
05000US13055,"Chattooga County, Georgia",2013-2017,4,4.2553191
05000US13057,"Cherokee County, Georgia",2011-2015,425,217.62918
05000US13057,"Cherokee County, Georgia",2012-2016,735,150.15198
05000US13057,"Cherokee County, Georgia",2013-2017,867,223.10031
05000US13059,"Clarke County, Georgia",2011-2015,336,119.75684
05000US13059,"Clarke County, Georgia",2012-2016,255,126.44377
05000US13059,"Clarke County, Georgia",2013-2017,141,78.419456
05000US13061,"Clay County, Georgia",2011-2015,0,7.9027357
05000US13061,"Clay County, Georgia",2012-2016,0,7.9027357
05000US13061,"Clay County, Georgia",2013-2017,0,7.9027357
05000US13063,"Clayton County, Georgia",2011-2015,530,174.46808
05000US13063,"Clayton County, Georgia",2012-2016,400,134.34651
05000US13063,"Clayton County, Georgia",2013-2017,408,162.31003
05000US13065,"Clinch County, Georgia",2011-2015,0,10.942249
05000US13065,"Clinch County, Georgia",2012-2016,0,10.942249
05000US13065,"Clinch County, Georgia",2013-2017,0,10.942249
05000US13067,"Cobb County, Georgia",2011-2015,2280,279.02734
05000US13067,"Cobb County, Georgia",2012-2016,2555,320.36475
05000US13067,"Cobb County, Georgia",2013-2017,2363,321.58054
05000US13069,"Coffee County, Georgia",2011-2015,7,9.1185408
05000US13069,"Coffee County, Georgia",2012-2016,7,8.5106382
05000US13069,"Coffee County, Georgia",2013-2017,6,8.5106382
05000US13071,"Colquitt County, Georgia",2011-2015,0,16.413374
05000US13071,"Colquitt County, Georgia",2012-2016,1,1.2158055
05000US13071,"Colquitt County, Georgia",2013-2017,1,1.2158055
05000US13073,"Columbia County, Georgia",2011-2015,768,175.07599
05000US13073,"Columbia County, Georgia",2012-2016,954,182.97873
05000US13073,"Columbia County, Georgia",2013-2017,728,173.25227
05000US13075,"Cook County, Georgia",2011-2015,0,12.158054
05000US13075,"Cook County, Georgia",2012-2016,0,12.158054
05000US13075,"Cook County, Georgia",2013-2017,0,12.158054
05000US13077,"Coweta County, Georgia",2011-2015,214,62.006081
05000US13077,"Coweta County, Georgia",2012-2016,235,77.811554
05000US13077,"Coweta County, Georgia",2013-2017,217,66.869301
05000US13079,"Crawford County, Georgia",2011-2015,0,12.158054
05000US13079,"Crawford County, Georgia",2012-2016,24,21.276596
05000US13079,"Crawford County, Georgia",2013-2017,28,23.708206
05000US13081,"Crisp County, Georgia",2011-2015,0,14.589665
05000US13081,"Crisp County, Georgia",2012-2016,0,14.589665
05000US13081,"Crisp County, Georgia",2013-2017,8,10.942249
05000US13083,"Dade County, Georgia",2011-2015,26,27.355623
05000US13083,"Dade County, Georgia",2012-2016,129,62.613983
05000US13083,"Dade County, Georgia",2013-2017,136,69.300911
05000US13085,"Dawson County, Georgia",2011-2015,8,8.5106382
05000US13085,"Dawson County, Georgia",2012-2016,11,7.9027357
05000US13085,"Dawson County, Georgia",2013-2017,3,3.6474164
05000US13087,"Decatur County, Georgia",2011-2015,0,14.589665
05000US13087,"Decatur County, Georgia",2012-2016,4,4.2553191
05000US13087,"Decatur County, Georgia",2013-2017,3,4.8632221
05000US13089,"DeKalb County, Georgia",2011-2015,1102,216.41338
05000US13089,"DeKalb County, Georgia",2012-2016,1234,190.88145
05000US13089,"DeKalb County, Georgia",2013-2017,1149,226.74773
05000US13091,"Dodge County, Georgia",2011-2015,0,14.589665
05000US13091,"Dodge County, Georgia",2012-2016,0,14.589665
05000US13091,"Dodge County, Georgia",2013-2017,0,14.589665
05000US13093,"Dooly County, Georgia",2011-2015,0,12.158054
05000US13093,"Dooly County, Georgia",2012-2016,0,12.158054
05000US13093,"Dooly County, Georgia",2013-2017,0,12.158054
05000US13095,"Dougherty County, Georgia",2011-2015,103,43.161095
05000US13095,"Dougherty County, Georgia",2012-2016,134,58.358662
05000US13095,"Dougherty County, Georgia",2013-2017,119,58.966564
05000US13097,"Douglas County, Georgia",2011-2015,62,49.24012
05000US13097,"Douglas County, Georgia",2012-2016,167,99.696045
05000US13097,"Douglas County, Georgia",2013-2017,172,106.99088
05000US13099,"Early County, Georgia",2011-2015,3,3.0395136
05000US13099,"Early County, Georgia",2012-2016,0,12.158054
05000US13099,"Early County, Georgia",2013-2017,0,12.158054
05000US13101,"Echols County, Georgia",2011-2015,0,7.9027357
05000US13101,"Echols County, Georgia",2012-2016,0,7.9027357
05000US13101,"Echols County, Georgia",2013-2017,0,7.9027357
05000US13103,"Effingham County, Georgia",2011-2015,36,20.060791
05000US13103,"Effingham County, Georgia",2012-2016,74,32.826748
05000US13103,"Effingham County, Georgia",2013-2017,96,53.495441
05000US13105,"Elbert County, Georgia",2011-2015,0,12.158054
05000US13105,"Elbert County, Georgia",2012-2016,0,12.158054
05000US13105,"Elbert County, Georgia",2013-2017,0,12.158054
05000US13107,"Emanuel County, Georgia",2011-2015,21,24.316109
05000US13107,"Emanuel County, Georgia",2012-2016,21,23.100304
05000US13107,"Emanuel County, Georgia",2013-2017,29,29.179331
05000US13109,"Evans County, Georgia",2011-2015,13,12.765958
05000US13109,"Evans County, Georgia",2012-2016,29,17.629179
05000US13109,"Evans County, Georgia",2013-2017,37,21.884499
05000US13111,"Fannin County, Georgia",2011-2015,1,2.4316111
05000US13111,"Fannin County, Georgia",2012-2016,2,2.4316111
05000US13111,"Fannin County, Georgia",2013-2017,2,3.0395136
05000US13113,"Fayette County, Georgia",2011-2015,506,133.13069
05000US13113,"Fayette County, Georgia",2012-2016,476,137.99393
05000US13113,"Fayette County, Georgia",2013-2017,366,125.22797
05000US13115,"Floyd County, Georgia",2011-2015,416,162.91794
05000US13115,"Floyd County, Georgia",2012-2016,336,141.64134
05000US13115,"Floyd County, Georgia",2013-2017,401,167.78116
05000US13117,"Forsyth County, Georgia",2011-2015,757,191.48936
05000US13117,"Forsyth County, Georgia",2012-2016,721,145.28876
05000US13117,"Forsyth County, Georgia",2013-2017,772,173.25227
05000US13119,"Franklin County, Georgia",2011-2015,0,14.589665
05000US13119,"Franklin County, Georgia",2012-2016,0,14.589665
05000US13119,"Franklin County, Georgia",2013-2017,0,14.589665
05000US13121,"Fulton County, Georgia",2011-2015,2069,325.22797
05000US13121,"Fulton County, Georgia",2012-2016,2120,320.97266
05000US13121,"Fulton County, Georgia",2013-2017,2276,349.54407
05000US13123,"Gilmer County, Georgia",2011-2015,0,14.589665
05000US13123,"Gilmer County, Georgia",2012-2016,93,68.085106
05000US13123,"Gilmer County, Georgia",2013-2017,73,37.082066
05000US13125,"Glascock County, Georgia",2011-2015,0,7.9027357
05000US13125,"Glascock County, Georgia",2012-2016,0,7.9027357
05000US13125,"Glascock County, Georgia",2013-2017,0,7.9027357
05000US13127,"Glynn County, Georgia",2011-2015,89,34.650455
05000US13127,"Glynn County, Georgia",2012-2016,98,47.416412
05000US13127,"Glynn County, Georgia",2013-2017,82,29.179331
05000US13129,"Gordon County, Georgia",2011-2015,30,17.629179
05000US13129,"Gordon County, Georgia",2012-2016,51,31.610943
05000US13129,"Gordon County, Georgia",2013-2017,44,32.218845
05000US13131,"Grady County, Georgia",2011-2015,0,14.589665
05000US13131,"Grady County, Georgia",2012-2016,0,14.589665
05000US13131,"Grady County, Georgia",2013-2017,0,14.589665
05000US13133,"Greene County, Georgia",2011-2015,1,1.2158055
05000US13133,"Greene County, Georgia",2012-2016,1,1.2158055
05000US13133,"Greene County, Georgia",2013-2017,1,1.2158055
05000US13135,"Gwinnett County, Georgia",2011-2015,2751,443.76898
05000US13135,"Gwinnett County, Georgia",2012-2016,2848,400.60791
05000US13135,"Gwinnett County, Georgia",2013-2017,2560,343.46506
05000US13137,"Habersham County, Georgia",2011-2015,88,43.161095
05000US13137,"Habersham County, Georgia",2012-2016,64,38.297871
05000US13137,"Habersham County, Georgia",2013-2017,111,63.221886
05000US13139,"Hall County, Georgia",2011-2015,276,91.793312
05000US13139,"Hall County, Georgia",2012-2016,310,81.458969
05000US13139,"Hall County, Georgia",2013-2017,173,69.300911
05000US13141,"Hancock County, Georgia",2011-2015,0,10.942249
05000US13141,"Hancock County, Georgia",2012-2016,0,10.942249
05000US13141,"Hancock County, Georgia",2013-2017,0,10.942249
05000US13143,"Haralson County, Georgia",2011-2015,8,9.7264442
05000US13143,"Haralson County, Georgia",2012-2016,9,9.1185408
05000US13143,"Haralson County, Georgia",2013-2017,23,19.452888
05000US13145,"Harris County, Georgia",2011-2015,66,29.787233
05000US13145,"Harris County, Georgia",2012-2016,82,25.531916
05000US13145,"Harris County, Georgia",2013-2017,88,27.355623
05000US13147,"Hart County, Georgia",2011-2015,0,14.589665
05000US13147,"Hart County, Georgia",2012-2016,0,14.589665
05000US13147,"Hart County, Georgia",2013-2017,0,14.589665
05000US13149,"Heard County, Georgia",2011-2015,2,2.4316111
05000US13149,"Heard County, Georgia",2012-2016,1,2.4316111
05000US13149,"Heard County, Georgia",2013-2017,2,2.4316111
05000US13151,"Henry County, Georgia",2011-2015,497,181.15501
05000US13151,"Henry County, Georgia",2012-2016,390,118.54103
05000US13151,"Henry County, Georgia",2013-2017,434,138.60182
05000US13153,"Houston County, Georgia",2011-2015,951,216.41338
05000US13153,"Houston County, Georgia",2012-2016,942,193.92097
05000US13153,"Houston County, Georgia",2013-2017,945,164.74164
05000US13155,"Irwin County, Georgia",2011-2015,8,8.5106382
05000US13155,"Irwin County, Georgia",2012-2016,8,8.5106382
05000US13155,"Irwin County, Georgia",2013-2017,5,5.4711246
05000US13157,"Jackson County, Georgia",2011-2015,80,58.358662
05000US13157,"Jackson County, Georgia",2012-2016,74,53.495441
05000US13157,"Jackson County, Georgia",2013-2017,91,73.556229
05000US13159,"Jasper County, Georgia",2011-2015,0,12.158054
05000US13159,"Jasper County, Georgia",2012-2016,0,12.158054
05000US13159,"Jasper County, Georgia",2013-2017,8,6.0790272
05000US13161,"Jeff Davis County, Georgia",2011-2015,0,12.158054
05000US13161,"Jeff Davis County, Georgia",2012-2016,0,12.158054
05000US13161,"Jeff Davis County, Georgia",2013-2017,0,12.158054
05000US13163,"Jefferson County, Georgia",2011-2015,0,12.158054
05000US13163,"Jefferson County, Georgia",2012-2016,8,8.5106382
05000US13163,"Jefferson County, Georgia",2013-2017,6,4.8632221
05000US13165,"Jenkins County, Georgia",2011-2015,12,13.37386
05000US13165,"Jenkins County, Georgia",2012-2016,11,18.844984
05000US13165,"Jenkins County, Georgia",2013-2017,67,50.455929
05000US13167,"Johnson County, Georgia",2011-2015,0,10.942249
05000US13167,"Johnson County, Georgia",2012-2016,0,10.942249
05000US13167,"Johnson County, Georgia",2013-2017,0,10.942249
05000US13169,"Jones County, Georgia",2011-2015,29,22.492401
05000US13169,"Jones County, Georgia",2012-2016,42,28.571428
05000US13169,"Jones County, Georgia",2013-2017,39,24.316109
05000US13171,"Lamar County, Georgia",2011-2015,79,26.747721
05000US13171,"Lamar County, Georgia",2012-2016,111,13.981763
05000US13171,"Lamar County, Georgia",2013-2017,111,18.844984
05000US13173,"Lanier County, Georgia",2011-2015,14,15.197568
05000US13173,"Lanier County, Georgia",2012-2016,0,12.158054
05000US13173,"Lanier County, Georgia",2013-2017,0,12.158054
05000US13175,"Laurens County, Georgia",2011-2015,35,21.884499
05000US13175,"Laurens County, Georgia",2012-2016,42,19.452888
05000US13175,"Laurens County, Georgia",2013-2017,42,21.276596
05000US13177,"Lee County, Georgia",2011-2015,174,85.106384
05000US13177,"Lee County, Georgia",2012-2016,69,32.218845
05000US13177,"Lee County, Georgia",2013-2017,62,40.729485
05000US13179,"Liberty County, Georgia",2011-2015,305,69.908813
05000US13179,"Liberty County, Georgia",2012-2016,416,104.55927
05000US13179,"Liberty County, Georgia",2013-2017,291,63.829788
05000US13181,"Lincoln County, Georgia",2011-2015,0,10.942249
05000US13181,"Lincoln County, Georgia",2012-2016,0,10.942249
05000US13181,"Lincoln County, Georgia",2013-2017,0,10.942249
05000US13183,"Long County, Georgia",2011-2015,19,20.060791
05000US13183,"Long County, Georgia",2012-2016,7,7.9027357
05000US13183,"Long County, Georgia",2013-2017,6,6.6869302
05000US13185,"Lowndes County, Georgia",2011-2015,198,63.829788
05000US13185,"Lowndes County, Georgia",2012-2016,169,58.966564
05000US13185,"Lowndes County, Georgia",2013-2017,240,71.124619
05000US13187,"Lumpkin County, Georgia",2011-2015,0,16.413374
05000US13187,"Lumpkin County, Georgia",2012-2016,0,16.413374
05000US13187,"Lumpkin County, Georgia",2013-2017,0,16.413374
05000US13189,"McDuffie County, Georgia",2011-2015,0,14.589665
05000US13189,"McDuffie County, Georgia",2012-2016,21,19.452888
05000US13189,"McDuffie County, Georgia",2013-2017,43,24.316109
05000US13191,"McIntosh County, Georgia",2011-2015,29,27.963526
05000US13191,"McIntosh County, Georgia",2012-2016,25,24.924011
05000US13191,"McIntosh County, Georgia",2013-2017,0,12.158054
05000US13193,"Macon County, Georgia",2011-2015,60,57.142857
05000US13193,"Macon County, Georgia",2012-2016,0,12.158054
05000US13193,"Macon County, Georgia",2013-2017,0,12.158054
05000US13195,"Madison County, Georgia",2011-2015,12,9.7264442
05000US13195,"Madison County, Georgia",2012-2016,29,23.708206
05000US13195,"Madison County, Georgia",2013-2017,28,18.844984
05000US13197,"Marion County, Georgia",2011-2015,0,10.942249
05000US13197,"Marion County, Georgia",2012-2016,0,10.942249
05000US13197,"Marion County, Georgia",2013-2017,0,10.942249
05000US13199,"Meriwether County, Georgia",2011-2015,0,14.589665
05000US13199,"Meriwether County, Georgia",2012-2016,0,14.589665
05000US13199,"Meriwether County, Georgia",2013-2017,0,14.589665
05000US13201,"Miller County, Georgia",2011-2015,0,10.942249
05000US13201,"Miller County, Georgia",2012-2016,0,10.942249
05000US13201,"Miller County, Georgia",2013-2017,0,10.942249
05000US13205,"Mitchell County, Georgia",2011-2015,60,59.574467
05000US13205,"Mitchell County, Georgia",2012-2016,56,55.927052
05000US13205,"Mitchell County, Georgia",2013-2017,33,31.610943
05000US13207,"Monroe County, Georgia",2011-2015,12,10.942249
05000US13207,"Monroe County, Georgia",2012-2016,46,35.258358
05000US13207,"Monroe County, Georgia",2013-2017,42,38.905777
05000US13209,"Montgomery County, Georgia",2011-2015,0,10.942249
05000US13209,"Montgomery County, Georgia",2012-2016,0,10.942249
05000US13209,"Montgomery County, Georgia",2013-2017,0,10.942249
05000US13211,"Morgan County, Georgia",2011-2015,0,12.158054
05000US13211,"Morgan County, Georgia",2012-2016,0,12.158054
05000US13211,"Morgan County, Georgia",2013-2017,0,12.158054
05000US13213,"Murray County, Georgia",2011-2015,59,38.297871
05000US13213,"Murray County, Georgia",2012-2016,43,28.571428
05000US13213,"Murray County, Georgia",2013-2017,28,20.060791
05000US13215,"Muscogee County, Georgia",2011-2015,535,108.20669
05000US13215,"Muscogee County, Georgia",2012-2016,573,112.46201
05000US13215,"Muscogee County, Georgia",2013-2017,459,89.361702
05000US13217,"Newton County, Georgia",2011-2015,151,69.908813
05000US13217,"Newton County, Georgia",2012-2016,98,58.358662
05000US13217,"Newton County, Georgia",2013-2017,95,57.142857
05000US13219,"Oconee County, Georgia",2011-2015,56,41.337387
05000US13219,"Oconee County, Georgia",2012-2016,51,35.258358
05000US13219,"Oconee County, Georgia",2013-2017,71,43.161095
05000US13221,"Oglethorpe County, Georgia",2011-2015,24,9.7264442
05000US13221,"Oglethorpe County, Georgia",2012-2016,42,19.452888
05000US13221,"Oglethorpe County, Georgia",2013-2017,29,18.844984
05000US13223,"Paulding County, Georgia",2011-2015,50,36.474163
05000US13223,"Paulding County, Georgia",2012-2016,51,38.905777
05000US13223,"Paulding County, Georgia",2013-2017,103,63.221886
05000US13225,"Peach County, Georgia",2011-2015,50,53.495441
05000US13225,"Peach County, Georgia",2012-2016,31,36.474163
05000US13225,"Peach County, Georgia",2013-2017,73,57.142857
05000US13227,"Pickens County, Georgia",2011-2015,46,41.94529
05000US13227,"Pickens County, Georgia",2012-2016,73,43.161095
05000US13227,"Pickens County, Georgia",2013-2017,108,36.474163
05000US13229,"Pierce County, Georgia",2011-2015,38,31.00304
05000US13229,"Pierce County, Georgia",2012-2016,16,15.197568
05000US13229,"Pierce County, Georgia",2013-2017,0,12.158054
05000US13231,"Pike County, Georgia",2011-2015,0,12.158054
05000US13231,"Pike County, Georgia",2012-2016,6,8.5106382
05000US13231,"Pike County, Georgia",2013-2017,17,15.197568
05000US13233,"Polk County, Georgia",2011-2015,19,22.492401
05000US13233,"Polk County, Georgia",2012-2016,54,54.103344
05000US13233,"Polk County, Georgia",2013-2017,97,51.671734
05000US13235,"Pulaski County, Georgia",2011-2015,0,12.158054
05000US13235,"Pulaski County, Georgia",2012-2016,0,12.158054
05000US13235,"Pulaski County, Georgia",2013-2017,0,12.158054
05000US13237,"Putnam County, Georgia",2011-2015,0,14.589665
05000US13237,"Putnam County, Georgia",2012-2016,0,14.589665
05000US13237,"Putnam County, Georgia",2013-2017,0,14.589665
05000US13239,"Quitman County, Georgia",2011-2015,0,7.9027357
05000US13239,"Quitman County, Georgia",2012-2016,0,7.9027357
05000US13239,"Quitman County, Georgia",2013-2017,0,7.9027357
05000US13241,"Rabun County, Georgia",2011-2015,0,12.158054
05000US13241,"Rabun County, Georgia",2012-2016,0,12.158054
05000US13241,"Rabun County, Georgia",2013-2017,0,12.158054
05000US13243,"Randolph County, Georgia",2011-2015,0,10.942249
05000US13243,"Randolph County, Georgia",2012-2016,0,10.942249
05000US13243,"Randolph County, Georgia",2013-2017,0,10.942249
05000US13245,"Richmond County, Georgia",2011-2015,728,148.32826
05000US13245,"Richmond County, Georgia",2012-2016,634,204.86322
05000US13245,"Richmond County, Georgia",2013-2017,897,225.53192
05000US13247,"Rockdale County, Georgia",2011-2015,259,84.498482
05000US13247,"Rockdale County, Georgia",2012-2016,223,78.419456
05000US13247,"Rockdale County, Georgia",2013-2017,196,83.890579
05000US13249,"Schley County, Georgia",2011-2015,8,10.334347
05000US13249,"Schley County, Georgia",2012-2016,0,10.942249
05000US13249,"Schley County, Georgia",2013-2017,0,10.942249
05000US13251,"Screven County, Georgia",2011-2015,6,6.6869302
05000US13251,"Screven County, Georgia",2012-2016,11,9.1185408
05000US13251,"Screven County, Georgia",2013-2017,7,6.6869302
05000US13253,"Seminole County, Georgia",2011-2015,48,47.416412
05000US13253,"Seminole County, Georgia",2012-2016,35,38.905777
05000US13253,"Seminole County, Georgia",2013-2017,23,24.924011
05000US13255,"Spalding County, Georgia",2011-2015,106,82.066872
05000US13255,"Spalding County, Georgia",2012-2016,168,87.537994
05000US13255,"Spalding County, Georgia",2013-2017,177,109.42249
05000US13257,"Stephens County, Georgia",2011-2015,5,6.0790272
05000US13257,"Stephens County, Georgia",2012-2016,0,14.589665
05000US13257,"Stephens County, Georgia",2013-2017,0,14.589665
05000US13259,"Stewart County, Georgia",2011-2015,0,10.942249
05000US13259,"Stewart County, Georgia",2012-2016,0,10.942249
05000US13259,"Stewart County, Georgia",2013-2017,0,10.942249
05000US13261,"Sumter County, Georgia",2011-2015,0,16.413374
05000US13261,"Sumter County, Georgia",2012-2016,8,9.7264442
05000US13261,"Sumter County, Georgia",2013-2017,3,4.2553191
05000US13263,"Talbot County, Georgia",2011-2015,8,7.9027357
05000US13263,"Talbot County, Georgia",2012-2016,9,7.9027357
05000US13263,"Talbot County, Georgia",2013-2017,7,7.9027357
05000US13265,"Taliaferro County, Georgia",2011-2015,0,7.9027357
05000US13265,"Taliaferro County, Georgia",2012-2016,0,7.9027357
05000US13265,"Taliaferro County, Georgia",2013-2017,0,7.9027357
05000US13267,"Tattnall County, Georgia",2011-2015,24,20.668694
05000US13267,"Tattnall County, Georgia",2012-2016,25,17.021276
05000US13267,"Tattnall County, Georgia",2013-2017,0,14.589665
05000US13269,"Taylor County, Georgia",2011-2015,0,10.942249
05000US13269,"Taylor County, Georgia",2012-2016,0,10.942249
05000US13269,"Taylor County, Georgia",2013-2017,0,10.942249
05000US13271,"Telfair County, Georgia",2011-2015,0,12.158054
05000US13271,"Telfair County, Georgia",2012-2016,0,12.158054
05000US13271,"Telfair County, Georgia",2013-2017,0,12.158054
05000US13273,"Terrell County, Georgia",2011-2015,10,9.7264442
05000US13273,"Terrell County, Georgia",2012-2016,10,12.765958
05000US13273,"Terrell County, Georgia",2013-2017,5,7.9027357
05000US13275,"Thomas County, Georgia",2011-2015,49,44.3769
05000US13275,"Thomas County, Georgia",2012-2016,40,33.43465
05000US13275,"Thomas County, Georgia",2013-2017,21,29.787233
05000US13277,"Tift County, Georgia",2011-2015,0,16.413374
05000US13277,"Tift County, Georgia",2012-2016,54,57.142857
05000US13277,"Tift County, Georgia",2013-2017,66,57.142857
05000US13279,"Toombs County, Georgia",2011-2015,14,9.7264442
05000US13279,"Toombs County, Georgia",2012-2016,15,12.158054
05000US13279,"Toombs County, Georgia",2013-2017,23,24.924011
05000US13281,"Towns County, Georgia",2011-2015,6,7.9027357
05000US13281,"Towns County, Georgia",2012-2016,5,6.0790272
05000US13281,"Towns County, Georgia",2013-2017,0,12.158054
05000US13283,"Treutlen County, Georgia",2011-2015,0,10.942249
05000US13283,"Treutlen County, Georgia",2012-2016,0,10.942249
05000US13283,"Treutlen County, Georgia",2013-2017,0,10.942249
05000US13285,"Troup County, Georgia",2011-2015,66,54.711246
05000US13285,"Troup County, Georgia",2012-2016,63,51.671734
05000US13285,"Troup County, Georgia",2013-2017,119,72.948326
05000US13287,"Turner County, Georgia",2011-2015,0,10.942249
05000US13287,"Turner County, Georgia",2012-2016,0,10.942249
05000US13287,"Turner County, Georgia",2013-2017,0,10.942249
05000US13289,"Twiggs County, Georgia",2011-2015,0,10.942249
05000US13289,"Twiggs County, Georgia",2012-2016,0,10.942249
05000US13289,"Twiggs County, Georgia",2013-2017,0,10.942249
05000US13291,"Union County, Georgia",2011-2015,45,48.632217
05000US13291,"Union County, Georgia",2012-2016,60,44.3769
05000US13291,"Union County, Georgia",2013-2017,0,14.589665
05000US13293,"Upson County, Georgia",2011-2015,0,14.589665
05000US13293,"Upson County, Georgia",2012-2016,46,39.51368
05000US13293,"Upson County, Georgia",2013-2017,29,29.179331
05000US13295,"Walker County, Georgia",2011-2015,62,27.355623
05000US13295,"Walker County, Georgia",2012-2016,39,20.668694
05000US13295,"Walker County, Georgia",2013-2017,63,43.161095
05000US13297,"Walton County, Georgia",2011-2015,171,52.279636
05000US13297,"Walton County, Georgia",2012-2016,202,96.04863
05000US13297,"Walton County, Georgia",2013-2017,256,104.55927
05000US13299,"Ware County, Georgia",2011-2015,44,41.94529
05000US13299,"Ware County, Georgia",2012-2016,60,55.927052
05000US13299,"Ware County, Georgia",2013-2017,27,41.337387
05000US13301,"Warren County, Georgia",2011-2015,8,7.2948327
05000US13301,"Warren County, Georgia",2012-2016,7,7.2948327
05000US13301,"Warren County, Georgia",2013-2017,11,10.334347
05000US13303,"Washington County, Georgia",2011-2015,11,9.7264442
05000US13303,"Washington County, Georgia",2012-2016,4,4.2553191
05000US13303,"Washington County, Georgia",2013-2017,5,5.4711246
05000US13305,"Wayne County, Georgia",2011-2015,11,7.9027357
05000US13305,"Wayne County, Georgia",2012-2016,27,14.589665
05000US13305,"Wayne County, Georgia",2013-2017,30,18.844984
05000US13307,"Webster County, Georgia",2011-2015,0,7.9027357
05000US13307,"Webster County, Georgia",2012-2016,0,7.9027357
05000US13307,"Webster County, Georgia",2013-2017,0,7.9027357
05000US13309,"Wheeler County, Georgia",2011-2015,0,10.942249
05000US13309,"Wheeler County, Georgia",2012-2016,0,10.942249
05000US13309,"Wheeler County, Georgia",2013-2017,0,10.942249
05000US13311,"White County, Georgia",2011-2015,11,9.7264442
05000US13311,"White County, Georgia",2012-2016,12,12.765958
05000US13311,"White County, Georgia",2013-2017,12,11.550152
05000US13313,"Whitfield County, Georgia",2011-2015,90,43.768997
05000US13313,"Whitfield County, Georgia",2012-2016,26,20.060791
05000US13313,"Whitfield County, Georgia",2013-2017,49,34.042553
05000US13315,"Wilcox County, Georgia",2011-2015,0,10.942249
05000US13315,"Wilcox County, Georgia",2012-2016,0,10.942249
05000US13315,"Wilcox County, Georgia",2013-2017,0,10.942249
05000US13317,"Wilkes County, Georgia",2011-2015,3,3.0395136
05000US13317,"Wilkes County, Georgia",2012-2016,4,4.2553191
05000US13317,"Wilkes County, Georgia",2013-2017,3,3.6474164
05000US13319,"Wilkinson County, Georgia",2011-2015,1,1.2158055
05000US13319,"Wilkinson County, Georgia",2012-2016,1,1.2158055
05000US13319,"Wilkinson County, Georgia",2013-2017,0,10.942249
05000US13321,"Worth County, Georgia",2011-2015,13,14.589665
05000US13321,"Worth County, Georgia",2012-2016,34,24.924011
05000US13321,"Worth County, Georgia",2013-2017,32,23.708206
05000US15001,"Hawaii County, Hawaii",2011-2015,17573,1170.8207
05000US15001,"Hawaii County, Hawaii",2012-2016,17794,1092.4012
05000US15001,"Hawaii County, Hawaii",2013-2017,17827,1165.3495
05000US15003,"Honolulu County, Hawaii",2011-2015,143567,2488.146
05000US15003,"Honolulu County, Hawaii",2012-2016,147778,2265.6536
05000US15003,"Honolulu County, Hawaii",2013-2017,147841,2423.1003
05000US15005,"Kalawao County, Hawaii",2011-2015,0,6.6869302
05000US15005,"Kalawao County, Hawaii",2012-2016,2,1.2158055
05000US15005,"Kalawao County, Hawaii",2013-2017,9,3.6474164
05000US15007,"Kauai County, Hawaii",2011-2015,14559,531.30701
05000US15007,"Kauai County, Hawaii",2012-2016,14751,700.30396
05000US15007,"Kauai County, Hawaii",2013-2017,15363,771.42859
05000US15009,"Maui County, Hawaii",2011-2015,26802,886.93011
05000US15009,"Maui County, Hawaii",2012-2016,28998,1012.1581
05000US15009,"Maui County, Hawaii",2013-2017,30149,1148.9362
05000US16001,"Ada County, Idaho",2011-2015,1410,252.88754
05000US16001,"Ada County, Idaho",2012-2016,1463,234.65045
05000US16001,"Ada County, Idaho",2013-2017,1424,218.84499
05000US16003,"Adams County, Idaho",2011-2015,0,6.6869302
05000US16003,"Adams County, Idaho",2012-2016,0,6.6869302
05000US16003,"Adams County, Idaho",2013-2017,0,7.2948327
05000US16005,"Bannock County, Idaho",2011-2015,152,46.80851
05000US16005,"Bannock County, Idaho",2012-2016,154,46.200607
05000US16005,"Bannock County, Idaho",2013-2017,170,44.984802
05000US16007,"Bear Lake County, Idaho",2011-2015,5,4.8632221
05000US16007,"Bear Lake County, Idaho",2012-2016,5,4.8632221
05000US16007,"Bear Lake County, Idaho",2013-2017,10,7.9027357
05000US16009,"Benewah County, Idaho",2011-2015,24,18.237082
05000US16009,"Benewah County, Idaho",2012-2016,46,26.747721
05000US16009,"Benewah County, Idaho",2013-2017,31,18.237082
05000US16011,"Bingham County, Idaho",2011-2015,81,45.592705
05000US16011,"Bingham County, Idaho",2012-2016,152,83.890579
05000US16011,"Bingham County, Idaho",2013-2017,182,79.635262
05000US16013,"Blaine County, Idaho",2011-2015,73,44.3769
05000US16013,"Blaine County, Idaho",2012-2016,63,37.082066
05000US16013,"Blaine County, Idaho",2013-2017,46,32.218845
05000US16015,"Boise County, Idaho",2011-2015,3,3.0395136
05000US16015,"Boise County, Idaho",2012-2016,6,6.0790272
05000US16015,"Boise County, Idaho",2013-2017,38,20.668694
