geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,0,.14033322,.81224346,.32746872,.6754446,.30081314,2.9839261,.46568215,.85499316,.34888619,99.145004,.48640138,.13679892,.19121918,93.51915,2.7201953,6.4808478,2.865957,.12824897,.18098973,2.248632,.47523332,2.120383,.46167976,93.9552,2.739476
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,0,.13813645,.85844135,.38937768,.74903214,.37587276,3.0634573,.50871724,.62279075,.26754132,99.377213,.40922841,.10940919,.17187938,94.007744,2.9728987,5.9922571,3.1153579,.21040229,.21806499,1.6411378,.41588432,1.4307356,.38072643,94.436958,2.9937668
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,.096579127,.035919748,.79746771,.05570377,.79746771,.05572458,8.8600512,.1333022,.51127809,.048294444,99.488724,.079734355,0,.028963951,89.191414,.65620863,10.808584,.71169299,.10722254,.038974732,.68275535,.072175823,.57553279,.067359947,89.563148,.65531886
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,.099817462,.035739101,.85699856,.053034119,.85182869,.052842654,8.6503172,.12153666,.64941001,.063023172,99.350586,.094113462,.0051698289,.029621854,89.169212,.64850807,10.830791,.70229375,.08868245,.038960032,.70150602,.073389031,.61282355,.068784744,89.69136,.64866829
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,.096719377,.030896999,.89240259,.050739612,.88378799,.049750164,8.7090511,.10219661,.65314949,.053265195,99.346855,.085525416,.0086146807,.023426069,89.048393,.60897475,10.95161,.66159135,.11159928,.03631537,.74712777,.073383003,.6355285,.067230575,89.554695,.60941464
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,.13194992,.028674398,.94896525,.050894935,.94129378,.05017912,8.6929674,.088668786,.69618917,.049300294,99.30381,.084448174,.0076715061,.0099725043,89.006348,.60017926,10.993652,.65290749,.088989474,.022378961,.67509252,.059725761,.58610308,.055643711,89.551025,.60444933
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,.15126836,.029556237,1.0394084,.049895614,1.0300477,.049016926,8.6522512,.093638957,.72526443,.044833794,99.274734,.080243573,.0093606664,.0093542524,88.917343,.55340898,11.082654,.60534239,.077506319,.020364176,.64888138,.056639489,.57137507,.05287756,89.508186,.55771142
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,.13992028,.030161528,1.0548677,.054607984,1.0450295,.053783886,8.6615753,.099976934,.73093766,.052564301,99.269066,.086164996,.0098381443,.0094858389,88.898926,.56662965,11.10107,.6196813,.077247649,.020558387,.64931756,.0652835,.57206988,.061984725,89.494316,.57190943
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,.1251737,.028262686,1.1470721,.064155519,1.1445968,.063851982,8.6769428,.09440738,.77296531,.049967162,99.227036,.087269992,.0024751863,.0062484336,88.775383,.58945405,11.224616,.64300239,.078498766,.019722568,.65062034,.05975762,.57212162,.056435518,89.400192,.59277594
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,.10391813,.019404925,1.223089,.056211215,1.2056553,.055205483,8.7301474,.099353202,.78143692,.046855323,99.218567,.084536441,.017433632,.010648312,88.58268,.55728292,11.41732,.61208063,.12271909,.027245147,.74417686,.065598883,.6214577,.05971387,89.198669,.56159979
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,.11050051,.020511346,1.2976389,.058117915,1.2722403,.056724444,8.8301458,.087346308,.79857242,.049033646,99.201431,.082598329,.025398627,.012720746,88.331474,.53515595,11.668525,.58601749,.11412889,.023891157,.76327825,.06185266,.6491493,.057088204,88.998436,.53877759
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,.18527372,.20093496,.23308629,.20521568,.23308629,.20461559,.074707143,.19252893,.69925892,.24419287,99.300743,.30038029,0,.18801676,98.347481,1.7604994,1.6525222,1.7805825,.14941429,.20135973,.61558688,.23227379,.46617258,.22361702,98.89135,1.7330477
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,.041243188,.18649657,.26808071,.20870562,.26808071,.20870562,.070702605,.19051799,.51848578,.22492242,99.481514,.26832849,0,.18535258,98.541763,1.7056259,1.4582412,1.7229328,.11489174,.19583648,.67462069,.23729768,.55972898,.22950155,98.945358,1.6752037
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,.054673113,.13689333,.22732504,.15691116,.22732504,.15601586,.066183239,.13934441,.50356811,.18089233,99.496429,.22770129,0,.134693,98.590012,1.6141442,1.4099908,1.6304168,.077693366,.14391406,.70211786,.18706223,.62442452,.1815735,98.949699,1.5908358
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,.18786451,.077108905,.31123823,.10517658,.31123823,.10488081,.067294747,.049930286,.36451322,.10851321,99.63549,.15996964,0,.038351871,98.631676,1.5580405,1.3683265,1.5743699,.092530288,.067000113,.53275013,.11321689,.44021985,.09921214,98.900856,1.5617229
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,.16271628,.071749702,.39051905,.12243295,.39051905,.12243295,.17356403,.074221291,.45018169,.13619405,99.54982,.18899809,0,.046160646,98.324028,1.5184621,1.6759777,1.5390201,.062374573,.071342953,.58035475,.12439369,.51798016,.10196225,98.692848,1.5248241
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,.16075052,.067893885,.26879594,.076390855,.24244341,.074742943,.13966849,.072384261,.29778376,.10146644,99.702217,.14527667,.026352543,.046067696,98.663925,1.5446547,1.336074,1.5600677,.02371729,.048004858,.51914513,.10369565,.49542785,.091937944,98.911636,1.5478642
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,.16759351,.062431134,.38089433,.093466379,.26916534,.084958076,.20568293,.078915715,.47484827,.12958951,99.525154,.18761709,.11172901,.057156239,98.265663,1.5328212,1.7343389,1.5542214,.038089436,.051864672,.60943097,.12250151,.57134151,.11858416,98.636398,1.543324
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,.18103977,.065121517,.43547401,.10002661,.33761469,.090582892,.32293579,.086598054,.43792048,.1091096,99.56208,.16642433,.097859323,.058518413,98.081955,1.5297102,1.9180428,1.5517262,.017125383,.043359045,.58715594,.11342844,.57003063,.11225842,98.473396,1.5370221
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,.12503833,.058304071,.55205607,.13923094,.48599806,.1285599,.28546488,.063546017,.44589144,.10042805,99.554108,.15905134,.066057988,.053558964,97.853119,1.4890076,2.1468847,1.512882,.018873712,.042374168,.79505509,.13490815,.77618134,.13382481,98.242386,1.4974515
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,0,.49572,.77434385,.55779332,.77434385,.55779332,.95251149,.60173285,.87713283,.53993046,99.122871,.61684424,0,.49572,97.067085,2.5631185,2.9329131,2.6188455,.054820802,.49823251,.52765024,.53343701,.47282943,.53111583,97.745499,2.4893594
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,0,.47498634,.70912671,.53629571,.70912671,.53629571,.8273145,.5484277,.68286276,.51718628,99.317139,.59272641,0,.47498634,97.189751,2.7898366,2.8102429,2.8493052,0,.47498634,.66316479,.52837116,.66316479,.52837116,97.800392,2.7356095
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,.012958404,.35134205,.868213,.48014075,.868213,.48014075,1.1597772,.47188619,.63496178,.39663208,99.365036,.48215917,0,.35054648,96.883507,2.7503986,3.1164961,2.8146217,0,.35054648,.4405857,.40910807,.4405857,.40910807,97.518471,2.72701
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,.012850992,.10895044,.42408276,.21669729,.42408276,.21669729,1.0537814,.3553471,.65540063,.21283421,99.344597,.33973396,0,.10546407,97.33342,2.5600498,2.6665812,2.6137221,.064254962,.12461887,.58472019,.23289563,.5204652,.2233136,97.924568,2.5747228
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,.063251108,.13390794,.2909551,.17682612,.2909551,.17682612,1.4168248,.41113874,.67046171,.24863847,99.329536,.36686248,0,.1038164,97.128395,2.5613654,2.8716002,2.619791,.07590133,.13150913,.50600886,.1854257,.43010753,.16703686,97.722961,2.5730255
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,0,.10190844,.36632311,.18058036,.36632311,.18058036,1.2355645,.33681542,.54017138,.21110114,99.459824,.31900153,0,.10190844,96.901772,2.5862675,3.0982244,2.6470139,.055879798,.11478629,1.0120453,.40486231,.95616543,.4014717,97.38607,2.6042857
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,0,.096510179,.33583686,.16922338,.33583686,.16922338,1.2639678,.31706718,.56786954,.2502661,99.432129,.35634226,0,.096510179,97.02021,2.5644026,2.9797888,2.6274981,.042742871,.10478726,.85485744,.30458075,.8121146,.30189833,97.545334,2.5831909
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,0,.09836024,.20974411,.15097353,.20974411,.15097353,1.0726913,.31544983,.58728349,.25661701,99.412712,.34635031,0,.09836024,97.363213,2.4212658,2.6367831,2.4696252,.035956133,.10488692,.8030203,.25177699,.76706421,.24917974,97.914543,2.437474
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,0,.095321298,.3832975,.18180542,.3832975,.18180542,1.1905453,.27666846,.40072012,.17699197,99.599281,.26949695,0,.095321298,97.241417,2.4841917,2.7585807,2.5392306,0,.095321298,.78401762,.25010177,.78401762,.25010177,97.642143,2.4931664
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,.49140048,2.4062834,0,2.3711193,0,2.3711193,49.508598,3.2104106,1.4742014,2.5891421,98.525795,2.7531943,0,2.3711193,47.450863,2.1022372,52.549141,5.7121992,.70638818,2.4256032,1.0749385,2.4396746,.36855036,2.3858364,48.92506,2.1858377
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,.61180788,2.4307835,1.1012542,2.3818693,1.1012542,2.3818693,52.584885,3.0858171,.97889268,2.4617846,99.021111,2.5856347,0,2.3616898,43.652493,1.6851065,56.347507,5.5422139,.76475984,2.4163761,1.0706638,2.4503984,.30590394,2.3968005,44.631386,1.7654856
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,.21786492,1.8259233,.74696547,1.8254188,.74696547,1.8254188,53.874886,1.6506503,.46685344,1.8246107,99.53315,1.8975,0,1.7974092,44.008713,3.3404417,55.991287,5.0475903,.49797696,1.8335896,.68471831,1.8451892,.18674137,1.8093903,44.475567,3.3792398
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,0,.43475634,.52860695,.93525714,.52860695,.93525714,54.35323,3.5165284,1.1504976,.81782639,98.849503,1.1104678,0,.43475634,43.874378,2.676573,56.125622,4.38658,0,.43475634,.093283579,.44928229,.093283579,.44928229,45.024876,2.8214943
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,0,.43720332,.21888681,.53688455,.21888681,.53688455,56.066292,3.2749393,0,.43720332,100,4.6147656,0,.43720332,43.714821,2.5009224,56.285179,4.0792561,0,.43720332,0,.43720332,0,.43720332,43.714821,2.5009224
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,0,.43381205,.34129691,.55484307,.34129691,.55484307,56.065781,2.8636136,0,.43381205,100,4.4705086,0,.43381205,43.592926,2.4075606,56.407078,3.9411213,0,.43381205,0,.43381205,0,.43381205,43.592926,2.4075606
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,0,.42994353,.15375154,.52369976,.15375154,.52369976,56.826569,3.2200911,0,.42994353,100,4.4077506,0,.42994353,43.01968,2.3399944,56.980316,3.8613153,0,.42994353,0,.42994353,0,.42994353,43.01968,2.3399944
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,0,.42343315,0,.42343315,0,.42343315,57.450031,3.2643967,0,.42343315,100,4.6386609,0,.42343315,42.549973,2.4628458,57.450031,4.0617342,0,.42343315,0,.42343315,0,.42343315,42.549973,2.4628458
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,0,.43852314,0,.43852314,0,.43852314,58.551247,3.6457729,.09017133,.44791567,99.909828,.49621692,0,.43852314,41.358582,2.7040973,58.641415,4.4247084,0,.43852314,0,.43852314,0,.43852314,41.448753,2.6734002
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,.18209408,.34210742,.7890743,.38871425,.7890743,.38738188,13.188813,.65286905,.91480595,.38539955,99.085197,.47209951,0,.32769379,84.495995,2.1214101,15.50401,2.35903,.078040324,.33492371,.59397358,.36673015,.51593322,.35797158,85.246048,2.038929
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,.19608696,.34104836,.87585515,.39500707,.87585515,.39412594,12.497277,.69412714,1.2898166,.4341056,98.710182,.5382182,0,.32935017,84.692146,2.0398643,15.307858,2.2756469,.15251209,.34582171,.77563292,.38160399,.62312084,.3645362,85.655144,1.9627621
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,.23830801,.25199661,1.0255756,.31352943,1.0255756,.31275246,12.562236,.53009164,1.4213371,.35394806,98.578659,.48426446,0,.23541066,84.395081,1.9840544,15.604919,2.2245445,.20000851,.26120391,.6255585,.29882401,.42555001,.27447063,85.548325,1.9600954
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,.22356544,.11710384,1.1840689,.24431704,1.1840689,.24396612,12.610748,.2284134,1.4697359,.27491161,98.530266,.4367229,0,.063758396,83.932266,1.8734425,16.067732,2.1369102,.17802435,.11424302,.88184148,.20946972,.70381719,.18620268,85.099777,1.9114254
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,.18280794,.10581183,1.1577835,.17456067,1.1577835,.17456067,12.833117,.25655472,1.1130972,.23247807,98.886902,.3764722,0,.069147207,84.258202,1.9094801,15.741794,2.1658664,.20718232,.12746833,.86529088,.21149793,.65810853,.18267991,84.961006,1.9288387
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,.31576484,.1392439,1.457976,.22276872,1.457976,.22276872,13.156869,.24950719,1.8439108,.24832745,98.15609,.42080119,0,.063984774,82.905815,1.7070785,17.094183,1.9496465,.27678156,.12256118,.84983623,.1829938,.57305473,.15052843,84.219551,1.7514451
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,.30517671,.12276822,1.5183482,.23090777,1.5183482,.23090777,13.454148,.37128296,1.970462,.2380812,98.029533,.42973542,0,.061839249,82.288452,1.6835521,17.711552,1.9444863,.28257102,.12086971,.94943869,.19574311,.66686761,.16629001,83.772888,1.7220443
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,.23679417,.11158894,1.5992714,.23486573,1.5664846,.22508197,13.540983,.31260595,1.9854281,.2761769,98.014572,.46475604,.032786883,.067351073,82.193077,1.7217345,17.806921,1.9985948,.22222222,.12271376,.93989074,.20547476,.71766847,.16514674,83.68306,1.7724024
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,.22387265,.0983724,1.922462,.30807474,1.762553,.28425226,13.617142,.32050914,2.036175,.22743303,97.963829,.41805917,.15990902,.11950325,81.724174,1.5745182,18.275826,1.838937,.36956754,.14986822,1.0198642,.21749127,.65029675,.15807341,83.21666,1.6144503
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,.97852933,.86176705,.6460194,.83429444,.6460194,.83429444,3.1540945,.93111449,5.2441573,.66714871,94.755844,1.3432008,0,.76233292,88.894165,3.9423759,11.105833,4.2545176,1.1495346,.84260589,2.2325671,.93433028,1.0830325,.8645035,92.988792,3.9747901
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,1.0522496,.84905195,1.079463,.80886483,1.079463,.80886483,2.6578374,.88432038,5.2158928,.85171425,94.784103,1.3667675,0,.7278952,88.370827,3.6703374,11.629172,3.9651852,1.233672,.8360787,2.8574018,.97366899,1.6237299,.88499904,92.353043,3.6776822
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,1.181631,.59551471,1.3696178,.61112344,1.2801002,.60345292,2.3005998,.83740652,5.4695191,.72378248,94.530479,1.344189,.089517504,.52615929,88.398537,3.6152673,11.601468,3.9339285,1.6292185,.72528857,2.7123804,.80432987,1.0831618,.62633914,92.435768,3.7151303
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,1.2041839,.35898989,1.0635493,.37320054,.89654571,.34009045,1.6612464,.53854954,5.7044916,.58760828,94.295509,1.3106556,.1670036,.22287385,88.837128,3.5009272,11.162872,3.8265553,1.5030324,.50540602,3.1554892,.67232651,1.6524566,.47776458,92.915527,3.6691673
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,1.3250659,.28990903,1.2231377,.43010139,1.0022933,.38345414,2.0300689,.81975132,5.8438802,.38894129,94.15612,1.2079062,.22084431,.24671493,88.108383,3.3320448,11.891616,3.6670446,2.2679009,.56874275,3.7968233,.70842123,1.5289221,.45669979,91.624901,3.4819207
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,1.6774936,.37717122,1.1265521,.42552665,.94564593,.38370612,1.5952636,.73171401,6.0110188,.46678159,93.988976,1.1795372,.18090618,.23492828,87.772385,2.9892337,12.227612,3.3212383,3.050736,.65381896,4.8186827,.78819364,1.7679467,.47467202,90.782013,3.1327047
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,1.5296066,.38151348,1.3482615,.48023039,.95403296,.40211001,2.089411,.72865129,6.1972718,.45323852,93.802727,1.2292737,.39422846,.29619637,87.085075,3.069874,12.914926,3.4341996,3.4770954,.58303303,5.5270834,.75602996,2.049988,.51447326,89.505638,3.1978552
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,1.5317787,.36110032,1.1888431,.54173476,.97546101,.51275551,1.9966469,.55654079,6.523396,.44892776,93.476608,1.1932403,.21338211,.21857367,86.945587,2.8750088,13.054413,3.2237191,3.8713613,.5355683,5.9518366,.69143188,2.0804756,.45424217,89.330894,2.9749572
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,1.5485584,.33868706,1.2019763,.3383542,1.1356095,.30426866,1.7476586,.49167004,6.7399158,.48654088,93.260086,1.2051663,.066366784,.14845902,87.087975,2.8818698,12.912027,3.2145674,4.2622228,.60595924,5.9877591,.71358329,1.7255363,.39405623,89.514046,2.9940753
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,.14587893,1.882864,.75370777,1.8911176,.75370777,1.8911176,48.237297,2.4632809,.80233401,2.0170171,99.19767,2.0859413,0,1.8770641,50.036472,2.3544393,49.963531,4.8145013,.2674447,1.8979208,.29175785,1.8981447,.024313154,1.8772966,50.571358,1.526136
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,.3921569,1.9256605,.3921569,1.9044466,.3921569,1.9044466,47.549019,1.0213635,.34313726,1.9090639,99.65686,1.943571,0,1.8922461,51.299019,2.1941612,48.700981,4.9688373,.12254903,1.8943491,.14705883,1.8958099,.024509806,1.8937118,51.519608,1.1165315
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,.36665851,1.4559228,.12221951,1.414301,.12221951,1.414301,47.763382,2.806736,.31777072,1.4290795,99.682228,1.4680353,0,1.4116539,51.42997,1.3247085,48.57003,4.4744558,.097775608,1.4144605,.097775608,1.4144605,0,1.4116539,51.649963,3.039701
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,.19157088,.42308089,.59865898,.58137465,.59865898,.58137465,48.060345,2.4566312,.16762452,.41090274,99.832375,.47748792,0,.3784835,50.909962,2.6463761,49.090038,3.9777684,0,.3784835,.071839079,.38209352,.071839079,.38209352,51.077587,2.6298029
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,.20876828,.4163073,1.1366272,.72096479,1.1366272,.72096479,47.181625,2.4308794,1.6701462,1.3551998,98.329857,1.5653425,0,.36663121,49.733238,2.6498501,50.266762,4.0259442,1.0902343,1.1986862,1.1598237,1.2000585,.069589421,.37146834,50.313152,2.7569473
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,.022619316,.36171404,1.3797784,.80987847,1.3797784,.80987847,47.839855,2.2245545,1.7416874,1.1025345,98.258308,1.3161415,0,.35750896,48.789867,2.3987732,51.210136,3.6284492,1.289301,.99952424,1.5154942,1.0095959,.22619317,.38589227,49.242252,2.4663897
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,.043706294,.36137486,1.638986,.86615819,1.638986,.86615819,48.208042,2.4868186,1.8793706,1.1931721,98.120628,1.4622041,0,.34539929,47.618008,2.7462602,52.381992,4.1259313,1.2674825,1.0103014,1.8793706,1.086738,.61188811,.53154421,48.229893,2.8083613
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,.042372882,.3409926,1.9703391,.99878627,1.9703391,.99878627,49.258472,2.4770596,1.7584745,.8816179,98.241524,1.1932808,0,.3348617,46.779663,2.6837032,53.220337,4.0444694,.97457629,.73597836,1.5042373,.80492169,.52966106,.46932447,47.224575,2.7115154
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,.042625748,.35575941,.89514071,.60392755,.89514071,.60392755,51.044334,2.3831813,1.6410911,.8102932,98.35891,1.1050777,0,.34981614,46.270248,2.6277852,53.729755,3.9317582,.8098892,.64159495,1.2787724,.70990282,.46888319,.46475348,46.739132,2.6833458
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,.7414093,.61623168,.16762298,.51100975,.16762298,.51100975,1.9921346,.6118083,.5673393,.52429777,99.432663,.59001684,0,.49773479,95.480629,2.7746272,4.5193729,2.8732469,.5802334,.61339551,1.2507254,.65317756,.67049193,.54646957,95.848106,2.6927347
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,.33133283,.50254953,.26881722,.50474906,.26881722,.50474906,1.9754939,.65074217,.78144538,.52531517,99.218552,.6005373,0,.48264346,95.930229,2.5468009,4.0697675,2.6285558,.23130783,.50255114,.94398594,.55117494,.71267813,.53325373,96.48037,2.4700882
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,.26421666,.37878457,.30024621,.37975383,.30024621,.37975383,2.0236595,.46869954,1.2069898,.43691942,98.793015,.56707203,0,.34678891,94.931847,2.482188,5.0681558,2.5849841,.29424128,.39462405,1.5672852,.52893436,1.2730439,.49468327,95.844589,2.4597664
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,.2158819,.16458116,.35591343,.20269579,.35591343,.20269579,2.1179767,.34239134,1.5286772,.31005305,98.471329,.50341839,0,.10286003,95.063889,2.4133899,4.9361105,2.5114326,.39675593,.21666759,1.1144174,.29771149,.7176615,.22926067,96.195808,2.4467056
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,.22541562,.15508685,.30431107,.19386107,.30431107,.19386107,2.6880813,.38854921,1.6342633,.31517237,98.365738,.54138851,0,.099347308,94.544945,2.5382881,5.4550576,2.6560137,.39447731,.21347624,.99746406,.27969345,.60298675,.20690151,95.784729,2.5743566
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,.22574607,.16910234,.12113203,.13675192,.12113203,.13675192,2.0482326,.25426278,1.4921263,.33457571,98.507874,.5279935,0,.097066283,95.374962,2.5305064,4.6250415,2.6261523,.055060018,.11250726,.81488824,.24380828,.75982821,.23717764,96.790001,2.5821834
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,.079698205,.10343988,.38786462,.19599982,.38786462,.19599982,2.0987196,.28523293,1.6258435,.36226261,98.374161,.57063484,0,.090437688,94.856812,2.5599821,5.1431913,2.6714816,.20721534,.16565853,1.067956,.29661906,.8607406,.26254967,96.365761,2.6240783
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,.071949847,.10010593,.4625347,.20393524,.4625347,.20393524,2.173913,.31334135,1.5417823,.32693321,98.458221,.52490199,0,.087477013,94.7528,2.4907007,5.2471991,2.5975764,.19015315,.16024858,1.1100832,.30916673,.9199301,.27883333,96.181519,2.537086
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,.02997602,.092615679,.58453238,.18833971,.58453238,.18833971,2.3031576,.29921174,1.0841327,.32036746,98.915871,.48315293,0,.088075437,94.759193,2.5666234,5.2408075,2.6808071,.07993605,.11626846,1.2639887,.33992976,1.1840528,.33151978,95.818344,2.6057589
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,.13950229,.022937853,1.0462672,.044672504,1.0325778,.03583283,14.960318,.094116755,1.741497,.043457594,98.258499,.10574526,.013689477,.026690738,81.824287,.51098615,18.175714,.58349979,.43512979,.041690093,.88231933,.06034581,.44718957,.043748565,82.971596,.51810807
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,.12164629,.02036069,1.0755076,.040822819,1.059095,.031703904,15.153008,.085051425,1.5630583,.041948635,98.436943,.10379542,.016412593,.0257365,81.79747,.54055548,18.202532,.61486816,.3433772,.034644183,.7565884,.054129709,.41321117,.041689184,82.89325,.5461455
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,.096718587,.015785834,1.1453013,.039576244,1.1105082,.031236378,15.163751,.075200796,1.6355975,.039910056,98.364403,.096864641,.034793153,.024339432,81.658577,.47886175,18.341419,.54830825,.34984678,.03440262,.81077629,.054305524,.46092951,.042109735,82.783455,.48586252
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,.092956424,.016265357,1.215996,.039924033,1.1914178,.038353741,15.183407,.071459301,1.7028356,.033900335,98.297165,.098042458,.024578311,.011152318,81.509552,.48743677,18.49045,.55901694,.35859123,.035527952,.82620931,.053547066,.46761808,.040166989,82.681427,.49715614
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,.088207521,.014595783,1.2429806,.036578767,1.2227924,.035295583,15.218284,.089487739,1.7532798,.04093862,98.246719,.098368689,.020188343,.0096620107,81.391945,.46204892,18.608061,.53160101,.34382299,.034869976,.86312926,.053610355,.51930624,.040820368,82.587395,.4692688
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,.10898234,.017010996,1.3358731,.038544975,1.3175569,.037516378,15.229443,.088453576,1.8182042,.034472551,98.181793,.10004286,.01831636,.0089110611,81.151855,.49126902,18.848145,.56173408,.32236794,.037249889,.87674308,.057388522,.55437517,.043755658,82.448959,.49778697
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,.12386791,.018279759,1.3658382,.040905278,1.3505791,.040085606,15.247721,.081727199,1.8861432,.033861265,98.113861,.10126692,.01525909,.0082086157,80.975502,.47486624,19.024496,.54762346,.33091283,.031249033,.95384282,.052737322,.62292993,.042599037,82.308731,.48321792
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,.12645179,.01981953,1.3798723,.039713316,1.362642,.038769435,15.288692,.079421476,1.930361,.041241661,98.069641,.10543977,.017230151,.0086731426,80.817879,.4676649,19.182123,.54252648,.32591268,.032206267,.96488845,.05597074,.63897574,.045887243,82.240089,.47845608
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,.13226014,.020135544,1.3945373,.039682712,1.3877403,.039297182,15.34954,.077990621,2.0586703,.040874012,97.94133,.1057448,.0067970958,.0055574118,80.559456,.46580061,19.440542,.53789079,.38177019,.036271162,1.0651615,.061787229,.68339127,.050140988,82.058502,.47580209
