geoid,name,year,total_est,total_se
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,254903,2131.258015231962
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,254279,2298.897045339248
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,245004,2011.764306143953
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,230186,1905.135133688139
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,208056,2049.509574194993
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,190490,1754.920120631216
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,176168,1916.522591470718
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,166703,1738.205599223316
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,160256,1718.714246862421
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,20978,460.5179340281041
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,20601,484.1722981118807
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,19441,488.8150382681267
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,18198,477.8227524752481
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,16123,382.9391596158035
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,14274,465.082133342231
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,12884,361.8328797082238
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,11993,357.0837368336839
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,11388,401.6654787117774
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,6128,307.2453755651719
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,6315,284.7107760068018
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,6138,303.4658733268203
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,5464,279.716519350504
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,5237,300.4220527570533
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,4805,284.8210782973818
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,4291,283.9953486857695
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,4150,259.0871152834879
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,3658,232.5607437329225
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,3344,190.5762941821855
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,3635,214.6989954691397
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,3309,214.8813673802984
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,2940,185.6772199907896
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,2512,165.0990465191483
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,2311,175.692298183506
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,2240,196.7051460093045
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,2063,155.8663016933519
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,2052,158.5705859538231
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,1649,112.0340169067064
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,1655,107.0409544619191
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,1650,114.3923700159306
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,1497,118.3850560131692
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,1268,103.8588996764966
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,1096,92.68872123240334
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,982,95.21394648430236
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,778,80.69322364339134
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,758,74.72259455515967
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,5060,161.9943954238427
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,4899,200.3691990771761
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,4675,204.7333024088334
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,4269,185.9000019756458
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,3827,164.7629557328216
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,3319,137.4236707696834
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,2892,134.6432519952159
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,2787,112.2761970734482
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,2526,141.7130651546318
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,1965,174.9450747988023
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,2294,185.5298762030204
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,2307,189.3692673390533
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,2113,180.3208000865028
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,1993,196.4193815225217
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,1520,138.7963293196877
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,1481,168.3462545351958
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,1316,132.5576488540569
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,1230,115.5590946831796
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,1346,173.4920692113109
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,1391,157.676657336852
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,1308,186.8517364832931
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,1395,181.9041663519927
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,1263,153.3373617551345
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,1368,191.4671725859921
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,1278,169.1248398491904
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,1136,141.9215328464758
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,904,102.7805185667259
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,13486,421.380083556859
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,13083,456.7368682117967
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,12391,390.274036294117
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,11559,413.7638892310019
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,10190,350.4072937667161
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,9169,384.8422778426091
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,8450,358.1738993265496
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,7207,298.3421776459479
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,6132,262.2985862825302
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,351,106.6345224925645
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,316,99.78681999591443
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,336,67.93840008584797
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,304,64.78372498142319
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,316,67.33466140733481
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,217,53.66786335983157
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,244,60.57103187931693
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,215,58.40929825053281
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,219,61.37409505497866
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,1142,166.1399340959902
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,1097,162.3840113026461
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,1039,144.1896082256446
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,1036,129.5574596069322
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,787,103.6023961832009
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,692,105.7628499384561
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,714,96.73296872662849
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,719,104.341686284256
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,588,86.52743496461424
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,57874,875.1994377547795
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,57054,802.1195231859138
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,54937,865.3738221832105
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,52535,726.4170604755786
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,47180,852.9126603356854
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,44008,695.0591011357444
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,41174,673.7372330003789
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,38763,632.6658417601279
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,36140,625.4164066108812
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,591,111.8838351687001
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,509,92.8878558327101
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,455,80.54882939447046
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,405,82.75072761541472
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,326,71.04404069174981
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,271,65.13926544116617
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,250,72.7301693788306
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,183,48.66640094888484
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,163,47.34231551222447
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,828,105.9513568453344
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,978,141.1722464233897
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,955,129.4376132619697
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,789,120.6101067249477
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,751,111.1930338833656
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,678,104.0295449650126
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,501,82.96257680634955
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,447,82.75072136617433
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,421,87.82459238044257
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,783,77.55704776431919
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,837,94.99246167434181
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,783,96.29071712507384
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,796,98.04021663680767
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,765,89.95728153589941
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,787,95.14794377608503
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,739,100.8752241306242
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,734,93.61899479043348
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,689,97.87989008888503
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,375,85.96398283557565
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,358,68.4747864532401
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,298,59.26662075381154
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,234,51.18670827983016
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,230,49.39373266830981
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,302,57.39451955071527
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,291,54.46075650704087
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,2029,198.0251941431548
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,2086,184.6363768097423
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,1833,167.8703396260577
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,1756,180.4641985515572
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,1352,136.6754091841254
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,1180,131.7691424582059
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,1027,116.3383537385326
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,832,108.3534415651681
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,776,104.970213448767
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,205,90.60197997999249
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,182,86.18079548871127
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,173,66.73099750692764
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,189,41.10878908939148
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,198,46.17660594993296
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,180,37.24613661996074
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,164,43.34905061266156
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,152,42.22627530998655
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,80,35.36823944584327
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,3687,238.4916442793398
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,3946,272.874529659725
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,3518,219.770075359243
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,3358,214.4682264582242
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,3109,246.1405680286553
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,2605,206.2788805443333
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,2342,209.4716791624476
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,2094,207.7257971924625
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,1945,192.4816235417969
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,1718,139.08224559956
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,1830,161.7169801680586
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,1669,128.2732422765296
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,1588,118.2585663950274
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,1418,126.3516697118869
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,1365,117.738691620791
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,1065,90.26485648742681
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,942,87.1593476866943
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,956,104.3505398178722
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,50346,816.4033912088253
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,48760,780.2205984640707
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,46673,809.0646625537536
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,45007,689.8075792462231
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,41805,644.9919821937897
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,38291,596.0733677190382
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,35113,651.8945399496744
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,33060,644.382941006917
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,31024,649.1541537194702
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,1562,129.6130774080083
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,1567,141.9905147150002
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,1526,139.6391082125073
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,1346,123.4282071882464
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,1229,107.2410007461723
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,1008,103.3094855492794
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,862,91.51712766493893
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,752,92.93757311038843
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,757,99.90710561728575
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,1147,107.9348398344593
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,1137,109.3430998746415
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,1129,120.2556966362216
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,1108,107.6828972513258
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,960,102.5357349640222
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,813,92.44319869702041
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,726,81.85270092069891
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,662,66.53133770014401
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,681,82.75072761541472
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,7222,319.5631931213744
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,7001,329.2998516970726
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,6487,279.4607747697717
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,6030,298.3421776459479
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,5475,260.5804725821199
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,5059,257.5851155434711
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,4313,219.8701021508741
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,4143,197.7478660572819
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,3870,180.4498699038379
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,12002,371.8780041244561
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,11787,310.6311693536547
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,11551,322.2027922573695
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,10837,329.9657839674541
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,10086,335.119872171736
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,8991,322.9434338271671
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,8260,274.9152383351739
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,7562,307.7074793084798
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,7516,317.4276926286067
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,848,112.8179696299405
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,839,84.00723447108089
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,829,97.05524389324533
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,767,94.42668759434255
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,742,97.40112042197279
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,644,83.4245426903049
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,613,96.18896247810086
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,468,82.10963389542508
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,476,91.36557956816735
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,2133,107.1375780906402
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,2021,123.8943922541172
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,1940,118.8290454396384
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,1724,125.7051167036886
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,1459,97.81190624337737
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,1352,93.04288372879226
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,1267,81.30912448292182
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,1099,71.21808129111591
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,1033,74.75473435393312
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,1380,126.9702068969349
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,1378,127.5220011540179
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,1385,147.7303745627296
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,1131,122.2307809264523
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,1066,142.1114914918981
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,1087,130.6368712239075
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,922,108.3994747584578
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,888,113.7428088267796
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,822,118.3272936799685
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,6545,313.397285767364
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,6509,289.5276898962642
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,6041,286.3583156079949
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,5283,248.5697873393285
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,4729,256.1009875164593
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,4182,274.8292036059273
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,3669,245.1958880386504
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,3446,213.78306505563
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,3117,242.6042243329775
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,1515,132.5520755450461
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,1522,122.1037354194042
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,1429,135.8360061985343
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,1411,134.6981401558121
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,1293,108.3773125870438
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,1194,113.8402354613251
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,1164,111.76155832318
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,1109,108.8875823857152
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,863,95.60901070263201
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,1575,108.8757031745266
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,1476,116.7743002767423
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,1290,113.3457425709719
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,1347,126.5898174725288
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,1272,107.199645770335
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,1220,101.3795182614663
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,1246,86.80246630464215
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,1234,99.70345809525681
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,1066,101.5361394220745
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,390,71.26995130554634
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,321,72.26120010388637
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,207,52.47014260861287
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,175,44.09285847356858
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,142,36.60059034284423
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,152,41.87033363511259
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,164,44.59288912740441
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,182,46.06041807707454
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,187,45.00944092191776
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,749,104.8874495257698
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,714,89.17748770688469
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,537,78.57716429476002
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,549,86.84715686626807
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,582,85.48115655982542
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,603,83.9522282069275
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,611,86.05850523998134
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,585,87.84141987196229
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,553,86.05850523998134
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,1623,184.6353896957482
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,1379,132.5241922597712
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,1284,127.6537819430919
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,1186,102.6185875733556
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,989,101.0984436055682
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,991,119.2388449976622
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,900,99.78681920578194
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,887,108.3363875660566
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,872,95.99859966750249
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,904,95.39425408769384
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,820,89.18577825480881
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,876,100.5854003516176
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,826,86.8620451421199
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,834,105.4479074811063
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,748,79.41220048567757
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,665,74.83378692275392
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,595,69.95108958446075
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,558,74.86094220888867
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,24227,578.8335623986895
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,23810,583.5688985418144
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,22342,517.1462559342248
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,20884,528.7471403152204
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,19224,533.9261979437177
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,17240,460.6077728377933
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,15761,469.2568077110027
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,14784,391.5205244740101
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,13147,397.7189445835907
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,31987,650.7527004148635
