geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US17,Illinois,2013-2017,8.5771074,.040767558,14.243217,.98439425,3.8018041,.13929969,3.7767653,.13961746,13.006536,.15406115,6.0676742,.10381877,9.0727491,.052945148,7.6054468,1.8990424,8.6227236,.055405084,8.5013409,.14225927,5.3132658,.15252803,6.5689206,.13742331,10.83136,.31400192,8.306859,.049712334
04000US18,Indiana,2008-2012,11.007521,.065600224,22.853535,1.7293361,3.4096498,.23930217,3.2921925,.23692255,14.248989,.26657978,7.4913583,.26892364,11.213096,.071186811,11.151737,3.1911843,10.920393,.079305753,11.424751,.53702015,6.7696862,.42723045,11.263477,.36833045,18.527243,.67077714,10.800827,.077885181
04000US18,Indiana,2009-2013,11.252404,.070191726,22.538248,1.6399821,3.3544142,.3108975,3.2764111,.31155232,14.554405,.26396751,7.4094987,.26588154,11.483808,.076114669,8.4112148,3.1047051,11.218168,.076661006,11.411963,.53432912,6.7156219,.40424088,10.9634,.33869705,17.951859,.59166634,11.075402,.077217206
04000US18,Indiana,2010-2014,11.474852,.068908043,25.921461,1.7773889,3.0798461,.29766136,3.0614502,.30115572,14.704998,.2796129,7.6905875,.27739012,11.708277,.075123765,4.2307692,1.6953815,11.460802,.082481861,11.538658,.53491032,6.9463925,.43585634,11.00508,.36205274,17.515676,.63870543,11.322398,.080947705
04000US18,Indiana,2011-2015,11.677403,.069364406,25.972813,1.7579128,3.114238,.21455966,3.1120501,.21659783,14.816527,.22698736,7.6194301,.26109076,11.934596,.075586624,3.2544379,1.5255606,11.713797,.083105467,11.516641,.52534133,7.2179241,.4788695,11.222351,.38700628,17.548094,.64723903,11.549246,.081383035
04000US18,Indiana,2012-2016,11.781752,.060046028,22.663731,1.1908005,3.1647522,.22296703,3.1528406,.2257295,15.01281,.25161028,7.926651,.27575636,12.030747,.066348553,3.8208954,1.3104135,11.828771,.075927041,11.579117,.45687592,7.8674145,.51696354,11.664174,.39293751,17.450165,.56824118,11.648963,.075197272
04000US18,Indiana,2013-2017,11.903419,.069639191,24.331171,1.6902102,3.2891142,.24336217,3.2648065,.24621189,14.848343,.27955967,8.0179577,.26300287,12.16345,.076347046,4.6674447,1.4777377,12.012766,.079759993,11.447033,.49057969,8.1462536,.49012676,11.708472,.38190094,16.62421,.59371454,11.810703,.079653852
04000US19,Iowa,2008-2012,9.1788435,.083621994,17.617689,1.7572069,3.9330654,.37418512,3.8802955,.37840122,14.723742,.73646533,6.7891121,.35680178,9.2913122,.089146875,6.0935798,2.4240549,9.1235962,.096176237,9.6509171,1.1455088,6.0076737,.64967966,11.037231,.59555399,17.346659,1.0447649,9.0537243,.093190432
04000US19,Iowa,2009-2013,9.2820663,.079603389,18.564049,2.1648183,4.4139309,.40520063,4.3795061,.41127378,14.171062,.63685828,7.5226707,.41299248,9.3689156,.085979313,5.8448458,2.2313023,9.2060633,.090757303,9.9001036,1.0357671,7.3332086,.80886114,11.710033,.63834178,16.764502,1.0094386,9.1450186,.088880144
04000US19,Iowa,2010-2014,9.2686396,.081373639,19.498508,2.1053784,4.1755691,.41889763,4.1976075,.42957348,14.166773,.62270367,8.0807858,.39647049,9.3292599,.087883554,3.3927057,1.1393881,9.1908436,.087743774,9.8722448,.98549294,7.5156903,.87223339,11.68882,.6619938,16.187744,.99069577,9.1366663,.086176842
04000US19,Iowa,2011-2015,9.377182,.077282228,19.363741,1.7115947,4.0660763,.44647926,4.0239496,.45543128,13.933319,.65468037,8.1137743,.37989154,9.4437151,.083771974,5.5423594,2.0356185,9.3422413,.096842445,9.6365337,.96969271,7.0906582,.77856803,11.01541,.62353492,15.110672,.98300672,9.2833633,.094280154
04000US19,Iowa,2012-2016,9.4355297,.076936148,19.40156,1.7785,4.1841178,.40658173,4.0960603,.41251993,12.957695,.59942997,8.246397,.39702266,9.5002537,.083949119,6.8343005,2.3744137,9.4528284,.096226163,9.3132067,.9212755,7.2393708,.7907303,10.451388,.60810125,13.808814,.93957037,9.3930378,.091772832
04000US19,Iowa,2013-2017,9.3756828,.075787045,19.646957,1.8474402,4.3067942,.35892573,4.2567663,.36308619,12.186168,.56723499,7.79775,.34308854,9.4653149,.082423836,5.7625146,2.2351143,9.4341011,.085953958,8.982852,.82274812,7.0437856,.65607268,10.419105,.55538356,13.939542,.90501404,9.35322,.080189876
04000US20,Kansas,2008-2012,10.294051,.094366536,17.126919,1.0794634,5.1238952,.44295123,4.8808918,.43587774,15.976182,.55421269,7.4790626,.22323985,10.589945,.1068759,16.566866,5.4553676,10.162728,.13002332,10.807841,.68816882,7.280519,.52384663,12.144186,.46635172,17.599356,.79441601,9.9314232,.12465711
04000US20,Kansas,2009-2013,10.319573,.093053296,16.466305,1.0471129,5.0171709,.43420112,4.7836747,.43760133,15.738209,.54730624,7.4887424,.31981146,10.626129,.10876852,15.33517,3.1359951,10.223359,.11770131,10.686388,.63389277,8.3405075,.58443844,12.887184,.43154162,17.52343,.61237073,9.9475231,.11119946
04000US20,Kansas,2010-2014,10.420236,.09531562,16.27293,1.0320886,4.497757,.40728626,4.3606992,.40859607,15.566105,.51857901,7.2618327,.22430064,10.772281,.10882714,11.623037,3.5899353,10.443387,.12653236,10.334654,.6474641,7.826817,.66107428,12.038419,.44015861,16.127518,.576074,10.13597,.11665528
04000US20,Kansas,2011-2015,10.485697,.096578911,16.161345,1.1807241,4.8681693,.41761109,4.7585926,.42026028,15.182569,.46357816,7.4367962,.26594833,10.835047,.11185431,10.148976,3.2782595,10.540373,.11411574,10.289062,.60458124,7.260211,.51713878,11.683362,.4846715,15.931378,.80748272,10.248274,.11173341
04000US20,Kansas,2012-2016,10.574445,.097113691,16.825888,1.0868955,4.913486,.41150606,4.8801064,.41633117,15.120975,.55491656,7.3690748,.23892689,10.948942,.11197171,6.5276518,2.6459465,10.662326,.11917786,10.263636,.60977489,7.081193,.53243792,11.684865,.45205808,16.012455,.72250229,10.355593,.11310192
04000US20,Kansas,2013-2017,10.759308,.1052077,17.696138,1.0543504,4.6155457,.32634157,4.5713058,.32840893,15.634295,.50733101,7.6106062,.29559711,11.138742,.12312566,6.4492216,2.5024779,10.84616,.13765019,10.461727,.6628235,7.3728042,.51073712,11.789355,.44703153,16.058937,.74840581,10.539142,.12811333
04000US21,Kentucky,2008-2012,15.546115,.10091989,30.79179,2.4048846,4.2428637,.48113418,4.1669197,.48662111,16.57815,.40262482,7.2090364,.40902543,15.781534,.10438178,5.8520904,2.7365234,15.723991,.1066935,14.318737,1.0854677,6.5797276,.69902998,16.310852,.69184309,25.209597,1.1512858,15.56841,.10529966
04000US21,Kentucky,2009-2013,15.568946,.09484046,32.478031,2.8588288,4.4492302,.49586034,4.280087,.49992543,17.036842,.36086175,7.5679531,.43866318,15.80151,.098401137,8.9834518,3.1298056,15.726357,.12178265,14.50682,1.1025802,5.7729826,.60244042,15.434563,.58800882,23.396437,.96355748,15.570566,.11974151
04000US21,Kentucky,2010-2014,15.646592,.089790314,33.029652,2.8889885,4.9186935,.54464722,4.5680461,.53983873,16.718439,.34801185,7.3104568,.40294322,15.894878,.093214534,13.946801,4.0200825,15.863621,.10849957,14.226694,.98141581,5.3339291,.6514014,15.05549,.61351663,22.236895,.94630104,15.690656,.10677332
04000US21,Kentucky,2011-2015,15.66757,.087992854,30.209234,2.0418077,4.9940176,.47254065,4.570888,.45574093,16.423042,.33434474,7.5216279,.46355119,15.915532,.091734879,15.782219,4.3458376,15.944308,.11580913,13.901899,.9841091,5.5364752,.67937559,14.796579,.61251438,21.129032,.90411484,15.759657,.11311028
04000US21,Kentucky,2012-2016,15.827255,.094694972,28.782866,2.3258669,5.5468354,.5706327,5.1968255,.5643869,16.530958,.34789443,8.3423433,.4293282,16.061224,.098536536,13.986013,4.294116,16.095192,.11432926,14.149616,.99295563,5.9717064,.66110539,15.222289,.55141652,21.310665,.79916286,15.919702,.11210123
04000US21,Kentucky,2013-2017,15.875894,.097062759,28.98914,2.4432852,5.3238926,.52677524,4.9329515,.51389641,16.228594,.35579956,8.277524,.50630856,16.122383,.10150985,16.605707,5.0993071,16.206882,.10268072,13.865191,.92822731,5.6457186,.60122174,14.765164,.61828667,20.585104,.91811901,16.023024,.099420637
04000US22,Louisiana,2008-2012,13.28743,.081423014,17.929575,1.1332463,5.5531673,.5555169,5.301147,.55263382,15.315303,.19055663,7.7579856,.39379942,13.53658,.0869027,15.207373,4.8088307,12.688472,.11336222,14.24347,.27815628,6.6229486,.66427588,12.851922,.53695172,19.366793,.87340891,12.501769,.11565445
04000US22,Louisiana,2009-2013,13.236592,.090036087,18.4375,.98619896,5.5903578,.46096775,5.268302,.45026922,15.255098,.14999956,7.4978337,.4287087,13.504626,.096325561,17.668621,4.8279238,12.673309,.13599695,14.120573,.31467268,6.6265793,.58516043,12.672051,.54874659,18.731073,.9375335,12.449635,.129741
04000US22,Louisiana,2010-2014,13.226225,.082155503,19.181908,1.2560792,4.9464569,.40803435,4.7906694,.40047276,15.211901,.18340097,7.5906606,.40002567,13.500025,.088293798,12.749763,5.4760432,12.708156,.094962642,14.024472,.25484124,7.1493783,.6131531,12.706174,.48164326,17.73385,.73231983,12.46012,.092698514
04000US22,Louisiana,2011-2015,13.191655,.091127023,19.43969,1.4182094,5.4437699,.49055287,5.1815472,.48692882,15.043533,.20290999,8.3942366,.40737432,13.430876,.097788826,17.872711,4.8965325,12.66582,.12258264,13.991836,.2959215,7.9151273,.80489004,13.549283,.52605152,18.192595,.66934717,12.445261,.12255482
04000US22,Louisiana,2012-2016,13.179647,.089709319,20.829639,1.2737417,6.0152426,.53431463,5.7882681,.53366119,15.230224,.17832612,8.4286556,.37567219,13.420046,.096128069,20.768307,5.7680321,12.557952,.10523867,14.116531,.27510348,8.0229406,.65705341,12.723608,.57130855,16.783236,.89291859,12.326307,.10548319
04000US22,Louisiana,2013-2017,13.06173,.087913558,21.252089,1.5190426,6.1251545,.51395947,6.0492148,.5175339,15.121642,.1819703,8.3843899,.37528306,13.30555,.094523959,11.671088,4.1539321,12.430574,.11236422,13.999793,.27498487,7.175529,.71363699,12.10816,.57565546,16.686123,.87644935,12.206972,.10593118
04000US23,Maine,2008-2012,13.13395,.14729358,28.897736,2.1137896,5.8291354,.9944858,5.4660344,.9549371,12.493479,1.6140548,14.598614,1.3981557,13.116519,.14997505,20.689655,13.857571,12.937996,.15671596,16.83008,4.1564379,9.5693779,1.9456253,24.392115,1.3158613,27.222071,1.544786,12.951274,.1562402
04000US23,Maine,2009-2013,13.243405,.13640727,29.096788,2.8327103,5.8214617,.91529107,5.3754444,.88042217,12.403481,1.5350047,16.07004,1.4840672,13.208075,.13935685,27.692308,13.797668,13.024606,.15583202,17.219625,3.8523037,10.607357,2.5403547,24.129353,1.4296243,26.919682,1.6362654,13.05755,.15579215
04000US23,Maine,2010-2014,13.336137,.15209238,28.770117,2.2844343,5.5119677,.96025139,5.2923388,.95018345,11.821458,1.3025472,14.531043,1.5880029,13.320682,.15542491,20.134228,13.444116,13.146303,.17136788,16.60125,4.0414376,8.794466,2.1258059,24.003139,1.3611233,26.569405,1.5876191,13.165228,.17457747
04000US23,Maine,2011-2015,13.619367,.14543091,29.046354,1.8611445,5.0327578,1.0212772,4.8883524,1.0266166,11.993699,1.3420111,13.420521,1.3746682,13.622147,.1487122,15.909091,9.197484,13.482062,.14523546,15.893195,3.5066609,9.381443,2.7083445,22.589436,1.150028,24.660522,1.2772216,13.481415,.14339004
04000US23,Maine,2012-2016,13.651207,.1479945,28.159603,2.1940951,5.094543,.82842398,4.9820647,.83040458,11.61869,1.3363904,12.505281,1.2765334,13.66796,.15131027,11.695907,8.0786037,13.550821,.15992042,15.250463,3.5724771,11.452055,2.4663188,21.482521,1.0289991,22.876066,1.1480848,13.540712,.15859011
04000US23,Maine,2013-2017,13.562181,.15801609,26.002335,1.8540051,6.1398411,.96283555,5.9246845,.95706797,11.178553,1.1627282,12.718287,1.3386601,13.574921,.16166672,18.131868,11.083355,13.46478,.19230898,15.074289,3.9655592,10.776102,2.1512635,20.54047,1.0333878,21.826067,1.1381768,13.470465,.19044992
04000US24,Maryland,2008-2012,8.1429815,.059987046,18.491718,1.4268394,3.526732,.17246383,3.4425948,.1705548,9.6829243,.13300709,4.313664,.17216627,8.4872398,.067178734,15.570032,4.5019822,8.254921,.098597072,8.0079403,.17795408,3.5622432,.23654224,6.471911,.2498849,11.587878,.5365811,7.9425864,.091557376
04000US24,Maryland,2009-2013,8.2376986,.059192348,17.038593,1.3187875,3.778924,.20401296,3.7250335,.20385247,9.6832533,.12414645,4.586731,.1681952,8.5773897,.066556662,11.051373,3.4202859,8.399601,.087944955,8.0467701,.16552538,3.9136074,.20339587,6.5053711,.19492383,11.070255,.39601871,8.0957756,.081866406
04000US24,Maryland,2010-2014,8.2816038,.062189408,17.610872,1.6523249,3.8125727,.17413549,3.7590675,.17353629,9.690711,.15902631,4.6675978,.15719733,8.630022,.069842711,10.965162,3.3387535,8.4589462,.07942912,8.078104,.16169727,3.8616993,.23479494,6.6655235,.22705594,11.424277,.46079755,8.1587114,.072422378
04000US24,Maryland,2011-2015,8.3816719,.051955275,16.552258,1.5533861,3.8255732,.20017496,3.7477593,.19980687,9.7794342,.12131321,4.6720324,.17864883,8.7473688,.059725448,13.48718,3.3944833,8.6281147,.086082622,8.1054602,.14646591,3.7132714,.21363385,6.5355844,.20990257,11.464976,.43266004,8.3221245,.08053118
04000US24,Maryland,2012-2016,8.555584,.061170023,14.538198,1.4402179,3.7978535,.2057544,3.7105765,.20508543,9.8231192,.1332456,4.9777184,.17305738,8.9159641,.069544554,14.264706,3.6724846,8.9177589,.1043793,8.1590881,.17169972,3.658165,.21810056,6.5600419,.21540469,11.403913,.42706424,8.6220808,.099184722
04000US24,Maryland,2013-2017,8.6571798,.061070237,14.573571,1.5074508,3.7828441,.17782494,3.6896036,.17668134,9.9287739,.12260754,5.3775167,.1899872,9.0001459,.070314437,15.613946,3.6646087,9.0327377,.099258326,8.257534,.16447414,4.0341806,.26976535,6.7278943,.25933507,11.486771,.52668315,8.7485142,.097520143
04000US25,Massachusetts,2008-2012,8.7505512,.058646254,20.762108,1.783254,3.9822624,.18025373,3.9489295,.17975412,11.734238,.24826072,13.76999,.26718828,8.2436361,.069990709,12.563841,5.0872011,8.1972275,.069311559,10.559224,.33753181,14.228125,.38455775,13.935058,.32560894,13.385714,.59624434,8.4348936,.06443432
04000US25,Massachusetts,2009-2013,8.7544012,.061662581,19.123507,2.0378489,3.8526931,.18834913,3.7859769,.1868175,12.000862,.24590272,13.495329,.27615726,8.2566624,.07405623,18.040817,5.9017701,8.2264071,.068069726,10.420813,.33430752,13.467172,.45079523,13.338442,.34517428,13.106389,.52484071,8.4704819,.067068532
04000US25,Massachusetts,2010-2014,8.8117914,.062643722,21.954287,1.975328,3.780251,.19961174,3.7353556,.19951491,11.7289,.31022611,13.270971,.26598445,8.3244295,.075334676,14.58886,4.2876244,8.3415966,.091622628,10.232733,.37429774,13.013355,.35647276,12.884021,.29090732,12.656611,.50038964,8.5953827,.091965377
04000US25,Massachusetts,2011-2015,8.9496059,.053794198,20.511644,1.6472379,4.0774336,.1774593,4.0340257,.1764039,11.74536,.26741928,13.010783,.24314639,8.4887466,.065961055,15.961538,6.2008553,8.5211821,.06596265,10.193027,.28404406,12.828914,.39022946,13.067785,.2955834,13.492862,.43869641,8.7371044,.063871898
04000US25,Massachusetts,2012-2016,9.009963,.060600851,19.825638,1.4905317,4.1143856,.16531962,4.0689764,.1645883,11.567306,.26176247,12.954162,.22130723,8.5476093,.07251174,13.441239,4.4340277,8.5995884,.082429551,10.161398,.32657284,12.376656,.36512944,12.741449,.29875153,13.366058,.51699692,8.8553371,.077027895
04000US25,Massachusetts,2013-2017,9.011919,.062492572,18.698925,1.5917603,4.1545625,.16721314,4.1234837,.16716127,11.399298,.2644676,12.397478,.2333151,8.5985165,.075694926,9.9386501,3.2118402,8.6578465,.072498113,9.960886,.30102459,11.979334,.38260356,12.477053,.30178973,13.314493,.49126101,8.903367,.070041604
04000US26,Michigan,2008-2012,11.680102,.054081757,21.954117,.76958781,3.6914315,.19586881,3.6331148,.19521698,17.929405,.18740694,9.6250658,.25555515,11.765205,.057305645,8.904479,2.8845835,10.764509,.071116343,14.860914,.34570754,8.8215084,.4506532,14.415701,.29125586,18.334051,.38538551,10.714969,.068073057
04000US26,Michigan,2009-2013,11.934224,.048260663,22.900829,.88359404,4.0047159,.17728399,3.9279752,.17634824,18.129522,.15314634,9.9341717,.21391664,12.019236,.051125657,12.331407,3.0927057,11.023083,.063269936,15.052358,.3039121,9.8119621,.51896554,14.972775,.34827653,18.160769,.46998212,10.961896,.060706638
04000US26,Michigan,2010-2014,12.119765,.051533896,22.457785,.96670854,4.1568642,.18284051,4.0472097,.18167235,18.148991,.16129719,10.335563,.24511082,12.197782,.05484334,17.503487,3.4812531,11.226685,.067192979,15.123103,.31867236,10.923729,.51099735,15.629627,.33613658,18.400122,.43357676,11.166089,.065694898
04000US26,Michigan,2011-2015,12.277013,.05390621,21.859882,.89981472,4.3085566,.22842388,4.2027617,.22759669,18.291971,.18099619,10.397429,.26324293,12.361589,.057562564,17.154255,4.0228295,11.410228,.069423191,15.141479,.32623509,10.55376,.47183102,15.651068,.33155131,18.599262,.44778228,11.343575,.069656633
04000US26,Michigan,2012-2016,12.339699,.05179901,21.674152,.6026727,4.4593787,.20054561,4.3450232,.20033328,18.372143,.20464335,10.62898,.27494845,12.418392,.055637166,16.436083,2.62094,11.470442,.070089437,15.168263,.31703213,11.171487,.63338643,15.908699,.37375787,18.553036,.46525589,11.401792,.069899738
04000US26,Michigan,2013-2017,12.318518,.049690388,21.351543,.7757141,4.262486,.19045614,4.1557798,.1903365,18.261578,.16572611,10.548189,.19552633,12.40257,.052869938,14.642507,2.5074923,11.513783,.061476324,14.891129,.28646317,10.552658,.37586069,15.19372,.2785587,17.803211,.38333976,11.444762,.059804007
04000US27,Minnesota,2008-2012,8.0118713,.054542698,18.151991,.81506139,5.626894,.25160944,5.5129285,.24907559,13.597783,.38163704,6.8563609,.29437295,8.0629349,.058418665,16.506189,4.5363569,7.6547599,.058103081,9.9475231,.47081256,6.3762417,.53130633,10.221163,.49802926,13.618543,.8134771,7.6272621,.057455864
04000US27,Minnesota,2009-2013,8.1822443,.059436582,18.412754,.85696524,5.9094062,.28747648,5.8103104,.2868993,13.530816,.41855034,6.9465981,.33978969,8.2382565,.064010412,15.343915,4.1787887,7.8220072,.069840312,10.068713,.5206303,6.7086587,.5445925,10.468539,.44884011,13.766937,.70303106,7.7906899,.067650959
04000US27,Minnesota,2010-2014,8.2549591,.056707725,17.308846,.64226425,6.0346866,.22007294,5.9344006,.21905887,13.628605,.33654344,7.1404552,.29291528,8.3067789,.060886115,15.705128,3.4585073,7.8994164,.069189608,10.047969,.48895994,6.9805198,.48477128,10.31295,.36592138,13.101451,.53582579,7.8723302,.069109492
04000US27,Minnesota,2011-2015,8.4069338,.054567181,17.229166,.62245375,6.2988863,.26397562,6.2147899,.26404864,14.140093,.40230566,7.4612222,.25900447,8.4520407,.058488384,15.985401,3.6136742,8.0280857,.061515894,10.248728,.43776938,7.1752949,.53320897,10.12135,.3985498,12.582191,.58495408,8.0027781,.060187422
04000US27,Minnesota,2012-2016,8.5161076,.057392653,16.925489,.6911158,6.0977635,.21854977,6.0625591,.2191734,14.269668,.42487326,7.5050926,.264539,8.5653105,.061546069,10.418251,2.6032104,8.1500645,.059205685,10.240511,.43027991,6.9351568,.43253577,10.052402,.37905648,12.711512,.5974223,8.1263313,.058606256
04000US27,Minnesota,2013-2017,8.6498766,.058015365,17.817467,.72478044,6.1918464,.23627663,6.0992942,.2335629,13.8494,.34844446,7.5089483,.28709102,8.7075186,.062647223,17.098808,5.278852,8.3119907,.071395174,10.168779,.45230016,6.8936362,.51152754,9.9374037,.36039168,12.590042,.49606436,8.2824278,.068947099
04000US28,Mississippi,2008-2012,14.99931,.12926725,21.747503,1.6299417,5.404068,.78392911,5.2672606,.78055829,17.01375,.2058228,7.9422789,.66474104,15.181947,.13368109,16.086956,10.666068,14.047308,.15432853,16.350977,.38171807,5.6138959,.93927056,15.067684,1.0558395,25.539541,1.8462877,13.877851,.14740093
04000US28,Mississippi,2009-2013,14.948639,.11201335,22.850994,1.679955,5.7802567,.77498424,5.7094789,.7772904,16.782005,.20123315,7.8751602,.65805715,15.136346,.11625254,13.939394,9.0825253,14.08916,.15691192,16.150097,.34659871,5.677453,.84377658,14.651195,.9144634,24.72411,1.6836253,13.928095,.1557847
04000US28,Mississippi,2010-2014,14.970814,.11730347,24.063492,2.3874874,5.6444216,.85811764,5.6182671,.86496949,16.570419,.1828879,7.9520531,.68276429,15.156601,.12172289,7.8602619,6.3068094,14.227469,.17128196,15.995616,.36539185,6.3427887,1.0791516,16.012064,1.0043857,27.440075,1.7604898,14.042939,.16481543
04000US28,Mississippi,2011-2015,14.85382,.10789505,22.923058,1.8568512,5.8546968,.84290987,5.9118485,.85363251,15.996345,.19258529,8.0955515,.67267984,15.037021,.11226533,1.5209125,2.0446799,14.424955,.18927188,15.434636,.36079255,5.6186452,.9799065,15.053008,.87150866,25.764618,1.3387829,14.23031,.18860136
04000US28,Mississippi,2012-2016,14.822407,.11376126,22.312096,2.3141201,6.0029135,.9842568,6.0337768,1.0008206,15.825349,.21276101,8.2748203,.69305187,14.999906,.11830748,4.359673,3.4232631,14.460197,.20735458,15.306549,.38396075,7.0292392,.77743596,15.520872,.95302564,24.837074,1.6968304,14.265458,.20080788
04000US28,Mississippi,2013-2017,14.674706,.11024521,24.755859,2.0889032,6.0898566,1.0141896,5.8267961,1.0172851,15.489615,.23199503,8.6147366,.65626854,14.841418,.11467042,18.491484,8.4637899,14.414748,.18282458,15.017803,.35154867,6.251184,.76771253,14.296462,.81781811,22.942253,1.4286098,14.237456,.17779449
04000US29,Missouri,2008-2012,12.159702,.074969031,24.516998,1.63482,4.1020002,.33097082,3.7496109,.31856209,15.129918,.24994607,8.9792309,.36276287,12.266878,.078448549,10.904408,2.6610599,11.903193,.10474484,13.309942,.62410843,7.4858265,.70654869,13.898241,.43813604,17.902384,.54293883,11.834156,.1025244
04000US29,Missouri,2009-2013,12.234409,.073904321,24.914316,1.4657941,4.2750397,.29148817,3.8560967,.28615513,15.272054,.27271447,9.1318102,.4140304,12.342823,.077837661,12.127775,1.9850733,11.967129,.091195337,13.411047,.56607598,6.7438335,.51173115,13.55488,.43011606,17.780264,.62169826,11.908072,.090683825
04000US29,Missouri,2010-2014,12.380023,.075464122,25.317175,1.5221097,4.2441378,.25412425,3.7538521,.23435023,15.257333,.28927687,9.0991917,.39360723,12.497992,.079441138,13.908741,2.4213886,12.145472,.099619851,13.391898,.58769464,6.977169,.56135833,14.176796,.48380977,18.454384,.69178867,12.060477,.098543525
04000US29,Missouri,2011-2015,12.55148,.070619263,23.791662,1.242744,4.5610633,.30690899,3.9665074,.29367757,15.282475,.26254526,9.537859,.37560204,12.663214,.074543789,16.181484,2.4603112,12.354723,.091345407,13.383734,.5344094,7.3882689,.57635677,14.102273,.41361344,18.238022,.55676299,12.267574,.088194825
04000US29,Missouri,2012-2016,12.661581,.07463441,23.177036,1.2152017,4.3282194,.32431307,3.8016815,.3119753,15.313302,.24518929,9.2317114,.30193943,12.791774,.078301482,14.325277,2.5447214,12.485127,.086653873,13.396616,.52803725,7.1546154,.63613796,14.62911,.48276392,19.282064,.66890377,12.384178,.08441174
04000US29,Missouri,2013-2017,12.667394,.066769242,23.77869,1.4500502,4.3412504,.3041102,3.8801916,.28087038,15.288828,.25877628,9.157732,.39886987,12.804911,.071113497,13.676092,2.9810228,12.486828,.084949724,13.404883,.48532841,7.1278224,.50233275,14.763348,.46474436,19.4524,.68543744,12.389511,.082341671
04000US30,Montana,2008-2012,10.848039,.14489621,16.535564,.75667232,5.7485785,1.1256402,5.3149147,1.0516238,17.960953,4.253274,11.734856,1.1534269,10.824513,.15186174,9.6234303,5.9588518,10.257512,.15714031,15.559644,1.8038939,13.563029,2.7429843,19.185175,1.3947817,21.050722,1.6128265,10.270193,.15336083
04000US30,Montana,2009-2013,10.963955,.16530992,16.444033,.66687739,7.6391711,1.723225,6.5678449,1.5037007,13.563715,3.586293,12.878026,1.0874499,10.909668,.17278622,16.387337,9.5862322,10.384737,.1853781,15.445057,2.0327413,13.293704,2.421612,17.915245,1.2157009,19.437521,1.4072815,10.432162,.1818596
04000US30,Montana,2010-2014,10.912745,.14944595,15.552039,.67177957,7.7230358,1.5550526,6.9526629,1.4066025,15.136756,3.3267941,13.851031,1.1317949,10.824265,.15770027,14.666666,8.7963009,10.329589,.1703271,15.286167,1.7985264,13.564357,2.6037409,18.679409,1.4878912,19.978212,1.754869,10.407154,.17197315
04000US30,Montana,2011-2015,11.077932,.15337759,16.113371,.68109232,7.3845611,1.5654418,6.9512434,1.5279841,8.5695229,2.1391089,13.156621,.96423459,11.013237,.16099478,11.287477,7.3180585,10.553583,.16994368,14.909537,1.7769959,14.667869,2.3726571,17.864868,1.1469868,18.723267,1.3060567,10.602456,.16951336
04000US30,Montana,2012-2016,11.322294,.16289103,16.200253,.74334031,8.2636166,1.6335107,7.3730097,1.6061496,8.7852497,2.2887702,12.466419,.89352334,11.285278,.17063789,16.351118,6.9010653,10.801144,.16149259,15.046559,1.756592,11.276455,1.9430634,18.250368,1.1520262,19.837448,1.3463184,10.835016,.15841666
04000US30,Montana,2013-2017,11.378702,.16810887,15.491852,.59902126,7.3402419,1.7125819,7.3820539,1.8079079,8.1167679,2.2382863,11.533754,1.0333263,11.373401,.17741078,6.7532463,4.3871512,10.989491,.19432963,14.099497,1.9091066,11.59292,2.442414,16.677071,1.2094139,17.888006,1.3845903,10.99514,.19320311
04000US31,Nebraska,2008-2012,8.667798,.094825327,18.705112,1.4400407,4.8079481,.66121995,4.8637776,.67869151,14.640043,.62119454,6.4336853,.35009739,8.8698606,.10812707,2.9850745,2.0500612,8.4413376,.11525796,9.8129921,.81808305,5.9576139,.67275363,10.08141,.69198239,16.583134,1.4183064,8.3103867,.10450555
04000US31,Nebraska,2009-2013,8.723278,.094839439,18.540241,1.5127952,4.3670468,.53401059,4.4061141,.54758954,13.194076,.59769833,6.7478123,.33981439,8.9087877,.10853106,3.1969309,2.0655277,8.6062908,.11582652,9.2954025,.79548538,7.1756601,.75989848,10.113922,.66761869,14.429389,1.2244022,8.4603567,.11082613
04000US31,Nebraska,2010-2014,8.8035297,.097638458,18.952063,1.7466559,4.877665,.50908655,4.9953332,.5243386,12.224098,.57355928,6.865705,.34965128,8.9920769,.11239913,1.1553273,1.0799782,8.7319069,.12225409,9.1419439,.80375737,7.5478497,.72291881,10.703932,.66251343,14.798154,1.2035031,8.5646114,.11423921
04000US31,Nebraska,2011-2015,8.7685575,.094928809,18.361897,1.3783981,4.5643458,.45946357,4.6426024,.47067544,11.647606,.62008768,6.6556177,.34881005,8.9804916,.1101407,1.9826518,1.7791446,8.7964554,.11960444,8.641077,.76042604,7.5995951,.64151299,9.932168,.57976514,12.988188,1.0570004,8.6043596,.11711359
04000US31,Nebraska,2012-2016,9.0160961,.10465855,19.503048,1.2298329,4.9079971,.59621656,4.7230024,.59351659,12.383728,.57297975,7.0538125,.35418534,9.2190571,.12114181,10.939358,4.9844332,9.0093822,.11316627,9.0457993,.75694793,8.4024382,.81383091,10.265134,.63487697,12.542714,1.0154428,8.818408,.11108677
