geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US13101,"Echols County, Georgia",2012-2016,5.0214486,1.230232,0,14.36861,,,,,0,9.6374826,9.8159504,3.7109046,3.0829198,2.3599434,,,3.4131031,.95523608,7.9207921,3.7318773,5.657238,4.2028661,4.6321526,3.4956887,0,5.9419065,5.3363519,1.6651392
05000US13101,"Echols County, Georgia",2013-2017,4.0516586,1.1590829,0,10.131712,,,,,0,7.317348,6.7647061,3.7211988,3.1068625,2.0606887,,,3.5067439,1.1019688,5.0960121,3.957644,1.5533981,2.1203635,1.2158055,1.6712043,0,5.5263886,4.8953304,1.3741655
05000US13103,"Effingham County, Georgia",2005-2009,4.7367439,.49400431,0,167.17325,13.092979,18.355886,15.540541,12.289906,7.3435688,1.6363499,10.287303,3.7985201,4.6098089,.51283109,0,96.678513,4.0631194,.436921,7.7130346,3.2964997,3.8781161,3.5763707,1.7177913,9.976099,0,17.674706,4.2435007,.4406423
05000US13103,"Effingham County, Georgia",2006-2010,4.8738251,.47341025,0,29.07361,9.963768,17.319338,11.340206,10.77627,7.8474984,2.0902796,13.098802,4.1276584,4.6408582,.50075823,0,119.76591,4.1016212,.43597835,8.363678,3.2684023,18.585859,14.414127,11.16279,8.6343746,1.0958904,1.4591346,4.2422447,.4420743
05000US13103,"Effingham County, Georgia",2007-2011,5.0918522,.48755902,0,27.453672,13.366337,10.786944,15.728155,5.5458617,5.9411945,1.3875389,9.1230545,4.3805895,4.9729977,.518314,0,65.466446,4.6640906,.47085568,6.9453449,3.303165,20.997921,13.470952,12.163743,8.3955221,.80213898,.78077632,4.7132397,.45192018
05000US13103,"Effingham County, Georgia",2008-2012,5.5358849,.4968673,0,9.469841,15.136054,6.5591207,15.476191,6.4419165,6.4774923,1.5356174,8.7312412,4.8960409,5.4399052,.53252292,13.095239,25.139305,5.1972246,.51428264,6.9929333,3.4394171,16.309013,13.809164,8.0198021,6.6322074,.91911769,3.5729699,5.2151208,.51049948
05000US13103,"Effingham County, Georgia",2009-2013,5.7883487,.54866958,0,10.186478,17.173525,7.174264,16.839916,6.8073497,6.8088236,1.6944077,8.75,3.4367795,5.6924229,.5772838,19.23077,29.285782,5.2541752,.50830352,7.9827728,3.4920666,26.454035,13.068175,13.069139,7.2586565,2.1439509,3.2227542,5.2946606,.52457559
05000US13103,"Effingham County, Georgia",2010-2014,5.6782823,.54824817,0,11.542457,28.654972,8.5195274,26.751593,7.1072965,7.9018683,1.8078946,10.730858,5.2199216,5.5041289,.59501821,50,61.760376,4.7881293,.53983837,9.3217831,3.5573158,18.90909,13.16361,10.534846,6.3844919,3.8011696,3.3448741,4.9200234,.54581749
05000US13103,"Effingham County, Georgia",2011-2015,5.599544,.49759555,0,67.544746,34.642857,8.60075,33.659492,7.8972263,8.8344259,1.7641875,8.3111343,3.2588053,5.4993305,.52986306,44.897957,50.276268,4.611259,.44523054,9.5545635,3.0591245,0,5.8452187,2.5787966,1.7797554,3.3210332,2.2888906,4.8071637,.46602696
05000US13103,"Effingham County, Georgia",2012-2016,5.6671128,.46028951,43.18182,53.509022,29.18919,10.943439,24.793388,9.5746708,9.9015627,1.8170165,8.9750128,3.397753,5.5419407,.49474984,59.154926,47.501648,4.5752091,.45490643,10.061659,2.9468498,0,3.7757933,2.1364985,1.697973,2.9950082,2.3735642,4.814765,.45714313
05000US13103,"Effingham County, Georgia",2013-2017,5.4013982,.47603273,25,32.536049,19.031141,8.523756,20.257826,8.4152021,9.3312817,1.730765,6.5371861,2.9297674,5.3557491,.50898618,0,52.105946,4.570653,.48229471,8.6372185,2.9892092,0,3.3835032,1.8596281,1.7137892,2.7482269,2.5298975,4.7045541,.49361926
05000US13105,"Elbert County, Georgia",2005-2009,3.4016001,.5663209,0,182.37083,18.60465,183.54399,18.60465,8.3505964,2.4949427,.73735696,6.8027215,4.6279168,3.2709792,.6143831,,,3.5924482,.65502501,3.0338733,2.0834241,0,22.603708,0,17.831814,0,84.466484,3.8794391,.72010928
05000US13105,"Elbert County, Georgia",2006-2010,3.8471274,.66401935,0,236.00931,20.202021,79.944633,20.202021,9.4639015,3.4307067,1.0929219,11.147902,8.2514887,3.4962065,.80107039,,,3.1728666,.60799325,5.0869379,2.1912272,0,23.811028,6.768559,18.188725,25.619835,17.636534,3.8189213,.73978239
05000US13105,"Elbert County, Georgia",2007-2011,4.6166401,.81873983,0,114.56628,19.417475,57.285427,19.417475,7.8975224,5.6316061,1.5045581,12.299465,9.3594799,4.2318406,.97931987,,,3.3776867,.70827848,6.8965516,2.6651409,0,102.7146,10.38961,39.931725,16.666668,15.468886,4.0227761,.96619093
05000US13105,"Elbert County, Georgia",2008-2012,3.9144993,.61316884,0,31.914896,0,38.684719,0,38.684719,5.5651875,1.408936,0,1.3187972,4.1199112,.64901394,,,3.3099937,.62164068,5.0240984,2.0792387,0,2.6819239,4.1292639,4.1376734,28.395063,25.529884,3.1958208,.59934461
05000US13105,"Elbert County, Georgia",2009-2013,5.5451522,.83744472,0,38.684719,0,47.281326,0,47.281326,7.2073641,1.536272,0,1.3133702,5.8404555,.88475448,,,5.1091952,1.0319999,6.3389583,3.0181947,0,2.9146023,3.4979424,3.7587588,35.416664,34.406651,4.9071207,.98979688
05000US13105,"Elbert County, Georgia",2010-2014,4.8415956,.67500228,0,173.68649,0,39.219528,0,39.219528,6.9840713,1.5145781,1.2133468,1.7823758,5.0408039,.71871054,,,4.03404,.82020879,6.2970066,2.399874,0,3.0094194,3.5794184,3.9079406,37.209301,33.99292,3.9440799,.79076093
05000US13105,"Elbert County, Georgia",2011-2015,4.8873572,.7213403,0,101.31712,0,18.704699,0,18.704699,7.3132234,1.5910482,5.8031092,4.5236607,4.8379889,.7984001,,,3.7113574,.605932,6.9898033,2.2835083,0,3.1335189,0,2.8274546,0,28.947746,3.9902024,.69910568
05000US13105,"Elbert County, Georgia",2012-2016,4.8502293,.61124057,,,0,18.704699,0,18.704699,5.9145479,1.5274206,10.788382,5.0126214,4.5285988,.69931638,,,3.9064445,.52622014,6.5473528,1.9538792,0,3.0936525,0,2.7506909,0,24.812355,4.5667539,.63591647
05000US13105,"Elbert County, Georgia",2013-2017,5.0462394,.7537623,,,0,33.772373,0,33.772373,6.2783399,1.8769348,14.374353,6.0239639,4.5377679,.86037403,,,3.7319689,.5829863,7.3566265,2.3167109,0,14.473873,0,7.8948402,0,17.368649,4.5685673,.7093659
05000US13107,"Emanuel County, Georgia",2005-2009,3.8069181,.51870543,0,243.1611,0,1337.386,0,1337.386,5.5987558,1.0033844,0,5.5263886,4.0817342,.68438148,,,3.2634571,.55988067,4.6353741,1.5625712,0,13.37386,0,11.191515,0,68.5839,3.0938342,.52698731
05000US13107,"Emanuel County, Georgia",2006-2010,3.8483095,.52303499,0,83.586624,0,195.71503,0,195.71503,5.1239209,1.0536418,0,8.9857969,4.0157905,.67134786,,,3.4798536,.53790337,4.4294653,1.5924755,0,20.575171,0,15.083302,0,56.50927,3.3625836,.51815581
05000US13107,"Emanuel County, Georgia",2007-2011,4.3537035,.57357454,0,43.485012,0,180.52869,0,180.52869,5.5813303,1.0360321,0,6.7239804,4.5412555,.66458893,,,4.0914288,.65738022,4.7670507,1.8043379,0,9.0127792,0,7.1603923,0,34.838871,4.0260906,.64599752
05000US13107,"Emanuel County, Georgia",2008-2012,4.5147252,.49676648,0,15.667595,0,60.790272,0,60.790272,5.8791137,.99982685,0,1.7795748,4.7006073,.52223116,,,4.1496286,.62286103,5.0893922,1.610992,0,2.3895547,0,1.9020736,0,9.3236609,4.0858932,.61136919
05000US13107,"Emanuel County, Georgia",2009-2013,5.3610907,.5431962,0,17.075918,0,26.202702,0,26.202702,7.256516,1.1122867,0,1.7172393,5.5888991,.57060367,,,4.7942619,.630849,6.2477856,1.706484,0,2.5161536,0,1.8466061,0,6.9395289,4.7204876,.61975455
05000US13107,"Emanuel County, Georgia",2010-2014,4.7063684,.46419907,0,19.452888,0,25.154596,0,25.154596,6.3287668,.94589639,0,1.6032599,4.9115915,.48926482,,,4.2471333,.56840008,5.4206266,1.4791423,0,2.5111301,0,1.684719,0,5.1191807,4.176558,.55833632
05000US13107,"Emanuel County, Georgia",2011-2015,4.8868032,.52680302,0,35.584553,0,21.144442,0,21.144442,7.5078344,1.2806102,0,1.5620626,5.1062603,.55475867,,,3.8800304,.48872167,6.4354124,1.5328957,0,2.532928,0,1.6616931,0,4.8310151,3.8120105,.47933954
05000US13107,"Emanuel County, Georgia",2012-2016,4.7474051,.50863802,0,208.42378,0,22.796352,0,22.796352,6.4701066,1.1009192,1.9823787,2.7839789,4.8683004,.54452068,,,4.0917406,.55591697,5.7537131,1.5454477,0,2.6770029,0,1.6448326,0,4.2659841,4.1445746,.57885379
05000US13107,"Emanuel County, Georgia",2013-2017,4.2718353,.52940345,,,0,23.158199,0,23.158199,5.8645787,1.1902692,2.8865981,3.4752932,4.3372436,.57816195,,,3.5877213,.59488171,5.3030305,1.601457,0,4.0639734,0,1.9769194,0,3.8495162,3.6631675,.58087528
05000US13109,"Evans County, Georgia",2005-2009,4.6513796,.8873347,0,143.29137,22.222223,289.87854,22.222223,8.0830984,6.4923077,1.8499769,0,8.2810287,5.1132288,1.2754384,,,4.4007492,.98616332,5.0231481,2.6446116,0,21.687342,0,20.681229,0,445.79535,4.0245471,.89985102
05000US13109,"Evans County, Georgia",2006-2010,4.3864679,.68904388,0,195.71503,12.244898,162.84625,12.244898,10.156599,6.2322946,1.5839444,0,7.1966963,4.909616,1.1536767,,,4.1975307,.78009641,4.6479836,1.9656856,0,11.976591,0,11.852757,0,1146.3309,3.9110429,.72339338
05000US13109,"Evans County, Georgia",2007-2011,4.9547405,.75573015,0,180.52869,14.634146,144.15039,14.634146,10.879344,7.6533837,1.9379072,0,5.1224818,5.5722246,1.0626287,,,4.4670715,.88811201,5.6286883,2.1782658,0,7.6279731,0,7.5315385,0,595.74463,4.2053185,.83367777
05000US13109,"Evans County, Georgia",2008-2012,5.0879693,.70216763,0,38.684719,14.814815,26.544991,14.814815,26.775042,9.090909,1.8196106,0,1.0311759,5.7669506,.80709577,,,3.8196721,.82545465,6.8403168,2.0221858,0,1.5054195,1.9845645,2.4435558,30.508474,31.515009,3.592907,.77377951
05000US13109,"Evans County, Georgia",2009-2013,4.9852533,.72398096,0,41.180508,22.857143,38.613544,22.857143,39.5033,7.0238485,1.6005152,1.5067407,1.6107429,5.4594593,.85119402,,,4.4393291,.77343529,5.7349286,2.0194952,0,1.4473875,1.2875537,1.8835449,24,31.685711,4.4792314,.76194549
05000US13109,"Evans County, Georgia",2010-2014,4.8032022,.65560567,0,1215.8054,13.953489,30.714458,13.953489,30.966806,5.9763503,1.5988139,1.5561016,1.7125763,5.2308025,.7750954,,,4.6645789,.73552567,4.9932218,1.8525134,0,1.2625185,.98425198,1.4927032,18.867926,25.674999,4.7747464,.74235392
05000US13109,"Evans County, Georgia",2011-2015,4.6319432,.69108808,0,1215.8054,16.483517,18.27998,16.483517,18.412163,6.2378168,1.5121862,3.0936456,2.4561441,4.8317046,.84340507,,,3.8122191,.66385245,5.751307,1.8688451,1.1904762,1.7463571,2.1174204,1.9593523,32.258064,44.824799,4.0826206,.81726396
05000US13109,"Evans County, Georgia",2012-2016,4.2569661,.55461794,0,1215.8054,10,17.604925,10,17.670401,5.0261097,1.2669276,2.5663717,2.0753529,4.4644794,.67269665,,,3.851306,.71954334,4.812099,1.6413666,1.2820513,1.8536352,3.2943678,2.5464706,24.096386,23.339603,3.9519999,.73303211
05000US13109,"Evans County, Georgia",2013-2017,3.5540409,.61922145,0,1215.8054,9.7560968,17.538881,9.7560968,17.598431,4.5322108,1.3546882,1.8949181,1.9756949,3.7655067,.74211884,,,3.3180196,.81314731,3.8697929,1.8106412,1.3422819,2.0650475,1.3800424,1.9632339,2.0833335,25.426662,3.3138402,.83227444
05000US13111,"Fannin County, Georgia",2005-2009,3.3097808,.64796877,0,56.50927,18.454937,37.709473,20.873787,17.213989,2.173913,5.0444322,5,3.4939349,3.2891021,.65729475,0,297.1969,3.0054779,.65115511,10.419026,21.890278,4.8913045,4.7884693,11.811024,8.7732325,18.274113,16.007713,3.0082085,.64858067
05000US13111,"Fannin County, Georgia",2006-2010,3.5265937,.53440827,0,35.983482,9.0163927,66.427017,10.576923,10.988972,37.931034,10.647026,3.2640948,2.8807747,3.5305772,.54427582,0,445.79535,3.3938949,.55487901,6.884481,19.854414,0,44.089653,10.662824,25.267872,22.424242,20.43631,3.3727429,.55131298
05000US13111,"Fannin County, Georgia",2007-2011,3.8539376,.8408255,0,25.350836,0,148.93616,0,198.58156,24.817518,9.3794832,9.090909,4.7024612,3.7663267,.85852414,0,595.74463,3.8560174,.87681097,3.8031321,30.260199,0,48.831532,0,18.85268,0,30.708488,3.8269248,.87009764
05000US13111,"Fannin County, Georgia",2008-2012,3.5087719,.58605474,0,7.5609789,0,35.343182,0,60.790272,25.362318,16.480103,9,6.2766247,3.4109633,.60693264,0,84.430931,3.4914992,.60026938,3.9215689,20.461086,0,10.481081,0,4.0963793,0,6.7245879,3.46996,.59558231
05000US13111,"Fannin County, Georgia",2009-2013,3.4187291,.49340644,0,10.131712,0,54.277027,0,60.790272,0,20.818586,8.5201788,7.2559943,3.3178086,.52325314,0,506.5856,3.3979921,.50758982,3.8854804,16.279043,0,12.256103,0,3.5179555,0,4.9342752,3.5233996,.50830412
05000US13111,"Fannin County, Georgia",2010-2014,3.58583,.4923183,0,7.0823617,0,13.50895,0,13.763836,0,25.595903,10.657597,9.0312624,3.4479711,.53193963,0,729.48328,3.5359719,.48947474,4.6812749,15.601648,0,121.58054,0,4.847065,0,5.048327,3.6934483,.50701106
05000US13111,"Fannin County, Georgia",2011-2015,3.3959818,.5401665,0,10.496161,0,11.398176,0,12.057575,0,22.796352,9.0497742,7.2464933,3.2859094,.56852794,0,208.42378,3.3787761,.55638838,3.7523453,16.441097,0,291.7933,0,3.4903505,0,3.5326068,3.5095553,.55808324
05000US13111,"Fannin County, Georgia",2012-2016,2.9058373,.45177639,0,19.715763,0,8.4823637,0,9.8578815,0,31.041843,5.4112554,5.8002605,2.8555286,.47535169,0,60.790272,2.8830278,.46843448,3.3866417,14.034096,0,81.053696,2.8350515,4.7529683,2.9729729,4.9811792,2.9444029,.46287087
05000US13111,"Fannin County, Georgia",2013-2017,2.6998787,.42847627,0,19.985844,0,8.8961382,0,10.421189,0,28.057047,3.9525692,4.6139336,2.6728148,.44894525,0,60.790272,2.693455,.42807934,2.8293545,12.514377,0,26.052973,2.7397261,4.7787547,3.141361,5.4765339,2.7327585,.43473259
05000US13113,"Fayette County, Georgia",2005-2009,6.1292372,.29181054,1.5,1.7669687,4.0800614,2.3665643,4.1514359,1.1875113,8.5204163,.96817297,2.6552985,.90279114,6.27459,.30633929,0,119.76591,5.822145,.25294417,6.9330411,1.2458378,2.3467069,1.5209326,4.4305878,1.5907168,6.0254922,2.5232353,5.719727,.24747732
05000US13113,"Fayette County, Georgia",2006-2010,6.0909338,.28663677,5.5865922,3.206322,6.7178979,2.4270213,6.8851628,1.4287299,8.878933,.96257627,4.6752319,1.2577063,6.1729674,.31187123,0,81.880775,5.3970022,.26337326,7.7179565,1.1399046,4.9523807,2.3813634,7.3267326,1.9227425,9.2346935,2.8956149,5.2691989,.25955713
05000US13113,"Fayette County, Georgia",2007-2011,6.1950593,.28858042,4.7826085,3.8985598,8.9812994,2.3963847,9.1501627,1.9346178,9.0153799,.94662112,4.7232347,1.3790807,6.2865863,.31827655,0,79.432625,5.3658676,.30539873,8.0501289,1.1568322,8.9271736,4.1427412,8.2311735,2.4374483,7.8175893,2.9903681,5.1966724,.29443356
05000US13113,"Fayette County, Georgia",2008-2012,6.5110765,.31940189,9.4444447,12.181595,6.1831155,1.8374013,6.3306546,1.8257542,9.5802298,.82470626,5.4393964,1.8888358,6.5810547,.36191037,0,19.229576,5.674479,.32882324,8.3163433,1.232862,10.989011,6.1318579,9.0074081,2.3544886,8.2758617,2.2672417,5.5681653,.3378562
05000US13113,"Fayette County, Georgia",2009-2013,6.8053098,.35194609,5.9322033,9.257206,7.1139665,1.9140825,7.2696328,1.9032689,11.106353,1.0078381,3.9177425,1.1547996,7.0022421,.3840861,0,20.938871,5.8314967,.36713454,8.8183422,1.3191495,6.0445385,4.5202184,5.2914543,1.9698659,5.0173678,2.1202433,5.6623807,.351468
05000US13113,"Fayette County, Georgia",2010-2014,6.8124576,.35442355,9.090909,8.5030365,9.0674791,1.9758307,9.2274685,1.9628739,9.9704857,.95521343,3.7063849,.96845877,7.0306778,.38536155,0,24.644705,6.0050731,.37762901,8.429162,1.3051307,1.7269737,2.0440009,4.1006789,1.8558198,5.3448277,2.6303332,5.8961515,.36084339
05000US13113,"Fayette County, Georgia",2011-2015,6.5547814,.35504287,0,4.9422989,9.757802,2.4361584,9.9595909,2.4477212,9.4919844,.97867596,3.3347228,.96945816,6.7890501,.3873162,0,20.962164,5.7104039,.37819216,8.1859875,1.2714746,.74441689,1.679183,5.5438781,1.9431813,7.7782059,2.7348094,5.5941834,.36913386
05000US13113,"Fayette County, Georgia",2012-2016,6.542799,.36774841,5.1630435,7.2846031,8.2521114,1.9666798,8.4068842,1.9623706,8.7111425,.91467929,4.927258,1.2742157,6.6609135,.40546542,0,21.455391,5.7346029,.37539586,8.0586176,1.2701471,5.0913835,4.0216131,8.493021,2.4880283,10.426717,3.2312114,5.6884003,.37160376
05000US13113,"Fayette County, Georgia",2013-2017,5.9464035,.35383612,4.7058825,7.0064807,8.8926172,2.0150058,9.0598297,2.0145345,8.4905243,.96620601,4.5060892,1.1375798,6.0526791,.38908863,0,20.723957,4.9488792,.38332283,7.7501564,1.2112433,6.6988535,4.527669,6.5332546,2.0813203,6.4534879,2.17698,4.9429455,.36327559
05000US13115,"Floyd County, Georgia",2005-2009,7.7053742,.45333713,0,35.663628,9.4325724,3.6332011,7.2530866,2.8324833,8.2919149,1.5046978,3.1045752,.75717986,8.0718441,.49304888,55.737705,39.182808,8.0492706,.53971821,6.5624261,2.6572928,.77634013,.43883464,2.1590312,1.00492,5.5809698,3.2859542,7.8866062,.52176201
05000US13115,"Floyd County, Georgia",2006-2010,7.7677393,.43934971,0,22.8613,9.3373489,3.0184441,7.4103584,2.1108704,7.5934672,1.0026551,5.0475216,1.3490393,8.01898,.49575707,42.465752,36.234928,8.0571051,.47844896,6.8924823,2.285326,1.6741071,1.0302263,4.3934097,1.2985972,9.9393015,3.323139,7.9910727,.49558201
05000US13115,"Floyd County, Georgia",2007-2011,7.6552844,.41116452,0,13.357504,7.7335372,2.4241307,7.3151126,2.4659154,6.7103496,.96478492,4.5612292,1.1664734,7.9518185,.46412972,16.129032,9.4426775,8.1698446,.46930179,6.1401629,2.1314421,1.6659895,1.0615218,5.3626151,1.5387307,11.615121,3.5767703,7.9834948,.47103515
05000US13115,"Floyd County, Georgia",2008-2012,7.7803917,.40730071,0,3.8935919,8.3135386,3.265451,8.684864,3.043201,6.2217107,.98712498,4.8061829,1.2313988,8.0722961,.46323389,0,34.898117,8.4678831,.44393951,5.8172441,2.0193129,2.3569024,1.6695162,4.4321327,1.4429076,8.9574156,2.7845073,8.2959394,.45720673
05000US13115,"Floyd County, Georgia",2009-2013,7.7743425,.41932282,0,3.7023544,9.1861401,3.1528711,9.2682924,2.7882922,6.7669177,1.0038968,5.2821832,1.3148413,8.0280104,.48095271,0,171.31804,8.2968025,.50204718,6.3271604,2.1059167,5.1605163,2.4543896,6.3421531,1.7933594,8.7762671,2.1708708,8.0835495,.48728856
05000US13115,"Floyd County, Georgia",2010-2014,7.5399733,.41659203,0,2.975054,10.447762,3.6140699,10.59761,3.3665743,5.6920896,.98744035,5.1042747,.9334203,7.7912354,.46949479,0,101.31712,8.1717453,.49968526,5.8210392,2.0624321,5.3611736,1.9709504,6.6613479,1.5804727,9.7959185,2.6342926,7.9544983,.47298339
05000US13115,"Floyd County, Georgia",2011-2015,7.2871575,.40163881,0,6.2670388,9.3080721,4.3646131,9.4560671,4.1637716,7.1529484,.85092139,4.2845955,1.0062203,7.6069727,.45709765,0,95.984642,7.682301,.47519672,6.2269464,1.9533589,3.9699831,1.535086,5.0522957,1.3071125,8.0132446,2.5856023,7.4819765,.46136761
05000US13115,"Floyd County, Georgia",2012-2016,7.3527193,.35676003,0,10.791173,8.5624504,3.5245473,8.5624504,3.5266812,7.4521198,1.0411208,5.1821952,1.1824224,7.5902662,.41633877,,,7.4454927,.42482185,7.1115932,1.6937321,7.9012856,2.8152106,7.1604176,2.1737835,5.0415182,2.2086689,7.3474126,.41277474
05000US13115,"Floyd County, Georgia",2013-2017,6.788548,.33768073,0,17.705906,8.6986303,3.476866,8.6986303,3.4785635,6.940721,1.0708528,5.3115854,1.0960734,6.9573216,.39652315,,,6.7399473,.35386473,6.9128642,1.5041319,11.066628,3.5787594,9.3743715,2.6704478,5.3595657,2.4178791,6.5567956,.34152561
05000US13117,"Forsyth County, Georgia",2005-2009,4.4524684,.23596469,2.5936599,2.5427065,6.0089974,1.7546141,6.1281338,1.2158562,9.553853,1.7998621,2.955373,.59170979,4.5805616,.261096,0,66.316666,4.2985635,.2660158,5.2431083,1.9908035,2.5210085,1.0906298,4.1008854,1.2393361,6.4285717,2.6290915,4.2290306,.25573686
05000US13117,"Forsyth County, Georgia",2006-2010,4.3551807,.19808379,14.076246,10.313526,4.7295685,1.2788118,4.7681961,.85689008,9.6860552,1.945742,2.973839,.72921062,4.4851036,.22729206,0,118.00465,4.2206202,.21877293,4.9847183,1.520485,2.5818472,.93057805,4.7601337,1.0253004,9.8087597,2.8012698,4.1336284,.21043569
05000US13117,"Forsyth County, Georgia",2007-2011,4.5583467,.22477412,20,15.349256,5.3284435,1.235785,5.3649001,1.063333,8.923481,1.7219188,3.5990252,.76973748,4.6511316,.2574968,0,94.562653,4.3546104,.23081742,5.4526205,1.5787892,3.7453995,1.305023,5.6867762,1.4003006,10.108481,3.5695248,4.2726679,.22566816
05000US13117,"Forsyth County, Georgia",2008-2012,5.2152934,.23139496,11.547344,11.188948,5.0966611,1.0571983,5.0966611,1.0411057,9.2374725,1.7499812,4.38203,.97723353,5.2986598,.27266181,,,5.0862865,.23388386,5.7532406,1.5432777,4.3581147,1.3848846,6.7533164,1.5284213,11.831104,3.7981369,5.0003419,.23514512
05000US13117,"Forsyth County, Georgia",2009-2013,5.1721478,.25409302,7.1197414,8.7074423,4.4461446,.72463065,4.4461446,.70673513,8.0142288,1.7384323,4.0178294,.84015417,5.2894478,.29262877,,,5.258069,.27071106,4.833982,1.6457067,2.6852846,1.0203021,4.7380533,1.2775525,8.2357254,3.042629,5.155992,.26529413
05000US13117,"Forsyth County, Georgia",2010-2014,5.1276264,.22722623,8.4632511,7.7983394,4.6868029,.82526302,4.6868029,.8140592,6.3583813,1.5971057,4.9758282,1.0321782,5.143249,.27219179,,,5.1569066,.21966082,5.0189247,1.3460007,5.0880151,2.1299386,5.1937113,1.5780352,5.3409472,2.3401594,5.1106162,.22372691
05000US13117,"Forsyth County, Georgia",2011-2015,4.9362512,.21245985,3.8961039,5.0805235,3.6934023,.59814584,3.7013028,.58767444,5.2690377,1.2103604,6.2581563,.86702639,4.8001308,.25079229,0,55.263882,4.9505358,.23634687,4.8861957,1.2655801,5.7717247,2.134732,5.0791259,1.3274072,4.477612,1.6299238,5.0416822,.23416832
05000US13117,"Forsyth County, Georgia",2012-2016,5.0270853,.19635412,2.452316,5.4501915,3.8486843,.56713742,3.8548131,.55914867,6.3949404,1.3805939,6.001658,.88918757,4.9281912,.23435524,0,62.88649,5.0517507,.2191087,4.9455009,1.1138636,3.0369558,1.4860313,3.3947773,.90085512,3.6536937,1.1218526,5.1797328,.20734319
05000US13117,"Forsyth County, Georgia",2013-2017,5.0353079,.17473848,1.8987341,4.2802162,4.0252457,.51250112,4.0329757,.50634474,7.6319308,1.3755517,5.8804998,.76258171,4.948235,.2081468,0,44.480686,5.0594869,.19092929,4.9619002,.91291201,4.0790038,1.7466549,3.9488058,.93190444,3.8744483,1.0683824,5.1207995,.1981626
05000US13119,"Franklin County, Georgia",2005-2009,4.7285209,1.008845,57.777779,8.4881926,12.380953,77.432922,0,92.233521,2.8430836,2.0925591,11.314984,11.316158,4.622716,1.0411063,72.222221,45.755722,4.7287674,.87588096,4.7266746,10.803544,0,116.29444,11.320755,38.793392,16.783216,12.463654,4.666883,.86434793
05000US13119,"Franklin County, Georgia",2006-2010,5.9045815,1.1867083,51.6129,5.7591968,13.071897,54.2024,0,62.689972,5.9221659,2.9064088,5.2307692,5.1336489,5.9259257,1.2350377,80,45.415829,5.8570576,1.0818737,6.216506,11.444492,0,54.587185,5.666667,27.308062,11.111112,10.60702,5.6985488,1.0523965
05000US13119,"Franklin County, Georgia",2007-2011,6.5141506,.69697809,55.555557,31.111284,6.2937064,42.017204,6.521739,5.6613927,9.3473454,2.6445825,4.1134753,2.0627306,6.5967307,.72438949,0,1191.4893,6.1081643,.71429491,9.0628223,6.7660275,0,23.362537,10.672853,14.41613,26.136362,8.4283543,5.9586043,.69606227
05000US13119,"Franklin County, Georgia",2008-2012,6.539856,.72219491,41.379311,58.475464,5.2238808,12.363102,5.4263568,12.841646,7.9564037,1.9601272,3.2828283,2.5041096,6.6660142,.75636083,0,303.95135,6.4673886,.84949481,6.9736848,7.163126,0,3.3772371,6.7238913,3.0308983,18.875502,7.5365024,6.3477507,.83255535
05000US13119,"Franklin County, Georgia",2009-2013,6.2788725,.63353175,29.411766,90.170174,19.148937,16.196999,20,16.916121,9.8219109,2.3930283,4.9219685,3.5643387,6.334331,.67530364,0,253.2928,5.778048,.69924992,9.1931858,5.9304328,0,3.1015444,6.3745022,3.3641317,18.250952,9.1314793,5.799458,.69793433
05000US13119,"Franklin County, Georgia",2010-2014,5.9465561,.68168157,0,291.7933,10.526316,13.936719,10.526316,13.984471,11.229674,2.4256761,3.2941177,2.5821786,6.0570421,.71814793,,,5.4196191,.76949865,8.9285717,6.2881494,0,2.532928,4.6683049,2.6044664,15.966387,7.8477135,5.4046683,.76723742
05000US13119,"Franklin County, Georgia",2011-2015,5.7975087,.56049412,0,182.37082,8.6419754,11.565454,8.6419754,11.591612,11.634757,2.4773951,10.722347,3.8005304,5.5843267,.60751742,,,4.8633394,.56685388,10.945122,4.7968969,8.5173502,4.3710599,10.259434,3.6284268,15.420561,8.981741,4.9183016,.56818545
05000US13119,"Franklin County, Georgia",2012-2016,5.7695894,.55262464,0,182.37082,9.8684216,12.191458,9.8684216,12.2282,11.688955,2.4427652,10.141767,4.0950036,5.574234,.60568279,,,4.8595042,.57716382,10.790274,4.8017545,12.565444,5.8033576,11.053316,4.6065388,6.6326528,8.8157549,4.8723774,.57104319
05000US13119,"Franklin County, Georgia",2013-2017,5.6245065,.57352918,0,121.58054,11.038961,11.958444,11.038961,12.004086,13.660413,2.6313767,9.9787683,4.2249074,5.4251132,.63029516,,,4.3846617,.57577288,12.380095,4.8423781,13.114754,6.6415181,13.416536,5.5603709,14.379086,13.784777,4.4183178,.56985539
05000US13121,"Fulton County, Georgia",2005-2009,8.1341057,.1721499,10.648715,4.9707952,14.858868,.81534863,14.83041,.81769049,8.3246965,.27892819,3.4490802,.39999667,8.5259027,.18948781,19.354837,8.4748745,7.9817877,.219841,8.2547865,.35429993,3.1946399,.59059155,6.1369305,.62330335,15.347878,1.842132,7.5649557,.2028645
