geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US21719,ZCTA5 21719,2007-2011,28.104576,37.640644,,,,,,,,,,,28.104576,37.640644,,,28.104576,37.640644,,,,,,,,,28.104576,37.640644
86000US21719,ZCTA5 21719,2008-2012,30.158731,12.032507,,,,,,,,,,,30.158731,12.032507,,,30.158731,12.032507,,,,,,,,,30.158731,12.032507
86000US21719,ZCTA5 21719,2009-2013,29.55975,11.475384,,,,,,,,,,,29.55975,11.475384,,,29.55975,11.475384,,,,,,,,,29.55975,11.475384
86000US21719,ZCTA5 21719,2010-2014,26.865673,8.524457,,,,,,,,,,,26.865673,8.524457,,,26.865673,8.524457,,,,,,,,,26.865673,8.524457
86000US21719,ZCTA5 21719,2011-2015,27.011494,8.8077736,,,,,,,,,,,27.011494,8.8077736,,,27.011494,8.8077736,,,,,,,,,27.011494,8.8077736
86000US21719,ZCTA5 21719,2012-2016,36.312847,8.4779787,,,,,,,0,121.58054,,,36.312847,8.4779787,,,37.572254,8.7462854,0,439.06683,,,,,,,37.572254,8.7462854
86000US21719,ZCTA5 21719,2013-2017,35.374149,11.60008,,,,,,,0,182.37082,,,35.374149,11.60008,,,36.363636,11.843177,0,711.85638,,,,,,,36.363636,11.843177
86000US21722,ZCTA5 21722,2007-2011,28.533333,10.320856,,,,,,,,,0,213.89169,29.598894,10.611164,,,29.598894,10.670099,0,377.55975,,,,,,,28.533333,10.320856
86000US21722,ZCTA5 21722,2008-2012,27.018633,7.7074862,,,,,,,,,0,54.3913,27.84,7.8460922,,,27.84,7.8934708,0,407.8688,0,206.68692,0,206.68692,,,27.230049,7.7631869
86000US21722,ZCTA5 21722,2009-2013,21.79878,6.4437466,,,,,,,,,0,54.3913,22.448978,6.5713825,,,22.448978,6.6282682,0,340.84686,0,344.47821,0,344.47821,,,21.898928,6.4750857
86000US21722,ZCTA5 21722,2010-2014,26.40625,7.6307707,,,,,,,,,0,73.816765,26.996807,7.7464051,,,25.811687,7.8449392,41.666664,231.47862,0,516.71735,83.333328,61.871235,100,141.91632,25.31847,7.6902719
86000US21722,ZCTA5 21722,2011-2015,29.797979,8.5808735,,,,,,,,,0,516.71735,29.898649,8.6006308,,,28.694159,8.7405834,83.333328,1058.4097,0,516.71735,83.333328,60.26619,100,141.91632,28.694159,8.7405834
86000US21722,ZCTA5 21722,2012-2016,28.233438,6.7407303,,,,,,,,,0,1033.4347,28.278042,6.7470016,,,26.418152,6.7628579,94.117645,781.39587,0,1033.4347,94.117645,30.780453,100,105.63403,26.418152,6.7628579
86000US21722,ZCTA5 21722,2013-2017,22.698412,6.1291556,,,,,,,,,0,86.119553,23.139158,6.2047009,,,21.487602,6.2073822,52,340.21219,,,100,119.21953,100,119.21953,21.069693,6.1132145
86000US21723,ZCTA5 21723,2007-2011,20.74074,43.752186,,,0,192.50253,0,192.50253,0,577.50757,,,20.74074,43.752186,,,29.473682,60.589333,0,159.3717,,,,,,,29.473682,60.589333
86000US21723,ZCTA5 21723,2008-2012,22.556391,15.485579,,,0,14.028523,0,14.028523,,,,,22.556391,15.485579,,,37.037037,23.808928,0,60.157497,,,,,,,37.037037,23.808928
86000US21723,ZCTA5 21723,2009-2013,34.905659,22.189924,,,0,19.196928,0,19.196928,,,100,104.3726,18.82353,39.338337,,,34.042553,34.079594,35.59322,46.315517,,,,,,,54.411762,30.207521
86000US21723,ZCTA5 21723,2010-2014,20,18.640554,,,0,23.531719,0,23.531719,0,40.526848,100,98.93187,0,33.882473,,,0,20.842379,30.000002,24.167246,,,,,,,37.5,31.660017
86000US21723,ZCTA5 21723,2011-2015,14.655172,15.317944,,,0,27.0179,0,27.0179,0,60.790272,100,108.93292,0,25.406847,,,0,12.158055,30.357143,21.940781,,,,,,,22.077923,21.979609
86000US21723,ZCTA5 21723,2012-2016,16.494844,17.485817,,,0,38.393856,0,38.393856,0,40.526848,100,112.25902,0,30.038647,,,0,16.579165,30.188679,22.589661,,,,,,,26.666668,26.409304
86000US21723,ZCTA5 21723,2013-2017,24.324326,23.055283,,,,,,,0,42.910782,100,102.8811,0,44.915676,,,0,18.704699,51.428574,75.296051,,,,,,,31.578945,28.483561
86000US21727,ZCTA5 21727,2007-2011,30.481285,8.1375189,,,0,962.5127,0,962.5127,0,222.1183,0,641.67511,30.97826,12.912062,,,32.325142,8.4925852,0,220.18451,,,,,,,32.325142,8.4925852
86000US21727,ZCTA5 21727,2008-2012,29.616087,7.8615537,,,,,,,0,38.275356,0,206.68692,29.889297,8.1221161,,,31.153847,8.1170883,0,245.52617,,,,,,,31.153847,8.1170883
86000US21727,ZCTA5 21727,2009-2013,23.979591,7.4220085,,,,,,,0,57.413036,0,172.23911,24.226805,7.680078,,,24.736843,7.5760655,0,364.0217,,,,,,,24.736843,7.5760655
86000US21727,ZCTA5 21727,2010-2014,28.400597,7.8159614,,,0,93.948608,0,93.948608,0,114.82607,0,114.82607,28.787878,8.0380592,,,29.275808,8.0335913,0,397.35175,,,,,,,29.275808,8.0335913
86000US21727,ZCTA5 21727,2011-2015,25.448614,7.1361356,,,0,79.49498,0,79.49498,,,,,25.448614,7.3200068,,,26,7.2720876,0,510.28189,,,,,,,26,7.2720876
86000US21727,ZCTA5 21727,2012-2016,21.088434,6.0251703,,,0,73.816765,0,73.816765,0,147.63353,,,21.088434,6.0251703,,,21.869488,6.23176,0,249.23659,,,,,,,21.869488,6.23176
86000US21727,ZCTA5 21727,2013-2017,20.176992,6.153583,,,0,79.49498,0,79.49498,0,258.35867,,,20.176992,6.153583,,,20.802919,6.3274817,0,301.62869,,,,,,,20.802919,6.3274817
86000US21733,ZCTA5 21733,2007-2011,18.84058,42.882851,,,,,,,,,,,18.84058,42.882851,,,18.84058,42.882851,,,,,,,,,18.84058,42.882851
86000US21733,ZCTA5 21733,2008-2012,23.255816,16.028461,,,,,,,,,,,23.255816,16.028461,,,23.255816,16.028461,,,,,,,,,23.255816,16.028461
86000US21733,ZCTA5 21733,2009-2013,20.143885,11.865453,,,,,,,,,,,20.143885,11.865453,,,20.143885,11.865453,,,,,,,,,20.143885,11.865453
86000US21733,ZCTA5 21733,2010-2014,0,7.7604609,,,,,,,,,,,0,7.7604609,,,0,7.7604609,,,,,,,,,0,7.7604609
86000US21733,ZCTA5 21733,2011-2015,0,8.1053696,,,,,,,,,,,0,8.1053696,,,0,8.1053696,,,,,,,,,0,8.1053696
86000US21733,ZCTA5 21733,2012-2016,0,8.2895823,,,,,,,,,,,0,8.2895823,,,0,8.2895823,,,,,,,,,0,8.2895823
86000US21733,ZCTA5 21733,2013-2017,0,10.274412,,,,,,,,,,,0,10.274412,,,0,10.274412,,,,,,,,,0,10.274412
86000US21734,ZCTA5 21734,2007-2011,36.134453,47.050861,,,,,,,,,,,36.134453,47.050861,,,36.134453,47.050861,,,,,,,,,36.134453,47.050861
86000US21734,ZCTA5 21734,2008-2012,25.641027,11.3646,,,,,,,,,,,25.641027,11.3646,,,25.641027,11.3646,,,,,,,,,25.641027,11.3646
86000US21734,ZCTA5 21734,2009-2013,21.95122,11.96193,,,,,,,,,,,21.95122,11.96193,,,21.95122,11.96193,,,,,,,,,21.95122,11.96193
86000US21734,ZCTA5 21734,2010-2014,28.925619,12.761211,,,,,,,,,,,28.925619,12.761211,,,28.925619,12.761211,,,,,,,,,28.925619,12.761211
86000US21734,ZCTA5 21734,2011-2015,31.132074,15.086418,,,,,,,,,,,31.132074,15.086418,,,31.132074,15.086418,,,,,,,,,31.132074,15.086418
86000US21734,ZCTA5 21734,2012-2016,16.923077,16.415243,,,,,,,,,,,16.923077,16.415243,,,16.923077,16.415243,,,,,,,,,16.923077,16.415243
86000US21734,ZCTA5 21734,2013-2017,23.333334,17.908564,,,,,,,,,,,23.333334,17.908564,,,23.333334,17.908564,,,,,,,,,23.333334,17.908564
86000US21737,ZCTA5 21737,2007-2011,11.278195,43.974773,,,,,,,,,100,835.23157,6.3492069,47.250694,,,6.3492069,46.133545,100,850.35455,,,,,,,11.278195,43.974773
86000US21737,ZCTA5 21737,2008-2012,36.93182,20.836773,,,,,,,,,100,113.84096,32.317074,24.161572,,,32.317074,22.247263,100,486.34857,,,,,,,36.93182,20.836773
86000US21737,ZCTA5 21737,2009-2013,31.048388,16.297314,,,0,19.196928,0,19.196928,,,100,105.13574,26.609442,19.051054,,,31.794872,20.136061,28.301886,108.79826,,,,,,,36.666668,18.761879
86000US21737,ZCTA5 21737,2010-2014,29.746836,15.551027,,,0,9.7264442,0,9.7264442,,,,,29.746836,15.551027,,,39.00415,19.257107,0,101.66344,,,,,,,39.00415,19.257107
86000US21737,ZCTA5 21737,2011-2015,27.920229,15.1366,,,0,12.364123,0,12.364123,,,,,27.920229,15.1366,,,33.561646,17.689339,0,137.44182,,,,,,,33.561646,17.689339
86000US21737,ZCTA5 21737,2012-2016,24.011299,14.114923,,,0,12.797952,0,12.797952,,,,,24.011299,14.114923,,,28.619528,16.508526,0,130.52274,,,,,,,28.619528,16.508526
86000US21737,ZCTA5 21737,2013-2017,7.1979432,4.0850253,,,0,9.1185408,0,9.1185408,,,,,7.1979432,4.0850253,,,9.0614882,5.0163364,0,27.774569,,,,,,,9.0614882,5.0163364
86000US21738,ZCTA5 21738,2007-2011,8.9795914,12.929566,,,0,213.89169,0,213.89169,,,0,360.94223,9.2827005,13.35446,,,9.8434,14.145698,0,161.65402,,,,,,,9.5032396,13.668034
86000US21738,ZCTA5 21738,2008-2012,21.577726,10.502763,,,0,40.526848,0,40.526848,100,124.34061,0,56.114094,22.248804,10.765699,,,20.466322,10.928613,31.111113,126.22948,,,,,,,19.7995,10.613317
86000US21738,ZCTA5 21738,2009-2013,19.883041,9.9739447,,,16.666668,87.197174,16.666668,87.197174,100,136.60915,0,42.910782,20.564516,10.253073,,,20.224718,11.300259,17.647058,106.31739,,,0,25.154596,0,25.154596,19.480518,10.916589
86000US21738,ZCTA5 21738,2010-2014,24.193548,11.482132,,,51.724136,41.075504,51.724136,41.075504,100,105.08395,,,24.193548,11.482132,,,21.495327,13.376694,41.176472,101.35187,,,0,28.057047,0,28.057047,21.495327,13.376694
86000US21738,ZCTA5 21738,2011-2015,25.918367,11.722818,0,33.158329,50,46.824928,50,46.824928,100,113.10159,,,25.918367,11.722818,,,25.5,13.947927,27.777779,87.626152,,,0,23.531719,0,23.531719,25.5,13.947927
86000US21738,ZCTA5 21738,2012-2016,18.518518,9.351017,0,52.105946,66.666672,32.375927,66.666672,32.375927,100,105.08395,,,18.518518,9.351017,,,14.425428,10.798031,40.259739,61.576778,,,0,31.716663,0,31.716663,14.425428,10.798031
86000US21738,ZCTA5 21738,2013-2017,10,4.9401054,0,28.057047,64.285713,21.21769,64.285713,21.21769,,,,,10,4.9401054,,,3.8186159,3.8513184,35.643566,44.329609,,,0,38.393856,0,38.393856,3.8186159,3.8513184
86000US21740,ZCTA5 21740,2007-2011,44.288628,2.687923,64.516129,146.70576,33.898308,95.481369,33.898308,95.481369,62.061237,6.8074942,47.931873,15.779583,44.087177,2.9849091,,,40.355885,2.8612912,56.703766,11.333077,44.516129,35.570518,47.727272,18.445747,50.980396,34.62051,40.216145,2.8441062
86000US21740,ZCTA5 21740,2008-2012,43.555332,2.7098422,66.666672,59.122795,12.121212,29.532293,12.121212,29.532293,67.802109,6.3870893,44.088669,11.81083,43.526428,2.9294865,,,39.02319,2.8675978,58.723171,10.723684,24.799999,20.788336,36.07143,12.663042,45.161289,18.703655,39.367451,2.7916367
86000US21740,ZCTA5 21740,2009-2013,43.114311,2.4102173,45.714287,54.770958,0,27.545591,0,27.545591,61.043869,6.695436,41.975307,11.494784,43.176888,2.6153827,,,38.758247,2.5641584,56.913185,8.974431,51.785713,32.495068,67.300377,16.415043,71.497581,19.287373,38.618088,2.5030434
86000US21740,ZCTA5 21740,2010-2014,41.425446,2.3197658,18.181818,156.01651,0,17.193209,0,17.193209,58.651501,5.3789802,25.842697,11.515316,42.173386,2.4517634,,,37.953125,2.8359044,52.605862,10.839785,0,33.375053,58.536583,13.332086,69.314079,13.508495,37.745743,2.7902088
86000US21740,ZCTA5 21740,2011-2015,44.281338,2.2864025,21.428572,121.64027,0,14.303594,0,14.303594,64.009865,6.1012216,42.339832,11.548558,44.37458,2.4524827,,,40.084248,2.5708687,57.398628,8.5155954,49.45055,22.934874,64.974617,10.927931,69.636963,12.450994,39.9179,2.5299339
86000US21740,ZCTA5 21740,2012-2016,45.157478,2.5093091,0,189.12529,0,15.063076,0,15.063076,59.09465,7.0234871,47.319347,12.446674,45.028507,2.7712543,,,41.373207,2.7542841,56.01828,9.3519669,58.407082,17.779552,73.411766,10.243914,78.846153,11.170739,41.157391,2.6708846
86000US21740,ZCTA5 21740,2013-2017,43.102974,2.6675544,0,170.21275,0,15.615849,0,15.615849,53.808182,6.5404096,50.335567,11.916173,42.628723,2.9830503,,,38.196339,2.8589745,54.929577,8.9185791,71.653542,21.866076,87.437187,10.078829,94.833946,5.7782373,37.905796,2.7664752
86000US21742,ZCTA5 21742,2007-2011,31.863117,3.6653917,0,1155.0151,8.333334,37.591152,8.333334,37.591152,40.969162,16.632294,19.58042,43.06427,32.325092,3.8243945,,,31.275209,4.2157221,34.487534,25.640932,0,339.71036,56.410259,127.55594,100,277.88998,31.479794,4.1313615
86000US21742,ZCTA5 21742,2008-2012,33.593143,3.4889872,,,4.7058825,10.129377,4.7058825,10.129377,54.848488,11.336495,0,20.263424,34.287987,3.5238326,,,33.720219,4.2093649,32.869564,33.602951,0,68.719444,0,56.448112,0,316.10941,33.243,4.1646657
86000US21742,ZCTA5 21742,2009-2013,34.770264,4.2880964,,,7.3394494,8.791481,7.3394494,8.791481,49.162014,11.952912,26.923079,22.351976,34.986736,4.4363494,,,35.340233,5.0447669,32.116787,34.467392,0,41.593346,0,30.395138,0,112.89622,35.582256,4.8640738
86000US21742,ZCTA5 21742,2010-2014,35.647003,3.4637499,,,5.6497173,10.259419,5.6497173,10.259419,58.823532,11.077225,34.146343,16.640854,35.727345,3.7509382,,,34.34594,4.1526432,40.841587,22.645052,0,38.968121,0,29.226091,0,116.90437,34.85207,4.0612164
86000US21742,ZCTA5 21742,2011-2015,32.362221,3.4296372,,,6.666667,11.119314,6.666667,11.119314,66.445915,10.487309,46.188339,17.96748,31.570843,3.8309503,,,29.187193,3.9441857,44.202065,19.198483,0,66.076378,5.7471266,18.276232,7.8125,24.58713,29.861725,3.9369743
86000US21742,ZCTA5 21742,2012-2016,32.481571,3.480257,,,9.2307692,14.051859,9.2307692,14.051859,64.192947,11.329455,49.789028,17.688326,31.411427,3.9408643,,,28.300676,3.8906562,46.081505,16.835857,0,60.790272,13.076923,15.236622,16.190477,18.304794,28.951391,3.8025353
86000US21742,ZCTA5 21742,2013-2017,31.587797,3.9453421,,,20.588236,17.338882,20.588236,17.338882,60.256409,13.97423,65.777779,17.500561,29.634333,4.460516,,,26.712978,3.9556704,47.088356,17.656681,85,34.471436,28.342247,13.455386,12.92517,12.961743,27.474195,3.9406679
86000US21746,ZCTA5 21746,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21746,ZCTA5 21746,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21746,ZCTA5 21746,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21746,ZCTA5 21746,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21746,ZCTA5 21746,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21746,ZCTA5 21746,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21746,ZCTA5 21746,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21750,ZCTA5 21750,2007-2011,28.493649,6.8293767,,,,,,,0,222.1183,,,28.493649,12.509733,,,29.904762,6.9739461,0,256.91315,,,,,,,29.904762,6.9739461
86000US21750,ZCTA5 21750,2008-2012,25.751881,7.5075016,,,,,,,0,21.455391,,,25.751881,7.6316967,,,27.51004,7.8822756,0,185.08513,,,,,,,27.51004,7.8822756
86000US21750,ZCTA5 21750,2009-2013,30.458715,7.0487461,,,,,,,,,,,30.458715,7.1747055,,,30.458715,7.0487461,,,,,,,,,30.458715,7.0487461
86000US21750,ZCTA5 21750,2010-2014,34.99044,7.1871572,,,,,,,,,,,34.99044,7.3212514,,,34.99044,7.1871572,,,,,,,,,34.99044,7.1871572
86000US21750,ZCTA5 21750,2011-2015,30.019878,6.3964992,,,,,,,,,,,30.019878,6.5443811,,,30.019878,6.3964992,,,,,,,,,30.019878,6.3964992
86000US21750,ZCTA5 21750,2012-2016,27.459017,5.6174736,,,,,,,,,,,27.459017,5.7984548,,,27.459017,5.6174736,,,,,,,,,27.459017,5.6174736
86000US21750,ZCTA5 21750,2013-2017,29.006084,6.2318535,,,,,,,,,,,29.006084,6.3907156,,,29.006084,6.2318535,,,,,,,,,29.006084,6.2318535
86000US21754,ZCTA5 21754,2007-2011,9.0670166,8.5193653,,,100,214.48093,100,214.48093,100,729.68109,0,148.07887,9.5567865,8.9657173,,,4.7407408,8.962822,43.023254,54.816311,,,0,180.47112,0,180.47112,4.6242771,8.7438803
86000US21754,ZCTA5 21754,2008-2012,9.8039217,4.6070499,,,60.000004,38.59584,60.000004,38.59584,,,0,19.873745,10.518934,4.897759,,,7.6807232,4.2264085,23.762377,36.612495,,,0,24.033365,0,24.033365,7.4780064,4.1142268
86000US21754,ZCTA5 21754,2009-2013,12.093628,5.3665509,,,58.536583,43.436668,58.536583,43.436668,,,0,25.835865,12.757201,5.6233525,,,10.176991,4.9392385,26.373629,50.700794,0,129.17934,0,20.668694,0,24.605587,10.176991,4.9392385
86000US21754,ZCTA5 21754,2010-2014,12.5,5.2060771,,,49.090912,32.912388,49.090912,32.912388,0,79.49498,25,64.910141,12.244898,5.341218,,,9.6368713,4.9711466,36.904762,49.436001,0,86.119553,0,86.119553,,,10.138888,4.981308
86000US21754,ZCTA5 21754,2011-2015,22.03986,6.8915019,0,172.23911,62.068962,37.610878,62.068962,37.610878,0,86.119553,31.578945,55.181133,21.822542,7.0818195,,,17.704012,5.4372449,46.153847,41.023697,0,79.49498,0,54.3913,0,172.23911,18.381344,5.412077
86000US21754,ZCTA5 21754,2012-2016,20.598803,5.5376301,64.285713,67.586639,0,19.137678,0,19.137678,0,46.974304,51.6129,33.037701,19.402985,5.9152312,,,21.879383,6.3086376,13.114754,54.080063,0,68.895645,0,41.337387,0,103.34346,22.638889,6.3189363
86000US21754,ZCTA5 21754,2013-2017,24.103832,6.782949,58.333332,78.956474,0,33.336605,0,33.336605,0,54.3913,60.000004,31.679186,20.164608,8.8642921,,,22.138554,6.788156,33.103447,45.209755,64.444443,43.778496,52.727272,41.436005,0,103.34346,22.976879,6.7634249
86000US21755,ZCTA5 21755,2007-2011,19.291338,10.510262,,,,,,,,,,,19.291338,10.510262,,,19.291338,10.510262,,,,,,,,,19.291338,10.510262
86000US21755,ZCTA5 21755,2008-2012,22.967743,8.0643692,,,,,,,,,,,22.967743,8.0643692,,,22.967743,8.0643692,,,,,,,,,22.967743,8.0643692
86000US21755,ZCTA5 21755,2009-2013,19.764399,6.9224076,,,,,,,,,,,19.764399,6.9224076,,,19.764399,6.9224076,,,,,,,,,19.764399,6.9224076
86000US21755,ZCTA5 21755,2010-2014,21.78344,6.9682426,,,0,103.34346,0,103.34346,,,,,21.78344,6.9682426,,,22.064516,7.0514097,0,813.70459,,,,,,,22.064516,7.0514097
86000US21755,ZCTA5 21755,2011-2015,20.02635,5.9412966,,,0,49.211174,0,49.211174,,,,,20.02635,5.9412966,,,20.596207,6.1085553,0,315.76938,,,,,,,20.596207,6.1085553
86000US21755,ZCTA5 21755,2012-2016,18.624643,4.8899641,,,0,44.931942,0,44.931942,0,86.119553,0,129.17934,18.84058,4.9335828,,,19.847328,5.1552629,0,118.32315,,,,,,,19.607843,5.1041636
86000US21755,ZCTA5 21755,2013-2017,17.011835,5.2858257,,,0,54.3913,0,54.3913,27.777779,58.2911,0,57.413036,17.477203,5.4055977,,,17.713366,5.6633806,9.090909,92.62809,,,,,,,17.214397,5.511436
86000US21756,ZCTA5 21756,2007-2011,23.913044,14.607122,,,0,1443.7689,0,1443.7689,,,0,1443.7689,24.103586,14.709414,,,24.103586,14.710832,0,2340.771,,,,,,,24.103586,14.710832
86000US21756,ZCTA5 21756,2008-2012,22.109533,9.1567802,,,0,243.16109,0,243.16109,,,0,243.16109,22.244898,9.2034416,,,22.244898,9.2054682,0,2249.3315,,,,,,,22.244898,9.2054682
86000US21756,ZCTA5 21756,2009-2013,17.748093,6.779933,,,0,182.37082,0,182.37082,,,0,182.37082,17.884615,6.8246975,,,17.884615,6.82585,0,1315.6215,,,,,,,17.884615,6.82585
86000US21756,ZCTA5 21756,2010-2014,22.157995,7.2148256,,,,,,,,,,,22.157995,7.2148256,,,22.157995,7.2148256,,,,,,,,,22.157995,7.2148256
86000US21756,ZCTA5 21756,2011-2015,22.560974,6.6409693,,,,,,,0,729.48328,0,104.21189,22.886599,6.7107124,,,22.933884,6.7213192,0,619.75525,,,,,,,22.606924,6.6429696
86000US21756,ZCTA5 21756,2012-2016,28.778467,8.141161,,,,,,,0,364.74164,0,104.21189,29.201681,8.3454008,,,29.324896,8.2379627,0,696.13702,,,,,,,28.898129,8.1658316
86000US21756,ZCTA5 21756,2013-2017,32.142857,8.7641506,,,,,,,0,364.74164,0,81.053696,32.801823,8.8395319,,,32.951946,9.0033293,0,579.45441,,,,,,,32.286995,8.8085661
86000US21757,ZCTA5 21757,2007-2011,21.454546,22.054054,,,,,,,,,,,21.454546,22.054054,,,21.454546,22.054054,,,,,,,,,21.454546,22.054054
86000US21757,ZCTA5 21757,2008-2012,25.448027,9.6958294,,,,,,,,,0,27.0179,28.174603,10.25877,,,28.174603,10.553525,0,155.76027,,,,,,,25.448027,9.6958294
86000US21757,ZCTA5 21757,2009-2013,23.021584,8.856288,0,182.37082,,,,,,,0,28.057047,25.396828,9.2618523,,,25.80645,9.9464111,0,126.5126,,,,,,,23.357664,8.9333897
86000US21757,ZCTA5 21757,2010-2014,10.248447,5.1399207,0,182.37082,,,,,,,0,36.474163,10.927153,5.39537,,,11.073826,5.5094142,0,98.230591,,,,,,,10.377358,5.1972127
86000US21757,ZCTA5 21757,2011-2015,13.043478,5.8025012,0,243.16109,,,,,,,0,29.179331,14.233578,6.1356554,,,14.391144,6.3294926,0,90.718987,,,,,,,13.175675,5.8517389
86000US21757,ZCTA5 21757,2012-2016,10.027101,5.2193122,0,364.74164,,,,,,,0,17.792276,11.280487,5.6959748,,,11.349693,5.9243541,0,64.009224,0,52.105946,0,52.105946,,,10.481586,5.4685225
86000US21757,ZCTA5 21757,2013-2017,10.539846,5.4761033,0,182.37082,,,,,,,0,52.105946,10.933333,5.6491179,,,11.051213,5.7229815,0,169.40137,0,52.105946,0,52.105946,,,11.051213,5.7229815
86000US21758,ZCTA5 21758,2007-2011,19.558359,11.107586,,,0,222.1183,0,222.1183,,,0,481.25635,19.935692,11.295013,,,20.613287,11.952584,6.3829789,182.77318,,,33.333336,605.39587,33.333336,605.39587,20.200335,11.703466
86000US21758,ZCTA5 21758,2008-2012,18.552876,6.4889073,,,0,54.3913,0,54.3913,,,0,41.337387,19.455252,6.7070684,,,20.041323,7.1270294,5.4545455,94.758812,,,27.272728,91.46283,27.272728,91.46283,19.056974,6.7535734
86000US21758,ZCTA5 21758,2009-2013,19.335938,6.3014364,,,0,91.18541,0,91.18541,,,0,52.105946,19.879519,6.4098463,,,20.040899,6.4883699,4.347826,221.79672,,,100,739.54559,100,739.54559,19.483101,6.3654065
86000US21758,ZCTA5 21758,2010-2014,18.497108,7.4944229,,,,,,,0,34.737297,0,66.316658,18.897638,7.622982,,,19.547325,7.9778886,3.030303,177.97134,,,100,739.54559,100,739.54559,19.114689,7.8147688
86000US21758,ZCTA5 21758,2011-2015,19.480518,5.7893791,,,,,,,0,31.716663,0,45.592705,20,5.9997191,,,20.659723,6.0770764,2.5,144.76442,,,100,739.54559,100,739.54559,20.101353,5.9821963
86000US21758,ZCTA5 21758,2012-2016,25.945017,6.3645468,,,,,,,0,25.154596,25.80645,28.761492,25.952812,6.9135246,,,26.996199,6.8869286,16.071428,101.5323,,,100,739.54559,100,739.54559,27.173912,6.6510983
86000US21758,ZCTA5 21758,2013-2017,23.349438,6.3224621,,,0,81.053696,0,81.053696,0,23.531719,35,45.608662,22.961729,6.649117,,,24.381626,6.7916498,12.727272,105.70215,,,,,,,24.956972,6.6870995
86000US21762,ZCTA5 21762,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21762,ZCTA5 21762,2008-2012,0,72.948326,,,,,,,,,,,0,72.948326,,,0,72.948326,,,,,,,,,0,72.948326
86000US21762,ZCTA5 21762,2009-2013,0,72.948326,,,,,,,,,,,0,72.948326,,,0,72.948326,,,,,,,,,0,72.948326
86000US21762,ZCTA5 21762,2010-2014,0,91.18541,,,,,,,,,,,0,91.18541,,,0,91.18541,,,,,,,,,0,91.18541
86000US21762,ZCTA5 21762,2011-2015,0,72.948326,,,,,,,,,,,0,72.948326,,,0,72.948326,,,,,,,,,0,72.948326
86000US21762,ZCTA5 21762,2012-2016,0,66.316658,,,,,,,,,,,0,66.316658,,,0,66.316658,,,,,,,,,0,66.316658
86000US21762,ZCTA5 21762,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US21766,ZCTA5 21766,2007-2011,36.111111,151.85315,,,,,,,,,,,36.111111,151.85315,,,36.111111,151.85315,,,,,,,,,36.111111,151.85315
86000US21766,ZCTA5 21766,2008-2012,0,21.455391,,,,,,,,,,,0,21.455391,,,0,21.455391,,,,,,,,,0,21.455391
86000US21766,ZCTA5 21766,2009-2013,0,26.052973,,,,,,,,,,,0,26.052973,,,0,26.052973,,,,,,,,,0,26.052973
86000US21766,ZCTA5 21766,2010-2014,0,17.792276,,,,,,,,,,,0,17.792276,,,0,17.792276,,,,,,,,,0,17.792276
86000US21766,ZCTA5 21766,2011-2015,0,25.154596,,,,,,,,,,,0,25.154596,,,0,25.154596,,,,,,,,,0,25.154596
86000US21766,ZCTA5 21766,2012-2016,18.367348,21.348345,,,,,,,,,,,18.367348,21.348345,,,18.367348,21.348345,,,,,,,,,18.367348,21.348345
86000US21766,ZCTA5 21766,2013-2017,13.725491,18.130182,,,,,,,,,,,13.725491,18.130182,,,13.725491,18.130182,,,,,,,,,13.725491,18.130182
86000US21767,ZCTA5 21767,2007-2011,45.652176,42.776009,,,,,,,,,,,45.652176,42.776009,,,45.652176,42.776009,,,,,,,,,45.652176,42.776009
86000US21767,ZCTA5 21767,2008-2012,50.666664,25.812864,,,,,,,,,,,50.666664,25.812864,,,50.666664,25.812864,,,,,,,,,50.666664,25.812864
86000US21767,ZCTA5 21767,2009-2013,33.644859,11.563888,,,,,,,,,,,33.644859,11.563888,,,33.644859,11.563888,,,,,,,,,33.644859,11.563888
86000US21767,ZCTA5 21767,2010-2014,55.288464,16.229368,,,,,,,100,105.77818,,,55.288464,16.229368,,,49.45652,18.828899,100,296.15768,,,,,,,49.45652,18.828899
86000US21767,ZCTA5 21767,2011-2015,61.467892,19.262512,,,,,,,100,96.317345,,,61.467892,19.262512,,,53.333336,21.706911,100,231.2225,,,,,,,53.333336,21.706911
86000US21767,ZCTA5 21767,2012-2016,67.264572,17.677889,,,,,,,100,88.493469,,,67.264572,17.677889,,,60.540539,20.372854,100,237.95352,,,,,,,60.540539,20.372854
