geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US12300,"Augusta-Waterville, ME Micro Area",2009,19730,1091.185424804688,,,,,,,,,,,,,,,1098.480224609375,18956,1548.336021399764,774,,,,,,,1095.440673828125,19131
31000US12300,"Augusta-Waterville, ME Micro Area",2010,18475,1078.41943359375,,,,,,,,,,,,,,,1045.592651367188,17794,1502.082709888417,681,,,,,,,1076.595703125,17986
31000US12300,"Augusta-Waterville, ME Micro Area",2011,18579,955.6231079101563,,,,,,,,,,,,,,,962.31005859375,17398,1356.191790729679,1181,,,,,,,953.7993774414063,17514
31000US12300,"Augusta-Waterville, ME Micro Area",2012,20383,765.9574584960938,,,,,,,,,,,,,,,859.574462890625,19265,1151.329268923318,1118,,,,,,,862.006103515625,19313
31000US12300,"Augusta-Waterville, ME Micro Area",2013,18532,1065.045532226563,,,,,,,,,,,,,,,1034.650512695313,17994,1484.864865614523,538,,,,,,,1059.574462890625,18091
31000US12300,"Augusta-Waterville, ME Micro Area",2014,19399,1145.288696289063,,,,,,,,,,,,,,,1101.519775390625,18749,1589.03493146756,650,,,,,,,1126.443725585938,19133
31000US12300,"Augusta-Waterville, ME Micro Area",2015,19292,1102.735595703125,,,,,,,,,,,,,,,1131.307006835938,18657,1579.83585784942,635,,,,,,,1127.659545898438,18950
31000US12300,"Augusta-Waterville, ME Micro Area",2016,18452,1183.586669921875,,,,,,,,,,,,,,,1148.328247070313,17693,1649.101321397909,759,,,,,,,1168.389038085938,17838
31000US12300,"Augusta-Waterville, ME Micro Area",2017,20072,1019.452880859375,,,,,,,,,,,,,,,1009.118530273438,19228,1434.435214442849,844,,,,,,,1021.884521484375,19454
31000US12420,"Austin-Round Rock, TX Metro Area",2009,228062,3883.28271484375,353.1914978027344,1629,,,1021.276611328125,8334,1535.562255859375,16917,2157.44677734375,39201,4442.348617620546,188861,,,3496.656494140625,160541,5225.561336490086,67521,1229.787231445313,12946,1448.815883006437,16608,765.9574584960938,3662,3715.50146484375,184335
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,243347,3531.306884765625,292.4012145996094,789,,,1054.103393554688,9625,1286.930053710938,18738,2341.033447265625,43518,4236.81081895445,199829,,,3182.978759765625,166668,4754.10160803408,76679,1308.814575195313,13247,1512.49545502934,18072,758.0546875,4825,3330.698974609375,195973
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,249927,4643.76904296875,416.4133605957031,1270,,,1037.68994140625,8669,1993.921020507813,19986,2564.74169921875,43278,5304.949661226427,206649,,,3536.170166015625,171568,5836.873338308265,78359,1350.151977539063,10563,1667.219317235885,16700,978.115478515625,6137,3888.14599609375,203302
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,252242,3757.44677734375,306.3829650878906,861,,,832.8267211914063,9695,1335.562255859375,19021,2576.291748046875,47152,4555.840806659661,205090,,,3502.127685546875,170500,5136.46810663172,81742,782.370849609375,5353,1127.698938077414,12385,812.1580810546875,7032,4027.963623046875,210280
31000US12420,"Austin-Round Rock, TX Metro Area",2013,260878,3755.01513671875,227.9635314941406,577,,,1018.844970703125,10310,1672.340454101563,20619,1987.234008789063,48669,4248.439440862348,212209,,,3404.86328125,175201,5068.849242282853,85677,770.8206787109375,6823,1247.729822615033,15072,981.155029296875,8249,3916.109375,214217
31000US12420,"Austin-Round Rock, TX Metro Area",2014,269999,4486.93017578125,310.6383056640625,819,,,1157.44677734375,10976,1622.492431640625,20311,2368.9970703125,51872,5073.922498569087,218127,,,3687.5380859375,181312,5807.794722403329,88687,894.2249145507813,6634,1295.504071624133,13576,937.3860473632813,6942,4027.963623046875,224278
31000US12420,"Austin-Round Rock, TX Metro Area",2015,278611,4389.0576171875,,,,,1376.899658203125,13933,1638.90576171875,22163,2693.009033203125,53583,5149.380974438116,225028,,,3764.74169921875,182950,5782.482756466127,95661,1208.510620117188,11066,1484.436742146401,17742,862.006103515625,6676,4336.17041015625,222886
31000US12420,"Austin-Round Rock, TX Metro Area",2016,281179,4237.68994140625,194.5288696289063,615,,,1111.854125976563,12272,1630.395141601563,20538,2653.495361328125,53868,4999.905366313005,227311,,,4014.589599609375,188936,5837.374897399298,92243,963.5258178710938,9742,1337.932162583141,16957,928.2674560546875,7215,4252.27978515625,230797
31000US12420,"Austin-Round Rock, TX Metro Area",2017,283780,4236.47412109375,304.5592651367188,833,,,1035.8662109375,12985,1658.966552734375,24645,2874.1640625,58210,5119.426924653146,225570,,,3745.896728515625,180959,5655.038044027743,102821,1225.531860351563,10208,1692.820458136507,19388,1167.781127929688,9180,3818.237060546875,225835
31000US12540,"Bakersfield, CA Metro Area",2009,61613,2111.24609375,377.5075988769531,800,,,338.6018371582031,1471,721.58056640625,4111,1184.194580078125,12105,2420.676944960033,49508,,,1902.735595703125,41739,2842.140534092282,19874,808.5106201171875,4830,886.9756960972103,6195,364.7416381835938,1365,1826.747680664063,48894
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,62894,1751.975708007813,220.6686859130859,549,,,474.1641235351563,2616,774.4680786132813,5422,1308.814575195313,11351,2186.873218477277,51543,,,1550.151977539063,42172,2339.314009473235,20722,775.6838989257813,3537,873.3038678041761,5373,401.2158203125,1836,1753.191528320313,48845
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,61581,2344.072998046875,295.4407348632813,956,,,327.0516662597656,1324,762.9179077148438,5449,1103.951416015625,13158,2591.020445518593,48423,,,1844.98486328125,40156,2983.060067432333,21425,513.0698852539063,3314,609.4257244774253,4795,328.8753662109375,1481,2130.698974609375,49057
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,62239,1769.604858398438,258.966552734375,1069,,,386.0182495117188,1598,843.1610717773438,4659,1029.787231445313,14836,2047.42841069356,47403,,,1548.328247070313,40180,2351.344661155225,22059,695.4407348632813,5036,724.3040607906764,5790,202.4316101074219,754,1671.732543945313,48942
31000US12540,"Bakersfield, CA Metro Area",2013,65658,2325.8359375,336.1702270507813,1507,,,415.1975708007813,1846,768.9969482421875,5216,1119.7568359375,15057,2581.350069207055,50601,,,1953.799438476563,41416,3037.572230245371,24242,574.4680786132813,4098,658.352196326617,5551,321.5805358886719,1453,2117.3251953125,51489
31000US12540,"Bakersfield, CA Metro Area",2014,63276,2533.130615234375,214.5896606445313,705,,,547.1124877929688,2458,615.8054809570313,3764,1282.6748046875,14791,2839.367071799242,48485,,,1784.802490234375,39267,3098.753078737399,24009,656.5349731445313,3568,851.1248621863315,6635,541.641357421875,3067,2290.577392578125,49687
31000US12540,"Bakersfield, CA Metro Area",2015,64374,2489.9697265625,187.2340393066406,403,,,521.58056640625,2371,843.1610717773438,4920,1330.699096679688,18156,2823.24446782454,46218,,,1857.750732421875,37908,3106.635965640607,26466,518.541015625,2649,655.6362706214771,4456,401.2158203125,1807,2235.25830078125,52155
31000US12540,"Bakersfield, CA Metro Area",2016,72562,2315.50146484375,341.033447265625,674,,,583.5866088867188,2924,863.8297729492188,5710,1344.072998046875,17016,2677.326886611395,55546,,,1716.71728515625,44516,2882.475545576718,28046,608.5106201171875,4750,771.4381315719796,6861,474.1641235351563,2111,2072.34033203125,56352
31000US12540,"Bakersfield, CA Metro Area",2017,71737,2623.708251953125,178.1155090332031,331,,,768.3890380859375,3001,710.6383056640625,5083,1830.395141601563,18031,3199.092272155576,53706,,,2226.747802734375,43969,3441.257149407654,27768,798.7841796875,4129,899.4076510794323,5982,413.3738708496094,1853,2600,57222
31000US12580,"Baltimore-Towson, MD Metro Area",2009,352195,4025.531982421875,171.4285736083984,625,,,837.0820922851563,8825,2836.47412109375,105698,1001.82373046875,7455,4148.319964567791,344740,,,4092.401123046875,225328,5740.440287418441,126867,373.8601684570313,1329,988.8955806582035,6599,915.5015258789063,5270,4126.44384765625,230340
31000US12580,"Baltimore-Towson, MD Metro Area",2010,352300,5350.759765625,255.3191528320313,843,,,1100.911865234375,12010,3490.577392578125,100380,910.0303955078125,7679,5427.594807111103,344621,,,4531.9150390625,227442,7012.052765824867,124858,409.1185302734375,1585,823.153716501114,6457,714.2857055664063,4872,4477.8115234375,232538
31000US12580,"Baltimore-Towson, MD Metro Area",2011,358679,4759.2705078125,238.2978668212891,1139,,,1013.373840332031,9643,3293.616943359375,112828,1002.431640625,8759,4863.694579294632,349920,,,3651.671630859375,221941,5998.779998146041,136738,666.8693237304688,3652,987.0172793167569,8093,727.6595458984375,4441,3601.2158203125,226866
31000US12580,"Baltimore-Towson, MD Metro Area",2012,365352,4176.89990234375,380.547119140625,1404,,,792.7051391601563,8977,2667.477294921875,111794,927.6595458984375,8644,4278.673278867612,356708,,,3445.5927734375,230991,5414.665488704169,134361,541.641357421875,1732,764.7080687681506,6002,539.817626953125,4270,3395.74462890625,237175
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,367679,4902.7353515625,322.7963562011719,902,,,1021.276611328125,10403,3305.167236328125,113139,1257.750732421875,11680,5061.496896410036,355999,,,3954.4072265625,226412,6298.741972882394,141267,775.0759887695313,3467,1074.003274913196,9716,743.4650268554688,6249,4043.1611328125,233357
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,360075,4119.7568359375,308.2066955566406,701,,,937.993896484375,10727,2982.978759765625,111227,1037.68994140625,9714,4248.43462957234,350361,,,3629.179443359375,222680,5490.295057586252,137395,363.5258483886719,1884,833.0470283216151,8174,749.5440673828125,6290,3680.2431640625,229169
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,361716,5089.36181640625,327.0516662597656,955,,,1054.103393554688,11416,2976.899658203125,112515,917.93310546875,9322,5171.479951078746,352394,,,4482.6748046875,222355,6782.033404730033,139361,631.0030517578125,3385,955.3640011649504,8570,717.3252563476563,5185,4502.12744140625,228185
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,367438,4699.08837890625,359.87841796875,1636,,,882.6747436523438,9943,2843.1611328125,116170,1223.708251953125,13394,4855.810280341474,354044,,,4189.0576171875,220759,6295.207328824714,146679,529.4832763671875,2794,1010.082301029518,9350,860.182373046875,6556,4355.623046875,230063
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,373876,4553.79931640625,285.1063842773438,1095,,,1011.550170898438,12037,3561.09423828125,122906,1101.519775390625,9010,4685.129030205961,364866,,,3989.057861328125,222231,6053.897160930779,151645,475.3799438476563,2295,958.4228409436954,9618,832.2188720703125,7323,4000,228161
31000US12620,"Bangor, ME Metro Area",2009,22910,1074.772094726563,,,,,,,,,,,,,,,1050.455932617188,22224,1502.861511242326,686,,,,,,,1050.455932617188,22224
31000US12620,"Bangor, ME Metro Area",2010,22517,1118.541015625,,,,,,,,,,,,,,,1122.79638671875,21327,1584.867732545554,1190,,,,,,,1131.914916992188,21576
31000US12620,"Bangor, ME Metro Area",2011,23956,1211.550170898438,89.36170196533203,222,,,,,,,,,,,,,1202.431640625,22893,1706.955086398046,1063,,,,,,,1214.589721679688,23062
31000US12620,"Bangor, ME Metro Area",2012,25175,1135.562255859375,94.83282470703125,218,,,,,,,,,,,,,1095.440673828125,24083,1577.812380104,1092,,,,,,,1080.2431640625,24185
31000US12620,"Bangor, ME Metro Area",2013,23383,1334.954467773438,151.3677825927734,321,,,,,,,,,,,,,1306.382934570313,22299,1867.816854716972,1084,,,,,,,1319.7568359375,22461
31000US12620,"Bangor, ME Metro Area",2014,24701,1132.522827148438,71.73252105712891,179,,,,,,,,,,,,,1149.544067382813,23647,1613.709861427174,1054,,,,,,,1159.87841796875,23910
31000US12620,"Bangor, ME Metro Area",2015,21666,1303.951416015625,,,,,,,,,,,,,,,1251.671752929688,20530,1807.47654823271,1136,,,,,,,1251.671752929688,20530
31000US12620,"Bangor, ME Metro Area",2016,22609,1327.051635742188,179.3313140869141,630,,,,,,,,,,,,,1319.14892578125,21417,1871.154705607166,1192,,,,,,,1310.638305664063,21526
31000US12620,"Bangor, ME Metro Area",2017,23852,1279.63525390625,136.1702117919922,305,,,,,,,,,,,,,1232.826782226563,22041,1776.887238407326,1811,,,,,,,1223.100341796875,22391
31000US12700,"Barnstable Town, MA Metro Area",2009,37187,1771.428588867188,,,,,,,,,,,,,,,1638.2978515625,34912,2412.877762318327,2275,,,,,,,1634.042602539063,35084
31000US12700,"Barnstable Town, MA Metro Area",2010,36148,1481.458984375,,,,,,,,,,,,,,,1414.589721679688,33993,2048.36149228285,2155,,,,,,,1425.531860351563,34279
31000US12700,"Barnstable Town, MA Metro Area",2011,37120,1574.468139648438,,,,,,,,,198.1762847900391,404,1586.891225831561,36716,,,1542.857177734375,35963,2204.395199063565,1157,,,,,,,1558.0546875,36165
31000US12700,"Barnstable Town, MA Metro Area",2012,33026,1505.167114257813,,,,,,,88.14589691162109,170,,,,,,,1437.68994140625,31430,2081.461123697461,1596,122.7963562011719,287,,,,,1441.33740234375,31619
31000US12700,"Barnstable Town, MA Metro Area",2013,35264,1559.2705078125,,,,,,,,,,,,,,,1482.6748046875,33068,2151.661937430917,2196,,,,,,,1488.145874023438,33511
31000US12700,"Barnstable Town, MA Metro Area",2014,38783,1495.440673828125,,,,,,,217.6291809082031,737,,,,,,,1388.449829101563,36480,2040.621409490667,2303,,,,,,,1412.765991210938,36743
31000US12700,"Barnstable Town, MA Metro Area",2015,37916,1724.01220703125,,,,,,,,,195.1367797851563,380,1735.020591467918,37536,,,1635.8662109375,36114,2376.610264658422,1802,,,,,,,1674.164184570313,36431
31000US12700,"Barnstable Town, MA Metro Area",2016,34659,1457.750732421875,,,,,,,300.303955078125,555,,,,,,,1452.887573242188,33520,2058.134956303421,1139,,,,,,,1457.750732421875,33597
31000US12700,"Barnstable Town, MA Metro Area",2017,36397,1547.720336914063,,,,,,,292.4012145996094,600,,,,,,,1514.893676757813,34885,2165.719532436779,1512,,,,,,,1510.638305664063,35272
31000US12940,"Baton Rouge, LA Metro Area",2009,96115,3161.7021484375,,,,,381.155029296875,1238,1717.3251953125,29433,395.7446899414063,2155,3186.373225950018,93960,,,2592.09716796875,62794,4088.438357567094,33321,229.7872314453125,708,307.8491688020242,1191,204.8632202148438,483,2627.355712890625,64173
31000US12940,"Baton Rouge, LA Metro Area",2010,96802,2822.492431640625,,,,,204.8632202148438,888,1891.185424804688,31048,545.2887573242188,3151,2874.683174809495,93651,,,2425.531982421875,59925,3721.514332152975,36877,,,,,302.1276550292969,1206,2436.47412109375,62850
31000US12940,"Baton Rouge, LA Metro Area",2011,96056,2733.738525390625,,,,,229.1793365478516,1213,1792.097290039063,30803,655.9270629882813,2906,2811.328269193291,93150,,,2393.9208984375,59273,3633.756127367481,36783,,,,,447.4164123535156,1786,2479.63525390625,61876
31000US12940,"Baton Rouge, LA Metro Area",2012,105245,2390.88134765625,,,,,513.6777954101563,1920,1903.343505859375,34562,491.7933044433594,2576,2440.937171019747,102669,,,2048.63232421875,64866,3148.524736825881,40379,,,,,440.12158203125,1434,2137.993896484375,67150
31000US12940,"Baton Rouge, LA Metro Area",2013,100322,2929.4833984375,,,,,420.668701171875,1257,1515.50146484375,34478,434.0425415039063,1796,2961.463474290388,98526,,,2342.249267578125,61180,3750.733876615507,39142,,,,,389.0577392578125,1352,2366.5654296875,62145
31000US12940,"Baton Rouge, LA Metro Area",2014,101821,2837.08203125,,,,,431.6109313964844,1456,1968.996948242188,36621,721.58056640625,3037,2927.407208752617,98784,,,2438.2978515625,58559,3740.899740032594,43262,,,,,604.2553100585938,2103,2423.708251953125,60692
31000US12940,"Baton Rouge, LA Metro Area",2015,106890,2620.060791015625,,,,,297.8723449707031,851,1630.395141601563,35126,652.8875122070313,3264,2700.181596154842,103626,,,2438.2978515625,65844,3579.10812375817,41046,,,,,437.6899719238281,1683,2327.0517578125,68399
31000US12940,"Baton Rouge, LA Metro Area",2016,104762,3265.653564453125,,,,,539.817626953125,1912,2032.218872070313,34669,620.668701171875,2843,3324.112338601056,101919,,,2612.157958984375,63873,4181.849161042375,40889,406.0790405273438,1359,538.1862328931752,2553,353.1914978027344,1194,2574.468017578125,65543
31000US12940,"Baton Rouge, LA Metro Area",2017,100600,2649.84814453125,,,,,413.9817504882813,1785,1858.358642578125,35451,681.458984375,3294,2736.070455317464,97306,,,2468.693115234375,58438,3621.621306304859,42162,378.7234191894531,933,595.0476659658671,2408,458.966552734375,1475,2482.6748046875,60588
31000US12980,"Battle Creek, MI Metro Area",2009,19597,1150.151977539063,,,,,,,437.6899719238281,2505,204.2553253173828,433,1168.148025447771,19164,,,1146.504516601563,15748,1623.983429110285,3849,,,,,,,1134.346557617188,16181
31000US12980,"Battle Creek, MI Metro Area",2010,16763,1012.158081054688,,,,,,,322.7963562011719,1778,156.2310028076172,351,1024.144573428274,16412,,,942.8571166992188,14288,1383.272758191483,2475,,,,,,,940.425537109375,14500
31000US12980,"Battle Creek, MI Metro Area",2011,18435,1010.334350585938,,,,,,,291.1854248046875,2231,75.98783874511719,128,1013.187865902006,18307,,,1034.650512695313,15439,1446.124885130804,2996,,,,,,,1034.042602539063,15540
31000US12980,"Battle Creek, MI Metro Area",2012,19180,953.7993774414063,,,,,,,445.5927124023438,3026,127.6595764160156,348,962.3046398403837,18832,,,879.63525390625,15278,1297.4942898997,3902,,,,,,,888.1458740234375,15602
31000US12980,"Battle Creek, MI Metro Area",2013,18780,880.85107421875,,,,,,,344.6808471679688,2281,180.547119140625,645,899.1639879256202,18135,,,836.4741821289063,15590,1214.737696920841,3190,,,,,,,858.358642578125,16169
31000US12980,"Battle Creek, MI Metro Area",2014,19393,875.3799438476563,,,,,,,361.7021179199219,2640,190.2735595703125,642,895.8203355373682,18751,,,833.4346313476563,15303,1208.678340510961,4090,,,,,,,825.5319213867188,15945
31000US12980,"Battle Creek, MI Metro Area",2015,19395,1043.1611328125,,,,,,,341.6413269042969,2280,175.6838836669922,406,1057.851585049139,18989,,,964.1337280273438,15750,1420.471398702051,3645,,,,,240.12158203125,505,994.5288696289063,16156
31000US12980,"Battle Creek, MI Metro Area",2016,20173,996.9605102539063,,,,,,,458.966552734375,2944,,,,,,,960.486328125,16067,1384.364202629053,4106,,,,,,,940.425537109375,16407
31000US12980,"Battle Creek, MI Metro Area",2017,20646,1203.03955078125,,,,,,,471.7325134277344,3231,263.2218933105469,848,1231.499056378827,19798,,,959.2705078125,16071,1538.669577233138,4575,,,,,,,1001.2158203125,16855
31000US13020,"Bay City, MI Metro Area",2009,15783,957.4468383789063,,,,,,,,,,,,,,,913.6777954101563,14530,1323.446849007291,1253,,,,,,,978.115478515625,14855
31000US13020,"Bay City, MI Metro Area",2010,15150,830.3951416015625,,,,,,,,,171.4285736083984,377,847.905564933318,14773,,,805.4711303710938,14364,1156.866385135624,786,,,,,,,791.4893798828125,14578
31000US13020,"Bay City, MI Metro Area",2011,15372,924.0121459960938,,,,,,,,,128.2674713134766,313,932.8724404469563,15059,,,909.4224853515625,14253,1296.475106899982,1119,,,,,,,891.7933349609375,14455
31000US13020,"Bay City, MI Metro Area",2012,15686,739.209716796875,,,,,,,,,127.0516738891602,433,750.0487539120064,15253,,,710.0303955078125,14483,1024.975203579041,1203,,,,,,,717.3252563476563,14642
31000US13020,"Bay City, MI Metro Area",2013,15505,858.966552734375,,,,,,,,,162.3100280761719,550,874.1670800999449,14955,,,826.1398315429688,14713,1191.776220596057,792,,,,,,,818.844970703125,15114
31000US13020,"Bay City, MI Metro Area",2014,15335,793.3130493164063,,,,,,,,,219.452880859375,579,823.1070168168741,14756,,,806.6869506835938,14384,1131.410372331317,951,,,,,,,782.370849609375,14901
31000US13020,"Bay City, MI Metro Area",2015,16530,1031.610961914063,,,,,,,,,238.9057769775391,504,1058.91319144418,16026,,,1041.9453125,15136,1466.243912513188,1394,,,,,,,1009.726440429688,15506
31000US13020,"Bay City, MI Metro Area",2016,15094,865.0455932617188,,,,,,,,,268.0851135253906,808,905.6343116928822,14286,,,895.4407348632813,13766,1245.037344047966,1328,,,,,,,871.1246337890625,14479
31000US13020,"Bay City, MI Metro Area",2017,17273,1021.884521484375,,,,,,,,,251.6717376708984,930,1052.419421519595,16343,,,979.939208984375,15549,1415.81383965346,1724,,,,,,,998.7841796875,16428
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,47030,1730.699096679688,,,,,,,1082.6748046875,12780,472.9483337402344,2256,1794.157041519931,44774,,,1570.212768554688,30941,2336.854189242466,16089,361.7021179199219,1050,,,,,1579.939208984375,31925
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,45137,1891.185424804688,,,,,311.2462158203125,1027,1211.550170898438,12043,424.3161010742188,1861,1938.20186374498,43276,,,1518.541015625,29925,2425.396694796357,15212,,,,,131.9148864746094,379,1546.504516601563,31437
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,44758,1703.343505859375,,,,,315.5015258789063,770,1110.030395507813,12676,704.5592651367188,3808,1843.30758611885,40950,,,1469.908813476563,26453,2249.891334906951,18305,406.6869201660156,1375,,,,,1529.483276367188,29035
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,51104,1635.25830078125,217.0212707519531,401,,,162.9179382324219,489,910.0303955078125,14232,803.6473999023438,4305,1822.064448268441,46799,,,1546.504516601563,30923,2250.721202224526,20181,249.2401275634766,547,369.6233678752311,1407,272.9483337402344,860,1645.592651367188,34463
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,51137,1744.072998046875,,,,,,,1192.097290039063,15458,577.507568359375,3171,1837.200482807626,47966,,,1477.20361328125,31468,2285.589888323668,19669,,,,,,,1550.151977539063,34567
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,51019,1956.8388671875,,,,,,,1100.303955078125,13850,693.6170043945313,3070,2076.131715696502,47949,,,1626.139770507813,31960,2544.316982092219,19059,196.3525848388672,426,,,,,1698.480224609375,34641
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,53839,2178.115478515625,,,,,236.4741668701172,681,1326.443725585938,16524,694.8328247070313,4231,2286.258885611973,49608,,,1807.294799804688,31956,2830.282941889453,21883,,,,,213.3738555908203,512,1911.854125976563,35795
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,50694,1789.057739257813,,,,,288.1459045410156,1121,1144.072998046875,15712,619.452880859375,4057,1893.264235653136,46637,,,1602.431640625,29563,2401.773252676947,21131,,,,,,,1544.072998046875,32956
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,49207,2219.452880859375,,,,,269.9088134765625,992,1297.872314453125,13577,801.2158203125,4584,2359.643591959178,44623,,,1758.66259765625,29236,2831.760092725019,19971,,,,,336.7781066894531,878,1744.680908203125,33047
31000US13180,"Beaver Dam, WI Micro Area",2009,10145,752.5835571289063,,,,,,,,,,,,,,,751.9757080078125,10007,1063.88414589872,138,,,,,,,756.2310180664063,10086
31000US13180,"Beaver Dam, WI Micro Area",2010,11119,856.5349731445313,,,,,,,,,,,,,,,868.6929931640625,10930,1219.950686131223,189,,,,,,,872.3404541015625,10962
31000US13180,"Beaver Dam, WI Micro Area",2011,10228,632.8267211914063,,,,,,,,,,,,,,,621.884521484375,9899,887.2485655754625,329,,,,,,,631.6109619140625,10038
31000US13180,"Beaver Dam, WI Micro Area",2012,11629,628.5714111328125,,,,,,,,,,,,,,,634.0425415039063,11386,892.8112697150658,243,,,,,,,626.1398315429688,11565
31000US13180,"Beaver Dam, WI Micro Area",2013,11171,700.911865234375,,,,,,,,,,,,,,,655.9270629882813,10670,959.9571629957054,501,,,,,,,695.4407348632813,11065
31000US13180,"Beaver Dam, WI Micro Area",2014,11340,616.4133911132813,,,,,,,,,159.87841796875,340,636.8096868578283,11000,,,601.82373046875,10858,861.4855026633343,482,,,,,,,619.452880859375,11109
31000US13180,"Beaver Dam, WI Micro Area",2015,11882,592.7051391601563,,,,,,,,,,,,,,,597.568359375,11823,841.6574874098069,59,,,,,,,592.7051391601563,11882
31000US13180,"Beaver Dam, WI Micro Area",2016,11629,673.5562133789063,,,,,,,,,119.7568359375,232,684.1196330577657,11397,,,648.6322021484375,11254,935.094490543743,375,,,,,,,671.1246337890625,11465
31000US13180,"Beaver Dam, WI Micro Area",2017,11785,724.6200561523438,,,,,,,,,130.6990814208984,309,736.3127566886863,11476,,,743.4650268554688,11371,1038.178439352036,414,,,,,,,734.9544067382813,11680
31000US13220,"Beckley, WV Micro Area",2009,11256,937.3860473632813,,,,,,,204.8632202148438,652,,,,,,,882.06689453125,10068,1287.142031098107,1188,,,,,,,924.0121459960938,10395
31000US13220,"Beckley, WV Micro Area",2010,9221,869.3009033203125,,,,,,,,,,,,,,,868.0850830078125,8099,1228.517713284669,1122,,,,,,,846.8085327148438,8252
31000US13220,"Beckley, WV Micro Area",2011,11283,838.2978515625,,,,,,,361.7021179199219,1197,,,,,,,856.5349731445313,9773,1198.497162347081,1510,,,,,,,851.0638427734375,9799
31000US13220,"Beckley, WV Micro Area",2012,10087,747.1124877929688,,,,,,,297.8723449707031,1006,,,,,,,717.3252563476563,8831,1035.728049639687,1256,,,,,,,725.2279663085938,8865
31000US13220,"Beckley, WV Metro Area",2013,15423,1035.25830078125,,,,,,,367.7811584472656,1382,,,,,,,1007.294860839844,13604,1444.438536598509,1819,,,,,,,1007.902709960938,13639
31000US13220,"Beckley, WV Metro Area",2014,15416,1023.100280761719,,,,,,,269.3009033203125,825,,,,,,,937.3860473632813,13992,1387.597487128765,1424,,,,,,,937.3860473632813,14016
31000US13220,"Beckley, WV Metro Area",2015,17772,1109.422485351563,,,,,,,368.9969482421875,1205,,,,,,,1037.68994140625,16187,1519.084811819059,1585,,,,,,,1065.045532226563,16438
31000US13220,"Beckley, WV Metro Area",2016,15750,1055.319091796875,,,,,,,,,,,,,,,1008.510620117188,12733,1459.723280762534,3017,,,,,,,1025.531860351563,13127
31000US13220,"Beckley, WV Metro Area",2017,15420,1195.13671875,,,,,,,272.9483337402344,892,,,,,,,1143.465087890625,14121,1654.044794958477,1299,,,,,,,1143.465087890625,14121
31000US13380,"Bellingham, WA Metro Area",2009,33073,1390.273559570313,172.0364685058594,482,,,160.486328125,429,,,,,,,,,1397.568359375,30210,1971.308674349717,2863,,,,,,,1413.981811523438,30819
31000US13380,"Bellingham, WA Metro Area",2010,30214,1644.98486328125,,,,,,,,,382.9787292480469,957,1688.978362052303,29257,,,1567.173217773438,26749,2272.005082505491,3465,,,,,376.8996887207031,1110,1579.939208984375,27385
31000US13380,"Bellingham, WA Metro Area",2011,30661,1415.197509765625,192.0972595214844,568,,,427.3556213378906,1369,,,466.2613830566406,1144,1490.028076573297,29517,,,1479.02734375,25603,2047.023662590886,5058,,,,,,,1483.890625,26515
31000US13380,"Bellingham, WA Metro Area",2012,30033,1600.60791015625,254.7112426757813,476,,,368.3890686035156,1048,,,279.63525390625,647,1624.851241585509,29386,,,1536.778076171875,27099,2218.925987377066,2934,,,,,210.3343505859375,583,1556.23095703125,27541
31000US13380,"Bellingham, WA Metro Area",2013,30228,1551.367797851563,222.4924011230469,590,,,301.5197448730469,764,,,358.6626281738281,937,1592.287952934194,29291,,,1473.556274414063,26943,2139.651873103627,3285,,,,,263.8297729492188,953,1482.6748046875,27467
31000US13380,"Bellingham, WA Metro Area",2014,31307,1467.477172851563,255.9270477294922,899,,,,,,,467.4772033691406,1528,1540.137717384471,29779,,,1378.723388671875,27024,2013.545985397719,4283,,,,,470.5167236328125,1309,1399.39208984375,27950
31000US13380,"Bellingham, WA Metro Area",2015,32118,1544.072998046875,183.5866241455078,564,,,,,,,486.3221740722656,1234,1618.848566201249,30884,,,1429.179321289063,27803,2103.975987433728,4315,,,,,504.5592651367188,1778,1426.139770507813,28198
