geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US02122,"Kenai Peninsula Borough, Alaska",2012-2016,14.051737,.43432638,7.0078382,.79727507,1.997897,1.5735258,2.1024966,1.8585212,4.347826,4.2249451,8.1300812,2.4555409,14.288291,.46220538,1.5789473,6.8914914,15.672358,.23445697,6.9589558,2.5512376,0,3.0471313,6.0079055,1.068998,6.7137809,1.1916605,15.626038,.24600638
05000US02122,"Kenai Peninsula Borough, Alaska",2013-2017,14.797881,.4518244,8.3707733,.95219678,2.27704,1.6333951,2.7809966,1.9902434,3.5369775,4.4532361,8.678587,2.1271863,15.049939,.47852552,0,6.3654737,16.526426,.24395201,7.433291,2.5949326,.93023252,2.9437683,6.2996159,1.0277945,6.9640288,1.0918418,16.388098,.24876247
05000US02130,"Ketchikan Gateway Borough, Alaska",2005-2009,9.5035028,.83227295,9.2120514,4.2985001,8.7855291,9.131423,8.7855291,9.1623449,0,194.88646,4.2944784,14.270313,9.7049751,1.0256388,,,10.139515,1.0873556,8.0665178,3.6600389,0,50.581215,7.734807,5.8714571,8.6267605,6.5323124,9.8917589,1.0578213
05000US02130,"Ketchikan Gateway Borough, Alaska",2006-2010,9.4505825,.73413754,7.2431221,4.1126733,9.5890408,8.7070093,9.5890408,8.7428894,33.333336,131.89896,2.4096384,11.677898,9.7698011,.9323355,,,10.701189,1.0937731,6.8910623,3.1649172,0,36.608505,5.2253428,4.6753836,5.9259257,5.2989388,10.433369,1.0621659
05000US02130,"Ketchikan Gateway Borough, Alaska",2007-2011,9.5475893,.74235284,6.25,2.7523668,7.4866309,7.1790986,7.4866309,7.194768,42.622952,81.730118,1.3816925,8.3394184,9.9158745,.86219341,,,11.190689,.85494584,6.2709222,2.802177,0,24.192047,4.5883942,3.6539772,5.287714,4.2037439,11.00677,.84044665
05000US02130,"Ketchikan Gateway Borough, Alaska",2008-2012,9.7523108,.70898896,6.1951752,1.6167591,5.6029234,3.2704194,5.6720099,3.3099716,51.724136,31.318289,3.0411448,2.8545122,10.041647,.74972492,0,97.264442,11.683502,.35411558,6.0238352,2.1883874,0,6.5278149,4.3165469,1.5699111,4.7399607,1.7237521,11.557789,.35350442
05000US02130,"Ketchikan Gateway Borough, Alaska",2009-2013,10.31997,.66204125,7.5462265,1.2833884,6.405694,3.0135291,6.4516125,3.0347974,48.648651,38.49667,3.8269548,3.0862739,10.620286,.70721805,0,151.97568,12.355256,.40991431,6.4680853,2.06688,0,8.2895832,4.2538824,1.392799,4.5951858,1.4999573,12.097909,.40914029
05000US02130,"Ketchikan Gateway Borough, Alaska",2010-2014,10.821877,.62973744,8.63836,1.0244014,7.1428576,2.9964793,7.1942449,3.017699,29.090908,27.920988,2.8301888,3.5429935,11.211657,.68268371,0,151.97568,12.914758,.46093124,6.8571424,2.0211768,0,18.237082,4.1937819,1.3461144,4.3510876,1.3955441,12.504011,.45180163
05000US02130,"Ketchikan Gateway Borough, Alaska",2011-2015,11.540988,.55728179,8.8775511,.88625604,8.8293648,3.126832,8.8911085,3.1486671,0,14.673514,5.7315235,2.6271939,11.836452,.60067439,0,121.58054,13.647085,.41992041,7.6313591,1.7727131,0,9.4562645,5.6712132,1.384043,6.0629315,1.4897876,13.351293,.40321541
05000US02130,"Ketchikan Gateway Borough, Alaska",2012-2016,12.555596,.5638206,8.9967289,.92779082,13.180515,3.2083523,13.307617,3.239692,0,12.515645,7.7287064,2.8281634,12.789541,.60683143,0,85.106377,14.529239,.34236068,8.9561453,1.7104156,0,6.8085103,6.5246334,1.2242883,7.1169205,1.3353124,14.2595,.32462734
05000US02130,"Ketchikan Gateway Borough, Alaska",2013-2017,13.539469,.61626744,10.401648,.90547967,14.440434,2.8971167,14.505893,2.9101019,0,11.347517,5.801527,2.2274299,13.926661,.65663278,0,170.21275,15.631352,.47924578,9.7526064,1.937259,0,9.2506933,6.6378064,1.3828058,7.1097374,1.4801111,15.237167,.44343179
05000US02150,"Kodiak Island Borough, Alaska",2005-2009,5.6895113,.9814961,9.464817,2.1550317,6.8318315,3.8000178,6.8627453,3.8171716,0,66.261398,0,6.0902019,6.202836,1.2028844,0,552.17828,4.819109,.78058571,6.7301264,2.3477552,0,19.720654,4.6511626,10.524603,9.7087374,21.982359,4.4689121,.71874356
05000US02150,"Kodiak Island Borough, Alaska",2006-2010,6.6896396,1.1005609,11.096434,2.2195096,8.4310856,3.7852347,8.474577,3.8048964,0,53.009117,0,6.4645267,7.2460241,1.3077354,0,473.29568,5.6928945,.95894432,7.8149924,2.5811634,0,17.210752,1.1887072,9.889184,2.7777779,23.106884,5.3363347,.8927561
05000US02150,"Kodiak Island Borough, Alaska",2007-2011,6.3982801,.74359864,9.0823975,1.3924645,8.5693541,2.5435247,8.5557585,2.5599556,0,31.610943,0,4.5029831,6.9400883,.89216053,10.526316,249.7972,5.9287424,1.0015254,6.9203072,1.9250333,0,17.117838,1.608579,6.4711967,2.5586355,10.295727,5.4661131,.91867465
05000US02150,"Kodiak Island Borough, Alaska",2008-2012,6.9219546,.76565987,9.7503538,1.2335881,9.8556843,1.6703705,10.171972,1.7328775,0,9.2632799,.095785439,.947887,7.4846044,.83244425,1.8518518,9.2800417,6.25,.94612336,7.6616607,1.9162648,0,3.5497971,1.4251782,1.4824866,2.1126759,2.1921771,5.7699704,.86711144
05000US02150,"Kodiak Island Borough, Alaska",2009-2013,7.3429599,.75847942,10.02398,1.5795546,10.444136,1.5545596,11.367069,1.7258495,2.2222223,10.47024,.73800737,1.035576,7.9038067,.82756913,0,3.8968124,6.6703649,.91492933,8.0735054,1.8684754,0,1.9237429,1.9417475,1.323536,3.3383913,2.2723143,6.3054829,.85509551
05000US02150,"Kodiak Island Borough, Alaska",2010-2014,7.4188447,.6748895,9.8048782,1.5175363,8.6999025,.61030865,9.1658087,.65156031,1.7391304,8.1732273,1.0638298,1.240689,7.9790564,.74248219,0,5.8452187,7.3133497,.90644586,7.5320034,1.7035233,0,3.1661601,3.1365314,1.7238418,4.2713566,2.3414156,6.9550357,.85572463
05000US02150,"Kodiak Island Borough, Alaska",2011-2015,7.8866386,.6617704,10.276074,1.2922837,9.3000956,.8573761,9.7880926,.90440929,4.5454545,13.56813,1.0961214,1.1789008,8.5164623,.73136985,0,5.4555373,8.1408291,.85649264,7.6175041,1.6366547,.25575447,2.2247372,1.6496465,1.1806588,2.2675738,1.6809249,7.7626176,.8092016
05000US02150,"Kodiak Island Borough, Alaska",2012-2016,8.3632708,.72095579,9.8008385,1.37178,10.165264,1.2829648,10.695538,1.3507824,10,43.987968,.57803464,.84147871,9.105217,.79372579,0,5.3526025,8.7731714,.59155124,7.9404464,1.5866919,.38314176,3.3313937,2.2099447,1.4004143,2.6838965,1.751056,8.2623739,.52895677
05000US02150,"Kodiak Island Borough, Alaska",2013-2017,8.7635231,.79982299,9.1506844,1.8505354,10.171607,1.3722361,10.695538,1.4442405,7.4074073,31.896431,.65627563,.95274532,9.5507402,.88234943,0,5.4207888,9.4913778,.58622146,8.0325966,1.7078708,.30487803,2.6183877,4.3378992,2.0635455,5.679513,2.7342639,8.8489599,.52773303
05000US02158,"Kusilvak Census Area, Alaska",2011-2015,5.2565074,.21301061,5.5419955,.097001113,0,18.704699,0,20.842379,0,26.052973,0,9.0059662,5.3108644,.2344992,0,182.37082,5.6657224,2.8585773,5.2374024,.25985491,,,1.9607844,1.6164037,1.9607844,1.6166469,5.3763442,2.7066481
05000US02158,"Kusilvak Census Area, Alaska",2012-2016,5.2545977,.20035678,5.5415263,.072792657,0,23.531719,0,23.531719,0,15.858332,0,6.8176007,5.3258939,.22315125,,,5.3691278,3.2739949,5.2501621,.24369881,0,243.16109,1.8907564,1.7035346,1.9027485,1.7142402,5.1282053,3.1232171
05000US02158,"Kusilvak Census Area, Alaska",2013-2017,5.4004183,.21257032,5.6393528,.085834868,0,17.792276,0,17.792276,0,11.5791,0,5.5263886,5.4895587,.23454462,,,4.2345276,3.7031345,5.4461775,.26441765,0,364.74164,3.2352943,2.4480028,3.2544379,2.4623237,3.98773,3.4804697
05000US02164,"Lake and Peninsula Borough, Alaska",2005-2009,5.8613296,4.8611398,9.7378273,8.4521914,0,368.1189,0,368.1189,0,736.23779,0,276.08914,5.9636364,4.944489,,,.92378753,15.317784,8.0745335,6.9747524,,,0,50.198029,0,50.198029,.91116178,15.108477
05000US02164,"Lake and Peninsula Borough, Alaska",2006-2010,6.7035666,4.2772393,9.0991812,6.2888317,0,276.08914,0,276.08914,0,414.13373,0,288.09305,6.7997508,4.3379331,,,1.6129031,21.416477,7.9027357,5.2745371,,,2.4242423,40.224232,2.4242423,40.236012,1.5527951,20.618504
05000US02164,"Lake and Peninsula Borough, Alaska",2007-2011,5.0649352,3.1827204,6.4230347,5.3716741,0,197.56837,0,278.92007,0,677.37732,0,61.579758,5.3315105,3.348093,0,677.37732,3.6324787,10.239651,5.6902986,4.6054454,0,1580.547,3.8961039,61.720146,4.0540538,64.221992,3.2136104,9.0612154
05000US02164,"Lake and Peninsula Borough, Alaska",2008-2012,6.7698264,.85879534,8.1053696,1.1664934,0,18.99696,0,21.710812,0,86.843246,0,31.994879,6.853786,.95176119,0,151.97568,4.3269234,2.0708761,7.6651983,1.3268517,0,607.90271,7.4468083,7.8847265,7.5268822,7.9670138,4.1763344,2.0005708
05000US02164,"Lake and Peninsula Borough, Alaska",2009-2013,6.7400274,.73084557,6.6797643,.76702994,0,42.085571,0,45.592705,0,78.15892,0,22.796352,6.853147,.83125073,0,547.11249,7.4534163,2.6874876,6.5371022,1.2217077,0,547.11249,7.8947363,8.0077715,8,8.112565,7.0588241,2.5551019
05000US02164,"Lake and Peninsula Borough, Alaska",2010-2014,6.6442952,.58402622,7.0754714,.67353457,0,21.884499,0,30.395138,0,68.389061,0,17.648788,6.7854695,.69874364,0,78.15892,6.4102569,2.306488,6.7062817,.95545363,0,547.11249,6.25,9.3260546,6.3492069,9.4733572,6.0060062,2.1675627
05000US02164,"Lake and Peninsula Borough, Alaska",2011-2015,6.3772054,.56221455,6.916996,.69303519,0,9.598465,0,11.640691,0,68.389061,0,17.097265,6.518724,.68136656,0,54.711246,6.7741938,2.2574885,6.2714777,.9382236,0,273.55624,4.166667,8.1410084,4.2857146,8.3722496,6.4615383,2.1400886
05000US02164,"Lake and Peninsula Borough, Alaska",2012-2016,6.0949678,.5773952,6.6598363,.64265221,0,13.344206,0,13.677812,0,49.737495,0,18.865948,6.2228656,.70503932,0,547.11249,6.9930067,2.3142891,5.8666663,.94683117,,,1.2048192,6.7461395,1.2048192,6.7466073,6.666667,2.2054782
05000US02164,"Lake and Peninsula Borough, Alaska",2013-2017,7.5326672,1.462203,7.736064,.092251264,0,17.648788,0,19.53973,0,60.790276,0,27.355623,7.6502733,1.4994084,0,182.37082,9.8939934,2.5276129,6.8762279,.56653118,0,273.55624,2.2222223,6.379509,2.2727273,6.5233312,9.5890408,2.4766309
05000US02170,"Matanuska-Susitna Borough, Alaska",2005-2009,7.2181149,.30305162,7.9686084,2.3903668,11.538462,7.9611406,12.10269,8.3471861,3.6342323,7.9312086,1.734104,2.4605904,7.4218655,.32733619,0,165.65349,7.825458,.20146549,3.9910798,2.1924057,0,14.188737,1.1936134,1.0774091,1.2867647,1.1614687,7.7240033,.15081425
05000US02170,"Matanuska-Susitna Borough, Alaska",2006-2010,7.395391,.24507083,5.4091158,1.9520915,9.1922007,6.5582066,9.3264256,7.2740459,6.3437142,8.133543,1.0841837,2.2343705,7.6397033,.26885104,8.0357141,59.580551,8.1456594,.16791786,3.6040573,1.7090573,0,17.860214,1.7923362,1.0916545,1.9013276,1.1579646,7.9845748,.10312328
05000US02170,"Matanuska-Susitna Borough, Alaska",2007-2011,7.7450266,.25597307,5.4388132,1.4193741,11.812298,5.204998,11.268939,5.8683624,6.9848666,6.4400964,2.1354485,1.6947061,7.9651423,.27420297,15.000001,28.058681,8.4611969,.15030119,4.2416019,1.6779056,3.3195024,10.306685,2.1906633,.85114127,2.1020043,.88510466,8.3083534,.11885387
05000US02170,"Matanuska-Susitna Borough, Alaska",2008-2012,8.0397224,.23708634,6.1549263,.86039442,12.518519,3.1668551,12.195122,3.4356322,6.504961,2.9171638,1.5017668,.67620504,8.2981272,.24790177,14.356436,10.708357,8.8287067,.11749532,4.2730622,1.4794405,2.4038463,3.9085026,1.9381009,.45858264,1.9070513,.47066781,8.6178141,.11263287
05000US02170,"Matanuska-Susitna Borough, Alaska",2009-2013,8.4037189,.24556641,6.5677009,.83182085,12.582297,2.5518034,12.199312,2.7783458,8.5918856,3.1372883,2.5162337,.71182138,8.6514921,.25764844,14.778325,9.2341642,9.2206793,.11310022,4.6480341,1.4696076,3.7735848,3.0606437,2.4169185,.46778828,2.3104265,.48578963,8.9951801,.10872196
05000US02170,"Matanuska-Susitna Borough, Alaska",2010-2014,8.7273426,.24234073,6.4135866,.68122071,10.605075,2.8372002,10.510046,3.2099564,9.7041416,3.3365552,3.0386741,.65520567,8.9794245,.25473955,11.111112,7.7691226,9.6410446,.10368596,4.7129145,1.3844441,3.3690658,2.5507224,2.3388557,.46798214,2.2358346,.49084452,9.4054718,.10391001
05000US02170,"Matanuska-Susitna Borough, Alaska",2011-2015,9.0925159,.24076927,6.7823343,.56214899,8.8793631,1.939057,8.8744593,2.0632896,8.0291967,3.1814146,4.1239514,.64440596,9.3245974,.2538068,8.9068823,7.3852396,10.099515,.10843597,4.8646016,1.3325149,4.3795619,2.4228399,2.558774,.43980315,2.3809524,.45086694,9.8768797,.10685088
05000US02170,"Matanuska-Susitna Borough, Alaska",2012-2016,9.5572519,.23212719,7.0392156,.54307383,8.987257,2.3054602,9.3465042,2.5651917,8.7332058,3.0142052,4.2348194,.60410076,9.8093739,.24480133,6.2857141,7.8317547,10.642644,.097419016,5.112052,1.2491571,4.0916529,2.4296899,2.99705,.48483205,2.912004,.5092777,10.406801,.095966369
05000US02170,"Matanuska-Susitna Borough, Alaska",2013-2017,10.103327,.23110197,7.8567305,.57384276,9.1451292,2.0715632,9.8248291,2.3445542,8.7873459,2.1766479,4.07201,.44315538,10.395049,.24322616,4.5918369,6.6155405,11.313471,.092445627,5.287775,1.2097055,5.1635113,2.6865623,3.05777,.47300914,2.915112,.48893961,11.043761,.089873791
05000US02180,"Nome Census Area, Alaska",2005-2009,5.867866,.5898726,7.2222223,.13480823,0,236.64784,0,236.64784,0,33.130699,0,42.204712,5.9681988,.93542796,,,3.1804283,4.325861,6.4382133,1.1635735,0,116.24806,2.0891364,9.3051252,2.269289,10.105631,3.000577,4.0778708
05000US02180,"Nome Census Area, Alaska",2006-2010,5.9903383,.61780822,6.8779988,.090826541,0,110.43566,0,236.64784,0,63.106091,0,63.106091,6.0586319,.95205957,0,207.06686,4.6802902,4.798152,6.2451911,1.1898739,0,174.3721,2.0114944,9.5779228,2.1276596,10.130318,4.5022192,4.6136551
05000US02180,"Nome Census Area, Alaska",2007-2011,5.8667798,.56471384,6.9497504,.11655722,0,40.526848,0,55.784016,0,32.038116,0,36.756908,5.9480352,.76613748,0,148.17628,4.3905635,1.738981,6.15132,.75230145,0,158.0547,1.7676767,6.0418811,1.8372704,6.2794871,4.2405066,1.6781852
05000US02180,"Nome Census Area, Alaska",2008-2012,6.3465552,.46370226,6.9581637,.14453134,0,7.4654722,0,10.253781,0,6.7544751,0,6.9192181,6.4291,.47827619,0,27.453672,6.9767447,1.4055475,6.2250996,.6158573,0,53.19149,2.4447031,1.3450949,2.4911032,1.3701957,6.7626796,1.3615278
05000US02180,"Nome Census Area, Alaska",2009-2013,6.5085096,.44752342,6.9452534,.12029658,7.6190481,9.0286713,10.810811,12.799663,0,8.6843252,0,5.3038497,6.6100984,.46198657,0,25.492695,7.8504672,1.3967602,6.2422743,.60368657,0,28.224056,2.0682523,1.0552515,2.1299255,1.085695,7.5721154,1.3467263
05000US02180,"Nome Census Area, Alaska",2010-2014,6.8014703,.38214219,7.1562009,.14895728,5.4054055,8.6883144,6.521739,10.475591,0,12.348024,0,4.7040095,6.9201999,.39738947,0,41.593346,9.315237,1.079459,6.3027782,.5055933,0,41.593346,1.1363636,.92005444,1.1591148,.93836141,8.9349117,1.0298231
05000US02180,"Nome Census Area, Alaska",2011-2015,7.1747513,.34425545,7.2761459,.14412129,6.521739,7.2625771,7.5630255,8.4360685,0,10.131712,6.2176166,5.3915119,7.1938725,.36728069,0,38.393856,10.184049,1.2366461,6.5783076,.47986344,0,52.105946,1.6815034,.94710112,1.7051153,.96022731,10.348837,1.2512218
05000US02180,"Nome Census Area, Alaska",2012-2016,7.288187,.42494702,7.1508222,.13448682,5.3691278,5.7958183,6.2992125,6.8012195,0,9.7264442,3.7735848,4.339263,7.3652635,.44457036,0,33.158329,10.993377,1.7692022,6.619668,.5946238,0,66.316658,2.913753,1.2010165,2.9515939,1.2159874,10.720887,1.6304632
05000US02180,"Nome Census Area, Alaska",2013-2017,7.285439,.43175197,7.4273119,.11370006,4.7058825,5.7039456,5.6737585,6.8680458,0,9.7264442,2.5641026,3.7195909,7.4001036,.45136982,0,25.154596,9.9590731,1.9645671,6.8189936,.61207634,0,66.316658,2.6631157,1.277441,2.7027028,1.2958447,9.405941,1.8403474
05000US02185,"North Slope Borough, Alaska",2005-2009,3.7075639,.43888399,4.8554401,.3610734,1.0204082,11.289581,0,11.874803,1.369863,90.800003,0,43.026882,3.7945747,1.1045222,20,220.53645,.34722224,7.6807075,4.203691,1.2399139,0,154.09627,3.0694668,10.821592,3.2986112,11.627256,.33149171,7.3327823
05000US02185,"North Slope Borough, Alaska",2006-2010,5.5241752,.74665475,6.4023933,.79471552,11.620795,20.804659,0,28.438368,16.216215,179.38858,0,19.958252,5.7394366,1.098467,40.425533,69.726982,.63091487,6.9854736,6.1131501,1.179557,0,200.79211,1.3597033,8.2371807,1.4175258,8.5872498,.60362172,6.6833405
05000US02185,"North Slope Borough, Alaska",2007-2011,4.3023767,.6676684,5.7327261,.39355722,6.0240965,28.798529,0,49.91201,6.3829789,100.96983,0,14.864079,4.4588895,.87817478,14.084508,66.916969,2.3725212,2.4214528,5.1724138,1.4590572,0,39.187119,1.2345679,6.5330439,1.4802632,7.8327579,2.3280056,2.376251
05000US02185,"North Slope Borough, Alaska",2008-2012,4.3254266,.66308028,5.7212415,.32870531,1.8621974,2.0336492,2.4213076,2.6410975,6.521739,19.030373,0,3.2237265,4.4515629,.68886161,0,6.8634181,3.4541144,1.827597,4.7297297,1.2889975,0,8.1053696,.75471699,1.1543123,.86956519,1.3291535,3.3887043,1.7926964
05000US02185,"North Slope Borough, Alaska",2009-2013,4.7448335,.61743772,6.0661392,.21433227,3.9930556,2.7002473,5.1569505,3.4819913,0,19.756838,0,2.7826536,4.8913045,.64226788,0,6.0790277,4.2008533,1.5793407,5.0023303,1.1774729,0,5.2684903,0,.94304717,0,1.1486534,4.1277008,1.5513017
05000US02185,"North Slope Borough, Alaska",2010-2014,4.7307134,.55209219,6.06777,.24741805,2.7164686,2.0883284,3.5320089,2.7099502,0,18.378454,0,2.485137,4.8924732,.57725888,0,5.8108354,3.939296,1.1963464,5.1065788,.99291873,0,4.5946136,1.1936339,1.4186037,1.5463917,1.8352015,3.8656528,1.173586
05000US02185,"North Slope Borough, Alaska",2011-2015,4.7170787,.48726219,6.587729,.230132,1.5209125,1.0969472,3.1067963,2.2655487,0,11.398176,0,2.0842378,4.8942795,.5115934,0,1.3584418,3.9524422,1.1224593,5.0800915,.89461392,0,4.0753255,1.5299027,1.4791405,2.0370369,1.9600879,3.8594291,1.0954326
05000US02185,"North Slope Borough, Alaska",2012-2016,4.7309165,.4401812,6.3122263,.15792604,3.0026109,1.7641402,3.9383559,2.3149951,0,12.797952,.53908354,2.0726223,4.8979592,.46511427,0,4.0081496,3.6649215,.94980115,5.2226415,.77825779,0,6.7544751,.58309042,1.1846989,.69204152,1.4044707,3.6190476,.90517271
05000US02185,"North Slope Borough, Alaska",2013-2017,6.098186,.57505858,7.9071598,.21076699,4.5333333,2.113003,6.0176992,2.8032734,0,11.398176,.49875313,2.0338829,6.3381782,.60600823,0,3.9431527,4.9803405,1.0625265,6.6070094,.96651369,0,5.2105947,.6702413,1.1697569,.82508254,1.4378108,4.9469967,1.040315
05000US02188,"Northwest Arctic Borough, Alaska",2005-2009,5.3028264,.42576468,5.5462747,1.1325027,17.283951,83.135658,18.918919,90.998924,0,828.26746,0,122.70629,5.3416486,.9953168,0,946.59137,4.3575416,7.5097518,5.4322877,1.1362451,0,1325.2279,1.9780221,14.621353,2,14.783767,4.3333335,7.4748902
05000US02188,"Northwest Arctic Borough, Alaska",2006-2010,5.8713388,.47830784,6.2458582,.34418702,10.909091,120.88792,14.634146,162.10379,0,389.77292,0,68.310722,5.9485097,1.0202785,0,473.29568,4.2792792,7.7051187,6.0859008,1.1709055,0,1104.3566,3.742204,13.919002,3.7894738,14.094613,4.2792792,7.7051187
05000US02188,"Northwest Arctic Borough, Alaska",2007-2011,5.9612322,.42077363,6.4819479,.25857627,5,47.609215,5.4945054,52.306904,0,182.37082,0,53.88229,6.031703,.7661581,0,526.84906,4.452055,5.7131929,6.1598558,.88948274,0,263.42453,3.3687942,8.5492973,3.4798536,8.8309374,4.396843,5.6472611
05000US02188,"Northwest Arctic Borough, Alaska",2008-2012,6.1702409,.42046747,6.5245686,.19065574,0,14.424809,0,16.687527,0,28.368795,0,12.894906,6.2242866,.43893144,0,106.38298,6.1843643,2.6161504,6.1684461,.57888097,0,851.06384,3.0120482,2.2033801,3.0181086,2.2076883,6.1059909,2.5832798
05000US02188,"Northwest Arctic Borough, Alaska",2009-2013,6.3221402,.42357445,6.4916239,.18328805,0,17.179861,0,17.960762,0,17.179861,0,9.0836039,6.3951173,.44110683,0,395.13678,7.3059359,2.812948,6.194428,.60198665,0,34.359722,3.5545025,2.3888416,3.7593982,2.524236,7.0953436,2.7307694
05000US02188,"Northwest Arctic Borough, Alaska",2010-2014,6.373827,.37266454,6.5297613,.20543648,0,13.864449,0,14.36861,20.833332,40.562977,0,7.0560141,6.4682541,.39236659,0,395.13678,6.3758388,2.476393,6.3735614,.53349537,0,21.358746,4.5766592,2.3926098,5,2.604732,6.1889248,2.4030292
05000US02188,"Northwest Arctic Borough, Alaska",2011-2015,6.6864977,.35239702,6.8264232,.19032323,0,11.958742,0,12.364123,24,41.566067,0,5.1372061,6.811594,.37163305,0,364.74164,7.4235806,1.7970152,6.5874414,.4670549,0,16.210739,2.8248587,2.5439744,3.2362461,2.9104948,7.1654372,1.7332727
05000US02188,"Northwest Arctic Borough, Alaska",2012-2016,6.7849278,.36319169,6.976378,.25545821,0,11.76586,0,11.958742,18.60465,17.465038,0,4.4753575,6.9312172,.38336462,0,729.48328,7.4245939,1.5945014,6.7045622,.45527905,0,11.76586,2.3809524,2.2150815,2.8481011,2.6479714,7.1910114,1.5410336
05000US02188,"Northwest Arctic Borough, Alaska",2013-2017,7.2456255,.5207026,7.0987167,.26023203,0,10.572221,0,10.727695,22.413794,17.36211,0,3.7218533,7.4344993,.54301327,0,729.48328,10.280374,3.4989522,6.86689,.73059767,0,9.1185408,2.6595745,2.2864587,3.3783782,2.8989298,9.7669258,3.3197448
05000US02195,"Petersburg Census Area, Alaska",2005-2009,11.833247,1.9491057,22.02729,13.033234,11.278195,50.456436,11.278195,50.768326,,,0,2208.7131,11.842446,2.5986719,,,11.94626,2.3167825,11.552346,8.9101048,,,0,14.436035,0,14.436035,11.933261,2.3138571
05000US02195,"Petersburg Census Area, Alaska",2006-2010,10.153605,1.8864976,14.484127,13.37741,25,79.240952,25,81.65802,,,0,236.64784,10.228167,2.5747886,,,10.61693,2.1072426,8.9268761,8.8731127,0,473.29568,0,14.692105,0,15.162791,10.563883,2.0954678
05000US02195,"Petersburg Census Area, Alaska",2007-2011,10.937093,1.5682843,15.5,12.262771,18.390804,55.148975,18.390804,56.052441,0,64.076233,16.197184,34.825592,10.734616,2.1126873,,,11.576265,1.6916325,9.3173428,7.0276132,22.549019,47.706707,4.7131147,10.163386,0,12.284045,11.430626,1.6618384
05000US02195,"Petersburg Census Area, Alaska",2008-2012,10.256411,1.3000622,19.787233,4.012887,17.857143,10.797033,17.857143,10.874097,0,12.158054,7.5949364,6.860281,10.37118,1.3819085,,,9.7814007,1.4596288,11.398041,5.6211233,13.636364,9.8435659,4.3103447,2.5471299,2.1276596,1.8475221,9.5860567,1.4364381
05000US02195,"Petersburg Census Area, Alaska",2009-2013,10.825013,1.1800002,14.003944,2.9924471,13.333334,21.772285,18.75,25.881996,0,9.1185417,4.4117646,4.2761903,11.188229,1.258462,0,42.085571,12.085843,1.3195556,7.9130435,5.0212598,8.1081076,6.9676051,3.0368764,2.01443,1.4285715,1.7999325,11.745336,1.2877928
05000US02195,"Petersburg Borough, Alaska",2010-2014,11.425902,1.2375917,5.5793991,2.8444636,18.571428,21.004768,23.214285,25.061651,0,7.3934116,4.5454545,4.2582078,11.986532,1.3657506,0,39.07946,14.235501,1.4740115,4.594017,5.6461105,8.4615383,7.4018807,3.6796536,2.3112829,1.8072288,1.8524626,13.653604,1.4166608
05000US02195,"Petersburg Borough, Alaska",2011-2015,12.263272,1.0332055,6.7010307,3.5502784,18.181818,19.547009,21.621622,22.434813,0,5.6403346,5.2631578,2.9995201,12.992801,1.1593196,0,39.07946,15.436849,1.2586136,5.3359685,4.4478002,9.5238094,4.2545085,4.8355899,1.8155117,2.5787966,1.798806,14.666666,1.1925917
05000US02195,"Petersburg Borough, Alaska",2012-2016,13.798497,1.0828463,4.9792533,2.6914501,15.95092,9.0794678,18.181818,9.9956703,0,7.2948327,7.2507553,4.7937288,14.554975,1.2894236,0,27.355623,17.086836,1.1609159,7.1157494,4.190691,0,8.9690571,3.98773,1.9787306,4.9056606,2.5059636,16.311167,1.2807583
05000US02195,"Petersburg Borough, Alaska",2013-2017,16.732824,1.325066,7.6595745,2.8759272,6.5891476,3.4962997,7.6576576,4.0023503,0,28.795391,10.982658,6.4515963,17.412086,1.6157389,0,15.197569,20.873123,1.3609778,8.2713757,5.1579542,0,36.474167,5.970149,2.7891533,6.324111,2.9432459,19.91984,1.5479491
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2005-2009,9.1170139,.80910397,10.511884,3.160713,10.526316,173.53484,10.526316,174.50284,,,0,41.673836,9.3848143,1.4805853,,,8.8718128,.57426941,9.376153,1.7698625,0,135.22734,4.4543428,14.924681,5,16.750423,8.7676907,.59926611
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2006-2010,9.7149086,1.4372406,10.101947,3.1748381,10.638298,70.719498,13.157895,87.493317,0,736.23779,0,53.871052,9.9368496,1.4700751,0,368.1189,10.44558,2.5335469,8.9924154,2.9557061,0,265.04559,4.496788,14.307123,4.7511315,15.115948,10.291472,2.5077705
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2007-2011,10.03429,.71362072,9.5986042,2.1035135,6.060606,71.937248,8.1632652,96.909912,0,677.37732,7.4626865,35.807442,10.098021,1.1499113,0,278.92007,10.818713,.73951453,9.2691622,1.5863227,0,249.56007,6.4516125,12.00358,6.7708335,12.596221,11.034981,.79851264
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2008-2012,9.9767981,.62815303,9.4331455,.39481205,0,13.297873,0,19.34236,0,70.921989,5.185185,7.3854418,10.095098,.66899031,0,42.553188,11.034483,.68814927,8.9536514,1.4038112,0,31.520882,7.0588241,2.928232,7.5376883,3.1145232,11.14296,.71629578
