geoid,name,year,total_est,total_se
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,.46234611,.072875261
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,.43280414,.092485219
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,.49966091,.091827698
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,.58271199,.093768768
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,.63252479,.099505939
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,.6994251,.14175925
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,4.3578548,.076755315
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,4.6611829,.091358989
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,4.5805669,.086540923
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,4.6831312,.070235521
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,4.6220598,.078742884
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,4.6797366,.084401339
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,4.579051,.08796113
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,4.6456485,.086903855
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,4.9150338,.082111202
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,1.686172,.35576507
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,1.3825235,.24475335
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,1.0832702,.19941422
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,1.4619851,.21061611
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,1.2358925,.18752913
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,1.632302,.24479346
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,1.9709454,.35294604
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,1.1958617,.21554388
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,.62426329,.15934008
31000US36260,"Ogden-Clearfield, UT Metro Area",2017,.7709884,.19015345
31000US36420,"Oklahoma City, OK Metro Area",2009,.25413966,.056665298
31000US36420,"Oklahoma City, OK Metro Area",2010,.3482146,.096657805
31000US36420,"Oklahoma City, OK Metro Area",2012,.1797056,.047307603
31000US36420,"Oklahoma City, OK Metro Area",2013,.26309469,.052974187
31000US36420,"Oklahoma City, OK Metro Area",2014,.20811406,.048795313
31000US36420,"Oklahoma City, OK Metro Area",2015,.3060101,.060009304
31000US36420,"Oklahoma City, OK Metro Area",2016,.32893705,.066447325
31000US36420,"Oklahoma City, OK Metro Area",2017,.35021105,.072355933
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,.32120571,.08378996
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2016,.24608029,.055694371
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2017,.35292831,.084594727
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,3.4595311,.22221038
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,3.8320808,.28168949
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,3.6278183,.28469545
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,4.122232,.25544405
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,4.0251851,.26909831
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,4.2280622,.26034814
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,4.4223251,.2813966
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,4.4505348,.29699683
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,5.1060805,.39027077
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009,.66726196,.15936019
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,.95070165,.16704872
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,1.0007563,.18388273
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,.78351063,.13801742
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,1.2847478,.1978026
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,.91399205,.18743317
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,.99713588,.17618069
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,1.0670348,.17684694
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,.74196082,.16154321
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009,1.0105209,.20741072
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010,1.3091158,.39712471
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013,1.758278,.33152932
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2014,.73982954,.18000694
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2015,.93084174,.18063043
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2016,.95004576,.21927871
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2017,1.0044776,.17850299
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2014,.7964884,.17849284
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,.50845712,.043421246
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,.60844183,.050625622
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,.65826559,.062601946
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,.50495112,.040279061
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,.59230995,.049259368
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,.61295581,.0536157
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,.67187542,.057997316
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,.66623837,.048367847
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,.73449999,.068836451
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,.37265468,.048739824
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,.4704583,.062490564
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,.3673735,.0626406
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,.32165125,.041027319
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,.4741334,.049682397
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,.51934582,.057064824
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,.47790691,.059294865
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,.41705129,.042865179
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,.42693365,.042077255
31000US38300,"Pittsburgh, PA Metro Area",2009,.12785795,.023800278
31000US38300,"Pittsburgh, PA Metro Area",2010,.15638389,.02858435
31000US38300,"Pittsburgh, PA Metro Area",2011,.1788328,.033876192
31000US38300,"Pittsburgh, PA Metro Area",2012,.19142359,.029046668
31000US38300,"Pittsburgh, PA Metro Area",2013,.17379208,.027062336
31000US38300,"Pittsburgh, PA Metro Area",2014,.15798177,.031014815
31000US38300,"Pittsburgh, PA Metro Area",2015,.24041189,.042472292
31000US38300,"Pittsburgh, PA Metro Area",2016,.17055893,.029950052
31000US38300,"Pittsburgh, PA Metro Area",2017,.18201166,.030194962
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,.40032774,.069496438
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,.38199398,.062709779
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,.34657681,.058460694
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,.38962269,.065684564
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,.36443523,.066065699
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,.40198082,.06161562
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,.44689998,.057833727
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,.36708483,.053387836
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,.53790241,.071562707
31000US38940,"Port St. Lucie, FL Metro Area",2009,1.3386792,.27904254
31000US38940,"Port St. Lucie, FL Metro Area",2012,2.1385171,.44087675
31000US38940,"Port St. Lucie, FL Metro Area",2013,1.6583161,.44875139
31000US38940,"Port St. Lucie, FL Metro Area",2015,1.937359,.50666803
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,1.5934272,.29196829
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,1.419965,.24590392
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,1.479184,.26407731
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,2.616569,.34293464
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,1.017904,.13455847
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,1.0226675,.1442039
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,1.3383126,.13862041
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,.9365083,.097105056
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,.99713832,.12296052
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,1.156231,.12835193
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,1.2876068,.1620878
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,1.2855241,.14501572
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,1.3504844,.19285679
31000US39340,"Provo-Orem, UT Metro Area",2010,1.5070665,.25245196
31000US39340,"Provo-Orem, UT Metro Area",2011,1.8849568,.28524694
31000US39340,"Provo-Orem, UT Metro Area",2012,1.606835,.27221355
31000US39340,"Provo-Orem, UT Metro Area",2013,1.4082278,.25835574
31000US39340,"Provo-Orem, UT Metro Area",2014,1.6049289,.20194852
31000US39340,"Provo-Orem, UT Metro Area",2015,1.8272314,.23960222
31000US39340,"Provo-Orem, UT Metro Area",2016,1.8493285,.29467806
31000US39340,"Provo-Orem, UT Metro Area",2017,1.3704551,.21188599
31000US39580,"Raleigh-Cary, NC Metro Area",2009,.45184562,.10361852
31000US39580,"Raleigh-Cary, NC Metro Area",2010,.62432313,.13937035
31000US39580,"Raleigh-Cary, NC Metro Area",2011,.846057,.27967867
31000US39580,"Raleigh-Cary, NC Metro Area",2012,.76318991,.1534891
31000US39580,"Raleigh, NC Metro Area",2013,.67845953,.12968755
31000US39580,"Raleigh, NC Metro Area",2014,.67998201,.11727926
31000US39580,"Raleigh, NC Metro Area",2015,.547988,.083483718
31000US39580,"Raleigh, NC Metro Area",2016,.96358562,.18849032
31000US39580,"Raleigh, NC Metro Area",2017,.81710517,.19979921
31000US40060,"Richmond, VA Metro Area",2009,.49868146,.099138752
31000US40060,"Richmond, VA Metro Area",2010,.38221952,.077153116
31000US40060,"Richmond, VA Metro Area",2011,.52670479,.10390988
31000US40060,"Richmond, VA Metro Area",2012,.56017202,.12768148
31000US40060,"Richmond, VA Metro Area",2013,.21113116,.058376964
31000US40060,"Richmond, VA Metro Area",2014,.47950768,.082113288
31000US40060,"Richmond, VA Metro Area",2015,.74743813,.19487299
31000US40060,"Richmond, VA Metro Area",2016,.64544261,.11895484
31000US40060,"Richmond, VA Metro Area",2017,.68296015,.15178606
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,.66182119,.069474801
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,.77349871,.074481376
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,.77189368,.10374598
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,.81411999,.069215536
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,.84457958,.071948484
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,.86557752,.075065941
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,.95064574,.081885889
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,.93536937,.10097617
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,.85419816,.084244587
31000US40380,"Rochester, NY Metro Area",2009,.20153229,.043205012
31000US40380,"Rochester, NY Metro Area",2012,.33029312,.071721643
31000US40380,"Rochester, NY Metro Area",2013,.18804038,.042536661
31000US40380,"Rochester, NY Metro Area",2014,.3786253,.072383203
31000US40380,"Rochester, NY Metro Area",2016,.37260899,.09037862
31000US40380,"Rochester, NY Metro Area",2017,.25270236,.059270557
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,.30836415,.065666541
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,.44820091,.075395606
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,.34619424,.057683066
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,.46929592,.065647945
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,.6381529,.085049376
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,.44172221,.059533592
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,.47902682,.055225149
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,.42235345,.050058141
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,.58140534,.08586891
31000US41180,"St. Louis, MO-IL Metro Area",2009,.15822242,.034979556
31000US41180,"St. Louis, MO-IL Metro Area",2010,.17590424,.03146195
31000US41180,"St. Louis, MO-IL Metro Area",2011,.1834608,.03463291
31000US41180,"St. Louis, MO-IL Metro Area",2012,.1774503,.029366773
31000US41180,"St. Louis, MO-IL Metro Area",2013,.19213398,.033439226
31000US41180,"St. Louis, MO-IL Metro Area",2014,.14961566,.029075017
31000US41180,"St. Louis, MO-IL Metro Area",2015,.20570257,.029008133
31000US41180,"St. Louis, MO-IL Metro Area",2016,.2052384,.043060396
31000US41180,"St. Louis, MO-IL Metro Area",2017,.1548153,.028497906
31000US41620,"Salt Lake City, UT Metro Area",2009,1.5041233,.19178931
31000US41620,"Salt Lake City, UT Metro Area",2010,1.0220658,.17973436
31000US41620,"Salt Lake City, UT Metro Area",2011,1.58617,.2197862
31000US41620,"Salt Lake City, UT Metro Area",2012,1.4173012,.19675344
31000US41620,"Salt Lake City, UT Metro Area",2013,1.2634121,.22669435
31000US41620,"Salt Lake City, UT Metro Area",2014,1.0429708,.15775511
31000US41620,"Salt Lake City, UT Metro Area",2015,1.1715286,.17432973
31000US41620,"Salt Lake City, UT Metro Area",2016,1.4629228,.27223191
31000US41620,"Salt Lake City, UT Metro Area",2017,1.5464153,.19028778
31000US41700,"San Antonio, TX Metro Area",2009,.41884297,.076621465
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,.43834347,.060567096
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,.33877745,.062253211
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,.45845956,.090232886
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,.41676983,.08477179
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,.53836715,.07663177
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,.43071961,.07051827
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,.41393495,.072734885
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,.50049031,.077401526
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,.54538733,.055180762
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,.58090997,.073531836
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,.67431641,.089286178
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,.77949351,.099344298
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,.71199644,.081059963
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,.71584165,.068140201
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,.62427241,.063249484
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,.57789183,.069644757
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,.81418705,.091922551
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,.91429698,.10048054
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,1.0639492,.078874648
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,1.1039761,.10257147
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,1.0201411,.06607639
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,1.0843447,.086011097
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,.96746665,.064812116
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,1.1628751,.072786979
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,1.0967767,.070440941
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,1.1197377,.07347776
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,.67879313,.10467039
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,.92504835,.1389441
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,.82430512,.13807306
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,.83515096,.099124968
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,.75972539,.11564979
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,.83164692,.098304287
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,.69813579,.10809081
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,.80997932,.094680667
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,.87357134,.12091359
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,.62078631,.1646221
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,.70103806,.16729425
31000US42220,"Santa Rosa, CA Metro Area",2016,.58699584,.1918917
31000US42220,"Santa Rosa, CA Metro Area",2017,.65130687,.16251987
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,.36583206,.058277782
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,.42492747,.055061053
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,.42562541,.060737722
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,.48286155,.05031405
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,.5152759,.063718475
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,.55511707,.063414991
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,.46721911,.054154046
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,.53602332,.060103752
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,.58721828,.071620688
31000US44140,"Springfield, MA Metro Area",2010,.55515397,.12620406
31000US44140,"Springfield, MA Metro Area",2012,.58242434,.15126556
31000US44140,"Springfield, MA Metro Area",2017,.58481568,.19122915
31000US44700,"Stockton, CA Metro Area",2011,1.1654463,.62299615
31000US44700,"Stockton-Lodi, CA Metro Area",2013,.4176729,.10822442
31000US44700,"Stockton-Lodi, CA Metro Area",2016,.23551571,.070342518
31000US45060,"Syracuse, NY Metro Area",2013,.22857264,.065755554
31000US45220,"Tallahassee, FL Metro Area",2013,.95892352,.21894975
31000US45220,"Tallahassee, FL Metro Area",2014,.73301506,.12646943
31000US45220,"Tallahassee, FL Metro Area",2016,.73478729,.17046702
31000US45220,"Tallahassee, FL Metro Area",2017,.8703593,.17014389
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,1.5923069,.10324693
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,1.8749669,.13059884
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,1.913532,.14087506
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,1.9530561,.15440921
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,1.8483095,.15037845
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,1.8949218,.13479611
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,2.1257217,.13481139
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,2.1218789,.13067567
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,2.5550568,.13641143
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,2.2024891,.36186463
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,2.4256454,.53731728
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,2.4740498,.53065199
31000US45940,"Trenton, NJ Metro Area",2013,3.251497,.68337238
31000US45940,"Trenton, NJ Metro Area",2014,1.6146441,.41035482
31000US45940,"Trenton, NJ Metro Area",2015,1.9561225,.50298738
31000US45940,"Trenton, NJ Metro Area",2017,2.4235923,.4470863
31000US46060,"Tucson, AZ Metro Area",2009,.30670458,.080203593
31000US46060,"Tucson, AZ Metro Area",2010,.2888549,.060842633
31000US46060,"Tucson, AZ Metro Area",2011,.42351773,.13201535
31000US46060,"Tucson, AZ Metro Area",2012,.52731073,.10964858
31000US46060,"Tucson, AZ Metro Area",2013,.31699234,.058316462
31000US46060,"Tucson, AZ Metro Area",2014,.38087994,.078793108
31000US46060,"Tucson, AZ Metro Area",2015,.36117917,.085465394
31000US46060,"Tucson, AZ Metro Area",2016,.48080805,.10337037
31000US46060,"Tucson, AZ Metro Area",2017,.51878774,.089512058
31000US46140,"Tulsa, OK Metro Area",2012,.2645258,.0566683
31000US46140,"Tulsa, OK Metro Area",2013,.20086943,.033704523
31000US46140,"Tulsa, OK Metro Area",2014,.29544792,.066278286
31000US46140,"Tulsa, OK Metro Area",2015,.3408463,.060120486
31000US46140,"Tulsa, OK Metro Area",2016,.42572659,.067191288
31000US46140,"Tulsa, OK Metro Area",2017,.38505286,.063687257
31000US46520,"Urban Honolulu, HI Metro Area",2013,.33586562,.076217405
31000US46520,"Urban Honolulu, HI Metro Area",2014,.22434229,.056819182
31000US46520,"Urban Honolulu, HI Metro Area",2015,.46009171,.090937614
31000US46520,"Urban Honolulu, HI Metro Area",2016,.47743058,.11966914
31000US46520,"Urban Honolulu, HI Metro Area",2017,.39306125,.10895702
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,.60747653,.16152678
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,.50008005,.14241187
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,.59983206,.18695965
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,.41401321,.074000031
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,.46456158,.07289502
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,.51448643,.095205598
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,.50290304,.081909567
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,.50802195,.073793881
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,.49016327,.07047265
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,.51283807,.058481842
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,.61074072,.095482387
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,.46596244,.070362762
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,2.6199541,.12176391
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,2.7345412,.11657259
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,2.7448182,.13775986
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,2.611084,.1023852
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,2.944247,.12463855
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,2.6865056,.14488173
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,2.7654507,.12188137
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,2.6791816,.10863297
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,2.7961092,.12328563
31000US49340,"Worcester, MA Metro Area",2009,1.1651099,.22956109
31000US49340,"Worcester, MA Metro Area",2011,1.039281,.2119849
31000US49340,"Worcester, MA Metro Area",2012,.92549521,.14289613
31000US49340,"Worcester, MA-CT Metro Area",2013,1.0186574,.15054728
31000US49340,"Worcester, MA-CT Metro Area",2014,1.3839198,.26753724
31000US49340,"Worcester, MA-CT Metro Area",2015,1.3478904,.21573056
31000US49340,"Worcester, MA-CT Metro Area",2016,.97266352,.15292072
31000US49340,"Worcester, MA-CT Metro Area",2017,1.4803575,.26890332
