geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1808160,"Northeast School Corporation, Indiana",2011-2015,2.1540277,5.1095123,0,97.264442,,,,,,,0,46.316399,2.1674585,5.1494575,,,2.1843207,.77913475,0,372.63458,,,0,48.632221,0,48.632221,2.1732659,.77525645
97000US1808160,"Northeast School Corporation, Indiana",2012-2016,2.9279952,5.6238284,0,121.58055,,,,,,,0,13.143844,2.994195,5.758543,,,3.0218933,.85629106,0,183.0011,0,25.595907,0,16.210741,0,44.211109,2.9887161,.84708416
97000US1808160,"Northeast School Corporation, Indiana",2013-2017,1.9873817,5.5331855,0,138.9492,,,,,,,0,13.323895,2.0342267,5.6722565,,,2.0534551,.70995325,0,173.30815,0,26.287687,0,16.485498,0,44.211109,2.029639,.70171905
97000US1808190,"Northeastern Wayne Schools, Indiana",2005-2009,2.4061599,6.4217954,,,,,,,0,1033.4346,0,803.78247,2.4166265,7.3364577,,,2.4248302,1.2644885,0,849.96063,,,,,,,2.4142926,1.2589705
97000US1808190,"Northeastern Wayne Schools, Indiana",2006-2010,2.0153551,6.7216883,,,,,,,0,344.47821,0,602.83685,2.0270269,7.6088824,,,2.056807,1.3070302,0,339.57202,,,0,803.78247,0,803.78247,2.0447905,1.299584
97000US1808190,"Northeastern Wayne Schools, Indiana",2007-2011,2.3589268,6.2587118,,,,,,,0,245.92429,0,772.90491,2.3665893,6.7623487,,,2.4343674,1.0989844,0,204.89713,,,0,142.37723,0,142.37723,2.4262607,1.0952338
97000US1808190,"Northeastern Wayne Schools, Indiana",2008-2012,2.1110601,5.4578271,,,,,,,0,97.264442,,,2.1110601,5.4760418,,,2.1677661,1.1438299,0,212.97366,,,0,20.694561,0,20.694561,2.1677661,1.1438299
97000US1808190,"Northeastern Wayne Schools, Indiana",2009-2013,1.0300045,6.148634,,,,,,,0,74.818802,,,1.0300045,6.1640415,,,1.042611,.63268763,0,511.15308,,,0,69.474602,0,69.474602,1.042611,.63268763
97000US1808190,"Northeastern Wayne Schools, Indiana",2010-2014,1.3086642,5.8688698,,,0,324.21478,0,324.21478,0,162.10739,,,1.3086642,5.8852568,,,1.3248059,.63739777,0,484.46844,,,0,54.035801,0,54.035801,1.3248059,.63739777
97000US1808190,"Northeastern Wayne Schools, Indiana",2011-2015,2.6156003,6.573143,,,0,486.3222,0,486.3222,,,,,2.6156003,6.5888128,,,2.630343,.93620855,0,1184.7606,,,0,97.264442,0,97.264442,2.630343,.93620855
97000US1808190,"Northeastern Wayne Schools, Indiana",2012-2016,4.4943819,5.7241211,,,0,74.818802,0,74.818802,,,,,4.4943819,5.7421684,,,4.5627379,1.3212742,0,392.06525,,,0,51.191814,0,51.191814,4.5627379,1.3212742
97000US1808190,"Northeastern Wayne Schools, Indiana",2013-2017,3.2492728,6.4348989,,,0,60.790276,0,60.790276,0,97.264442,,,3.2492728,6.4521461,,,3.3168316,1.3182529,0,322.32901,,,0,60.790276,0,60.790276,3.3168316,1.3182529
97000US1808220,"Northern Wells Community Schools, Indiana",2005-2009,.57832122,4.0404701,0,602.83685,,,,,0,139.1162,0,157.2618,.58275056,4.245842,,,.5913161,.32839695,0,184.43825,0,380.73907,0,172.23911,0,314.52359,.58863103,.32691038
97000US1808220,"Northern Wells Community Schools, Indiana",2006-2010,1.9285595,3.9949019,0,344.47821,,,,,0,172.23911,49.350651,24.886644,1.3081889,4.0662603,,,1.3287317,.53420269,22.619047,140.91759,0,301.41843,0,139.1162,0,258.35864,1.9664843,.62228006
97000US1808220,"Northern Wells Community Schools, Indiana",2007-2011,1.5930965,3.7144728,0,180.34448,,,,,0,208.08978,38.888889,23.566071,.91247046,3.8117189,,,.92418277,.38457817,22.950819,121.59616,0,169.07295,0,106.08499,0,284.75446,1.6218957,.59505427
97000US1808220,"Northern Wells Community Schools, Indiana",2008-2012,1.49107,3.7838676,0,22.796352,,,,,0,30.395138,38.666664,21.181713,.55434233,3.9212253,,,.56371713,.30095488,23.293173,91.791008,0,27.355623,0,19.894999,0,72.948334,1.5258217,.6516881
97000US1808220,"Northern Wells Community Schools, Indiana",2009-2013,1.434263,3.9094105,0,24.316111,,,,,0,64.366173,46.666668,23.547461,.55239642,4.0225401,,,.55967081,.32006213,28,121.2394,0,52.105949,0,28.057051,0,60.790276,1.4577259,.60009712
97000US1808220,"Northern Wells Community Schools, Indiana",2010-2014,1.6984457,3.8199332,0,43.768997,0,109.42249,0,109.42249,,,47.85714,25.811535,.63923949,3.9660077,,,.64367056,.29060513,36.813187,126.29697,0,32.183086,0,26.688412,0,156.31784,1.7193837,.7190603
97000US1808220,"Northern Wells Community Schools, Indiana",2011-2015,.29008862,3.989233,0,12.434374,0,78.15892,0,78.15892,0,273.55624,10.891088,9.5508585,.1146789,4.0587769,,,.1167445,.081072174,5.2631578,118.38165,28.20513,21.57287,26.829269,33.92968,0,547.11249,.11554968,.080243848
97000US1808220,"Northern Wells Community Schools, Indiana",2012-2016,.26007801,4.2366562,0,13.850948,0,45.592705,0,45.592705,0,136.77812,10.416666,9.6457434,.099075295,4.3068147,,,.10095911,.092038624,4.7846889,124.67142,19.23077,16.863068,18.518518,26.038746,0,547.11249,.10021714,.09136074
97000US1808220,"Northern Wells Community Schools, Indiana",2013-2017,.27570549,3.9129686,0,32.183086,0,64.366173,0,64.366173,0,68.389061,15.714286,14.193101,.098425195,3.9619718,,,.099518985,.080642,8.0291967,175.90645,18.644068,15.979994,18.644068,24.235615,,,.099337757,.080495209
97000US1808250,"Northwest Allen County Schools, Indiana",2005-2009,.61926353,3.0119455,0,241.13474,0,55.646481,0,55.646481,0,45.497124,0,78.630898,.62562841,3.1483979,,,.6521486,.34670308,0,60.08675,0,289.36169,0,111.29296,0,180.85106,.64672595,.34382474
97000US1808250,"Northwest Allen County Schools, Indiana",2006-2010,.58906281,2.7897339,0,258.35864,0,41.102512,0,41.102512,0,30.395136,0,50.587708,.5965631,2.8977468,,,.62651956,.27260381,0,46.859535,0,131.52805,0,49.548237,0,79.494972,.62117559,.27029032
97000US1808250,"Northwest Allen County Schools, Indiana",2007-2011,.60579836,2.9802792,0,193.22623,0,21.728251,0,21.728251,0,19.818075,0,22.356754,.61875719,3.0813673,,,.65684527,.34208292,0,38.563328,0,104.04489,0,35.361664,0,53.567665,.64504242,.33595747
97000US1808250,"Northwest Allen County Schools, Indiana",2008-2012,.62709033,2.8359025,0,45.592705,0,5.9307585,0,5.9307585,0,7.11691,0,5.8593035,.64042354,2.8988748,,,.67652899,.34530649,0,39.05386,0,22.796352,0,7.1870275,0,10.496161,.6652475,.33955231
97000US1808250,"Northwest Allen County Schools, Indiana",2009-2013,.59629327,2.7564409,0,54.035801,0,5.2292709,0,5.2292709,0,6.980701,0,5.4035797,.60955518,2.8203049,,,.64448702,.21684773,0,36.959286,0,15.520922,0,6.2349,0,10.421189,.63459396,.21353306
97000US1808250,"Northwest Allen County Schools, Indiana",2010-2014,.50846112,2.7028036,0,54.035801,1.3114754,5.0336523,1.3114754,1.5683597,0,5.8829298,0,6.2349,.51809281,2.756532,,,.51409477,.18208621,.43668124,37.21241,0,26.052973,0,8.5821562,0,12.797952,.50688523,.17955098
97000US1808250,"Northwest Allen County Schools, Indiana",2011-2015,.60643756,2.4824066,0,41.684757,2.2950819,5.2428732,2.2950819,2.1489365,0,6.3158727,0,6.3989758,.61738163,2.5298412,,,.59344697,.22849905,.77951002,35.685234,0,25.595903,0,8.8422213,0,13.50895,.58551872,.22545242
97000US1808250,"Northwest Allen County Schools, Indiana",2012-2016,1.0011733,2.7298224,0,58.358662,5.6291389,5.9295611,5.6291389,3.448905,0,5.9793711,0,8.2427483,1.0152284,2.7705595,,,.9279384,.31476939,2.0656137,42.649334,0,26.526665,0,10.496161,0,17.368649,.91925466,.31182948
97000US1808250,"Northwest Allen County Schools, Indiana",2013-2017,.99868393,2.6383471,0,85.821564,5.4545455,5.7740831,5.4545455,3.7218235,0,4.587945,0,6.1044626,1.0175107,2.6905398,,,.93089569,.29015639,1.8126888,34.493774,0,18.704699,0,7.678771,0,13.026486,.92024541,.28688356
97000US1808280,"Shenandoah School Corporation, Indiana",2005-2009,.45901638,5.9288445,0,803.78247,0,2411.3474,0,2411.3474,,,0,219.21339,.46403712,6.4555101,,,.46558031,.32304519,0,421.14368,,,0,1033.4346,0,1033.4346,.46189377,.32049376
97000US1808280,"Shenandoah School Corporation, Indiana",2006-2010,.89374381,6.042151,0,723.40424,0,657.6402,0,657.6402,,,0,168.23354,.90664876,6.5931959,,,.91247046,.51262689,0,295.4314,,,0,904.25531,0,904.25531,.90240639,.50696021
97000US1808280,"Shenandoah School Corporation, Indiana",2007-2011,.92118728,5.5069027,,,0,601.14825,0,601.14825,,,0,284.75446,.92719781,5.8459339,,,.93167704,.3975749,0,490.3699,,,0,1082.0669,0,1082.0669,.92560852,.3950114
97000US1808280,"Shenandoah School Corporation, Indiana",2008-2012,.66713482,5.6543841,,,0,121.58055,0,121.58055,,,0,60.790276,.67090398,5.696691,,,.67423701,.45251682,0,538.47736,,,0,162.10739,0,162.10739,.67043048,.44995412
97000US1808280,"Shenandoah School Corporation, Indiana",2009-2013,.54073536,6.0204635,,,0,97.264442,0,97.264442,0,138.9492,0,32.421482,.54664725,6.0965967,,,.55167341,.33478987,0,304.10406,,,0,121.58055,0,121.58055,.54565299,.33114159
97000US1808280,"Shenandoah School Corporation, Indiana",2010-2014,.90155071,5.3488178,,,0,194.52888,0,194.52888,0,97.264442,0,64.842964,.90645391,5.3894563,,,.91407681,.46597981,0,391.77078,,,0,121.58055,0,121.58055,.90909088,.46346959
97000US1808280,"Shenandoah School Corporation, Indiana",2011-2015,.86956519,5.5588126,,,0,194.52888,0,194.52888,0,108.0716,0,88.422218,.87304479,5.5922585,,,.88041091,.42266488,0,452.5278,,,0,108.0716,0,108.0716,.87687254,.42097446
97000US1808280,"Shenandoah School Corporation, Indiana",2012-2016,.87504375,5.4799566,,,0,194.52888,0,194.52888,0,69.474602,0,60.790276,.87997186,5.521441,,,.88778406,.43086615,0,383.01349,,,0,162.10739,0,162.10739,.88276833,.4285011
97000US1808280,"Shenandoah School Corporation, Indiana",2013-2017,.58762527,5.5753217,,,0,194.52888,0,194.52888,0,44.211109,0,54.035801,.59130436,5.6204185,,,.59964728,.38553789,0,278.73373,,,0,60.790276,0,60.790276,.59649122,.38351327
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2005-2009,0,7.7600331,,,,,,,0,904.25531,0,1808.5106,0,8.1980143,,,0,2.6391981,0,668.13824,0,1808.5106,0,278.23239,0,328.8201,0,2.6391981
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2006-2010,0,6.1954503,,,,,,,0,602.83685,0,803.78247,0,6.7102842,,,0,2.540935,0,913.55725,0,803.78247,0,803.78247,,,0,2.540935
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2007-2011,0,6.9126477,,,,,,,0,416.17957,0,450.86121,0,7.1986995,,,0,1.914485,0,817.48425,0,450.86121,0,450.86121,,,0,1.914485
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2008-2012,0,6.8506584,,,,,,,,,0,31.375626,0,6.9309435,,,0,.33139503,0,656.20386,0,46.316399,0,46.316399,,,0,.33026975
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2009-2013,0,7.3336506,,,0,97.264442,0,97.264442,,,0,28.607189,0,7.4267917,,,0,.33516347,0,491.51859,0,46.316399,0,46.316399,,,0,.33366877
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2010-2014,0,6.712121,,,0,88.422218,0,88.422218,,,0,64.842964,0,6.7535834,,,0,.32617185,0,777.44128,,,,,,,0,.32453936
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2011-2015,0,6.336472,,,0,60.790276,0,60.790276,,,0,20.694561,0,6.4432545,,,0,.32410678,0,308.5603,,,,,,,0,.31910905
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2012-2016,0,7.0131025,,,0,51.191814,0,51.191814,,,0,33.539463,0,7.0909038,,,0,.3385466,0,317.34521,,,0,57.214378,0,57.214378,0,.33516347
97000US1808310,"Northwestern Consolidated School Corporation, Indiana",2013-2017,0,6.851975,,,0,60.790276,0,60.790276,,,0,69.474602,0,6.8939099,,,0,.34503171,0,358.48331,0,138.9492,0,30.395138,0,38.905777,0,.34417707
97000US1808340,"Oak Hill United School Corporation, Indiana",2005-2009,1.0880316,5.7234297,0,904.25531,0,516.71729,0,516.71729,,,0,150.70921,1.1055276,6.3002148,,,1.1144884,.6558581,0,242.61372,0,380.73907,0,289.36169,0,1205.6737,1.1051574,.65034604
97000US1808340,"Oak Hill United School Corporation, Indiana",2006-2010,1.4390897,6.1979232,0,1033.4346,0,1205.6737,0,1205.6737,,,0,124.72487,1.4675769,6.7856917,,,1.4873745,.79671109,0,192.40829,0,657.6402,0,180.85106,0,249.44974,1.4650767,.78494859
97000US1808340,"Oak Hill United School Corporation, Indiana",2007-2011,1.1011701,5.9348984,,,0,1352.5836,0,1352.5836,,,0,84.536476,1.1259676,6.3601255,,,1.1331445,.62288398,0,211.4276,0,200.38275,0,131.95938,0,386.45245,1.11849,.61483204
97000US1808340,"Oak Hill United School Corporation, Indiana",2008-2012,.97840756,5.8943009,,,0,243.1611,0,243.1611,,,0,12.311954,1.0051993,6.0650697,,,1.0111576,.55012089,0,182.73215,0,51.191814,0,30.395138,0,74.818802,.99043715,.53888673
97000US1808340,"Oak Hill United School Corporation, Indiana",2009-2013,.68470818,5.5315862,,,,,,,,,0,13.89492,.7007007,5.6700764,,,.70398927,.42736387,0,202.54118,0,40.526848,0,25.595907,0,69.474602,.6932981,.42088404
97000US1808340,"Oak Hill United School Corporation, Indiana",2010-2014,1.1178538,6.2039394,,,,,,,,,0,14.737037,1.141925,6.3454604,,,1.1494253,.45733032,0,226.45576,0,40.526848,0,22.105555,0,48.632221,1.1337869,.45107728
97000US1808340,"Oak Hill United School Corporation, Indiana",2011-2015,1.0631443,6.0763116,,,,,,,0,324.21478,0,22.619638,1.0780791,6.1698508,,,1.0837438,.49750888,0,320.71835,0,60.790276,0,33.539463,0,74.818802,1.0742188,.49319741
97000US1808340,"Oak Hill United School Corporation, Indiana",2012-2016,1.2207192,6.2915616,0,97.264442,,,,,0,81.053696,0,24.316111,1.2370445,6.3839822,,,1.2563667,.5343976,0,222.50714,,,0,40.526848,0,40.526848,1.239531,.52738816
97000US1808340,"Oak Hill United School Corporation, Indiana",2013-2017,1.1260557,6.5737591,0,162.10739,0,486.3222,0,486.3222,0,54.035801,0,13.89492,1.1512631,6.7280931,,,1.1695907,.55129015,0,177.1895,,,0,37.409401,0,37.409401,1.1446741,.53961623
97000US1808460,"Oregon-Davis School Corporation, Indiana",2005-2009,5.0063372,8.3717957,,,,,,,,,0,516.71729,5.0511508,9.6301203,,,5.0706034,1.619994,0,673.03094,,,0,657.6402,0,657.6402,5.0414805,1.6106067
97000US1808460,"Oregon-Davis School Corporation, Indiana",2006-2010,3.7701976,8.286869,,,,,,,,,0,1033.4346,3.7860577,9.3888464,,,3.7997589,1.5305138,0,1083.3497,,,0,1205.6737,0,1205.6737,3.7837837,1.5241581
97000US1808460,"Oregon-Davis School Corporation, Indiana",2007-2011,4.8531289,9.002449,,,,,,,,,0,216.41338,4.9318624,9.7987566,,,4.9446974,1.3223356,0,491.51245,0,338.1459,0,270.51672,0,1352.5836,4.9159122,1.3141822
97000US1808460,"Oregon-Davis School Corporation, Indiana",2008-2012,3.1486146,7.8881211,,,,,,,,,0,23.881893,3.2051284,8.0410089,,,3.2258062,1.0472423,0,332.51596,0,55.724419,0,30.395138,0,66.869301,3.192848,1.0367789
97000US1808460,"Oregon-Davis School Corporation, Indiana",2009-2013,2.3884349,8.2361288,,,,,,,,,0,18.574806,2.4437299,8.4376545,,,2.4771838,1.2237315,0,232.27344,0,29.073608,0,15.197569,0,31.842524,2.4563673,1.2134422
97000US1808460,"Oregon-Davis School Corporation, Indiana",2010-2014,2.5834908,8.0826645,0,133.7386,,,,,,,0,17.597185,2.6468689,8.2920332,,,2.695595,1.1530876,0,196.19977,0,39.334885,0,16.717325,0,29.073608,2.6588845,1.1374378
97000US1808460,"Oregon-Davis School Corporation, Indiana",2011-2015,2.4342105,7.7738152,0,334.3465,0,95.527573,0,95.527573,,,0,22.289766,2.4832215,7.942944,,,2.5170066,1.2359766,0,239.14308,0,41.793312,0,24.766407,0,60.790276,2.4932616,1.2243149
97000US1808460,"Oregon-Davis School Corporation, Indiana",2012-2016,.618047,7.8918724,0,167.17325,0,83.586624,0,83.586624,0,37.149612,0,41.793312,.62421978,7.9816117,,,.6418485,.54535633,0,213.2912,0,51.437927,0,24.766407,0,47.763786,.64061499,.54432589
97000US1808460,"Oregon-Davis School Corporation, Indiana",2013-2017,.52113491,8.608552,0,222.89767,0,29.073608,0,29.073608,0,95.527573,0,55.724419,.52478135,8.6775494,,,.53699285,.47064161,0,291.92221,0,66.869301,0,41.793312,0,111.44884,.53635281,.47008279
97000US1808490,"Orleans Community Schools, Indiana",2005-2009,2.6315789,10.791606,0,1033.4346,,,,,,,0,904.25531,2.6442308,11.682487,,,2.6554012,1.6399469,0,1216.8317,,,,,,,2.6426427,1.6320606
97000US1808490,"Orleans Community Schools, Indiana",2006-2010,2.7777779,10.922561,0,380.73907,,,,,,,0,803.78247,2.7926321,11.792219,,,2.8381641,1.637771,0,519.04633,,,0,904.25531,0,904.25531,2.8228228,1.628935
97000US1808490,"Orleans Community Schools, Indiana",2007-2011,3.1111112,12.101652,0,300.57413,,,,,0,2705.1672,,,3.1111112,12.579296,,,3.163331,1.1095653,0,736.37134,,,0,901.72241,0,901.72241,3.163331,1.1095653
97000US1808490,"Orleans Community Schools, Indiana",2008-2012,2.5766871,10.724887,0,35.19437,,,,,0,334.3465,,,2.5766871,10.732726,,,2.6266418,1.1641371,0,567.27155,,,0,66.869301,0,66.869301,2.6266418,1.1641371
97000US1808490,"Orleans Community Schools, Indiana",2009-2013,.74200916,8.4424343,0,44.579533,,,,,0,334.3465,,,.74200916,8.4510565,,,.75362319,.7391209,0,549.862,,,0,66.869301,0,66.869301,.75362319,.7391209
97000US1808490,"Orleans Community Schools, Indiana",2010-2014,1.7344497,8.0716562,0,60.790276,,,,,0,334.3465,,,1.7344497,8.0815544,,,1.7607771,.95575154,0,543.55072,,,0,55.724419,0,55.724419,1.7607771,.95575154
97000US1808490,"Orleans Community Schools, Indiana",2011-2015,1.655825,7.3387651,,,,,,,0,334.3465,,,1.655825,7.3494091,,,1.6656753,.9375059,0,1251.0692,,,0,83.586624,0,83.586624,1.6656753,.9375059
97000US1808490,"Orleans Community Schools, Indiana",2012-2016,1.9639935,7.5438442,,,,,,,,,0,55.724419,1.9769357,7.6024098,,,1.9791094,.93147922,0,995.22705,,,0,334.3465,0,334.3465,1.9661387,.92543012
97000US1808490,"Orleans Community Schools, Indiana",2013-2017,2.2043011,7.2764449,,,,,,,,,0,60.790276,2.2174149,7.3286428,,,2.2174149,.81694806,0,1238.207,,,,,,,2.2043011,.81209576
97000US1808640,"Paoli Community School Corporation, Indiana",2005-2009,1.9736841,6.4637423,0,803.78247,,,,,0,904.25531,0,164.41005,1.9968052,6.8171697,,,2.0221086,.89824581,0,272.42072,0,147.63351,0,114.82607,0,516.71729,2.016129,.8956086
97000US1808640,"Paoli Community School Corporation, Indiana",2006-2010,2.4830699,6.0323911,,,,,,,0,556.46478,0,219.21339,2.5037937,6.3519077,,,2.5197251,.7841478,0,418.14658,0,904.25531,0,361.70212,0,602.83685,2.5037937,.77929473
97000US1808640,"Paoli Community School Corporation, Indiana",2007-2011,2.1829522,6.5262637,,,,,,,0,416.17957,0,131.95938,2.2064617,6.7478738,,,2.2187004,.81387174,0,408.16116,0,318.25497,0,216.41338,0,676.29181,2.2047243,.8089236
97000US1808640,"Paoli Community School Corporation, Indiana",2008-2012,2.1186442,6.2209101,,,,,,,0,88.422218,0,30.395138,2.1367521,6.2794394,,,2.1493821,.82890677,0,438.81421,0,60.790276,0,36.023869,0,88.422218,2.1401818,.82542765
97000US1808640,"Paoli Community School Corporation, Indiana",2009-2013,3.1388891,6.7987909,,,,,,,,,0,29.474073,3.1679285,6.8670692,,,3.1777277,.98194563,0,562.11475,0,74.818802,0,40.526848,0,88.422218,3.159955,.97663504
97000US1808640,"Paoli Community School Corporation, Indiana",2010-2014,3.7902539,6.4716554,,,,,,,,,0,60.790276,3.807615,6.5072231,,,3.8339577,1.3591355,0,580.09937,0,74.818802,0,26.287687,0,40.526848,3.8306453,1.3580458
97000US1808640,"Paoli Community School Corporation, Indiana",2011-2015,3.2555461,6.2440953,,,0,34.737301,0,34.737301,,,0,57.214378,3.2715693,6.2811084,,,3.3235292,1.2274778,0,310.96838,0,57.214378,0,22.619638,0,37.409401,3.3235292,1.2274778
97000US1808640,"Paoli Community School Corporation, Indiana",2012-2016,3.1502891,5.9734778,,,0,30.395138,0,30.395138,,,,,3.1502891,5.980082,,,3.1964808,1.1898521,0,421.37088,,,0,54.035801,0,54.035801,3.1964808,1.1898521
97000US1808640,"Paoli Community School Corporation, Indiana",2013-2017,2.8846154,6.4961581,,,0,29.474073,0,29.474073,,,0,42.288887,2.9035013,6.5445127,,,2.9462738,.90702355,0,313.37134,,,0,54.035801,0,54.035801,2.9268293,.90111691
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2005-2009,.71767032,2.462801,0,150.70921,0,14.019461,0,14.353259,0,7.0301676,24.041813,17.123714,.40559444,2.5076394,0,602.83685,.43983823,.15965259,3.5258048,27.391342,63.725491,37.849091,34.848484,23.924017,4.166667,4.1883531,.43617767,.15832415
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2006-2010,.44459942,2.3439267,0,101.88792,0,11.428187,0,11.428187,0,6.2041531,0,20.094563,.45168716,2.4027436,,,.49423394,.18542914,0,23.398754,0,226.06383,0,43.578568,0,53.985386,.4878982,.18305232
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2007-2011,.59472871,2.1998401,0,83.235916,1.3400335,9.1423893,1.3400335,1.2117975,0,4.4936333,0,15.727716,.60361296,2.2450287,,,.6238392,.20242533,.33712599,21.740633,0,154.58099,0,21.469582,0,24.932417,.61635458,.20001929
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2008-2012,.67374527,2.173995,0,32.826748,2.3529413,4.0596027,2.3529413,2.4756007,0,1.3712091,0,4.3768992,.68469405,2.2104666,,,.69063383,.22408246,.51925576,22.155901,0,46.895351,0,6.1243935,0,7.0443659,.68141508,.22108766
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2009-2013,.74129605,2.4391837,7.1428576,8.1876602,2.2796354,3.2068691,2.2796354,2.0161955,0,1.2873235,0,3.889425,.75455701,2.4837911,,,.74644274,.26350829,.69848663,22.833338,0,27.819279,0,5.3638477,0,6.6450911,.73627537,.25994006
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2010-2014,.7399047,2.1386857,14.285715,13.579665,2.247191,3.3868268,2.247191,2.129117,.37700284,.68563461,0,4.6104984,.75108206,2.1721087,,,.71593535,.23847339,.96830988,22.632423,0,32.826748,0,5.3290172,0,6.361773,.70769793,.23574175
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2011-2015,.95104206,2.1976552,25,18.515945,1.980198,3.0393324,2.0710058,2.0510905,.46168053,.78357553,0,6.1937256,.96157861,2.2230597,0,52.946365,.94576693,.29688853,1.0013061,23.310263,0,29.309595,0,5.4348922,0,6.6721029,.93766993,.29436323
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2012-2016,.95910084,2.2144742,26.31579,16.489729,0,2.1151254,0,2.1596544,1.5228426,1.4695669,2.6706231,2.8267083,.93437916,2.2468469,0,102.58359,.92844415,.25910306,1.2382579,22.502863,18.75,17.216862,3.0100334,6.3352919,0,6.5391927,.91713369,.25595975
97000US1808760,"Penn-Harris-Madison School Corporation, Indiana",2013-2017,1.2161134,2.2959414,8.695652,9.4643192,0,1.8758141,0,1.9401152,5.5984554,3.8704178,2.0942409,2.1792228,1.2017167,2.3338659,0,56.597839,1.0319039,.32183948,2.7386541,21.433609,15.094339,13.633987,2.5641026,5.8918638,0,6.3372097,1.0180731,.3175697
97000US1808820,"Perry Township Metropolitan School District, Indiana",2005-2009,1.595629,2.2517467,0,122.61089,8.7613297,12.188039,8.7613297,5.4820991,3.7463977,1.9842416,12.667947,3.4086804,1.2254981,2.3302951,,,.92332947,.20735666,8.2127228,24.440403,9.7368422,5.1301928,8.4278774,3.8162363,6.329114,5.4372602,1.2234364,.23356485
97000US1808820,"Perry Township Metropolitan School District, Indiana",2006-2010,1.8263705,2.0509393,0,73.071136,11.738149,10.105035,11.738149,6.0304027,4.1064639,2.098305,12.205976,4.0855637,1.3547474,2.1531618,,,.92491668,.20027749,8.919383,18.213039,13.902847,5.7906985,11.123853,4.3064585,5.090909,4.6847382,1.2295579,.2627199
97000US1808820,"Perry Township Metropolitan School District, Indiana",2007-2011,1.8203027,2.291378,0,57.556747,15.257957,8.2325563,15.257957,5.7728348,1.1252813,.98854107,11.493546,3.7308135,1.3736342,2.40394,,,.92001969,.21942146,8.7212038,19.869604,11.754684,4.9290648,11.288484,3.9449413,10.344828,6.4242558,1.2423099,.29196197
97000US1808820,"Perry Township Metropolitan School District, Indiana",2008-2012,1.5242934,2.3653991,0,15.197568,16.384182,5.1158853,16.384182,4.9461589,0,1.1067683,10.424306,3.2353148,1.0507538,2.4978812,,,.4845345,.14790858,8.3852806,17.950367,8.3705359,4.0915399,7.6206603,3.3660624,5.2631578,5.2005644,.83784825,.2208441
97000US1808820,"Perry Township Metropolitan School District, Indiana",2009-2013,1.438924,2.193249,0,21.042786,10.89402,3.9787631,10.89402,3.8597159,1.3401403,.9206512,8.5666294,3.0089595,1.0908793,2.3056641,,,.56217134,.17616971,6.9370732,15.96045,10.612691,5.1073728,9.0751944,4.155437,3.292181,3.6534231,.71447551,.19713499
97000US1808820,"Perry Township Metropolitan School District, Indiana",2010-2014,1.623461,2.1947396,0,21.316069,10.633727,3.2334101,10.633727,3.1123464,1.3764213,1.2300878,5.4027014,3.1090434,1.4164772,2.3214209,,,.86349434,.21557163,5.8732877,14.503755,10.841984,6.9611049,9.0075064,5.2786326,4.2168674,5.3917928,.87862509,.20533291
97000US1808820,"Perry Township Metropolitan School District, Indiana",2011-2015,1.7231181,2.2741141,0,39.07946,11.158594,3.0640631,11.158594,2.9645643,1.4138118,1.0132105,2.5945947,1.2604737,1.6795831,2.3885946,,,.95851523,.170077,5.8131943,14.454778,3.2786884,3.0459874,6.8228102,4.5545244,12.634409,10.939113,1.0084331,.16784973
97000US1808820,"Perry Township Metropolitan School District, Indiana",2012-2016,1.6498151,2.492589,0,26.473183,8.6192808,2.2079744,8.6546345,2.111798,3.6939316,1.9369963,1.4722537,.91212916,1.6583118,2.6122258,0,164.13374,1.0260066,.2387657,4.7893915,15.076859,2.7108436,2.6498945,1.7910447,2.4164791,0,4.8133059,1.0192116,.22792406
97000US1808820,"Perry Township Metropolitan School District, Indiana",2013-2017,1.6281173,2.6257112,0,16.250866,6.7982459,1.9727939,6.8432674,1.8912659,3.6249394,1.8480814,.48280025,.43740064,1.6793563,2.7432342,0,91.18541,1.1329401,.33336341,3.9379299,14.949701,0,4.7437496,0,2.4461062,0,5.0502687,1.1141977,.32261547
