geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0541000,"Little Rock city, Arkansas",2010,,,,,0,.7557261,26.416212,1.3972502,.6693989,.50636822,99.330597,.7959826,,,72.554642,1.7801794,27.445354,6.6370554,,,,,,,73.224045,1.7205728
16000US0541000,"Little Rock city, Arkansas",2011,,,,,1.7238346,1.1216931,22.084433,1.4819913,2.2339489,.98945928,97.766052,1.5856864,,,72.37027,5.9539952,27.629726,7.0137672,,,,,1.112577,.65347093,74.604218,.1332891
16000US0541000,"Little Rock city, Arkansas",2012,,,,,3.0645356,.9408868,24.299965,.87103295,1.5382767,.65021712,98.461723,1.074754,,,69.454796,4.7522793,30.545208,5.716979,,,,,2.2232904,.96701336,70.412216,4.8223929
16000US0541000,"Little Rock city, Arkansas",2013,,,,,.73081136,.57578462,29.814756,2.1197042,.59012038,.74451143,99.409882,.92746633,,,67.70752,.62176657,32.29248,5.956809,,,,,1.1567923,.71853477,68.297646,.85361403
16000US0541000,"Little Rock city, Arkansas",2014,,,,,.41666669,.2541644,24.889145,1.6734056,1.8616209,.7991758,98.138382,1.3190681,,,71.506119,5.1912928,28.493885,6.2451949,,,,,1.3264526,.66097456,73.367737,5.260375
16000US0541000,"Little Rock city, Arkansas",2015,,,,,3.7012684,.75114787,28.012838,1.0432465,.55306309,.34302521,99.446938,.64053857,,,67.144951,1.2777637,32.855042,6.0957885,,,,,,,67.49691,1.367084
16000US0541000,"Little Rock city, Arkansas",2016,,,,,1.8480709,.5905453,26.893833,1.5353234,.58434242,.75134015,99.415657,.94680041,,,68.663757,5.0332828,31.336243,6.1282864,.58434242,.75134015,2.5943396,1.1303362,2.0099971,.84842163,68.663757,5.0332828
16000US0541000,"Little Rock city, Arkansas",2017,,,,,.8178966,.46498883,27.416342,1.7189128,.51538694,.49671996,99.484612,.728356,,,70.227066,5.1045146,29.772932,6.1292996,.45563191,.46053022,1.0345086,.78099382,.57887661,.63191408,70.227066,5.1045146
16000US0550450,"North Little Rock city, Arkansas",2013,,,,,,,15.327459,2.6331301,2.2078335,2.506104,97.792168,3.1360681,,,79.556313,2.4005709,20.443689,11.568904,,,,,5.11623,2.5634794,79.556313,2.4005709
16000US0550450,"North Little Rock city, Arkansas",2014,,,,,,,29.545712,5.1336555,0,1.3150578,100,10.38905,,,70.215187,2.1074059,29.784811,12.392838,,,,,,,70.215187,2.1074059
16000US0550450,"North Little Rock city, Arkansas",2015,,,,,,,26.691553,3.5115354,.13999067,1.3609111,99.860008,1.4354889,,,70.228653,3.2157798,29.771349,10.722001,,,,,,,70.368645,3.1830053
16000US0550450,"North Little Rock city, Arkansas",2016,,,,,,,19.630848,5.1280303,1.1160395,2.058959,98.883965,2.6320043,,,77.93676,3.191915,22.063242,14.06805,,,,,0,1.7135047,79.052803,3.3232882
16000US0550450,"North Little Rock city, Arkansas",2017,,,,,,,31.924402,3.840308,0,1.1375891,100,8.9013252,,,66.250816,1.5384067,33.749184,10.361104,,,,,,,66.250816,1.5384067
16000US0560410,"Rogers city, Arkansas",2016,,,,,,,0,1.8694479,10.771152,4.8778782,89.228851,6.8927894,,,86.122391,1.6567273,13.877615,13.869983,,,,,0,1.8694479,96.893539,13.992403
16000US0560410,"Rogers city, Arkansas",2017,,,,,0,2.1485572,,,4.7476702,2.9986413,95.252327,4.3741832,,,91.805878,4.8977814,8.1941271,14.835678,,,,,.80886233,2.2700906,95.744682,4.3912315
16000US0566080,"Springdale city, Arkansas",2009,,,,,,,,,2.1044576,3.8558667,97.895546,4.8957219,0,3.1750038,94.796249,18.255369,5.2037497,18.830568,0,3.1750038,,,,,96.900711,18.433126
16000US0566080,"Springdale city, Arkansas",2010,,,,,,,0,3.0411844,1.8325087,3.3092306,98.167488,4.1192312,0,3.0411844,96.99469,7.1995063,3.0053144,19.243593,.93457943,3.1829331,,,,,97.892609,7.1365929
16000US0566080,"Springdale city, Arkansas",2011,,,,,,,,,0,1.7182,100,11.05446,0,1.7182,97.556313,14.151402,2.4436922,14.350883,0,1.7182,,,,,97.556313,14.151402
16000US0566080,"Springdale city, Arkansas",2012,,,0,1.9828773,0,1.9828773,,,5.2472963,3.5493586,94.752708,5.1811361,0,1.9828773,94.752708,15.201254,5.2472963,15.638952,2.0386455,2.8716142,2.0386455,2.8716142,0,1.9828773,96.241798,15.473783
16000US0566080,"Springdale city, Arkansas",2013,,,,,,,,,4.350997,2.1988428,95.649002,3.8532534,,,93.473503,13.895133,6.526495,14.391438,1.2153622,1.9099461,,,,,96.609138,14.251415
16000US0566080,"Springdale city, Arkansas",2014,,,.43254933,1.6574908,.43254933,1.6574908,,,7.7047849,3.4173679,92.295219,5.6468201,0,1.5612532,80.954315,12.625188,19.045689,14.136288,0,1.5612532,,,,,88.659096,13.741747
16000US0566080,"Springdale city, Arkansas",2015,,,,,,,,,11.65114,3.8126099,88.348862,6.0009017,0,1.5593562,88.254356,2.1298556,11.745646,12.930681,6.4533548,3.3585355,6.4533548,3.7028844,0,1.5593562,93.452141,1.7527931
16000US0566080,"Springdale city, Arkansas",2016,,,0,1.5801139,0,1.5801139,3.4305315,2.694252,12.455469,3.6582813,87.544533,6.53478,0,1.5801139,80.736244,12.102005,19.263754,13.530339,2.9687295,1.6541812,6.3464837,3.0572207,3.3777542,2.6165502,90.222984,13.585461
16000US0566080,"Springdale city, Arkansas",2017,,,,,,,,,12.231315,4.142303,87.768684,7.0587821,0,1.3332072,84.037094,13.65203,15.962902,14.906591,.58919799,1.4702195,1.9749045,2.0835891,1.3857064,1.9947546,95.679214,15.373807
16000US0600562,"Alameda city, California",2009,,,,,34.296066,4.2074656,2.3602483,1.2137132,2.4534161,1.4397157,97.546585,2.5066791,,,59.202896,4.8424225,40.797104,11.182827,,,,,1.6873707,2.2393055,61.656315,4.5693793
16000US0600562,"Alameda city, California",2010,,,,,31.205675,4.8855147,4.4762235,2.0861347,7.4875011,2.762913,92.512497,4.4606118,,,56.179512,3.9208055,43.820484,10.362726,,,,,.65108711,2.1744015,63.004303,3.6619778
16000US0600562,"Alameda city, California",2011,,,,,33.921524,4.5428133,2.9263482,1.5108485,2.9263482,1.3745387,97.073654,2.5630708,,,60.22578,3.752821,39.77422,10.507138,,,,,0,1.3858371,62.56028,3.4510386
16000US0600562,"Alameda city, California",2012,,,,,28.604443,3.4319177,2.8333166,1.3118231,4.6317692,1.2261876,95.368233,2.8835406,,,61.016781,4.0095301,38.983219,10.286149,,,,,.59278607,1.3429202,64.22184,3.7995241
16000US0600562,"Alameda city, California",2013,,,,,26.275154,3.4372449,9.8809032,2.5242624,4.4928131,1.896275,95.507187,3.0241199,,,55.523617,3.5444226,44.476387,9.0080357,2.8747435,1.7428342,4.9445586,2.2640753,2.0698152,1.4703951,57.141685,3.4976654
16000US0600562,"Alameda city, California",2014,,,,,28.121428,3.91662,6.4143882,2.0248332,5.3643832,1.9377635,94.63562,3.3526633,,,56.897808,2.3963606,43.102192,9.2269917,,,,,2.8069446,1.6195456,61.59684,2.0243945
16000US0600562,"Alameda city, California",2015,,,,,32.496357,3.7984059,5.9131031,2.5709088,3.89922,1.4536684,96.100777,2.6308973,,,55.317509,3.210897,44.682491,8.8615265,,,,,2.6566117,1.0496643,57.185703,3.1842582
16000US0600562,"Alameda city, California",2016,,,,,35.401997,3.9786146,3.4714262,1.4432093,6.9101028,2.0330393,93.089897,3.411726,,,53.135746,2.9370713,46.864254,8.1454973,.70411003,1.1682543,2.4725723,1.537919,1.7684624,1.4370481,58.416569,3.1081748
16000US0600562,"Alameda city, California",2017,,,,,27.88308,3.9000764,5.4883156,1.6985532,5.7699628,1.7219635,94.230042,3.2083743,,,57.532162,3.412468,42.467838,9.2042007,1.9182463,1.0794536,4.6662102,2.0763793,2.7479637,1.7925071,61.848217,2.7747483
16000US0600884,"Alhambra city, California",2009,,,,,43.145477,2.3183572,,,27.943998,4.3613052,72.056,8.4903326,,,28.910526,6.3043923,71.089478,9.7285938,8.1301975,2.6722858,,,,,48.354771,7.0204697
16000US0600884,"Alhambra city, California",2010,,,,,45.339207,3.182627,,,28.920069,4.0986323,71.079933,7.1196461,,,25.151131,3.7259519,74.848869,6.5845714,12.4263,3.3147824,13.097993,3.3340898,.67169189,.47558957,41.256809,3.8176949
16000US0600884,"Alhambra city, California",2011,,,,,58.804409,4.547678,,,22.543402,3.9860697,77.456596,6.8536549,,,17.891047,3.0356135,82.108955,5.8209887,4.5411782,1.9421746,5.1740355,2.2580743,.63285726,1.1689674,34.601898,4.0707345
16000US0600884,"Alhambra city, California",2012,,,,,51.379711,3.0725882,,,29.780411,3.8147357,70.219589,6.8801513,,,17.372717,2.6045096,82.627281,5.0900416,10.911387,2.9040179,12.320249,3.0878108,1.4088612,1.1271596,36.300041,3.3901312
16000US0600884,"Alhambra city, California",2013,,,,,59.312229,3.8046081,,,20.3517,3.0342398,79.6483,5.771523,,,17.217663,2.9141464,82.782333,5.3744087,9.2614298,3.0091653,9.6365767,3.1761243,.37514654,1.0362628,27.96405,3.0665646
16000US0600884,"Alhambra city, California",2014,,,,,52.129139,2.5263026,,,26.612177,3.4282413,73.387817,6.7915349,,,17.30282,2.3403249,82.697182,5.274971,14.769106,3.3306055,15.700859,3.5157349,.9317531,1.2021633,29.145893,2.6116524
16000US0600884,"Alhambra city, California",2015,,,,,57.477917,3.4588616,,,28.053608,4.1275377,71.946388,6.8456678,,,12.762716,2.0098772,87.237282,4.1963,11.003655,2.7827914,12.282972,2.8983452,1.2793177,.89785624,28.228754,3.0817811
16000US0600884,"Alhambra city, California",2016,,,,,57.031803,3.9315848,,,24.629139,2.7450781,75.370857,5.7505631,,,12.897584,1.852859,87.102417,4.0993009,8.9006929,2.5327439,9.4059725,2.6745727,.50527954,.88609904,28.360432,2.1678674
16000US0600884,"Alhambra city, California",2017,,,,,67.896233,2.8275847,,,20.4561,2.792177,79.5439,5.2592936,,,8.4435577,1.5433071,91.556442,3.2528334,7.8392243,2.3029561,9.2303305,2.3658857,1.391106,.63222063,19.777651,2.3906779
16000US0602000,"Anaheim city, California",2009,,,22.703999,2.0607734,22.101238,2.0280323,1.3513514,.59422928,18.241623,2.1194849,81.758377,3.6952932,.60276103,.44809553,56.941475,2.0546534,43.058525,5.7292199,7.22017,1.7859541,8.7724419,1.8600211,1.5522716,.57126492,67.01342,1.664621
16000US0602000,"Anaheim city, California",2010,,,,,21.084394,1.8908831,2.009542,.61939275,22.253468,2.2444952,77.746536,4.3016324,,,52.592499,2.581372,47.407501,6.2039399,6.5878859,1.5781614,8.2151089,1.6636541,1.6272236,.58482617,68.343391,2.5844767
16000US0602000,"Anaheim city, California",2011,,,,,18.221909,1.8109647,1.461163,.41777229,20.376904,2.048589,79.6231,3.7049327,,,58.043747,1.8878294,41.956253,5.5416265,3.686717,.95368654,6.138649,1.1859809,2.4519315,.73437661,74.037155,.9559918
16000US0602000,"Anaheim city, California",2012,,,19.580626,2.0863423,19.059334,2.0611229,2.3340948,.81014603,22.957302,1.8689454,77.042702,3.7232292,.5212909,.3866187,55.171906,2.7322714,44.828091,5.6908393,3.8716099,1.1257315,5.3329816,1.2243932,1.4613718,.50736886,72.459442,2.0226684
16000US0602000,"Anaheim city, California",2013,,,,,23.277742,2.262156,1.2936409,.50529027,25.659809,1.8058251,74.340187,3.7950795,,,48.810268,1.764665,51.189732,4.9302859,3.7640274,.92686069,4.574501,.9885776,.8104738,.36257547,70.261848,1.0016578
16000US0602000,"Anaheim city, California",2014,,,,,26.285732,2.4259748,2.3248436,.68843818,23.011913,1.6492106,76.988091,3.7591667,,,46.543018,2.3208733,53.456982,5.3354278,2.3738787,.5553351,4.7650638,.92244691,2.3911853,.75542045,66.376297,2.0903761
16000US0602000,"Anaheim city, California",2015,,,,,18.387339,1.6072193,1.7322007,.56580716,26.508757,2.2195575,73.491241,4.1133213,,,51.91621,2.1645517,48.08379,5.3078232,4.5574031,.99878573,6.2314949,1.1077039,1.6740916,.51376283,72.805008,2.4619508
16000US0602000,"Anaheim city, California",2016,,,,,26.082483,1.9121656,3.0900047,.68016833,23.700655,2.0382798,76.299347,4.2611413,,,45.394402,3.3310342,54.605602,6.1575608,2.6146195,.67389894,4.9008799,.95773965,2.2862604,.7060048,65.480652,3.2466102
16000US0602000,"Anaheim city, California",2017,,,,,27.84763,1.9393036,2.3468301,.80993289,24.864145,1.9531316,75.135857,3.8950872,,,43.646778,2.2414074,56.353222,4.9960055,3.0474162,.77538294,5.0932341,.98530072,2.0458179,.63093221,64.384659,2.4675329
16000US0602252,"Antioch city, California",2009,,,,,6.5674648,2.0944388,15.339002,3.6605272,21.839336,3.9724205,78.16066,8.1439257,,,55.280823,4.7131343,44.719177,12.253636,8.6932201,3.1744018,10.528083,3.9184968,1.8348624,2.3763301,67.565453,4.8853917
16000US0602252,"Antioch city, California",2010,,,,,15.898754,3.9511673,4.9436426,1.9110063,19.220882,3.7434988,80.779114,7.1682467,,,59.214951,2.7338614,40.785049,11.072577,5.4380069,1.6756762,6.6442556,2.5549092,1.2062488,1.9614292,71.208229,.67240459
16000US0602252,"Antioch city, California",2011,,,,,9.0459194,3.0990686,11.773506,3.4115639,12.233858,3.0936067,87.766144,6.1472511,,,61.457016,5.104177,38.542984,12.954062,3.222465,2.4270103,8.8732882,3.5302396,5.6508226,2.6442828,70.307281,4.6082659
16000US0602252,"Antioch city, California",2012,1.8859882,1.6210141,,,14.533832,3.3505089,13.755994,3.1473279,26.499733,6.1024885,73.500267,9.6705275,,,46.148109,3.4952073,53.851891,10.498732,8.3217907,5.0751061,8.9611082,5.0820642,.63931805,.42856401,60.863079,2.3862927
16000US0602252,"Antioch city, California",2013,,,,,12.229492,3.5115957,10.47643,3.0244174,19.61919,2.4905841,80.380806,5.8623266,,,54.453953,2.6785054,45.546047,9.2382069,5.4017782,2.1601329,7.809092,2.6105385,2.4073143,1.5282049,68.285522,.4786109
16000US0602252,"Antioch city, California",2014,,,,,14.0295,3.4317057,17.834394,4.0112667,20.767685,3.7591934,79.232315,6.8951583,,,46.899094,4.1903701,53.100906,9.6442661,2.2628226,1.2379045,4.2826014,2.1036594,2.0197787,1.7223544,63.8535,3.8821845
16000US0602252,"Antioch city, California",2015,,,,,12.845469,3.5982583,9.2920761,2.5965738,18.547424,2.8072777,81.452576,5.9467206,,,54.659813,4.6954408,45.340191,10.150834,7.1894221,1.9906375,10.164356,2.2237926,2.9749334,1.139971,65.430168,4.2715693
16000US0602252,"Antioch city, California",2016,,,,,9.4707947,2.4298077,15.548269,3.8386247,15.914289,2.9385123,84.085709,5.5986004,,,52.50877,3.5702646,47.49123,9.3635511,4.8574042,1.8347176,11.781302,3.7198145,6.9238982,3.3091929,62.177826,3.2128956
16000US0602252,"Antioch city, California",2017,,,,,16.174109,3.0451217,15.443303,2.8189821,24.734983,4.0669165,75.265022,7.0755777,,,43.213943,3.7741139,56.78606,8.5330515,10.271442,3.3418508,12.343398,3.4569938,2.0719564,1.0350276,55.493092,3.5448751
16000US0602364,"Apple Valley town, California",2009,,,,,6.1613898,2.1256692,3.2619123,1.4837263,10.745123,2.435565,89.254875,5.0278044,,,80.289948,3.7803869,19.710052,12.603776,1.8654728,1.098341,,,,,88.092957,2.0903401
16000US0602364,"Apple Valley town, California",2010,,,,,,,6.0462418,2.4422369,14.036955,3.8642156,85.963043,6.5136871,,,79.326691,3.0494378,20.673309,12.833015,,,,,,,89.63916,1.3496102
16000US0602364,"Apple Valley town, California",2011,,,,,,,7.0233769,2.456984,10.441559,3.2557421,89.558441,5.7556257,,,74.867538,5.3013744,25.132469,13.770591,,,,,4.9038963,3.4765348,83.148048,4.944006
16000US0602364,"Apple Valley town, California",2012,,,,,,,13.468042,3.1764038,13.899222,2.9979098,86.100777,5.3724408,,,71.246193,3.9904225,28.753805,10.85377,,,,,1.0060873,.57034844,82.51606,3.5159006
16000US0602364,"Apple Valley town, California",2013,,,,,,,8.0246906,2.51544,26.246288,4.3809719,73.753708,7.8092008,,,62.666042,2.5368741,37.333958,10.306108,1.1095483,1.4681257,3.4380372,1.9580023,2.3284888,1.3113036,86.896393,10.943048
16000US0602364,"Apple Valley town, California",2014,,,,,7.2740874,2.3149822,11.621914,2.7892542,12.353479,3.434896,87.646523,5.4535732,,,68.368111,4.276166,31.631889,10.843782,,,,,.38240919,1.0638418,80.438942,4.2865601
16000US0602364,"Apple Valley town, California",2015,,,,,2.9200032,1.1077762,11.251315,3.3777113,14.308825,3.0500739,85.691177,5.4675636,,,70.719078,2.1320052,29.280918,10.310901,3.5913613,1.4362991,5.0230527,1.6953014,1.4316914,.94078916,80.441643,1.3063083
16000US0602364,"Apple Valley town, California",2016,,,,,,,9.561101,2.1846166,12.538727,3.440129,87.461273,5.4214911,,,72.125641,3.6817598,27.874353,10.702966,,,,,2.900172,2.021699,81.798622,3.9503694
16000US0602364,"Apple Valley town, California",2017,,,,,,,7.8264637,1.9600759,11.904555,3.3056014,88.095444,5.4110842,,,72.90239,5.1790285,27.097612,11.798872,3.1930585,1.2921178,4.9631238,1.5995508,1.7700652,.98799217,81.518433,5.0405459
16000US0602553,"Arden-Arcade CDP, California",2009,,,,,2.2989378,.8497265,3.7405159,1.5422676,3.7253413,1.2462823,96.274658,2.334481,,,88.027313,1.7696911,11.972686,9.7573233,1.0015175,.70875818,2.5720787,1.0390264,1.5705615,.77051294,90.318665,1.745078
16000US0602553,"Arden-Arcade CDP, California",2010,,,,,3.6928177,1.1209395,.98726356,.57291502,3.4215088,1.5060784,96.578491,2.4298346,,,90.587082,9.0617123,9.4129171,9.5485926,1.6278545,1.1639777,3.6249905,1.4737481,1.9971361,.92284113,91.694931,9.1515989
16000US0602553,"Arden-Arcade CDP, California",2011,,,,,4.1091995,1.689153,3.4053748,2.045769,4.3509169,1.3980383,95.649078,2.546901,,,86.726852,8.5965824,13.273141,9.2678051,.98819852,.76915312,2.2394426,1.0354588,1.2512442,.70246583,90.089577,8.7807074
16000US0602553,"Arden-Arcade CDP, California",2012,,,,,1.6214762,1.1808712,2.6845188,1.2542945,4.5751195,1.5631758,95.424881,2.6859875,,,90.089485,8.8859692,9.9105158,9.3952675,.67281169,.91759133,3.6399112,1.5690433,2.9670994,1.2809141,91.704231,8.986968
16000US0602553,"Arden-Arcade CDP, California",2013,,,,,4.7779579,1.5204296,1.3808752,.67193925,7.4035659,2.4198971,92.596436,3.7911997,,,84.927063,8.8230133,15.072933,9.6214466,2.3857374,1.1378031,4.6029172,2.4982679,2.21718,2.2377665,88.440842,9.1512499
16000US0602553,"Arden-Arcade CDP, California",2014,,,,,4.7361484,1.3390992,3.2244644,1.0420562,6.629221,1.6267231,93.370781,3.036433,,,85.465637,1.8952314,14.53436,9.3990269,2.8846822,1.2430793,3.4324944,1.3242161,.54781222,.47325748,88.128426,1.0101157
16000US0602553,"Arden-Arcade CDP, California",2015,,,,,3.9246652,1.3348004,5.6969056,1.3335787,7.5100889,2.2508047,92.489914,3.5333931,,,79.774231,1.4703118,20.225771,8.9980974,3.2110896,1.3367611,5.6325669,1.6350985,2.4214773,.98154294,84.073227,.19891775
16000US0602553,"Arden-Arcade CDP, California",2016,,,,,3.4329884,1.2349234,6.8546095,1.9742963,6.428328,2.0927951,93.571678,3.272054,,,81.846085,2.8173194,18.153915,9.4067793,2.4724338,1.5000865,4.1548257,1.6321669,1.6823918,.67427468,85.495056,2.3675804
16000US0602553,"Arden-Arcade CDP, California",2017,,,,,4.4576721,1.3199613,2.6388888,1.0401931,9.5634918,2.5293922,90.436508,3.9247766,,,81.554237,.62667888,18.445768,8.7859688,2.7182541,2.1835415,4.5039682,2.3073168,1.7857144,.77560782,88.399467,.3580198
16000US0603526,"Bakersfield city, California",2009,1.0489637,.52749628,,,5.8734779,.87606561,6.6170921,.67673254,21.169666,2.1226461,78.83033,3.831368,,,64.443008,.55049461,35.556992,5.5922413,10.920717,1.9648479,11.951719,2.0122464,1.0310019,.4925625,74.508743,4.977057
16000US0603526,"Bakersfield city, California",2010,,,,,6.271142,.67939788,7.627512,.64419651,20.123367,1.9488614,79.876633,3.7826214,,,63.656563,1.5746735,36.343437,5.97717,5.1601777,1.529039,6.3938446,1.7755985,1.2336671,.92089015,79.548317,.080407076
16000US0603526,"Bakersfield city, California",2011,,,8.3179359,.92544222,8.3179359,.8137185,7.7775846,.94233978,21.248039,1.695974,78.751961,3.7261746,0,.44080102,61.983616,1.4818996,38.016384,5.8573127,4.3367615,.97075188,5.3093953,1.0365705,.97263384,.39239275,78.42775,5.5509028
16000US0603526,"Bakersfield city, California",2012,2.024719,.82901883,,,7.4964285,.85909998,8.4218369,.93195254,22.557606,1.967152,77.442398,3.777663,,,60.067696,4.0519729,39.932301,5.2419791,10.027328,2.199151,11.297436,2.2474616,1.2701075,.52301168,70.759583,4.6246691
16000US0603526,"Bakersfield city, California",2013,.18054961,.41764924,,,7.9656034,.72247142,6.7599001,.9449898,20.405167,1.7558767,79.594833,3.4820178,,,64.113464,1.4573549,35.886528,5.5255752,4.6177855,1.3898352,5.8204298,1.4745427,1.202644,.5169543,79.233734,1.362713
16000US0603526,"Bakersfield city, California",2014,.76572847,.32479757,,,7.5390258,1.0381191,8.1628428,.6456272,22.016911,1.6573025,77.983086,3.5444465,,,60.146641,1.5792773,39.853359,5.41397,4.8870621,1.4546856,6.6727767,1.5381396,1.7857144,.53728306,76.380676,1.3881569
16000US0603526,"Bakersfield city, California",2015,.54733598,.33601397,,,9.0139399,1.077607,7.3776336,.79218018,22.520596,1.8195165,77.479401,3.6210055,,,59.708088,1.1912181,40.291912,5.234899,3.9738874,1.3979269,5.9722342,1.5452707,1.9983467,.68426746,76.98053,.9537791
16000US0603526,"Bakersfield city, California",2016,,,,,8.4049425,.98581982,7.0907049,.74855137,27.489468,1.8629322,72.510529,4.081183,,,53.762989,3.7077353,46.237011,5.0666385,6.8885145,1.5863744,9.9943838,1.7737232,3.1058691,.85564733,72.895256,4.9449739
16000US0603526,"Bakersfield city, California",2017,,,,,8.2298431,1.1647469,6.0953722,.91049999,27.216942,2.0765955,72.783058,4.014791,,,55.959541,3.5856073,44.040459,4.8525391,6.7187347,1.4924924,8.9841862,1.7090271,2.2654507,.87135869,76.220047,4.9069023
16000US0603666,"Baldwin Park city, California",2009,,,,,22.887716,5.0428133,,,66.043762,5.1596637,33.956234,15.506871,,,10.461588,3.4814906,89.538414,6.781888,32.343079,8.178031,37.454079,8.0023975,5.1110048,1.5844699,39.658199,5.2347698
16000US0603666,"Baldwin Park city, California",2010,,,,,27.200245,5.7842026,,,61.008896,3.961426,38.991104,13.3992,,,,,,,28.687519,4.7983561,28.687519,5.5257173,0,2.7403159,40.846367,4.1833305
16000US0603666,"Baldwin Park city, California",2011,,,,,32.876278,5.5420661,,,56.489159,5.4162169,43.510841,12.351194,,,9.343112,2.8218744,90.656891,5.3237743,18.255741,5.3290997,18.973215,5.718451,.71747446,2.1417463,47.57653,4.5563235
16000US0603666,"Baldwin Park city, California",2012,,,,,22.37825,4.1184878,,,56.573051,4.9765563,43.426949,11.467452,,,17.358829,2.5061932,82.641174,6.247551,27.054077,4.9220824,,,,,46.205555,4.5557356
16000US0603666,"Baldwin Park city, California",2013,,,,,24.031008,3.8642888,,,61.420269,4.6110196,38.579735,12.183416,,,10.631229,3.0345206,89.368774,5.587564,26.31506,5.3207083,,,,,43.74308,3.9822235
16000US0603666,"Baldwin Park city, California",2014,,,,,29.938349,4.4877148,,,58.138103,5.7736702,41.861897,12.213378,,,10.184958,2.3449152,89.815048,5.078445,30.838472,5.7928019,32.675709,5.8086081,1.837238,1.14551,32.737362,3.5822194
16000US0603666,"Baldwin Park city, California",2015,,,,,30.761534,4.235568,,,57.610329,4.1234007,42.389671,10.455734,,,9.0063047,1.8865021,90.993698,4.2416267,22.485741,4.2074928,,,,,45.441811,3.0696959
16000US0603666,"Baldwin Park city, California",2016,4.0385556,1.6139791,,,24.829185,3.316098,,,64.458275,4.124094,35.541729,11.468729,,,5.8199124,1.4582679,94.180092,3.5308402,28.916544,5.1000237,31.454369,5.1239591,2.5378232,1.2444098,37.676914,3.1811378
16000US0603666,"Baldwin Park city, California",2017,,,,,23.303835,4.2095675,,,65.659645,3.8196042,34.340351,10.733411,,,6.7643175,1.8317457,93.235687,3.7041762,23.476757,3.8882957,23.863291,4.1013975,.3865324,1.3570848,48.031734,4.6625133
16000US0604982,"Bellflower city, California",2009,,,,,18.199749,3.8608479,9.10884,3.4810419,29.245113,6.5858388,70.754883,11.083207,,,42.513893,4.2203851,57.486107,11.54684,18.719742,6.6626267,21.337637,6.8416357,2.6178949,1.9362264,51.353775,4.2882776
16000US0604982,"Bellflower city, California",2010,,,,,7.6605334,2.8972046,6.8594313,2.5815399,35.724121,4.1524816,64.275879,9.5261898,,,49.755913,6.2091255,50.244087,11.871393,18.800852,4.2128468,,,,,66.065842,6.3717828
16000US0604982,"Bellflower city, California",2011,,,,,11.330327,3.2716632,4.7162719,3.5994906,36.264565,5.8125792,63.735435,11.882591,,,46.617813,4.9763417,53.382187,12.760822,20.725292,5.7502756,23.261932,6.0282254,2.5366404,2.197943,60.691471,3.8688052
16000US0604982,"Bellflower city, California",2012,,,,,22.273783,4.4322367,9.1002836,3.0073068,19.824697,3.8648803,80.175308,6.9118967,,,47.718483,5.4509883,52.281517,10.428456,1.3921114,.82717437,2.926012,1.2123808,1.5339005,.90610117,65.699921,5.3582706
16000US0604982,"Bellflower city, California",2013,,,,,12.604153,2.5466628,11.069964,2.7133214,29.956356,5.0129414,70.043648,8.7651033,,,41.991798,3.9701619,58.008202,9.3930798,20.724771,5.1449008,20.724771,5.3975744,0,1.6321156,54.172729,2.7445695
16000US0604982,"Bellflower city, California",2014,,,,,28.652281,4.314436,9.7747908,2.5889955,22.273317,4.0384979,77.726685,7.194128,,,36.670204,3.6915128,63.3298,8.4843779,11.484495,3.9341998,14.349723,4.0769973,2.8652282,1.2913728,45.914398,4.4074173
16000US0604982,"Bellflower city, California",2015,,,,,17.303446,2.7414243,18.562279,3.4846992,24.988958,4.1539497,75.011047,7.3559613,,,39.244698,3.8453031,60.755302,8.5244503,14.66431,3.7738066,15.194346,4.0309286,.53003532,1.456503,48.553448,3.8332422
16000US0604982,"Bellflower city, California",2016,,,,,15.443228,3.8132672,8.2743082,3.2410729,48.755096,4.6858592,51.244904,10.437272,,,26.690277,3.0758836,73.309723,7.5549097,31.423054,5.2234368,31.86306,5.3893137,.44000858,1.4167129,44.022324,3.2300684
16000US0604982,"Bellflower city, California",2017,,,,,16.536488,3.6515131,10.354832,3.0986571,28.018299,4.1796541,71.981697,8.1185417,,,44.755634,3.6284909,55.244362,9.5154915,16.547646,3.8981333,17.072083,4.1664438,.52443647,1.5211326,55.08815,2.8151069
16000US0606000,"Berkeley city, California",2009,,,,,11.369998,3.1640377,15.167562,2.9162121,3.1923745,1.2863522,96.807625,2.2834105,,,69.332024,4.0861359,30.667978,9.6951809,,,,,.93804371,1.4534602,71.510704,4.3367257
16000US0606000,"Berkeley city, California",2010,,,,,11.568613,2.3149862,13.744597,2.8689153,3.084475,1.5292571,96.915527,2.3499663,,,69.426331,3.2425902,30.573669,9.065012,,,,,2.9159644,1.1962799,71.770821,3.5415332
16000US0606000,"Berkeley city, California",2011,,,,,11.587523,1.8908782,12.597878,2.4330084,4.7991915,1.4208671,95.200806,2.4418621,,,70.263962,2.7889709,29.736046,8.0943861,.70724928,.41389954,1.704976,.69357479,.99772674,.56172222,74.109627,2.2681179
