geoid,name,year,total_est,total_se
97000US1201620,"Putnam County School District, Florida",2013,2.4454579,1.0121632
97000US1201620,"Putnam County School District, Florida",2014,.66961354,.46103877
97000US1201620,"Putnam County School District, Florida",2015,3.6190398,1.4329742
97000US1201620,"Putnam County School District, Florida",2016,2.2384562,.83189917
97000US1201620,"Putnam County School District, Florida",2017,4.1843419,1.301916
97000US1201650,"Santa Rosa County School District, Florida",2009,2.5243006,.79320669
97000US1201650,"Santa Rosa County School District, Florida",2010,1.4243855,.55797714
97000US1201650,"Santa Rosa County School District, Florida",2011,1.79343,.63731092
97000US1201650,"Santa Rosa County School District, Florida",2012,2.9769843,.65678769
97000US1201650,"Santa Rosa County School District, Florida",2013,1.0175749,.30881086
97000US1201650,"Santa Rosa County School District, Florida",2014,2.7328432,.72215062
97000US1201650,"Santa Rosa County School District, Florida",2015,2.3287554,.68389982
97000US1201650,"Santa Rosa County School District, Florida",2016,2.0796492,.71966505
97000US1201650,"Santa Rosa County School District, Florida",2017,2.9357798,.68803293
97000US1201680,"Sarasota County School District, Florida",2009,1.2833184,.27329361
97000US1201680,"Sarasota County School District, Florida",2010,1.8093055,.37191162
97000US1201680,"Sarasota County School District, Florida",2011,.86506438,.22396651
97000US1201680,"Sarasota County School District, Florida",2012,.86567563,.24362849
97000US1201680,"Sarasota County School District, Florida",2013,.84782112,.23913351
97000US1201680,"Sarasota County School District, Florida",2014,.74629855,.19543485
97000US1201680,"Sarasota County School District, Florida",2015,2.0756059,.47512892
97000US1201680,"Sarasota County School District, Florida",2016,2.6785774,.7258994
97000US1201680,"Sarasota County School District, Florida",2017,1.8944988,.41905528
97000US1201710,"Seminole County School District, Florida",2009,1.6363512,.2952165
97000US1201710,"Seminole County School District, Florida",2010,1.4029934,.28192982
97000US1201710,"Seminole County School District, Florida",2011,2.1769841,.42352778
97000US1201710,"Seminole County School District, Florida",2012,1.6852249,.28072345
97000US1201710,"Seminole County School District, Florida",2013,1.9098458,.4170523
97000US1201710,"Seminole County School District, Florida",2014,2.0967455,.41720286
97000US1201710,"Seminole County School District, Florida",2015,1.4443702,.27260825
97000US1201710,"Seminole County School District, Florida",2016,2.13256,.3818889
97000US1201710,"Seminole County School District, Florida",2017,1.6668249,.34894183
97000US1201740,"St. Johns County School District, Florida",2009,1.8897619,.59103
97000US1201740,"St. Johns County School District, Florida",2010,1.7552564,.49017486
97000US1201740,"St. Johns County School District, Florida",2011,.48127657,.22173342
97000US1201740,"St. Johns County School District, Florida",2012,1.3528501,.43370566
97000US1201740,"St. Johns County School District, Florida",2013,2.7871232,.56820971
97000US1201740,"St. Johns County School District, Florida",2014,1.8619573,.48940432
97000US1201740,"St. Johns County School District, Florida",2015,1.1281056,.37814993
97000US1201740,"St. Johns County School District, Florida",2016,2.1510684,.5360477
97000US1201740,"St. Johns County School District, Florida",2017,.91133034,.28676161
97000US1201770,"St. Lucie County School District, Florida",2009,3.6391053,.63497096
97000US1201770,"St. Lucie County School District, Florida",2010,3.9418392,.71659034
97000US1201770,"St. Lucie County School District, Florida",2011,2.664551,.72739071
97000US1201770,"St. Lucie County School District, Florida",2012,2.8046248,.66451913
97000US1201770,"St. Lucie County School District, Florida",2013,3.1588182,.7829057
97000US1201770,"St. Lucie County School District, Florida",2014,2.8855805,.87997139
97000US1201770,"St. Lucie County School District, Florida",2015,2.6377056,.83356351
97000US1201770,"St. Lucie County School District, Florida",2016,3.3092473,.82285392
97000US1201770,"St. Lucie County School District, Florida",2017,2.1452463,.53063953
97000US1201800,"Sumter County School District, Florida",2009,1.7865515,.97033811
97000US1201800,"Sumter County School District, Florida",2010,2.6477864,1.2460241
97000US1201800,"Sumter County School District, Florida",2011,4.9916716,2.5368118
97000US1201800,"Sumter County School District, Florida",2012,3.321281,1.6588883
97000US1201800,"Sumter County School District, Florida",2013,2.3837967,1.2906588
97000US1201800,"Sumter County School District, Florida",2014,1.6342778,.99449503
97000US1201800,"Sumter County School District, Florida",2015,2.6333053,1.3507884
97000US1201800,"Sumter County School District, Florida",2016,2.7227952,1.5703446
97000US1201800,"Sumter County School District, Florida",2017,3.6094959,1.5966015
97000US1201920,"Volusia County School District, Florida",2009,3.4943178,.4385213
97000US1201920,"Volusia County School District, Florida",2010,1.9199126,.39436278
97000US1201920,"Volusia County School District, Florida",2011,3.0266843,.57510692
97000US1201920,"Volusia County School District, Florida",2012,2.6173472,.37445721
97000US1201920,"Volusia County School District, Florida",2013,1.4767265,.26044118
97000US1201920,"Volusia County School District, Florida",2014,2.0232377,.34954545
97000US1201920,"Volusia County School District, Florida",2015,2.103559,.30332309
97000US1201920,"Volusia County School District, Florida",2016,2.7008982,.42634377
97000US1201920,"Volusia County School District, Florida",2017,2.2959993,.40778714
97000US1201980,"Walton County School District, Florida",2016,1.660414,.72821665
97000US1201980,"Walton County School District, Florida",2017,3.0003934,1.0267962
97000US1300001,"Troup County School District, Georgia",2010,1.1175646,.53519166
97000US1300001,"Troup County School District, Georgia",2011,1.0666767,.6903556
97000US1300001,"Troup County School District, Georgia",2012,2.5349064,.75970793
97000US1300001,"Troup County School District, Georgia",2013,1.5109841,.6460076
97000US1300001,"Troup County School District, Georgia",2014,1.5274413,.68925214
97000US1300001,"Troup County School District, Georgia",2015,3.4314845,1.3999001
97000US1300001,"Troup County School District, Georgia",2016,2.2556391,.73185802
97000US1300001,"Troup County School District, Georgia",2017,3.294383,1.1343107
97000US1300120,"Atlanta City School District, Georgia",2009,2.7225633,.39083931
97000US1300120,"Atlanta City School District, Georgia",2010,3.3773251,.51782995
97000US1300120,"Atlanta City School District, Georgia",2011,1.7921892,.36615837
97000US1300120,"Atlanta City School District, Georgia",2012,2.5817583,.38128415
97000US1300120,"Atlanta City School District, Georgia",2013,2.3918061,.40184286
97000US1300120,"Atlanta City School District, Georgia",2014,3.3919196,.40445724
97000US1300120,"Atlanta City School District, Georgia",2015,2.1855648,.37257218
97000US1300120,"Atlanta City School District, Georgia",2016,3.0784535,.4416233
97000US1300120,"Atlanta City School District, Georgia",2017,2.6278825,.36555767
97000US1300290,"Barrow County School District, Georgia",2009,3.2109206,.90223432
97000US1300290,"Barrow County School District, Georgia",2010,4.404562,1.3185319
97000US1300290,"Barrow County School District, Georgia",2011,6.3983865,1.6715534
97000US1300290,"Barrow County School District, Georgia",2012,3.1166856,.74046415
97000US1300290,"Barrow County School District, Georgia",2013,1.7306616,.63960057
97000US1300290,"Barrow County School District, Georgia",2014,3.9291217,1.0169489
97000US1300290,"Barrow County School District, Georgia",2015,6.4178481,1.3180394
97000US1300290,"Barrow County School District, Georgia",2016,5.8324757,1.4149628
97000US1300290,"Barrow County School District, Georgia",2017,6.1563096,1.1473745
97000US1300330,"Bartow County School District, Georgia",2009,2.1576567,.88211763
97000US1300330,"Bartow County School District, Georgia",2010,7.4838786,1.6891161
97000US1300330,"Bartow County School District, Georgia",2011,3.6831987,1.3961884
97000US1300330,"Bartow County School District, Georgia",2012,3.834111,.94670486
97000US1300330,"Bartow County School District, Georgia",2013,2.4241352,.90586597
97000US1300330,"Bartow County School District, Georgia",2014,1.9890187,.74390841
97000US1300330,"Bartow County School District, Georgia",2015,1.4339964,.66206229
97000US1300330,"Bartow County School District, Georgia",2016,4.624259,1.547588
97000US1300330,"Bartow County School District, Georgia",2017,5.199007,1.2549211
97000US1300420,"Bibb County School District, Georgia",2009,2.5087743,.69128758
97000US1300420,"Bibb County School District, Georgia",2010,2.3235848,.61125708
97000US1300420,"Bibb County School District, Georgia",2011,1.9119231,.55454707
97000US1300420,"Bibb County School District, Georgia",2012,2.4773092,.68430519
97000US1300420,"Bibb County School District, Georgia",2013,1.1332494,.3872056
97000US1300420,"Bibb County School District, Georgia",2014,1.7886029,.47997996
97000US1300420,"Bibb County School District, Georgia",2015,1.9710263,.5992769
97000US1300420,"Bibb County School District, Georgia",2016,2.0358701,.57664531
97000US1300420,"Bibb County School District, Georgia",2017,1.3866452,.49406761
97000US1300630,"Bulloch County School District, Georgia",2009,1.8404223,1.1927726
97000US1300630,"Bulloch County School District, Georgia",2010,.33010992,.299449
97000US1300630,"Bulloch County School District, Georgia",2011,1.6199591,.74168515
97000US1300630,"Bulloch County School District, Georgia",2012,1.8533138,.65194958
97000US1300630,"Bulloch County School District, Georgia",2013,.31003883,.26609245
97000US1300630,"Bulloch County School District, Georgia",2014,1.8873783,.74148893
97000US1300630,"Bulloch County School District, Georgia",2015,1.4696169,.84397411
97000US1300630,"Bulloch County School District, Georgia",2016,1.6463141,.95698041
97000US1300630,"Bulloch County School District, Georgia",2017,2.4412525,1.1161593
97000US1300840,"Carroll County School District, Georgia",2009,3.5683577,.86919683
97000US1300840,"Carroll County School District, Georgia",2010,4.9509749,1.0850738
97000US1300840,"Carroll County School District, Georgia",2011,2.7677712,.96301556
97000US1300840,"Carroll County School District, Georgia",2012,1.9464856,.7341522
97000US1300840,"Carroll County School District, Georgia",2013,4.2828217,1.2215426
97000US1300840,"Carroll County School District, Georgia",2014,3.3419609,1.1037295
97000US1300840,"Carroll County School District, Georgia",2015,4.4658637,1.1305301
97000US1300840,"Carroll County School District, Georgia",2016,4.9608927,1.3406645
97000US1300840,"Carroll County School District, Georgia",2017,1.5583185,.72190922
97000US1300930,"Catoosa County School District, Georgia",2012,1.1395801,.48070666
97000US1300930,"Catoosa County School District, Georgia",2013,.2074336,.22310714
97000US1300930,"Catoosa County School District, Georgia",2014,.90193135,.52550632
97000US1300930,"Catoosa County School District, Georgia",2015,1.4018691,.64704311
97000US1300930,"Catoosa County School District, Georgia",2016,1.7532977,1.0434036
97000US1300930,"Catoosa County School District, Georgia",2017,.78001142,.51183021
97000US1301020,"Chatham County School District, Georgia",2009,.96592969,.3459883
97000US1301020,"Chatham County School District, Georgia",2010,.98796833,.37649024
97000US1301020,"Chatham County School District, Georgia",2011,2.242445,.57912588
97000US1301020,"Chatham County School District, Georgia",2012,.9783904,.26803449
97000US1301020,"Chatham County School District, Georgia",2013,.56312108,.21161599
97000US1301020,"Chatham County School District, Georgia",2014,1.5441586,.37118629
97000US1301020,"Chatham County School District, Georgia",2015,.77081549,.2537069
97000US1301020,"Chatham County School District, Georgia",2016,1.4403623,.37456986
97000US1301020,"Chatham County School District, Georgia",2017,2.6758578,.54181117
97000US1301110,"Cherokee County School District, Georgia",2009,3.0944057,.63153434
97000US1301110,"Cherokee County School District, Georgia",2010,3.2475524,.60622138
97000US1301110,"Cherokee County School District, Georgia",2011,2.8517148,.56480414
97000US1301110,"Cherokee County School District, Georgia",2012,2.6140351,.50111884
97000US1301110,"Cherokee County School District, Georgia",2013,3.6616201,.78468108
97000US1301110,"Cherokee County School District, Georgia",2014,4.1486034,.62934446
97000US1301110,"Cherokee County School District, Georgia",2015,3.4855769,.74734879
97000US1301110,"Cherokee County School District, Georgia",2016,5.6096568,.93944287
97000US1301110,"Cherokee County School District, Georgia",2017,4.8625832,.79496837
97000US1301170,"Clarke County School District, Georgia",2009,2.035449,.49828795
97000US1301170,"Clarke County School District, Georgia",2010,2.2746186,.74172509
97000US1301170,"Clarke County School District, Georgia",2011,.75613558,.27001715
97000US1301170,"Clarke County School District, Georgia",2012,2.8048944,.78151858
97000US1301170,"Clarke County School District, Georgia",2013,2.2310491,.4966957
97000US1301170,"Clarke County School District, Georgia",2014,1.8547297,.64820766
97000US1301170,"Clarke County School District, Georgia",2015,1.3097876,.45387936
97000US1301170,"Clarke County School District, Georgia",2016,1.8869638,.69467187
97000US1301170,"Clarke County School District, Georgia",2017,2.2424605,.6286335
97000US1301230,"Clayton County School District, Georgia",2009,2.3175297,.47433367
97000US1301230,"Clayton County School District, Georgia",2010,2.2109783,.48519933
97000US1301230,"Clayton County School District, Georgia",2011,2.6601133,.70338792
97000US1301230,"Clayton County School District, Georgia",2012,2.9047775,.60489583
97000US1301230,"Clayton County School District, Georgia",2013,2.1806884,.47643366
97000US1301230,"Clayton County School District, Georgia",2014,2.6024559,.59654218
97000US1301230,"Clayton County School District, Georgia",2015,3.3016119,.6048007
97000US1301230,"Clayton County School District, Georgia",2016,4.275044,.68173492
97000US1301230,"Clayton County School District, Georgia",2017,2.6551952,.547611
97000US1301290,"Cobb County School District, Georgia",2009,2.4404254,.40158862
97000US1301290,"Cobb County School District, Georgia",2010,2.2227638,.33878493
97000US1301290,"Cobb County School District, Georgia",2011,2.6427877,.37110326
97000US1301290,"Cobb County School District, Georgia",2012,1.6962895,.27641311
97000US1301290,"Cobb County School District, Georgia",2013,1.8439941,.2572889
97000US1301290,"Cobb County School District, Georgia",2014,2.3497269,.32156396
97000US1301290,"Cobb County School District, Georgia",2015,2.9202955,.30384886
97000US1301290,"Cobb County School District, Georgia",2016,2.7758358,.31584078
97000US1301290,"Cobb County School District, Georgia",2017,3.6068332,.41871649
97000US1301410,"Columbia County School District, Georgia",2009,1.525391,.53957504
97000US1301410,"Columbia County School District, Georgia",2010,1.6005477,.75794798
97000US1301410,"Columbia County School District, Georgia",2011,2.1709657,.88573641
97000US1301410,"Columbia County School District, Georgia",2012,1.8025385,.59955746
97000US1301410,"Columbia County School District, Georgia",2013,1.8864423,.60224289
97000US1301410,"Columbia County School District, Georgia",2014,1.3114538,.41399673
97000US1301410,"Columbia County School District, Georgia",2015,1.1379915,.42462111
97000US1301410,"Columbia County School District, Georgia",2016,.76047373,.32840556
97000US1301410,"Columbia County School District, Georgia",2017,1.4978466,.56611764
97000US1301500,"Coweta County School District, Georgia",2009,2.9996078,.84519142
97000US1301500,"Coweta County School District, Georgia",2010,2.3498011,.74563742
97000US1301500,"Coweta County School District, Georgia",2011,3.7020333,1.2385979
97000US1301500,"Coweta County School District, Georgia",2012,2.6791399,.69657671
97000US1301500,"Coweta County School District, Georgia",2013,3.3713992,.77298665
97000US1301500,"Coweta County School District, Georgia",2014,1.6735342,.44413629
97000US1301500,"Coweta County School District, Georgia",2015,3.4264815,.70154279
97000US1301500,"Coweta County School District, Georgia",2016,3.4951785,.78735983
97000US1301500,"Coweta County School District, Georgia",2017,4.3633709,.99353522
97000US1301740,"DeKalb County School District, Georgia",2009,3.5610585,.47895616
97000US1301740,"DeKalb County School District, Georgia",2010,3.3098693,.4194628
97000US1301740,"DeKalb County School District, Georgia",2011,4.3395424,.54913598
97000US1301740,"DeKalb County School District, Georgia",2012,3.3398046,.37167537
97000US1301740,"DeKalb County School District, Georgia",2013,4.1631298,.43497583
97000US1301740,"DeKalb County School District, Georgia",2014,4.0878,.48509842
97000US1301740,"DeKalb County School District, Georgia",2015,3.9349451,.41275108
97000US1301740,"DeKalb County School District, Georgia",2016,3.5535145,.35577294
97000US1301740,"DeKalb County School District, Georgia",2017,3.2418661,.4092772
97000US1301830,"Dougherty School District, Georgia",2009,1.3733344,.51678181
97000US1301830,"Dougherty School District, Georgia",2010,1.5003345,.66106278
97000US1301830,"Dougherty School District, Georgia",2011,.53067994,.30558029
97000US1301830,"Dougherty School District, Georgia",2012,1.0982873,.47341385
97000US1301830,"Dougherty School District, Georgia",2013,3.3749156,1.2343861
97000US1301830,"Dougherty School District, Georgia",2014,1.4928176,.78142619
97000US1301830,"Dougherty School District, Georgia",2015,1.6854633,.64731401
97000US1301830,"Dougherty School District, Georgia",2016,.34635425,.21552464
97000US1301830,"Dougherty School District, Georgia",2017,2.4020889,.77749091
97000US1301860,"Douglas County School District, Georgia",2009,2.8848941,.75923789
97000US1301860,"Douglas County School District, Georgia",2010,3.4057479,.93640721
97000US1301860,"Douglas County School District, Georgia",2011,2.9403057,.99976593
97000US1301860,"Douglas County School District, Georgia",2012,2.2265124,.74212646
97000US1301860,"Douglas County School District, Georgia",2013,2.9503374,.83925641
97000US1301860,"Douglas County School District, Georgia",2014,2.91224,.92543608
97000US1301860,"Douglas County School District, Georgia",2015,4.5640216,.94635338
97000US1301860,"Douglas County School District, Georgia",2016,4.3347893,.80047995
97000US1301860,"Douglas County School District, Georgia",2017,4.1996393,.92999673
97000US1302130,"Fayette County School District, Georgia",2009,3.4132485,.76099956
97000US1302130,"Fayette County School District, Georgia",2010,1.7716805,.6087324
97000US1302130,"Fayette County School District, Georgia",2011,2.3525846,.79820871
97000US1302130,"Fayette County School District, Georgia",2012,4.0491524,.95921344
97000US1302130,"Fayette County School District, Georgia",2013,2.0524719,.54507458
97000US1302130,"Fayette County School District, Georgia",2014,1.8677675,.73987532
97000US1302130,"Fayette County School District, Georgia",2015,2.9238908,.72416639
97000US1302130,"Fayette County School District, Georgia",2016,3.5258412,.97628999
97000US1302130,"Fayette County School District, Georgia",2017,3.9952025,1.15101
97000US1302220,"Forsyth County School District, Georgia",2009,2.8703425,.58517569
97000US1302220,"Forsyth County School District, Georgia",2010,2.7458484,.7163707
97000US1302220,"Forsyth County School District, Georgia",2011,3.9890058,1.7130309
97000US1302220,"Forsyth County School District, Georgia",2012,1.8145189,.3820098
97000US1302220,"Forsyth County School District, Georgia",2013,3.2922421,.48677564
97000US1302220,"Forsyth County School District, Georgia",2014,2.9226694,.40332052
97000US1302220,"Forsyth County School District, Georgia",2015,3.6920893,.66822344
97000US1302220,"Forsyth County School District, Georgia",2016,4.7189622,.78056061
97000US1302220,"Forsyth County School District, Georgia",2017,5.4157972,.69008106
97000US1302280,"Fulton County School District, Georgia",2009,3.0633008,.61428487
97000US1302280,"Fulton County School District, Georgia",2010,2.2579637,.35508677
97000US1302280,"Fulton County School District, Georgia",2011,2.5775213,.42340201
97000US1302280,"Fulton County School District, Georgia",2012,2.1396992,.36322117
97000US1302280,"Fulton County School District, Georgia",2013,2.4439344,.38477603
97000US1302280,"Fulton County School District, Georgia",2014,3.4580116,.49893376
97000US1302280,"Fulton County School District, Georgia",2015,2.6015751,.38284537
97000US1302280,"Fulton County School District, Georgia",2016,3.3348055,.48548421
97000US1302280,"Fulton County School District, Georgia",2017,2.7672727,.40285656
97000US1302400,"Glynn County School District, Georgia",2009,3.2815309,1.4992535
97000US1302400,"Glynn County School District, Georgia",2010,2.5742261,1.2264891
97000US1302400,"Glynn County School District, Georgia",2011,.93671745,.44578776
97000US1302400,"Glynn County School District, Georgia",2012,2.1978974,.88464421
97000US1302400,"Glynn County School District, Georgia",2013,1.030367,.58960372
97000US1302400,"Glynn County School District, Georgia",2014,1.2129107,.58925831
97000US1302400,"Glynn County School District, Georgia",2015,1.4868853,.75397819
97000US1302400,"Glynn County School District, Georgia",2016,1.064248,.54797041
97000US1302400,"Glynn County School District, Georgia",2017,2.8202951,1.0716978
97000US1302520,"Spalding County School District, Georgia",2017,2.4157217,1.1117325
97000US1302550,"Gwinnett County School District, Georgia",2009,3.2741003,.4316498
97000US1302550,"Gwinnett County School District, Georgia",2010,2.3397844,.27881187
97000US1302550,"Gwinnett County School District, Georgia",2011,2.8747327,.4931266
97000US1302550,"Gwinnett County School District, Georgia",2012,2.5074315,.35279131
97000US1302550,"Gwinnett County School District, Georgia",2013,2.7677131,.41424674
97000US1302550,"Gwinnett County School District, Georgia",2014,3.2650836,.48082051
97000US1302550,"Gwinnett County School District, Georgia",2015,3.3428664,.34621012
97000US1302550,"Gwinnett County School District, Georgia",2016,3.643892,.34816253
97000US1302550,"Gwinnett County School District, Georgia",2017,3.7065799,.33676288
97000US1302610,"Hall County School District, Georgia",2009,1.7349938,.73515296
97000US1302610,"Hall County School District, Georgia",2010,2.3047154,.7212525
97000US1302610,"Hall County School District, Georgia",2011,2.2279608,.75895816
97000US1302610,"Hall County School District, Georgia",2012,1.8954774,.72025901
97000US1302610,"Hall County School District, Georgia",2013,3.3446147,.67516124
97000US1302610,"Hall County School District, Georgia",2014,3.8378217,.74240148
97000US1302610,"Hall County School District, Georgia",2015,2.94275,.66028523
97000US1302610,"Hall County School District, Georgia",2016,3.4050179,.64095777
97000US1302610,"Hall County School District, Georgia",2017,3.8068514,.94140971
97000US1302820,"Henry County School District, Georgia",2009,2.6847939,.50546139
97000US1302820,"Henry County School District, Georgia",2010,1.8182462,.48163018
97000US1302820,"Henry County School District, Georgia",2011,3.8228731,1.102309
97000US1302820,"Henry County School District, Georgia",2012,3.8836517,.99294382
97000US1302820,"Henry County School District, Georgia",2013,3.1069057,.62989408
97000US1302820,"Henry County School District, Georgia",2014,3.2542129,.80306464
97000US1302820,"Henry County School District, Georgia",2015,3.9485044,.66134554
97000US1302820,"Henry County School District, Georgia",2016,5.297092,.98905849
97000US1302820,"Henry County School District, Georgia",2017,4.4685421,.92970598
97000US1302880,"Houston County School District, Georgia",2009,1.337625,.42438027
97000US1302880,"Houston County School District, Georgia",2010,1.4174829,.49480233
97000US1302880,"Houston County School District, Georgia",2011,1.7879072,.6234439
97000US1302880,"Houston County School District, Georgia",2012,.90480947,.43440884
97000US1302880,"Houston County School District, Georgia",2013,.71773612,.28938955
97000US1302880,"Houston County School District, Georgia",2014,1.6826173,.65547001
97000US1302880,"Houston County School District, Georgia",2015,1.9882988,.63220417
97000US1302880,"Houston County School District, Georgia",2016,.757792,.4289501
97000US1302880,"Houston County School District, Georgia",2017,1.7940739,.80096221
97000US1303510,"Marietta City School District, Georgia",2009,1.8913213,.85305488
97000US1303870,"Muscogee County School District, Georgia",2009,1.6672496,.49652261
97000US1303870,"Muscogee County School District, Georgia",2010,1.8070718,.41784564
97000US1303870,"Muscogee County School District, Georgia",2011,.90117913,.309499
97000US1303870,"Muscogee County School District, Georgia",2012,1.1468252,.35761791
97000US1303870,"Muscogee County School District, Georgia",2013,2.5475962,.94351619
97000US1303870,"Muscogee County School District, Georgia",2014,.91991025,.30136633
97000US1303870,"Muscogee County School District, Georgia",2015,2.1661294,.55395097
97000US1303870,"Muscogee County School District, Georgia",2016,1.6039643,.59740382
97000US1303870,"Muscogee County School District, Georgia",2017,2.2256386,.62186527
97000US1303930,"Newton County School District, Georgia",2009,5.1287336,1.1553987
97000US1303930,"Newton County School District, Georgia",2010,2.6395466,1.1065303
97000US1303930,"Newton County School District, Georgia",2011,7.3266411,2.287317
97000US1303930,"Newton County School District, Georgia",2012,4.0987992,.88303071
97000US1303930,"Newton County School District, Georgia",2013,2.7662654,.84683549
97000US1303930,"Newton County School District, Georgia",2014,3.476552,.97517252
97000US1303930,"Newton County School District, Georgia",2015,5.1657581,1.4616536
97000US1303930,"Newton County School District, Georgia",2016,2.0526874,.5510391
97000US1303930,"Newton County School District, Georgia",2017,5.3949819,1.0761288
97000US1304020,"Paulding County School District, Georgia",2009,5.2681165,.96863478
97000US1304020,"Paulding County School District, Georgia",2010,4.7523985,.88385296
97000US1304020,"Paulding County School District, Georgia",2011,4.0394139,1.4293847
97000US1304020,"Paulding County School District, Georgia",2012,3.4840827,.94114578
97000US1304020,"Paulding County School District, Georgia",2013,6.0524631,1.4210793
97000US1304020,"Paulding County School District, Georgia",2014,4.579452,.96579754
97000US1304020,"Paulding County School District, Georgia",2015,9.3151522,1.7389983
97000US1304020,"Paulding County School District, Georgia",2016,7.0873156,1.0790402
97000US1304020,"Paulding County School District, Georgia",2017,4.4893622,1.0474231
97000US1304380,"Richmond County School District, Georgia",2009,.69450378,.2560572
97000US1304380,"Richmond County School District, Georgia",2010,.72647101,.30764019
97000US1304380,"Richmond County School District, Georgia",2011,1.1139642,.42181346
97000US1304380,"Richmond County School District, Georgia",2012,1.3343047,.48799765
97000US1304380,"Richmond County School District, Georgia",2013,1.0158857,.35495487
97000US1304380,"Richmond County School District, Georgia",2014,.99859637,.39221174
97000US1304380,"Richmond County School District, Georgia",2015,1.6243776,.42430893
97000US1304380,"Richmond County School District, Georgia",2016,.77555561,.2428727
97000US1304380,"Richmond County School District, Georgia",2017,1.8992437,.65032458
97000US1304410,"Rockdale County School District, Georgia",2009,4.6837115,1.3178493
97000US1304410,"Rockdale County School District, Georgia",2010,2.3713861,.8461886
97000US1304410,"Rockdale County School District, Georgia",2011,5.6340919,1.6818125
97000US1304410,"Rockdale County School District, Georgia",2012,3.447654,.95141727
97000US1304410,"Rockdale County School District, Georgia",2013,3.5773687,1.3915052
97000US1304410,"Rockdale County School District, Georgia",2014,3.7435696,.99572641
97000US1304410,"Rockdale County School District, Georgia",2015,3.7394323,.85494655
97000US1304410,"Rockdale County School District, Georgia",2016,3.999773,.89549476
97000US1304410,"Rockdale County School District, Georgia",2017,3.6993005,1.2107553
97000US1305370,"Walker County School District, Georgia",2010,2.6827533,1.0502306
97000US1305370,"Walker County School District, Georgia",2011,1.6159505,.90987813
97000US1305370,"Walker County School District, Georgia",2012,2.2200816,1.0512232
97000US1305370,"Walker County School District, Georgia",2013,1.8644545,.79670334
97000US1305370,"Walker County School District, Georgia",2014,3.049273,1.0585401
97000US1305370,"Walker County School District, Georgia",2015,2.3961999,.95463878
97000US1305370,"Walker County School District, Georgia",2016,4.3882761,1.9140011
97000US1305370,"Walker County School District, Georgia",2017,3.7139137,1.6635182
97000US1305390,"Walton County School District, Georgia",2009,4.2801318,1.170342
97000US1305390,"Walton County School District, Georgia",2010,2.8553693,.99426806
97000US1305390,"Walton County School District, Georgia",2011,.7624523,.42354894
97000US1305390,"Walton County School District, Georgia",2012,3.7517681,1.3657657
97000US1305390,"Walton County School District, Georgia",2013,1.9683497,.63560045
97000US1305390,"Walton County School District, Georgia",2014,2.364495,.73596954
97000US1305390,"Walton County School District, Georgia",2015,3.1822891,.85560346
97000US1305390,"Walton County School District, Georgia",2016,6.2062311,1.3157138
97000US1305390,"Walton County School District, Georgia",2017,5.2290635,1.206252
97000US1305700,"Whitfield County School District, Georgia",2010,2.6342993,1.1234455
97000US1305700,"Whitfield County School District, Georgia",2011,1.2034972,.80714887
97000US1305700,"Whitfield County School District, Georgia",2012,.62411845,.32676473
97000US1305700,"Whitfield County School District, Georgia",2013,.45846999,.26377743
97000US1305700,"Whitfield County School District, Georgia",2014,.90429085,.5057745
97000US1305700,"Whitfield County School District, Georgia",2015,1.3111496,.60805339
97000US1305700,"Whitfield County School District, Georgia",2016,.61070186,.40789345
97000US1305700,"Whitfield County School District, Georgia",2017,.088217653,.068506241
97000US1500030,"Hawaii Department of Education, Hawaii",2009,1.4945502,.15841156
97000US1500030,"Hawaii Department of Education, Hawaii",2010,1.6679575,.17991453
97000US1500030,"Hawaii Department of Education, Hawaii",2011,2.0553772,.2253101
97000US1500030,"Hawaii Department of Education, Hawaii",2012,2.2690711,.17113385
97000US1500030,"Hawaii Department of Education, Hawaii",2013,2.6439462,.24738328
97000US1500030,"Hawaii Department of Education, Hawaii",2014,3.0511098,.21148179
97000US1500030,"Hawaii Department of Education, Hawaii",2015,2.5225422,.16800305
97000US1500030,"Hawaii Department of Education, Hawaii",2016,2.5677783,.20185423
97000US1500030,"Hawaii Department of Education, Hawaii",2017,2.6477249,.21736659
97000US1600360,"Boise City Independent School District 1, Idaho",2009,.74415982,.29025778
97000US1600360,"Boise City Independent School District 1, Idaho",2010,1.4467624,.40133154
97000US1600360,"Boise City Independent School District 1, Idaho",2011,1.36779,.33181074
97000US1600360,"Boise City Independent School District 1, Idaho",2012,1.3917598,.48845974
97000US1600360,"Boise City Independent School District 1, Idaho",2013,1.220086,.38638908
97000US1600360,"Boise City Independent School District 1, Idaho",2014,1.3024713,.34751886
97000US1600360,"Boise City Independent School District 1, Idaho",2015,.83672333,.30267012
97000US1600360,"Boise City Independent School District 1, Idaho",2016,.86165249,.25873575
97000US1600360,"Boise City Independent School District 1, Idaho",2017,1.085909,.26145488
97000US1600780,"Coeur d'Alene School District 271, Idaho",2009,.9912113,.40632749
97000US1600780,"Coeur d'Alene School District 271, Idaho",2010,.63015699,.31356227
97000US1600780,"Coeur d'Alene School District 271, Idaho",2011,1.9210631,.85183018
97000US1600780,"Coeur d'Alene School District 271, Idaho",2012,.8320868,.51788896
97000US1600780,"Coeur d'Alene School District 271, Idaho",2013,1.0083687,.51898712
97000US1600780,"Coeur d'Alene School District 271, Idaho",2014,1.118696,.46553928
