geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2013,2253461,10528.5322939043,777.507568359375,4592,,,2218.237060546875,80881,5919.14892578125,787652,3272.9482421875,162024,11025.52413537896,2091437,,,6438.2978515625,1191805,12341.05633603623,1061656,3059.574462890625,47479,3770.551422016248,83476,2203.6474609375,35997,6882.06689453125,1295881
04000US13,Georgia,2014,2265816,9918.991279223075,689.3616943359375,4298,,,2192.705078125,84980,5145.896484375,803008,3570.820556640625,168895,10542.16047331052,2096921,,,6373.25244140625,1181965,11790.02691596564,1083851,2573.252197265625,50589,3369.359310335115,86065,2175.075927734375,35476,6604.25537109375,1285930
04000US13,Georgia,2015,2307704,9815.85114351144,877.2036743164063,4912,,,2220.668701171875,92530,5627.35546875,827990,3339.209716796875,166091,10368.2812078148,2141613,,,6411.55029296875,1188538,11724.28722058797,1119166,2965.349609375,45782,3889.758918593231,86358,2517.3251953125,40576,7092.4013671875,1294917
04000US13,Georgia,2016,2341916,10074.39495262869,1104.559326171875,7611,,,2241.33740234375,92056,6937.38623046875,844245,3541.641357421875,174278,10678.79474314173,2167638,,,6223.10009765625,1194780,11841.46986176123,1147136,3467.477294921875,53603,4266.04651115438,98144,2485.1064453125,44541,6788.44970703125,1297723
04000US13,Georgia,2017,2383109,10603.55862479516,937.993896484375,6797,,,2102.735595703125,97687,7083.890625,863028,3332.522705078125,178951,11114.90724609652,2204158,,,6119.14892578125,1200691,12242.5258458113,1182418,2900.303955078125,49724,4058.466330495022,101085,2838.90576171875,51361,6684.49853515625,1313768
04000US15,Hawaii,2009,299672,2936.311269062479,,,2877.170577050514,150016,2646.20068359375,125020,856.5349731445313,5896,807.2948608398438,23128,3045.266632195238,276544,1129.483276367188,24996,1442.55322265625,68690,3271.526198736492,230982,553.7993774414063,2966,2731.501209255067,69804,2674.77197265625,66838,1580.547119140625,73184
04000US15,Hawaii,2010,321143,2916.72825965191,,,2342.40452116222,167943,2020.668701171875,139329,541.641357421875,4095,1004.863220214844,25529,3084.972257896755,295614,1184.802490234375,28614,1446.808471679688,70194,3255.84988818222,250949,627.3556518554688,2905,2921.6452370259,72145,2853.495361328125,69240,1555.623046875,76537
04000US15,Hawaii,2011,312415,3044.814438920132,,,2897.187029614275,161870,2547.112548828125,134755,607.2948608398438,4293,948.9361572265625,25130,3189.259286722927,287285,1380.547119140625,27115,1417.021240234375,66849,3358.399047571906,245566,626.7477416992188,3320,2910.828328046589,73030,2842.55322265625,69710,1570.212768554688,72564
04000US15,Hawaii,2012,316613,2763.691606788536,,,2612.610098143928,168551,2340.425537109375,139364,452.2796325683594,4370,849.2401123046875,27262,2891.228124133528,289351,1161.09423828125,29187,1426.139770507813,67497,3109.962369942356,249116,589.0577392578125,3979,2393.967747296157,69862,2320.36474609375,65883,1474.164184570313,73393
04000US15,Hawaii,2013,310783,3043.950861425326,,,2515.942266154821,158727,2206.68701171875,132439,513.6777954101563,5404,900.303955078125,26175,3174.300562061082,284608,1208.510620117188,26288,1359.2705078125,66734,3333.654625209522,244049,531.9149169921875,3083,2561.609369841076,72737,2505.775146484375,69654,1610.334350585938,73326
04000US15,Hawaii,2014,317592,2787.581410309448,,,2637.976132633864,168497,2327.65966796875,138014,689.9696044921875,6212,1040.12158203125,28120,2975.308895645963,289472,1241.33740234375,30483,1262.006103515625,65748,3059.946000244694,251844,592.0972900390625,2665,2227.842537256989,69033,2147.720458984375,66368,1467.477172851563,73261
04000US15,Hawaii,2015,320245,2906.827491673516,,,2731.664997962818,165532,2403.6474609375,136461,516.1094360351563,5763,1195.13671875,27320,3142.928227442278,292925,1297.872314453125,29071,1206.078979492188,66171,3147.105427392266,254074,407.9027404785156,2303,2598.17679108425,75181,2565.95751953125,72878,1445.592651367188,73125
04000US15,Hawaii,2016,324100,2869.97538057114,,,2623.747960285816,168323,2363.52587890625,137620,677.2036743164063,5391,931.3070068359375,28513,3017.29869685886,295587,1139.209716796875,30703,1196.3525390625,67507,3109.343673961718,256593,370.2127685546875,1843,2436.196531995118,73120,2407.90283203125,71277,1633.434692382813,76788
04000US15,Hawaii,2017,322319,2820.664351939944,,,2650.092870690801,169786,2156.8388671875,141076,570.8206787109375,4516,892.4012451171875,30969,2958.46706396936,291350,1539.817626953125,28710,1302.735595703125,64024,3106.97077852637,258295,827.3556518554688,6331,2712.249370551601,73148,2582.978759765625,66817,1502.735595703125,74323
04000US16,Idaho,2009,336273,3447.651428257827,617.0213012695313,4636,,,561.7021484375,4045,,,1249.848022460938,29335,3667.208809165051,306938,,,2551.9755859375,293279,4289.391537501477,42994,594.5288696289063,4523,959.0863294214045,10293,752.5835571289063,5770,2762.31005859375,315342
04000US16,Idaho,2010,336207,3189.387794699418,547.1124877929688,4112,,,542.8571166992188,4764,,,1108.814575195313,32097,3376.63505092617,304110,,,2655.927001953125,289537,4150.438861696595,46670,981.762939453125,7570,1291.364141645786,13684,838.90576171875,6114,2755.01513671875,311725
04000US16,Idaho,2011,334269,3894.160393256866,403.0395202636719,3390,,,,,,,1382.370849609375,32187,4132.243256907827,302082,,,3435.25830078125,289149,5192.830130236974,45120,902.127685546875,5332,1058.550004243848,10247,553.7993774414063,4915,3673.55615234375,314424
04000US16,Idaho,2012,343092,4045.19839404532,441.9452819824219,3849,,,595.1367797851563,5913,,,1578.723388671875,36809,4342.349316340918,306283,,,3142.249267578125,289978,5122.241746226167,53114,1883.890625,10944,2109.936650087931,17998,950.1519775390625,7054,3815.197509765625,313391
04000US16,Idaho,2013,333089,3694.946670212356,409.1185302734375,2895,,,593.3130493164063,4690,,,1091.793334960938,33280,3852.874716621149,299809,,,3378.723388671875,286306,5006.835590757073,46783,934.9544067382813,7445,1295.427620756571,13591,896.6565551757813,6146,3534.346435546875,310545
04000US16,Idaho,2014,336401,3919.513805044359,654.7112426757813,4864,,,,,,,1643.1611328125,37685,4250.007879559634,298716,,,3029.787353515625,281996,4954.008465420354,54405,773.8601684570313,6823,1097.416629284405,12947,778.115478515625,6124,3364.74169921875,310495
04000US16,Idaho,2015,348758,3457.76667282065,639.513671875,4958,,,,,,,1420.668701171875,40506,3738.241554816726,308252,,,3037.68994140625,290918,4602.576511454198,57840,1286.930053710938,9734,1533.232613752408,16063,833.4346313476563,6329,3586.626220703125,319108
04000US16,Idaho,2016,348208,4194.914918764929,666.8693237304688,4967,,,854.1033325195313,5936,,,1520.36474609375,40598,4461.930090985434,307610,,,3052.887451171875,289452,5188.201322732116,58756,1261.398193359375,13424,1482.408688005741,20675,778.723388671875,7251,3832.21875,314487
04000US16,Idaho,2017,357607,4074.885143739496,675.9878540039063,3863,,,,,,,1374.468139648438,40756,4300.447837327816,316851,,,3024.924072265625,299073,5074.92409575167,58534,1438.90576171875,12676,1764.850635707387,21377,1021.884521484375,8701,3750.759765625,325140
04000US17,Illinois,2009,3062194,8909.115455268677,695.4407348632813,5183,,,2147.112548828125,138029,3795.13671875,464566,4126.44384765625,383352,9818.343904303176,2678842,,,6322.79638671875,2046970,10924.74678622854,1015224,4288.14599609375,173140,4691.085782197845,209705,1902.127685546875,36565,6919.14892578125,2243951
04000US17,Illinois,2010,3059066,8882.572263596607,854.7112426757813,6399,,,2497.264404296875,146351,4133.130859375,454809,3624.316162109375,406473,9593.526862470495,2652593,,,6843.76904296875,2021567,11213.26289406938,1037499,4181.7626953125,160744,4658.217529740165,200015,2052.279541015625,39271,7341.64111328125,2250636
04000US17,Illinois,2011,3053772,9280.058350501897,733.1306762695313,5876,,,2387.234130859375,147388,4258.966796875,448555,3958.0546875,411270,10088.8889327795,2642502,,,6593.9208984375,2009878,11384.16776947577,1043894,4318.541015625,154571,5049.613517436089,199033,2617.021240234375,44462,7761.7021484375,2252392
04000US17,Illinois,2012,3076260,8718.190900605285,736.7781372070313,6648,,,2552.58349609375,148619,4141.64111328125,460997,3745.288818359375,425495,9488.626924498853,2650765,,,6785.41015625,2002624,11047.56278859448,1073636,4232.21875,148699,4810.584702169833,197709,2286.93017578125,49010,7886.322265625,2261270
04000US17,Illinois,2013,3069683,8782.171639012608,603.6473999023438,4989,,,2200,154822,3865.045654296875,452539,4265.04541015625,432151,9763.050294235522,2637532,,,6004.86328125,1987651,10638.84024335275,1082032,3910.63818359375,149822,4575.692810995528,204025,2375.683837890625,54203,7398.7841796875,2252502
04000US17,Illinois,2014,3037883,8909.663777122691,733.1306762695313,6784,,,2400.60791015625,161914,3536.170166015625,448375,4021.884521484375,438408,9775.360030481115,2599475,,,6105.77490234375,1950213,10801.04605024268,1087670,4047.41650390625,156439,4593.687359235682,206487,2172.644287109375,50048,8087.5380859375,2212502
04000US17,Illinois,2015,3020166,9642.079162885857,773.8601684570313,6623,,,2666.261474609375,164354,3727.0517578125,446529,4210.33447265625,451015,10521.24550397885,2569151,,,7381.15478515625,1918488,12142.94595828346,1101678,4637.68994140625,163531,5215.481892489483,217076,2386.018310546875,53545,7934.95458984375,2184423
04000US17,Illinois,2016,3033536,9257.949674185928,674.1641235351563,6004,,,2396.3525390625,164428,4007.294921875,453363,4280.85107421875,463107,10199.77049199633,2570429,,,7500.3037109375,1909129,11914.87255181784,1124407,4564.1337890625,175156,5118.171536928487,232966,2316.109375,57810,8851.0634765625,2175633
04000US17,Illinois,2017,3006540,10016.59345252005,665.0455932617188,6233,,,2358.0546875,171094,4831.0029296875,457175,4618.2373046875,471782,11029.97099703688,2534758,,,6066.869140625,1861179,11710.63813643541,1145361,4934.3466796875,170142,5619.066297140293,233662,2688.14599609375,63520,7911.85400390625,2137142
04000US18,Indiana,2009,1494434,6347.831566967218,488.7537841796875,3113,,,1071.732543945313,19458,2441.33740234375,141445,1517.3251953125,60527,6526.656215162218,1433907,,,6388.44970703125,1254670,9005.956654451162,239764,1537.385986328125,25221,2018.653102791742,43323,1308.206665039063,18102,6584.1943359375,1286816
04000US18,Indiana,2010,1484326,6965.660751771224,522.1884765625,3807,,,1084.49853515625,23516,2291.185302734375,141139,1646.200561523438,66846,7157.541896316508,1417480,,,5956.8388671875,1235289,9165.389189685384,249037,1598.17626953125,23280,2223.502576187389,41190,1545.896606445313,17910,6193.9208984375,1274266
04000US18,Indiana,2011,1486113,6717.509858578804,471.1246337890625,2677,,,1252.887573242188,21792,2401.2158203125,137352,2121.58056640625,70036,7044.57541657807,1416077,,,5077.20361328125,1237452,8420.3880688968,248661,1843.1611328125,28457,2291.609849553357,48919,1361.7021484375,20462,5294.8330078125,1275097
04000US18,Indiana,2012,1503282,6019.03501003589,521.58056640625,3334,,,1213.373901367188,26913,2262.006103515625,148584,1744.072998046875,78461,6266.623738070922,1424821,,,5359.87841796875,1229898,8059.595467977592,273384,1657.750732421875,30391,2142.615048058376,51227,1357.44677734375,20836,5891.79345703125,1272831
04000US18,Indiana,2013,1487787,6920.98665375856,390.2735595703125,2394,,,1431.003051757813,23369,2534.346435546875,144313,1908.814575195313,73526,7179.389204102406,1414261,,,5278.41943359375,1226625,8704.123619207408,261162,1704.559326171875,28582,2041.460190813607,49814,1123.404296875,21232,5721.58056640625,1267447
04000US18,Indiana,2014,1504757,7144.682596665581,424.3161010742188,2404,,,1514.285766601563,28960,2459.574462890625,151911,1951.367797851563,80844,7406.370615192578,1423913,,,4843.76904296875,1222712,8631.835722991862,282045,1695.440673828125,28168,2209.630800325279,50032,1417.021240234375,21864,5637.68994140625,1270920
04000US18,Indiana,2015,1502679,6977.09764390191,839.513671875,4239,,,1128.267456054688,28871,2585.410400390625,152614,1792.705200195313,81753,7203.727053917915,1420926,,,6630.39501953125,1215004,9625.072968428156,287675,1806.686889648438,26730,2764.923928482921,50983,2093.009033203125,24253,6821.2763671875,1265579
04000US18,Indiana,2016,1512088,7304.880114293662,751.9757080078125,3647,,,1303.343505859375,27828,2928.87548828125,150884,2024.316162109375,82379,7580.180037992515,1429709,,,5871.12451171875,1223888,9371.839548152098,288200,1751.975708007813,26202,2726.69244347541,53656,2089.36181640625,27454,6424.923828125,1275035
04000US18,Indiana,2017,1508785,7615.467921146996,,,,,1643.76904296875,34854,2741.033447265625,154337,2393.9208984375,87037,7982.869717463435,1421748,,,6479.63525390625,1206960,9999.051189072074,301825,1550.151977539063,23639,2440.614062771077,53793,1885.106323242188,30154,6676.595703125,1262929
04000US19,Iowa,2009,758375,4383.994365718228,327.6595764160156,2057,,,809.1185302734375,11678,1016.413391113281,16904,1210.942260742188,25321,4548.163119051534,733054,,,3145.896728515625,696412,5395.931136063033,61963,942.8571166992188,8443,1321.420301289408,16080,925.8358764648438,7637,3421.884521484375,711372
04000US19,Iowa,2010,755361,4191.856705458731,390.8814697265625,2004,,,706.3829956054688,13555,1026.747680664063,20267,1031.610961914063,29120,4316.92990629227,726241,,,3274.77197265625,683434,5319.379109632461,71927,872.3404541015625,8622,1243.601591431565,17438,886.3222045898438,8816,3265.045654296875,701765
04000US19,Iowa,2011,744262,3813.413816029837,452.2796325683594,2685,,,872.3404541015625,14043,945.8966674804688,17513,1021.884521484375,28919,3947.958068107689,715343,,,3140.425537109375,673723,4940.080716589148,70539,878.41943359375,8369,1328.740366031263,17496,996.9605102539063,9127,3255.927001953125,692302
04000US19,Iowa,2012,744567,3912.720090788418,260.182373046875,1465,,,715.5015258789063,13990,995.1367797851563,19053,1223.100341796875,31793,4099.433248018921,712774,,,2790.2734375,670001,4805.726205775501,74566,889.3616943359375,6655,1254.742019237661,15790,885.1063842773438,9135,3241.9453125,693825
04000US19,Iowa,2013,756763,4366.47634761862,,,,,778.115478515625,16143,1113.069946289063,21379,1370.820678710938,34340,4576.599723320181,722423,,,3240.12158203125,676250,5437.32503724557,80513,1027.355590820313,8196,1437.083714099599,16227,1004.863220214844,8031,3183.586669921875,701124
04000US19,Iowa,2014,753436,4254.154779141032,342.2492370605469,1832,,,990.2735595703125,16321,1193.313110351563,19783,1003.647399902344,33863,4370.942803128316,719573,,,3410.334228515625,672950,5452.358428705302,80486,787.2340698242188,6095,1228.765127105825,15998,943.4650268554688,9903,3610.942138671875,699120
04000US19,Iowa,2015,753919,4179.523563017921,693.6170043945313,3460,,,946.5045776367188,16481,1029.787231445313,24314,986.6261596679688,34366,4294.397325907698,719553,,,3416.413330078125,665778,5398.175363561055,88141,911.2462158203125,9264,1344.843811538208,20311,989.0577392578125,11047,3942.857177734375,688608
04000US19,Iowa,2016,750655,4682.205054173945,454.7112426757813,2224,,,1045.592651367188,18344,1305.775024414063,23850,1264.437744140625,35071,4849.932677691462,715584,,,3288.75390625,660358,5721.79573431337,90297,988.4498291015625,9181,1514.693050230652,21210,1147.720336914063,12029,3385.410400390625,684322
04000US19,Iowa,2017,753822,4366.678392006753,323.4042663574219,1879,,,877.2036743164063,18547,1151.367797851563,23203,1359.87841796875,37697,4573.527029643082,716125,,,3059.574462890625,660312,5331.873598763491,93510,1102.735595703125,10236,1556.926627048721,23658,1099.088134765625,13422,2889.9697265625,685355
04000US20,Kansas,2009,677294,4214.884057258228,705.1671752929688,5145,,,779.939208984375,16259,1446.808471679688,38210,1287.537963867188,48747,4407.153460514944,628547,,,3668.085205078125,558815,5587.494670050488,118479,1080.85107421875,11573,1540.20395324022,24837,1097.264404296875,13264,4321.58056640625,592451
04000US20,Kansas,2010,683587,4677.385515673845,638.90576171875,5694,,,886.9301147460938,18097,1154.407348632813,39326,1700.303955078125,57439,4976.843256713013,626148,,,3116.109375,551925,5620.326760891965,131662,1075.3798828125,13137,1684.097332224515,28858,1296.048583984375,15721,3636.47412109375,591333
04000US20,Kansas,2011,683842,4474.58534326415,739.209716796875,5742,,,844.9848022460938,16800,1389.665649414063,40259,1535.562255859375,61410,4730.736246692927,622432,,,3627.963623046875,546197,5760.558483715425,137645,1017.021301269531,14036,1496.54800994777,30098,1097.872314453125,16062,3875.98779296875,590658
04000US20,Kansas,2012,665267,4250.594402385981,630.3951416015625,6358,,,834.0425415039063,16045,1359.87841796875,36980,1496.656494140625,59160,4506.388069734823,606107,,,2929.4833984375,533702,5162.308180970597,131565,1070.516723632813,10157,1665.112579094987,27097,1275.3798828125,16940,3244.376953125,578598
04000US20,Kansas,2013,661157,4285.478470485838,719.7568359375,4926,,,865.6535034179688,16940,1248.632202148438,40855,1344.680908203125,59134,4491.491118312894,602023,,,3515.50146484375,526377,5542.930296360959,134780,1166.565307617188,12030,1591.145304859517,27846,1082.06689453125,15816,3678.41943359375,570364
04000US20,Kansas,2014,658446,4407.272644609279,644.9848022460938,6019,,,978.115478515625,18794,1291.793334960938,36820,1604.86328125,60976,4690.377203959803,597470,,,3047.41650390625,524077,5358.245936143791,134369,1021.276611328125,11959,1613.56957551786,27684,1249.240112304688,15725,3731.914794921875,568633
04000US20,Kansas,2015,664615,4430.2286611109,755.6231079101563,7478,,,857.1428833007813,19249,1440.12158203125,38374,1790.273559570313,67128,4778.284776760907,597487,,,3534.954345703125,521781,5667.700434561965,142834,1190.881469726563,15638,1643.832090805737,30040,1133.130737304688,14402,3980.547119140625,568883
04000US20,Kansas,2016,666962,4259.291768385366,762.9179077148438,4857,,,1183.586669921875,20509,1377.507568359375,39709,1919.14892578125,69181,4671.691232044629,597781,,,2996.96044921875,517274,5208.007133483669,149688,1277.20361328125,16012,1777.671882523106,34095,1236.47412109375,18083,3256.534912109375,566898
04000US20,Kansas,2017,662461,4615.218476079664,739.817626953125,5316,,,1068.692993164063,19928,1564.1337890625,38496,1440.7294921875,69349,4834.867428545062,593112,,,3026.139892578125,515210,5518.85533706038,147251,1115.50146484375,13411,1687.075029239665,30779,1265.653442382813,17368,3749.544189453125,566785
04000US21,Kentucky,2009,940067,5964.68305032265,306.9908752441406,1214,,,644.9848022460938,9037,1744.680908203125,77413,863.8297729492188,16357,6026.910134342457,923710,,,5138.60205078125,827847,7872.907653916664,112220,,,,,981.155029296875,9310,5244.376953125,838132
04000US21,Kentucky,2010,941705,5894.334857111841,556.2310180664063,2687,,,885.1063842773438,12373,1995.13671875,81841,1333.738647460938,22110,6043.346935886984,919595,,,4874.1640625,814233,7648.572331875419,127472,722.1884765625,5800,1322.754024041003,15739,1108.206665039063,9939,5162.91796875,828734
04000US21,Kentucky,2011,947573,5662.923656194762,495.4407348632813,1863,,,967.1732788085938,11381,1876.595703125,84236,1033.434692382813,24622,5756.44782824535,922951,,,4643.76904296875,817827,7323.475627072514,129746,838.90576171875,6785,1401.582891973784,18086,1122.79638671875,11301,4790.2734375,831694
04000US21,Kentucky,2012,951828,5227.941604470709,,,,,914.8936157226563,12873,1872.340454101563,80600,964.1337280273438,24983,5316.100757630134,926845,,,4010.334228515625,819980,6588.94180002827,131848,924.0121459960938,6382,1490.56162929868,20192,1169.604858398438,13810,4291.79345703125,836037
04000US21,Kentucky,2013,936884,5699.330342417438,,,,,792.7051391601563,11342,2082.06689453125,86307,1418.237060546875,22120,5873.139085013117,914764,,,4374.46826171875,803026,7184.590379749198,133858,828.5714111328125,6187,1403.259967845912,20098,1132.522827148438,13911,4600,816710
04000US21,Kentucky,2014,938723,5641.448207397029,484.4984741210938,2254,,,1023.708190917969,12718,2359.2705078125,84916,1141.033447265625,24882,5755.68373041136,913841,,,3871.732421875,801991,6842.240117340315,136732,970.2127685546875,7927,1630.670286888345,21510,1310.638305664063,13583,4027.355712890625,816486
04000US21,Kentucky,2015,938334,5633.669153003125,324.0121459960938,1583,,,840.12158203125,12625,1872.340454101563,84636,1220.668701171875,26204,5764.395909678618,912130,,,4534.3466796875,799304,7231.772115954153,139030,,,,,1344.072998046875,14984,4355.623046875,817239
04000US21,Kentucky,2016,952383,6162.728568104385,,,,,1106.382934570313,15700,2284.49853515625,90398,1079.02734375,26169,6256.478515322346,926214,,,5536.7783203125,803432,8284.632615415872,148951,968.3890380859375,6278,1715.30822774368,21105,1415.805419921875,14827,5773.8603515625,821779
04000US21,Kentucky,2017,951592,6580.064657518545,,,,,956.8389282226563,15377,1872.948364257813,91076,1212.765991210938,27048,6690.893232339199,924544,,,5475.3798828125,802475,8560.200684460177,149117,1181.155029296875,7581,1892.313722631891,23675,1478.41943359375,16094,5465.6533203125,820016
04000US22,Louisiana,2009,1003988,6229.194577983239,649.2401123046875,4586,,,937.3860473632813,15423,4132.52294921875,340332,1196.3525390625,29843,6343.0374812149,974145,,,4361.7021484375,607243,7604.427047586168,396745,914.8936157226563,7994,1401.283858808279,17074,1061.398193359375,9080,4428.5712890625,626231
04000US22,Louisiana,2010,1011605,6019.4972311984,672.9483032226563,5245,,,916.1094360351563,16556,3466.869384765625,349006,1295.440673828125,34505,6157.313818201365,977100,,,4737.994140625,597539,7660.478796589808,414066,950.7598876953125,9604,1309.385953636176,20762,900.303955078125,11158,4777.5078125,619042
04000US22,Louisiana,2011,1003577,6327.860700885811,584.1945190429688,5058,,,1108.206665039063,17451,3990.2734375,342520,1396.96044921875,37522,6480.225269733801,966055,,,4767.17333984375,590274,7922.610851350209,413303,1221.276611328125,8354,1787.894005739897,21839,1305.775024414063,13485,5145.896484375,616550
04000US22,Louisiana,2012,1014927,5848.378586648611,638.2978515625,4695,,,930.6990966796875,17092,3279.02734375,346908,1607.294799804688,38898,6065.222886774169,976029,,,4106.99072265625,597058,7146.391039451627,417869,1114.285766601563,8733,1563.848439775354,20343,1097.264404296875,11610,4587.23388671875,625046
04000US22,Louisiana,2013,992429,6496.18031176269,749.5440673828125,4770,,,841.33740234375,16182,3319.7568359375,342756,1705.775024414063,39224,6716.39985980942,953205,,,4730.69921875,579242,8036.160385483546,413187,959.87841796875,6607,1544.281269055891,19664,1209.726440429688,13057,5275.3798828125,608932
04000US22,Louisiana,2014,1001451,6688.036396069259,690.5775146484375,4225,,,936.7781372070313,18664,4071.12451171875,345884,1469.300903320313,44331,6847.530648317316,957120,,,3704.559326171875,578525,7645.49479342404,422926,720.97265625,6919,1432.893275943636,19720,1238.2978515625,12801,4072.9482421875,612305
04000US22,Louisiana,2015,1010872,7190.658533540663,717.93310546875,4259,,,969.6048583984375,19037,3513.677734375,350240,1678.41943359375,40148,7383.946230915168,970724,,,4217.62939453125,583842,8336.304208436444,427030,1190.881469726563,9072,1986.748265182716,25301,1590.273559570313,16229,4393.31298828125,611644
04000US22,Louisiana,2016,1004234,6832.370960710441,579.939208984375,4719,,,954.4072875976563,18899,3902.127685546875,343679,1736.778076171875,42081,7049.658930092334,962153,,,4692.4013671875,581873,8288.541701381639,422361,1111.854125976563,10452,2159.839780643186,26515,1851.671752929688,16063,4953.79931640625,610350
04000US22,Louisiana,2017,1001986,6819.460916982678,565.9574584960938,5002,,,1129.483276367188,17708,4182.37060546875,349121,2021.276611328125,42880,7112.707384516555,959106,,,4541.64111328125,575303,8193.384599791516,426683,1201.82373046875,12416,1732.612164484719,26912,1248.024291992188,14496,5147.1123046875,602946
04000US23,Maine,2009,327379,2567.401629828549,233.4346466064453,1068,,,,,359.2705078125,2895,347.7203674316406,3675,2590.841674586289,323704,,,2460.182373046875,312269,3555.847077349762,15110,,,,,738.601806640625,4639,2506.990966796875,314516
04000US23,Maine,2010,328884,2602.807128696728,392.0972595214844,1936,,,,,395.1367797851563,2582,360.486328125,3493,2627.652058770254,325391,,,2182.370849609375,312754,3396.667112688444,16130,,,,,579.331298828125,3905,2180.547119140625,315586
04000US23,Maine,2011,327707,2479.848787035889,432.2188415527344,2164,,,,,,,443.1611022949219,4336,2519.135123241828,323371,,,2470.5166015625,312643,3500.443155538923,15064,,,,,443.7689819335938,3141,2560.486328125,316002
04000US23,Maine,2012,321265,2791.028553332292,248.6322174072266,1572,,,,,406.6869201660156,2009,488.7537841796875,4686,2833.499717145938,316579,,,2497.264404296875,304133,3745.152852753058,17132,,,,,543.4650268554688,4949,2494.832763671875,307689
04000US23,Maine,2013,322847,2697.18832884204,265.0455932617188,1433,,,,,,,502.1276550292969,3449,2743.530036866178,319398,,,2705.167236328125,307126,3820.046420888738,15721,,,,,604.8632202148438,4894,2806.0791015625,310066
04000US23,Maine,2014,316975,2844.913736697961,367.1732482910156,2301,,,,,,,581.155029296875,5448,2903.665844640152,311527,,,2789.665771484375,297472,3984.440900031555,19503,,,,,507.5987854003906,4430,2849.240234375,301924
04000US23,Maine,2015,312876,2861.57601670298,396.3525695800781,1994,,,,,327.0516662597656,1641,593.9209594726563,5364,2922.560419473071,307512,,,3010.334228515625,295210,4153.399748006741,17666,,,,,615.1975708007813,4656,3032.21875,299259
04000US23,Maine,2016,317793,2998.048266097414,,,,,,,,,463.2218933105469,4631,3033.622904761223,313162,,,2118.541015625,298533,3671.036562162671,19260,,,,,641.9453125,5012,2127.65966796875,301844
04000US23,Maine,2017,319319,2945.648750428812,353.1914978027344,1770,,,447.4164123535156,3916,311.2462158203125,2584,496.0486450195313,4736,2987.124172030439,314583,,,2519.7568359375,301468,3876.341196690068,17851,,,,,689.9696044921875,5661,2595.74462890625,304599
04000US24,Maryland,2009,1485075,6864.70623739523,614.5896606445313,4081,,,1778.115478515625,76545,3534.346435546875,477619,1435.25830078125,91083,7013.141814885427,1393992,,,5035.8662109375,817833,8513.761813687002,667242,2147.720458984375,38617,2693.154546357924,63590,1624.924072265625,24973,5230.39501953125,862582
04000US24,Maryland,2010,1505076,6308.674015664728,865.6535034179688,4383,,,1715.50146484375,84676,4075.98779296875,487071,1803.03955078125,109951,6561.274225149013,1395125,,,4130.09130859375,798456,7540.359544030043,706620,2289.9697265625,44058,2898.132799364473,75019,1776.291748046875,30961,4727.65966796875,853143
04000US24,Maryland,2011,1510460,6298.930014854186,515.5015258789063,3848,,,1866.261352539063,87757,3847.41650390625,497682,1972.644409179688,114078,6600.594313931044,1396382,,,4031.61083984375,789191,7478.663336183584,721269,2306.990966796875,42425,2741.701669268155,69767,1481.458984375,27342,4485.1064453125,850703
04000US24,Maryland,2012,1514662,5783.108231778877,792.7051391601563,5525,,,1866.261352539063,88640,3643.1611328125,485020,1987.234008789063,115692,6115.017565482249,1398970,,,3618.844970703125,795092,6822.050992366731,719570,2193.9208984375,47530,2862.276698654432,84556,1838.2978515625,37026,4419.453125,850416
04000US24,Maryland,2013,1518923,5650.885688383527,,,,,1893.617065429688,95114,3018.237060546875,496820,1654.103393554688,120546,5888.001961595028,1398377,,,4059.574462890625,781819,6957.920226830103,737104,2337.385986328125,45147,3087.35290056704,76567,2017.021240234375,31420,4648.63232421875,845412
04000US24,Maryland,2014,1514326,6116.086009191354,609.7264404296875,3738,,,1652.279663085938,95120,4110.63818359375,490028,1596.96044921875,128006,6321.138406030607,1386320,,,4017.629150390625,774682,7317.639787656585,739644,2055.319091796875,47447,2655.107700792391,80991,1680.85107421875,33544,4338.60205078125,843947
04000US24,Maryland,2015,1501294,6556.176757786048,689.9696044921875,3883,,,1840.12158203125,99107,4220.66845703125,486483,1941.033447265625,123994,6837.475010757836,1377300,,,3395.74462890625,759791,7383.395916790568,741503,2309.422607421875,54720,2989.978013845392,90780,1899.088134765625,36060,4055.927001953125,820091
04000US24,Maryland,2016,1516148,6576.724859866672,585.4103393554688,3036,,,1716.109375,101405,3395.13671875,496796,2336.778076171875,128991,6979.530189036066,1387157,,,3732.522705078125,753538,7562.078790009531,762610,2711.24609375,51659,3420.310551566679,91415,2085.1064453125,39756,4827.96337890625,822590
04000US24,Maryland,2017,1521676,6519.854724608274,666.8693237304688,4324,,,1967.173217773438,99811,3963.52587890625,507501,2012.765991210938,132301,6823.469247045244,1389375,,,4093.009033203125,748206,7698.131498998911,773470,2327.65966796875,62956,3542.091649576764,102826,2669.908935546875,39870,4815.8056640625,806351
