geoid,name,year,total_est,total_se
05000US17119,"Madison County, Illinois",2017,3540,721.58057
05000US17143,"Peoria County, Illinois",2009,1601,364.13373
05000US17143,"Peoria County, Illinois",2010,2046,398.78418
05000US17143,"Peoria County, Illinois",2011,1895,383.58664
05000US17143,"Peoria County, Illinois",2012,1635,296.65652
05000US17143,"Peoria County, Illinois",2013,2365,553.79938
05000US17143,"Peoria County, Illinois",2014,2490,448.63223
05000US17143,"Peoria County, Illinois",2015,1906,414.58966
05000US17143,"Peoria County, Illinois",2016,1996,375.6839
05000US17143,"Peoria County, Illinois",2017,1931,356.23102
05000US17161,"Rock Island County, Illinois",2009,1483,268.69302
05000US17161,"Rock Island County, Illinois",2010,2213,420.6687
05000US17161,"Rock Island County, Illinois",2011,1665,303.95135
05000US17161,"Rock Island County, Illinois",2012,2278,441.94528
05000US17161,"Rock Island County, Illinois",2013,2226,486.32217
05000US17161,"Rock Island County, Illinois",2014,1688,285.10638
05000US17161,"Rock Island County, Illinois",2015,1213,263.22189
05000US17161,"Rock Island County, Illinois",2016,1456,311.24622
05000US17161,"Rock Island County, Illinois",2017,986,223.10031
05000US17163,"St. Clair County, Illinois",2009,4473,750.15198
05000US17163,"St. Clair County, Illinois",2010,4967,817.62915
05000US17163,"St. Clair County, Illinois",2011,3698,582.37085
05000US17163,"St. Clair County, Illinois",2012,4348,604.86322
05000US17163,"St. Clair County, Illinois",2013,4234,555.62311
05000US17163,"St. Clair County, Illinois",2014,3823,604.25531
05000US17163,"St. Clair County, Illinois",2015,3950,593.92096
05000US17163,"St. Clair County, Illinois",2016,3767,502.12766
05000US17163,"St. Clair County, Illinois",2017,2659,587.84192
05000US17167,"Sangamon County, Illinois",2009,2387,489.36169
05000US17167,"Sangamon County, Illinois",2010,1663,337.38602
05000US17167,"Sangamon County, Illinois",2011,1955,395.74469
05000US17167,"Sangamon County, Illinois",2012,2282,432.21884
05000US17167,"Sangamon County, Illinois",2013,1535,305.16718
05000US17167,"Sangamon County, Illinois",2014,2122,460.18237
05000US17167,"Sangamon County, Illinois",2015,2864,533.13068
05000US17167,"Sangamon County, Illinois",2016,1618,347.11246
05000US17167,"Sangamon County, Illinois",2017,2277,422.4924
05000US17179,"Tazewell County, Illinois",2009,1526,415.80548
05000US17179,"Tazewell County, Illinois",2010,688,209.72644
05000US17179,"Tazewell County, Illinois",2011,1375,313.67783
05000US17179,"Tazewell County, Illinois",2012,1872,384.80243
05000US17179,"Tazewell County, Illinois",2013,1010,246.80852
05000US17179,"Tazewell County, Illinois",2014,910,210.94225
05000US17179,"Tazewell County, Illinois",2015,1362,300.30396
05000US17179,"Tazewell County, Illinois",2016,2355,596.96051
05000US17179,"Tazewell County, Illinois",2017,1069,277.81155
05000US17183,"Vermilion County, Illinois",2009,643,151.97568
05000US17183,"Vermilion County, Illinois",2010,1134,315.50153
05000US17183,"Vermilion County, Illinois",2011,880,265.6535
05000US17183,"Vermilion County, Illinois",2012,1166,208.51064
05000US17183,"Vermilion County, Illinois",2013,1029,254.10335
05000US17183,"Vermilion County, Illinois",2014,482,193.92097
05000US17183,"Vermilion County, Illinois",2015,1505,295.44073
05000US17183,"Vermilion County, Illinois",2016,889,223.70821
05000US17183,"Vermilion County, Illinois",2017,742,199.39209
05000US17197,"Will County, Illinois",2009,8243,809.72644
05000US17197,"Will County, Illinois",2010,9028,967.78113
05000US17197,"Will County, Illinois",2011,8799,1044.9849
05000US17197,"Will County, Illinois",2012,9855,894.83282
05000US17197,"Will County, Illinois",2013,10274,869.90881
05000US17197,"Will County, Illinois",2014,10335,860.79028
05000US17197,"Will County, Illinois",2015,9828,945.89667
05000US17197,"Will County, Illinois",2016,10354,1023.7082
05000US17197,"Will County, Illinois",2017,8932,901.51978
05000US17199,"Williamson County, Illinois",2009,942,310.63831
05000US17199,"Williamson County, Illinois",2010,946,297.26443
05000US17199,"Williamson County, Illinois",2011,1153,324.62006
05000US17199,"Williamson County, Illinois",2012,745,237.08206
05000US17199,"Williamson County, Illinois",2013,752,231.00304
05000US17199,"Williamson County, Illinois",2014,925,222.4924
05000US17199,"Williamson County, Illinois",2015,682,180.54712
05000US17199,"Williamson County, Illinois",2016,544,160.48633
05000US17199,"Williamson County, Illinois",2017,628,268.69302
05000US17201,"Winnebago County, Illinois",2009,4589,618.84497
05000US17201,"Winnebago County, Illinois",2010,4622,659.57446
05000US17201,"Winnebago County, Illinois",2011,3152,457.75076
05000US17201,"Winnebago County, Illinois",2012,4458,503.95135
05000US17201,"Winnebago County, Illinois",2013,4519,710.0304
05000US17201,"Winnebago County, Illinois",2014,3943,604.25531
05000US17201,"Winnebago County, Illinois",2015,3896,470.51672
05000US17201,"Winnebago County, Illinois",2016,3893,560.48633
05000US17201,"Winnebago County, Illinois",2017,4237,592.09729
05000US18003,"Allen County, Indiana",2009,3440,481.45895
05000US18003,"Allen County, Indiana",2010,3636,540.42554
05000US18003,"Allen County, Indiana",2011,3391,499.69604
05000US18003,"Allen County, Indiana",2012,4746,644.37689
05000US18003,"Allen County, Indiana",2013,4264,515.50153
05000US18003,"Allen County, Indiana",2014,4141,575.07599
05000US18003,"Allen County, Indiana",2015,3715,608.51062
05000US18003,"Allen County, Indiana",2016,3450,588.44983
05000US18003,"Allen County, Indiana",2017,5116,702.73553
05000US18005,"Bartholomew County, Indiana",2009,1344,283.89056
05000US18005,"Bartholomew County, Indiana",2010,1016,275.37994
05000US18005,"Bartholomew County, Indiana",2011,1073,279.63525
05000US18005,"Bartholomew County, Indiana",2012,1012,279.63525
05000US18005,"Bartholomew County, Indiana",2013,863,231.00304
05000US18005,"Bartholomew County, Indiana",2014,1128,262.61398
05000US18005,"Bartholomew County, Indiana",2015,1467,423.70822
05000US18005,"Bartholomew County, Indiana",2016,892,262.61398
05000US18005,"Bartholomew County, Indiana",2017,1032,312.46201
05000US18019,"Clark County, Indiana",2009,1306,279.63525
05000US18019,"Clark County, Indiana",2010,1659,475.98785
05000US18019,"Clark County, Indiana",2011,1380,342.85715
05000US18019,"Clark County, Indiana",2012,1612,334.95441
05000US18019,"Clark County, Indiana",2013,2255,409.11853
05000US18019,"Clark County, Indiana",2014,1884,444.37689
05000US18019,"Clark County, Indiana",2015,2165,456.53494
05000US18019,"Clark County, Indiana",2016,1470,334.95441
05000US18019,"Clark County, Indiana",2017,1451,389.66565
05000US18035,"Delaware County, Indiana",2009,1359,393.31308
05000US18035,"Delaware County, Indiana",2010,799,221.88449
05000US18035,"Delaware County, Indiana",2011,1527,300.30396
05000US18035,"Delaware County, Indiana",2012,1344,330.6991
05000US18035,"Delaware County, Indiana",2013,1687,429.78723
05000US18035,"Delaware County, Indiana",2014,1443,329.48328
05000US18035,"Delaware County, Indiana",2015,1738,396.96048
05000US18035,"Delaware County, Indiana",2016,950,250.45593
05000US18035,"Delaware County, Indiana",2017,1512,406.07904
05000US18039,"Elkhart County, Indiana",2009,2657,461.39816
05000US18039,"Elkhart County, Indiana",2010,2187,424.3161
05000US18039,"Elkhart County, Indiana",2011,3670,695.44073
05000US18039,"Elkhart County, Indiana",2012,2803,387.84195
05000US18039,"Elkhart County, Indiana",2013,2829,631.61096
05000US18039,"Elkhart County, Indiana",2014,2336,495.44073
05000US18039,"Elkhart County, Indiana",2015,2691,482.06686
05000US18039,"Elkhart County, Indiana",2016,2362,386.62613
05000US18039,"Elkhart County, Indiana",2017,2396,530.09119
05000US18043,"Floyd County, Indiana",2009,698,191.48936
05000US18043,"Floyd County, Indiana",2010,1061,283.89056
05000US18043,"Floyd County, Indiana",2011,914,337.99393
05000US18043,"Floyd County, Indiana",2012,588,163.52583
05000US18043,"Floyd County, Indiana",2013,913,215.19757
05000US18043,"Floyd County, Indiana",2014,916,222.4924
05000US18043,"Floyd County, Indiana",2015,881,254.10335
05000US18043,"Floyd County, Indiana",2016,622,189.05775
05000US18043,"Floyd County, Indiana",2017,658,217.62918
05000US18053,"Grant County, Indiana",2009,673,227.35562
05000US18053,"Grant County, Indiana",2010,1167,279.63525
05000US18053,"Grant County, Indiana",2011,1350,396.35257
05000US18053,"Grant County, Indiana",2012,727,281.45895
05000US18053,"Grant County, Indiana",2013,648,208.51064
05000US18053,"Grant County, Indiana",2014,886,237.08206
05000US18053,"Grant County, Indiana",2015,1080,344.07294
05000US18053,"Grant County, Indiana",2016,811,284.49847
05000US18053,"Grant County, Indiana",2017,943,275.98785
05000US18057,"Hamilton County, Indiana",2009,1484,312.46201
05000US18057,"Hamilton County, Indiana",2010,1762,321.58054
05000US18057,"Hamilton County, Indiana",2011,2426,697.26447
05000US18057,"Hamilton County, Indiana",2012,3461,637.68994
05000US18057,"Hamilton County, Indiana",2013,2592,634.65045
05000US18057,"Hamilton County, Indiana",2014,2334,550.15198
05000US18057,"Hamilton County, Indiana",2015,2036,556.83893
05000US18057,"Hamilton County, Indiana",2016,2286,599.39209
05000US18057,"Hamilton County, Indiana",2017,2357,962.31006
05000US18059,"Hancock County, Indiana",2011,590,193.31306
05000US18059,"Hancock County, Indiana",2012,791,264.43768
05000US18059,"Hancock County, Indiana",2013,670,263.22189
05000US18059,"Hancock County, Indiana",2015,829,320.97266
05000US18059,"Hancock County, Indiana",2016,708,222.4924
05000US18063,"Hendricks County, Indiana",2009,1356,387.84195
05000US18063,"Hendricks County, Indiana",2010,1653,297.87234
05000US18063,"Hendricks County, Indiana",2011,1805,420.6687
05000US18063,"Hendricks County, Indiana",2012,1202,348.93616
05000US18063,"Hendricks County, Indiana",2013,1583,387.84195
05000US18063,"Hendricks County, Indiana",2014,1190,262.61398
05000US18063,"Hendricks County, Indiana",2015,1860,445.59271
05000US18063,"Hendricks County, Indiana",2016,1943,486.93008
05000US18063,"Hendricks County, Indiana",2017,1901,519.75684
05000US18067,"Howard County, Indiana",2009,1260,333.73862
05000US18067,"Howard County, Indiana",2010,671,203.64742
05000US18067,"Howard County, Indiana",2011,874,223.70821
05000US18067,"Howard County, Indiana",2012,980,317.32523
05000US18067,"Howard County, Indiana",2013,656,213.98177
05000US18067,"Howard County, Indiana",2014,1381,350.15198
05000US18067,"Howard County, Indiana",2015,897,225.53192
05000US18067,"Howard County, Indiana",2016,1227,263.22189
05000US18067,"Howard County, Indiana",2017,1600,402.43161
05000US18081,"Johnson County, Indiana",2009,2000,438.29788
05000US18081,"Johnson County, Indiana",2010,1746,427.35562
05000US18081,"Johnson County, Indiana",2011,2514,666.86932
05000US18081,"Johnson County, Indiana",2012,1844,418.23709
05000US18081,"Johnson County, Indiana",2013,1505,324.01215
05000US18081,"Johnson County, Indiana",2014,2260,463.22189
05000US18081,"Johnson County, Indiana",2015,1148,306.99088
05000US18081,"Johnson County, Indiana",2016,2859,606.68695
05000US18081,"Johnson County, Indiana",2017,1410,359.27051
05000US18085,"Kosciusko County, Indiana",2009,819,307.59879
05000US18085,"Kosciusko County, Indiana",2010,1119,279.02734
05000US18085,"Kosciusko County, Indiana",2011,952,255.92705
05000US18085,"Kosciusko County, Indiana",2012,1148,232.21884
05000US18085,"Kosciusko County, Indiana",2013,502,147.11246
05000US18085,"Kosciusko County, Indiana",2014,766,184.19453
05000US18085,"Kosciusko County, Indiana",2015,1069,341.64133
05000US18085,"Kosciusko County, Indiana",2016,1260,269.3009
05000US18085,"Kosciusko County, Indiana",2017,1298,344.07294
05000US18089,"Lake County, Indiana",2009,8207,851.06384
05000US18089,"Lake County, Indiana",2010,9169,917.32526
05000US18089,"Lake County, Indiana",2011,8263,852.88751
05000US18089,"Lake County, Indiana",2012,8325,815.80548
05000US18089,"Lake County, Indiana",2013,7662,751.3678
05000US18089,"Lake County, Indiana",2014,8412,893.617
05000US18089,"Lake County, Indiana",2015,9750,786.01825
05000US18089,"Lake County, Indiana",2016,7282,765.95746
05000US18089,"Lake County, Indiana",2017,7473,886.3222
05000US18091,"LaPorte County, Indiana",2009,1499,288.75378
05000US18091,"LaPorte County, Indiana",2010,1750,324.62006
05000US18091,"LaPorte County, Indiana",2011,1933,382.97873
05000US18091,"LaPorte County, Indiana",2012,1206,273.55624
05000US18091,"LaPorte County, Indiana",2013,1514,355.0152
05000US18091,"LaPorte County, Indiana",2014,1081,274.77203
05000US18091,"LaPorte County, Indiana",2015,1504,326.44376
05000US18091,"LaPorte County, Indiana",2016,2009,485.10638
05000US18091,"LaPorte County, Indiana",2017,1240,348.93616
05000US18095,"Madison County, Indiana",2009,2007,425.53192
05000US18095,"Madison County, Indiana",2010,1725,360.48633
05000US18095,"Madison County, Indiana",2011,2130,293.61703
05000US18095,"Madison County, Indiana",2012,1696,310.0304
05000US18095,"Madison County, Indiana",2013,1638,314.28571
05000US18095,"Madison County, Indiana",2014,2139,374.46808
05000US18095,"Madison County, Indiana",2015,1968,391.48935
05000US18095,"Madison County, Indiana",2016,1994,346.50455
05000US18095,"Madison County, Indiana",2017,2083,415.19757
05000US18097,"Marion County, Indiana",2009,13302,1110.0304
05000US18097,"Marion County, Indiana",2010,12802,1025.5319
05000US18097,"Marion County, Indiana",2011,12593,1353.7994
05000US18097,"Marion County, Indiana",2012,13031,1006.687
05000US18097,"Marion County, Indiana",2013,13292,1106.3829
05000US18097,"Marion County, Indiana",2014,11951,1013.3738
05000US18097,"Marion County, Indiana",2015,10108,931.30701
05000US18097,"Marion County, Indiana",2016,13040,1199.3921
05000US18097,"Marion County, Indiana",2017,10827,1043.769
05000US18105,"Monroe County, Indiana",2009,703,258.35867
05000US18105,"Monroe County, Indiana",2010,457,151.97568
05000US18105,"Monroe County, Indiana",2011,570,203.64742
05000US18105,"Monroe County, Indiana",2012,771,285.10638
05000US18105,"Monroe County, Indiana",2013,752,252.88754
05000US18105,"Monroe County, Indiana",2014,979,262.61398
05000US18105,"Monroe County, Indiana",2015,994,292.40121
05000US18105,"Monroe County, Indiana",2016,1462,368.99695
05000US18105,"Monroe County, Indiana",2017,616,250.45593
05000US18109,"Morgan County, Indiana",2009,622,179.33131
05000US18109,"Morgan County, Indiana",2010,734,212.15805
05000US18109,"Morgan County, Indiana",2011,2269,483.89056
05000US18109,"Morgan County, Indiana",2012,918,231.00304
05000US18109,"Morgan County, Indiana",2013,1088,240.12158
05000US18109,"Morgan County, Indiana",2014,1052,331.91489
05000US18109,"Morgan County, Indiana",2015,725,246.80852
05000US18109,"Morgan County, Indiana",2016,797,196.96048
05000US18109,"Morgan County, Indiana",2017,854,234.04256
05000US18127,"Porter County, Indiana",2009,1702,311.8541
05000US18127,"Porter County, Indiana",2010,1598,365.34955
05000US18127,"Porter County, Indiana",2011,4173,609.72644
05000US18127,"Porter County, Indiana",2012,2369,449.84802
05000US18127,"Porter County, Indiana",2013,1976,372.64438
05000US18127,"Porter County, Indiana",2014,1978,375.07599
05000US18127,"Porter County, Indiana",2015,1945,370.21277
05000US18127,"Porter County, Indiana",2016,2448,520.36475
05000US18127,"Porter County, Indiana",2017,1601,419.45288
05000US18141,"St. Joseph County, Indiana",2009,3711,510.0304
05000US18141,"St. Joseph County, Indiana",2010,2048,358.05472
05000US18141,"St. Joseph County, Indiana",2011,3610,566.56537
05000US18141,"St. Joseph County, Indiana",2012,2407,390.27356
05000US18141,"St. Joseph County, Indiana",2013,3069,437.68997
05000US18141,"St. Joseph County, Indiana",2014,2687,418.23709
05000US18141,"St. Joseph County, Indiana",2015,2437,367.78116
05000US18141,"St. Joseph County, Indiana",2016,2928,601.21582
05000US18141,"St. Joseph County, Indiana",2017,2616,491.7933
05000US18157,"Tippecanoe County, Indiana",2009,1256,254.10335
05000US18157,"Tippecanoe County, Indiana",2010,1287,301.51974
05000US18157,"Tippecanoe County, Indiana",2011,1807,418.23709
05000US18157,"Tippecanoe County, Indiana",2012,2186,526.44379
05000US18157,"Tippecanoe County, Indiana",2013,1898,389.05774
05000US18157,"Tippecanoe County, Indiana",2014,1611,401.8237
05000US18157,"Tippecanoe County, Indiana",2015,1753,395.74469
05000US18157,"Tippecanoe County, Indiana",2016,1801,596.96051
05000US18157,"Tippecanoe County, Indiana",2017,1961,402.43161
05000US18163,"Vanderburgh County, Indiana",2009,2530,517.32526
05000US18163,"Vanderburgh County, Indiana",2010,2228,401.21582
05000US18163,"Vanderburgh County, Indiana",2011,2337,481.45895
05000US18163,"Vanderburgh County, Indiana",2012,1965,381.15503
05000US18163,"Vanderburgh County, Indiana",2013,1494,376.29178
05000US18163,"Vanderburgh County, Indiana",2014,2136,339.81763
05000US18163,"Vanderburgh County, Indiana",2015,1935,386.62613
05000US18163,"Vanderburgh County, Indiana",2016,3351,658.96655
05000US18163,"Vanderburgh County, Indiana",2017,1584,508.81458
05000US18167,"Vigo County, Indiana",2009,1718,428.57144
05000US18167,"Vigo County, Indiana",2010,1017,276.59573
05000US18167,"Vigo County, Indiana",2011,1150,313.06992
05000US18167,"Vigo County, Indiana",2012,1376,305.77509
05000US18167,"Vigo County, Indiana",2013,901,240.12158
05000US18167,"Vigo County, Indiana",2014,1967,351.97568
05000US18167,"Vigo County, Indiana",2015,839,213.37386
05000US18167,"Vigo County, Indiana",2016,1375,348.32828
05000US18167,"Vigo County, Indiana",2017,1661,477.20364
05000US18177,"Wayne County, Indiana",2009,823,217.02127
05000US18177,"Wayne County, Indiana",2010,1286,310.0304
05000US18177,"Wayne County, Indiana",2011,907,243.769
05000US18177,"Wayne County, Indiana",2012,852,244.9848
05000US18177,"Wayne County, Indiana",2013,1599,367.78116
05000US18177,"Wayne County, Indiana",2014,1038,275.98785
05000US18177,"Wayne County, Indiana",2015,864,257.75076
05000US18177,"Wayne County, Indiana",2016,1206,302.12766
05000US18177,"Wayne County, Indiana",2017,920,317.32523
05000US19013,"Black Hawk County, Iowa",2009,1003,313.06992
05000US19013,"Black Hawk County, Iowa",2010,1397,336.77811
05000US19013,"Black Hawk County, Iowa",2011,559,164.13374
05000US19013,"Black Hawk County, Iowa",2012,1196,255.92705
05000US19013,"Black Hawk County, Iowa",2013,1139,215.80547
05000US19013,"Black Hawk County, Iowa",2014,1092,218.84499
05000US19013,"Black Hawk County, Iowa",2015,850,190.88145
05000US19013,"Black Hawk County, Iowa",2016,1285,315.50153
05000US19013,"Black Hawk County, Iowa",2017,1208,297.87234
05000US19049,"Dallas County, Iowa",2012,376,137.38602
05000US19049,"Dallas County, Iowa",2014,850,303.34348
05000US19049,"Dallas County, Iowa",2017,1015,303.34348
05000US19061,"Dubuque County, Iowa",2009,447,122.18845
05000US19061,"Dubuque County, Iowa",2010,460,150.75987
05000US19061,"Dubuque County, Iowa",2011,713,249.24013
05000US19061,"Dubuque County, Iowa",2012,603,220.06079
05000US19061,"Dubuque County, Iowa",2013,360,115.50152
05000US19061,"Dubuque County, Iowa",2016,1151,268.69302
05000US19061,"Dubuque County, Iowa",2017,935,252.88754
05000US19103,"Johnson County, Iowa",2009,697,244.9848
05000US19103,"Johnson County, Iowa",2010,720,189.66565
05000US19103,"Johnson County, Iowa",2011,778,288.1459
05000US19103,"Johnson County, Iowa",2013,982,338.60184
05000US19103,"Johnson County, Iowa",2015,1029,292.40121
05000US19103,"Johnson County, Iowa",2017,879,309.42249
05000US19113,"Linn County, Iowa",2009,1518,395.13678
05000US19113,"Linn County, Iowa",2010,922,243.16109
05000US19113,"Linn County, Iowa",2011,2306,447.41641
05000US19113,"Linn County, Iowa",2012,2707,536.17023
05000US19113,"Linn County, Iowa",2013,1783,368.99695
05000US19113,"Linn County, Iowa",2014,1318,288.75378
05000US19113,"Linn County, Iowa",2015,1976,524.01215
05000US19113,"Linn County, Iowa",2016,2206,387.84195
05000US19113,"Linn County, Iowa",2017,1391,371.42856
05000US19153,"Polk County, Iowa",2009,4102,619.45288
05000US19153,"Polk County, Iowa",2010,4565,607.90271
05000US19153,"Polk County, Iowa",2011,3890,658.96655
05000US19153,"Polk County, Iowa",2012,5304,724.62006
05000US19153,"Polk County, Iowa",2013,5181,665.6535
05000US19153,"Polk County, Iowa",2014,5665,775.6839
05000US19153,"Polk County, Iowa",2015,4892,720.36475
05000US19153,"Polk County, Iowa",2016,4267,704.55927
05000US19153,"Polk County, Iowa",2017,4048,665.04559
05000US19155,"Pottawattamie County, Iowa",2009,474,157.44681
05000US19155,"Pottawattamie County, Iowa",2010,1351,293.61703
05000US19155,"Pottawattamie County, Iowa",2011,1225,324.01215
05000US19155,"Pottawattamie County, Iowa",2012,879,213.37386
05000US19155,"Pottawattamie County, Iowa",2013,1067,265.6535
05000US19155,"Pottawattamie County, Iowa",2014,1031,203.03952
05000US19155,"Pottawattamie County, Iowa",2015,1414,331.30698
05000US19155,"Pottawattamie County, Iowa",2016,1017,239.51367
05000US19155,"Pottawattamie County, Iowa",2017,707,189.66565
05000US19163,"Scott County, Iowa",2009,1085,241.33739
05000US19163,"Scott County, Iowa",2010,1154,248.63222
05000US19163,"Scott County, Iowa",2011,1335,288.75378
05000US19163,"Scott County, Iowa",2012,949,239.51367
05000US19163,"Scott County, Iowa",2013,2010,421.27658
05000US19163,"Scott County, Iowa",2014,1465,321.58054
05000US19163,"Scott County, Iowa",2015,1771,375.07599
05000US19163,"Scott County, Iowa",2016,2055,456.53494
05000US19163,"Scott County, Iowa",2017,1354,259.57446
05000US19169,"Story County, Iowa",2013,283,103.34347
05000US19193,"Woodbury County, Iowa",2009,1109,311.8541
05000US19193,"Woodbury County, Iowa",2010,561,180.54712
05000US19193,"Woodbury County, Iowa",2011,1232,348.93616
05000US19193,"Woodbury County, Iowa",2012,1603,306.99088
05000US19193,"Woodbury County, Iowa",2013,1364,324.62006
05000US19193,"Woodbury County, Iowa",2014,628,180.54712
05000US19193,"Woodbury County, Iowa",2015,1348,327.05167
05000US19193,"Woodbury County, Iowa",2016,1116,336.77811
05000US19193,"Woodbury County, Iowa",2017,1741,432.21884
05000US20015,"Butler County, Kansas",2010,968,244.37689
05000US20015,"Butler County, Kansas",2011,675,184.80243
05000US20015,"Butler County, Kansas",2012,1077,336.17023
05000US20015,"Butler County, Kansas",2013,771,339.20972
05000US20015,"Butler County, Kansas",2014,621,224.31612
05000US20015,"Butler County, Kansas",2015,886,196.35258
05000US20015,"Butler County, Kansas",2016,785,232.21884
05000US20015,"Butler County, Kansas",2017,747,251.67174
05000US20045,"Douglas County, Kansas",2010,1044,314.89362
05000US20045,"Douglas County, Kansas",2011,995,297.26443
05000US20045,"Douglas County, Kansas",2012,859,244.9848
05000US20045,"Douglas County, Kansas",2014,903,319.75684
05000US20045,"Douglas County, Kansas",2015,642,220.66869
05000US20045,"Douglas County, Kansas",2016,987,290.57751
05000US20091,"Johnson County, Kansas",2009,3178,495.44073
05000US20091,"Johnson County, Kansas",2010,3506,496.04865
05000US20091,"Johnson County, Kansas",2011,4981,764.13373
05000US20091,"Johnson County, Kansas",2012,3733,547.11249
05000US20091,"Johnson County, Kansas",2013,4332,561.09424
05000US20091,"Johnson County, Kansas",2014,4833,757.44684
05000US20091,"Johnson County, Kansas",2015,4542,620.6687
05000US20091,"Johnson County, Kansas",2016,4720,557.44684
05000US20091,"Johnson County, Kansas",2017,3631,609.11853
05000US20103,"Leavenworth County, Kansas",2009,1029,267.4772
05000US20103,"Leavenworth County, Kansas",2010,809,206.68694
05000US20103,"Leavenworth County, Kansas",2011,509,187.23404
05000US20103,"Leavenworth County, Kansas",2012,393,138.60182
05000US20103,"Leavenworth County, Kansas",2013,828,216.41338
05000US20103,"Leavenworth County, Kansas",2014,676,187.84195
05000US20103,"Leavenworth County, Kansas",2015,1319,294.83282
05000US20103,"Leavenworth County, Kansas",2016,706,212.15805
05000US20103,"Leavenworth County, Kansas",2017,1077,300.30396
05000US20173,"Sedgwick County, Kansas",2009,7299,845.59271
05000US20173,"Sedgwick County, Kansas",2010,6207,706.383
05000US20173,"Sedgwick County, Kansas",2011,6924,730.09119
05000US20173,"Sedgwick County, Kansas",2012,6029,744.68085
05000US20173,"Sedgwick County, Kansas",2013,6624,844.9848
05000US20173,"Sedgwick County, Kansas",2014,6900,649.84802
05000US20173,"Sedgwick County, Kansas",2015,7030,835.25836
05000US20173,"Sedgwick County, Kansas",2016,5407,608.51062
05000US20173,"Sedgwick County, Kansas",2017,7273,879.63525
05000US20177,"Shawnee County, Kansas",2009,2467,402.43161
05000US20177,"Shawnee County, Kansas",2010,2412,427.96353
05000US20177,"Shawnee County, Kansas",2011,1278,351.97568
05000US20177,"Shawnee County, Kansas",2012,2636,475.37994
05000US20177,"Shawnee County, Kansas",2013,2032,370.82068
05000US20177,"Shawnee County, Kansas",2014,2126,480.85107
05000US20177,"Shawnee County, Kansas",2015,1587,353.1915
05000US20177,"Shawnee County, Kansas",2016,1946,465.04559
05000US20177,"Shawnee County, Kansas",2017,1359,297.26443
05000US20209,"Wyandotte County, Kansas",2009,2891,461.39816
05000US20209,"Wyandotte County, Kansas",2010,2346,415.19757
05000US20209,"Wyandotte County, Kansas",2011,2690,401.21582
05000US20209,"Wyandotte County, Kansas",2012,3395,458.96655
05000US20209,"Wyandotte County, Kansas",2013,2780,373.86017
05000US20209,"Wyandotte County, Kansas",2014,3071,466.86929
05000US20209,"Wyandotte County, Kansas",2015,3033,485.71429
05000US20209,"Wyandotte County, Kansas",2016,2614,446.8085
05000US20209,"Wyandotte County, Kansas",2017,3603,536.17023
05000US21015,"Boone County, Kentucky",2009,1868,392.09726
05000US21015,"Boone County, Kentucky",2010,1107,344.07294
05000US21015,"Boone County, Kentucky",2011,1046,327.65958
05000US21015,"Boone County, Kentucky",2012,1789,374.46808
05000US21015,"Boone County, Kentucky",2013,1733,401.8237
05000US21015,"Boone County, Kentucky",2014,1773,422.4924
05000US21015,"Boone County, Kentucky",2015,1399,339.20972
05000US21015,"Boone County, Kentucky",2016,1929,343.46506
05000US21015,"Boone County, Kentucky",2017,2061,423.70822
05000US21029,"Bullitt County, Kentucky",2009,2062,452.88754
05000US21029,"Bullitt County, Kentucky",2010,1387,302.73557
05000US21029,"Bullitt County, Kentucky",2011,1274,381.15503
05000US21029,"Bullitt County, Kentucky",2012,893,228.57143
05000US21029,"Bullitt County, Kentucky",2013,1796,390.27356
05000US21029,"Bullitt County, Kentucky",2014,1470,289.9696
05000US21029,"Bullitt County, Kentucky",2015,956,255.31915
05000US21029,"Bullitt County, Kentucky",2016,1439,365.34955
05000US21029,"Bullitt County, Kentucky",2017,1248,338.60184
05000US21037,"Campbell County, Kentucky",2009,1757,465.6535
05000US21037,"Campbell County, Kentucky",2010,1234,296.04865
05000US21037,"Campbell County, Kentucky",2011,916,241.94528
05000US21037,"Campbell County, Kentucky",2012,1420,276.59573
05000US21037,"Campbell County, Kentucky",2013,705,185.41034
05000US21037,"Campbell County, Kentucky",2014,1520,398.78418
05000US21037,"Campbell County, Kentucky",2015,735,207.29483
05000US21037,"Campbell County, Kentucky",2016,1066,294.83282
05000US21037,"Campbell County, Kentucky",2017,1481,250.45593
05000US21047,"Christian County, Kentucky",2009,1147,307.59879
05000US21047,"Christian County, Kentucky",2010,956,331.91489
05000US21047,"Christian County, Kentucky",2011,1187,324.62006
05000US21047,"Christian County, Kentucky",2012,987,266.26138
05000US21047,"Christian County, Kentucky",2013,1206,345.89667
05000US21047,"Christian County, Kentucky",2014,1122,320.36475
05000US21047,"Christian County, Kentucky",2015,1183,280.24316
05000US21047,"Christian County, Kentucky",2016,1386,327.65958
05000US21047,"Christian County, Kentucky",2017,767,294.83282
05000US21059,"Daviess County, Kentucky",2009,1360,304.55927
05000US21059,"Daviess County, Kentucky",2010,1206,286.32217
05000US21059,"Daviess County, Kentucky",2011,1175,258.96655
05000US21059,"Daviess County, Kentucky",2012,1672,449.84802
05000US21059,"Daviess County, Kentucky",2013,1492,277.81155
05000US21059,"Daviess County, Kentucky",2014,1587,365.34955
05000US21059,"Daviess County, Kentucky",2015,1441,342.24924
05000US21059,"Daviess County, Kentucky",2016,1052,263.22189
05000US21059,"Daviess County, Kentucky",2017,1387,296.65652
