geoid,name,year,total_est,total_se
86000US29037,ZCTA5 29037,2008-2012,0,41.593346
86000US29037,ZCTA5 29037,2009-2013,0,7.3857346
86000US29037,ZCTA5 29037,2010-2014,0,6.8176007
86000US29037,ZCTA5 29037,2011-2015,0,4.0526848
86000US29037,ZCTA5 29037,2012-2016,0,4.4211106
86000US29037,ZCTA5 29037,2013-2017,0,4.1447911
86000US29038,ZCTA5 29038,2007-2011,0,26.244259
86000US29038,ZCTA5 29038,2008-2012,0,4.2487826
86000US29038,ZCTA5 29038,2009-2013,0,3.7277055
86000US29038,ZCTA5 29038,2010-2014,0,2.9533737
86000US29038,ZCTA5 29038,2011-2015,0,3.5071309
86000US29038,ZCTA5 29038,2012-2016,0,5.0309191
86000US29038,ZCTA5 29038,2013-2017,0,5.0309191
86000US29039,ZCTA5 29039,2007-2011,7.4585638,18.004728
86000US29039,ZCTA5 29039,2008-2012,7.1960301,4.872407
86000US29039,ZCTA5 29039,2009-2013,5.8212056,4.5091577
86000US29039,ZCTA5 29039,2010-2014,7.7481842,6.0277233
86000US29039,ZCTA5 29039,2011-2015,2.8455286,3.7698247
86000US29039,ZCTA5 29039,2012-2016,2.1148038,2.9512947
86000US29039,ZCTA5 29039,2013-2017,0,2.6720998
86000US29040,ZCTA5 29040,2007-2011,7.3707371,8.3669815
86000US29040,ZCTA5 29040,2008-2012,8.5336533,5.9810343
86000US29040,ZCTA5 29040,2009-2013,6.9273739,5.1465869
86000US29040,ZCTA5 29040,2010-2014,10.378379,5.8557272
86000US29040,ZCTA5 29040,2011-2015,9.4450998,6.1634545
86000US29040,ZCTA5 29040,2012-2016,11.709287,8.3651609
86000US29040,ZCTA5 29040,2013-2017,16.458334,9.8899679
86000US29042,ZCTA5 29042,2007-2011,0,8.498497
86000US29042,ZCTA5 29042,2008-2012,5.873261,5.2465453
86000US29042,ZCTA5 29042,2009-2013,9.5015574,7.0827475
86000US29042,ZCTA5 29042,2010-2014,7.5571179,6.4854541
86000US29042,ZCTA5 29042,2011-2015,5.3072624,4.3977509
86000US29042,ZCTA5 29042,2012-2016,13.293944,8.320199
86000US29042,ZCTA5 29042,2013-2017,3.95189,4.5518737
86000US29044,ZCTA5 29044,2007-2011,.50420171,10.025128
86000US29044,ZCTA5 29044,2008-2012,.59523809,2.3734751
86000US29044,ZCTA5 29044,2009-2013,.87912095,2.6260433
86000US29044,ZCTA5 29044,2010-2014,2.1563342,3.3515568
86000US29044,ZCTA5 29044,2011-2015,1.7456359,3.1398087
86000US29044,ZCTA5 29044,2012-2016,2.5316455,3.1669664
86000US29044,ZCTA5 29044,2013-2017,16.502462,10.97758
86000US29045,ZCTA5 29045,2007-2011,2.520479,4.1604781
86000US29045,ZCTA5 29045,2008-2012,2.0573566,1.8654296
86000US29045,ZCTA5 29045,2009-2013,4.067245,2.5156443
86000US29045,ZCTA5 29045,2010-2014,3.8057084,2.24825
86000US29045,ZCTA5 29045,2011-2015,2.3709166,1.7281045
86000US29045,ZCTA5 29045,2012-2016,2.0116463,1.5433996
86000US29045,ZCTA5 29045,2013-2017,2.6884553,1.6563644
86000US29046,ZCTA5 29046,2007-2011,,
86000US29046,ZCTA5 29046,2008-2012,,
86000US29046,ZCTA5 29046,2009-2013,0,158.0547
86000US29046,ZCTA5 29046,2010-2014,0,81.053696
86000US29046,ZCTA5 29046,2011-2015,0,121.58054
86000US29046,ZCTA5 29046,2012-2016,0,104.21189
86000US29046,ZCTA5 29046,2013-2017,0,81.053696
86000US29047,ZCTA5 29047,2007-2011,0,21.276596
86000US29047,ZCTA5 29047,2008-2012,0,2.3040044
86000US29047,ZCTA5 29047,2009-2013,0,2.6519248
86000US29047,ZCTA5 29047,2010-2014,0,2.265476
86000US29047,ZCTA5 29047,2011-2015,0,2.7424183
86000US29047,ZCTA5 29047,2012-2016,1.8987341,2.865114
86000US29047,ZCTA5 29047,2013-2017,4.1353383,4.2647281
86000US29048,ZCTA5 29048,2007-2011,.86206895,17.149462
86000US29048,ZCTA5 29048,2008-2012,0,6.0454416
86000US29048,ZCTA5 29048,2009-2013,0,4.878232
86000US29048,ZCTA5 29048,2010-2014,0,3.6474164
86000US29048,ZCTA5 29048,2011-2015,3.4582133,3.7629633
86000US29048,ZCTA5 29048,2012-2016,4.010025,4.3605628
86000US29048,ZCTA5 29048,2013-2017,3.4313726,3.7275832
86000US29051,ZCTA5 29051,2007-2011,0,205.4292
86000US29051,ZCTA5 29051,2008-2012,0,23.243341
86000US29051,ZCTA5 29051,2009-2013,0,18.816038
86000US29051,ZCTA5 29051,2010-2014,0,20.842379
86000US29051,ZCTA5 29051,2011-2015,0,15.858332
86000US29051,ZCTA5 29051,2012-2016,0,15.858332
86000US29051,ZCTA5 29051,2013-2017,0,18.237082
86000US29052,ZCTA5 29052,2007-2011,0,60.790272
86000US29052,ZCTA5 29052,2008-2012,0,5.4128327
86000US29052,ZCTA5 29052,2009-2013,0,3.7277055
86000US29052,ZCTA5 29052,2010-2014,0,3.4088004
86000US29052,ZCTA5 29052,2011-2015,0,3.1994879
86000US29052,ZCTA5 29052,2012-2016,0,2.3231952
86000US29052,ZCTA5 29052,2013-2017,0,2.4982305
86000US29053,ZCTA5 29053,2007-2011,.60472786,3.3234005
86000US29053,ZCTA5 29053,2008-2012,2.3433242,1.6243998
86000US29053,ZCTA5 29053,2009-2013,4.4840627,2.1885004
86000US29053,ZCTA5 29053,2010-2014,6.7216978,3.2863319
86000US29053,ZCTA5 29053,2011-2015,9.7862768,3.4799166
86000US29053,ZCTA5 29053,2012-2016,7.9271555,3.0207002
86000US29053,ZCTA5 29053,2013-2017,5.3346753,2.176985
86000US29054,ZCTA5 29054,2007-2011,2.6737967,10.904896
86000US29054,ZCTA5 29054,2008-2012,1.7094018,2.9479349
86000US29054,ZCTA5 29054,2009-2013,1.4787431,2.5486937
86000US29054,ZCTA5 29054,2010-2014,5.9347181,4.1390529
86000US29054,ZCTA5 29054,2011-2015,8.7931042,5.3722878
86000US29054,ZCTA5 29054,2012-2016,7.0270271,4.8112001
86000US29054,ZCTA5 29054,2013-2017,8.4415588,4.966929
86000US29055,ZCTA5 29055,2007-2011,5.4726372,15.706468
86000US29055,ZCTA5 29055,2008-2012,5.3164558,5.2416983
86000US29055,ZCTA5 29055,2009-2013,6.5527067,7.0174789
86000US29055,ZCTA5 29055,2010-2014,3.6585364,4.2648387
86000US29055,ZCTA5 29055,2011-2015,3.6312847,3.7605715
86000US29055,ZCTA5 29055,2012-2016,0,2.1083331
86000US29055,ZCTA5 29055,2013-2017,10.857142,7.5485587
86000US29056,ZCTA5 29056,2007-2011,1.5243902,18.372034
86000US29056,ZCTA5 29056,2008-2012,5.4347825,4.3928447
86000US29056,ZCTA5 29056,2009-2013,7.6233187,6.1464095
86000US29056,ZCTA5 29056,2010-2014,9.0252705,6.0708585
86000US29056,ZCTA5 29056,2011-2015,1.7391304,3.5283227
86000US29056,ZCTA5 29056,2012-2016,1.8518518,3.7601655
86000US29056,ZCTA5 29056,2013-2017,0,3.8597
86000US29058,ZCTA5 29058,2007-2011,3.9399624,11.510426
86000US29058,ZCTA5 29058,2008-2012,3.0965393,2.8295503
86000US29058,ZCTA5 29058,2009-2013,3.7453182,2.9113867
86000US29058,ZCTA5 29058,2010-2014,3.90625,3.1336374
86000US29058,ZCTA5 29058,2011-2015,1.1312218,2.2265406
86000US29058,ZCTA5 29058,2012-2016,.59171599,2.2211101
86000US29058,ZCTA5 29058,2013-2017,.3144654,2.3627832
86000US29059,ZCTA5 29059,2007-2011,6.4960628,13.305462
86000US29059,ZCTA5 29059,2008-2012,9.1778202,7.3046708
86000US29059,ZCTA5 29059,2009-2013,8.2918739,6.5931091
86000US29059,ZCTA5 29059,2010-2014,10.961214,6.9015718
86000US29059,ZCTA5 29059,2011-2015,11.010558,6.6675687
86000US29059,ZCTA5 29059,2012-2016,4.551724,2.4564598
86000US29059,ZCTA5 29059,2013-2017,3.7593982,2.4767189
86000US29061,ZCTA5 29061,2007-2011,2.9501526,6.3851318
86000US29061,ZCTA5 29061,2008-2012,2.8624191,2.330811
86000US29061,ZCTA5 29061,2009-2013,2.9288704,2.3169186
86000US29061,ZCTA5 29061,2010-2014,3.7300177,2.7729549
86000US29061,ZCTA5 29061,2011-2015,3.5087719,2.5784125
86000US29061,ZCTA5 29061,2012-2016,2.6720648,2.6098521
86000US29061,ZCTA5 29061,2013-2017,2.0064206,2.1848934
86000US29062,ZCTA5 29062,2007-2011,0,496.45392
86000US29062,ZCTA5 29062,2008-2012,0,37.632076
86000US29062,ZCTA5 29062,2009-2013,0,31.610943
86000US29062,ZCTA5 29062,2010-2014,0,24.316111
86000US29062,ZCTA5 29062,2011-2015,0,14.303594
86000US29062,ZCTA5 29062,2012-2016,0,13.763836
86000US29062,ZCTA5 29062,2013-2017,0,24.316111
86000US29063,ZCTA5 29063,2007-2011,0,3.4900098
86000US29063,ZCTA5 29063,2008-2012,0,.95149994
86000US29063,ZCTA5 29063,2009-2013,0,.97005761
86000US29063,ZCTA5 29063,2010-2014,0,.93192637
86000US29063,ZCTA5 29063,2011-2015,0,.74801093
86000US29063,ZCTA5 29063,2012-2016,0,.71958184
86000US29063,ZCTA5 29063,2013-2017,0,.65828699
86000US29065,ZCTA5 29065,2007-2011,0,112.40466
86000US29065,ZCTA5 29065,2008-2012,0,12.158055
86000US29065,ZCTA5 29065,2009-2013,0,15.805471
86000US29065,ZCTA5 29065,2010-2014,6.666667,49.062599
86000US29065,ZCTA5 29065,2011-2015,4.166667,30.749086
86000US29065,ZCTA5 29065,2012-2016,3.125,23.070429
86000US29065,ZCTA5 29065,2013-2017,6.25,23.859909
86000US29067,ZCTA5 29067,2007-2011,3.9014373,6.5349736
86000US29067,ZCTA5 29067,2008-2012,3.3369212,2.2935574
86000US29067,ZCTA5 29067,2009-2013,1.7837236,1.8439589
86000US29067,ZCTA5 29067,2010-2014,.78817737,1.3757703
86000US29067,ZCTA5 29067,2011-2015,2.171665,1.9515667
86000US29067,ZCTA5 29067,2012-2016,3.0857141,2.5049434
86000US29067,ZCTA5 29067,2013-2017,9.1290665,6.0348091
86000US29069,ZCTA5 29069,2007-2011,3.5353534,10.502443
86000US29069,ZCTA5 29069,2008-2012,7.2664356,4.8537884
86000US29069,ZCTA5 29069,2009-2013,9.6308184,5.1109629
86000US29069,ZCTA5 29069,2010-2014,8.3743839,6.2317834
86000US29069,ZCTA5 29069,2011-2015,7.0063696,5.0107794
86000US29069,ZCTA5 29069,2012-2016,8.3700438,5.6704679
86000US29069,ZCTA5 29069,2013-2017,1.4981273,1.9992054
86000US29070,ZCTA5 29070,2007-2011,2.503129,7.7560754
86000US29070,ZCTA5 29070,2008-2012,4.9664431,3.6485183
86000US29070,ZCTA5 29070,2009-2013,3.8224413,2.7806313
86000US29070,ZCTA5 29070,2010-2014,7.3439412,4.6020303
86000US29070,ZCTA5 29070,2011-2015,10.256411,4.7156496
86000US29070,ZCTA5 29070,2012-2016,10.068426,4.1981754
86000US29070,ZCTA5 29070,2013-2017,9.4637222,4.2576594
86000US29072,ZCTA5 29072,2007-2011,.61153948,1.6814232
86000US29072,ZCTA5 29072,2008-2012,.84898376,.68933207
86000US29072,ZCTA5 29072,2009-2013,3.2881525,1.401829
86000US29072,ZCTA5 29072,2010-2014,3.5761886,1.4815766
86000US29072,ZCTA5 29072,2011-2015,3.0454645,1.2541828
86000US29072,ZCTA5 29072,2012-2016,4.1179018,1.3250042
86000US29072,ZCTA5 29072,2013-2017,4.6448703,1.4633118
86000US29073,ZCTA5 29073,2007-2011,4.5323739,3.1685147
86000US29073,ZCTA5 29073,2008-2012,6.3385272,2.5605721
86000US29073,ZCTA5 29073,2009-2013,3.4548945,1.4409188
86000US29073,ZCTA5 29073,2010-2014,3.1852717,1.3181576
86000US29073,ZCTA5 29073,2011-2015,3.1795158,1.3702399
86000US29073,ZCTA5 29073,2012-2016,3.8813419,1.5188512
86000US29073,ZCTA5 29073,2013-2017,3.159955,1.3122438
86000US29074,ZCTA5 29074,2007-2011,,
86000US29074,ZCTA5 29074,2008-2012,,
86000US29074,ZCTA5 29074,2009-2013,,
86000US29074,ZCTA5 29074,2010-2014,,
86000US29074,ZCTA5 29074,2011-2015,,
86000US29074,ZCTA5 29074,2012-2016,,
86000US29074,ZCTA5 29074,2013-2017,,
86000US29075,ZCTA5 29075,2007-2011,0,21.200878
86000US29075,ZCTA5 29075,2008-2012,0,2.6081636
86000US29075,ZCTA5 29075,2009-2013,0,3.1865869
86000US29075,ZCTA5 29075,2010-2014,3.2640948,5.2531199
86000US29075,ZCTA5 29075,2011-2015,3.3898306,7.7604508
86000US29075,ZCTA5 29075,2012-2016,1.0638298,8.6715307
86000US29075,ZCTA5 29075,2013-2017,9.2024546,12.683315
86000US29078,ZCTA5 29078,2007-2011,0,5.2121143
86000US29078,ZCTA5 29078,2008-2012,0,.96111101
86000US29078,ZCTA5 29078,2009-2013,0,.93022603
86000US29078,ZCTA5 29078,2010-2014,.5106383,1.108799
86000US29078,ZCTA5 29078,2011-2015,.5970149,1.2963187
86000US29078,ZCTA5 29078,2012-2016,.53995681,1.3277942
86000US29078,ZCTA5 29078,2013-2017,.45924222,1.4378489
86000US29079,ZCTA5 29079,2007-2011,,
86000US29079,ZCTA5 29079,2008-2012,,
86000US29079,ZCTA5 29079,2009-2013,,
86000US29079,ZCTA5 29079,2010-2014,,
86000US29079,ZCTA5 29079,2011-2015,0,243.16109
86000US29079,ZCTA5 29079,2012-2016,0,27.0179
86000US29079,ZCTA5 29079,2013-2017,0,29.179331
86000US29080,ZCTA5 29080,2007-2011,8.1218271,31.30661
86000US29080,ZCTA5 29080,2008-2012,0,3.8929734
86000US29080,ZCTA5 29080,2009-2013,0,3.027868
86000US29080,ZCTA5 29080,2010-2014,1.1450382,2.9267998
86000US29080,ZCTA5 29080,2011-2015,.84388185,3.1689935
86000US29080,ZCTA5 29080,2012-2016,1.7123288,2.7770083
86000US29080,ZCTA5 29080,2013-2017,1.4234875,2.8924887
86000US29081,ZCTA5 29081,2007-2011,15.094339,39.946312
86000US29081,ZCTA5 29081,2008-2012,5.9210529,8.7908802
86000US29081,ZCTA5 29081,2009-2013,3.4722223,6.6204867
86000US29081,ZCTA5 29081,2010-2014,0,7.1517968
86000US29081,ZCTA5 29081,2011-2015,0,5.5263886
86000US29081,ZCTA5 29081,2012-2016,0,5.8829298
86000US29081,ZCTA5 29081,2013-2017,0,5.5685749
86000US29082,ZCTA5 29082,2007-2011,0,135.39651
86000US29082,ZCTA5 29082,2008-2012,0,16.128033
86000US29082,ZCTA5 29082,2009-2013,0,16.814331
86000US29082,ZCTA5 29082,2010-2014,0,14.028523
86000US29082,ZCTA5 29082,2011-2015,0,13.763836
86000US29082,ZCTA5 29082,2012-2016,0,33.158329
86000US29082,ZCTA5 29082,2013-2017,0,45.592705
86000US29101,ZCTA5 29101,2007-2011,8.636364,27.940849
86000US29101,ZCTA5 29101,2008-2012,9.6491222,8.4518528
86000US29101,ZCTA5 29101,2009-2013,16.585367,9.8836956
86000US29101,ZCTA5 29101,2010-2014,15.246637,11.470595
86000US29101,ZCTA5 29101,2011-2015,13.145539,9.5785933
86000US29101,ZCTA5 29101,2012-2016,3.5502958,5.038085
86000US29101,ZCTA5 29101,2013-2017,7.2289152,4.4676628
86000US29102,ZCTA5 29102,2007-2011,2.8474903,3.3315568
86000US29102,ZCTA5 29102,2008-2012,4.2004771,2.1422539
86000US29102,ZCTA5 29102,2009-2013,3.0917385,1.8419925
86000US29102,ZCTA5 29102,2010-2014,4.8524261,2.3537056
86000US29102,ZCTA5 29102,2011-2015,3.0462184,1.8173764
86000US29102,ZCTA5 29102,2012-2016,3.0853994,2.1596761
86000US29102,ZCTA5 29102,2013-2017,3.322072,2.0408909
86000US29104,ZCTA5 29104,2007-2011,1.5503876,46.2173
86000US29104,ZCTA5 29104,2008-2012,1.4150944,3.884532
86000US29104,ZCTA5 29104,2009-2013,1.4814814,6.2591448
86000US29104,ZCTA5 29104,2010-2014,0,6.3989758
86000US29104,ZCTA5 29104,2011-2015,0,5.4439049
86000US29104,ZCTA5 29104,2012-2016,0,5.1736403
86000US29104,ZCTA5 29104,2013-2017,0,6.4556041
86000US29105,ZCTA5 29105,2007-2011,0,37.70536
86000US29105,ZCTA5 29105,2008-2012,6.4748197,8.7193613
86000US29105,ZCTA5 29105,2009-2013,5.46875,8.1915255
86000US29105,ZCTA5 29105,2010-2014,6.363636,8.7453499
86000US29105,ZCTA5 29105,2011-2015,5.6000004,7.3391633
86000US29105,ZCTA5 29105,2012-2016,5.839416,8.2546139
86000US29105,ZCTA5 29105,2013-2017,0,5.2480807
86000US29107,ZCTA5 29107,2007-2011,0,24.021963
86000US29107,ZCTA5 29107,2008-2012,0,2.8325217
86000US29107,ZCTA5 29107,2009-2013,0,3.1994884
86000US29107,ZCTA5 29107,2010-2014,0,2.9653792
86000US29107,ZCTA5 29107,2011-2015,0,2.849544
86000US29107,ZCTA5 29107,2012-2016,0,2.7842875
86000US29107,ZCTA5 29107,2013-2017,0,3.4737301
86000US29108,ZCTA5 29108,2007-2011,3.3568904,2.5711854
86000US29108,ZCTA5 29108,2008-2012,3.0064425,1.5450295
86000US29108,ZCTA5 29108,2009-2013,4.5532942,2.008868
86000US29108,ZCTA5 29108,2010-2014,5.9557343,2.3168354
86000US29108,ZCTA5 29108,2011-2015,5.4977093,2.1979988
86000US29108,ZCTA5 29108,2012-2016,4.2072458,1.8629873
86000US29108,ZCTA5 29108,2013-2017,3.1365314,1.7600607
86000US29111,ZCTA5 29111,2007-2011,0,48.434525
86000US29111,ZCTA5 29111,2008-2012,0,5.6047773
86000US29111,ZCTA5 29111,2009-2013,0,5.7684202
86000US29111,ZCTA5 29111,2010-2014,0,5.6990881
86000US29111,ZCTA5 29111,2011-2015,0,4.962471
86000US29111,ZCTA5 29111,2012-2016,4.7120419,5.4591784
86000US29111,ZCTA5 29111,2013-2017,5.5045872,8.2236042
86000US29112,ZCTA5 29112,2007-2011,0,13.478386
86000US29112,ZCTA5 29112,2008-2012,0,1.5197569
86000US29112,ZCTA5 29112,2009-2013,0,1.4061807
86000US29112,ZCTA5 29112,2010-2014,0,1.3609762
86000US29112,ZCTA5 29112,2011-2015,1.1389521,1.987968
86000US29112,ZCTA5 29112,2012-2016,1.1627907,2.112
86000US29112,ZCTA5 29112,2013-2017,1.388889,2.4228783
86000US29113,ZCTA5 29113,2007-2011,17.098446,34.020123
86000US29113,ZCTA5 29113,2008-2012,14.746544,12.290818
86000US29113,ZCTA5 29113,2009-2013,14.406779,12.41511
86000US29113,ZCTA5 29113,2010-2014,16.666668,13.856448
86000US29113,ZCTA5 29113,2011-2015,19.310345,15.564317
86000US29113,ZCTA5 29113,2012-2016,0,5.835866
86000US29113,ZCTA5 29113,2013-2017,0,10.421189
86000US29114,ZCTA5 29114,2007-2011,9.696969,36.469414
86000US29114,ZCTA5 29114,2008-2012,8.9385471,7.8864985
86000US29114,ZCTA5 29114,2009-2013,6.1320758,5.789247
86000US29114,ZCTA5 29114,2010-2014,3.524229,4.6803007
86000US29114,ZCTA5 29114,2011-2015,3.529412,5.5027599
86000US29114,ZCTA5 29114,2012-2016,0,4.1924329
86000US29114,ZCTA5 29114,2013-2017,0,3.6474164
86000US29115,ZCTA5 29115,2007-2011,2.9147534,1.0477526
86000US29115,ZCTA5 29115,2008-2012,4.4419346,1.3357972
86000US29115,ZCTA5 29115,2009-2013,5.6877537,1.4150511
86000US29115,ZCTA5 29115,2010-2014,5.3239384,1.4145967
86000US29115,ZCTA5 29115,2011-2015,5.4578905,1.4933171
86000US29115,ZCTA5 29115,2012-2016,4.9048014,1.3420302
86000US29115,ZCTA5 29115,2013-2017,3.3263159,1.1334745
86000US29117,ZCTA5 29117,2007-2011,,
86000US29117,ZCTA5 29117,2008-2012,,
86000US29117,ZCTA5 29117,2009-2013,,
86000US29117,ZCTA5 29117,2010-2014,,
86000US29117,ZCTA5 29117,2011-2015,,
86000US29117,ZCTA5 29117,2012-2016,,
86000US29117,ZCTA5 29117,2013-2017,,
86000US29118,ZCTA5 29118,2007-2011,2.6829269,3.5450485
86000US29118,ZCTA5 29118,2008-2012,2.850877,2.2037842
86000US29118,ZCTA5 29118,2009-2013,2.891845,2.4033301
86000US29118,ZCTA5 29118,2010-2014,2.9797378,2.3956347
86000US29118,ZCTA5 29118,2011-2015,2.6299694,2.2147167
86000US29118,ZCTA5 29118,2012-2016,.78455043,1.0351954
86000US29118,ZCTA5 29118,2013-2017,1.6216216,1.7564883
86000US29122,ZCTA5 29122,2007-2011,0,1191.4893
86000US29122,ZCTA5 29122,2008-2012,0,60.790276
86000US29122,ZCTA5 29122,2009-2013,0,79.027351
86000US29122,ZCTA5 29122,2010-2014,0,66.316658
86000US29122,ZCTA5 29122,2011-2015,0,66.316658
86000US29122,ZCTA5 29122,2012-2016,0,145.89665
86000US29122,ZCTA5 29122,2013-2017,0,104.21189
86000US29123,ZCTA5 29123,2007-2011,2.2900765,11.616192
86000US29123,ZCTA5 29123,2008-2012,0,1.8865947
86000US29123,ZCTA5 29123,2009-2013,0,1.7879492
86000US29123,ZCTA5 29123,2010-2014,0,1.7339507
86000US29123,ZCTA5 29123,2011-2015,0,1.9609766
86000US29123,ZCTA5 29123,2012-2016,0,1.7223911
86000US29123,ZCTA5 29123,2013-2017,2.7079303,3.6191475
86000US29125,ZCTA5 29125,2007-2011,0,25.568441
86000US29125,ZCTA5 29125,2008-2012,0,3.4813814
86000US29125,ZCTA5 29125,2009-2013,2.238806,3.5634034
86000US29125,ZCTA5 29125,2010-2014,3.97351,5.8901639
86000US29125,ZCTA5 29125,2011-2015,3.8709679,4.9935627
86000US29125,ZCTA5 29125,2012-2016,3.272727,4.9057746
86000US29125,ZCTA5 29125,2013-2017,2.0325203,3.8304539
86000US29126,ZCTA5 29126,2007-2011,1.1494253,34.26524
86000US29126,ZCTA5 29126,2008-2012,0,4.9392095
86000US29126,ZCTA5 29126,2009-2013,0,4.7321773
86000US29126,ZCTA5 29126,2010-2014,8.8709679,9.3753452
86000US29126,ZCTA5 29126,2011-2015,6.25,11.036237
86000US29126,ZCTA5 29126,2012-2016,5.970149,12.310441
86000US29126,ZCTA5 29126,2013-2017,2,8.4136896
86000US29127,ZCTA5 29127,2007-2011,5.652174,26.25662
86000US29127,ZCTA5 29127,2008-2012,.87209308,3.3461969
86000US29127,ZCTA5 29127,2009-2013,1.0335917,3.0252073
86000US29127,ZCTA5 29127,2010-2014,2.2099447,2.7485034
86000US29127,ZCTA5 29127,2011-2015,3.2626429,2.7798529
86000US29127,ZCTA5 29127,2012-2016,2.6354318,2.441865
86000US29127,ZCTA5 29127,2013-2017,3.2208588,2.6173086
86000US29128,ZCTA5 29128,2007-2011,5.6179776,17.670973
86000US29128,ZCTA5 29128,2008-2012,6.4516125,7.3663464
86000US29128,ZCTA5 29128,2009-2013,6.6066065,6.5279255
86000US29128,ZCTA5 29128,2010-2014,0,3.5031683
86000US29128,ZCTA5 29128,2011-2015,0,4.7623715
86000US29128,ZCTA5 29128,2012-2016,0,3.785475
86000US29128,ZCTA5 29128,2013-2017,0,3.6908381
86000US29129,ZCTA5 29129,2007-2011,3.5483871,19.5453
86000US29129,ZCTA5 29129,2008-2012,2.8469751,4.3816786
86000US29129,ZCTA5 29129,2009-2013,3.3519554,3.2735984
86000US29129,ZCTA5 29129,2010-2014,3.9682541,3.6461003
86000US29129,ZCTA5 29129,2011-2015,2.0671835,2.8645368
86000US29129,ZCTA5 29129,2012-2016,1.607717,2.7970088
86000US29129,ZCTA5 29129,2013-2017,.9925558,2.2551587
86000US29130,ZCTA5 29130,2007-2011,6.223176,14.060381
86000US29130,ZCTA5 29130,2008-2012,4.5901637,4.6663055
86000US29130,ZCTA5 29130,2009-2013,4.7814207,4.89219
86000US29130,ZCTA5 29130,2010-2014,4.3701797,4.2170162
86000US29130,ZCTA5 29130,2011-2015,0,1.6913824
86000US29130,ZCTA5 29130,2012-2016,0,1.8323309
86000US29130,ZCTA5 29130,2013-2017,0,2.266304
86000US29133,ZCTA5 29133,2007-2011,0,44.129234
86000US29133,ZCTA5 29133,2008-2012,0,7.2502165
86000US29133,ZCTA5 29133,2009-2013,0,6.9322243
86000US29133,ZCTA5 29133,2010-2014,0,8.8961382
86000US29133,ZCTA5 29133,2011-2015,0,9.8578815
86000US29133,ZCTA5 29133,2012-2016,0,9.8578815
86000US29133,ZCTA5 29133,2013-2017,0,10.88781
86000US29135,ZCTA5 29135,2007-2011,0,7.4005551
86000US29135,ZCTA5 29135,2008-2012,0,1.3660735
86000US29135,ZCTA5 29135,2009-2013,0,1.2158055
86000US29135,ZCTA5 29135,2010-2014,0,1.066496
86000US29135,ZCTA5 29135,2011-2015,0,1.1703676
86000US29135,ZCTA5 29135,2012-2016,0,1.1005694
86000US29135,ZCTA5 29135,2013-2017,0,1.3215277
86000US29137,ZCTA5 29137,2007-2011,0,38.435139
86000US29137,ZCTA5 29137,2008-2012,0,5.1316466
86000US29137,ZCTA5 29137,2009-2013,14.0625,14.771791
86000US29137,ZCTA5 29137,2010-2014,10.096153,10.027497
86000US29137,ZCTA5 29137,2011-2015,12.560387,9.4245129
86000US29137,ZCTA5 29137,2012-2016,11.82266,10.28359
86000US29137,ZCTA5 29137,2013-2017,10.191083,8.6107483
86000US29138,ZCTA5 29138,2007-2011,1.1304348,5.2964902
86000US29138,ZCTA5 29138,2008-2012,2.6666667,2.2457623
86000US29138,ZCTA5 29138,2009-2013,7.6803722,3.3343668
86000US29138,ZCTA5 29138,2010-2014,5.5718474,2.6802979
86000US29138,ZCTA5 29138,2011-2015,4.4444447,2.5228996
86000US29138,ZCTA5 29138,2012-2016,4.166667,2.4058869
86000US29138,ZCTA5 29138,2013-2017,6.7389622,3.3119733
86000US29142,ZCTA5 29142,2007-2011,5.5913978,13.218697
86000US29142,ZCTA5 29142,2008-2012,6.2240663,3.9845853
86000US29142,ZCTA5 29142,2009-2013,3.5580523,3.185128
86000US29142,ZCTA5 29142,2010-2014,8.0500889,6.2160759
86000US29142,ZCTA5 29142,2011-2015,10.31746,8.1451912
86000US29142,ZCTA5 29142,2012-2016,10.714286,8.0449257
86000US29142,ZCTA5 29142,2013-2017,9.6715336,8.4240112
86000US29145,ZCTA5 29145,2007-2011,5.6603775,112.58666
86000US29145,ZCTA5 29145,2008-2012,6,16.680923
86000US29145,ZCTA5 29145,2009-2013,0,16.814331
86000US29145,ZCTA5 29145,2010-2014,0,28.057047
86000US29145,ZCTA5 29145,2011-2015,0,7.9291658
86000US29145,ZCTA5 29145,2012-2016,0,9.8578815
86000US29145,ZCTA5 29145,2013-2017,0,11.052777
86000US29146,ZCTA5 29146,2007-2011,15.517241,37.03265
86000US29146,ZCTA5 29146,2008-2012,20.121952,17.662611
86000US29146,ZCTA5 29146,2009-2013,4.9645391,7.1962819
86000US29146,ZCTA5 29146,2010-2014,4,8.0198565
86000US29146,ZCTA5 29146,2011-2015,3.6697247,7.3775635
86000US29146,ZCTA5 29146,2012-2016,3.2967036,8.9364557
86000US29146,ZCTA5 29146,2013-2017,0,8.3848658
86000US29147,ZCTA5 29147,2007-2011,,
86000US29147,ZCTA5 29147,2008-2012,,
86000US29147,ZCTA5 29147,2009-2013,,
86000US29147,ZCTA5 29147,2010-2014,,
86000US29147,ZCTA5 29147,2011-2015,,
86000US29147,ZCTA5 29147,2012-2016,,
86000US29147,ZCTA5 29147,2013-2017,,
86000US29148,ZCTA5 29148,2007-2011,3.6809816,9.4447594
86000US29148,ZCTA5 29148,2008-2012,0,1.6307377
86000US29148,ZCTA5 29148,2009-2013,0,1.4628676
86000US29148,ZCTA5 29148,2010-2014,0,1.2649139
