geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,76.101242,.072144382,69.466599,1.6015673,79.887314,.47595403,79.77858,.48016509,67.184906,.20710605,80.07132,.16191389,74.792465,.11130948,84.043816,3.0146961,76.943405,.11457712,75.06868,.21511032,80.679909,.70157129,77.075127,.58875155,71.688408,.9870016,77.868179,.10383981
04000US12,Florida,2011-2015,75.976433,.075730041,69.399704,1.6497576,78.933434,.41654891,78.9067,.41576034,67.538109,.22016354,79.955368,.16787258,74.627243,.11752058,80.221382,4.204277,76.695511,.11091767,75.12027,.21319117,81.382378,.66320944,77.591743,.49490571,72.169182,.7326625,77.635254,.088498913
04000US12,Florida,2012-2016,76.095741,.078647465,69.894791,.99392962,78.224442,.4418301,78.146347,.44577494,67.979904,.25822651,80.190453,.15208894,74.66938,.1199447,81.599998,3.0389299,76.646317,.11118302,75.45752,.21410778,82.928642,.67320138,78.689911,.48602241,72.788101,.62199843,77.650414,.088464089
04000US12,Florida,2013-2017,76.177391,.073742777,68.570587,1.5418868,77.952629,.34601513,77.939438,.34715796,68.209503,.26327726,80.106911,.14940433,74.753853,.1155374,78.503105,2.8898799,76.744156,.10433973,75.544991,.19556789,83.010658,.45661429,78.817657,.51154619,72.956703,1.0148363,77.721153,.093394756
04000US13,Georgia,2005-2009,78.504005,.091792636,74.388535,2.4799564,81.086639,.58167022,80.984596,.58902317,70.270462,.31426054,87.707191,.27843216,77.629196,.1061279,86.058701,1.2336119,80.99501,.12538938,74.923012,.30001912,89.234489,.60236561,86.235001,.58782721,73.080864,1.2855526,81.425606,.14785233
04000US13,Georgia,2006-2010,78.122597,.083896905,73.935768,2.2572463,80.382034,.52602851,80.248894,.52386135,69.748352,.25766414,87.160149,.29224077,77.210182,.098816641,88.404938,4.6796679,80.780319,.12554774,74.503586,.27197,88.754242,.48101345,85.70784,.39380881,73.562523,.64963913,81.243965,.13599159
04000US13,Georgia,2007-2011,77.508781,.088436678,76.120872,3.7946801,80.387375,.51377898,80.190346,.51546979,69.163612,.1851867,85.663101,.23900622,76.661644,.10233101,92.351273,1.9684871,80.297783,.13840665,73.79792,.28502244,87.312447,.78798598,83.929718,.70751566,72.113571,1.4334114,80.716965,.13330235
04000US13,Georgia,2008-2012,77.064636,.092581056,77.463013,2.3579614,81.267616,.34389156,81.105385,.33959219,68.840126,.20264904,85.133759,.24770457,76.213829,.10704645,91.187958,3.1830688,79.791985,.12459618,73.507133,.27559543,86.101654,.42765355,82.521118,.48900181,72.152855,1.1389532,80.273781,.10478213
04000US13,Georgia,2009-2013,76.364296,.090323716,73.850197,2.7406576,80.198334,.45181912,80.067314,.44452095,68.262794,.27566105,84.510185,.30355236,75.494766,.10672832,89.169678,5.7964048,79.066833,.14043546,72.908615,.28141114,84.87664,.82754123,81.230476,.66767067,71.899078,1.1002156,79.644142,.1345963
04000US13,Georgia,2010-2014,75.960091,.09111239,71.865005,1.2193451,79.88623,.3294642,79.839684,.3278172,68.157845,.21185872,84.162888,.25104174,75.080025,.10620815,83.497696,4.250895,78.557358,.13434547,72.699127,.27402741,84.0756,.86946946,80.530777,.67593634,72.321587,.9633041,79.180351,.098351352
04000US13,Georgia,2011-2015,75.79644,.099703014,70.737373,2.1699123,80.123779,.49027526,80.170731,.49457625,68.032944,.24277873,83.63829,.31418711,74.946312,.1170572,76.564423,4.0685596,78.428635,.12689693,72.555992,.27918541,83.222694,.59790218,79.474663,.53304249,71.850235,.96366137,79.073189,.12766603
04000US13,Georgia,2012-2016,75.925011,.088615328,74.102921,2.6978259,79.378822,.52444458,79.52787,.52779239,68.609993,.20641039,83.549622,.28867438,75.105545,.10453299,67.45784,6.2964039,78.480247,.14052044,72.839104,.26699859,82.426521,.4517585,78.973038,.43566436,72.299881,.92399287,79.126045,.13534503
04000US13,Georgia,2013-2017,76.141823,.10721773,75.523605,3.0147393,79.090851,.35362667,79.21299,.35190046,68.943779,.23150954,83.645599,.30805773,75.320602,.12493904,70.005569,6.4111948,78.743546,.12665623,73.080673,.28384781,83.016449,.89245683,79.054207,.73726243,71.813652,1.117664,79.367981,.14340688
04000US15,Hawaii,2005-2009,82.128273,.27888873,73.844208,4.6083221,80.934456,.33687273,82.05928,.35540164,87.405037,1.619336,83.571968,.73871219,81.99855,.31171137,76.445869,.89069885,84.685669,.53704423,81.060547,.46014008,87.97393,7.3805051,79.661865,.689291,78.902397,.75310189,84.894684,.51843369
04000US15,Hawaii,2006-2010,81.711838,.26620272,73.521683,3.8980081,81.200089,.38039437,82.266792,.42147884,88.78624,1.4201977,80.874428,.83013028,81.783524,.29731622,77.152054,.84380323,84.051247,.43178886,80.814392,.40790719,86.638054,2.3157246,78.570763,.65314144,77.962677,.67296052,84.314133,.40018296
04000US15,Hawaii,2007-2011,81.196243,.20428449,80.312721,3.9618676,80.949059,.36262593,82.204773,.38350132,85.142151,1.5699331,79.946068,.80485761,81.306671,.23303938,76.235718,.9297272,83.081108,.50055885,80.482185,.34208867,84.709206,2.2437468,78.479477,.44454566,78.035492,.44376943,83.31781,.46820492
04000US15,Hawaii,2008-2012,81.195786,.21027587,77.822311,4.4040723,80.900162,.31555355,82.470596,.32115442,86.376892,1.8180357,79.520241,.87160003,81.349091,.24248263,75.211578,.8553884,83.317093,.48146743,80.397873,.34403771,86.477745,2.890754,78.180588,.66429275,77.616707,.67548597,83.528725,.42327866
04000US15,Hawaii,2009-2013,81.018784,.19639246,76.567879,4.7412786,81.11554,.32753816,82.611313,.30858371,84.901787,1.929251,78.578873,.82474744,81.252449,.22847337,75.775703,1.0105456,83.60862,.40037185,80.042557,.31319192,86.070236,1.9118741,77.162071,.47536021,76.615883,.4811098,83.471367,.40857667
04000US15,Hawaii,2010-2014,80.445526,.21109386,78.019661,5.7573953,80.758369,.38750824,82.308945,.47195089,84.706963,1.4884421,77.678589,.99089706,80.721825,.25151151,75.37207,.5453397,82.652214,.40498051,79.613731,.33127469,84.68425,2.8084285,76.594093,.55962819,76.079979,.56053579,82.483421,.43588978
04000US15,Hawaii,2011-2015,80.561218,.18214709,76.334778,4.6201673,80.761002,.28319117,82.334602,.29870081,83.846207,1.5049226,77.87149,.85108888,80.842178,.21899983,75.297691,.74085414,83.374306,.45469645,79.507103,.30671367,85.129997,3.111413,76.379471,.69257563,75.826897,.69974893,83.107117,.43475613
04000US15,Hawaii,2012-2016,80.561745,.20187448,75.867912,4.5605578,80.760887,.37103146,82.429222,.44197729,84.842842,1.0937901,78.514763,.64358801,80.777046,.23250608,75.115189,.65089172,83.341606,.4356775,79.588501,.31539187,83.591331,1.7496221,76.518944,.73837721,76.113289,.77229607,83.09935,.40873358
04000US15,Hawaii,2013-2017,80.93309,.19399901,74.19355,3.8184578,81.008484,.32463536,82.680153,.37709066,85.820892,1.3076069,78.955719,.72579753,81.146935,.22810581,75.331673,.65682203,83.903595,.47655654,79.912643,.31153214,83.889717,2.3226855,76.878014,.48352587,76.462898,.48737532,83.67321,.40312648
04000US16,Idaho,2005-2009,81.602821,.18803386,70.236275,3.3617337,80.951523,1.4970068,80.738625,1.7150342,79.869926,.79670495,83.266602,.76384526,81.417809,.22649778,82.561729,15.461637,81.770264,.28684744,80.605629,2.1693738,85.522285,1.8737955,79.042847,1.5558833,70.098724,2.3564954,81.898293,.27341619
04000US16,Idaho,2006-2010,81.294518,.20037976,69.029724,1.9268142,83.048721,1.8091844,82.674438,1.9933598,81.651375,2.180279,81.972198,.67587024,81.215149,.23774332,85.346756,3.9795146,81.555183,.25689048,79.828606,1.983779,84.720726,1.3238257,77.627907,1.41164,68.926903,2.3827875,81.603508,.25964317
04000US16,Idaho,2007-2011,80.730942,.20196143,68.256767,2.1633737,80.374115,2.274071,79.989532,2.3833075,78.554153,3.1092954,80.734489,.73572451,80.730507,.24384412,83.164558,6.8938427,81.139549,.24941045,78.516891,1.9105669,84.356712,1.3151506,77.060997,1.1309806,68.63398,1.4319217,81.094933,.20134506
04000US16,Idaho,2008-2012,79.965271,.19474837,63.745594,3.0065825,81.803802,2.0827458,81.330719,1.9611225,74.56588,3.9853394,80.520035,.58017015,79.89492,.23175921,85.269463,9.1143379,80.366302,.23584597,77.87571,1.7565258,85.293877,1.1299595,77.684059,.97357285,68.949905,1.4345605,80.31559,.18924499
04000US16,Idaho,2009-2013,79.309097,.18431504,62.130363,3.2284708,79.419312,1.6991293,80.036522,1.7240994,71.721748,3.9484057,79.31337,.74902356,79.30854,.23009306,74.54982,7.2582626,79.893127,.2863166,76.352791,1.8798712,82.843361,.73130143,75.711418,1.0425469,67.112793,1.9357761,79.795624,.26747125
04000US16,Idaho,2010-2014,79.182251,.22028908,65.704079,2.3927054,78.667343,1.0357031,79.160736,.89226031,73.61039,4.3805809,79.321251,.78197515,79.163734,.27055734,74.652779,6.5140872,79.656731,.2497182,76.833282,1.8388358,83.391701,1.3352133,76.51783,1.3811409,68.440788,2.3427479,79.569412,.22959653
04000US16,Idaho,2011-2015,78.974762,.19090518,64.192978,1.4783165,78.521706,5.0633311,78.64064,5.2349253,73.711464,4.1912003,80.485603,.74270415,78.769127,.24037194,77.435898,7.2002621,79.224052,.27109364,77.771294,1.7382922,83.224907,1.1955656,77.569221,1.2718955,70.526123,2.1275098,79.317833,.23707101
04000US16,Idaho,2012-2016,79.176834,.20482585,63.806747,1.2533922,81.385223,5.0313697,82.003769,5.255702,78.58667,2.8104935,80.920876,.60654128,78.935776,.24895489,75.037148,6.034812,79.32959,.28027609,78.448036,1.7963383,84.69632,1.6375054,79.116798,1.4475354,71.370964,2.1345432,79.386749,.28189597
04000US16,Idaho,2013-2017,79.375992,.21318018,63.817318,2.2911568,79.694077,.88907641,81.119682,.76788908,70.932907,3.6802075,81.170586,.68082952,79.121628,.26302493,67.852905,5.3051319,79.654518,.27363569,78.089371,1.7615392,84.035172,1.5200511,78.535072,1.4596815,71.096909,2.5943382,79.743729,.25954908
04000US17,Illinois,2005-2009,80.918793,.061351031,73.087463,1.973364,81.19635,.3378672,81.200081,.33894265,65.242859,.28873026,84.358681,.17950803,80.30188,.079977989,80.570412,4.4486742,83.403648,.083901174,76.125267,.25311312,85.446289,.37258029,84.191933,.34822816,75.388695,.89845306,83.419601,.088948846
04000US17,Illinois,2006-2010,80.933823,.072828569,73.416153,1.8595606,81.711449,.32473513,81.676941,.32485083,64.678307,.28202847,84.246735,.19558473,80.318298,.094272241,87.800529,3.6811385,83.540733,.098474659,76.060715,.28645173,85.275162,.36847305,83.960846,.34338677,75.522675,.92370743,83.538193,.095858902
04000US17,Illinois,2007-2011,80.641647,.066441357,73.867264,1.9505037,81.988739,.41394016,81.95845,.41520762,63.938438,.27354068,84.205872,.16856931,79.965103,.08610636,86.903801,4.4670768,83.257301,.09710037,75.857407,.26904318,85.690132,.18311793,84.124687,.21496232,75.485321,.93540263,83.265732,.090708673
04000US17,Illinois,2008-2012,80.516159,.059988704,74.674988,1.8884271,82.179993,.36624831,82.157753,.36858445,63.861263,.19050904,83.84581,.17245919,79.872253,.07987944,86.209961,13.284371,83.170547,.080986813,75.752846,.23464026,85.595291,.27742246,83.795418,.29277763,75.320694,.98728585,83.160126,.07482294
04000US17,Illinois,2009-2013,80.108322,.069608077,76.941917,2.4264078,81.527855,.32443985,81.508522,.32616177,63.398094,.25904471,83.370956,.20416772,79.466278,.093293846,84.831001,12.55011,82.819458,.087903827,75.318306,.258468,85.365227,.39145058,83.268417,.36624461,74.505447,.86078614,82.782097,.10439797
04000US17,Illinois,2010-2014,79.943077,.070037648,76.671097,1.7848527,81.229576,.34827292,81.180183,.35028791,63.600666,.25743964,83.205544,.17941876,79.290092,.092155807,89.080032,13.342111,82.625702,.097612441,75.301682,.26430845,85.284599,.31774774,82.964607,.307493,74.056831,.74576551,82.588585,.10266997
04000US17,Illinois,2011-2015,79.849434,.063890629,75.938034,1.953686,81.002884,.29869509,80.952751,.29863662,63.690102,.25307208,83.186218,.19584461,79.170204,.087411463,88.809692,3.8740809,82.513229,.091184705,75.338875,.2405456,85.428162,.42047626,82.921097,.35604617,73.650932,.56474274,82.485352,.089572757
04000US17,Illinois,2012-2016,79.804298,.063095488,77.040962,1.745221,80.776558,.26440158,80.705605,.26422647,64.359535,.26348549,82.896873,.16045576,79.167656,.083732277,90.02932,2.214572,82.419243,.10867135,75.437576,.25659731,84.863533,.34840038,82.382133,.30834922,73.40699,.69440413,82.37381,.098706469
04000US17,Illinois,2013-2017,79.80336,.069332987,76.581276,1.9467825,80.953293,.28354752,80.884789,.28076613,64.789894,.25216579,82.840096,.17332636,79.165039,.092225216,90.123459,5.4307828,82.318047,.076268412,75.691856,.23005088,85.07373,.15826795,82.613464,.27681342,74.116333,.98602408,82.248741,.084478758
04000US18,Indiana,2005-2009,80.381409,.092380852,71.718941,2.7019548,74.219765,1.0074234,74.26918,1.0142366,67.933853,.50063658,84.788132,.42869169,80.134735,.10088018,70.754715,9.6672688,81.601608,.12113276,74.104897,.87764299,85.232452,.47194111,80.130493,.42673996,70.243553,.96838754,81.707672,.12271822
04000US18,Indiana,2006-2010,79.686066,.089929976,70.192307,2.5363827,73.242416,.93345672,73.379448,.95163018,65.914467,.49198145,83.825645,.38726112,79.433151,.098796353,63.786007,1.4705836,81.09861,.1184413,72.891533,.81228137,84.923874,.76646906,79.538857,.62385052,69.890266,1.1758397,81.197067,.11744007
04000US18,Indiana,2007-2011,79.070923,.098253377,70.376656,3.4291918,73.203941,1.0413253,73.294632,1.0552523,65.172188,.36553371,82.715912,.36963376,78.841576,.10740327,65.525673,4.8860464,80.617653,.12642634,71.820663,.85262907,84.216675,1.0134709,77.054466,.7392202,65.426804,.88957137,80.686836,.13389921
04000US18,Indiana,2008-2012,78.779732,.10288271,70.99839,2.5545373,74.202888,.73633075,74.320313,.73703176,65.073402,.44035968,82.600418,.41759276,78.533371,.11321232,67.060814,9.4742384,80.278946,.1276361,71.895126,.8572126,84.681931,.73308772,76.542328,.62979692,63.861191,.92006361,80.375488,.12430921
04000US18,Indiana,2009-2013,78.253845,.09870442,70.588234,2.9506345,73.724884,.80626708,73.724197,.81475097,64.524231,.4349398,81.994125,.35971421,78.00573,.1083992,73.765434,5.4140406,79.806511,.11770622,71.306633,.79116237,83.972603,.71098107,75.512985,.74252623,62.245548,1.3272728,79.90699,.11899241
04000US18,Indiana,2010-2014,78.042961,.097001322,69.949165,1.8543352,74.101303,.57326567,73.955643,.5691359,64.439987,.48774183,81.306992,.4455775,77.822449,.10828486,82.344833,4.9855599,79.603439,.11878945,71.236389,.77472448,83.738831,1.05907,76.134651,.78462559,64.19809,1.0370277,79.667656,.11941576
04000US18,Indiana,2011-2015,78.167938,.10305138,69.852654,3.3602748,73.279053,.77244872,73.094574,.77941662,65.246635,.55237275,81.450638,.38468692,77.941467,.11364437,83.720932,1.3569186,79.721733,.10896941,71.557549,.74289608,82.874146,1.0149217,75.568405,.85606092,64.285088,1.2593302,79.803062,.1088018
04000US18,Indiana,2012-2016,78.336159,.092309698,72.567642,3.2584481,73.639122,.81642753,73.489601,.82089919,65.906517,.47177306,81.678032,.389961,78.102531,.10293937,81.395348,4.6413059,79.813667,.13799223,72.182129,.77929825,83.399773,.63493371,76.556984,.55693948,65.871773,1.160096,79.895851,.13779305
04000US18,Indiana,2013-2017,78.443268,.1075921,69.671242,3.2148094,73.934067,.82304972,73.806572,.8180002,66.421333,.44812948,81.671234,.37402248,78.210899,.11887588,81.102356,8.7005091,79.879776,.13602586,72.635231,.80319142,83.000946,.64258802,76.966667,.62298107,68.528648,1.1944307,79.970444,.13278103
04000US19,Iowa,2005-2009,84.189232,.1302111,63.149349,3.6361196,82.547745,1.1965992,82.37529,1.2028999,66.543121,1.0448699,84.460083,.72204441,84.177475,.13946712,92.473122,8.0444098,84.891014,.16295944,77.471245,2.1864016,84.691414,1.0852772,79.769745,.97783619,70.859344,1.6843863,84.902802,.15964924
04000US19,Iowa,2006-2010,84.022675,.11990261,61.916317,2.8907256,83.515099,.76862085,83.404015,.72493118,66.565567,1.1840483,85.355095,.67401171,83.959351,.12984495,89.602448,13.537643,84.763649,.13410386,77.703056,1.7115817,86.146996,1.255251,80.088905,1.2213511,70.381004,2.4305325,84.792259,.12717687
04000US19,Iowa,2007-2011,83.620811,.1184205,64.58033,3.8104043,81.833336,1.1860689,81.606743,1.1862497,66.328781,1.1287807,84.347542,.6341157,83.584969,.12824807,91.189423,7.7328653,84.407516,.11693887,77.209854,1.5427307,85.194626,.36984593,79.865227,.70320874,71.655258,1.9098997,84.427475,.12940519
04000US19,Iowa,2008-2012,83.304214,.12503946,64.749306,3.955267,80.765106,1.0302043,80.552498,1.0415729,66.115784,1.1264383,84.626328,.72131157,83.235748,.13691965,88.84462,27.146923,84.102646,.13946842,77.057175,1.6304483,85.150223,1.7792205,79.480675,1.2367476,72.106598,1.8311793,84.132469,.15006369
04000US19,Iowa,2009-2013,82.78933,.1198018,65.293762,3.7440586,78.462448,1.086257,78.116486,1.0816262,66.463608,.8063305,83.328781,.56512243,82.759872,.13016795,92.063492,5.8123956,83.673134,.1346788,76.200974,1.5197027,82.470726,1.3179072,78.022331,.90137857,72.594131,1.0676513,83.681038,.13145344
04000US19,Iowa,2010-2014,82.672577,.12199274,62.805779,3.3100293,76.266388,2.1138146,75.911835,2.0832756,67.325333,1.0519155,83.641205,.50569397,82.618454,.13205746,86.908081,5.5394087,83.603653,.15243481,76.042648,1.5500425,81.598381,1.5809747,77.398613,1.1613629,72.653351,1.7207576,83.641312,.14809465
04000US19,Iowa,2011-2015,82.583832,.12535933,68.973892,3.4005721,74.964767,.83079964,74.514381,.83659619,67.743721,1.1956099,83.917122,.57785666,82.507393,.1368805,89.325844,4.7380433,83.526566,.15148278,76.11721,1.5111796,81.528625,.27098325,77.697166,.65380627,73.363586,1.2269603,83.557175,.14877181
04000US19,Iowa,2012-2016,82.676926,.086027637,73.0187,2.9063454,76.958725,.76218897,76.432327,.77222359,70.004616,.86591244,83.316528,.60678196,82.639183,.098092794,92.168678,3.6010664,83.59864,.12953348,76.665787,1.1678284,81.478653,1.4302305,76.885338,1.1132753,71.742996,1.5873537,83.579102,.14134386
04000US19,Iowa,2013-2017,82.781807,.12263331,75.62291,3.3491914,76.685997,.65304732,76.220474,.65575767,70.846436,.91629553,83.065132,.61669582,82.764473,.13555159,90.625,3.8165541,83.696762,.14575306,77.04673,1.3480057,81.355377,1.7170155,77.428474,1.2275504,72.85498,1.7157217,83.671738,.13721348
04000US20,Kansas,2005-2009,83.414177,.12484837,72.862221,1.8791206,81.837929,.9755156,81.752747,.95658928,69.950233,1.0326028,84.598953,.39249501,83.299042,.14266421,84.419266,9.069519,84.668617,.16027622,78.227425,.98238981,85.314758,.77133793,80.100349,.7580418,71.845558,1.4415883,84.681099,.1269456
04000US20,Kansas,2006-2010,82.800888,.11118568,68.303886,2.227258,79.587364,.85712427,79.839211,.88121361,68.178658,.87742722,83.527718,.39670095,82.722771,.13067137,72.037285,5.1999254,84.322937,.15165891,76.987419,.85366368,85.139565,1.2194055,79.820183,.9024716,72.046295,1.3295393,84.272034,.14294198
04000US20,Kansas,2007-2011,82.611572,.12959047,71.305923,1.7043431,78.293724,.89626944,78.459175,.85628182,68.847824,.97740602,83.875397,.4298394,82.471283,.15215828,74.147415,9.8787041,84.042336,.15583435,77.301071,.88853753,85.088867,1.3660368,79.447517,1.0373513,72.150429,1.5272598,84.036255,.15274055
04000US20,Kansas,2008-2012,82.492516,.13794261,70.212242,2.8094132,78.425896,.88810176,78.212868,.89515948,68.581139,.79129708,83.64595,.5169481,82.360603,.16506605,84.501846,4.7602887,84.016823,.16237548,76.970276,.9096998,84.693954,1.2092524,78.148529,.97297889,70.466179,1.4480207,84.005707,.15692385
04000US20,Kansas,2009-2013,81.952057,.14253472,71.988693,2.0431046,78.49662,.98510927,78.415405,1.0025303,67.893723,.64111859,83.52951,.37525076,81.766243,.16597049,80.96447,4.8992553,83.408913,.17698795,76.819733,.94061261,85.395218,1.020874,77.991974,.74763012,70.295021,1.0304207,83.42366,.16720191
04000US20,Kansas,2010-2014,81.533821,.13181967,74.329025,1.6512589,78.65873,.79557019,79.146866,.85053194,67.720619,.65876746,83.18676,.39032882,81.333908,.15589561,62.616825,15.380558,82.892914,.16653945,76.875351,.85975629,86.129753,.80913872,78.431374,.81216359,71.094109,1.301875,82.909256,.15718803
04000US20,Kansas,2011-2015,81.379539,.14387681,72.795845,1.7526526,76.171394,1.0275515,76.140755,1.0458114,68.950951,.71659231,83.337532,.43631223,81.136002,.17138475,77.115616,5.3074431,82.734863,.17676486,76.865585,.89132881,85.747261,.6832484,77.75927,.84043425,70.354675,1.3425599,82.793701,.1738707
04000US20,Kansas,2012-2016,81.291367,.12378488,69.637444,2.1637166,77.100891,1.3879213,77.151077,1.4155483,69.253334,.7253837,82.984619,.38121456,81.077454,.1482899,75.590553,7.1250668,82.648125,.17903264,76.836967,.82947862,86.579811,.49398556,77.67421,.74632323,69.695114,1.1458383,82.668098,.1620857
04000US20,Kansas,2013-2017,81.46666,.12549046,72.140762,2.537935,77.286461,1.4449759,77.404274,1.4807628,70.297295,.98360169,84.028267,.39138901,81.134293,.15198267,73.578598,6.2709236,82.564049,.17187454,77.984222,.78766924,86.961037,1.2673013,79.341873,1.1590618,72.357887,1.6760645,82.702614,.14380693
04000US21,Kentucky,2005-2009,74.802086,.12926121,61.487305,3.9761906,81.932442,1.2616686,82.378365,1.3851544,65.752861,.46064049,86.132195,2.4453351,74.500565,.13490279,75.053764,16.703983,75.235573,.17163724,71.669685,1.6639225,86.473801,1.892627,79.532188,1.5140986,70.830086,2.0605462,75.416214,.1750154
04000US21,Kentucky,2006-2010,74.453285,.12682255,66.899269,3.7167068,82.266472,1.2842884,82.949837,1.3685553,65.542511,.64932865,86.46032,1.7494757,74.079208,.13205503,71.723427,6.514854,74.841942,.1691131,71.846199,1.5177324,87.856041,1.5194733,78.196709,1.1290354,66.901657,1.2929132,75.063377,.17505325
04000US21,Kentucky,2007-2011,74.044327,.13415734,70.998329,3.9217021,82.378799,.88518125,82.401085,.84190631,64.3843,.55018246,84.642693,.74382395,73.702133,.1414701,81.976738,7.4840331,74.526657,.17717743,70.912415,1.5504993,86.657372,.80327725,77.448341,1.0145714,66.093437,1.9373652,74.731827,.18613237
04000US21,Kentucky,2008-2012,73.640945,.13323919,70.323486,3.5398529,82.169167,.94471991,82.173775,.98008758,63.869656,.57740647,84.318878,.70364338,73.27977,.14073274,82.087914,3.3947055,74.158234,.17032881,70.378944,1.4730996,86.248688,1.5959921,75.880035,1.2405422,64.348961,1.691208,74.372002,.17437248
04000US21,Kentucky,2009-2013,73.574974,.13497438,64.463844,3.3062611,81.791008,1.1706105,81.609543,1.1748742,64.120613,.55402625,84.018944,.47717899,73.209312,.14152066,86.056343,7.0260653,74.066216,.1728981,70.5364,1.4650708,85.956673,.50728184,75.704094,1.1832808,65.268311,2.0277491,74.299484,.16590194
04000US21,Kentucky,2010-2014,73.402916,.13544545,65.487518,3.9170713,79.579941,.96025884,79.758202,1.0123876,64.908493,.44006351,84.642532,.50072509,73.002747,.1422611,75.731705,1.9804041,73.805466,.14043997,70.972755,1.2926962,85.820847,.97458756,74.889755,1.2808983,65.322891,2.1210852,74.087044,.13646193
04000US21,Kentucky,2011-2015,73.301933,.13252223,64.905777,3.3544135,80.095032,1.0992434,79.843781,1.0677073,65.339897,.46129361,83.766243,.46967608,72.919647,.13947654,85.545021,8.1169395,73.68502,.15689759,71.047005,1.3141706,84.46534,1.5299333,73.995483,1.2779093,65.425423,1.8184658,73.958382,.16016331
04000US21,Kentucky,2012-2016,73.322121,.13590597,60.416668,3.5227842,79.311394,.64682287,79.310715,.58845651,66.545494,.55804908,83.359047,.68526512,72.948318,.1442001,79.324898,6.7082925,73.638451,.15734552,71.493774,1.3067316,84.643631,1.3279114,72.976097,1.0731286,64.194061,1.598374,73.921211,.16157576
04000US21,Kentucky,2013-2017,73.607086,.16097781,65.032578,3.8127627,79.268471,.10899376,79.142288,2.2245352,67.641197,.51846445,83.700111,.55600953,73.219643,.16950528,82.506523,6.3605466,73.793495,.17560416,72.558281,1.4610533,85.458771,1.6902444,73.911995,1.0922055,65.279404,1.2716526,74.10807,.17928736
04000US22,Louisiana,2005-2009,75.209084,.12977548,69.6259,2.3989532,76.265991,1.1191342,76.987671,1.2747979,64.942101,.36925352,81.117455,.80137813,74.984619,.13882516,39.545456,18.703053,79.808464,.19963418,67.292694,.51993716,81.082001,1.3372704,76.713379,.93221748,70.572731,.42455885,79.915573,.1984002
04000US22,Louisiana,2006-2010,74.839928,.13752238,70.878387,2.8349047,77.940651,.83669156,78.763809,1.0226417,64.0093,.34628764,82.874908,.57414818,74.447792,.14791532,44.810543,3.7042432,79.482773,.16150355,67.213089,.47783113,81.708405,1.9099941,77.868141,1.4163475,72.128166,1.8600888,79.701111,.16841465
04000US22,Louisiana,2007-2011,74.678001,.14534502,72.745842,1.9020975,79.419899,1.2009078,79.837021,1.2773079,63.744396,.31178549,81.076401,.53703099,74.345177,.15619719,65.379494,22.500675,79.495804,.16973436,66.963043,.49034819,79.892006,1.5413507,76.183769,1.1073234,71.157814,1.4794421,79.637787,.16557151
04000US22,Louisiana,2008-2012,74.596153,.13019487,74.803833,2.1792867,79.376129,.97613561,79.70121,1.1186651,63.613312,.25509632,81.355057,.58619905,74.232018,.14147428,69.778297,23.734919,79.494652,.16691136,66.899544,.44615549,80.746971,1.9251072,76.070786,1.4783938,70.529594,2.1439986,79.616844,.16478737
04000US22,Louisiana,2009-2013,74.282959,.13092405,75.041893,1.9032469,79.87323,.94269776,80.103363,1.0132006,62.695766,.32591239,81.874825,.38921782,73.857704,.1409656,73.176208,20.788816,79.422607,.16501027,66.342117,.44543973,80.782318,1.1112608,75.733383,1.1295987,69.880554,1.838583,79.599709,.17524485
04000US22,Louisiana,2010-2014,73.727692,.13727613,72.771416,2.4415822,79.504707,.81187785,79.441605,.79406816,62.144863,.34413591,82.01371,.60175771,73.250237,.15034391,82.284767,10.187318,78.816368,.17190275,65.982697,.45923004,81.452164,.34735495,76.381912,1.0384129,71.081306,2.0082722,79.039391,.1617391
04000US22,Louisiana,2011-2015,73.499054,.13937229,72.442566,1.6391612,79.807182,.75011027,79.686874,.73800117,62.01358,.30897388,81.393967,.51286757,73.035652,.15167028,85.517242,8.1535559,78.581337,.16641673,65.848251,.45692819,81.513687,1.1848564,75.444328,1.1531274,69.420471,1.9071046,78.793839,.1555023
04000US22,Louisiana,2012-2016,73.134689,.14277086,70.8675,2.7958395,78.564796,.97506273,78.705215,.98007458,61.712421,.34850329,80.99894,.54646999,72.670372,.15573961,69.358673,11.241492,78.240204,.19206598,65.505508,.48335809,80.784431,1.4504609,75.418343,1.0835351,69.883713,1.4088267,78.463394,.19462299
04000US22,Louisiana,2013-2017,72.777901,.1469021,70.844254,1.7358496,78.126183,1.2604486,78.225273,1.2730728,61.386181,.33211076,81.179855,.4273164,72.267303,.15937845,70.634918,9.6478271,77.820824,.20944405,65.345268,.50295281,81.192223,4.7698202,75.507393,.68933982,69.20137,1.3901269,78.102394,.19844899
04000US23,Maine,2005-2009,80.313019,.18461865,67.872421,3.4529209,74.279213,1.6009899,75.472191,1.5392261,71.022842,3.2108307,77.58329,2.1018202,80.346848,.18850569,42.253521,18.053814,80.707756,.24793947,73.152229,5.998868,80.217781,5.2234302,72.371605,1.9746207,70.407394,2.1405432,80.71492,.24348271
