geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0803720,"Elizabeth School District C-1, Colorado",2012-2016,14,15.91033710771393,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,14,10.9422492980957,0,15.91033710771393,14,19.66074347679969,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,14
97000US0803720,"Elizabeth School District C-1, Colorado",2013-2017,15,17.67105396083061,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.67105396083061,15,11.55015182495117,0,17.67105396083061,15,22.16136929419641,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.67105396083061,15
97000US0803750,"Ellicott School District 22, Colorado",2005-2009,31,21.6468010041086,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,21.88449859619141,31,30.781736021839,0,74.77203369140625,0,74.77203369140625,0,77.84241142243904,31,13.3738603591919,14,75.95865430124441,14,74.77203369140625,0,17.02127647399902,17
97000US0803750,"Ellicott School District 22, Colorado",2006-2010,11,75.65885955741214,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,11.55015182495117,11,76.53541034519667,0,74.77203369140625,0,74.77203369140625,0,75.65885955741214,11,11.55015182495117,11,75.65885955741214,11,74.77203369140625,0,74.77203369140625,0
97000US0803750,"Ellicott School District 22, Colorado",2007-2011,11,57.10727713353042,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,11.55015182495117,11,58.26360020446101,0,55.92705154418945,0,55.92705154418945,0,57.10727713353042,11,11.55015182495117,11,57.10727713353042,11,55.92705154418945,0,55.92705154418945,0
97000US0803750,"Ellicott School District 22, Colorado",2008-2012,35,17.87895572257316,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.30988456580839,35,7.294832706451416,0,17.02127647399902,24,24.68564178898422,11,7.294832706451416,0,12.64963665104088,11,10.33434677124023,11,17.02127647399902,24
97000US0803750,"Ellicott School District 22, Colorado",2009-2013,30,19.22357183391554,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.56113562692548,30,7.294832706451416,0,19.07885050151823,21,27.08409589617112,9,7.294832706451416,0,10.95912225253023,9,8.178494747249648,9,19.07885050151823,21
97000US0803750,"Ellicott School District 22, Colorado",2010-2014,34,19.22357183391554,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.56113562692548,34,7.294832706451416,0,18.51859705861721,22,26.69239875082674,12,7.294832706451416,0,11.27491583231802,12,8.59704267819709,12,18.51859705861721,22
97000US0803750,"Ellicott School District 22, Colorado",2011-2015,34,20.9616294113304,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.00238493447342,34,6.686930179595947,0,17.72325815293458,22,27.45002344504488,12,6.686930179595947,0,10.89147272124084,12,8.59704267819709,12,17.72325815293458,22
97000US0803750,"Ellicott School District 22, Colorado",2012-2016,36,18.28767038283181,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.47187518596745,36,6.686930179595947,0,16.60364738575114,21,24.70060716949007,15,6.686930179595947,0,12.32409437475907,15,10.35221072675672,15,16.60364738575114,21
97000US0803750,"Ellicott School District 22, Colorado",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US0803780,"Englewood School District 1, Colorado",2005-2009,325,97.89499493742557,74.77203369140625,0,75.25482034760212,9,8.510638236999512,9,27.96352577209473,59,83.89057922363281,145,128.9226873605852,180,74.77203369140625,0,49.24011993408203,112,109.5811089783333,213,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,94.22492218017578,257
97000US0803780,"Englewood School District 1, Colorado",2006-2010,230,69.47400181466601,74.77203369140625,0,75.56844475077192,12,10.9422492980957,12,27.35562324523926,47,57.75075912475586,108,90.34260959054586,122,74.77203369140625,0,32.21884536743164,63,76.58127006621585,167,25.53191566467285,27,79.01098493156985,27,74.77203369140625,0,55.31914901733398,144
97000US0803780,"Englewood School District 1, Colorado",2007-2011,214,64.90909676912838,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,26.74772071838379,55,52.27963638305664,92,83.34477322381225,122,55.92705154418945,0,33.43465042114258,67,73.01415405363595,147,21.88449859619141,22,60.05635997322122,22,55.92705154418945,0,53.49544143676758,137
97000US0803780,"Englewood School District 1, Colorado",2008-2012,176,48.41898368616982,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.726444244384766,9,43.16109466552734,110,64.86353423864746,66,13.98176288604736,0,34.65045547485352,57,59.54033965150337,119,26.74772071838379,38,30.18162117962368,38,13.98176288604736,0,48.63221740722656,129
97000US0803780,"Englewood School District 1, Colorado",2009-2013,227,68.05253340730255,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.18665890692855,9,56.58722258186626,149,88.50571203420547,78,13.3738603591919,0,37.39960773477193,78,77.65228883855801,149,46.04436903587062,98,47.94730504229207,98,13.3738603591919,0,49.75155703504166,120
97000US0803780,"Englewood School District 1, Colorado",2010-2014,314,85.47250858945868,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,15.85216401972433,9,58.86620618781444,164,103.7823682304531,150,13.3738603591919,0,67.30996105925472,150,108.79421208122,164,48.57519403802785,106,50.38263209419711,106,13.3738603591919,0,76.54989824818391,199
97000US0803780,"Englewood School District 1, Colorado",2011-2015,455,114.3131947965485,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,44.4434688819325,82,67.91663742749684,173,132.9668234713145,282,12.76595783233643,0,71.32178491343339,208,134.7379067220198,247,58.17155831713738,126,59.55585509772408,126,12.76595783233643,0,78.81664727003626,247
97000US0803780,"Englewood School District 1, Colorado",2012-2016,449,113.3783440135296,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,30.13873661009401,54,66.66173788956493,214,131.5235195305665,235,12.76595783233643,0,81.25229263312072,191,139.4868594147439,258,60.42748724087914,165,61.76124103046831,165,12.76595783233643,0,85.8069324932174,230
97000US0803780,"Englewood School District 1, Colorado",2013-2017,382,93.05480150210396,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,28.80330239617594,53,54.22274352413093,133,107.7000557004482,249,13.3738603591919,0,77.11024864676301,205,120.851919839784,177,45.5927043914795,86,47.51373311618441,86,13.3738603591919,0,81.17948465972771,243
97000US0803810,"Park School District R-3, Colorado",2005-2009,41,84.85633958072381,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,40.12158203125,41,93.86340986630221,0,74.77203369140625,0,74.77203369140625,0,84.85633958072381,41,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,40.12158203125,41
97000US0803810,"Park School District R-3, Colorado",2006-2010,34,81.17948465972771,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,31.61094284057617,34,87.11693541952184,0,74.77203369140625,0,74.77203369140625,0,81.17948465972771,34,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,31.61094284057617,34
97000US0803810,"Park School District R-3, Colorado",2007-2011,41,68.47748507650111,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,39.51367950439453,41,79.06008367297901,0,55.92705154418945,0,55.92705154418945,0,68.47748507650111,41,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,39.51367950439453,41
97000US0803810,"Park School District R-3, Colorado",2008-2012,42,42.33552786429354,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.72948455810547,42,58.74681124892931,0,11.55015182495117,0,11.55015182495117,0,42.33552786429354,42,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.72948455810547,42
97000US0803810,"Park School District R-3, Colorado",2009-2013,12,9.037123803078178,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,9.037123803078178,12,12.78042304715788,0,11.55015182495117,0,11.55015182495117,0,14.66545648152778,12,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,9.037123803078178,12
97000US0803810,"Park School District R-3, Colorado",2010-2014,62,31.38215110468733,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.61396551163572,17,33.46227133448792,45,11.55015182495117,0,29.40641179009129,45,43.00670252792985,17,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.38215110468733,62
97000US0803810,"Park School District R-3, Colorado",2011-2015,71,34.52759157511222,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.61396551163572,17,36.42854340875057,54,10.9422492980957,0,33.45674787746007,48,48.07815053133481,23,10.9422492980957,0,12.82372235072434,6,12.82372235072434,6,34.52759157511222,65
97000US0803810,"Park School District R-3, Colorado",2012-2016,94,44.63844487695234,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.78210828757083,19,46.71763339343123,75,10.9422492980957,0,42.41836910937388,64,61.5784767506618,30,10.9422492980957,0,14.64023692912111,11,14.64023692912111,11,45.70199802521796,83
97000US0803810,"Park School District R-3, Colorado",2013-2017,90,44.85729239335455,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.19163277524362,20,47.04868884135107,70,11.55015182495117,0,42.16058405068546,60,61.56047050143312,30,11.55015182495117,0,15.09999088802866,10,15.09999088802866,10,44.85729239335455,80
97000US0803840,"Park County School District RE-2, Colorado",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US0803840,"Park County School District RE-2, Colorado",2006-2010,39,79.61901246237777,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,79.61901246237777,39,74.77203369140625,0,27.35562324523926,39,84.18739376307916,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,27.35562324523926,39
97000US0803840,"Park County School District RE-2, Colorado",2007-2011,20,56.57089408545265,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.57089408545265,20,55.92705154418945,0,8.510638236999512,20,57.20749095029933,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,8.510638236999512,20
97000US0803840,"Park County School District RE-2, Colorado",2008-2012,14,10.95912264928273,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.95912264928273,14,10.33434677124023,0,3.647416353225708,14,11.55015217630487,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.647416353225708,14
97000US0803840,"Park County School District RE-2, Colorado",2009-2013,21,23.10830188354863,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.10830188354863,21,10.33434677124023,0,23.10830188354863,21,31.0030403137207,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.10830188354863,21
97000US0803840,"Park County School District RE-2, Colorado",2010-2014,45,26.98156887589704,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.98156887589704,45,10.33434677124023,0,26.98156887589704,45,36.73161301687292,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.98156887589704,45
97000US0803840,"Park County School District RE-2, Colorado",2011-2015,33,23.84033011483747,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.74810784550103,33,9.726444244384766,0,23.84033011483747,33,33.71531817985487,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.84033011483747,33
97000US0803840,"Park County School District RE-2, Colorado",2012-2016,52,28.89936604532562,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.49224615309349,52,9.726444244384766,0,28.89936604532562,52,40.86987540528401,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,28.89936604532562,52
97000US0803840,"Park County School District RE-2, Colorado",2013-2017,86,35.57659541555923,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.04717080359354,86,10.33434677124023,0,35.57659541555923,86,50.31290373974434,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.57659541555923,86
97000US0803870,"Falcon School District 49, Colorado",2005-2009,372,73.25669298931693,22.49240112304688,24,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,27.96352577209473,67,78.4123832142452,305,74.77203369140625,0,75.98783874511719,281,105.5494893634496,91,13.3738603591919,14,23.10830077967633,47,18.84498405456543,33,77.81155395507813,301
97000US0803870,"Falcon School District 49, Colorado",2006-2010,418,86.58080193055017,26.74772071838379,29,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,48.02431488037109,123,99.00792939288344,295,74.77203369140625,0,65.04559326171875,242,108.2920332513252,176,13.98176288604736,15,34.56503147216599,75,31.61094284057617,60,74.77203369140625,314
97000US0803870,"Falcon School District 49, Colorado",2007-2011,550,106.6345224925645,24.31610870361328,25,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.53495407104492,171,120.694334660051,379,55.92705154418945,0,71.12461853027344,322,128.1781289779741,228,20.66869354248047,21,40.86987523506342,82,35.25835800170898,61,99.08814239501953,443
97000US0803870,"Falcon School District 49, Colorado",2008-2012,455,89.14847418606115,17.62917900085449,0,24.50534237770372,17,17.02127647399902,17,17.62917900085449,0,52.88753890991211,163,103.6558836808132,292,17.62917900085449,0,76.59574127197266,242,117.5344971942527,213,17.62917900085449,0,38.33644954167534,50,34.04255294799805,50,87.53799438476563,388
97000US0803870,"Falcon School District 49, Colorado",2009-2013,493,116.6999080159779,17.02127647399902,0,25.39404018310474,20,25.39404018310474,20,17.02127647399902,0,44.17658776331522,110,124.781566897309,383,17.02127647399902,0,96.80171173834005,321,151.6226893522549,172,17.02127647399902,0,43.58285439819925,42,43.58285439819925,42,109.2636454080779,431
97000US0803870,"Falcon School District 49, Colorado",2010-2014,489,114.8357055477092,17.02127647399902,0,25.39404018310474,18,25.39404018310474,18,17.02127647399902,0,45.5927043914795,104,123.5553882368916,385,17.02127647399902,0,94.93020046095232,321,148.9932287998242,168,17.02127647399902,0,46.96220787006428,46,46.96220787006428,46,108.4131074225268,425
97000US0803870,"Falcon School District 49, Colorado",2011-2015,444,108.4131074225268,16.41337394714356,0,23.64577546059937,17,23.64577546059937,17,16.41337394714356,0,31.06852893920472,60,112.7770160602529,384,16.41337394714356,0,103.8802421600457,367,150.1482819490056,77,16.41337394714356,0,24.08706699814114,19,24.08706699814114,19,105.1952804659002,408
97000US0803870,"Falcon School District 49, Colorado",2012-2016,280,76.53299812477472,16.41337394714356,0,20.06999879193304,12,20.06999879193304,12,16.41337394714356,0,28.38326555048725,49,81.62664739701275,231,16.41337394714356,0,72.60557842173371,219,105.4934586593941,61,16.41337394714356,0,25.45218487449109,20,25.45218487449109,20,73.155733988596,248
97000US0803870,"Falcon School District 49, Colorado",2013-2017,253,79.78361498605585,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,26.77533838361873,22,84.15666322876925,231,17.02127647399902,0,70.89303006029908,213,106.7297846497109,40,17.02127647399902,0,32.21884504354225,40,32.21884504354225,40,70.89303006029908,213
97000US0803930,"Frenchman School District RE-3, Colorado",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US0803930,"Frenchman School District RE-3, Colorado",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US0803930,"Frenchman School District RE-3, Colorado",2007-2011,16,56.87384124195118,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.87384124195118,16,55.92705154418945,0,10.33434677124023,16,57.80512555823152,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,10.33434677124023,16
97000US0803930,"Frenchman School District RE-3, Colorado",2008-2012,16,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,16,7.294832706451416,0,10.9422492980957,16,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,16
97000US0803930,"Frenchman School District RE-3, Colorado",2009-2013,18,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,18,7.294832706451416,0,14.70320589504565,18,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,18
97000US0803930,"Frenchman School District RE-3, Colorado",2010-2014,28,12.39883131484293,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.38560399111011,28,7.294832706451416,0,12.39883131484293,28,17.53459540302711,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.39883131484293,28
97000US0803930,"Frenchman School District RE-3, Colorado",2011-2015,31,14.44968302266281,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.92194632204935,31,6.686930179595947,0,14.44968302266281,31,20.434937702642,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.44968302266281,31
97000US0803930,"Frenchman School District RE-3, Colorado",2012-2016,14,7.784953488310157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.26257940490321,14,6.686930179595947,0,7.784953488310157,14,11.00958680561196,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.784953488310157,14
97000US0803930,"Frenchman School District RE-3, Colorado",2013-2017,12,7.784953488310157,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.66864963480692,12,7.294832706451416,0,7.784953488310157,12,11.00958680561196,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.784953488310157,12
97000US0803960,"Florence School District RE-2, Colorado",2005-2009,132,47.0133271470669,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,88.32389230432459,132,74.77203369140625,0,49.8480224609375,132,68.52064121637558,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,49.8480224609375,132
97000US0803960,"Florence School District RE-2, Colorado",2006-2010,86,36.11781320764987,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,83.03826499422708,86,74.77203369140625,0,37.68996810913086,86,52.20182110779267,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,37.68996810913086,86
97000US0803960,"Florence School District RE-2, Colorado",2007-2011,59,24.4146935352889,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,61.02386709188874,59,55.92705154418945,0,24.31610870361328,59,34.45795122911423,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,24.31610870361328,59
97000US0803960,"Florence School District RE-2, Colorado",2008-2012,94,41.64466464425542,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.65045547485352,36,54.17501414810432,58,11.55015182495117,0,23.10030364990234,58,47.62249596619427,36,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,41.33738708496094,94
97000US0803960,"Florence School District RE-2, Colorado",2009-2013,76,40.19979340082425,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,30.25499596407226,33,50.31290262204102,43,11.55015182495117,0,18.13548181276346,43,44.10123683129564,33,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.19979340082425,76
97000US0803960,"Florence School District RE-2, Colorado",2010-2014,86,39.08110053792683,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.79944517509591,36,52.32909137134001,50,11.55015182495117,0,20.96162841566903,50,44.34774272826215,36,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,39.08110053792683,86
97000US0803960,"Florence School District RE-2, Colorado",2011-2015,93,37.79277936409661,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.58694704341735,48,56.19402402796302,45,10.9422492980957,0,18.51859705861721,45,42.08601441194821,48,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.79277936409661,93
97000US0803960,"Florence School District RE-2, Colorado",2012-2016,133,52.9573665976008,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.49828614756328,42,64.88916813272628,91,10.9422492980957,0,40.26868112482924,87,66.52856045703877,46,10.9422492980957,0,11.97429534926616,4,11.97429534926616,4,52.9573665976008,129
97000US0803960,"Florence School District RE-2, Colorado",2013-2017,84,37.60162295688675,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,39.33558257063565,84,11.55015182495117,0,37.60162295688675,81,53.17672515286876,3,11.55015182495117,0,12.53223589744481,3,12.53223589744481,3,37.60162295688675,81
97000US0803990,"Poudre School District R-1, Colorado",2005-2009,1566,219.0922227781584,74.77203369140625,0,82.92916053265975,78,35.86626052856445,78,18.84498405456543,28,144.6808471679688,664,262.552755877967,902,74.77203369140625,0,161.0942230224609,737,271.9425505011758,829,116.1094207763672,245,183.1493035825795,480,141.6413421630859,235,175.0759887695313,980
97000US0803990,"Poudre School District R-1, Colorado",2006-2010,1670,214.9690587389982,74.77203369140625,0,79.82991792527034,48,27.96352577209473,48,14.58966541290283,20,152.5835876464844,630,263.6160985869475,1040,74.77203369140625,0,148.3282623291016,885,261.1761275857762,785,122.7963562011719,244,186.0857702864147,518,139.817626953125,274,164.7416381835938,1084
97000US0803990,"Poudre School District R-1, Colorado",2007-2011,1886,261.3755519646175,55.92705154418945,0,60.98449177383019,25,24.31610870361328,25,14.58966541290283,15,189.0577545166016,858,322.5833438162424,1028,55.92705154418945,0,184.8024291992188,863,320.1079770995105,1023,105.7750778198242,278,178.7327129087731,615,144.0729522705078,337,244.3768920898438,1231
97000US0803990,"Poudre School District R-1, Colorado",2008-2012,2023,239.6316794238697,17.62917900085449,0,18.85478685827448,7,6.686930179595947,7,17.62917900085449,0,175.6838836669922,747,297.1332508552711,1276,17.62917900085449,0,209.1185455322266,1101,318.0470214748413,922,48.63221740722656,136,81.21589605928573,394,65.04559326171875,258,237.6899719238281,1622
97000US0803990,"Poudre School District R-1, Colorado",2009-2013,1854,272.0070960004774,17.02127647399902,0,18.28767038283181,7,18.28767038283181,7,17.02127647399902,0,161.2260740400958,751,316.1988412771232,1103,17.02127647399902,0,187.6007886271983,931,330.4268696219477,923,36.56018188473889,92,86.50821157650019,338,78.40295766563484,246,250.7331686763952,1509
97000US0803990,"Poudre School District R-1, Colorado",2010-2014,1710,201.707406561876,17.02127647399902,0,18.28767038283181,7,18.28767038283181,7,17.02127647399902,0,140.8407135145985,796,246.0121632058447,914,17.02127647399902,0,141.8538134078615,724,246.5935567695765,986,54.2261511638222,178,93.95195156446377,449,76.72348879404305,271,194.9255061522483,1254
97000US0803990,"Poudre School District R-1, Colorado",2011-2015,1528,220.5849384722494,16.41337394714356,0,18.21680751485168,8,18.21680751485168,8,16.41337394714356,0,161.2180453227789,775,273.2196428123418,753,16.41337394714356,0,139.7343488164283,575,261.1195192243531,953,48.26609863935072,171,82.08713128080497,391,66.39789788877791,220,210.1524222779548,1129
97000US0803990,"Poudre School District R-1, Colorado",2012-2016,1310,158.5216384417998,19.07885117002322,8,18.48863995890041,8,18.48863995890041,8,16.41337394714356,0,104.9402790077024,623,190.1093685552795,687,16.41337394714356,0,111.8689671209152,552,194.0200393231923,758,52.29377062638535,168,78.89163019288401,344,59.06988122694817,176,152.5169706561861,950
97000US0803990,"Poudre School District R-1, Colorado",2013-2017,1075,150.8995365246439,18.07424754200527,5,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,112.5523360421897,521,188.2516891608314,554,17.02127647399902,0,86.57226502600399,425,173.9696157237953,650,58.29847357322775,185,73.08245007049912,329,44.07190133564313,144,127.5524216681094,741
97000US0804020,"Weld County School District RE-8, Colorado",2005-2009,265,90.82807682623263,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,80.85106658935547,205,121.6003063671651,60,74.77203369140625,0,40.72948455810547,60,99.54210391749297,205,67.47720336914063,74,100.7175754119863,74,74.77203369140625,0,62.61398315429688,191
97000US0804020,"Weld County School District RE-8, Colorado",2006-2010,225,71.24661550809928,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,65.65349578857422,164,96.88375369802343,61,74.77203369140625,0,40.12158203125,61,81.76687328037717,164,49.24011993408203,60,52.30083520716425,77,17.62917900085449,17,44.37689971923828,148
97000US0804020,"Weld County School District RE-8, Colorado",2007-2011,237,75.90755780508425,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,74.16413116455078,194,106.1238695267229,43,55.92705154418945,0,29.78723335266113,43,81.54285132823169,194,57.75075912475586,80,65.83617460603058,114,31.61094284057617,34,35.25835800170898,123
97000US0804020,"Weld County School District RE-8, Colorado",2008-2012,141,45.63726214784941,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.16109466552734,120,62.81432789641342,21,11.55015182495117,0,20.060791015625,21,49.85173048675551,120,6.07902717590332,6,27.429822001501,33,26.74772071838379,27,39.51367950439453,108
97000US0804020,"Weld County School District RE-8, Colorado",2009-2013,184,58.5135977221787,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.82943397635693,143,79.50754102981632,41,11.55015182495117,0,25.64744470144868,41,63.8876556003335,143,15.09999088802866,11,27.02946382160242,43,22.41834493589493,32,51.81457123551239,141
97000US0804020,"Weld County School District RE-8, Colorado",2010-2014,125,45.18561866255996,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.67179334940031,104,62.84079620971564,21,11.55015182495117,0,16.81375921912371,21,48.21247383195509,104,16.3343813583143,12,28.03611573497941,43,22.78621888656199,31,36.5399618581372,82
97000US0804020,"Weld County School District RE-8, Colorado",2011-2015,150,46.87162689759896,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.19957407560387,61,59.22295645510155,89,10.9422492980957,0,43.17821377492599,89,63.72838890809127,61,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.87162689759896,150
