geoid,name,year,total_est,total_se
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,3051,719.14893
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,1547,348.32828
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,2925,514.28571
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,1646,272.94833
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,2973,627.35565
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,3025,700.91187
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,2527,680.85107
31000US19140,"Dalton, GA Metro Area",2009,0,179.93921
31000US19140,"Dalton, GA Metro Area",2010,0,182.37082
31000US19140,"Dalton, GA Metro Area",2011,67,34.042553
31000US19140,"Dalton, GA Metro Area",2012,55,33.43465
31000US19140,"Dalton, GA Metro Area",2013,65,33.43465
31000US19140,"Dalton, GA Metro Area",2014,53,23.708206
31000US19140,"Dalton, GA Metro Area",2015,55,24.316109
31000US19140,"Dalton, GA Metro Area",2016,44,20.668694
31000US19140,"Dalton, GA Metro Area",2017,62,40.729485
31000US19180,"Danville, IL Metro Area",2009,0,163.52583
31000US19180,"Danville, IL Metro Area",2010,0,162.31003
31000US19180,"Danville, IL Metro Area",2011,0,114.89362
31000US19180,"Danville, IL Metro Area",2012,0,108.81459
31000US19180,"Danville, IL Metro Area",2013,0,112.46201
31000US19180,"Danville, IL Metro Area",2014,0,110.6383
31000US19180,"Danville, IL Metro Area",2015,0,110.6383
31000US19180,"Danville, IL Metro Area",2016,0,112.46201
31000US19180,"Danville, IL Metro Area",2017,0,115.50152
31000US19260,"Danville, VA Metro Area",2009,0,174.46808
31000US19260,"Danville, VA Metro Area",2010,0,174.46808
31000US19260,"Danville, VA Metro Area",2011,51,43.768997
31000US19260,"Danville, VA Metro Area",2012,51,43.768997
31000US19260,"Danville, VA Micro Area",2013,56,43.768997
31000US19260,"Danville, VA Micro Area",2014,38,35.258358
31000US19260,"Danville, VA Micro Area",2015,42,35.866261
31000US19260,"Danville, VA Micro Area",2016,44,38.905777
31000US19260,"Danville, VA Micro Area",2017,47,43.161095
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,0,165.95744
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,0,165.95744
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,87,66.869301
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,87,83.282677
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,102,60.790272
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,67,62.006081
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,132,62.006081
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,124,97.264435
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,114,68.693008
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,467,346.50455
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,305,217.02127
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,285,238.29787
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,384,232.82675
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,315,240.72948
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,111,91.793312
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,289,263.22189
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,183,161.09422
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,404,215.80547
31000US19380,"Dayton, OH Metro Area",2009,1720,1068.0851
31000US19380,"Dayton, OH Metro Area",2010,262,169.60486
31000US19380,"Dayton, OH Metro Area",2011,510,153.79939
31000US19380,"Dayton, OH Metro Area",2012,344,161.09422
31000US19380,"Dayton, OH Metro Area",2013,387,161.09422
31000US19380,"Dayton, OH Metro Area",2014,580,207.29483
31000US19380,"Dayton, OH Metro Area",2015,334,176.29179
31000US19380,"Dayton, OH Metro Area",2016,303,137.38602
31000US19380,"Dayton, OH Metro Area",2017,355,175.68388
31000US19460,"Decatur, AL Metro Area",2009,0,165.95744
31000US19460,"Decatur, AL Metro Area",2010,0,165.95744
31000US19460,"Decatur, AL Metro Area",2011,52,34.042553
31000US19460,"Decatur, AL Metro Area",2012,72,58.966564
31000US19460,"Decatur, AL Metro Area",2013,33,38.905777
31000US19460,"Decatur, AL Metro Area",2014,40,33.43465
31000US19460,"Decatur, AL Metro Area",2015,40,35.258358
31000US19460,"Decatur, AL Metro Area",2016,46,34.650455
31000US19460,"Decatur, AL Metro Area",2017,46,32.826748
31000US19500,"Decatur, IL Metro Area",2009,50,50.455929
31000US19500,"Decatur, IL Metro Area",2010,0,162.31003
31000US19500,"Decatur, IL Metro Area",2011,67,41.94529
31000US19500,"Decatur, IL Metro Area",2012,18,22.492401
31000US19500,"Decatur, IL Metro Area",2013,47,31.00304
31000US19500,"Decatur, IL Metro Area",2014,20,24.316109
31000US19500,"Decatur, IL Metro Area",2015,20,24.316109
31000US19500,"Decatur, IL Metro Area",2016,0,112.46201
31000US19500,"Decatur, IL Metro Area",2017,24,28.571428
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,1211,767.78113
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,755,734.95441
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,440,179.93921
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,388,226.74773
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,343,164.74164
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,348,221.2766
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,319,186.01823
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,383,241.33739
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,412,253.49544
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,959,750.75989
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,2065,427.96353
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,1195,168.99696
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,1738,237.68997
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,1406,220.06079
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,1284,244.37689
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,1526,228.57143
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,1464,246.20061
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,1741,278.41946
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,431,406.68692
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,273,331.91489
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,438,116.71732
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,450,119.14893
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,275,74.164131
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,384,98.48024
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,382,109.42249
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,178,80.243164
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,725,206.07903
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,2810,923.40424
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,904,508.81458
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,1526,284.49847
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,1817,272.34042
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,1512,302.12766
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,1517,317.93314
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,1564,290.57751
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,1562,356.8389
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,1437,264.43768
31000US20020,"Dothan, AL Metro Area",2009,0,165.95744
31000US20020,"Dothan, AL Metro Area",2010,561,528.87537
31000US20020,"Dothan, AL Metro Area",2011,55,28.571428
31000US20020,"Dothan, AL Metro Area",2012,57,29.179331
31000US20020,"Dothan, AL Metro Area",2013,71,43.161095
31000US20020,"Dothan, AL Metro Area",2014,98,52.279636
31000US20020,"Dothan, AL Metro Area",2015,71,43.161095
31000US20020,"Dothan, AL Metro Area",2016,74,57.750759
31000US20020,"Dothan, AL Metro Area",2017,84,60.182369
31000US20100,"Dover, DE Metro Area",2009,54,49.24012
31000US20100,"Dover, DE Metro Area",2010,83,85.106384
31000US20100,"Dover, DE Metro Area",2011,92,82.066872
31000US20100,"Dover, DE Metro Area",2012,97,79.027359
31000US20100,"Dover, DE Metro Area",2013,288,143.46504
31000US20100,"Dover, DE Metro Area",2014,217,122.18845
31000US20100,"Dover, DE Metro Area",2015,283,155.0152
31000US20100,"Dover, DE Metro Area",2016,196,105.16718
31000US20100,"Dover, DE Metro Area",2017,229,143.46504
31000US20180,"DuBois, PA Micro Area",2009,0,149.54407
31000US20180,"DuBois, PA Micro Area",2010,0,149.54407
31000US20180,"DuBois, PA Micro Area",2011,15,17.629179
31000US20180,"DuBois, PA Micro Area",2012,14,16.413374
31000US20180,"DuBois, PA Micro Area",2013,15,16.413374
31000US20180,"DuBois, PA Micro Area",2014,5,6.0790272
31000US20180,"DuBois, PA Micro Area",2015,16,19.452888
31000US20180,"DuBois, PA Micro Area",2016,14,17.629179
31000US20180,"DuBois, PA Micro Area",2017,8,9.1185408
31000US20220,"Dubuque, IA Metro Area",2009,0,138.60182
31000US20220,"Dubuque, IA Metro Area",2010,0,138.60182
31000US20220,"Dubuque, IA Metro Area",2011,78,91.18541
31000US20220,"Dubuque, IA Metro Area",2012,96,85.106384
31000US20220,"Dubuque, IA Metro Area",2013,71,83.890579
31000US20220,"Dubuque, IA Metro Area",2014,108,89.969604
31000US20220,"Dubuque, IA Metro Area",2015,203,75.987839
31000US20220,"Dubuque, IA Metro Area",2016,150,115.50152
31000US20220,"Dubuque, IA Metro Area",2017,87,101.51976
31000US20260,"Duluth, MN-WI Metro Area",2009,670,406.07904
31000US20260,"Duluth, MN-WI Metro Area",2010,831,576.29181
31000US20260,"Duluth, MN-WI Metro Area",2011,405,138.60182
31000US20260,"Duluth, MN-WI Metro Area",2012,373,130.09119
31000US20260,"Duluth, MN-WI Metro Area",2013,396,116.10942
31000US20260,"Duluth, MN-WI Metro Area",2014,369,110.0304
31000US20260,"Duluth, MN-WI Metro Area",2015,349,104.55927
31000US20260,"Duluth, MN-WI Metro Area",2016,474,155.0152
31000US20260,"Duluth, MN-WI Metro Area",2017,492,207.29483
31000US20380,"Dunn, NC Micro Area",2009,693,525.22797
31000US20380,"Dunn, NC Micro Area",2010,0,175.68388
31000US20380,"Dunn, NC Micro Area",2011,13,15.805471
31000US20380,"Dunn, NC Micro Area",2012,109,60.182369
31000US20380,"Dunn, NC Micro Area",2013,20,15.805471
31000US20380,"Dunn, NC Micro Area",2014,31,28.571428
31000US20380,"Dunn, NC Micro Area",2015,19,23.708206
31000US20380,"Dunn, NC Micro Area",2016,20,23.100304
31000US20380,"Dunn, NC Micro Area",2017,20,12.158054
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,533,221.88449
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,780,317.93314
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,242,111.2462
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,183,93.009117
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,606,207.90274
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,383,173.25227
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,269,87.537994
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,278,102.12766
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,130,63.221886
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,0,162.31003
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,369,365.34955
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,172,165.34955
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,24,17.021276
31000US20700,"East Stroudsburg, PA Micro Area",2009,7,7.2948327
31000US20700,"East Stroudsburg, PA Micro Area",2010,983,973.25226
31000US20700,"East Stroudsburg, PA Micro Area",2011,75,68.085106
31000US20700,"East Stroudsburg, PA Micro Area",2012,37,44.984802
31000US20700,"East Stroudsburg, PA Metro Area",2013,33,40.729485
31000US20700,"East Stroudsburg, PA Metro Area",2014,34,41.94529
31000US20700,"East Stroudsburg, PA Metro Area",2015,45,43.161095
31000US20700,"East Stroudsburg, PA Metro Area",2016,104,69.908813
31000US20700,"East Stroudsburg, PA Metro Area",2017,35,43.161095
31000US20740,"Eau Claire, WI Metro Area",2009,184,201.21581
31000US20740,"Eau Claire, WI Metro Area",2010,820,796.3526
31000US20740,"Eau Claire, WI Metro Area",2011,76,75.987839
31000US20740,"Eau Claire, WI Metro Area",2012,176,159.27052
31000US20740,"Eau Claire, WI Metro Area",2013,83,77.811554
31000US20740,"Eau Claire, WI Metro Area",2014,162,125.22797
31000US20740,"Eau Claire, WI Metro Area",2015,113,106.99088
31000US20740,"Eau Claire, WI Metro Area",2016,97,98.48024
31000US20740,"Eau Claire, WI Metro Area",2017,59,56.534954
31000US20940,"El Centro, CA Metro Area",2009,129,133.13069
31000US20940,"El Centro, CA Metro Area",2010,183,202.43161
31000US20940,"El Centro, CA Metro Area",2011,38,43.768997
31000US20940,"El Centro, CA Metro Area",2012,53,29.179331
31000US20940,"El Centro, CA Metro Area",2013,41,38.905777
31000US20940,"El Centro, CA Metro Area",2014,50,47.416412
31000US20940,"El Centro, CA Metro Area",2015,41,45.592705
31000US20940,"El Centro, CA Metro Area",2016,26,27.963526
31000US20940,"El Centro, CA Metro Area",2017,53,24.924011
31000US21020,"Elizabeth City, NC Micro Area",2012,21,24.316109
31000US21020,"Elizabeth City, NC Micro Area",2013,9,11.550152
31000US21020,"Elizabeth City, NC Micro Area",2014,13,11.550152
31000US21020,"Elizabeth City, NC Micro Area",2015,151,80.243164
31000US21020,"Elizabeth City, NC Micro Area",2016,8,10.334347
31000US21020,"Elizabeth City, NC Micro Area",2017,0,125.83587
31000US21060,"Elizabethtown, KY Metro Area",2009,0,165.95744
31000US21060,"Elizabethtown, KY Metro Area",2010,871,889.36169
31000US21060,"Elizabethtown, KY Metro Area",2011,123,96.04863
31000US21060,"Elizabethtown, KY Metro Area",2012,117,71.124619
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,173,100.91186
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,121,58.966564
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,128,60.790272
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,145,112.46201
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,163,131.30699
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,347,365.34955
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,352,372.64438
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,173,145.89665
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,71,62.006081
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,137,105.16718
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,303,231.00304
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,75,60.182369
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,67,75.987839
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,125,111.2462
31000US21300,"Elmira, NY Metro Area",2009,327,305.16718
31000US21300,"Elmira, NY Metro Area",2010,0,167.17325
31000US21300,"Elmira, NY Metro Area",2011,203,120.36474
31000US21300,"Elmira, NY Metro Area",2012,163,88.753799
31000US21300,"Elmira, NY Metro Area",2013,23,14.589665
31000US21300,"Elmira, NY Metro Area",2014,75,31.00304
31000US21300,"Elmira, NY Metro Area",2015,48,20.060791
31000US21300,"Elmira, NY Metro Area",2016,38,24.924011
31000US21300,"Elmira, NY Metro Area",2017,65,32.218845
31000US21340,"El Paso, TX Metro Area",2009,5,5.4711246
31000US21340,"El Paso, TX Metro Area",2010,361,281.45895
31000US21340,"El Paso, TX Metro Area",2011,257,108.81459
31000US21340,"El Paso, TX Metro Area",2012,234,120.36474
31000US21340,"El Paso, TX Metro Area",2013,139,60.790272
31000US21340,"El Paso, TX Metro Area",2014,110,51.671734
31000US21340,"El Paso, TX Metro Area",2015,99,35.258358
31000US21340,"El Paso, TX Metro Area",2016,756,277.81155
31000US21340,"El Paso, TX Metro Area",2017,44,49.24012
31000US21420,"Enid, OK Metro Area",2016,88,61.398178
31000US21420,"Enid, OK Metro Area",2017,83,64.437691
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,0,165.95744
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,0,165.95744
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,11,14.589665
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,62,63.829788
31000US21500,"Erie, PA Metro Area",2009,315,314.89362
31000US21500,"Erie, PA Metro Area",2010,232,144.07295
31000US21500,"Erie, PA Metro Area",2011,227,107.59879
31000US21500,"Erie, PA Metro Area",2012,148,68.085106
31000US21500,"Erie, PA Metro Area",2013,352,134.95441
31000US21500,"Erie, PA Metro Area",2014,213,85.714287
31000US21500,"Erie, PA Metro Area",2015,428,136.17021
31000US21500,"Erie, PA Metro Area",2016,451,133.13069
31000US21500,"Erie, PA Metro Area",2017,300,90.577507
31000US21660,"Eugene-Springfield, OR Metro Area",2009,0,167.17325
31000US21660,"Eugene-Springfield, OR Metro Area",2010,46,44.984802
31000US21660,"Eugene-Springfield, OR Metro Area",2011,390,234.65045
31000US21660,"Eugene-Springfield, OR Metro Area",2012,13,15.197568
31000US21660,"Eugene, OR Metro Area",2013,271,115.50152
31000US21660,"Eugene, OR Metro Area",2014,167,70.516716
31000US21660,"Eugene, OR Metro Area",2015,160,68.693008
31000US21660,"Eugene, OR Metro Area",2016,162,103.34347
31000US21660,"Eugene, OR Metro Area",2017,199,88.145897
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,0,178.7234
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,266,207.90274
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,468,137.99393
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,182,128.87538
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,814,331.30698
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,290,169.60486
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,85,43.161095
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,74,41.337387
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,129,64.437691
31000US21780,"Evansville, IN-KY Metro Area",2009,0,164.74164
31000US21780,"Evansville, IN-KY Metro Area",2010,0,165.95744
31000US21780,"Evansville, IN-KY Metro Area",2011,265,127.65958
31000US21780,"Evansville, IN-KY Metro Area",2012,179,88.753799
31000US21780,"Evansville, IN-KY Metro Area",2013,83,58.966564
31000US21780,"Evansville, IN-KY Metro Area",2014,392,218.84499
31000US21780,"Evansville, IN-KY Metro Area",2015,55,43.768997
31000US21780,"Evansville, IN-KY Metro Area",2016,142,137.38602
31000US21780,"Evansville, IN-KY Metro Area",2017,232,103.95137
31000US21820,"Fairbanks, AK Metro Area",2009,0,148.32826
31000US21820,"Fairbanks, AK Metro Area",2010,39,66.261398
31000US21820,"Fairbanks, AK Metro Area",2011,96,62.006081
31000US21820,"Fairbanks, AK Metro Area",2012,14,9.7264442
31000US21820,"Fairbanks, AK Metro Area",2013,70,57.142857
31000US21820,"Fairbanks, AK Metro Area",2014,117,72.948326
31000US21820,"Fairbanks, AK Metro Area",2015,73,58.966564
31000US21820,"Fairbanks, AK Metro Area",2016,77,68.693008
31000US21820,"Fairbanks, AK Metro Area",2017,25,17.021276
31000US22020,"Fargo, ND-MN Metro Area",2009,70,50.455929
31000US22020,"Fargo, ND-MN Metro Area",2010,146,124.62006
31000US22020,"Fargo, ND-MN Metro Area",2011,134,77.203644
31000US22020,"Fargo, ND-MN Metro Area",2012,267,144.07295
31000US22020,"Fargo, ND-MN Metro Area",2013,180,138.60182
31000US22020,"Fargo, ND-MN Metro Area",2014,248,118.54103
31000US22020,"Fargo, ND-MN Metro Area",2015,118,55.319149
31000US22020,"Fargo, ND-MN Metro Area",2016,314,155.62311
31000US22020,"Fargo, ND-MN Metro Area",2017,169,110.0304
31000US22060,"Faribault-Northfield, MN Micro Area",2013,63,49.24012
31000US22060,"Faribault-Northfield, MN Micro Area",2014,28,27.963526
31000US22060,"Faribault-Northfield, MN Micro Area",2015,17,17.021276
31000US22060,"Faribault-Northfield, MN Micro Area",2016,57,62.006081
31000US22060,"Faribault-Northfield, MN Micro Area",2017,92,69.300911
31000US22100,"Farmington, MO Micro Area",2010,0,157.44681
31000US22100,"Farmington, MO Micro Area",2011,101,52.279636
31000US22100,"Farmington, MO Micro Area",2012,15,18.844984
31000US22100,"Farmington, MO Micro Area",2013,72,68.085106
31000US22100,"Farmington, MO Micro Area",2014,73,43.768997
31000US22100,"Farmington, MO Micro Area",2015,77,44.3769
31000US22100,"Farmington, MO Micro Area",2016,58,69.908813
31000US22100,"Farmington, MO Micro Area",2017,77,76.595741
31000US22140,"Farmington, NM Metro Area",2009,0,172.03647
31000US22140,"Farmington, NM Metro Area",2010,808,272.34042
31000US22140,"Farmington, NM Metro Area",2011,89,71.732521
31000US22140,"Farmington, NM Metro Area",2012,101,60.790272
31000US22140,"Farmington, NM Metro Area",2013,187,108.81459
31000US22140,"Farmington, NM Metro Area",2014,166,93.009117
31000US22140,"Farmington, NM Metro Area",2015,152,96.04863
31000US22140,"Farmington, NM Metro Area",2016,211,121.58054
31000US22140,"Farmington, NM Metro Area",2017,0,122.18845
31000US22180,"Fayetteville, NC Metro Area",2009,617,221.2766
31000US22180,"Fayetteville, NC Metro Area",2010,275,203.03952
31000US22180,"Fayetteville, NC Metro Area",2011,210,73.556229
31000US22180,"Fayetteville, NC Metro Area",2012,285,92.401215
31000US22180,"Fayetteville, NC Metro Area",2013,244,53.495441
31000US22180,"Fayetteville, NC Metro Area",2014,255,83.282677
31000US22180,"Fayetteville, NC Metro Area",2015,243,58.358662
31000US22180,"Fayetteville, NC Metro Area",2016,277,86.322189
31000US22180,"Fayetteville, NC Metro Area",2017,298,87.537994
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,0,164.74164
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,0,165.95744
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,397,146.50456
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,115,55.927052
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,409,223.10031
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,245,63.829788
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,245,85.106384
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,157,65.045593
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,124,59.574467
31000US22300,"Findlay, OH Micro Area",2009,0,162.31003
31000US22300,"Findlay, OH Micro Area",2010,0,163.52583
31000US22300,"Findlay, OH Micro Area",2011,29,25.531916
31000US22300,"Findlay, OH Micro Area",2012,0,110.6383
31000US22300,"Findlay, OH Micro Area",2013,0,115.50152
31000US22300,"Findlay, OH Micro Area",2014,28,36.474163
31000US22300,"Findlay, OH Micro Area",2015,0,113.67781
31000US22300,"Findlay, OH Micro Area",2016,42,27.355623
31000US22300,"Findlay, OH Micro Area",2017,19,25.531916
31000US22380,"Flagstaff, AZ Metro Area",2009,133,127.05167
31000US22380,"Flagstaff, AZ Metro Area",2010,0,185.41034
31000US22380,"Flagstaff, AZ Metro Area",2011,96,76.595741
31000US22380,"Flagstaff, AZ Metro Area",2012,140,122.18845
31000US22380,"Flagstaff, AZ Metro Area",2013,199,172.64438
31000US22380,"Flagstaff, AZ Metro Area",2014,312,372.03647
31000US22380,"Flagstaff, AZ Metro Area",2015,390,196.35258
31000US22380,"Flagstaff, AZ Metro Area",2016,376,179.93921
31000US22380,"Flagstaff, AZ Metro Area",2017,184,111.8541
31000US22420,"Flint, MI Metro Area",2009,633,602.43164
31000US22420,"Flint, MI Metro Area",2010,2250,732.52277
31000US22420,"Flint, MI Metro Area",2011,380,143.46504
31000US22420,"Flint, MI Metro Area",2012,568,227.96353
31000US22420,"Flint, MI Metro Area",2013,259,141.64134
31000US22420,"Flint, MI Metro Area",2014,139,86.930092
31000US22420,"Flint, MI Metro Area",2015,159,88.145897
31000US22420,"Flint, MI Metro Area",2016,187,119.14893
31000US22420,"Flint, MI Metro Area",2017,353,190.27356
31000US22500,"Florence, SC Metro Area",2009,0,175.68388
31000US22500,"Florence, SC Metro Area",2010,0,179.93921
31000US22500,"Florence, SC Metro Area",2011,16,11.550152
31000US22500,"Florence, SC Metro Area",2012,26,29.787233
31000US22500,"Florence, SC Metro Area",2013,28,30.395136
31000US22500,"Florence, SC Metro Area",2014,27,29.787233
31000US22500,"Florence, SC Metro Area",2015,29,32.218845
31000US22500,"Florence, SC Metro Area",2016,56,45.592705
31000US22500,"Florence, SC Metro Area",2017,33,28.571428
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,99,125.22797
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,0,165.95744
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,49,31.00304
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,23,15.805471
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,47,30.395136
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,45,28.571428
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,49,27.963526
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,89,65.653496
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,31,26.139818
31000US22540,"Fond du Lac, WI Metro Area",2009,162,162.31003
31000US22540,"Fond du Lac, WI Metro Area",2010,54,54.103344
31000US22540,"Fond du Lac, WI Metro Area",2011,4,3.6474164
31000US22540,"Fond du Lac, WI Metro Area",2012,27,29.179331
31000US22540,"Fond du Lac, WI Metro Area",2013,5,7.2948327
31000US22540,"Fond du Lac, WI Metro Area",2014,6,7.9027357
31000US22540,"Fond du Lac, WI Metro Area",2015,56,65.653496
31000US22540,"Fond du Lac, WI Metro Area",2016,0,89.361702
31000US22540,"Fond du Lac, WI Metro Area",2017,0,91.793312
31000US22580,"Forest City, NC Micro Area",2010,73,88.145897
31000US22580,"Forest City, NC Micro Area",2011,3,3.0395136
31000US22580,"Forest City, NC Micro Area",2012,2,3.0395136
31000US22580,"Forest City, NC Micro Area",2013,3,3.0395136
31000US22580,"Forest City, NC Micro Area",2014,0,120.36474
31000US22580,"Forest City, NC Micro Area",2015,28,25.531916
31000US22580,"Forest City, NC Micro Area",2016,2,3.6474164
31000US22580,"Forest City, NC Micro Area",2017,2,3.6474164
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,0,169.60486
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,59,60.182369
