geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0613920,"Fontana Unified School District, California",2016,22.107979,2.8459675,,,,,,,57.082069,11.417114,20.156103,3.3412457,28.198969,14.407699,,,14.742744,5.033535,23.171837,3.2694335,22.781561,4.5743499,,,,,17.248003,4.1621046
97000US0613920,"Fontana Unified School District, California",2017,24.517479,2.8740911,,,,,,,,,21.797266,2.9595761,38.143314,18.259647,,,27.850977,10.962708,24.18701,3.3628516,24.557735,4.4028401,,,,,19.216738,3.5499458
97000US0614400,"Fremont Unified School District, California",2009,9.2602196,1.9844922,,,,,6.1538463,2.0531631,,,14.466131,5.8092365,8.2593918,2.6512167,,,9.4229746,5.2018051,9.217,2.8673065,,,,,,,9.3904924,3.625236
97000US0614400,"Fremont Unified School District, California",2010,13.286689,2.5235851,,,,,4.8419762,1.8356001,,,11.851666,6.7198763,13.514265,3.1045558,,,19.523563,6.6351838,11.740284,3.6104965,,,,,,,16.461882,5.6224976
97000US0614400,"Fremont Unified School District, California",2011,11.176782,1.8239202,,,,,4.6937642,1.6344281,,,,,,,,,20.239376,5.0002599,8.4496784,2.9090354,,,,,,,18.225391,4.4439301
97000US0614400,"Fremont Unified School District, California",2012,13.215117,2.0174503,,,,,8.4551144,1.8063797,,,18.790371,6.8551221,12.565822,2.4106643,,,12.099588,4.9955187,13.482122,2.7638113,,,,,22.075348,11.729775,15.584766,4.9220843
97000US0614400,"Fremont Unified School District, California",2013,11.066343,1.7669641,,,,,4.6371732,1.3401817,,,15.997198,7.0306063,10.318444,2.3264039,,,20.106237,5.8756385,9.3911772,2.4090319,,,,,,,17.845062,5.130692
97000US0614400,"Fremont Unified School District, California",2014,6.998477,1.2086339,,,,,4.075963,1.1125023,,,10.154305,4.0357599,6.5682783,1.492807,,,14.587252,5.6382222,5.7335935,1.7298702,,,,,,,14.270941,4.7723832
97000US0614400,"Fremont Unified School District, California",2015,8.3123035,1.6104374,,,,,2.3497818,.90929902,,,,,,,,,21.000175,6.3242488,5.5614529,2.4653711,,,,,,,19.223,5.6874819
97000US0614400,"Fremont Unified School District, California",2016,5.5358062,1.0388155,,,,,2.6822467,1.1890849,,,,,,,,,11.864407,3.4762845,4.5223827,1.3501335,,,,,,,13.826841,3.6127911
97000US0614400,"Fremont Unified School District, California",2017,9.0207987,1.7826695,,,,,5.4419422,1.5766816,,,,,,,,,17.068729,6.4558635,7.7817879,2.3220663,,,,,,,19.902056,5.7109442
97000US0614550,"Fresno Unified School District, California",2009,32.798073,2.0815556,,,,,23.875055,6.3150992,63.705452,7.1090641,32.054131,3.3385112,33.71146,6.0878968,,,24.93672,3.2486804,35.542442,2.8060625,33.137566,5.6762309,,,,,28.467524,2.6374114
97000US0614550,"Fresno Unified School District, California",2010,35.43977,2.5078974,,,,,13.027416,6.9608631,64.458702,5.8239789,36.914516,3.2395952,33.385639,7.7229576,,,31.189711,5.7185469,36.407104,3.2854054,25.09726,3.6397939,25.174185,3.3877444,25.774473,9.0975103,40.725132,3.9278135
97000US0614550,"Fresno Unified School District, California",2011,39.7771,2.1590652,,,,,35.145592,6.7279816,70.750114,8.6149263,32.735458,2.9454153,50.666664,5.1674647,,,44.099823,5.6653457,38.847725,2.9609275,30.013577,3.8089838,34.836296,3.786767,81.028366,8.9922295,38.891392,3.3435698
97000US0614550,"Fresno Unified School District, California",2012,40.875809,2.1452129,,,,,39.809296,7.8670254,66.878983,4.3275843,39.257744,2.3057814,43.412472,6.1848555,,,35.628208,5.4527955,42.010765,2.7755868,38.189526,3.633497,37.561291,3.244957,32.365826,1.8614419,38.921162,3.2475297
97000US0614550,"Fresno Unified School District, California",2013,39.973957,2.1786482,66.991341,15.067768,,,30.401112,4.5427685,66.994797,5.8456202,41.528595,3.1118865,37.82613,7.0139318,,,21.677685,4.0010424,44.027267,2.4583945,39.175629,4.2443638,40.669014,3.912308,54.619015,8.6650009,33.60508,3.2470069
97000US0614550,"Fresno Unified School District, California",2014,38.491776,2.3140054,,,,,23.259232,4.8145847,68.500214,6.7499628,38.394283,3.0211444,38.645119,7.5970559,,,29.965199,4.5672884,40.279243,2.8250084,38.80101,3.5623682,39.121456,3.449652,44.278076,14.240837,35.030331,3.9371066
97000US0614550,"Fresno Unified School District, California",2015,40.014458,2.1066432,,,,,26.366619,4.657383,59.106392,7.963851,43.377594,2.7426803,35.260551,6.9266043,,,23.770161,4.7058711,43.920116,2.5362277,45.072159,5.2632785,47.678394,4.8269401,69.6875,9.0847244,36.825558,2.7916718
97000US0614550,"Fresno Unified School District, California",2016,41.368721,2.5897567,,,,,21.22588,5.6875458,76.86927,5.6997204,42.03582,3.3852429,40.310707,8.7391434,,,30.744415,4.5903316,43.711525,3.1298954,39.92548,6.3991904,,,,,38.603249,3.0729799
97000US0614550,"Fresno Unified School District, California",2017,39.706043,2.562315,,,,,24.770643,6.2221723,54.075581,6.3200183,40.546963,2.9931409,38.289227,8.7582102,,,35.911602,5.952651,40.32806,3.0852237,40.27224,6.5069809,41.746674,5.8179569,49.562683,12.382423,37.978233,2.9509912
97000US0614880,"Garden Grove Unified School District, California",2009,19.972513,1.846595,,,,,17.532412,2.9366784,,,20.420902,2.6052463,19.51952,4.590528,,,20.43058,5.3306093,19.900412,2.2995732,16.232416,3.9053009,,,,,22.710852,3.0561526
97000US0614880,"Garden Grove Unified School District, California",2010,21.158049,1.9692061,,,,,15.531443,3.4853551,,,22.934244,3.6182203,19.821615,4.4963064,,,28.126823,6.8084846,19.890305,2.7081234,29.781687,6.1075048,,,,,22.026066,3.5631192
97000US0614880,"Garden Grove Unified School District, California",2011,18.352633,1.8413318,,,,,9.7716961,2.0275061,,,25.531313,3.0559032,12.876993,4.3450541,,,20.882853,5.0148678,17.987976,2.2429273,27.875534,5.5400209,,,,,23.698271,3.095118
97000US0614880,"Garden Grove Unified School District, California",2012,22.960979,2.4581113,,,,,18.683506,3.3047001,,,26.640192,4.1760154,20.458128,5.1430326,,,20.85247,4.2239122,23.431101,3.1292841,21.852211,5.7571082,,,,,25.238756,3.9854512
97000US0614880,"Garden Grove Unified School District, California",2013,21.550707,1.88396,,,,,13.147511,2.9823339,,,27.927988,2.9374475,16.317636,4.5513926,,,24.522224,5.1050553,21.047657,2.3911748,28.677994,4.4700456,,,,,26.238182,3.4012475
97000US0614880,"Garden Grove Unified School District, California",2014,21.118399,2.2832956,,,,,15.347533,3.2348194,,,24.359528,3.5307872,18.404242,5.2929001,,,26.637972,5.9057317,20.240992,2.8430691,25.246889,4.7829046,,,,,24.592743,3.3965163
97000US0614880,"Garden Grove Unified School District, California",2015,21.608828,2.4254842,,,,,20.356945,3.5530462,,,24.914946,3.5339198,19.011808,5.2890801,,,15.765457,4.0961666,22.660807,2.9094007,24.493021,4.0410509,,,,,20.8512,4.0630331
97000US0614880,"Garden Grove Unified School District, California",2016,17.906553,1.9916873,,,,,10.400681,2.2771702,,,23.559019,3.7936385,14.10802,4.3961978,,,22.057541,4.5263429,17.175749,2.5055118,16.555593,4.1419344,,,,,27.286287,4.1044364
97000US0614880,"Garden Grove Unified School District, California",2017,18.441595,1.9601129,,,,,13.605867,2.9251235,,,27.957859,3.5376925,12.4332,4.2791591,,,7.4380169,4.6012917,20.157913,2.2969148,26.005211,5.0532417,,,,,20.763342,3.7890022
97000US0615180,"Gilroy Unified School District, California",2016,25.851,4.8818445,,,,,,,,,25.019985,6.6188536,27.130116,15.744655,,,30.583101,9.4402905,23.770493,8.4693241,,,,,,,27.228149,5.5104127
97000US0615180,"Gilroy Unified School District, California",2017,25.72476,5.6478481,,,,,,,,,33.225883,7.8843775,18.733906,14.083865,,,,,,,,,,,,,29.184134,7.6828456
97000US0615240,"Glendale Unified School District, California",2009,16.739113,2.9006045,,,,,,,,,23.866587,7.1515098,14.89757,4.2101722,,,14.031211,3.0690513,20.698708,8.0164738,,,,,,,16.361931,3.1465688
97000US0615240,"Glendale Unified School District, California",2010,18.148205,2.2003453,,,,,,,,,20.124704,5.0803771,17.716887,2.9298215,,,18.132538,2.8119195,18.175152,7.691442,,,,,,,17.899567,2.644659
97000US0615240,"Glendale Unified School District, California",2011,18.941551,2.9015443,,,,,7.9926925,3.549093,,,35.304867,7.1866331,15.198997,4.1666379,,,17.489784,4.0375433,21.247799,9.6179743,,,,,,,21.186914,3.696013
97000US0615240,"Glendale Unified School District, California",2012,13.69736,1.9991713,,,,,2.617274,2.7088475,,,25,5.509799,11.282828,2.8096328,,,13.453897,2.6618483,14.045219,6.143383,19.576719,8.8558111,,,,,15.827012,2.4806316
97000US0615240,"Glendale Unified School District, California",2013,18.715767,2.6608744,,,,,20.987095,7.2397618,,,35.24535,7.303185,14.615983,4.0365615,,,11.817195,2.9049942,28.007105,6.0946736,47.619049,14.081208,,,,,14.032342,2.5931392
97000US0615240,"Glendale Unified School District, California",2014,20.009275,2.4532785,,,,,17.266188,4.167273,,,39.03537,7.551434,14.755845,4.1036372,,,13.527272,2.814827,28.742516,5.6549344,40.066963,10.767627,,,,,16.367363,2.878581
97000US0615240,"Glendale Unified School District, California",2015,16.143791,2.5918164,,,,,15.565869,4.9467454,,,22,6.2642922,15.316995,3.1243005,,,15.395206,3.4404423,17.162699,7.6100268,,,,,,,15.88202,3.1057854
97000US0615240,"Glendale Unified School District, California",2016,19.55579,2.6792889,,,,,11.406026,5.228323,,,32.615593,7.1219459,16.426826,3.948472,,,16.913145,3.3066823,23.258995,7.4783964,31.087584,10.322169,,,,,20.024286,3.3062615
97000US0615240,"Glendale Unified School District, California",2017,18.454384,3.0243709,,,,,19.343891,7.9747477,,,29.04718,7.5341091,15.945442,4.2996235,,,14.428186,3.4953732,24.708809,8.6794653,,,,,,,16.265888,3.2266114
97000US0616325,"Hacienda La Puente Unified School District, California",2009,19.161802,3.7550874,,,,,17.312895,11.384871,,,17.622618,4.1885195,22.651045,14.863697,,,,,,,,,,,,,21.75248,4.7441959
97000US0616325,"Hacienda La Puente Unified School District, California",2010,20.662428,3.6454792,,,,,8.4651556,9.1302671,,,24.93977,4.4920201,7.8384161,21.623171,,,,,,,19.650988,6.9087257,,,,,22.331059,4.9914408
97000US0616325,"Hacienda La Puente Unified School District, California",2011,15.17231,2.9536891,,,,,17.681499,8.0048504,,,16.118694,3.4934282,12.621901,14.842336,,,,,,,,,,,,,13.52212,3.7942033
97000US0616325,"Hacienda La Puente Unified School District, California",2012,19.79579,3.0914991,,,,,11.979823,3.8094456,,,20.723577,3.5643122,17.360115,14.965799,,,,,,,15.440548,5.9573965,,,,,23.640533,4.4261727
97000US0616325,"Hacienda La Puente Unified School District, California",2013,23.55971,3.9982994,,,,,28.837585,8.903574,,,22.75021,4.4196582,25.283581,15.399526,,,,,,,21.683674,6.636797,,,,,23.004927,5.431963
97000US0616325,"Hacienda La Puente Unified School District, California",2014,20.907267,3.0468733,,,,,11.822855,4.8073711,,,24.48711,3.9726038,11.137725,17.010122,,,,,,,27.731264,6.3766332,,,,,18.328606,4.5212688
97000US0616325,"Hacienda La Puente Unified School District, California",2015,22.729397,3.2817206,,,,,12.683746,6.0441146,,,26.537149,3.8739688,11.072446,19.781008,,,,,,,27.767319,5.6903501,,,,,21.949152,4.2269526
97000US0616325,"Hacienda La Puente Unified School District, California",2016,22.606138,3.4175959,,,,,8.5776806,3.7923284,,,25.801968,4.1264286,14.141104,18.160524,,,,,,,27.185705,5.3851628,,,,,21.814474,6.5110588
97000US0616325,"Hacienda La Puente Unified School District, California",2017,22.849741,3.5428863,,,,,7.3600702,3.2087817,,,27.557241,4.3653374,8.6881275,21.881094,,,,,,,23.648792,5.8805285,,,,,31.890228,6.3618226
97000US0616740,"Hayward Unified School District, California",2009,26.160753,3.1155767,,,,,,,,,25.390545,4.1613483,26.890192,7.1457295,,,26.407967,10.136807,26.119274,4.0196528,23.539061,6.2391691,,,,,23.3591,5.6208582
97000US0616740,"Hayward Unified School District, California",2010,26.632542,3.3903387,,,,,5.9871902,3.6040974,,,27.285198,5.131145,26.170286,6.8930931,,,19.316492,5.6183591,27.815485,3.9484057,30.040556,8.9927397,33.103691,6.7177906,37.89045,9.5349598,22.331928,3.6996655
97000US0616740,"Hayward Unified School District, California",2011,27.509972,3.3590019,,,,,10.831099,3.9733279,51.536072,11.267322,26.759628,4.7815757,28.085974,6.9113598,,,29.201933,8.2796192,27.190125,4.3190246,27.17762,6.3526392,,,,,27.283236,5.5466337
97000US0616740,"Hayward Unified School District, California",2012,27.785322,2.9830163,,,,,12.666485,4.0082731,60.818272,8.573885,24.613018,4.0576305,30.798027,6.6305237,,,12.426285,5.9186807,29.706516,3.3359368,20.631195,7.0164919,21.749744,5.8349977,25.716928,8.8308105,22.041025,4.1289821
97000US0616740,"Hayward Unified School District, California",2013,29.221586,3.7804701,,,,,12.836021,5.6284862,63.889771,9.7476339,26.611078,4.4855123,31.480492,7.8068175,,,25.685484,10.224246,29.69664,4.4713554,20.113607,5.6465721,,,,,29.330286,5.9136014
97000US0616740,"Hayward Unified School District, California",2014,27.818045,3.0056489,,,,,8.701582,4.0545564,56.322563,7.8547039,26.728292,4.4573221,28.944693,7.5333333,,,15.218459,5.0153904,29.246437,3.3017237,,,,,,,23.368984,4.7454243
97000US0616740,"Hayward Unified School District, California",2015,26.416115,3.2910433,,,,,11.33205,3.7051506,61.101002,13.628356,26.37009,4.72089,26.452694,6.9943824,,,28.303656,7.2809653,26.063892,4.162765,25.679661,5.4644494,,,,,28.887144,4.2709422
97000US0616740,"Hayward Unified School District, California",2016,24.982634,3.0073779,,,,,20.360073,6.8656178,38.035263,8.0104942,28.305048,4.452508,21.522854,8.0433931,,,19.327374,6.7257004,25.794426,3.5177116,23.988646,6.2271247,,,,,28.176027,4.8154769
97000US0616740,"Hayward Unified School District, California",2017,25.167027,3.3522453,,,,,11.977143,4.3135052,,,24.173491,4.4345016,26.106068,7.6718607,,,31.665394,8.9127731,24.207916,4.120481,19.194939,5.7833118,,,,,33.462315,5.4227805
97000US0616920,"Hemet Unified School District, California",2009,33.656982,4.1461091,,,,,,,,,32.421875,7.1975999,34.412327,7.8802867,,,30.329859,5.673625,37.24765,9.9166393,46.4986,13.938737,,,,,28.672272,4.6616364
97000US0616920,"Hemet Unified School District, California",2010,25.372618,3.8091049,,,,,,,,,33.671944,6.8638997,20.139412,8.1127901,,,17.830645,4.0379906,32.634087,7.0552826,33.963058,10.924508,,,,,22.43195,3.9841938
97000US0616920,"Hemet Unified School District, California",2011,30.924698,3.5287786,,,,,,,,,26.159334,6.3576617,34.074326,6.622622,,,31.321651,4.9510922,30.506594,9.0040932,26.182854,8.7599325,,,,,29.240602,4.0534725
97000US0616920,"Hemet Unified School District, California",2012,32.945007,4.4825077,,,,,,,,,35.548904,5.9237366,31.225956,8.6152477,,,30.321232,6.6750894,35.363503,10.25401,40.137615,11.658525,,,,,30.389538,4.8648715
97000US0616920,"Hemet Unified School District, California",2013,27.654766,3.2046943,,,,,,,,,16.246178,3.8798864,39.369358,4.6607876,,,31.614628,5.1099677,25.409672,6.0758104,9.7411146,4.4807405,,,,,24.995388,3.6259553
97000US0616920,"Hemet Unified School District, California",2014,37.191769,4.1669555,,,,,,,,,44.336571,6.4323211,31.146606,10.367312,,,29.571072,5.7706399,42.162769,6.9674015,,,,,,,38.489716,4.5810366
97000US0616920,"Hemet Unified School District, California",2015,28.853807,3.6080573,,,,,,,62.746643,17.097557,31.748781,5.6844583,26.682409,7.8919196,,,23.002159,3.5574734,33.401272,6.3159399,,,,,,,24.971272,3.2408555
97000US0616920,"Hemet Unified School District, California",2016,30.691359,4.3156347,,,,,,,,,20.857182,5.0506506,38.486225,7.285069,,,32.207092,7.4577732,29.811726,8.1899424,,,,,,,26.5667,4.7480893
97000US0616920,"Hemet Unified School District, California",2017,22.056765,3.2894578,,,,,,,,,23.003778,5.1573515,21.022501,9.0284929,,,15.235008,4.1178374,26.46689,5.352675,,,,,,,16.333277,3.1326458
97000US0618390,"Inglewood Unified School District, California",2009,42.246674,4.1857309,,,,,,,62.312271,5.434289,23.780779,5.2148948,55.893402,4.9126053,,,,,,,21.152815,6.3047538,,,,,26.857143,8.0941486
97000US0618390,"Inglewood Unified School District, California",2010,43.532501,3.4326098,,,,,,,59.468239,5.6411729,29.964825,4.718358,56.328148,4.3583198,,,,,,,33.122684,7.0237103,,,,,25.324471,6.454133
97000US0618390,"Inglewood Unified School District, California",2011,40.137585,4.3327055,,,,,,,57.651447,7.1883464,23.52533,4.8428636,56.145512,5.6299968,,,,,,,17.465172,6.8614469,,,,,25.681391,7.1933942
97000US0618390,"Inglewood Unified School District, California",2012,34.285892,3.2641351,,,,,,,44.82061,5.5244918,24.420723,4.8030205,43.29174,5.9868135,,,,,,,28.502417,7.0726604,,,,,19.80986,5.9344287
97000US0618390,"Inglewood Unified School District, California",2013,37.235214,3.4496279,,,,,,,36.284397,5.5855832,36.349606,5.6314902,38.204147,9.2929363,,,,,,,38.506588,6.6255374,,,,,37.757294,8.4689026
97000US0618390,"Inglewood Unified School District, California",2014,45.293392,3.7237625,,,,,,,68.702652,4.6694655,26.680586,5.2578382,63.441444,.54273999,,,,,,,20.171673,7.4472809,,,,,28.107019,6.213645
97000US0618390,"Inglewood Unified School District, California",2015,31.649223,3.6443398,,,,,,,47.544323,5.7780161,23.591087,3.8576524,41.526104,6.7076101,,,,,,,21.512724,5.1060095,,,,,22.866978,5.775311
97000US0618390,"Inglewood Unified School District, California",2016,44.989811,5.4339027,,,,,,,61.77253,6.934463,31.021225,6.7344637,58.293541,8.877861,,,,,,,24.293194,9.7160711,,,,,30.096739,9.8064737
97000US0618390,"Inglewood Unified School District, California",2017,35.590191,4.7159662,,,,,,,47.399918,8.3499279,27.934916,6.0531931,44.357365,10.183366,,,,,,,22.178551,8.6618814,,,,,35.257256,9.3941202
97000US0619260,"Jurupa Unified School District, California",2009,15.89386,3.3700938,,,,,,,,,15.801445,3.9866891,16.087444,13.327326,,,16.039051,7.0121741,15.858734,4.5191903,16.121614,5.6806436,,,,,16.210833,4.1775746
97000US0619260,"Jurupa Unified School District, California",2010,22.490116,4.5360899,,,,,,,,,21.113478,5.0798645,26.958525,24.011749,,,30.220884,8.6654463,21.078207,5.7218528,21.732851,7.6088414,,,,,20.460846,4.9108562
97000US0619260,"Jurupa Unified School District, California",2011,14.653436,2.9631174,,,,,,,,,12.585765,3.0668132,20.203409,12.131972,,,15.62275,9.6838875,14.4,4.5363665,13.567742,4.7007771,,,,,13.366058,4.1216536
97000US0619260,"Jurupa Unified School District, California",2012,24.859501,3.8921447,,,,,,,,,23.409821,4.6652002,28.955326,18.951092,,,35.759647,8.6030369,22.470827,5.3171849,29.931065,7.4289589,,,,,22.767857,4.4611635
97000US0619260,"Jurupa Unified School District, California",2013,20.962011,4.3649216,,,,,,,,,19.405163,4.6569219,27.672955,28.124729,,,23.108109,8.2956028,20.627567,5.233779,22.637131,7.796309,,,,,17.590363,4.644454
97000US0619260,"Jurupa Unified School District, California",2014,22.606764,4.0699339,,,,,,,,,18.327089,3.7644579,33.62656,14.739631,,,22.162884,7.10183,22.703119,5.1809354,17.099781,4.8189616,,,,,19.896078,4.6264229
97000US0619260,"Jurupa Unified School District, California",2015,13.741277,2.5487709,,,,,,,,,12.785048,3.0379181,16.175072,11.379819,,,13.760603,5.265626,13.736749,3.3796899,14.208928,4.9419441,,,,,12.95384,3.1643291
97000US0619260,"Jurupa Unified School District, California",2016,20.701439,3.9819858,,,,,,,,,21.311287,4.575182,18.498549,25.12022,,,17.403469,8.3250017,21.332905,4.9625082,25.096174,7.3493919,,,,,18.257118,4.7614036
97000US0619260,"Jurupa Unified School District, California",2017,19.427912,3.5593834,,,,,,,,,15.953352,3.9199982,32.082474,17.980927,,,26.290098,10.675735,18.426142,4.442627,13.08042,5.1153469,,,,,24.07827,4.9599466
97000US0621000,"Las Virgenes Unified School District, California",2010,23.071302,5.496016,,,,,,,,,,,,,,,20.733232,5.2925916,34.845619,36.075298,,,,,,,22.379473,5.5571909
97000US0621000,"Las Virgenes Unified School District, California",2011,20.816174,5.246634,,,,,,,,,,,,,,,19.119497,5.1868062,27.344223,29.058167,,,,,,,19.373392,5.0494213
97000US0621000,"Las Virgenes Unified School District, California",2013,21.959246,6.000422,,,,,,,,,,,,,,,22.201805,6.8960085,21.201044,33.009274,,,,,,,19.904148,6.2172761
97000US0621000,"Las Virgenes Unified School District, California",2014,16.768749,4.4320569,,,,,,,,,,,,,,,13.634102,4.5534258,31.107738,25.921879,,,,,,,14.597959,4.5346117
97000US0621000,"Las Virgenes Unified School District, California",2015,16.003195,5.0019517,,,,,,,,,,,,,,,14.606921,5.8999596,19.511219,22.227421,,,,,,,15.867903,5.7331147
97000US0621000,"Las Virgenes Unified School District, California",2016,10.55313,3.8375187,,,,,,,,,,,,,,,11.132256,4.7167139,8.6687307,22.714661,,,,,,,10.275333,4.2389455
97000US0621000,"Las Virgenes Unified School District, California",2017,8.1514235,4.2670465,,,,,,,,,,,,,,,3.0486777,2.6451545,31.437355,12.623585,,,,,,,4.8603611,3.1151886
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,12.117972,3.6687996,,,,,,,,,,,,,,,13.819897,4.5098586,9.0637455,13.350244,,,,,,,11.107394,3.724144
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,12.764036,3.3886983,,,,,,,,,,,,,,,11.610909,4.3840718,14.833501,12.118505,,,,,,,14.631475,3.9471083
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,14.40725,4.024344,,,,,,,,,,,,,,,12.440459,4.9481249,18.226334,14.716985,,,,,,,12.392838,3.9074554
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,16.078318,4.027019,,,,,,,,,,,,,,,11.611728,4.7563281,22.304317,10.847492,,,,,,,16.603296,4.7206612
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,19.846361,4.3141918,,,,,,,,,,,,,,,19.523869,4.9073482,20.433229,15.004045,,,,,,,22.890503,5.2035093
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,17.322903,3.4712155,,,,,,,,,,,,,,,15.433654,4.6868806,20,10.37305,,,,,,,17.742842,4.1017046
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,12.519562,3.0431914,,,,,,,,,,,,,,,,,,,,,,,,,14.78094,4.2767644
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,9.2956657,2.5780261,,,,,,,,,,,,,,,10.986493,3.7660551,6.2662058,10.041826,,,,,,,9.5253038,3.2790103
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,9.2388992,2.5111911,,,,,,,,,,,,,,,7.0908809,2.325747,11.869549,6.0369534,,,,,,,8.7909527,2.6382594
97000US0622230,"Lodi Unified School District, California",2009,21.209978,2.9756494,,,,,9.8655844,3.3967707,,,22.642921,5.1861496,20.550774,5.0221062,,,17.789633,3.9589584,23.553719,5.4780474,,,,,,,17.529411,3.4661658
97000US0622230,"Lodi Unified School District, California",2010,27.279272,3.2243137,,,,,25.918808,8.7848024,,,32.421967,6.8036461,24.080292,7.0737576,,,20.341339,4.7845201,31.11375,5.2403278,,,,,,,26.0116,4.0926385
97000US0622230,"Lodi Unified School District, California",2011,21.611052,3.1559188,,,,,16.293436,5.729908,,,25.720163,5.3855495,18.640064,7.0051985,,,20.932175,6.3345313,21.907612,5.2865491,,,,,,,21.217026,4.4860864
97000US0622230,"Lodi Unified School District, California",2012,26.59659,3.7117786,,,,,20.546608,8.7484579,51.209187,10.799417,29.749104,5.7350011,24.980568,6.4666858,,,21.237955,5.5185738,29.855007,6.5539918,35.362999,8.8362751,,,,,24.14786,4.4525208
97000US0622230,"Lodi Unified School District, California",2013,24.759386,3.0461092,,,,,16.768803,5.7614064,,,22.703846,5.1872277,26.130653,5.9963808,,,25.862328,5.5367479,24.154591,5.666749,,,,,23.050261,9.8090696,23.905315,4.2415466
97000US0622230,"Lodi Unified School District, California",2014,20.564703,2.5274928,,,,,26.367462,8.1577406,,,16.570026,4.1824636,22.968529,4.546598,,,21.940176,4.6159463,19.960201,4.2156806,6.7474046,4.4061847,12.239902,4.4620323,20.129225,8.7140484,19.746902,3.8807125
97000US0622230,"Lodi Unified School District, California",2015,26.375126,3.182374,,,,,17.644072,6.1179204,,,31.82523,6.6294394,23.488131,6.271554,,,25.618973,4.6347027,26.827938,5.749228,29.94924,8.17138,,,,,30.075472,4.4973655
97000US0622230,"Lodi Unified School District, California",2016,22.939816,2.8464394,,,,,18.048658,6.4903793,59.783226,10.972231,24.401497,4.8517466,22.076584,5.4406481,,,16.480881,3.9777045,26.093847,4.384716,25.868305,9.6511898,23.561646,6.3131104,21.209885,7.9893255,17.834579,3.0579224
97000US0622230,"Lodi Unified School District, California",2017,17.583815,3.1203547,,,,,10.848756,5.390655,,,22.671635,5.4598308,14.630002,6.1203623,,,15.434206,4.0219564,18.93873,5.5749068,,,,,23.854116,8.5966568,16.415791,3.5627801
97000US0622500,"Long Beach Unified School District, California",2009,27.730846,1.7602963,,,,,27.274006,5.0220537,61.198669,4.6324801,22.226465,2.5988345,32.55545,3.6647029,,,17.11166,2.8656094,31.149261,2.3447051,22.027367,3.7208054,24.266199,3.5532658,38.019325,10.609553,18.442389,2.1133788
97000US0622500,"Long Beach Unified School District, California",2010,31.436344,1.9087445,,,,,30.470249,6.6433997,48.412807,6.9313011,31.777849,2.3885806,31.071304,4.7323151,,,20.510426,3.0474448,34.374737,2.4167194,19.103456,4.5457635,27.810177,4.0728831,44.272518,7.4538307,30.221895,2.3257093
97000US0622500,"Long Beach Unified School District, California",2011,32.63665,1.7834853,,,,,29.563492,5.5802388,63.868225,5.6645198,27.619112,2.4119179,37.110645,3.6924503,,,21.383875,2.6738684,35.828541,2.2614663,21.784523,3.4447968,28.741138,3.7310991,49.40073,9.7573023,25.049257,2.0458338
97000US0622500,"Long Beach Unified School District, California",2012,33.553741,1.9764374,,,,,28.373873,4.4348521,50.226612,5.8523378,32.185749,2.7988784,34.703247,4.2529993,,,26.367695,4.1726861,35.590141,2.6914973,28.693911,5.9089599,34.036961,4.7372503,41.259418,7.5605912,29.948515,2.8841739
97000US0622500,"Long Beach Unified School District, California",2013,28.105459,1.926697,,,,,16.39138,4.0576587,55.881119,5.7462649,27.294966,2.5390923,28.908989,4.5338449,,,20.844818,3.7539256,30.383551,2.6840615,24.279627,4.0493627,25.062365,3.6517658,28.61751,8.445734,24.083786,2.6200793
97000US0622500,"Long Beach Unified School District, California",2014,31.483736,1.8283893,,,,,25.095943,3.689595,60.900993,5.197341,28.885141,2.4727228,33.898083,4.0117807,,,23.789379,3.6059947,33.704777,2.4592669,22.179756,4.5350413,24.537558,4.0601912,35.961769,8.8836975,28.095091,2.3904634
97000US0622500,"Long Beach Unified School District, California",2015,28.04644,1.5692055,,,,,22.386208,4.1233869,56.608017,4.281764,25.397694,2.3657758,30.654943,3.7110896,,,24.394974,3.9028113,29.069338,2.2459474,23.845827,3.856318,,,,,24.350693,2.3626418
97000US0622500,"Long Beach Unified School District, California",2016,29.669889,1.5397389,,,,,21.650528,4.6926847,54.971321,6.5152841,29.755301,2.3232379,29.5879,3.758884,,,19.168325,3.0313029,32.762081,2.0008538,28.728014,3.9438765,29.97534,3.654614,37.246162,9.6773682,24.344183,2.434087
