geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2017,20.087456,.084072344,14.006443,1.1070665,13.508431,.21670026,13.653421,.22051097,10.823749,.062742181,11.909042,.026700797,22.900726,.11336431,7.3903999,1.9152975,27.458328,.015462976,11.506015,.18220179,7.6982617,.32679787,7.358048,.23641309,6.9882607,.33890259,23.290562,.038484637
04000US13,Georgia,2009,10.284834,.078122817,7.0091596,1.3688872,6.0999713,.23412849,6.1979632,.23965663,7.1211944,.053801749,2.3000958,.14683729,11.007689,.086202033,1.5214607,1.0914098,13.461152,.0031866394,6.0150685,.18326196,1.3592052,.21516141,1.8668853,.18872264,2.8930299,.36864841,12.704002,.030907832
04000US13,Georgia,2010,10.644929,.080257721,5.9215598,1.1550568,6.3801074,.26350909,6.3711257,.26338765,7.1369925,.055553239,2.2944858,.13401055,11.452966,.088972099,7.5009866,4.2600293,14.298746,.0034322031,6.032248,.18169127,1.2977625,.21442381,2.1781492,.22685105,3.7575953,.50175309,13.382236,.030372147
04000US13,Georgia,2011,10.961508,.089059368,5.8286629,1.2898406,6.5893455,.35560903,6.6472349,.36166453,7.5763574,.052677166,2.1974463,.15181375,11.824724,.098934479,3.2867999,1.6335925,14.709969,.0058375825,6.2980204,.19990097,1.3720063,.26584116,2.0676291,.22383299,3.1193161,.39407593,13.652572,.034910168
04000US13,Georgia,2012,11.485507,.085234366,5.1601424,.95077485,6.5611048,.20546035,6.5379882,.20205222,7.8541355,.042492233,2.9314098,.1399643,12.343557,.094784297,9.2643995,5.2794056,15.436424,.0044758082,6.6478543,.18973364,1.6218231,.21627946,2.6635633,.2174879,4.2005191,.4266634,14.382115,.030601071
04000US13,Georgia,2013,11.917065,.089359567,14.217223,2.2128885,6.9280386,.24363932,6.8395615,.2367696,8.2627897,.053812716,2.7249284,.13787068,12.835188,.099230044,15.581204,6.2231717,16.088068,.011826283,6.9024401,.19695659,1.5593513,.28799939,2.1258814,.23446389,2.8485651,.38921586,14.859028,.03622232
04000US13,Georgia,2014,12.368303,.083080731,9.3000278,1.7983943,7.7671108,.20025806,7.8775749,.20474167,8.7240572,.042214934,2.8109291,.12822989,13.328823,.092314407,1.5818017,1.2131341,16.622314,.0069426992,7.3310637,.18147103,1.4356114,.21929732,2.5605795,.22329593,4.1258616,.43683121,15.365648,.033356
04000US13,Georgia,2015,12.753567,.085438162,8.7817211,1.4700496,7.7188044,.18191443,7.7776947,.18069868,9.0867558,.044701964,3.3583026,.13208884,13.717042,.095156141,2.4440858,3.4668918,17.13344,.0099391863,7.6790056,.18445902,2.3060081,.27627233,3.1037729,.21847239,4.071774,.34494081,15.849869,.032191105
04000US13,Georgia,2016,13.182202,.091544181,7.454071,1.1385698,8.4669466,.32575509,8.3948994,.31741482,9.6005983,.046300266,3.5857613,.15743935,14.170109,.10222685,12.88636,5.5159149,17.582306,.0026009642,8.1808205,.19583602,2.147918,.31171861,3.3037105,.26268378,4.6417961,.44336045,16.368767,.039359827
04000US13,Georgia,2017,13.441357,.090698548,8.2566814,1.4455388,8.7232933,.18398982,8.882616,.19622788,9.8501215,.048823327,3.6099863,.13484973,14.485685,.10130513,1.1054224,.72995746,18.076277,.0098166279,8.2955999,.19145317,3.1232412,.32727087,3.7799418,.24918488,4.4037533,.37534797,16.607141,.039405145
04000US15,Hawaii,2009,14.564639,.24407336,10.928962,2.721283,20.675606,.29188463,23.307722,.35177335,4.3095508,1.2656759,4.6677475,.24627109,15.537919,.26916778,9.5981073,.45331603,13.615344,.064674251,14.879286,.32563946,5.7022099,1.5603608,5.5842547,.25615078,5.5790615,.25843611,13.283772,.06050368
04000US15,Hawaii,2010,14.529404,.23043871,,,18.91613,.25282928,21.775841,.30449525,5.4804621,1.3975788,5.6189618,.3212311,15.397064,.25480512,7.6593442,.39075023,15.521455,.023413386,14.238864,.29802155,8.8589182,1.7351303,6.3035951,.34502059,6.184339,.35154173,14.734045,.15762313
04000US15,Hawaii,2011,14.79979,.22797701,7.6357179,4.4376459,19.702997,.26152465,22.44208,.31178832,4.7753129,1.0496868,5.6233635,.21336307,15.729046,.25199124,8.5012531,.32244629,15.8359,.049425796,14.492075,.29605216,9.565609,1.5691267,6.0943422,.29646376,5.9082737,.29975981,15.19665,.084541716
04000US15,Hawaii,2012,15.113197,.21835023,,,19.940598,.26266974,23.105614,.32523686,4.5289502,1.0085928,4.6340222,.18197113,16.208382,.24191883,8.3681774,.28187361,16.712509,.02475279,14.641661,.28283286,4.5293245,1.2418678,5.7740607,.29514045,5.8336554,.30336672,15.696094,.056320865
04000US15,Hawaii,2013,15.676605,.23298094,,,20.485615,.28371364,23.379478,.34266981,5.0584044,.94071329,5.2055569,.24276504,16.818537,.25974175,9.2855682,.34121788,17.548943,.017127441,15.1178,.30256647,9.7944031,2.1422186,6.5937071,.31723687,6.457849,.31708944,16.375702,.1810015
04000US15,Hawaii,2014,16.065601,.2320343,,,20.424435,.013070527,23.558891,.34017429,4.7251782,.86665499,4.5846772,.18282993,17.354071,.2588892,9.0812397,.44693357,18.376038,.044839881,15.378851,.3013157,4.5986986,1.3512058,7.4925394,.4031446,7.6137075,.41620874,17.01251,.14024098
04000US15,Hawaii,2015,16.565557,.24151818,9.9512691,3.3335588,21.687153,.28985128,24.563309,.34436533,4.2032113,.9955858,4.6279545,.11939835,17.949284,.26986849,10.303802,.3258464,19.223553,.013437895,15.781342,.31282216,14.257524,3.0013919,7.3620348,.33490744,7.1624599,.33280864,17.371296,.15409908
04000US15,Hawaii,2016,17.048042,.24128841,11.060778,4.3321829,21.733215,.29900622,24.651669,.35383195,3.4326975,.71310461,5.0084376,.14333712,18.44109,.26971713,10.762409,.25089091,20.685061,.028068159,16.018198,.3097299,5.5271487,1.5191243,7.1480231,.31965157,7.2064714,.32655331,18.862606,.18429737
04000US15,Hawaii,2017,17.775358,.24655826,10.74784,4.9061236,22.470076,.28550687,25.37685,.31102219,6.144702,.82761991,5.1184015,.16039053,19.262838,.27617848,11.552202,.34155872,21.764805,.055874355,16.66604,.31516713,2.3887129,.68890232,7.4091578,.32233441,7.7339211,.33908451,19.766851,.18478405
04000US16,Idaho,2009,11.984077,.20489627,5.4700556,1.3153346,,,7.0034175,1.7925729,2.5,1.3832066,2.6614797,.37308955,13.100237,.23373565,,,13.582359,.0083013736,3.3097024,1.316891,3.2704041,.87000513,3.5209899,.59083766,3.698679,.80023462,12.622413,.017259274
04000US16,Idaho,2010,12.526074,.20815106,7.3654265,1.3511974,8.5235186,1.7744633,9.4775085,1.7753807,2.7505355,1.6639214,3.5956376,.31306708,13.661983,.23798206,0,7.7474952,14.035954,.0066804038,4.5888,1.3029361,2.1517024,.49206564,3.5306425,.57919204,4.8178616,1.0244654,13.160155,.024094841
04000US16,Idaho,2011,12.888828,.2145648,8.9512939,1.9751837,,,11.538278,2.1790102,2.9432793,1.5010191,3.4604378,.25658411,14.109938,.24460596,,,14.431713,.015727011,5.0940847,1.3030294,6.7903795,1.3024176,6.4928799,.9495346,6.2747083,1.3355981,13.32802,.018363262
04000US16,Idaho,2012,13.224811,.21916264,8.081295,1.1142287,,,4.385582,1.0851984,2.2947826,1.289144,3.4489279,.32556325,14.508046,.25158724,,,15.041977,.013161317,4.0908508,1.3228538,2.7515161,.63256705,3.9247091,.61179632,5.2904563,1.1144042,14.048346,.016999841
04000US16,Idaho,2013,13.83903,.22330931,8.4141407,1.2888808,10.797734,1.5848682,11.587845,1.6368297,4.2321644,2.9664464,3.6141918,.30257177,15.207127,.25640464,0,6.4535327,15.661176,.0035109427,4.8321576,1.3273742,4.6920543,.85073692,4.4128733,.56479436,4.1088114,.7219668,14.543067,.050324004
04000US16,Idaho,2014,14.376516,.22632661,9.6658926,1.5172186,,,9.6005659,1.3649943,5.8481593,2.2632401,4.3339157,.35136834,15.752127,.26175299,,,16.161451,.019255662,5.798018,1.3175588,3.553895,1.0608264,5.3614769,.74887508,6.9859786,1.0501664,15.062208,.034310311
04000US16,Idaho,2015,14.699353,.23332483,10.920224,1.4976199,8.7666836,1.5345331,9.5672731,1.5813049,6.0489354,2.3405309,4.1027822,.35979572,16.154671,.26981324,0,6.0758791,16.669813,.009964765,5.3429017,1.3424658,5.3367658,1.1816889,5.3262992,.83389229,5.3179822,1.1651806,15.425606,.026087299
04000US16,Idaho,2016,15.219292,.23748654,9.34727,1.6016971,,,11.620093,1.7678914,1.1104311,.78786117,4.8251371,.38613012,16.678862,.27620301,,,17.185841,.0056452658,6.0506973,1.345073,2.8577044,.55743277,4.6124558,.60353643,7.371048,1.3114631,16.246733,.069393657
04000US16,Idaho,2017,15.294276,.22770113,10.574829,1.4426851,7.4450216,1.6510587,7.2902694,1.6987059,11.456773,3.1209562,3.9748337,.34494391,16.902742,.2646102,8.6066904,5.8834658,17.494682,.022125579,5.2935495,1.2675917,3.6687932,.85317928,4.1098709,.61255509,4.604352,.8815335,16.330156,.075123765
04000US17,Illinois,2009,12.361607,.067955457,9.369297,1.4316962,,,8.7499933,.13627307,9.5629196,.034893245,4.3754787,.03507581,13.799444,.080430947,,,15.291977,.0085828006,7.0509076,.19134291,3.4457169,.18555884,3.4669335,.16591017,3.5447631,.36953735,14.175794,.029908285
04000US17,Illinois,2010,12.573396,.071074106,4.9043832,.97481936,9.0216465,.11291177,9.0502119,.11258061,9.6787233,.040715013,4.1275835,.034266334,14.166251,.084715419,4.8153691,2.6775799,15.770043,.0037412646,6.9846125,.19537665,2.9805729,.16916455,3.2805414,.15330759,4.2758398,.35613388,14.451213,.031080339
04000US17,Illinois,2011,12.76371,.073361792,11.170502,1.485568,,,9.3731594,.14889818,9.9216309,.02286463,4.3129854,.03506954,14.390103,.087730125,,,16.002064,.0085667605,7.2197757,.19916937,3.3425763,.19175369,3.5670154,.16760184,4.2343459,.34761167,14.588692,.03183705
04000US17,Illinois,2012,13.170319,.06708844,7.805624,1.2188637,9.7982016,.10614186,9.8343811,.10371672,10.36189,.033918604,4.5561733,.031629961,14.849144,.080385521,4.5142994,4.1888041,16.526348,.006592575,7.489614,.18078408,3.4988747,.17108861,3.6129494,.1400636,3.9079323,.23972765,15.001811,.028851483
04000US17,Illinois,2013,13.507761,.068005204,9.5444765,1.5030351,,,10.376228,.10483781,10.680643,.042704754,4.7236414,.034520384,15.236667,.081667706,,,16.944138,.0012813449,7.7387786,.18229318,3.8907261,.19277136,3.913507,.16135623,3.9711502,.2944513,15.33366,.028939115
04000US17,Illinois,2014,13.880229,.073218487,11.205573,1.4776444,10.535367,.10570765,10.568178,.104506,11.046163,.0038143622,5.1069345,.040569577,15.639542,.088269368,6.7982831,2.674808,17.400362,.0053049531,8.0980139,.19355583,4.0742345,.17316315,4.1293812,.14901164,4.2738032,.29232803,15.797284,.027951485
04000US17,Illinois,2015,14.216373,.070964493,8.8531542,1.0677674,11.045598,.11329649,11.082767,.11320271,11.396035,.034180105,5.3596063,.038313959,16.016222,.085734464,5.4940186,2.3915589,17.801626,.0049274201,8.4143257,.18583341,4.6481447,.19905767,4.5026422,.16524117,4.1216388,.28988618,16.153284,.030620845
04000US17,Illinois,2016,14.629726,.073764503,11.946177,1.8936839,11.615292,.17231482,11.637555,.17271891,11.948318,.032345932,5.5850725,.043203037,16.484838,.089323089,8.4724798,2.7002048,18.265032,.0058892858,8.7962999,.19216812,4.9488077,.19730577,4.8685756,.16954587,4.6631885,.32986659,16.623634,.032827947
04000US17,Illinois,2017,15.213181,.07987605,11.939151,1.3095164,12.216716,.12189775,12.244737,.12215831,12.472279,.039718878,6.1032376,.048574705,17.110756,.097032301,8.209877,2.6197236,18.999966,.0076650307,9.2413244,.20585996,5.3488088,.18503371,5.072495,.15785795,4.4152846,.29614469,17.26078,.037571888
04000US18,Indiana,2009,12.884578,.10052131,4.5215487,1.443666,,,6.5170603,.64714217,8.5445004,.14906621,3.4635298,.18527158,13.425565,.10680462,,,14.243792,.0061199409,6.4189048,.57878333,3.1053581,.37787142,3.5058188,.29143268,3.9525123,.4503549,13.883072,.004984173
04000US18,Indiana,2010,12.987833,.09693379,8.0698528,1.5798585,,,4.4092498,.48268726,8.3414536,.12421064,3.2024131,.1856522,13.612626,.10379113,,,14.587243,.0046336697,5.9421358,.5239802,2.4582582,.36804196,2.9490554,.27552488,3.4520812,.41217977,14.132603,.01922881
04000US18,Indiana,2011,13.142584,.10274022,10.337832,1.9352106,,,6.4871707,.59472376,8.3334332,.097624227,3.066941,.18217579,13.800552,.11006342,,,14.783277,.0053322171,6.0292563,.54828548,2.0429854,.31960416,2.6531594,.24833302,3.3265669,.38743401,14.357723,.019744782
04000US18,Indiana,2012,13.605332,.092238061,8.2295179,1.3386122,5.6684155,.56613952,5.5413232,.5643602,8.6538801,.10405603,3.7522621,.16920532,14.262746,.099021368,10.516997,4.2834115,15.313251,.0062755593,6.3673549,.4833056,2.0998158,.25590035,2.9003859,.22246458,3.789444,.37471458,14.898813,.021622028
04000US18,Indiana,2013,13.937706,.11015617,12.512371,2.2004671,5.5788355,.61345917,5.7078795,.62095553,8.9793062,.14414455,3.7867024,.20806566,14.631862,.11851569,0,4.2730861,15.699477,.0017568883,6.6229162,.56793267,2.5286858,.31979793,3.4559872,.31145087,4.5025935,.55917007,15.23967,.0079407813
04000US18,Indiana,2014,14.271861,.094578959,13.090408,2.1918068,5.4748025,.41806269,5.5078697,.42399192,9.1518869,.15089709,3.8990281,.15825287,14.98698,.10166351,4.135572,2.5852458,16.133518,.0074571283,6.7090936,.47915196,3.186249,.33515313,3.5632279,.28128627,3.9345722,.45328993,15.611865,.022997342
04000US18,Indiana,2015,14.582639,.10756055,8.0934792,1.7313484,,,6.066463,.52158672,9.2792988,.093025252,4.2929301,.21594797,15.313662,.11619054,,,16.518351,.007454332,6.8897009,.53532732,3.5607359,.34512535,4.2780371,.28242013,4.9215574,.43872917,15.947479,.023896625
04000US18,Indiana,2016,14.975593,.10493925,14.256352,2.0051291,6.4134316,.55127901,6.4418068,.56203765,9.958478,.13564412,4.4389496,.19021745,15.738935,.11336065,5.2750993,2.467824,16.95013,.0077564996,7.316958,.51329368,4.8505592,.40378404,4.5218363,.29259554,4.1949534,.42065358,16.359297,.0026754059
04000US18,Indiana,2017,15.357942,.10917079,16.770187,3.1121628,,,5.4230752,.47354373,10.474213,.15547496,4.3408184,.21494056,16.177528,.11834592,,,17.477394,.0012520994,7.2975211,.52469945,4.3205409,.45905569,4.1475644,.33448443,4.0247188,.46949479,16.776752,.010616643
04000US19,Iowa,2009,14.776534,.13098375,3.8537905,1.2442403,,,4.3346224,.67227298,6.5749698,.7670604,3.4755859,.4959003,15.289829,.1386949,,,15.945053,.0069558467,4.3749199,1.2972263,1.2807115,.37995711,2.1092837,.41205847,2.7961588,.68380296,15.671943,.014129586
04000US19,Iowa,2010,14.847225,.13052745,4.3730183,1.5378295,,,3.7000542,.64863449,4.4784117,.53555691,2.2170086,.31325981,15.508495,.13829599,,,16.339634,.011162877,3.3004272,1.1409312,1.0583037,.32345057,2.0315449,.34328246,2.8480499,.56775326,15.911293,.027254844
04000US19,Iowa,2011,14.962239,.13266674,4.8380384,1.1380874,4.7274323,.61583084,4.7822981,.6032595,5.4975185,.50350481,3.5480061,.33226901,15.563507,.14071722,1.6831683,9.4811716,16.399374,.0032941059,4.0296807,1.1424741,2.9358773,.53569204,2.2345939,.29404971,1.7359743,.32053971,15.985793,.023735218
04000US19,Iowa,2012,15.276175,.13602507,11.284189,3.445601,5.7928853,.7065087,5.3946462,.70956838,4.6792493,.3730174,2.8167872,.40996364,15.963147,.14521304,15.752213,3.9365702,16.829336,.007760908,3.8715594,1.1353991,1.8157685,.5004667,2.2478929,.35007846,2.519299,.476493,16.281677,.011076833
04000US19,Iowa,2013,15.519754,.13281859,7.1297512,2.4981956,,,4.61131,.58491331,4.2175145,.31658086,2.9809794,.3727752,16.235693,.14187509,,,17.188429,.01205436,3.8283176,1.0640683,1.4737552,.47631836,2.7884479,.449586,3.7474449,.70008445,16.613537,.032873537
04000US19,Iowa,2014,15.790412,.13135205,8.86971,1.9787269,,,4.9533024,.6791423,5.6092525,.43914714,3.1397057,.32956222,16.527494,.14027846,,,17.513674,.0014059492,4.1041927,1.0224519,3.4068923,.55069578,2.6297836,.33357865,2.2373106,.41397899,16.858873,.011484727
04000US19,Iowa,2015,16.042515,.13712168,8.3867054,1.7093494,4.1706715,.61754537,4.1471424,.62836879,5.1674328,.39713037,2.8734841,.3205803,16.820795,.14642,4.6617918,3.1673226,17.874086,.00028606644,4.0343766,1.0368254,2.9280231,.6539337,3.2542229,.41838998,3.5124931,.5440532,17.270805,.028230093
04000US19,Iowa,2016,16.38891,.14642541,11.918383,2.673665,5.0651393,.66747123,5.1186419,.68279606,5.2651811,.3707605,3.0950174,.28695959,17.194298,.15622109,4.0516586,3.238405,18.26959,.0040962761,4.4369674,1.0783556,2.3617935,.62391621,3.2829757,.52185333,3.9603443,.78327012,17.618929,.026698658
04000US19,Iowa,2017,16.677437,.14279072,7.2004447,2.1154609,6.2484303,.60484511,6.536212,.64633238,5.6249766,.4689841,2.9459584,.33433914,17.539125,.15311509,2.2464263,1.4069886,18.703711,.0068826471,4.3625875,1.0124282,2.8293011,.7029134,2.6797817,.39649516,2.5882561,.47186521,17.994106,.029537588
04000US20,Kansas,2009,13.034587,.14282346,8.4571581,1.2650406,,,4.7833848,.49791247,8.0134583,.37489304,4.0114923,.28578147,13.959596,.16014472,,,14.957155,.014872593,5.4294491,.71078813,4.3005362,.56916296,4.0851889,.40783304,3.9278171,.56842405,14.142416,.021800263
04000US20,Kansas,2010,13.256824,.13607474,4.2643013,.94978231,,,5.1583724,.61613846,9.0299053,.35221052,3.2367005,.24727863,14.436427,.15484336,,,15.476748,.01037625,5.3328304,.62305188,4.6639409,.70387214,4.5549536,.42841676,4.46908,.52734584,14.445564,.00856381
04000US20,Kansas,2011,13.302938,.13977671,8.736886,1.6605967,,,6.6557593,.51687562,7.4420438,.23703641,3.4158394,.20060106,14.48582,.15827234,,,15.641327,.0076110745,5.1486216,.62810946,2.8359706,.51378393,3.5620294,.35243767,4.1019692,.48147795,14.611279,.033657961
04000US20,Kansas,2012,13.660325,.13451175,6.8348222,.87229061,,,6.6735358,.63954562,8.9012871,.37242433,3.3837278,.18516444,14.922948,.15273932,,,16.043173,.0042756447,5.4812088,.59646499,5.3121171,.60942155,4.8134317,.42467463,4.497612,.57078111,14.804949,.035121437
04000US20,Kansas,2013,14.037008,.14693585,11.865665,2.0047789,,,7.0582771,.59563231,8.1719618,.28594521,4.0533586,.17676297,15.288779,.16682497,,,16.461788,.010812983,5.894073,.64156061,4.6904421,.66567159,4.8943028,.42001465,5.0121379,.54131633,15.222634,.037486926
04000US20,Kansas,2014,14.377753,.1443063,11.510203,1.5780244,,,7.0221,.52057773,9.1297626,.29163167,4.2531395,.23721994,15.671144,.16551314,,,16.866503,.0042789481,6.1756978,.62018305,5.9734831,.69137782,5.4870887,.46644044,5.1786823,.6211012,15.600141,.036988016
04000US20,Kansas,2015,14.63271,.14370441,6.2127881,.98160738,,,7.6833568,.60938597,9.3731298,.2150076,4.077652,.20129752,16.011137,.16452725,,,17.296942,.00073386129,6.021524,.60829687,3.3875883,.54807568,4.0174952,.38707432,4.4731665,.53874594,16.029572,.041115377
04000US20,Kansas,2016,15.054265,.14702611,11.896392,1.5235693,,,6.9675574,.39663851,10.380004,.34685051,4.4655976,.20229742,16.44216,.1683633,,,17.758907,.0082961023,6.3763103,.61888093,4.3684149,.56673157,4.2695603,.38091096,4.1986728,.51136518,16.456593,.0096620116
04000US20,Kansas,2017,15.359838,.15080324,10.183888,1.5115175,7.5352869,.49395823,7.8611364,.50631309,9.0085936,.26115894,4.3431449,.19403093,16.842297,.17304055,0,2.8986742,18.280539,.010092355,6.166997,.62579316,4.942215,.53645533,4.8626995,.38532227,4.8066864,.53621453,16.857138,.044964503
04000US21,Kentucky,2009,13.220191,.12686208,11.76356,2.726105,,,4.9484048,.82162702,8.7790737,.30012152,2.5558908,.36828771,13.507122,.13054676,,,14.105216,.0096559515,7.1773582,.99367452,.81149572,.36715388,4.8773246,.70340216,7.0125012,1.0474899,13.922623,.017355803
04000US21,Kentucky,2010,13.333768,.12334198,6.9557657,1.9272219,5.3661456,.79459846,5.6227164,.75836897,8.1159134,.24740414,2.5575488,.43972385,13.668832,.12777874,0,7.1939578,14.428523,.0061214617,6.3530102,.91097003,2.0520065,.87405986,3.7405715,.63006037,4.7275171,.8577193,14.193996,.019592121
04000US21,Kentucky,2011,13.593788,.11655841,6.6859865,1.7154423,,,7.8831511,.80812919,8.74195,.23270555,3.9777048,.46424851,13.892193,.12095008,,,14.655924,.0079402104,7.0269289,.83736134,2.2547779,.62243062,2.8192995,.41995382,3.1141353,.55059016,14.472725,.0083272727
04000US21,Kentucky,2012,14.008398,.11438266,6.9156127,2.2877922,,,4.6807585,.42308807,8.5363798,.23273896,3.3185363,.40040365,14.345819,.11860983,,,15.210054,.005845251,6.7216783,.80822313,1.6337823,.55815083,4.348865,.51243359,5.5417323,.69413424,14.971478,.019499773
04000US21,Kentucky,2013,14.471338,.13051035,16.222759,4.1102586,8.0951605,.83372658,8.2576571,.8337087,9.3124933,.23748258,2.7402141,.35367316,14.866102,.13527162,4.0375586,6.1675115,15.650256,.00041849253,7.422369,.91121447,1.5370412,.53999263,4.2157645,.46714783,5.4394784,.62468159,15.368157,.0082737086
04000US21,Kentucky,2014,14.796156,.12635414,10.241307,2.0236998,6.250874,.80887443,6.5545821,.82599998,9.3742237,.2178611,3.1370118,.3608917,15.192699,.13114452,0,4.2438493,16.105968,.001790894,7.1354971,.865758,1.0279853,.36974397,3.4965086,.38853899,4.625277,.53739911,15.829515,.007119684
04000US21,Kentucky,2015,15.234214,.13063601,9.7374916,2.33407,9.5494547,1.1266584,9.9704828,1.1648419,10.169573,.2849952,3.4873772,.35878199,15.635369,.1355179,.47016275,4.1408277,16.509876,.0043150797,7.9175367,.88048267,1.1332039,.34413067,3.4595828,.44718617,4.4007006,.61126286,16.207829,.0093273753
04000US21,Kentucky,2016,15.495358,.13689753,16.113106,3.1192503,6.097331,.75225222,6.2664123,.75812513,9.9487381,.23685941,2.6750922,.28321379,15.949881,.1420188,1.6038144,5.081387,16.92873,.013456242,7.4537187,.90579128,2.7559788,.96350777,3.7016482,.46124071,4.0874801,.51796478,16.569214,.021114791
04000US21,Kentucky,2017,15.918678,.14134926,15.018645,5.0183425,6.4205832,.60318339,6.3889146,.59897208,10.321123,.27678785,3.3268239,.31686267,16.37315,.14680348,7.003119,3.8773761,17.39172,.009310673,7.8020267,.92053115,1.6573014,.5318898,4.0292273,.43502933,5.014627,.57802123,17.052137,.021968644
04000US22,Louisiana,2009,12.329733,.12151628,9.7409611,1.8556955,,,6.4201145,.83669108,8.6645346,.066740468,7.6044521,.49419674,12.506397,.12738271,,,14.802172,.0080319382,8.407402,.3143391,3.9621017,.74550229,4.845221,.55899876,5.4539328,.79055995,14.607864,.020751471
04000US22,Louisiana,2010,12.314281,.12315582,7.7370038,1.3679711,6.7700095,.76103413,7.1856289,.78684038,8.5744333,.060579214,6.772758,.3708587,12.56105,.1296785,0,3.892905,15.022635,.0012330717,8.2015562,.31026572,3.9771459,.75218242,4.514678,.47133133,4.9637361,.59667647,14.763557,.018611666
04000US22,Louisiana,2011,12.487792,.11714927,4.6201873,1.0983218,,,7.6582417,.81380105,8.8270035,.045062274,6.5938563,.35933873,12.754234,.12349399,,,15.246147,.0089775091,8.355834,.29268333,4.0358186,.77466691,5.2688947,.49237815,6.0313416,.64222187,14.889355,.01055307
04000US22,Louisiana,2012,12.98922,.1130672,12.88795,1.8749721,,,7.4221783,.65075618,9.2367449,.073316172,7.2261071,.36603373,13.261538,.1196578,,,15.763468,.0056979069,8.8742113,.2810677,5.7991252,1.1710247,5.4988518,.55969501,5.31252,.53813875,15.390354,.023377025
04000US22,Louisiana,2013,13.122084,.12732077,6.650372,1.3545759,,,8.0213394,.63636422,9.2083607,.080700643,6.1028266,.28953841,13.470303,.13432872,,,16.15661,.0071990713,8.6585951,.31464475,3.4468975,.66694677,4.9574208,.52582163,5.8302641,.73665762,15.667651,.032704551
04000US22,Louisiana,2014,13.574494,.1272189,10.700142,1.6694069,,,8.7117891,.58024979,9.8179722,.054726977,6.0623789,.29706544,13.954513,.13445759,,,16.556452,.0094330851,9.2440128,.31233743,4.0982051,.95842826,5.5051718,.59471726,6.2611303,.75846195,16.005936,.0073793847
04000US22,Louisiana,2015,13.993719,.1301057,16.241997,2.4525535,,,8.7032166,.7069329,10.251435,.067250818,7.4162869,.36354962,14.332172,.13804466,,,16.990564,.0039017848,9.6840496,.31736594,7.1237268,.85410291,5.7382445,.50490105,5.0126443,.61925936,16.477619,.0091883736
04000US22,Louisiana,2016,14.400408,.12599432,11.796299,1.4606816,,,9.6777506,.74241638,10.817657,.07757768,6.8413453,.36326918,14.793041,.13381959,,,17.404009,.0030533043,10.106977,.30623287,2.7811987,.56750637,4.4117374,.45444301,5.6108422,.65607905,16.967012,.020785879
04000US22,Louisiana,2017,14.860408,.14361437,13.615398,1.9415674,,,10.166714,.807163,11.194941,.071536176,6.9706926,.28567097,15.293242,.15223137,,,17.961794,.016844112,10.493372,.34609616,3.7771544,.70435798,5.001389,.52372193,6.0722842,.76261592,17.49439,.037540197
04000US23,Maine,2009,15.53674,.2313,7.5309544,1.7108282,,,2.5998371,1.1246679,3.6098619,1.3194109,4.4723129,1.2069857,15.685274,.23495254,,,16.232304,.033541746,4.2909794,3.9775894,3.1298499,4.0935898,3.9380307,.91477913,4.0575166,.85871452,16.154781,.039258197
04000US23,Maine,2010,15.881835,.23101735,3.8685281,1.2342659,,,3.8382807,1.3755909,2.3874083,.88419944,6.3978167,1.4053975,16.00112,.23450823,,,16.543375,.0030280312,4.5925865,4.1737738,,,,,5.2397113,.94787955,16.457781,.012596971
04000US23,Maine,2011,16.361238,.22821692,10.100638,2.3886523,,,11.009038,2.1963038,4.0594206,1.6380079,5.7429967,1.3989396,16.505581,.23205778,,,16.927505,.001797419,7.0568008,3.9784784,2.0313942,3.4319968,5.4951267,1.2777246,5.9440699,1.3709927,16.836061,.014009466
04000US23,Maine,2012,17.00078,.22586207,5.8021326,1.486353,,,6.8821983,1.5312022,4.92875,1.2624369,4.5851173,1.0166968,17.175552,.22942543,,,17.726164,.0066619562,5.4443088,3.8260765,.59784776,3.8023851,4.7599077,.98885947,5.1599307,1.0183091,17.596699,.009360427
04000US23,Maine,2013,17.765839,.24345978,11.611259,2.6501594,,,9.2040691,2.1620984,3.0403173,1.1020489,7.9155817,2.1434669,17.904449,.24869235,,,18.433895,.01393331,7.4619489,3.9999478,8.6591444,3.3297193,7.8495817,1.1410451,7.7387371,1.2091517,18.311422,.017619301
04000US23,Maine,2014,18.236675,.22999933,11.920212,2.5454807,,,6.0704646,1.5776757,2.3856978,.79279262,4.8036695,1.255282,18.440069,.23419397,,,19.076492,.0026981656,5.8421402,3.6270499,5.7346454,2.383256,6.0987225,1.0897559,6.1377354,1.1802862,18.919872,.017088732
04000US23,Maine,2015,18.849222,.25406194,8.3203211,1.4639773,,,9.7660074,2.1869631,5.3126054,1.9657035,5.3146091,1.2648466,19.05756,.25865743,,,19.648039,.0073056822,7.2029629,3.9598265,1.3189043,1.0256355,7.3293591,1.2100983,7.910306,1.3243383,19.491461,.012966936
