geoid,name,year,total_est,total_se
31000US16940,"Cheyenne, WY Metro Area",2012,1.1094439,.53250009
31000US16940,"Cheyenne, WY Metro Area",2013,1.2260891,.57157385
31000US16940,"Cheyenne, WY Metro Area",2014,1.5997285,.54905617
31000US16940,"Cheyenne, WY Metro Area",2015,2.6634758,1.0355318
31000US16940,"Cheyenne, WY Metro Area",2016,1.3152397,.46496025
31000US16940,"Cheyenne, WY Metro Area",2017,1.2893795,.7135756
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,3.2552433,.096842736
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,3.1156471,.090904571
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,3.3775489,.10918005
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,3.1037164,.087476134
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,3.0725601,.09642221
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,3.3938184,.084710829
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,3.6560271,.094472587
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,3.3348413,.08210057
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,3.2140975,.10213206
31000US17020,"Chico, CA Metro Area",2009,2.9707222,.55634254
31000US17020,"Chico, CA Metro Area",2010,2.7604194,.59355021
31000US17020,"Chico, CA Metro Area",2011,3.5716085,.81482095
31000US17020,"Chico, CA Metro Area",2012,1.7702075,.41696984
31000US17020,"Chico, CA Metro Area",2013,1.5907131,.33307171
31000US17020,"Chico, CA Metro Area",2014,2.6604745,.5406208
31000US17020,"Chico, CA Metro Area",2015,1.8206688,.48213926
31000US17020,"Chico, CA Metro Area",2016,2.2108562,.48322785
31000US17020,"Chico, CA Metro Area",2017,2.9483404,.59781462
31000US17060,"Chillicothe, OH Micro Area",2009,1.3584334,.54140782
31000US17060,"Chillicothe, OH Micro Area",2010,3.1335256,1.0889124
31000US17060,"Chillicothe, OH Micro Area",2011,3.0028429,1.1159486
31000US17060,"Chillicothe, OH Micro Area",2012,4.969667,1.330368
31000US17060,"Chillicothe, OH Micro Area",2013,4.13659,1.1886047
31000US17060,"Chillicothe, OH Micro Area",2014,2.5704012,.77340239
31000US17060,"Chillicothe, OH Micro Area",2015,2.284272,.82589287
31000US17060,"Chillicothe, OH Micro Area",2016,3.1921301,.98289114
31000US17060,"Chillicothe, OH Micro Area",2017,2.7864521,.95895028
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,1.6103811,.12567972
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,1.4080499,.12877233
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,1.2338661,.10525288
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,1.4057195,.12570289
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,1.4033641,.12401313
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,1.4641405,.095244475
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,1.55883,.1146626
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,1.5708324,.15280215
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,1.4277066,.11903136
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,1.9177605,.34573951
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,1.3791947,.31717056
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,2.4477751,.37082773
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,2.3003221,.39378655
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,2.7130613,.39972797
31000US17220,"Clarksburg, WV Micro Area",2009,2.8521521,.84996057
31000US17220,"Clarksburg, WV Micro Area",2010,4.3780541,1.0652508
31000US17220,"Clarksburg, WV Micro Area",2011,3.0219049,.76295447
31000US17220,"Clarksburg, WV Micro Area",2012,1.4878429,.40918955
31000US17220,"Clarksburg, WV Micro Area",2013,1.5278006,.60407698
31000US17220,"Clarksburg, WV Micro Area",2014,2.3177621,.66575289
31000US17220,"Clarksburg, WV Micro Area",2015,2.5452375,.72988534
31000US17220,"Clarksburg, WV Micro Area",2016,1.9696567,.54414994
31000US17220,"Clarksburg, WV Micro Area",2017,3.1752188,.69177377
31000US17300,"Clarksville, TN-KY Metro Area",2009,1.4453971,.41850352
31000US17300,"Clarksville, TN-KY Metro Area",2010,1.5840318,.33926609
31000US17300,"Clarksville, TN-KY Metro Area",2011,1.4032203,.3891238
31000US17300,"Clarksville, TN-KY Metro Area",2012,1.4444143,.35354441
31000US17300,"Clarksville, TN-KY Metro Area",2013,1.0086442,.29047576
31000US17300,"Clarksville, TN-KY Metro Area",2014,.91059816,.31116036
31000US17300,"Clarksville, TN-KY Metro Area",2015,1.8755149,.39059177
31000US17300,"Clarksville, TN-KY Metro Area",2016,1.7629154,.3210803
31000US17300,"Clarksville, TN-KY Metro Area",2017,2.1159654,.35957032
31000US17340,"Clearlake, CA Micro Area",2009,6.854876,1.9946692
31000US17340,"Clearlake, CA Micro Area",2010,1.5427215,.93319583
31000US17340,"Clearlake, CA Micro Area",2011,7.4479265,1.7364674
31000US17340,"Clearlake, CA Micro Area",2012,6.2428951,2.0754066
31000US17340,"Clearlake, CA Micro Area",2013,6.5634346,1.9601179
31000US17340,"Clearlake, CA Micro Area",2014,3.8197896,1.1039544
31000US17340,"Clearlake, CA Micro Area",2015,7.3580341,2.0372846
31000US17340,"Clearlake, CA Micro Area",2016,13.565138,3.109941
31000US17340,"Clearlake, CA Micro Area",2017,7.586307,1.9107707
31000US17420,"Cleveland, TN Metro Area",2009,1.9982994,.65766138
31000US17420,"Cleveland, TN Metro Area",2010,1.8704299,.68379855
31000US17420,"Cleveland, TN Metro Area",2011,1.2137742,.46617174
31000US17420,"Cleveland, TN Metro Area",2012,1.223884,.57422709
31000US17420,"Cleveland, TN Metro Area",2013,2.1389284,.99273175
31000US17420,"Cleveland, TN Metro Area",2014,1.3964835,.56746042
31000US17420,"Cleveland, TN Metro Area",2015,1.4417813,.6945616
31000US17420,"Cleveland, TN Metro Area",2016,.95947003,.45382771
31000US17420,"Cleveland, TN Metro Area",2017,1.7466764,.64303392
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,1.5868853,.11092632
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,1.3723867,.11426298
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,1.517988,.12377778
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,1.6669832,.1010813
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,1.4721332,.11173534
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,1.1818669,.10437711
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,1.4341247,.13412893
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,1.2100875,.10284621
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,1.5396357,.13944569
31000US17660,"Coeur d'Alene, ID Metro Area",2009,1.8619422,.49445826
31000US17660,"Coeur d'Alene, ID Metro Area",2010,1.0058831,.31888589
31000US17660,"Coeur d'Alene, ID Metro Area",2011,1.2032435,.42539841
31000US17660,"Coeur d'Alene, ID Metro Area",2012,.73878068,.32427594
31000US17660,"Coeur d'Alene, ID Metro Area",2013,1.3470316,.46446082
31000US17660,"Coeur d'Alene, ID Metro Area",2014,1.201732,.37092111
31000US17660,"Coeur d'Alene, ID Metro Area",2015,.92421734,.38680187
31000US17660,"Coeur d'Alene, ID Metro Area",2016,1.3850594,.46929055
31000US17660,"Coeur d'Alene, ID Metro Area",2017,2.330945,.77419531
31000US17780,"College Station-Bryan, TX Metro Area",2009,1.6438627,.35561612
31000US17780,"College Station-Bryan, TX Metro Area",2010,2.9185586,.78648412
31000US17780,"College Station-Bryan, TX Metro Area",2011,3.1769998,1.7153105
31000US17780,"College Station-Bryan, TX Metro Area",2012,2.3956439,.46732709
31000US17780,"College Station-Bryan, TX Metro Area",2013,1.3673881,.25869423
31000US17780,"College Station-Bryan, TX Metro Area",2014,1.1340553,.39353269
31000US17780,"College Station-Bryan, TX Metro Area",2015,1.5867267,.33562344
31000US17780,"College Station-Bryan, TX Metro Area",2016,1.6067613,.41702309
31000US17780,"College Station-Bryan, TX Metro Area",2017,1.3413314,.3436524
31000US17820,"Colorado Springs, CO Metro Area",2009,1.7316852,.21253875
31000US17820,"Colorado Springs, CO Metro Area",2010,1.7405421,.25058353
31000US17820,"Colorado Springs, CO Metro Area",2011,1.6811182,.23223476
31000US17820,"Colorado Springs, CO Metro Area",2012,1.4029313,.18448263
31000US17820,"Colorado Springs, CO Metro Area",2013,1.6988974,.2176021
31000US17820,"Colorado Springs, CO Metro Area",2014,2.7284873,.37722147
31000US17820,"Colorado Springs, CO Metro Area",2015,2.0372639,.25400323
31000US17820,"Colorado Springs, CO Metro Area",2016,1.7560843,.2318874
31000US17820,"Colorado Springs, CO Metro Area",2017,2.6177487,.29050806
31000US17860,"Columbia, MO Metro Area",2009,1.0412163,.26813945
31000US17860,"Columbia, MO Metro Area",2010,.97614944,.29430059
31000US17860,"Columbia, MO Metro Area",2011,2.2518313,.90399402
31000US17860,"Columbia, MO Metro Area",2012,.59966028,.19550917
31000US17860,"Columbia, MO Metro Area",2013,.54720497,.24481472
31000US17860,"Columbia, MO Metro Area",2014,.69742489,.26919216
31000US17860,"Columbia, MO Metro Area",2015,1.3808599,.42678657
31000US17860,"Columbia, MO Metro Area",2016,.57184768,.24490821
31000US17860,"Columbia, MO Metro Area",2017,.97649515,.3589547
31000US17900,"Columbia, SC Metro Area",2009,1.6299082,.22115679
31000US17900,"Columbia, SC Metro Area",2010,1.7821765,.28665644
31000US17900,"Columbia, SC Metro Area",2011,1.563705,.28414285
31000US17900,"Columbia, SC Metro Area",2012,1.4488413,.20433155
31000US17900,"Columbia, SC Metro Area",2013,1.8407127,.19534065
31000US17900,"Columbia, SC Metro Area",2014,1.8507828,.23692338
31000US17900,"Columbia, SC Metro Area",2015,1.4718426,.18129322
31000US17900,"Columbia, SC Metro Area",2016,1.9175311,.22941299
31000US17900,"Columbia, SC Metro Area",2017,1.4921603,.20439774
31000US17940,"Columbia, TN Micro Area",2009,1.2300408,.68302196
31000US17940,"Columbia, TN Micro Area",2010,2.0080562,.87007499
31000US17940,"Columbia, TN Micro Area",2011,4.2204442,1.2918431
31000US17940,"Columbia, TN Micro Area",2012,3.2200947,1.3698008
31000US17980,"Columbus, GA-AL Metro Area",2009,1.5924481,.38183507
31000US17980,"Columbus, GA-AL Metro Area",2010,1.6328828,.30550355
31000US17980,"Columbus, GA-AL Metro Area",2011,1.125182,.3015039
31000US17980,"Columbus, GA-AL Metro Area",2012,1.5717437,.4299975
31000US17980,"Columbus, GA-AL Metro Area",2013,2.0866036,.59721869
31000US17980,"Columbus, GA-AL Metro Area",2014,1.4661165,.38018867
31000US17980,"Columbus, GA-AL Metro Area",2015,1.8563956,.3800005
31000US17980,"Columbus, GA-AL Metro Area",2016,1.8948019,.4670909
31000US17980,"Columbus, GA-AL Metro Area",2017,1.8424424,.42140135
31000US18020,"Columbus, IN Metro Area",2009,.49671707,.28435102
31000US18020,"Columbus, IN Metro Area",2010,1.903414,.77933788
31000US18020,"Columbus, IN Metro Area",2011,1.1328731,.38600209
31000US18020,"Columbus, IN Metro Area",2012,1.3348902,.51204896
31000US18020,"Columbus, IN Metro Area",2013,.96835595,.52089882
31000US18020,"Columbus, IN Metro Area",2014,.8283903,.32555357
31000US18020,"Columbus, IN Metro Area",2015,1.76959,.62121844
31000US18020,"Columbus, IN Metro Area",2016,.9759323,.34594861
31000US18020,"Columbus, IN Metro Area",2017,.76738608,.40254244
31000US18140,"Columbus, OH Metro Area",2009,1.1933931,.10523701
31000US18140,"Columbus, OH Metro Area",2010,1.0080308,.12082108
31000US18140,"Columbus, OH Metro Area",2011,1.4660513,.14814413
31000US18140,"Columbus, OH Metro Area",2012,1.3302871,.12707199
31000US18140,"Columbus, OH Metro Area",2013,1.1714535,.10260519
31000US18140,"Columbus, OH Metro Area",2014,1.5382143,.14080574
31000US18140,"Columbus, OH Metro Area",2015,1.3014425,.1048881
31000US18140,"Columbus, OH Metro Area",2016,1.3859195,.14814261
31000US18140,"Columbus, OH Metro Area",2017,1.2411486,.11762787
31000US18180,"Concord, NH Micro Area",2009,2.4346194,.51059371
31000US18180,"Concord, NH Micro Area",2010,2.723264,.55081707
31000US18180,"Concord, NH Micro Area",2011,3.0695791,.51795679
31000US18180,"Concord, NH Micro Area",2012,2.1009436,.54087055
31000US18180,"Concord, NH Micro Area",2013,2.8519185,.55694324
31000US18180,"Concord, NH Micro Area",2014,3.138325,.61143309
31000US18180,"Concord, NH Micro Area",2015,2.8154795,.6692723
31000US18180,"Concord, NH Micro Area",2016,3.6779504,.61133534
31000US18180,"Concord, NH Micro Area",2017,2.9806478,.63734168
31000US18260,"Cookeville, TN Micro Area",2009,3.8159928,1.0168306
31000US18260,"Cookeville, TN Micro Area",2010,3.2507379,.66210312
31000US18260,"Cookeville, TN Micro Area",2011,4.6673751,1.7303033
31000US18260,"Cookeville, TN Micro Area",2012,2.2856996,.79488254
31000US18260,"Cookeville, TN Micro Area",2013,1.9764932,.5004375
31000US18260,"Cookeville, TN Micro Area",2014,3.5561047,.93804365
31000US18260,"Cookeville, TN Micro Area",2015,1.2121491,.37453997
31000US18260,"Cookeville, TN Micro Area",2016,3.6338587,.76699728
31000US18260,"Cookeville, TN Micro Area",2017,1.6814477,.65591121
31000US18300,"Coos Bay, OR Micro Area",2009,2.3955829,.84522319
31000US18300,"Coos Bay, OR Micro Area",2010,1.6472743,.93907398
31000US18300,"Coos Bay, OR Micro Area",2011,3.7382729,1.3880458
31000US18300,"Coos Bay, OR Micro Area",2012,1.4472502,.74208832
31000US18300,"Coos Bay, OR Micro Area",2013,3.2966044,1.6028934
31000US18300,"Coos Bay, OR Micro Area",2014,3.5212827,1.798504
31000US18300,"Coos Bay, OR Micro Area",2015,1.1797426,.61145967
31000US18300,"Coos Bay, OR Micro Area",2016,1.9663185,.81644028
31000US18300,"Coos Bay, OR Micro Area",2017,2.2490096,.90222079
31000US18500,"Corning, NY Micro Area",2009,2.5006406,.53239942
31000US18500,"Corning, NY Micro Area",2010,1.8635509,.42527291
31000US18500,"Corning, NY Micro Area",2011,2.0588453,.44704652
31000US18500,"Corning, NY Micro Area",2012,2.4780426,.5119108
31000US18500,"Corning, NY Micro Area",2013,1.6823884,.40044203
31000US18500,"Corning, NY Micro Area",2014,1.6265912,.38801479
31000US18500,"Corning, NY Micro Area",2015,1.3904126,.38295564
31000US18500,"Corning, NY Micro Area",2016,1.8492075,.48264527
31000US18500,"Corning, NY Micro Area",2017,1.9093605,.40839133
31000US18580,"Corpus Christi, TX Metro Area",2009,2.0350032,.37768063
31000US18580,"Corpus Christi, TX Metro Area",2010,1.4871925,.26474074
31000US18580,"Corpus Christi, TX Metro Area",2011,.91681212,.19044527
31000US18580,"Corpus Christi, TX Metro Area",2012,2.2228806,.30311531
31000US18580,"Corpus Christi, TX Metro Area",2013,1.6291698,.27457032
31000US18580,"Corpus Christi, TX Metro Area",2014,1.6264951,.27064148
31000US18580,"Corpus Christi, TX Metro Area",2015,1.6445431,.24508697
31000US18580,"Corpus Christi, TX Metro Area",2016,1.004294,.18917781
31000US18580,"Corpus Christi, TX Metro Area",2017,1.3967614,.29786971
31000US18700,"Corvallis, OR Metro Area",2009,1.0459449,.4710277
31000US18700,"Corvallis, OR Metro Area",2010,1.6952461,.65428042
31000US18700,"Corvallis, OR Metro Area",2011,2.0400784,.54106981
31000US18700,"Corvallis, OR Metro Area",2012,.89176911,.37382203
31000US18700,"Corvallis, OR Metro Area",2013,2.2214675,.7569049
31000US18700,"Corvallis, OR Metro Area",2014,1.2959787,.45808005
31000US18700,"Corvallis, OR Metro Area",2015,1.8986835,.76197511
31000US18700,"Corvallis, OR Metro Area",2016,1.9281898,.53666419
31000US18700,"Corvallis, OR Metro Area",2017,1.5095967,.53538465
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,1.5776892,.44021425
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,1.4530067,.45914635
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,1.5081829,.35284284
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,1.7747633,.39557457
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,1.6048657,.453464
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,2.3057165,.41538808
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,1.0832074,.31303567
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,1.8590605,.32526734
31000US18980,"Cullman, AL Micro Area",2009,2.7781157,.94792384
31000US18980,"Cullman, AL Micro Area",2010,3.0550895,.90248436
31000US18980,"Cullman, AL Micro Area",2011,2.4289422,.98352468
31000US18980,"Cullman, AL Micro Area",2012,2.2466285,.57695186
31000US18980,"Cullman, AL Micro Area",2013,2.537194,.84965992
31000US18980,"Cullman, AL Micro Area",2014,1.7922103,.81489736
31000US18980,"Cullman, AL Micro Area",2015,1.9857109,.77629292
31000US18980,"Cullman, AL Micro Area",2016,4.0333352,1.6399134
31000US18980,"Cullman, AL Micro Area",2017,4.379169,1.5714567
31000US19060,"Cumberland, MD-WV Metro Area",2009,2.6759818,.81163633
31000US19060,"Cumberland, MD-WV Metro Area",2010,7.0431023,1.5785594
31000US19060,"Cumberland, MD-WV Metro Area",2011,2.4895723,.67015153
31000US19060,"Cumberland, MD-WV Metro Area",2012,2.151078,.63688612
31000US19060,"Cumberland, MD-WV Metro Area",2013,2.1953983,.55914783
31000US19060,"Cumberland, MD-WV Metro Area",2014,2.283371,.64024222
31000US19060,"Cumberland, MD-WV Metro Area",2015,3.5788245,.93227297
31000US19060,"Cumberland, MD-WV Metro Area",2016,4.0104074,.93977582
31000US19060,"Cumberland, MD-WV Metro Area",2017,2.9824743,.78249478
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,1.5424446,.084340014
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,1.7308481,.078003176
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,1.6635617,.080857232
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,1.9626161,.091674954
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,1.9039111,.087496176
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,1.8247895,.083962753
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,2.2093308,.084082343
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,2.2076795,.098161362
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,1.9212074,.073687784
31000US19140,"Dalton, GA Metro Area",2009,.72590637,.31026393
31000US19140,"Dalton, GA Metro Area",2010,2.4683321,.69363827
31000US19140,"Dalton, GA Metro Area",2011,.77566272,.3744061
31000US19140,"Dalton, GA Metro Area",2012,.8718254,.3116397
31000US19140,"Dalton, GA Metro Area",2013,.69301242,.31392068
31000US19140,"Dalton, GA Metro Area",2014,1.0817634,.42054862
31000US19140,"Dalton, GA Metro Area",2015,2.1350789,.66757149
31000US19140,"Dalton, GA Metro Area",2016,1.7824739,.55654913
31000US19140,"Dalton, GA Metro Area",2017,.47538871,.18214011
31000US19180,"Danville, IL Metro Area",2009,1.7408564,.75626528
31000US19180,"Danville, IL Metro Area",2010,1.7542154,.67786539
31000US19180,"Danville, IL Metro Area",2011,1.9230137,.54403621
31000US19180,"Danville, IL Metro Area",2012,1.818005,.63161165
31000US19180,"Danville, IL Metro Area",2013,2.4692123,.63336402
31000US19180,"Danville, IL Metro Area",2014,1.3138639,.47449562
31000US19180,"Danville, IL Metro Area",2015,1.27763,.39979064
31000US19180,"Danville, IL Metro Area",2016,1.2057739,.41081634
31000US19180,"Danville, IL Metro Area",2017,1.9536737,.64583027
31000US19260,"Danville, VA Metro Area",2009,2.0501304,.63315445
31000US19260,"Danville, VA Metro Area",2010,2.1769495,.6359027
31000US19260,"Danville, VA Metro Area",2011,2.4306402,.74306291
31000US19260,"Danville, VA Metro Area",2012,2.5522041,.59669787
31000US19260,"Danville, VA Micro Area",2013,1.8667383,.61591214
31000US19260,"Danville, VA Micro Area",2014,2.8504837,.79256392
31000US19260,"Danville, VA Micro Area",2015,2.1837521,.571522
31000US19260,"Danville, VA Micro Area",2016,3.1056194,.78791565
31000US19260,"Danville, VA Micro Area",2017,1.7647337,.57825369
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,2.6018863,.53312081
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,2.7696993,.59248543
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,1.8616432,.46610975
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,2.4159491,.83977151
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,1.8026613,.63106704
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,2.3563082,.64296198
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,2.3625402,.80099386
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,1.6131027,.41257542
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,1.0669731,.42301184
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,1.2102343,.21001571
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,1.3927155,.23374516
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,1.3976461,.26943007
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,1.1898592,.19164219
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,.90830553,.20282662
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,1.3248686,.25553599
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,1.263141,.21006063
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,1.1667267,.20163187
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,.8904745,.21643266
31000US19380,"Dayton, OH Metro Area",2009,1.4382781,.24686497
31000US19380,"Dayton, OH Metro Area",2010,1.4982415,.18197553
31000US19380,"Dayton, OH Metro Area",2011,1.5070065,.21039252
31000US19380,"Dayton, OH Metro Area",2012,1.4815818,.20177686
31000US19380,"Dayton, OH Metro Area",2013,1.3888648,.18288988
31000US19380,"Dayton, OH Metro Area",2014,1.3253387,.14103992
31000US19380,"Dayton, OH Metro Area",2015,1.3275418,.19198358
31000US19380,"Dayton, OH Metro Area",2016,1.4533838,.20582768
31000US19380,"Dayton, OH Metro Area",2017,1.4103606,.17336875
31000US19460,"Decatur, AL Metro Area",2009,.27946278,.15172471
31000US19460,"Decatur, AL Metro Area",2010,.86121809,.32706451
31000US19460,"Decatur, AL Metro Area",2011,.9259401,.31210655
31000US19460,"Decatur, AL Metro Area",2012,1.0640185,.38498878
31000US19460,"Decatur, AL Metro Area",2013,1.6028011,.40204525
31000US19460,"Decatur, AL Metro Area",2014,1.9437389,.57190537
31000US19460,"Decatur, AL Metro Area",2015,.90427446,.31712636
31000US19460,"Decatur, AL Metro Area",2016,1.8263533,.50547999
31000US19460,"Decatur, AL Metro Area",2017,1.3247758,.56021249
31000US19500,"Decatur, IL Metro Area",2009,.49652433,.25591952
31000US19500,"Decatur, IL Metro Area",2010,.90383393,.43931141
31000US19500,"Decatur, IL Metro Area",2011,1.1534539,.2981227
31000US19500,"Decatur, IL Metro Area",2012,1.7395722,.46024686
31000US19500,"Decatur, IL Metro Area",2013,1.5756835,.48284248
31000US19500,"Decatur, IL Metro Area",2014,1.5978638,.60263383
31000US19500,"Decatur, IL Metro Area",2015,.84541601,.27865013
31000US19500,"Decatur, IL Metro Area",2016,1.0063919,.32816729
31000US19500,"Decatur, IL Metro Area",2017,1.8294758,.47376734
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,3.4943178,.4385213
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,1.9199126,.39436278
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,3.0266843,.57510692
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,2.6173472,.37445721
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,1.4827522,.25054854
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,2.0985601,.32326829
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,2.2033451,.28609997
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,2.5663955,.3585819
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,2.1371171,.34675163
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,1.9935869,.12767826
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,1.8039275,.12254871
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,1.8222176,.15021129
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,1.980122,.11241926
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,2.0594585,.13957813
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,1.8698375,.12677284
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,1.925347,.11703823
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,1.5869526,.099632725
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,1.8427018,.1130832
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,1.146252,.209058
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,1.2864792,.16420473
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,.84106541,.15193157
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,.91998595,.13476281
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,1.103768,.18417659
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,1.2136934,.18821804
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,1.3053733,.17361745
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,.88284975,.16450225
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,1.165397,.16123369
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,1.6867161,.11922127
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,1.5832511,.086092554
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,1.8160937,.095521361
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,1.6102275,.083790705
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,1.9501885,.085258581
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,1.7801099,.073595464
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,1.6411238,.077010602
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,1.7626736,.10116916
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,1.4820259,.073151089
31000US20020,"Dothan, AL Metro Area",2009,2.1495793,.47469634
31000US20020,"Dothan, AL Metro Area",2010,1.4856356,.33735177
31000US20020,"Dothan, AL Metro Area",2011,1.5568923,.41804919
31000US20020,"Dothan, AL Metro Area",2012,1.1585097,.22699612
