geoid,name,year,total_est,total_se
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,6.8728523,1.4601976
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,9.3222246,1.8166639
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,11.310275,2.7498486
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,10.985384,2.6609995
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,10.64877,2.3413458
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,8.4139481,1.497968
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,7.486856,1.5082979
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,7.1666336,1.3127922
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,5.8845649,1.3309908
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,4.8971419,1.1609813
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,5.7288909,1.1611116
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,13.990826,3.0199702
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,13.425345,3.1385019
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,11.864407,2.62727
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,11.324201,2.0296314
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,11.803083,2.1154468
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,12.647223,2.281764
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,11.22058,2.1227596
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,10.341151,2.188787
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,12.26913,1.8983595
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,16.99115,1.6503856
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,15.149671,1.3242532
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,15.119926,1.2859067
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,13.582073,1.0923643
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,12.26483,1.0823052
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,11.935385,1.0466571
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,12.68464,1.065529
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,10.891612,1.1097553
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,10.775418,.98221463
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,13.576381,.66049832
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,13.108017,.63873094
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,12.789387,.59656805
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,12.29106,.52845448
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,12.158174,.52075785
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,11.981734,.55249506
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,11.501626,.44045499
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,11.550833,.4623256
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,12.207709,.53944212
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,10.194175,2.7123306
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,10.331633,2.7508445
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,13.607794,2.3944707
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,13.586788,2.2203369
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,13.618549,1.9766033
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,12.816505,2.0623915
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,12.939774,2.1457009
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,9.5510435,1.5073467
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,9.7726603,1.5312637
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,11.020931,1.6053103
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,11.351952,1.7582901
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,11.258645,1.7679166
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,8.9509697,1.3670539
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,9.590023,1.321936
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,9.8524189,1.3842901
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,9.956481,1.3432381
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,10.103093,1.0442154
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,9.2749357,1.2326256
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,10.904827,1.8156534
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,12.541315,1.6905049
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,12.32066,1.823082
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,12.679298,1.4000142
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,12.857143,1.289602
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,14.460866,1.4910693
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,12.675817,1.5971931
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,12.434964,1.5115601
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,10.48035,1.521214
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,15.305869,.87251347
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,13.897787,.72448808
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,13.434108,.78147578
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,13.211716,.72365367
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,13.310808,.79786658
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,12.940483,.57833517
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,13.472198,.82305902
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,13.759931,.70752561
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,13.717668,.7248196
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,13.197202,1.904022
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,12.375773,1.6792439
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,12.936345,1.647076
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,13.500641,1.1097821
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,11.808379,1.1931707
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,11.883252,1.1303504
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,12.419124,1.1387026
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,11.924313,1.1348377
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,10.089333,1.0502728
CBSA2015_21580,"Española, NM Micro Area",2005-2009,14.085447,1.9897591
CBSA2015_21580,"Española, NM Micro Area",2006-2010,13.491939,1.9503659
CBSA2015_21580,"Española, NM Micro Area",2007-2011,12.274316,1.5461165
CBSA2015_21580,"Española, NM Micro Area",2008-2012,11.698224,1.378023
CBSA2015_21580,"Española, NM Micro Area",2009-2013,11.547876,1.1952204
CBSA2015_21580,"Española, NM Micro Area",2010-2014,10.145144,1.2032239
CBSA2015_21580,"Española, NM Micro Area",2011-2015,10.422241,1.2722622
CBSA2015_21580,"Española, NM Micro Area",2012-2016,9.7240868,1.2665185
CBSA2015_21580,"Española, NM Micro Area",2013-2017,9.8698969,1.1967865
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,23.673269,3.1093078
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,24.730291,3.2447333
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,22.474897,2.9775419
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,23.323864,2.1416831
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,12.732317,1.3685999
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,12.510472,1.7486383
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,12.876119,1.7009745
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,14.595186,.88169593
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,13.881767,.81947279
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,14.6998,.75339901
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,15.101605,.73178524
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,15.51795,.76161754
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,14.953145,.81673253
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,15.146547,.79355764
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,14.948471,.74598342
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,15.676725,.92177671
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,14.073695,1.5781084
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,14.964172,1.425186
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,16.268183,1.3934751
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,15.787104,1.480474
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,15.327367,1.3690802
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,13.808775,1.2497516
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,12.60605,1.0060626
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,11.508436,1.0815609
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,11.866667,1.2239387
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,4.8053527,4.8221059
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,6.1921296,4.6598239
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,5.5778894,3.2559297
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,6.7608476,2.078053
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,11.009616,3.1458452
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,10.44905,2.560668
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,10.438668,2.6597731
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,8.9475756,2.2409685
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,11.633939,2.2341325
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,11.669345,.76767004
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,11.965782,.85218221
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,11.413981,.68277472
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,11.29182,.73962235
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,11.321393,.76346898
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,10.943661,.65195358
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,10.692351,.68232405
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,10.083701,.81331205
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,10.764516,.7806657
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,8.7316179,1.8622994
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,10.023641,1.7414113
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,11.48524,1.839529
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,12.721851,1.9788297
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,12.696372,2.1857641
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,12.498192,2.0473464
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,10.917303,1.9451052
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,10.950477,1.8771397
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,8.8067274,1.5689019
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,14.428945,2.4714432
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,11.650486,2.3355618
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,15.068494,3.2816331
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,14.298683,3.1733189
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,14.31027,3.0441301
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,12.681272,2.4833012
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,11.688721,2.6587276
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,12.923381,2.3614535
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,11.738984,2.1051471
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,10.208262,2.0106657
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,8.913188,1.7834084
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,10.34009,2.0868552
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,10.217755,1.3466271
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,9.8205328,1.4695107
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,9.588275,1.1560116
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,9.8631058,1.1433059
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,9.4493389,1.2052989
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,9.0928383,1.1982133
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,9.6945267,1.1514801
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,10.294436,1.201913
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,9.5222549,1.1145902
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,14.880621,5.259449
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,15.253304,5.8105259
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,12.472284,4.1794376
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,10.982368,2.8648074
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,13.607925,3.4432631
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,11.91686,2.5408716
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,12.460064,2.4979801
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,11.907866,2.6671951
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,12.153185,2.4735389
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,12.565747,1.0373305
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,13.23006,1.2032511
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,12.901695,1.2056549
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,11.503347,1.0440012
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,9.6959305,.96411276
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,8.9523058,.72279692
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,9.1591969,.80092263
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,8.8000498,.73056364
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,8.6393595,.72989142
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,11.582636,1.8397352
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,13.683147,2.2247097
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,12.939265,1.679988
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,14.157632,1.8264465
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,14.279977,1.5754422
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,13.503435,1.5919504
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,12.444358,1.5885217
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,11.381674,1.4090351
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,10.287783,1.1902132
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,13.573453,2.3115671
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,11.652036,1.8366777
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,11.757127,1.8889852
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,11.043519,1.7665154
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,8.7356319,1.5916848
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,8.6384697,1.4714227
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,8.2680588,1.3221644
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,8.1936684,1.3641939
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,8.892086,1.3408927
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,11.617245,1.6313301
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,10.507796,1.2020398
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,8.7113361,.99476761
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,9.0439796,1.1243131
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,9.9821749,.96689147
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,9.8591547,1.0490932
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,9.9647608,.93765128
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,10.725368,.97472203
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,10.911095,.9407894
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,14.266263,1.2026155
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,14.473428,1.2012852
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,14.19212,.91842699
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,13.307984,.79529631
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,14.059779,.97324795
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,14.156072,.89768171
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,13.897509,.88042969
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,13.948544,.79622316
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,14.188581,.94035256
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,8.7956114,.59666586
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,8.7145576,.62433255
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,8.4592772,.64053917
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,9.1616478,.64445406
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,8.8989477,.55226243
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,10.143435,.63691425
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,9.3335781,.65561587
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,9.1734152,.54727507
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,8.7025518,.59696764
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,12.81551,1.007408
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,13.664825,1.1694472
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,13.134329,1.0974985
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,12.332006,.84609222
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,11.861361,.69854695
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,12.022415,.7710886
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,11.944268,.81839496
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,12.684217,.9228127
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,12.613164,.8615101
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,12.069938,3.3758781
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,14.412416,3.0127037
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,18.652964,4.0024657
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,18.540564,3.880599
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,18.347073,3.0483131
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,15.582329,3.4648619
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,14.57417,3.3826861
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,11.218488,1.8007308
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,9.3499203,1.5600393
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,14.052144,2.6551509
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,11.28637,1.6587328
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,10.976868,1.494055
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,9.5055418,1.2705922
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,12.859808,1.7754372
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,12.626728,1.4711642
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,12.187217,1.6978616
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,12.477512,1.6392463
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,13.680659,1.6749384
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,20.283764,6.0875235
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,22.925312,5.9785595
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,20.219179,5.1690388
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,22.350994,3.8823292
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,19.579702,3.5405293
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,19.528112,3.3884325
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,15.345006,2.7739186
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,14.238593,2.9012215
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,10.269083,2.2530723
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,8.6563711,1.4178821
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,9.6741028,1.478529
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,9.9291477,1.3246188
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,10.911146,1.2102864
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,10.719323,1.1894972
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,11.337948,1.1291578
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,10.169491,1.0521553
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,10.535266,.96687835
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,9.8000784,.88626838
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,16.284805,.73311788
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,16.760773,.65671867
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,16.572491,.63104647
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,16.648052,.68002379
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,16.896994,.63357258
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,17.30415,.663046
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,17.666288,.64258444
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,17.386253,.62098682
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,16.987614,.70672882
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,11.459893,.88202673
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,11.288036,.87817025
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,11.316344,.77018279
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,11.907573,.77835041
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,12.055104,.7219125
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,12.828194,.87338823
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,13.664002,1.0316668
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,13.047155,.9051457
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,12.982385,.93272012
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,12.249611,1.2148353
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,12.462526,1.0757138
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,12.858356,.95817327
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,12.820917,.97988558
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,11.981732,.8474471
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,11.630671,1.0143027
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,10.444455,.9298048
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,9.7513952,.83383435
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,9.7608852,.66666341
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,17.000607,1.248419
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,17.046148,1.3019359
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,15.874486,1.3163178
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,14.940032,.98607063
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,13.882236,1.041873
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,13.780405,.93970764
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,13.560112,.95542467
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,12.999815,1.1093678
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,12.213879,1.1427256
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,10.429448,1.6622722
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,12.176863,1.8111266
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,12.465441,1.7153356
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,13.716814,1.8285714
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,12.542136,1.6071525
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,13.03796,1.437701
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,11.828201,1.4982264
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,11.954977,1.6181496
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,9.7664547,1.4860593
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,16.520519,3.6548057
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,18.327137,3.5627933
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,20.972643,4.0905013
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,18.813826,3.3841383
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,21.76923,3.316139
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,20.436583,3.2169569
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,14.728096,2.3751674
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,12.617498,2.6642907
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,9.7217779,2.0412691
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,12.622823,1.0848247
