geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,33.208408,1.2985495,0,110.85285,46.660213,3.4317486,46.801479,3.4330134,31.60494,4.8293295,26.959688,1.6275549,43.210846,3.3516531,13.636364,86.298164,46.731495,4.3039041,32.036697,1.5193728,36.049927,4.4173503,34.201775,3.8088739,28.506788,7.3573232,28.546003,1.5176724
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,28.127855,6.5783939,,,18.75,41.608494,18.75,6.7817712,33.333336,18.473253,2.5684931,1.8971437,57.338554,5.0358372,,,86.259544,63.49556,20.228216,12.562442,28.831169,12.706142,28.831169,23.658857,,,30.213905,24.562445
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,32.18391,5.4812975,,,39.56044,21.824842,39.56044,8.1489773,14.705883,79.508652,9.5639944,4.3350105,59.259258,2.7192836,,,85.234901,15.065126,25.34602,7.639657,40.948277,12.277432,46.899223,29.541319,100,318.70114,24.096386,7.1499391
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,37.895512,6.3434782,,,53.367878,21.07023,53.367878,16.540722,15.652174,9.4220724,13.362701,6.7867937,62.536873,3.695143,,,77.848099,14.247351,32.639469,8.3678331,40.540539,13.047068,48.936169,24.29455,80,103.12093,26.5625,8.4523792
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,38.044373,5.3217864,,,58.86076,13.12084,58.86076,12.377177,33.75,20.78105,12.898551,6.5792027,70.967743,26.167055,,,87.59124,13.176335,31.759258,7.4158506,22.344322,7.2919598,28.20513,10.442268,69.230774,61.835808,31.827112,10.012002
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,37.125221,5.9535618,,,55.298012,13.465092,55.298012,12.619664,56.666668,23.763374,18.777292,7.0397301,65.324387,9.8803816,,,86.666664,10.986185,32.069973,7.3579602,4.7619047,6.8663917,14.417177,8.5809708,64.15094,43.685146,38.789238,10.100493
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,37.662334,7.0818605,,,58.100555,8.6846189,58.100555,4.4413586,67.567566,63.543606,24.726135,8.6278505,60.497238,17.463924,,,61.643833,13.19731,33.567253,9.1014471,3.7453182,7.1977339,10.86262,9.1343737,52.173912,53.949165,45.338982,10.363511
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,35.240044,5.8670774,,,70.256409,20.000938,70.256409,17.152826,9.2307692,26.935175,23.930269,8.9636173,55.747128,16.667229,,,48.113209,12.093924,33.676975,6.95996,3.6231883,6.8545275,3.3444815,6.3332291,0,71.362495,45.714287,13.116601
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,31.262135,4.3203006,0,328.26749,63.274338,11.373614,63.274338,9.8859243,23.47826,11.080987,20.385233,6.5492935,47.911549,8.6509686,,,32.894737,7.2373285,31.132074,4.7207747,4.1984735,7.4464107,5.6782336,6.4366579,12.727272,31.716553,36.51226,9.5416842
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,28.664801,5.2918286,0,547.11249,49.166668,12.85185,49.166668,11.388835,22.608696,9.0303278,21.135647,6.8738642,39.5881,13.935108,,,33.720932,6.9036231,28.223351,5.8468518,24.513618,13.395764,23.624596,12.708266,19.23077,35.658981,22.277227,7.4251132
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,25.167238,2.0841093,0,429.87402,22.425909,3.443738,22.425909,2.9408092,18.367348,7.071559,30.280373,6.3965454,24.619696,2.4274096,,,31.570248,4.1039248,23.37422,3.0036855,22.47191,7.8498363,32.573288,9.292552,100,63.466908,31.885029,3.7334549
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,27.077255,2.8392167,0,401.21579,21.967455,3.9377947,21.967455,3.6620822,37.668163,17.130098,34.448162,7.1409731,26.331812,3.2423086,,,33.203732,3.9324064,25.56938,3.7424352,37.037037,9.3504686,45.79208,9.9767904,81.25,22.911232,32.64151,4.0808172
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,26.728886,3.0542428,0,749.7467,20.657276,3.6549852,20.657276,3.5059099,39.956802,15.945903,37.080868,9.1386061,25.858351,3.4327765,,,35.78059,6.7511191,24.72435,4.1003432,46.636772,11.79507,54.95208,10.664658,75.555557,21.799301,34.136547,6.1434364
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,26.62661,2.6352947,0,349.54407,17.173113,3.0244114,17.173113,3.0077438,65.531914,10.614223,16.859505,5.8884964,27.57678,2.9169853,,,40.822182,5.6326313,24.056767,3.3870122,30.769232,13.553318,49.327354,15.65257,75.268814,25.543646,32.235142,4.9218526
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,27.523331,2.3874183,,,19.173264,2.5027156,19.173264,2.4844615,66.336632,13.391584,19.210978,7.0188327,28.282669,2.6536269,,,44.465115,5.0490832,24.431238,3.1031749,83.60656,21.033632,48.356808,3.5122275,34.210526,12.994669,33.79224,4.263526
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,23.702515,2.3178072,,,16.780968,2.1940339,16.780968,2.1757629,74.460426,13.266842,16.047297,6.743732,24.360838,2.5607569,,,35.395458,3.3597596,21.293756,3.0014093,55.813957,31.470453,11.737089,2.7863541,6.7885118,2.8043332,28.719913,3.3763118
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,23.281797,2.1454282,,,17.092619,1.9877079,17.092619,1.9693649,66.02787,13.460849,25.948406,6.9442692,23.03211,2.44262,,,33.251835,3.1972923,21.391035,2.7054667,38.095238,47.509846,5.0761418,5.1039553,1.1363636,3.8988094,30.30468,3.0822074
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,24.506458,2.048491,,,19.331367,1.5381981,19.331367,1.516399,67.030968,12.607588,24.759285,6.6681223,24.481882,2.3399062,,,33.125866,3.6519203,22.662722,2.690954,12.5,19.129749,3.4552846,3.4914579,1.4851485,3.525203,30.91346,3.6311955
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,20.090347,1.9745536,,,15.539804,1.8411223,15.539804,1.8253969,42.972973,10.772065,31.618759,7.7502146,19.107212,2.2748671,,,31.276005,5.1762629,17.776184,2.692075,12.711864,15.749672,6.9343066,4.0230742,5.3488374,3.062011,32.028111,4.5208969
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,61.732643,3.2648351,100,479.28091,91.346153,30.08815,91.346153,7.0258379,20.895523,112.20578,29.955292,4.5370531,81.623138,17.413803,,,82.107574,4.1289039,39.423077,14.90659,23.580786,7.4269824,28.413284,7.1706972,54.761906,22.702196,68.015564,3.2851577
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,60.618557,3.55527,,,75.524475,35.675903,75.524475,9.9099855,76.811592,31.928495,44.746162,7.1238728,72.918571,1.7022053,,,72.196266,3.79281,51.476013,9.4489565,31.313129,10.428274,37.67313,9.7049313,67.1875,25.043547,64.301392,2.1968803
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,59.462254,3.1168482,,,84,18.942799,84,8.7999296,75,22.045765,50.799507,6.257163,65.744873,4.3382525,,,62.897526,4.1279845,56.774193,7.4597964,41.911766,10.650699,41.017963,9.6945744,37.096775,22.235867,60.189922,3.870986
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,57.165272,3.6434798,,,76.881721,7.5008593,76.881721,4.6923256,78.571426,15.864269,50.059734,6.9242821,62.697674,6.6136746,,,59.689922,5.3681622,55.448158,7.5967059,51.211071,13.013691,48.626373,11.213907,38.666664,15.043198,55.572754,4.8458414
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,59.867226,4.5505185,,,77.848099,9.5762033,77.848099,6.7809386,91.791046,6.6152325,57.293499,8.5751371,61.213238,7.8601441,,,56.53299,5.6788826,62.782806,8.9196634,52.016129,13.998789,49.397591,11.278404,41.666664,11.854129,56.340755,5.480619
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,62.931557,3.9213662,,,66.847824,8.4722614,66.847824,5.2692528,93.229172,8.2910423,64.950493,9.5134993,62.041885,7.2941661,,,57.860828,2.9826455,67.428574,5.8665385,72.413788,14.665868,65.909096,12.915657,53.333336,18.66398,55.687439,3.2138183
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,60.052906,2.968415,,,73.91304,9.4411201,73.91304,8.1607151,87.209305,10.32421,46.794872,8.2285223,65.99617,3.7393987,,,61.32756,2.2992363,58.974361,6.319396,37.765961,12.782393,44.957985,9.8106337,72,18.687811,55.642456,3.0778599
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,64.258797,4.7211018,,,66.666672,9.661972,66.666672,8.3282156,75.647667,9.4175816,49.090912,7.2827263,71.103004,5.8656077,,,74.496643,6.9276876,55.253838,13.150077,38.46154,9.7859659,45.291481,7.1031442,75.609756,21.710428,65.828094,6.0861459
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,65.301056,4.360559,,,72.340424,10.761621,72.340424,9.8711281,85.975609,12.146914,51.601421,7.2407513,72.64061,5.5595388,,,72.284119,5.4669075,59.686451,10.57951,43.712574,11.498839,54.799999,8.1050596,77.108429,13.822535,62.785866,5.2685313
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,55.665409,1.0810199,32.098763,10.495834,62.318836,1.6425596,62.335384,1.6427504,56.990208,7.3926592,51.888912,3.4743474,56.614815,1.5521184,61.623615,15.227442,46.877926,1.1164671,58.797997,1.1985857,48.78336,4.3282804,50.680275,3.8053823,63.010204,4.9194789,48.527679,1.6611427
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,55.749649,1.0241542,36.526947,6.3058815,61.103756,1.3383795,61.186451,1.2805824,54.015751,4.7552476,49.893162,3.3824201,56.982815,1.3652159,58.312023,17.619804,49.597931,2.0431123,57.897903,1.4167523,55.350197,4.3955369,54.385967,3.64219,51.203854,6.0114837,48.826088,1.834121
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,57.839912,1.3416415,60.759491,47.927834,62.261517,1.9495646,62.292469,1.9323338,56.724136,5.1483364,51.524879,3.7011771,59.037354,1.6928407,61.434109,16.097586,52.250244,2.2251496,59.827579,1.8667811,50.417103,7.71069,48.844376,6.0280352,44.395279,7.1164074,53.62413,1.9926125
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,56.478977,1.2520082,82.926826,56.716259,57.614811,1.9405326,58.203762,1.9734921,53.096729,6.2406139,52.580505,2.9967437,57.240044,1.5726398,43.729904,12.06996,55.727749,2.5276933,56.697674,1.7654978,59.155933,6.0535812,57.071167,4.7352171,53.400505,7.5060549,54.656471,1.837701
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,58.715076,1.4752545,100,44.167503,59.04171,1.8851299,59.559078,1.9251542,48.940533,5.9080563,53.816406,3.9196081,59.743587,1.9268533,47.252747,10.239615,60.801392,2.1035123,58.116276,2.0219951,57.767277,5.5768237,61.41613,5.1493249,67.932487,9.8401136,58.750416,2.0026269
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,58.66869,1.48531,77.173912,8.8414993,58.578556,1.8709682,59.941601,1.9195887,49.686325,5.1588244,56.492115,2.3171954,59.124447,1.8347524,36.42384,9.5405493,59.192299,2.3447604,58.511246,2.0661929,65.357559,5.9403515,68.354431,4.9195247,73.571426,8.5631733,57.428097,1.8931063
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,59.512035,1.3419948,71.111115,3.7252765,57.64957,1.802415,58.916782,1.8758061,48.493542,5.5421071,63.697357,3.0151248,58.6124,1.7936389,36.50108,7.8868351,59.730339,1.5796784,59.450436,1.7806722,66.064049,6.5621519,70.654472,5.365643,80.463577,9.0702257,60.879051,1.8593539
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,61.845768,.99379438,68.571434,15.59034,60.971779,1.6408387,62.325912,1.7104406,46.359585,4.9896407,64.954002,2.8472772,61.133862,1.4332038,39.130436,7.0427709,62.346817,2.1478214,61.711639,1.3936642,73.530617,4.920773,72.805504,4.2166958,71.130104,8.0329227,61.463417,1.5662711
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,62.723331,1.0711356,55.263157,11.140061,62.836666,1.3055439,63.841736,1.3152312,47.654324,4.6702957,67.692589,3.856169,61.711388,1.5681516,45.021645,8.3085375,61.035812,2.087734,63.195274,1.4609824,70.160606,5.0099187,69.05114,4.2052875,66.470009,7.6673141,62.919605,2.1249723
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,35.311573,5.9007277,0,47.65657,0,171.56366,0,171.56366,,,35.642021,6.1082764,28.57143,189.63916,,,100,437.14026,34.436089,8.2057695,47.775631,11.275196,48.9603,16.814182,100,649.79352,35.457516,9.6261759
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,28.929987,5.4126062,0,61.762917,0,120.63069,0,120.63069,,,29.624477,5.6435332,15.789473,164.08983,,,100,651.29254,28.362185,7.411696,36.315788,14.287235,37.305702,23.268963,100,1292.4586,31.309902,6.2034297
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,23.076923,4.1282291,0,31.048796,1.8181818,105.00611,1.8181818,105.02347,,,23.754345,4.2591567,1.8181818,206.70845,,,,,23.076923,5.1958451,24.229074,10.643032,31.474104,10.011784,100,60.419758,25.67882,5.1906271
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,22.92861,3.8922257,0,5.901968,2.3809524,10.196702,2.3809524,10.199289,,,24.372561,4.1391535,2.3809524,95.263855,,,,,22.92861,3.9407763,23.989899,8.1057053,27.423168,7.8093557,77.777779,22.676939,27.57732,5.1909523
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,27.381546,3.7725735,0,7.504972,1.0204082,12.78165,1.0204082,12.782277,100,1229.4071,28.804632,3.9574604,1.8867924,119.2966,,,0,173.68649,27.477476,3.8239458,31.764708,11.246961,35.248039,9.9332399,62.790699,16.664486,30.271858,4.9129152
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,32.762432,4.2641659,0,26.430553,28.57143,30.677881,28.57143,19.38393,100,1239.8832,32.953251,4.3462944,26.785713,209.59413,,,0,202.63425,32.871399,4.3165998,22.140221,8.3847618,29.595015,7.759521,70,21.504984,34.673367,5.1091514
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,34.338432,4.196044,0,57.895493,100,72.787903,100,58.41782,100,181.25928,33.36393,4.1597228,83.720932,630.69971,,,0,173.68649,34.446953,4.2331471,27.192984,11.619652,36.491226,9.5694933,73.684212,19.04641,33.138298,4.5515065
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,34.458572,4.4524169,,,100,82.466164,100,75.233604,100,176.93076,33.183655,4.5575404,87.037041,542.71338,,,0,173.68649,34.564644,4.4871507,37.062939,10.402147,38.414635,9.3980598,47.619049,25.091553,32.161598,5.2907753
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,39.228436,3.9965651,,,100,69.766151,100,73.200264,100,87.450233,37.415882,4.0718751,91.025635,406.80872,100,191.28406,65,77.167442,39.003063,4.1191893,57.272728,14.386553,57.794678,12.634261,60.465115,23.841789,34.994965,4.6602206
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,24.881891,5.7637396,,,29.166666,97.899368,29.166666,18.661686,,,14.416475,5.2308235,47.979797,6.4363823,,,58.73016,14.010244,16.502947,9.380065,23.076923,9.3909521,22.340425,38.632504,0,1205.6737,25.333332,6.3993797
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,27.360001,5.92314,,,9.1836739,74.190125,9.1836739,74.499199,,,25.459316,6.8979683,30.327869,17.840498,,,44.52055,13.035967,22.129436,9.5824671,41.07143,13.992641,38.655464,57.662571,0,1033.4346,28.431374,7.7675433
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,35.578583,7.1361384,,,41.111111,58.112381,41.111111,19.33992,,,29.0625,9.1084375,43.629341,17.52949,,,44.970413,10.163459,31.707317,11.74524,52.054794,19.923988,44.705883,59.786797,0,450.86121,32.425743,6.6760516
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,37.4034,6.6320009,,,51.449276,19.349489,51.449276,17.09436,,,29.069767,8.5670757,46.864685,14.907092,,,44.09938,9.8412056,35.185184,9.8111038,53.750004,28.42322,51.190479,26.129726,0,364.74164,30.117645,5.6678052
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,32.991455,6.5143385,,,43.650795,18.467136,43.650795,15.248156,,,35.048233,8.3057756,30.656933,17.36067,,,20.27972,11.055312,37.104073,8.4153805,48.214287,38.677235,44.262295,36.670235,0,291.7933,27.889448,6.1686568
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,35.2439,5.658042,,,44.204853,8.6291256,44.204853,7.8752131,,,26.732674,10.26735,40.232105,9.5647583,,,30.434782,11.915442,36.21701,6.9828496,0,291.7933,15.384616,111.45598,25,183.0621,28.21101,8.0819216
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,24.914089,6.1506305,,,37.692307,14.484336,40.495865,10.937992,,,16.778524,8.7152338,33.450706,13.821231,0,162.10739,31.200001,17.977785,23.194748,9.5541468,0,364.74164,21.212122,45.513268,24.13793,52.744389,21.241049,8.3968391
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,19.879519,5.7711205,,,29.787233,13.748958,32.061066,10.373365,20,286.5589,12.335958,7.3402443,30.035336,14.796507,0,145.89665,33.333336,17.111912,17.266188,7.9965701,0,208.42378,16.666668,41.711502,20.689655,52.357681,17.219917,7.1694174
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,18.82353,5.9820404,,,25.19084,13.9404,27.5,9.6145134,25,353.73138,3.5040431,2.9583228,37.216827,8.2007256,0,132.63332,50.344826,19.24551,10.280374,10.533187,0,182.37082,21.621622,39.716927,27.586206,51.608467,16.929132,7.5684657
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,41.5966,.98980319,0,150.59409,36.684574,1.2319428,36.797535,1.1718532,37.556934,4.6985345,25.402033,3.4271023,43.183865,1.0832878,0,127.42577,53.294678,1.7798537,35.744736,1.9747462,22.60788,5.3562665,31.332455,4.7306547,52,8.5789528,49.943272,1.7462707
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,41.80695,.87952679,0,147.24756,37.910057,1.3173511,37.93594,1.2713298,36.928242,3.2367356,20.047409,2.7987041,43.835228,.92874563,0,552.17828,53.479214,1.4897803,36.060841,1.7203887,12.925969,3.9168277,27.540106,4.5753045,46.821705,8.0766525,49.6875,1.3672627
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,42.140392,.78449619,0,79.027351,38.592953,1.3416654,38.614582,1.3198915,40.085651,3.6764312,21.227364,2.8507693,44.066593,.81091988,0,474.16409,51.775734,1.7227392,37.418346,1.6544938,12.019827,3.1845336,36.98069,3.784313,59.312637,5.1649289,48.071037,1.4346448
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,42.60136,.88359255,29.411766,87.827095,38.483803,1.1693778,38.50309,1.1676204,45.118732,4.1908417,26.186684,2.695756,44.173557,.94575584,0,162.10739,51.495743,1.5800976,38.211685,1.7094665,16.563658,3.6528137,39.978157,4.2395687,58.512718,6.7179961,47.902199,1.3962624
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,43.478142,.90332711,70,51.619858,39.821976,1.1707529,39.821976,1.168383,44.690071,3.9929564,28.740824,3.0968969,45.064899,.99719834,,,51.695908,1.1502589,39.458092,1.6312106,25.974026,7.1743369,42.93449,4.9133482,55.060352,6.38866,47.883671,1.3686472
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,43.70435,.79385501,100,90.967476,38.834797,1.0723299,38.843201,1.0702504,47.6082,4.9501963,31.730267,2.5840869,45.098278,.8829819,0,349.54407,53.047501,1.0308437,39.465134,1.4459852,27.308449,4.8267703,43.102627,3.6179736,58.03157,4.9293375,49.531834,1.0770071
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,41.957985,.94525796,39.156628,11.565063,35.361435,1.10624,35.368862,1.1042942,52.119179,5.5843339,35.557133,2.3661203,42.762806,1.0860846,0,349.54407,52.460175,1.3242036,37.487286,1.6087314,30.607084,6.5090857,41.6395,4.3325911,55.254944,5.2099771,49.234043,1.2443883
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,42.743855,.87768126,44.919785,6.1716156,35.441544,.96245462,35.446995,.96023351,51.922245,4.5943747,36.185875,2.9526987,43.573402,1.0372719,0,466.05878,55.066483,1.3502545,37.286617,1.5924044,32.121212,5.2082982,38.754501,3.6009762,48.477158,5.0498686,51.457035,1.132409
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,45.582199,.89470905,43.870968,9.4860172,38.617966,1.3805983,38.614635,1.3792807,55.720001,4.1710296,38.293217,2.8812556,46.407242,1.0252035,50,235.76648,57.243286,1.7206718,40.269882,1.7017218,34.663864,6.374392,38.546513,3.8724873,43.359375,3.8435113,53.921253,1.5926371
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,37.079647,4.0645294,23.076923,279.2674,63.116055,12.809485,63.116055,9.1926355,21.296297,10.020391,17.46862,5.1576777,51.457054,5.5456009,,,45.230263,7.4111352,34.079903,6.6001072,14.492753,8.0967665,14.492753,16.886858,,,33.72781,5.3118305
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,31.741789,3.1971526,0,258.35864,60.667904,12.864649,60.667904,7.1880541,30.496454,10.551321,13.605947,3.9919193,50.903381,2.7799654,,,46.25407,7.6760387,27.29541,5.2407937,10.18868,5.2484903,13.032887,10.275418,100,288.73251,32.506886,4.0937462
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,33.093815,3.5779846,,,60.773479,8.8146772,60.773479,3.8844147,21.428572,16.435829,12.431156,3.7417219,54.376011,2.9041326,,,50.380516,7.123147,26.948053,6.2151194,9.4551277,5.8635745,12.053572,9.869359,45.833336,114.96175,33.167496,4.4579101
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,28.714783,2.6191993,,,47.560974,8.4730148,47.560974,8.0614901,36.315788,14.22497,12.851986,3.444026,46.932007,.81336677,,,46.025105,8.6389894,24.798864,4.1980901,6.2773719,5.1779504,11.523179,5.417099,62.857143,33.302135,29.384327,5.2263446
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,27.429226,3.0121067,,,49.045799,8.1338348,49.045799,7.6621113,66.242043,17.219315,8.3927155,3.4022365,45.225758,11.381563,,,33.439491,5.8199444,25.528702,4.6280713,4.8850574,5.0315881,10.828026,5.2482648,57.303368,24.764099,23.606272,3.7941477
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,29.445509,2.596555,100,423.90045,52.072968,8.0775824,52.072968,7.7361064,62.702705,10.110839,7.8085647,2.9418619,47.542133,9.7153635,,,35.84288,5.917696,27.495008,4.1159229,0,3.5221829,9.1726618,5.5312948,56.666668,27.279005,22.494081,3.1831827
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,31.952662,3.0457535,100,423.90045,50.366032,7.5837045,50.366032,7.2940059,70.089287,11.305424,10.938712,3.1185019,49.053032,2.7615755,,,39.043209,6.3853583,29.88764,4.6550908,4.7817049,5.5051856,12.048193,7.0511842,47,30.775175,24.837074,3.7717364
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,35.034012,3.5366211,5.4054055,22.621288,52.810902,9.3516741,52.810902,9.0452156,71.841156,12.124159,14.067796,3.8647704,51.909958,3.1311154,,,40.916809,5.8665657,33.349537,5.0990934,8.2329321,6.6811972,16.579407,8.0291557,72,35.939701,28.105726,3.8440135
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,39.732773,3.7548821,4.166667,17.340067,62.049858,9.590188,62.049858,9.4230299,75.460121,19.361496,19.694534,4.8344264,55.312504,5.1994867,,,43.417366,6.8797126,38.497654,5.724915,19.11315,6.7171669,21.007195,6.7593632,51.219513,54.218315,35.017124,5.2925529
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,46.209679,1.9228163,100,813.27209,61.847992,3.1711221,62.172283,2.7292409,65.060242,18.997,24.344759,4.0137587,56.499054,2.4789038,0,403.82108,45.610424,3.7507746,46.393929,2.7447751,27.188938,6.7701044,27.67857,10.69672,42.857143,270.21588,34.785767,3.3001654
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,42.80682,2.0160182,80,29.187431,54.63847,3.6479018,54.900616,3.2389131,21.212122,7.3860993,26.152655,3.7857776,52.325066,3.2989173,0,429.87402,48.362892,4.2862988,41.360329,2.88607,23.538012,6.1888237,27.725437,5.9368391,76.271187,14.962417,35.905136,3.1022537
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,39.832535,1.9638064,83.333328,28.211815,49.311119,3.4312339,49.789711,3.1987638,23.913044,7.5478821,22.137405,2.7835894,49.286297,2.6130698,0,139.81763,51.108295,6.1766591,36.837681,3.1638708,20.682732,5.9164062,25.085323,5.70157,50,15.193643,34.418602,3.5866766
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,40.849369,2.348799,77.272728,29.040167,51.337582,3.7224255,51.683228,3.7286475,12.307693,7.816112,23.326056,2.9365926,50.908707,3.459856,0,63.685047,55.311615,5.4454856,37.51429,3.3376515,32.919254,5.6069608,34.829933,5.2532172,48.35165,15.449673,33.95295,3.1645243
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,42.435474,2.136574,36.363636,67.503525,55.467403,3.2853582,55.563236,3.2672682,20.652174,17.918598,22.878227,3.0812073,55.181461,2.9844236,0,267.4772,59.738373,5.8096743,38.582294,3.1955395,28.96936,5.4235797,30.300808,4.7629008,35.314686,9.2725983,36.426552,3.8017995
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,45.216286,1.9104835,34.782608,58.840298,57.240929,3.0561979,57.297123,3.0401707,51.149429,15.898488,27.000328,2.7817748,56.68671,2.7212334,0,405.26849,61.363636,6.3694077,41.692497,2.9985883,28.515625,5.3055949,30.152905,4.7369933,36.056335,9.9189396,40.855507,3.7716527
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,49.297913,2.0193896,80,55.791561,61.670685,3.269352,61.745167,3.2584944,60.317463,16.071054,31.03208,3.0291009,59.698235,2.7535813,0,303.95135,61.252731,6.4913101,46.785061,2.9908311,29.255318,4.8200002,28.792912,4.2840052,26.490065,9.0472994,46.960484,4.2722235
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,51.11993,1.9858444,79.166672,56.74752,61.496181,3.1311049,61.627907,3.123678,59.183674,13.699476,35.641834,3.3187714,60.052483,2.9726036,0,173.68649,62.874252,5.7827883,48.695381,2.8411119,33.632019,4.489995,32.942974,4.0812912,28.965517,9.6036243,51.223492,3.8770068
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,52.736576,2.0646412,76,56.854038,62.776482,3.3141289,63.0149,3.3182278,73.493973,13.80876,34.084194,3.1843159,62.617374,2.8549552,0,93.523499,66.517525,3.7087195,49.884243,2.7997379,29.570957,4.594749,30.089485,4.1696362,32.967033,9.7015791,54.220261,3.3345532
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,18.406944,2.4473195,,,75,130.46724,75,130.46724,72.321426,14.423509,12.927641,2.3632684,47.882736,12.082929,,,24.154591,7.7759824,17.912104,2.7611301,15.21919,5.295898,18.264841,7.8575149,53.333336,80.0625,12.914131,2.3246737
