geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0406120,"Peach Springs Unified District, Arizona",2005-2009,66.666672,143.1516,80,161.71838,,,,,,,100,578.46997,50,252.30589,,,,,66.666672,143.1516,,,33.333336,630.77539,33.333336,630.77539,,
97000US0406120,"Peach Springs Unified District, Arizona",2006-2010,45.454548,65.610825,48.35165,3.8810666,,,,,,,100,428.69559,34.065933,85.612106,,,,,45.454548,65.610825,,,31.578945,401.54437,31.578945,401.54437,,
97000US0406120,"Peach Springs Unified District, Arizona",2007-2011,53.448277,46.398331,50.458717,13.625988,,,,,,,100,219.15237,37.931034,71.102158,,,,,53.448277,46.398331,,,100,882.30353,100,882.30353,,
97000US0406120,"Peach Springs Unified District, Arizona",2008-2012,53.448277,13.064911,53.448277,15.840941,,,,,,,100,80.757156,40,28.4632,,,,,53.448277,13.064911,,,,,,,,
97000US0406120,"Peach Springs Unified District, Arizona",2009-2013,53.246754,6.8835864,53.246754,6.8835864,,,,,,,100,65.856133,44.615383,16.678671,,,,,53.246754,8.139493,,,,,,,,
97000US0406120,"Peach Springs Unified District, Arizona",2010-2014,37.583893,8.7299023,37.583893,8.7299023,,,,,,,100,94.562653,33.571426,11.605935,,,,,37.583893,10.018403,,,,,,,,
97000US0406120,"Peach Springs Unified District, Arizona",2011-2015,47.540985,11.990211,47.540985,11.990211,,,,,,,100,81.053703,44.827587,13.294813,,,,,47.540985,13.093409,,,,,,,,
97000US0406120,"Peach Springs Unified District, Arizona",2012-2016,49.19355,12.790964,49.19355,12.790964,,,,,,,,,49.19355,13.778326,,,,,49.19355,13.778326,,,,,,,,
97000US0406120,"Peach Springs Unified District, Arizona",2013-2017,49.206348,11.59303,49.206348,11.59303,,,,,,,,,49.206348,12.641258,,,,,49.206348,12.641258,,,,,,,,
97000US0406250,"Peoria Unified School District, Arizona",2005-2009,12.266198,1.5042371,0,43.374683,10.240964,17.050968,8.8435373,19.151905,13.957935,7.0538511,19.98946,3.9670978,8.396409,3.1484942,21.052631,138.44942,6.5056934,1.6556849,19.482235,3.5814807,24.507042,7.4171891,22.626064,4.941802,20.015638,5.4553695,9.9804611,1.9544939
97000US0406250,"Peoria Unified School District, Arizona",2006-2010,13.288895,1.6914716,0,75.701103,7.0469799,14.132187,5.9891109,15.241456,12.208505,6.328393,20.031116,4.9506025,10.196254,3.4494116,20,175.27414,9.1762142,1.8322644,18.533464,4.2432289,30.815449,11.715611,25.472092,6.4830637,20.361248,5.5012183,11.445207,2.1265225
97000US0406250,"Peoria Unified School District, Arizona",2007-2011,16.145767,1.7061105,53.125,166.95892,13.970588,16.176519,12.335958,6.4603357,24.149286,6.8191314,25.959932,4.6165376,11.800037,3.3801816,37.037037,212.67445,11.451649,1.6084887,22.597322,4.1607013,29.479769,10.092494,26.678446,6.0291162,24.306688,7.0810022,13.526127,1.9667282
97000US0406250,"Peoria Unified School District, Arizona",2008-2012,16.528925,1.4838774,82.978729,43.054356,29.82456,13.165824,30.838322,14.31568,30.255838,6.8015294,20.61422,3.5886652,14.719584,2.7490652,24.615385,34.025879,11.724291,1.6717497,23.236387,3.7056267,22.067364,7.4642339,27.523413,5.6098757,31.950989,8.179389,13.100401,1.6362365
97000US0406250,"Peoria Unified School District, Arizona",2009-2013,19.773575,2.1218553,29.104477,16.232021,31.632652,12.316491,30.810812,12.94017,31.564987,8.0797758,23.847502,4.1013904,17.760693,3.8777888,45.454548,30.268234,14.740803,2.386584,25.855946,4.9612546,17.705383,9.4886322,28.290104,6.3257365,33.720932,8.2804775,17.104399,2.3367035
97000US0406250,"Peoria Unified School District, Arizona",2010-2014,20.632105,1.9751952,14.393939,11.119794,26.970955,13.252406,27.837259,13.079919,31.355932,9.1432018,26.931107,4.2545972,17.738997,3.626261,0,121.58054,14.852783,2.6344883,27.730598,4.870368,26.639345,9.85888,31.089745,5.6229177,32.658958,6.7454443,18.056606,2.3850417
97000US0406250,"Peoria Unified School District, Arizona",2011-2015,18.73468,1.7412076,22.222223,3.5903766,30.352942,15.297873,33.59375,16.011873,21.909233,9.9255152,24.741602,3.8234715,16.065449,3.1606152,0,42.997997,12.391174,1.8004322,26.661699,3.80059,25.265017,8.280036,31.86227,6.2544217,34.358292,8.0039368,15.789473,1.6010704
97000US0406250,"Peoria Unified School District, Arizona",2012-2016,17.045454,1.7695123,7.5376883,5.4420691,43.661972,15.935972,45.593868,17.021837,20.757576,8.1761875,23.148342,3.4684248,14.287077,3.1209898,21.73913,19.908585,9.6491222,1.7111983,25.963488,3.8246789,22.594753,7.9804769,25.399202,5.4084101,26.858879,7.1563683,14.296617,1.8149309
97000US0406250,"Peoria Unified School District, Arizona",2013-2017,15.678859,1.6721336,9.0476189,5.2384529,25.746799,13.066679,27.102804,14.209443,9.8634291,5.0288787,22.946621,3.9786618,12.340541,3.1904809,11.47541,9.9316406,9.4483633,1.6255045,22.878525,3.5250149,27.159092,10.147346,24.506096,6.4884844,22.948633,8.3486652,13.802446,1.7451452
97000US0406440,"Pima Unified District, Arizona",2005-2009,10.571428,23.389332,,,,,,,,,27.659575,14.051634,4.296875,32.791351,,,4.296875,31.562508,27.659575,82.00547,,,42.592594,135.55939,42.592594,17.341078,4.7297297,3.5401306
97000US0406440,"Pima Unified District, Arizona",2006-2010,5.7220707,22.147659,,,,,,,,,7.4468083,85.336372,5.1282053,29.865015,,,5.185185,30.029285,7.2164946,84.572563,0,472.01862,0,148.59845,0,216.87341,6.7092648,4.2877479
97000US0406440,"Pima Unified District, Arizona",2007-2011,16.433567,11.26887,,,,,,,,,3.1914895,1.9246254,22.916668,15.567284,,,23.218996,17.496895,3.1088083,38.900513,0,341.10101,0,122.79636,0,191.86931,18.007664,5.6538653
97000US0406440,"Pima Unified District, Arizona",2008-2012,18.015266,6.2938886,,,,,,,,,8.4112148,4.6673174,22.675735,7.7193389,,,23.148148,13.457698,8.0717487,33.924995,0,79.027351,0,41.593346,0,87.808174,18.553459,8.8610535
97000US0406440,"Pima Unified District, Arizona",2009-2013,19.897083,6.2022557,,,,,,,,,8.4070797,4.1327119,27.17087,19.106733,,,27.556818,10.929963,8.2251081,26.939634,0,71.843048,0,37.632076,0,79.027351,20.64057,6.2878957
97000US0406440,"Pima Unified District, Arizona",2010-2014,18.069817,7.8987889,,,,,,,,,6.3829789,4.8597794,28.968254,26.907925,,,29.918034,13.798344,6.1728396,24.198217,0,71.843048,0,32.928066,0,60.790276,19.006479,8.174428
97000US0406440,"Pima Unified District, Arizona",2011-2015,18.895966,6.8767896,,,,,,,,,7.4418602,4.9606762,28.515625,24.277561,,,28.515625,13.058138,7.4418602,24.968445,,,0,182.37082,0,182.37082,19.057816,6.9064989
97000US0406440,"Pima Unified District, Arizona",2012-2016,28.940567,15.236039,0,56.114094,,,,,,,50.264549,26.877939,8.5858583,44.689171,,,9.189189,7.1575732,47.029705,23.028522,0,72.948326,0,48.632221,0,145.89665,31.197771,16.193993
97000US0406440,"Pima Unified District, Arizona",2013-2017,32.702702,15.90248,0,56.114094,0,145.89665,,,,,50.485439,24.714289,10.365853,55.590187,0,145.89665,11.643836,9.4274645,46.42857,22.057247,0,81.053696,0,60.790272,0,243.16109,35.588234,16.886616
97000US0406580,"Blue Ridge Unified District, Arizona",2005-2009,20.674486,6.8203831,0,243.1611,,,,,,,17.636986,17.382381,22.948719,17.158239,,,20.224718,10.258864,21.165644,18.009272,35.393257,49.878651,42.424244,38.891006,66.037735,121.53218,16.727274,7.5771255
97000US0406580,"Blue Ridge Unified District, Arizona",2006-2010,22.093023,11.812872,0,729.48334,0,729.48334,0,729.48334,,,25.454544,34.69886,20.715349,18.902597,,,25.135624,11.430141,17.811705,34.021286,35.353535,46.195175,22.012577,30.023834,0,66.869301,22.937294,10.603236
97000US0406580,"Blue Ridge Unified District, Arizona",2007-2011,22.679325,8.5406647,0,383.73862,0,558.16528,0,558.16528,,,34.482758,40.110512,19.463087,16.244612,,,20.684736,9.5017433,28.34008,38.987705,45.161289,49.139805,38.46154,43.673893,0,227.40067,19.621109,9.0606203
97000US0406580,"Blue Ridge Unified District, Arizona",2008-2012,35.69199,9.0894508,,,0,28.368795,0,28.368795,,,40.206184,29.24589,34.550198,13.97261,,,37.323944,12.900484,31.075699,53.858631,56.934311,35.208984,47.85276,32.469337,0,49.099838,35.192566,12.349463
97000US0406580,"Blue Ridge Unified District, Arizona",2009-2013,50.903297,12.715788,100,94.384895,0,41.924324,0,41.924324,,,62.650604,39.995525,48.387096,18.848427,,,48.911469,15.881456,56.349205,58.253342,74.285713,40.427513,56.216217,38.608601,0,27.017897,48.911469,15.881456
97000US0406580,"Blue Ridge Unified District, Arizona",2010-2014,30.000002,10.453794,100,96.251266,0,39.219528,0,39.219528,,,0,8.5620098,35.772358,11.114904,,,34.894989,12.880953,18.390804,51.316738,0,43.421623,0,14.303594,0,21.32992,30.167597,11.399634
97000US0406580,"Blue Ridge Unified District, Arizona",2011-2015,32.027649,12.567359,100,91.805717,,,,,,,0,6.1436977,40.882351,13.699558,,,38.879456,17.147097,17.562725,59.297592,0,50.218052,0,12.158055,0,16.041878,31.629833,14.38686
97000US0406580,"Blue Ridge Unified District, Arizona",2012-2016,31.27001,12.633176,29.761904,19.257675,,,,,,,8.9285717,7.0516815,40.791477,14.828457,,,42.495125,17.920355,17.688679,39.009224,0,60.790272,0,10.221374,0,12.287395,37.042683,14.513883
97000US0406580,"Blue Ridge Unified District, Arizona",2013-2017,25.711273,9.1029968,31.818182,20.812935,,,,,,,26.988638,6.6025391,24.958124,15.269359,,,20.898876,14.791447,29.960316,20.412899,,,0,12.031408,0,12.031408,27.769571,10.7733
97000US0406730,"Prescott Unified District, Arizona",2005-2009,14.706966,4.8544922,26.923079,297.94641,0,236.00931,0,236.00931,0,668.69299,20.094563,7.2588668,13.711791,5.968348,,,14.406382,5.953681,15.80756,28.059965,13.846154,62.311859,16.236162,30.287689,18.439716,56.871647,14.683544,4.2695889
97000US0406730,"Prescott Unified District, Arizona",2006-2010,13.156855,4.7346973,50,580.56018,,,,,0,534.95441,16.422289,6.7866855,12.648402,5.6066446,,,13.389328,5.7560797,12.228797,29.163588,13.675215,68.874619,9.8591547,28.868008,7.1856289,48.474911,13.468468,3.8694673
97000US0406730,"Prescott Unified District, Arizona",2007-2011,16.821045,4.3148999,100,774.81525,0,279.08264,0,279.08264,0,613.98175,17.031631,7.3543367,16.783216,5.2627683,,,16.99758,4.570756,16.246056,23.771261,18.518518,57.89035,16.666668,18.296612,15.909091,25.062174,16.790556,4.2386813
97000US0406730,"Prescott Unified District, Arizona",2008-2012,21.945526,3.8972535,0,269.21405,0,235.5623,0,235.5623,0,171.31804,26.44628,12.233712,20.901247,5.7333803,,,21.074381,4.8058214,24.605679,20.55431,0,28.553005,14.022141,10.692115,18.536585,13.060071,23.141224,4.8615294
97000US0406730,"Prescott Unified District, Arizona",2009-2013,23.270987,5.2718854,85,36.564442,0,182.37082,0,182.37082,,,32.175926,20.237947,21.210497,8.3204794,,,20.423779,4.6974802,31.333334,20.880136,13.333334,9.6540422,13.770493,6.4499087,13.953489,8.1755772,23.611111,6.2135601
97000US0406730,"Prescott Unified District, Arizona",2010-2014,24.14254,6.3567133,68.085106,34.273102,0,28.49544,0,28.49544,,,48.9842,22.019154,18.035517,10.542787,,,18.021423,5.0519195,38.905777,17.540792,12.857143,7.8451791,10.869565,6.3696818,9.6491222,9.0444498,25.128206,6.8519888
97000US0406730,"Prescott Unified District, Arizona",2011-2015,27.96163,5.7786956,76.190475,28.482368,0,32.646629,0,32.646629,,,47.835991,16.282179,22.660995,9.3980799,,,21.864519,5.6898909,43.265991,14.122982,100,98.784195,32.352943,14.828575,23.333334,18.748991,27.000002,6.0295796
97000US0406730,"Prescott Unified District, Arizona",2012-2016,20.694715,6.6427231,80.769226,34.343956,0,94.562645,0,94.562645,,,35.400002,17.014635,15.932642,10.99057,,,15.242166,7.0682621,32.65625,22.176058,100,91.18541,8.4210529,19.134541,0,19.564686,19.850985,7.2744823
97000US0406730,"Prescott Unified District, Arizona",2013-2017,16.575411,5.8369322,70.129868,30.66617,0,92.785156,0,92.785156,,,25.502008,16.665007,13.633355,9.8858099,,,10.498883,4.7441082,28.828829,15.731997,100,87.808174,27.61194,17.321058,22.400002,19.028715,13.603148,6.2187338
97000US0406740,"Sanders Unified District, Arizona",2005-2009,51.739132,9.969305,52.839504,12.100915,,,,,,,40.740742,272.63123,52.424942,18.943201,,,,,51.739132,17.950684,,,43.636364,132.32117,43.636364,16.618095,,
97000US0406740,"Sanders Unified District, Arizona",2006-2010,54.272152,6.6775007,53.249096,8.1883516,,,,,,,38.095238,353.92352,54.828148,12.904785,,,100,347.23294,52.46711,13.736465,,,44.444447,134.31372,44.444447,17.901276,100,347.23294
97000US0406740,"Sanders Unified District, Arizona",2007-2011,53.542233,5.3824759,52.968037,6.9597855,,,,,,,30.434782,255.77101,54.289734,9.0702696,,,100,294.47147,52.106743,9.645009,,,41.81818,102.85509,41.81818,17.219915,100,294.47147
97000US0406740,"Sanders Unified District, Arizona",2008-2012,57.661289,4.8859901,55.052792,6.571032,,,,,,,60.000004,74.622238,57.613171,5.2358165,,,100,105.25204,56.431538,5.7543035,,,71.666664,23.950218,71.666664,14.249234,100,105.25204
97000US0406740,"Sanders Unified District, Arizona",2009-2013,62.267345,7.1868992,60.36697,6.1253672,,,,,,,50,41.965656,62.608696,7.3980203,,,100,93.718338,60.670193,8.2549496,,,68.181816,55.948586,68.181816,42.502289,100,93.718338
97000US0406740,"Sanders Unified District, Arizona",2010-2014,64.684685,6.359592,60.878242,6.7438879,100,98.904465,100,75.093872,,,0,218.84499,65.272728,6.473206,,,100,91.185417,63.227016,7.3374262,,,100,115.19894,100,89.159073,100,91.185417
97000US0406740,"Sanders Unified District, Arizona",2011-2015,57.915833,8.2592525,55.032124,8.3352213,100,99.327538,100,81.053696,,,10.526316,8.0986891,59.791668,8.2846098,,,,,57.915833,8.4300461,,,100,113.9766,100,86.843246,,
97000US0406740,"Sanders Unified District, Arizona",2012-2016,61.6408,6.7862196,57.804878,6.9920259,100,89.394775,100,72.948326,,,7.6923079,13.182124,63.242004,6.6930137,,,,,61.6408,7.0219941,,,100,85.137886,100,69.474594,,
97000US0406740,"Sanders Unified District, Arizona",2013-2017,52.806652,7.0234523,52.811737,7.7185097,100,75.220718,100,66.869301,,,4.5454545,10.807418,55.119823,6.8876042,,,8.1081076,1.9248396,56.531532,5.9830184,,,100,223.52312,100,85.106384,8.1081076,1.9248396
97000US0406810,"Queen Creek Unified District, Arizona",2005-2009,5.8867922,3.4834266,0,472.01862,0,297.1969,0,297.1969,0,102.87585,16.298811,6.6646934,2.9112082,4.9864554,,,3.3003302,4.666903,11.538462,10.874346,19.047619,33.233349,10.958904,19.455858,0,43.141487,5.1674643,1.5871763
97000US0406810,"Queen Creek Unified District, Arizona",2006-2010,6.0513864,3.2968302,0,729.48334,0,205.75171,0,205.75171,0,73.617584,10.093167,13.766066,4.9265342,4.5643826,,,5.5909762,1.8192604,7.0729055,11.288363,23.305086,36.296825,13.285025,21.134565,0,45.080429,5.1991615,1.6389128
97000US0406810,"Queen Creek Unified District, Arizona",2007-2011,7.6948924,3.5933177,0,80.787071,0,165.94102,0,165.94102,0,61.398178,24.517088,10.918333,2.7789838,5.8969569,,,3.1730294,1.3493146,17.205421,10.055964,18.461538,33.585335,10.140845,18.785135,0,38.373859,8.0149498,3.3570383
97000US0406810,"Queen Creek Unified District, Arizona",2008-2012,8.0444736,2.9633634,0,16.341471,0,36.184685,0,36.184685,0,14.75492,20.275862,10.214372,4.2434635,5.2716093,,,4.9034176,1.8485246,14.148219,8.498723,15.827338,17.766615,7.0063696,8.252553,0,8.6843243,8.9385471,3.4322574
97000US0406810,"Queen Creek Unified District, Arizona",2009-2013,12.504212,4.1865439,0,20.548824,0,38.393856,0,38.393856,0,10.88781,28.95323,11.570544,5.3649106,8.4176216,,,6.2889519,2.4474099,21.630615,9.5719147,41.340782,19.417494,23.343849,13.181827,0,10.572221,12.339011,4.5912123
97000US0406810,"Queen Creek Unified District, Arizona",2010-2014,19.162027,6.5168114,0,22.445639,0,40.526848,0,40.526848,0,20.263424,39.08873,16.691601,12.718108,10.847259,,,13.822166,7.3322954,31.346153,24.494555,61.157024,29.811214,35.922329,22.040033,0,17.164312,19.116678,7.3298254
97000US0406810,"Queen Creek Unified District, Arizona",2011-2015,19.259933,6.9856262,0,26.342451,0,45.158489,0,45.158489,0,197.56839,33.837208,16.156826,14.115717,11.524725,,,14.969538,8.1787262,29.129129,27.795702,75,45.793488,23.684212,22.928864,0,12.158055,19.64048,7.6261773
97000US0406810,"Queen Creek Unified District, Arizona",2012-2016,15.861251,6.457408,,,0,50.658562,0,50.658562,0,29.226091,23.473541,10.257226,13.732928,8.8597746,,,14.573269,7.6282392,19.460068,31.981346,69.512192,46.202663,30.769232,21.511393,11.515152,10.914335,15.078844,7.0108862
97000US0406810,"Queen Creek Unified District, Arizona",2013-2017,13.619886,5.6293068,,,0,63.221886,0,63.221886,0,29.821644,19.458128,9.7302904,12.065574,7.670085,,,13.017332,7.322166,15.2657,28.784212,57.446808,42.63316,22.289158,15.547335,8.4033613,7.9068942,13.093859,6.1598959
97000US0406850,"Ray Unified District, Arizona",2005-2009,57.188499,18.449913,,,,,,,,,53.900707,62.778957,59.88372,58.512211,,,59.88372,48.85096,53.900707,43.295609,93.506493,48.720284,93.506493,48.720284,,,45.338982,20.071812
97000US0406850,"Ray Unified District, Arizona",2006-2010,54.227406,28.44552,,,,,,,,,49.723755,55.604191,59.259258,70.997742,,,59.259258,3.1245849,49.723755,62.924755,100,134.98691,100,134.98691,,,38.910503,18.337284
97000US0406850,"Ray Unified District, Arizona",2007-2011,50.526314,37.300335,,,,,,,,,74.782608,57.553684,13.333334,154.4959,,,13.333334,81.929695,74.782608,37.852715,100,123.80681,100,123.80681,,,12.962963,56.978291
97000US0406850,"Ray Unified District, Arizona",2008-2012,11.235955,13.618038,,,,,,,,,0,71.843048,12.820514,15.354612,,,12.820514,14.881786,0,144.21651,,,,,,,11.235955,13.290586
97000US0406850,"Ray Unified District, Arizona",2009-2013,28.985506,14.137777,,,0,43.904087,0,43.904087,,,13.793103,12.60821,33.027523,16.120281,,,39.56044,18.2285,8.5106382,70.39875,,,,,,,33.333336,15.980436
97000US0406850,"Ray Unified District, Arizona",2010-2014,27.702703,14.122738,,,0,56.448112,0,56.448112,,,9.8039217,7.4716592,37.1134,17.277294,,,43.373497,19.405916,7.6923079,51.126225,,,,,,,30.597015,15.28555
97000US0406850,"Ray Unified District, Arizona",2011-2015,29.67033,12.417439,,,0,60.790272,0,60.790272,,,29.787233,14.28467,29.545454,29.933891,,,34.210526,21.575754,26.415094,28.243732,,,,,,,31.764708,13.090854
97000US0406850,"Ray Unified District, Arizona",2012-2016,35.211269,14.995831,,,0,52.105946,0,52.105946,,,23.684212,14.76681,48.484848,26.23595,,,42.1875,28.577196,32.214764,26.290789,,,65.625,47.136768,65.625,43.886288,32.335327,16.250711
97000US0406850,"Ray Unified District, Arizona",2013-2017,39.555557,15.873487,0,91.18541,0,60.790272,0,60.790272,,,23.026316,11.411048,73.972603,98.147354,,,81.578949,38.560692,31.016043,24.649929,,,65.714287,44.125271,65.714287,41.233807,38.823528,17.932222
97000US0406870,"Red Mesa Unified District, Arizona",2005-2009,51.288055,12.560196,49.819057,8.9087572,,,,,,,,,51.288055,12.560196,,,,,51.288055,12.560196,,,100,332.69559,100,332.69559,,
97000US0406870,"Red Mesa Unified District, Arizona",2006-2010,42.26646,5.5222859,42.26646,6.3008337,,,,,,,,,42.26646,12.430761,,,,,42.26646,12.430761,,,,,,,,
97000US0406870,"Red Mesa Unified District, Arizona",2007-2011,44.335663,4.1579795,44.335663,4.6429286,,,,,,,,,44.335663,8.7483425,,,,,44.335663,8.7483425,,,,,,,,
97000US0406870,"Red Mesa Unified District, Arizona",2008-2012,43.969849,3.9124126,45.513653,4.723134,0,77.001015,0,77.001015,,,33.333336,77.355698,44.174133,4.2022905,,,0,128.33502,44.472683,4.0873246,,,0,385.00507,0,385.00507,0,128.33502
97000US0406870,"Red Mesa Unified District, Arizona",2009-2013,54.466862,5.3274322,56.166416,5.5425224,0,109.42249,0,109.42249,,,33.333336,23.153172,54.838711,5.3785591,,,0,136.77812,55.102039,5.4500699,,,0,364.74164,0,364.74164,0,136.77812
97000US0406870,"Red Mesa Unified District, Arizona",2010-2014,50.380516,4.8368549,52.456421,5.070878,0,78.15892,0,78.15892,,,36.363636,33.177357,50.619198,4.9185233,,,0,121.58055,51.080246,5.0067749,,,0,364.74164,0,364.74164,0,121.58055
97000US0406870,"Red Mesa Unified District, Arizona",2011-2015,47.604328,3.8452022,49.677422,3.9736454,0,60.790276,0,60.790276,,,37.5,38.653095,47.730831,3.9049301,,,0,147.63353,48.125,4.0677929,,,0,344.47821,0,344.47821,0,147.63353
97000US0406870,"Red Mesa Unified District, Arizona",2012-2016,45.51181,3.2512355,47.532894,3.49194,0,54.3913,0,54.3913,,,27.272728,18.466152,45.833336,3.2781034,,,0,206.68692,45.873016,3.538631,,,0,344.47821,0,344.47821,0,206.68692
97000US0406870,"Red Mesa Unified District, Arizona",2013-2017,44.158073,4.6458578,44.310345,4.649631,,,,,,,0,206.68692,44.540726,4.9053502,,,0,516.71735,44.310345,4.9143748,,,,,,,0,516.71735
97000US0406960,"San Carlos Unified District, Arizona",2005-2009,60.831512,13.005424,61.709213,10.52984,,,,,,,,,60.831512,13.005424,,,0,617.25513,61.709213,12.996596,,,,,,,0,617.25513
97000US0406960,"San Carlos Unified District, Arizona",2006-2010,48.203594,9.7601728,56.75676,7.6283731,,,,,,,,,48.203594,9.7601728,,,0,382.11032,49.235474,9.7788401,,,0,61.72551,0,61.72551,0,382.11032
97000US0406960,"San Carlos Unified District, Arizona",2007-2011,59.32914,4.2575431,69.25972,6.3173695,,,,,,,,,59.32914,7.7166743,,,0,292.37228,60.664524,7.4786639,,,10.294118,45.478088,10.294118,45.478088,0,292.37228
97000US0406960,"San Carlos Unified District, Arizona",2008-2012,53.207546,7.5613627,59.939301,8.6657858,,,,,0,55.000721,,,53.207546,7.6607704,,,0,64.167511,54.440151,7.5507879,,,28.865978,15.837061,28.865978,15.837061,0,64.167511
97000US0406960,"San Carlos Unified District, Arizona",2009-2013,56.83123,6.5636611,63.50975,7.1222386,,,,,0,49.737495,35.555557,23.446453,57.990311,6.6406078,,,,,56.83123,6.644558,,,38.235294,12.931195,38.235294,8.3040257,0,37.731895
97000US0406960,"San Carlos Unified District, Arizona",2010-2014,51.674641,5.1780844,63.430424,6.3074918,0,72.948334,0,72.948334,0,64.366173,16.483517,12.846841,55.973156,3.8179986,,,,,51.674641,5.2979493,,,25.157234,10.75941,25.157234,8.4499426,0,40.526848
97000US0406960,"San Carlos Unified District, Arizona",2011-2015,52.718674,6.078052,58.65522,6.3410773,0,79.49498,0,79.49498,0,64.589668,17.142859,14.212629,55.927837,5.9319086,,,,,52.718674,6.1660519,,,37.5,19.589617,37.5,16.857201,0,46.974304
97000US0406960,"San Carlos Unified District, Arizona",2012-2016,49.825783,4.5942388,55.416668,5.3165908,0,51.67173,0,51.67173,0,73.816765,25,12.996263,52.091251,4.4859414,,,,,49.825783,4.710629,,,33.333336,18.70636,33.333336,15.255414,0,60.790276
97000US0406960,"San Carlos Unified District, Arizona",2013-2017,56.607933,4.9051061,61.973686,5.7764182,0,54.3913,0,54.3913,,,41.747574,14.084917,58.509315,5.161263,,,,,56.607933,4.9940305,,,38.738739,16.769644,38.738739,14.406549,0,57.413036
97000US0407130,"Round Valley Unified District, Arizona",2005-2009,21.117167,5.743794,,,0,1337.386,0,1337.386,,,21.578947,5.782815,20.955883,8.0855427,,,21.923077,7.0158215,19.158878,26.805866,0,1337.386,57.894737,117.24873,64.705887,115.61379,18.181818,5.6232667
97000US0407130,"Round Valley Unified District, Arizona",2006-2010,18.936447,5.8882146,,,,,,,,,12.318841,5.904213,22.626263,8.8977137,,,23.480085,8.8009424,11.564626,22.744026,0,1604.8634,54.000004,136.63275,60.000004,118.2585,16.504854,6.0523591
97000US0407130,"Round Valley Unified District, Arizona",2007-2011,41.5,12.332666,,,,,,,,,4.7794118,3.1481006,60.416668,10.273506,,,62.183235,20.949905,4.5296168,67.865753,,,21.052631,316.4111,21.052631,316.4111,41.99744,16.872957
97000US0407130,"Round Valley Unified District, Arizona",2008-2012,31.241655,11.200138,0,27.50036,,,,,,,3.7414963,2.3620286,49.01099,13.646089,,,50.681816,22.217104,3.5598707,49.220657,,,28.57143,53.320915,28.57143,53.320915,33.236153,15.824068
97000US0407130,"Round Valley Unified District, Arizona",2009-2013,40.213047,15.906432,69.047615,45.963539,,,,,,,21.402214,15.919333,50.833332,23.354776,,,45.255474,24.242657,34.117649,48.374222,,,35.294117,63.384281,35.294117,19.764782,36.615383,17.206692
97000US0407130,"Round Valley Unified District, Arizona",2010-2014,40.072205,13.68081,75.555557,44.910275,,,,,0,72.948334,18.644068,12.526044,51.865673,18.505795,,,46.357616,21.715303,32.539684,43.044537,,,0,364.74164,0,364.74164,36.652836,14.448147
97000US0407130,"Round Valley Unified District, Arizona",2011-2015,47.029705,13.75311,80.208328,43.32365,,,,,0,60.790276,43.425076,13.793784,49.480251,24.077463,,,41.602066,23.792353,52.019001,31.826071,,,83.333328,59.874577,83.333328,36.315121,42.898975,14.352709
97000US0407130,"Round Valley Unified District, Arizona",2012-2016,28.75,9.0449257,75.555557,41.322578,,,,,0,79.49498,40.830452,14.098962,21.917809,17.350769,,,5.8536587,3.5773947,52.820515,10.096397,,,96.666664,19.313202,96.666664,17.181618,19.940031,6.1366539
97000US0407130,"Round Valley Unified District, Arizona",2013-2017,33.414043,10.403076,100,91.18541,,,,,0,60.790276,55.363319,11.797784,21.60149,19.980829,,,4.9411764,3.4920726,63.591022,9.0583591,,,94.444443,31.486528,94.444443,30.039677,24.034334,7.6047645
97000US0407170,"Saddle Mountain Unified School District, Arizona",2005-2009,3.3950615,24.947777,,,0,195.71503,0,195.71503,,,9.8214283,71.809509,0,38.473228,,,0,46.925827,7.1895428,52.623333,0,243.1611,0,243.1611,,,4.4000001,32.32098
97000US0407170,"Saddle Mountain Unified School District, Arizona",2006-2010,2.1113243,15.536788,0,216.87341,0,136.00537,0,136.00537,0,320.97266,5.7591624,42.308552,0,24.764141,,,0,32.619171,4,29.386675,0,276.70056,0,276.70056,,,2.9649594,21.81284
97000US0407170,"Saddle Mountain Unified School District, Arizona",2007-2011,2.9850745,15.496406,0,245.59271,0,175.42337,0,175.42337,0,191.86931,7.5000005,38.817165,0,26.16457,,,0,35.084675,5.2863436,27.353901,,,,,,,3.8709679,20.088118
97000US0407170,"Saddle Mountain Unified School District, Arizona",2008-2012,1.9543973,2.6354599,0,27.50036,0,31.216627,0,31.216627,0,96.251266,5.2863436,7.0752845,0,5.1693668,,,0,3.4172046,4.347826,5.3925638,,,0,128.33502,0,128.33502,2.3346303,3.1318951
97000US0407170,"Saddle Mountain Unified School District, Arizona",2009-2013,6.9611778,3.820575,,,0,33.158333,0,33.158333,0,78.15892,14.336918,9.6954679,2.5641026,8.9555979,,,2.8503563,2.5914598,12.269938,6.5152516,0,54.711246,0,31.263569,0,72.948334,7.8195491,4.2357697
