geoid,name,year,total_est,total_se
05000US34017,"Hudson County, New Jersey",2016,26770,1735.5623
05000US34017,"Hudson County, New Jersey",2017,26096,1841.9453
05000US34023,"Middlesex County, New Jersey",2009,68450,3242.5532
05000US34023,"Middlesex County, New Jersey",2010,60534,2782.3708
05000US34023,"Middlesex County, New Jersey",2011,57783,3288.7539
05000US34023,"Middlesex County, New Jersey",2012,55079,2466.8694
05000US34023,"Middlesex County, New Jersey",2013,54099,2378.1155
05000US34023,"Middlesex County, New Jersey",2014,47791,2673.5562
05000US34023,"Middlesex County, New Jersey",2015,50996,2404.8633
05000US34023,"Middlesex County, New Jersey",2016,48697,2274.772
05000US34023,"Middlesex County, New Jersey",2017,49851,2795.7446
05000US34025,"Monmouth County, New Jersey",2010,82011,2925.8359
05000US34025,"Monmouth County, New Jersey",2011,78379,3584.1946
05000US34025,"Monmouth County, New Jersey",2012,83883,3775.0759
05000US34025,"Monmouth County, New Jersey",2013,79328,3322.7964
05000US34025,"Monmouth County, New Jersey",2014,79542,4206.687
05000US34025,"Monmouth County, New Jersey",2016,79615,3576.8997
05000US34027,"Morris County, New Jersey",2012,75407,3070.5166
05000US34027,"Morris County, New Jersey",2014,72730,3126.4438
05000US34027,"Morris County, New Jersey",2015,71183,3101.5198
05000US34027,"Morris County, New Jersey",2016,65168,3059.5745
05000US34029,"Ocean County, New Jersey",2011,96502,3682.0669
05000US34029,"Ocean County, New Jersey",2015,86330,3198.1763
05000US34031,"Passaic County, New Jersey",2012,34050,2184.1946
05000US34031,"Passaic County, New Jersey",2014,31200,2432.2188
05000US34031,"Passaic County, New Jersey",2015,29286,2071.7324
05000US34039,"Union County, New Jersey",2017,35962,2551.9756
05000US36005,"Bronx County, New York",2010,20213,2114.2856
05000US36005,"Bronx County, New York",2011,15231,2125.228
05000US36005,"Bronx County, New York",2012,12725,1374.4681
05000US36005,"Bronx County, New York",2013,16285,1849.2401
05000US36005,"Bronx County, New York",2014,12514,1190.8815
05000US36005,"Bronx County, New York",2015,13413,1193.921
05000US36005,"Bronx County, New York",2016,11406,1203.6475
05000US36005,"Bronx County, New York",2017,10684,1073.5563
05000US36029,"Erie County, New York",2009,237617,4586.0181
05000US36029,"Erie County, New York",2010,236215,4973.8604
05000US36029,"Erie County, New York",2011,229912,5001.2158
05000US36029,"Erie County, New York",2013,234915,5530.0913
05000US36029,"Erie County, New York",2014,219917,4938.6021
05000US36029,"Erie County, New York",2015,226025,5238.9058
05000US36029,"Erie County, New York",2016,219714,5553.1914
05000US36029,"Erie County, New York",2017,227611,5774.4683
05000US36047,"Kings County, New York",2009,53188,2950.1519
05000US36047,"Kings County, New York",2010,46549,2611.55
05000US36047,"Kings County, New York",2011,51655,2679.6353
05000US36047,"Kings County, New York",2012,55129,2809.7266
05000US36047,"Kings County, New York",2013,55577,2360.4863
05000US36047,"Kings County, New York",2014,63784,3162.918
05000US36047,"Kings County, New York",2015,61841,2430.395
05000US36047,"Kings County, New York",2016,62213,2915.5015
05000US36047,"Kings County, New York",2017,70181,2754.4072
05000US36055,"Monroe County, New York",2009,163677,4663.2217
05000US36055,"Monroe County, New York",2010,147610,5130.0913
05000US36055,"Monroe County, New York",2011,151449,5245.5928
05000US36055,"Monroe County, New York",2012,149848,4052.8875
05000US36055,"Monroe County, New York",2013,146327,4751.9756
05000US36055,"Monroe County, New York",2014,138022,3672.9482
05000US36055,"Monroe County, New York",2015,136695,4119.7568
05000US36055,"Monroe County, New York",2016,138475,3572.6443
05000US36055,"Monroe County, New York",2017,135982,4356.8389
05000US36059,"Nassau County, New York",2009,145635,4435.8662
05000US36059,"Nassau County, New York",2010,134534,4439.5137
05000US36059,"Nassau County, New York",2011,135961,4968.9971
05000US36059,"Nassau County, New York",2012,122828,4206.687
05000US36059,"Nassau County, New York",2013,126449,4148.3281
05000US36059,"Nassau County, New York",2014,121569,3947.1125
05000US36059,"Nassau County, New York",2015,114892,4005.4712
05000US36059,"Nassau County, New York",2016,120510,4256.5352
05000US36059,"Nassau County, New York",2017,115043,4275.3799
05000US36061,"New York County, New York",2009,117260,4424.3159
05000US36061,"New York County, New York",2010,102155,3654.7112
05000US36061,"New York County, New York",2011,97500,4591.4893
05000US36061,"New York County, New York",2012,108508,5709.4224
05000US36061,"New York County, New York",2013,98456,3941.0334
05000US36061,"New York County, New York",2014,102040,4692.4014
05000US36061,"New York County, New York",2015,100778,4927.6597
05000US36061,"New York County, New York",2016,103132,4452.2798
05000US36061,"New York County, New York",2017,94794,4706.9907
05000US36067,"Onondaga County, New York",2011,87686,3008.5107
05000US36067,"Onondaga County, New York",2012,82202,3089.3618
05000US36067,"Onondaga County, New York",2013,81980,2779.9392
05000US36067,"Onondaga County, New York",2014,78548,2696.6565
05000US36067,"Onondaga County, New York",2016,77324,2978.7234
05000US36067,"Onondaga County, New York",2017,74794,2862.614
05000US36081,"Queens County, New York",2009,79917,3707.5989
05000US36081,"Queens County, New York",2010,65262,2768.9971
05000US36081,"Queens County, New York",2011,63756,3198.1763
05000US36081,"Queens County, New York",2012,58042,2834.0425
05000US36081,"Queens County, New York",2013,56734,2541.6414
05000US36081,"Queens County, New York",2014,54821,2950.7598
05000US36081,"Queens County, New York",2015,50888,2275.9878
05000US36081,"Queens County, New York",2016,61509,2955.623
05000US36081,"Queens County, New York",2017,49932,2979.9392
05000US36085,"Richmond County, New York",2014,23095,2339.2097
05000US36085,"Richmond County, New York",2015,20095,1636.4741
05000US36085,"Richmond County, New York",2016,17999,1727.6595
05000US36103,"Suffolk County, New York",2009,261849,6511.2461
05000US36103,"Suffolk County, New York",2010,239553,6458.9668
05000US36103,"Suffolk County, New York",2011,249302,6730.6992
05000US36103,"Suffolk County, New York",2012,231394,5343.4648
05000US36103,"Suffolk County, New York",2013,233344,6159.2705
05000US36103,"Suffolk County, New York",2014,206705,5955.0151
05000US36103,"Suffolk County, New York",2015,213482,5486.3223
05000US36103,"Suffolk County, New York",2016,211305,5253.4956
05000US36103,"Suffolk County, New York",2017,205373,5862.0059
05000US36119,"Westchester County, New York",2009,73737,3387.842
05000US36119,"Westchester County, New York",2010,66842,3067.4773
05000US36119,"Westchester County, New York",2011,65159,3065.6536
05000US36119,"Westchester County, New York",2012,65177,2913.0698
05000US36119,"Westchester County, New York",2013,65373,2668.0852
05000US36119,"Westchester County, New York",2014,65647,2693.6169
05000US36119,"Westchester County, New York",2015,60382,2644.377
05000US36119,"Westchester County, New York",2016,63073,2649.2402
05000US36119,"Westchester County, New York",2017,58867,2772.0364
05000US37119,"Mecklenburg County, North Carolina",2009,115600,4355.623
05000US37119,"Mecklenburg County, North Carolina",2010,101590,3705.7751
05000US37119,"Mecklenburg County, North Carolina",2011,113132,5562.918
05000US37119,"Mecklenburg County, North Carolina",2012,102681,3137.386
05000US37119,"Mecklenburg County, North Carolina",2013,105744,4459.5747
05000US37119,"Mecklenburg County, North Carolina",2014,117480,3775.6838
05000US37119,"Mecklenburg County, North Carolina",2015,112236,3631.6108
05000US37119,"Mecklenburg County, North Carolina",2016,103852,3893.009
05000US37119,"Mecklenburg County, North Carolina",2017,100332,4222.4922
05000US37183,"Wake County, North Carolina",2009,108579,3215.8054
05000US37183,"Wake County, North Carolina",2010,101203,3391.4893
05000US37183,"Wake County, North Carolina",2012,113720,4140.4253
05000US37183,"Wake County, North Carolina",2013,116925,4227.9634
05000US37183,"Wake County, North Carolina",2014,115411,3523.4043
05000US37183,"Wake County, North Carolina",2015,117171,4240.1216
05000US37183,"Wake County, North Carolina",2016,115632,4858.9668
05000US37183,"Wake County, North Carolina",2017,116313,5176.292
05000US39035,"Cuyahoga County, Ohio",2009,225298,5186.626
05000US39035,"Cuyahoga County, Ohio",2010,211005,5468.6929
05000US39035,"Cuyahoga County, Ohio",2011,206811,4817.0215
05000US39035,"Cuyahoga County, Ohio",2012,202102,4328.2676
05000US39035,"Cuyahoga County, Ohio",2013,205196,4886.3223
05000US39035,"Cuyahoga County, Ohio",2014,203410,4211.5503
05000US39035,"Cuyahoga County, Ohio",2015,195354,4879.6353
05000US39035,"Cuyahoga County, Ohio",2016,203355,5933.1309
05000US39035,"Cuyahoga County, Ohio",2017,191902,4855.3193
05000US39049,"Franklin County, Ohio",2009,293666,6517.3252
05000US39049,"Franklin County, Ohio",2010,265476,6086.9302
05000US39049,"Franklin County, Ohio",2011,266431,6573.8604
05000US39049,"Franklin County, Ohio",2012,278627,6535.5625
05000US39049,"Franklin County, Ohio",2013,274270,6694.833
05000US39049,"Franklin County, Ohio",2014,275210,7329.4834
05000US39049,"Franklin County, Ohio",2015,264258,5847.4165
05000US39049,"Franklin County, Ohio",2016,255515,6339.21
05000US39049,"Franklin County, Ohio",2017,249515,6000
05000US39061,"Hamilton County, Ohio",2013,241804,5031.0029
05000US39061,"Hamilton County, Ohio",2014,221161,4516.7173
05000US39061,"Hamilton County, Ohio",2015,230287,5556.231
05000US39061,"Hamilton County, Ohio",2016,211153,5009.1187
05000US40143,"Tulsa County, Oklahoma",2015,96019,3020.6687
05000US40143,"Tulsa County, Oklahoma",2016,86654,2750.7598
05000US40143,"Tulsa County, Oklahoma",2017,88573,2728.8755
05000US41051,"Multnomah County, Oregon",2009,140148,4392.0972
05000US41051,"Multnomah County, Oregon",2010,139453,4873.5562
05000US41051,"Multnomah County, Oregon",2011,126925,4334.9546
05000US41051,"Multnomah County, Oregon",2012,133535,3553.1914
05000US41051,"Multnomah County, Oregon",2013,136406,3956.231
05000US41051,"Multnomah County, Oregon",2014,145133,3967.1733
05000US41051,"Multnomah County, Oregon",2015,139865,3531.9148
05000US41051,"Multnomah County, Oregon",2016,137310,4977.5078
05000US41051,"Multnomah County, Oregon",2017,119441,3220.0608
05000US42003,"Allegheny County, Pennsylvania",2009,351713,5054.1035
05000US42003,"Allegheny County, Pennsylvania",2010,330441,5700.9116
05000US42003,"Allegheny County, Pennsylvania",2011,322933,5613.374
05000US42003,"Allegheny County, Pennsylvania",2012,330127,5796.9604
05000US42003,"Allegheny County, Pennsylvania",2013,314173,6516.1094
05000US42003,"Allegheny County, Pennsylvania",2014,326285,6020.6685
05000US42003,"Allegheny County, Pennsylvania",2015,313608,4654.1035
05000US42003,"Allegheny County, Pennsylvania",2016,310918,5269.9087
05000US42003,"Allegheny County, Pennsylvania",2017,293283,6475.9878
05000US42017,"Bucks County, Pennsylvania",2012,153541,4556.8389
05000US42017,"Bucks County, Pennsylvania",2015,149120,4114.8936
05000US42029,"Chester County, Pennsylvania",2013,110000,3904.5593
05000US42045,"Delaware County, Pennsylvania",2010,83596,3807.9028
05000US42045,"Delaware County, Pennsylvania",2011,85448,3781.155
05000US42045,"Delaware County, Pennsylvania",2012,79067,3171.4285
05000US42045,"Delaware County, Pennsylvania",2013,80605,2933.1306
05000US42045,"Delaware County, Pennsylvania",2014,83884,2923.4043
05000US42045,"Delaware County, Pennsylvania",2016,83329,2757.4468
05000US42091,"Montgomery County, Pennsylvania",2009,193252,4575.6841
05000US42091,"Montgomery County, Pennsylvania",2010,189590,5522.1885
05000US42091,"Montgomery County, Pennsylvania",2011,192841,4589.0576
05000US42091,"Montgomery County, Pennsylvania",2012,178733,5070.5166
05000US42091,"Montgomery County, Pennsylvania",2013,180929,4139.8179
05000US42091,"Montgomery County, Pennsylvania",2014,180585,4173.2524
05000US42091,"Montgomery County, Pennsylvania",2015,171054,4216.4136
05000US42091,"Montgomery County, Pennsylvania",2016,168786,4116.1094
05000US42091,"Montgomery County, Pennsylvania",2017,163559,4547.7202
05000US42101,"Philadelphia County, Pennsylvania",2009,130658,5050.4561
05000US42101,"Philadelphia County, Pennsylvania",2010,124334,3928.8755
05000US42101,"Philadelphia County, Pennsylvania",2011,110433,4066.2615
05000US42101,"Philadelphia County, Pennsylvania",2012,115700,3689.9697
05000US42101,"Philadelphia County, Pennsylvania",2013,111245,4010.9421
05000US42101,"Philadelphia County, Pennsylvania",2014,113678,4046.2007
05000US42101,"Philadelphia County, Pennsylvania",2015,102562,3617.6292
05000US42101,"Philadelphia County, Pennsylvania",2016,105645,3775.0759
05000US42101,"Philadelphia County, Pennsylvania",2017,92202,3809.1187
05000US44007,"Providence County, Rhode Island",2014,22460,1834.6505
05000US44007,"Providence County, Rhode Island",2016,21865,1778.7234
05000US47037,"Davidson County, Tennessee",2010,65439,3537.9939
05000US47037,"Davidson County, Tennessee",2013,54178,2445.5928
05000US47037,"Davidson County, Tennessee",2014,58615,2946.5046
05000US48029,"Bexar County, Texas",2009,166806,5194.5288
05000US48029,"Bexar County, Texas",2012,171758,5803.0396
05000US48029,"Bexar County, Texas",2013,174977,5086.3223
05000US48029,"Bexar County, Texas",2014,170673,4862.0059
05000US48029,"Bexar County, Texas",2015,150991,5331.915
05000US48029,"Bexar County, Texas",2016,154925,5594.5288
05000US48029,"Bexar County, Texas",2017,161465,5530.6992
05000US48085,"Collin County, Texas",2012,113606,4970.8208
05000US48085,"Collin County, Texas",2013,115437,4741.0332
05000US48085,"Collin County, Texas",2014,119418,5031.6108
05000US48085,"Collin County, Texas",2015,124304,4570.8208
05000US48085,"Collin County, Texas",2016,103190,3674.1641
05000US48085,"Collin County, Texas",2017,113725,5324.6201
05000US48113,"Dallas County, Texas",2009,168182,4903.9512
05000US48113,"Dallas County, Texas",2010,154608,4196.9604
05000US48113,"Dallas County, Texas",2011,152770,5051.6719
05000US48113,"Dallas County, Texas",2012,159781,5163.5259
05000US48113,"Dallas County, Texas",2013,156209,3824.3162
05000US48113,"Dallas County, Texas",2014,160201,4357.4468
05000US48113,"Dallas County, Texas",2015,150971,5134.3467
05000US48113,"Dallas County, Texas",2016,148018,4652.2798
05000US48113,"Dallas County, Texas",2017,143115,4546.5044
05000US48121,"Denton County, Texas",2013,103430,4226.1396
05000US48121,"Denton County, Texas",2016,99920,3866.2615
05000US48201,"Harris County, Texas",2009,339311,7972.6445
05000US48201,"Harris County, Texas",2010,291849,6533.1309
05000US48201,"Harris County, Texas",2011,305433,7719.7568
05000US48201,"Harris County, Texas",2012,308731,7320.3647
05000US48201,"Harris County, Texas",2013,298363,8562.918
05000US48201,"Harris County, Texas",2014,308339,7242.5532
05000US48201,"Harris County, Texas",2015,303815,7514.2856
05000US48201,"Harris County, Texas",2016,305021,7567.7813
05000US48201,"Harris County, Texas",2017,278966,7781.7627
05000US48439,"Tarrant County, Texas",2009,216672,5641.9453
05000US48439,"Tarrant County, Texas",2010,210037,6444.9849
05000US48439,"Tarrant County, Texas",2011,214940,7728.2676
05000US48439,"Tarrant County, Texas",2012,197007,6457.1431
05000US48439,"Tarrant County, Texas",2013,203183,6194.5288
05000US48439,"Tarrant County, Texas",2014,202967,6345.8965
05000US48439,"Tarrant County, Texas",2015,196941,6140.4253
05000US48439,"Tarrant County, Texas",2016,199413,6386.0181
05000US48439,"Tarrant County, Texas",2017,190723,5488.146
05000US48453,"Travis County, Texas",2009,135459,4412.7661
05000US48453,"Travis County, Texas",2010,137622,4262.0059
05000US48453,"Travis County, Texas",2011,149395,5548.3281
05000US48453,"Travis County, Texas",2012,140636,5281.459
05000US48453,"Travis County, Texas",2013,143136,4894.2251
05000US48453,"Travis County, Texas",2014,124709,4054.7112
05000US48453,"Travis County, Texas",2015,123700,4153.1914
05000US48453,"Travis County, Texas",2016,136187,3848.0244
05000US48453,"Travis County, Texas",2017,127563,4315.5015
05000US49035,"Salt Lake County, Utah",2011,131046,4997.5684
05000US49035,"Salt Lake County, Utah",2012,118216,3893.009
05000US49035,"Salt Lake County, Utah",2013,115038,4934.9546
05000US49035,"Salt Lake County, Utah",2014,118850,5005.4712
05000US49035,"Salt Lake County, Utah",2015,116956,5573.8604
05000US49035,"Salt Lake County, Utah",2016,124233,5362.3101
05000US49035,"Salt Lake County, Utah",2017,117350,4034.6504
05000US51013,"Arlington County, Virginia",2017,28832,1620.6687
05000US51059,"Fairfax County, Virginia",2009,133527,4389.6655
05000US51059,"Fairfax County, Virginia",2010,132038,3910.0303
05000US51059,"Fairfax County, Virginia",2011,129645,5386.626
05000US51059,"Fairfax County, Virginia",2012,125411,3730.699
05000US51059,"Fairfax County, Virginia",2013,128298,3827.3557
05000US51059,"Fairfax County, Virginia",2014,126703,3777.5076
05000US51059,"Fairfax County, Virginia",2015,123409,3576.2917
05000US51059,"Fairfax County, Virginia",2016,123555,4000
05000US51059,"Fairfax County, Virginia",2017,114781,3435.2583
05000US51107,"Loudoun County, Virginia",2015,50890,2497.2644
05000US51107,"Loudoun County, Virginia",2017,44804,2243.769
05000US51153,"Prince William County, Virginia",2014,45924,2344.073
05000US51153,"Prince William County, Virginia",2017,39598,2110.6382
05000US53033,"King County, Washington",2009,331214,6875.9878
05000US53033,"King County, Washington",2010,311232,7176.292
05000US53033,"King County, Washington",2011,310119,6810.3345
05000US53033,"King County, Washington",2012,301193,6245.5928
05000US53033,"King County, Washington",2013,296890,6028.5713
05000US53033,"King County, Washington",2014,309708,6658.9668
05000US53033,"King County, Washington",2015,302602,6966.5654
05000US53033,"King County, Washington",2016,313738,6710.6382
05000US53033,"King County, Washington",2017,299667,7080.8511
05000US53053,"Pierce County, Washington",2011,162952,5224.9238
05000US53053,"Pierce County, Washington",2012,154327,4493.0093
05000US53053,"Pierce County, Washington",2013,151741,4471.7324
05000US53053,"Pierce County, Washington",2014,154647,5122.1885
05000US53053,"Pierce County, Washington",2015,144339,4392.7051
05000US53053,"Pierce County, Washington",2016,153240,5483.2827
05000US53053,"Pierce County, Washington",2017,145124,4619.4531
05000US53061,"Snohomish County, Washington",2009,139475,4299.6963
05000US53061,"Snohomish County, Washington",2010,142574,4844.377
05000US53061,"Snohomish County, Washington",2014,145070,4275.9878
05000US53061,"Snohomish County, Washington",2015,136892,4341.6411
05000US53061,"Snohomish County, Washington",2016,136331,4521.5806
05000US53061,"Snohomish County, Washington",2017,134979,5032.2188
05000US55025,"Dane County, Wisconsin",2010,189781,3765.9575
05000US55025,"Dane County, Wisconsin",2012,199286,3712.4619
05000US55079,"Milwaukee County, Wisconsin",2009,277196,4528.2676
05000US55079,"Milwaukee County, Wisconsin",2010,258502,4672.9482
05000US55079,"Milwaukee County, Wisconsin",2011,251783,4282.0669
05000US55079,"Milwaukee County, Wisconsin",2012,246281,4689.3618
05000US55079,"Milwaukee County, Wisconsin",2013,237148,4524.0122
05000US55079,"Milwaukee County, Wisconsin",2014,235547,3646.8086
05000US55079,"Milwaukee County, Wisconsin",2015,230757,4499.0884
05000US55079,"Milwaukee County, Wisconsin",2016,232829,3923.4043
05000US55079,"Milwaukee County, Wisconsin",2017,229473,4021.8845
