geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,179,56.99797415795609,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,27.46348268149061,50,8.206686973571777,0,56.99797415795609,179,8.206686973571777,0,37.18655919831887,96,67.72069072675254,83,8.206686973571777,0,32.01596296379608,33,31.94495374685018,33,37.18655919831887,96
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,266,99.36932030895537,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.33981302081168,62,72.34042358398438,0,99.36932030895537,266,72.34042358398438,0,89.17748626366675,170,112.2218739402438,96,72.34042358398438,0,78.23308862058413,34,78.23308862058413,34,89.17748626366675,170
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,271,90.06813001138086,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.18715460429841,48,54.10334396362305,0,90.06813001138086,271,54.10334396362305,0,49.97019724973321,173,103.0014012376737,98,54.10334396362305,0,69.21020098780757,50,69.21020098780757,50,49.97019724973321,173
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,315,76.3990066113537,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,23.06828710543355,33,7.193515777587891,0,76.39851493160128,315,7.193515777587891,0,53.54032296200116,206,93.29187742819336,109,7.193515777587891,0,51.26437148289045,76,51.21918640690183,76,53.54032296200116,206
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,283,70.19631607340561,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.27679646116817,20,6.686930179595947,0,70.19631607340561,283,6.686930179595947,0,54.97740069148234,200,89.16298210058514,83,6.686930179595947,0,42.9249924249263,63,42.9249924249263,63,54.97740069148234,200
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,275,62.24995158796368,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.68813169418717,28,6.686930179595947,0,62.24995158796368,275,6.686930179595947,0,42.47931035209687,186,75.36277781964772,89,6.686930179595947,0,41.10879001311242,61,41.10879001311242,61,42.47931035209687,186
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,233,58.54832325353241,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.68813169418717,29,6.686930179595947,0,58.54832325353241,233,6.686930179595947,0,42.60526506570885,165,72.09992879256292,68,6.686930179595947,0,37.75854016546998,39,37.75854016546998,39,42.60526506570885,165
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,212,66.00995208223891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,17,6.686930179595947,0,66.00995208223891,212,6.686930179595947,0,44.0509322072373,147,79.07644002482219,65,6.686930179595947,0,45.54404681952843,48,45.54404681952843,48,44.0509322072373,147
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,114,40.52482227890172,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,20,6.686930179595947,0,40.52482227890172,114,6.686930179595947,0,36.01021974272915,94,54.21251835744406,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.01021974272915,94
Cincinnati012,Mt Airy/Westwood,2006-2010,916,161.121749251703,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,148.6306663195604,648,77.33994444946129,28,163.4275013731291,888,72.34042358398438,0,91.08200640298993,185,170.3614190126763,731,78.09125074922909,36,85.05860371281499,83,79.8113996012162,47,91.08200640298993,185
Cincinnati012,Mt Airy/Westwood,2007-2011,940,171.0390268893971,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,137.4760976237056,618,66.63956265066658,43,175.4081189725776,897,54.10334396362305,0,84.85198777369875,182,183.1038959726792,758,64.03787191965336,49,98.44646345450981,140,92.29316851613837,91,84.85198777369875,182
Cincinnati012,Mt Airy/Westwood,2008-2012,1066,168.2379889228311,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,131.2211225252687,768,41.40466005048405,45,173.0969799740415,1021,7.700101375579834,0,66.36240713383751,194,180.6680692753879,872,15.4957453356685,12,73.58748369530304,104,72.34673150913639,92,66.36240713383751,194
Cincinnati012,Mt Airy/Westwood,2009-2013,1461,208.3382227737446,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,159.9350392946398,1063,44.46327808234052,53,212.8874038308157,1408,7.700101375579834,0,71.21289282554302,213,219.9593479209891,1248,18.18397170393472,16,98.18423223972596,185,96.77503696650355,169,71.21289282554302,213
Cincinnati012,Mt Airy/Westwood,2010-2014,1685,220.752255889526,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,187.0760775626548,1233,52.8622583980797,64,226.8592826000194,1621,7.700101375579834,0,84.24663524954923,308,236.0841671234524,1377,15.4957453356685,13,94.65817583443105,144,93.69686257154314,131,84.24663524954923,308
Cincinnati012,Mt Airy/Westwood,2011-2015,1527,214.0145092251542,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,168.6193327922177,1049,7.497467041015625,0,214.0141175686262,1527,7.497467041015625,0,87.40914260444845,322,231.0418209851425,1205,16.9913975029855,13,97.75799790742856,156,96.56494493379263,143,87.40914260444845,322
Cincinnati012,Mt Airy/Westwood,2012-2016,1498,191.8066252427743,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,166.1655152072639,1100,7.700101375579834,0,191.8058923007301,1498,7.700101375579834,0,89.76399716569907,341,211.6646232378718,1157,14.25739271917143,13,34.67414746990771,57,32.54258796952368,44,89.76399716569907,341
Cincinnati012,Mt Airy/Westwood,2013-2017,1428,196.7285294445747,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,171.1038328222682,1082,8.037825584411621,0,196.7282331530872,1428,8.037825584411621,0,86.36712684102207,290,214.6341444519848,1138,17.0945621144356,13,35.41522578640048,56,32.01019041365954,43,86.36712684102207,290
Cincinnati013,Northside,2006-2010,181,90.0373506878539,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.18958908522441,96,72.34042358398438,0,90.0373506878539,181,72.34042358398438,0,76.94713413100872,77,93.77872405590061,104,72.34042358398438,0,72.83932898861275,8,72.83932898861275,8,76.94713413100872,77
Cincinnati013,Northside,2007-2011,209,80.13486394774286,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,47.54872004166258,122,54.10334396362305,0,80.13486394774286,209,54.10334396362305,0,29.84920085560014,87,85.51357325969497,122,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,29.84920085560014,87
Cincinnati013,Northside,2008-2012,174,50.86079249166522,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.04782857403401,81,6.686930179595947,0,50.86079249166522,174,6.686930179595947,0,29.31831073869749,93,58.70590734714057,81,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.31831073869749,93
Cincinnati013,Northside,2009-2013,163,48.41516879697564,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.56101042707881,71,6.686930179595947,0,48.41516879697564,163,6.686930179595947,0,33.7919572486291,92,59.04172206442509,71,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.7919572486291,92
Cincinnati013,Northside,2010-2014,155,42.70056914105332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.60679783278975,59,6.686930179595947,0,42.70056914105332,155,6.686930179595947,0,28.9057588785865,96,51.56434331315446,59,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.9057588785865,96
Cincinnati013,Northside,2011-2015,156,45.43437522834677,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.12166200412944,52,6.686930179595947,0,45.43437522834677,156,6.686930179595947,0,31.26417290750139,104,55.15188990397659,52,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.26417290750139,104
Cincinnati013,Northside,2012-2016,112,36.44882625492114,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.26241104646297,39,6.686930179595947,0,36.44882625492114,112,6.686930179595947,0,30.16937498419016,73,46.84007992170078,39,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.16937498419016,73
Cincinnati013,Northside,2013-2017,89,32.52137618711772,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.68481435268225,49,6.686930179595947,0,32.52137618711772,89,6.686930179595947,0,23.34694749247286,40,39.47156990915767,49,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.34694749247286,40
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,243,98.06283044853019,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.47616619512691,96,72.34042358398438,0,98.06283044853019,243,72.34042358398438,0,84.91511079732018,147,107.6743138960637,96,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.91511079732018,147
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,288,93.10839677972197,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.01834941169167,59,54.10334396362305,0,93.10839677972197,288,54.10334396362305,0,78.24962137167287,190,108.926603580825,98,54.10334396362305,0,65.2497999892679,39,65.2497999892679,39,78.24962137167287,190
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,318,71.95627329993607,18.85478685827448,18,6.686930179595947,0,6.686930179595947,0,31.5465784589807,44,6.686930179595947,0,71.95627329993607,318,6.686930179595947,0,58.11435582914442,221,92.2511169874095,97,9.456747350626545,7,28.37024205187964,35,27.57091944160456,28,58.11435582914442,221
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,293,74.25377102273792,11.30764435631383,9,6.686930179595947,0,6.686930179595947,0,34.12387196801798,48,6.686930179595947,0,74.25377102273792,293,6.686930179595947,0,53.37441541781038,190,91.20162113177264,103,9.037123803078178,6,36.98727147188642,46,36.48429360052969,40,53.37441541781038,190
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,308,69.9616563889883,12.82372235072434,11,6.686930179595947,0,6.686930179595947,0,40.96019625054978,79,6.686930179595947,0,69.9616563889883,308,6.686930179595947,0,48.08199341397773,178,84.6273975738701,130,9.895939543161346,8,30.23666870678641,40,29.34350950838777,32,48.08199341397773,178
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,350,84.05120910796222,14.41127040214647,14,8.26837134123598,6,8.26837134123598,6,44.2142159981757,90,6.686930179595947,0,84.05120910796222,350,6.686930179595947,0,49.70697081029861,164,97.42008860814836,186,10.35221072675672,8,48.53333315783912,76,47.88560530791503,68,49.70697081029861,164
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,290,66.12461812256784,14.41127040214647,13,8.639921304746361,7,8.639921304746361,7,49.96649850267203,122,6.686930179595947,0,66.12461812256784,290,6.686930179595947,0,35.67513837375743,117,74.8362584888861,173,11.30764435631383,9,24.09473720932763,31,22.30265848558132,22,35.67513837375743,117
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,224,70.749536876056,6.686930179595947,0,7.616999493276169,5,7.616999493276169,5,44.57216500262038,100,6.686930179595947,0,70.749536876056,224,6.686930179595947,0,49.49836623988144,93,86.08641120041565,131,6.686930179595947,0,25.8054523510696,26,25.8054523510696,26,49.49836623988144,93
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,606,138.9878903939136,72.5953955545092,6,72.34042358398438,0,72.34042358398438,0,144.0729486982531,578,72.34297775238666,1,138.989219804712,605,72.34042358398438,0,73.40787173848214,20,139.5464525705103,586,72.34042358398438,0,72.34297775238666,1,72.34297775238666,1,73.41038876715933,21
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,684,121.5653486484203,54.37927025045045,5,54.10334396362305,0,54.10334396362305,0,107.8200802122081,627,54.44379119285759,4,121.7172484219773,680,54.10334396362305,0,56.0260790755204,32,122.4331805538937,652,55.58904125295829,11,55.92044419376932,16,54.44379119285759,5,56.31227239697581,36
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,609,94.13663892584907,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.73311658411788,570,7.115319218365149,2,94.16803874249547,607,6.686930179595947,0,16.60364841578781,26,95.35550793605991,583,9.895939543161346,7,10.78920317468301,11,7.949359781106693,4,16.60364841578781,28
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,878,114.3956005823444,6.686930179595947,0,19.99621112220054,19,6.686930179595947,0,113.5818726912069,792,7.115319218365149,2,114.4214410193637,876,19.99621112220054,19,23.48110402144607,54,116.5890245410539,824,9.037123803078178,6,10.20842277422342,11,8.201056281474489,5,23.64577573029463,56
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1002,129.0716507355937,6.686930179595947,0,22.30265848558132,26,6.686930179595947,0,133.1598444685567,881,7.115319218365149,2,129.0945535487982,1000,22.30265848558132,26,23.44960671016643,48,131.0139688859389,954,9.895939543161346,8,32.87174745050542,45,32.05210127643267,37,23.44960671016643,50
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,711,96.10055925882438,6.686930179595947,0,18.38842946569245,26,10.35221072675672,9,97.07237742898325,580,7.616999493276169,4,96.16975166814457,707,16.60364738575114,17,22.06109100318863,56,98.373239200928,655,10.54671823344507,12,28.44828843598696,49,27.25411683889643,37,22.06109100318863,56
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,662,93.51630761951255,6.686930179595947,0,28.29197931418062,41,10.8234005020543,10,87.97804086376033,512,7.345316744574999,3,93.56569047272961,659,26.98157019732073,31,26.93358966466407,69,97.08760481021771,593,7.345316744574999,3,25.55361669366705,40,25.37220296457358,37,26.93358966466407,69
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,647,98.79307905213383,6.686930179595947,0,30.98515476825669,45,13.34619954916807,12,88.79750909185786,465,8.26837134123598,4,98.91270594828021,643,28.7519357406314,33,29.48171556432099,85,102.8811400888905,562,8.26837134123598,4,28.68115734239994,52,28.26584258587952,48,29.48171556432099,85
Cincinnati016,Riverside,2006-2010,119,83.21164689765512,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,8,62.26182616386637,97,103.9264796703879,22,72.34042358398438,0,73.25669178641434,14,84.00942915291985,105,73.0748630344151,9,95.44460111273868,97,94.88347147096566,88,73.25669178641434,14
Cincinnati016,Riverside,2007-2011,50,61.24450390939955,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10,40.58405462007747,28,73.47077479184419,22,54.10334396362305,0,54.76862962725272,12,61.83300269523982,38,55.32248941638047,12,67.63310814572651,28,66.63956265066658,16,54.76862962725272,12
Cincinnati016,Riverside,2008-2012,117,41.03681159666151,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,57.95835324776016,87,71.01542520616238,30,6.686930179595947,0,14.41127040214647,21,42.9766167281335,96,14.41127040214647,13,58.34282943446385,87,56.92904414305539,74,14.41127040214647,21
Cincinnati016,Riverside,2009-2013,114,39.1000089999781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,32,44.27685795597522,52,58.69016799281787,62,6.686930179595947,0,16.06060164209415,30,42.27000862200534,84,6.686930179595947,0,44.27685795597522,52,44.27685795597522,52,16.06060164209415,30
Cincinnati016,Riverside,2010-2014,124,38.09954893484047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,54,31.12200701049128,30,48.73848493924059,94,6.686930179595947,0,20.23503576735135,40,43.13968360505547,84,6.686930179595947,0,31.12200701049128,30,31.12200701049128,30,20.23503576735135,40
Cincinnati016,Riverside,2011-2015,111,37.37983974540023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,46,6.686930179595947,0,37.37983974540023,111,6.686930179595947,0,26.70624062680387,65,45.93991410319084,46,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.70624062680387,65
Cincinnati016,Riverside,2012-2016,106,38.68191759604628,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,48,6.686930179595947,0,38.68191759604628,106,6.686930179595947,0,27.51053872814933,58,47.46704635871416,48,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.51053872814933,58
Cincinnati016,Riverside,2013-2017,99,38.71534002651436,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,50,6.686930179595947,0,38.71534002651436,99,6.686930179595947,0,22.98000948759577,49,45.02175462394393,50,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.98000948759577,49
Cincinnati017,Sayler Park,2006-2010,58,78.22600298506137,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.22600298506137,58,72.34042358398438,0,77.77829645442445,58,83.28045423783952,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.77829645442445,58
Cincinnati017,Sayler Park,2007-2011,82,63.69358823395722,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.69358823395722,82,54.10334396362305,0,24.43738682507569,82,68.22066444234676,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,24.43738682507569,82
Cincinnati017,Sayler Park,2008-2012,93,34.32901565693621,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.32901565693621,93,6.686930179595947,0,27.68461451326783,93,44.10123804069917,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.68461451326783,93
Cincinnati017,Sayler Park,2009-2013,95,37.73406643940224,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.73406643940224,95,6.686930179595947,0,36.15871662273219,95,52.2619609071098,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.15871662273219,95
Cincinnati017,Sayler Park,2010-2014,87,31.38803810446504,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.38803810446504,87,6.686930179595947,0,29.93573837316541,87,43.37461663224192,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.93573837316541,87
Cincinnati017,Sayler Park,2011-2015,74,29.41269353046354,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.41269353046354,74,6.686930179595947,0,27.46348160490453,74,40.24114017494909,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.46348160490453,74
Cincinnati017,Sayler Park,2012-2016,31,14.95243048114379,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243048114379,31,6.686930179595947,0,13.38766919180937,31,20.06999909523564,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.38766919180937,31
Cincinnati017,Sayler Park,2013-2017,33,16.54791183371694,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.54791183371694,33,6.686930179595947,0,15.05096484913573,33,22.36883834593089,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.05096484913573,33
CityOfBoston001,Allston,2006-2010,374,124.1506441356863,77.20364379882813,0,78.80492080215471,16,78.80492080215471,16,84.62302689239577,36,96.60490487021384,134,137.0601600337332,240,77.20364379882813,0,68.43429591846562,188,141.7626018989562,186,84.18739266126819,44,84.18739266126819,44,77.20364379882813,0,84.95426960530899,278
CityOfBoston001,Allston,2007-2011,452,113.4435125211474,57.75075912475586,0,61.15996933754028,35,61.15996933754028,35,69.28491113351929,45,80.46850411333003,141,126.5284968214163,311,57.75075912475586,0,69.22354705809465,231,132.8959367341228,221,68.18002435956761,59,68.18002435956761,59,57.75075912475586,0,79.98022575624353,313
CityOfBoston001,Allston,2008-2012,409,92.06034415494412,8.814589500427246,0,30.19862211327878,50,29.93573825696826,50,10.2945377832801,7,52.43843761217087,127,105.6895243784905,282,8.814589500427246,0,69.96693671738312,214,115.6307882855645,195,33.86842200523096,43,35.68031826229443,54,13.91700532776355,11,78.28031241461083,298
CityOfBoston001,Allston,2009-2013,427,93.19654571641982,8.814589500427246,0,30.06985733415348,48,29.80583780982254,48,11.46630579002654,8,53.60930106192634,123,107.261294744875,304,8.814589500427246,0,66.45352862068403,227,114.4625161335046,200,33.67693443012562,45,40.07550164245766,66,23.22881517431393,21,76.3081389334599,305
CityOfBoston001,Allston,2010-2014,418,98.75753905179731,8.814589500427246,0,30.2963612926386,51,30.03433293787617,51,9.33438147743491,5,57.09433219632665,150,113.8343291158142,268,8.814589500427246,0,66.82507512231142,185,119.0156721545394,233,47.97427271038372,85,54.52179324439173,112,27.180195577161,27,73.91957048778204,250
CityOfBoston001,Allston,2011-2015,326,92.12083652484103,8.814589500427246,0,25.18785326929595,44,24.87206464619867,44,9.073399738785275,2,48.24312392590338,79,103.7260224095299,247,8.814589500427246,0,68.50715920975465,176,114.5668687655996,150,46.34347489430758,68,52.70292261716499,93,26.60997275311059,25,70.07512965849038,187
CityOfBoston001,Allston,2012-2016,239,74.1768741440948,8.814589500427246,0,30.2963612926386,50,30.03433293787617,50,8.814589500427246,0,27.844334591467,39,78.88630969055511,200,8.814589500427246,0,59.02920188231639,127,94.51345360024574,112,22.84111374394191,26,31.76982541918396,49,23.78687858697436,23,61.20225107899459,140
CityOfBoston001,Allston,2013-2017,253,76.82544236635216,8.814589500427246,0,31.22737754480334,51,30.97322643469341,51,8.814589500427246,0,38.14317275290387,76,85.45565505327254,177,8.814589500427246,0,57.08786259767892,126,95.43246155115207,127,32.68447099214219,59,32.7592490653646,59,8.814589500427246,0,60.23454256380334,143
CityOfBoston002,Back Bay,2006-2010,204,95.56261666458929,77.20364379882813,0,78.68525075959218,22,78.68525075959218,22,78.3534476377619,13,78.25197949696432,13,96.41153138064051,191,77.20364379882813,0,86.01984493598219,107,102.8164617693943,97,77.20364379882813,0,84.17422281803356,49,84.17422281803356,49,86.9088299573271,120
CityOfBoston002,Back Bay,2007-2011,161,82.31864909530592,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,7,57.80192827093243,1,82.35455495131131,160,57.75075912475586,0,65.50134274449374,92,87.92972029252782,69,57.75075912475586,0,75.75648578626856,61,75.75648578626856,61,65.65068026184397,93
CityOfBoston002,Back Bay,2008-2012,142,57.0133690272625,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,7,7.689428884355368,1,57.0651993792299,141,7.294832706451416,0,32.7139799282388,86,65.32621331723516,56,7.294832706451416,0,46.77296974841216,48,46.77296974841216,48,32.7139799282388,87
CityOfBoston002,Back Bay,2009-2013,203,65.40253714471911,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.90273548089541,2,13.87563777802597,13,66.45908970560934,190,7.294832706451416,0,47.30717724784714,142,80.38809799908489,61,7.294832706451416,0,43.77321871808979,46,43.77321871808979,46,48.99937434071899,155
CityOfBoston002,Back Bay,2010-2014,199,64.20500555339278,7.294832706451416,0,10.7548972993469,6,10.7548972993469,6,7.90273548089541,3,13.87563777802597,14,65.28094268347438,185,7.294832706451416,0,48.14343995644346,129,79.91782632639455,70,7.294832706451416,0,43.77321871808979,47,43.77321871808979,47,48.35406784634921,143
CityOfBoston002,Back Bay,2011-2015,171,47.04868677430954,7.294832706451416,0,10.31645134870642,6,10.31645134870642,6,8.268371025716094,3,16.53674191120113,20,49.33384412357962,151,7.294832706451416,0,43.17821351310521,142,63.85872727646857,29,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.60486055680815,162
CityOfBoston002,Back Bay,2012-2016,206,46.93072106344487,7.294832706451416,0,13.00968678541876,16,13.00968678541876,16,8.268371025716094,3,20.24416466330172,29,50.58758936967277,177,7.294832706451416,0,43.39591088444804,158,63.91946230238349,48,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.7181651611903,187
CityOfBoston002,Back Bay,2013-2017,233,55.15523921617771,7.294832706451416,0,13.49763115395187,16,13.49763115395187,16,24.41469344030655,30,18.32804039558135,26,57.66110381809158,207,7.294832706451416,0,46.48767026839066,161,72.13323713778829,72,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,47.87788821081944,187
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,322,102.3607815679476,77.20364379882813,0,82.53384737947302,63,82.53384737947302,63,77.20364379882813,0,78.57010215518868,16,103.3952994098936,306,77.20364379882813,0,96.15053356496912,232,117.3126254595515,90,77.89224184092133,11,77.89224184092133,11,77.20364379882813,0,97.31761158335294,248
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,356,98.92951560978305,57.75075912475586,0,73.97953886873211,97,73.97953886873211,97,64.98022353217523,21,59.71696786315545,15,100.0900351187364,341,57.75075912475586,0,80.51671124829662,212,113.7314365931527,144,58.56410075400029,11,58.56410075400029,11,57.75075912475586,0,81.92715753784417,227
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,370,81.70357456792243,7.294832706451416,0,43.28079547831423,70,43.28079547831423,70,23.0682869546444,16,15.77036073197962,13,82.89127692693432,357,7.294832706451416,0,71.99991282282007,265,108.6565550689632,105,10.31645134870642,6,10.31645134870642,6,7.294832706451416,0,72.98124782195808,278
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,351,83.04716713128333,7.294832706451416,0,51.71462588489267,73,51.71462588489267,73,9.895939543161346,7,24.27047377824695,36,86.21295309718121,315,7.294832706451416,0,64.30277886585806,225,104.7781692633901,126,13.33234813450571,14,13.33234813450571,14,7.294832706451416,0,67.99005587958104,257
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,415,108.5119159148729,7.294832706451416,0,77.89936241191973,114,77.89936241191973,114,10.31645134870642,8,48.69676617204173,76,118.7139265078695,339,7.294832706451416,0,65.74349193367655,217,126.6642334794425,198,44.37273599229518,49,44.37273599229518,49,7.294832706451416,0,68.71990070693978,244
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,313,78.54893774062053,7.294832706451416,0,37.19649385101334,38,37.19649385101334,38,12.15805501937867,9,45.85134412030447,68,90.65906900913635,245,7.294832706451416,0,60.45194615368146,198,98.84917212466864,115,42.57489759041432,50,42.57489759041432,50,7.294832706451416,0,63.03749143871337,216
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,273,67.41145308056692,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,43.30640516598105,64,79.79056429565134,209,7.294832706451416,0,56.30242625062462,204,87.52743926292705,69,40.18140679706376,42,40.18140679706376,42,7.294832706451416,0,58.57041015041779,226
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,266,74.34329883966916,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,3,57.09757038617477,88,93.45503754294587,178,7.294832706451416,0,48.60181514783184,175,88.5203249757549,91,54.5929154035688,66,54.5929154035688,66,7.294832706451416,0,51.3956519044085,197
CityOfBoston004,Brighton,2006-2010,620,155.4175589853697,77.20364379882813,0,82.88681592263275,57,82.88681592263275,57,84.0336177152242,51,77.20364379882813,0,155.4175589853697,620,77.20364379882813,0,148.1799531158727,468,200.3784258112054,152,79.19084901717181,20,81.83914914480552,44,79.91782267117613,24,148.1799531158727,468
CityOfBoston004,Brighton,2007-2011,662,134.0077426986823,57.75075912475586,0,76.24758077991628,133,76.24758077991628,133,59.25726533076767,19,64.16470176890233,31,136.8942434027189,631,57.75075912475586,0,103.178845303837,442,169.1270209677607,220,58.56410075400029,4,61.42826242006977,37,60.65334043818057,33,107.1548232518085,473
