geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US15007,"Kauai County, Hawaii",2009-2013,1278,193.0127077702772,16.41337394714356,0,116.9498111533283,552,112.211999792983,446,16.41337394714356,0,74.86094679735167,253,207.0218991223159,1025,32.95034796870491,106,35.44651503014954,121,196.2405686615207,1157,16.41337394714356,0,160.2074518948749,507,159.3644527437655,507,59.02607093934259,219
05000US15007,"Kauai County, Hawaii",2010-2014,1441,215.6949951492044,15.80547142028809,0,134.4523635226204,696,128.7333610268475,562,15.80547142028809,0,60.69902011361761,178,224.0729835905451,1263,38.79638920763393,134,32.96716494500656,108,218.1998279030637,1333,19.94069237611944,12,158.754588859869,539,157.4972643306131,527,59.17925978278088,206
05000US15007,"Kauai County, Hawaii",2011-2015,1127,192.2520676338691,15.80547142028809,0,158.5600961463049,652,150.8627915861428,465,15.80547142028809,0,53.6127474326647,138,199.5875351738592,989,48.80289135657326,187,21.49260680338866,73,193.4497083396686,1054,18.24721108771498,10,84.95426990557185,307,82.97148463604302,297,52.84209934036236,168
05000US15007,"Kauai County, Hawaii",2012-2016,831,140.1291633853384,15.80547142028809,0,106.1882724225969,429,97.90820438439884,245,15.80547142028809,0,33.9229341199734,66,144.1767938691345,765,41.10879120478293,184,19.39581314400132,56,141.46511937079,775,19.22357267833478,12,89.43404208650149,317,87.34358669880062,305,33.47883199531584,85
05000US15007,"Kauai County, Hawaii",2013-2017,737,112.3765380532138,15.80547142028809,0,53.03755478191739,245,19.08853264300303,46,15.80547142028809,0,36.56018188473889,76,118.1741647073107,661,49.48343297288393,199,41.33738551420326,110,119.738321960746,627,18.884164000712,11,90.74055562376216,358,88.75379870689079,347,47.34231683476332,134
05000US15009,"Maui County, Hawaii",2005-2009,2009,208.4060433545672,72.34042358398438,0,126.3077917262367,670,40.14460052752963,118,72.34042358398438,0,76.23061460321128,289,221.9103096061314,1720,119.758378826884,552,107.4217641654865,433,234.4621810082196,1576,18.45863367558899,34,168.8252133613565,876,167.8130850361138,842,112.4620056152344,463
05000US15009,"Maui County, Hawaii",2006-2010,2430,256.8444807861741,74.77203369140625,0,159.5961790190856,647,36.43868616751685,95,74.77203369140625,0,94.93020046095232,517,273.8262775371932,1913,155.3807018515402,552,118.8383792664195,420,283.0046778712124,2010,22.12799384723009,38,184.787430034024,1308,183.4577504137567,1270,124.3172245997747,475
05000US15009,"Maui County, Hawaii",2007-2011,2582,276.4413926883627,54.10334396362305,0,138.5844926933338,668,53.63686814049648,181,60.90263214059564,31,92.08272009463457,394,291.3744514049034,2188,127.7839895728244,487,114.0299786313424,394,299.0362513444582,2188,21.38055419483772,30,241.4391902013078,1449,240.4906535967352,1419,114.3390538368591,434
05000US15009,"Maui County, Hawaii",2008-2012,3139,275.1664918676451,17.02127647399902,0,156.3693162346312,835,66.24745280434495,225,21.6468010041086,17,111.4718588092814,527,296.8881499035338,2612,141.6426420843038,610,110.4477468272419,477,296.5051483970578,2662,17.54513019628473,26,253.0533419022193,1712,252.4443745744336,1686,116.7758824559126,575
05000US15009,"Maui County, Hawaii",2009-2013,3057,276.5476503413409,16.41337394714356,0,134.7529950228116,711,61.19017453448788,179,26.87177672999038,28,116.9087189323792,608,300.2436535078245,2449,120.058869760034,532,118.3085529381643,608,300.7914836022439,2449,10.45875397006973,19,233.0258542051944,1588,232.7910290227139,1569,128.8323653937585,730
05000US15009,"Maui County, Hawaii",2010-2014,3553,381.0754986703002,15.80547142028809,0,195.2134569715137,1092,65.90069593740982,249,41.75101534454937,107,138.8482273674053,678,405.5827485604986,2875,183.7536178085593,843,152.6320161432229,697,410.505868458373,2856,18.23708190917969,27,226.0948685971725,1504,225.3581559416268,1477,167.0405704501454,850
05000US15009,"Maui County, Hawaii",2011-2015,3120,323.7525805769453,15.80547142028809,0,147.8941287285124,1042,74.87328628639168,296,48.59040705489804,129,130.9462562373385,532,349.2315212760815,2588,127.5408339044474,746,137.6493719780606,742,351.7997769132123,2378,16.18665890692855,22,187.7612649800071,1071,187.0622481964846,1049,155.1105303931396,878
05000US15009,"Maui County, Hawaii",2012-2016,2813,269.3016049909834,15.80547142028809,0,154.4096845298527,1051,62.34190024250764,237,41.30161084922577,80,126.462765598953,522,297.5166979072862,2291,141.2651342361655,814,117.0271954443574,578,293.6302418421705,2235,15.34277167196559,22,185.7458700694087,963,185.1111223164713,941,128.9628081995892,719
05000US15009,"Maui County, Hawaii",2013-2017,2575,234.7559439214303,15.80547142028809,0,177.1940045097193,1051,78.11727427477067,250,47.71552430814588,96,118.022399769112,460,262.7539534501847,2115,159.0452976169703,801,112.7180190598169,536,260.4144869764564,2039,27.11137221112299,49,141.1368986489916,743,138.5084750370377,694,128.7434076857543,685
05000US16001,"Ada County, Idaho",2005-2009,6049,369.5528740510757,75.10490050491841,146,99.45296095957077,202,71.33214692666051,202,110.1260712077649,273,248.9144539919759,1679,445.5645094995041,4370,69.30091094970703,0,306.571681149375,3622,480.1619751731328,2427,57.83069095678785,186,98.04022175772549,389,79.16752027040185,203,389.1418043187198,5039
05000US16001,"Ada County, Idaho",2006-2010,6702,363.6508462564631,60.36324235924737,136,104.0313228226496,320,74.76215114561677,320,77.39487694870991,215,183.619832908461,1470,407.3796521923658,5232,72.34042358398438,0,345.2892832750148,4206,501.46448241886,2496,48.41898368616982,135,136.350564465529,710,127.4640280583773,575,360.5780669964112,5321
05000US16001,"Ada County, Idaho",2007-2011,7766,404.418005042314,70.27523710037403,145,114.9466787676751,424,101.4177850856199,424,90.56322828019262,229,239.4218559300265,1889,469.9752630717742,5877,54.10334396362305,0,368.1266410224462,4666,546.8739769205279,3100,57.60660479235187,203,144.1191089257658,763,132.1052483509059,560,439.288279746151,6205
05000US16001,"Ada County, Idaho",2008-2012,8663,475.1443351591124,33.4401755690585,80,92.70865611285926,443,91.13271128112059,443,66.24745280434495,153,221.6453740364688,2187,524.2983988775486,6476,17.02127647399902,0,421.9431791491689,5387,635.4511670178147,3276,81.57003902653959,294,171.2840861126797,906,150.6139664462253,612,438.3703937573219,7081
05000US16001,"Ada County, Idaho",2009-2013,9977,794.0375649079754,29.84300889899179,48,89.80927090680588,439,88.2966947087108,439,150.7267871000575,253,251.7311889038223,2184,832.9851414952844,7793,16.41337394714356,0,706.3871747664163,6523,1062.769257722233,3454,101.4487486264363,423,201.1156925186873,1202,173.6538890419714,779,728.0393440617524,8035
05000US16001,"Ada County, Idaho",2010-2014,9986,737.1998254110506,30.35255445323734,48,92.18098977651746,334,90.70797115937302,334,170.8898862686641,344,265.3591144087709,2076,783.5043345035755,7910,16.41337394714356,0,676.2231334049593,6576,1000.370585702171,3410,127.5393876804846,404,244.6436583936261,1324,208.7683505282932,920,691.7286633571811,7936
05000US16001,"Ada County, Idaho",2011-2015,9897,878.6087743507842,29.33721164007766,30,99.69419683568037,303,83.28489453699267,249,163.8069462794435,333,283.7349791382031,1943,923.2870175372032,7954,54.79561318822329,54,807.3133388339548,6883,1193.192442745685,3014,99.2297628605112,294,211.5274446590047,1005,186.8082278878932,711,865.5606468450519,8226
05000US16001,"Ada County, Idaho",2012-2016,10100,901.1121983702374,31.38215110468733,35,99.00046607651287,348,86.00696090530835,293,203.9121739203221,507,269.1039177751397,1780,940.4361289388935,8320,49.02953150091827,55,809.6262415984668,6889,1211.403254550895,3211,86.32433124280696,367,259.7231998235424,1216,244.9576501399005,849,840.6696713685235,7994
05000US16001,"Ada County, Idaho",2013-2017,9959,935.3623866966931,17.02127647399902,0,107.0219608489045,288,83.26492087530728,225,182.1893757555095,707,277.7496907881674,1861,975.7293093783012,8098,67.23580188837838,63,836.4463415992592,6643,1254.808860672301,3316,92.91570161525651,352,188.2458007758863,1010,163.7166879187925,658,907.6885432898195,7954
05000US16003,"Adams County, Idaho",2005-2009,72,17.39706746192128,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.45120163253984,72,69.30091094970703,0,21.06714048332195,72,27.32182944860506,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,21.06714048332195,72
05000US16003,"Adams County, Idaho",2006-2010,79,75.65397601948882,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,10,76.20152146262879,69,72.34042358398438,0,23.35485986917483,69,79.17684994407257,10,72.34042358398438,0,72.91285668503441,10,72.91285668503441,10,23.35485986917483,69
05000US16003,"Adams County, Idaho",2007-2011,56,57.11051323293889,54.10334396362305,0,54.22615120124132,3,54.22615120124132,3,54.10334396362305,0,54.86637963004477,9,57.83388718901551,47,54.10334396362305,0,18.21680751485168,44,59.9454985613002,12,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,18.21680751485168,44
05000US16003,"Adams County, Idaho",2008-2012,78,22.5006148674922,7.294832706451416,0,8.767297966015223,4,8.767297966015223,4,7.294832706451416,0,12.64963665104088,12,25.81261274684467,66,7.294832706451416,0,23.10830077967633,62,32.25323602895065,16,7.294832706451416,0,12.64963665104088,12,12.64963665104088,12,23.10830077967633,62
05000US16003,"Adams County, Idaho",2009-2013,131,36.96228550309885,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,6.686930179595947,0,25.8054523510696,26,45.0791739127495,105,6.686930179595947,0,27.72463041432683,100,46.20460670997652,31,6.686930179595947,0,25.8054523510696,26,25.8054523510696,26,27.72463041432683,100
05000US16003,"Adams County, Idaho",2010-2014,116,38.60541305852223,6.686930179595947,0,10.35221072675672,6,10.35221072675672,6,6.686930179595947,0,21.14593037440944,31,44.01736349235936,85,6.686930179595947,0,30.18162004632695,79,49.00314383832902,37,6.686930179595947,0,21.14593037440944,31,21.14593037440944,31,30.18162004632695,79
05000US16003,"Adams County, Idaho",2011-2015,98,31.84969429710126,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,6.686930179595947,0,6.686930179595947,0,32.54409411929598,98,6.686930179595947,0,30.7396885635427,93,44.26433643241929,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.7396885635427,93
05000US16003,"Adams County, Idaho",2012-2016,120,33.98279512538991,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.6344539405635,120,6.686930179595947,0,33.98279512538991,120,48.05892975367271,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.98279512538991,120
05000US16003,"Adams County, Idaho",2013-2017,119,28.20694880848251,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.13497117382247,119,7.294832706451416,0,28.20694880848251,119,39.89064955811958,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.20694880848251,119
05000US16005,"Bannock County, Idaho",2005-2009,1835,185.0312523646728,14.64023692912111,29,71.66036143578654,32,71.66036143578654,32,24.80511286680169,29,73.60645286701893,248,199.1343120994067,1587,69.30091094970703,0,186.0222058825322,1419,262.3753521827887,416,76.68253801077731,41,89.9962986033099,130,47.10755912294557,89,209.3181285283732,1615
05000US16005,"Bannock County, Idaho",2006-2010,1832,195.8286747952132,20.91750794013945,49,76.31782247153164,38,76.31782247153164,38,19.99621112220054,24,88.497359715893,285,214.8968416443889,1547,72.34042358398438,0,204.4000084486138,1340,283.0693083431031,492,87.16782350302222,57,106.6951532182465,265,61.52744319416379,208,211.8451691858225,1456
05000US16005,"Bannock County, Idaho",2007-2011,2119,222.9942706713295,34.40965693072444,73,56.90307355750017,24,56.90307355750017,24,56.53822310945824,18,95.07606527903167,373,242.41679591394,1746,54.10334396362305,0,219.8835503329723,1494,313.1696352765876,625,62.66118044943201,31,95.72296853231357,280,72.36341043180603,249,233.4481112308049,1724
05000US16005,"Bannock County, Idaho",2008-2012,1811,202.4635545316144,61.07229372254533,161,19.3098844757393,9,19.3098844757393,9,24.50534237770372,18,89.24790322100836,344,221.2615627327134,1467,17.02127647399902,0,231.4010320124672,1240,307.4702075486516,571,31.19317149458303,28,70.52195826967594,210,63.24818298022044,182,230.1126653203836,1413
05000US16005,"Bannock County, Idaho",2009-2013,2099,243.5559158236423,72.0948041128223,178,16.41337394714356,0,16.41337394714356,0,22.78621888656199,17,98.65645442874759,452,262.7785762446108,1647,16.41337394714356,0,199.0702723891425,1449,314.560737349372,650,16.69243802385121,2,75.03598287721033,201,73.15573278403333,199,220.4810434963972,1703
05000US16005,"Bannock County, Idaho",2010-2014,2302,228.6918456956979,69.13006294433198,215,16.41337394714356,0,16.41337394714356,0,16.69243802385121,3,88.02842981795959,433,245.0489027600824,1869,16.41337394714356,0,201.3434052786223,1644,304.6951380263499,658,16.51438027424025,2,79.3446986141949,225,77.60706438421188,223,212.8606010075339,1859
05000US16005,"Bannock County, Idaho",2011-2015,2828,244.6496955690566,62.99057413523795,176,22.49240117459684,20,16.41337394714356,0,16.95601914156269,4,92.99123951839192,403,261.7266592634366,2425,15.37885776871074,20,215.2911340145037,2186,325.8891620279556,642,16.81375896052245,2,62.72307154970299,161,60.42748724087914,159,232.1981520566507,2467
05000US16005,"Bannock County, Idaho",2012-2016,2764,239.1229988015213,52.64943180970633,125,35.33165011208521,47,32.42464522451058,31,16.5925156827172,2,88.1102576316511,374,254.839608490808,2390,14.03452463418102,16,218.7917928130827,2180,324.1136485219271,584,37.10199207800167,49,65.26395677678714,215,53.6919569209974,166,225.7055378890275,2375
05000US16005,"Bannock County, Idaho",2013-2017,2715,202.0405592335967,28.46127687346059,73,43.81119118047194,73,40.25032202849652,49,17.2905319656642,3,85.59348267370491,411,219.4234077112976,2304,17.30121525368059,24,182.7281165828944,2060,272.4150365992237,655,44.84081152642197,59,77.87563844532673,292,63.67037525348153,233,188.7447389034795,2274
05000US16007,"Bear Lake County, Idaho",2005-2009,139,75.55866558360314,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,75.55866558360314,139,69.30091094970703,0,31.4056932579966,137,81.82560426779718,2,69.30091094970703,0,69.34888666363803,2,2.579112837176606,2,31.4056932579966,137
05000US16007,"Bear Lake County, Idaho",2006-2010,141,78.79554285281795,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.79554285281795,141,72.34042358398438,0,32.58381447348756,139,85.26689005184208,2,72.34042358398438,0,72.373620739271,2,2.191824491503806,2,32.58381447348756,139
05000US16007,"Bear Lake County, Idaho",2007-2011,150,63.03456030622034,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.03456030622034,150,54.10334396362305,0,33.98279512538991,142,71.61135494830937,8,54.10334396362305,0,54.34868094216881,8,5.158225674353211,8,33.98279512538991,142
05000US16007,"Bear Lake County, Idaho",2008-2012,221,42.17811331447047,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,42.17811331447047,221,10.33434677124023,0,43.85334642196023,215,60.84496063909288,6,10.33434677124023,0,11.19267657403398,6,4.298521339098545,6,43.85334642196023,215
05000US16007,"Bear Lake County, Idaho",2009-2013,189,40.16300818168577,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.32397541187541,189,9.726444244384766,0,40.16300818168577,189,56.79907087624159,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.16300818168577,189
05000US16007,"Bear Lake County, Idaho",2010-2014,204,41.27475967038379,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,17,44.464251308149,187,9.726444244384766,0,39.23210405157815,187,56.94526998936606,17,16.53674268247196,17,16.53674268247196,17,9.726444244384766,0,39.23210405157815,187
05000US16007,"Bear Lake County, Idaho",2011-2015,223,47.09186597916085,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,23,51.00952275646858,200,9.726444244384766,0,42.99381094413565,200,63.76606951113834,23,19.60427429015005,23,19.60427429015005,23,9.726444244384766,0,42.99381094413565,200
05000US16007,"Bear Lake County, Idaho",2012-2016,251,37.86604667924252,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.56990697662032,28,40.94214814070193,223,9.726444244384766,0,35.25835872518607,223,51.73963037274694,28,16.53674268247196,19,16.53674268247196,19,9.726444244384766,0,36.10758140634642,232
05000US16007,"Bear Lake County, Idaho",2013-2017,187,37.63600493366656,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.95672299721117,17,40.87891725788125,170,10.33434677124023,0,35.57659541555923,170,51.7896032880091,17,15.49853962048252,13,15.49853962048252,13,10.33434677124023,0,36.08710511652021,174
05000US16009,"Benewah County, Idaho",2005-2009,321,69.35954383989802,27.14542649441356,46,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,43.12254805692364,55,81.67190748721635,266,69.30091094970703,0,53.74699126531812,216,87.74671157230291,105,69.3435576734542,2,69.38617818531378,4,69.3435576734542,2,71.14540001234705,271
05000US16009,"Benewah County, Idaho",2006-2010,340,52.32909272294818,32.24177626927109,88,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.04909333937956,59,54.73488231670025,281,72.34042358398438,0,47.73101132314179,215,70.82784330428817,125,72.43231689214464,4,72.63865179977861,11,72.54701985082296,7,48.62081880859211,241
05000US16009,"Benewah County, Idaho",2007-2011,269,49.31511313358186,28.02293137674968,78,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,15.47467736023442,52,51.68603314998482,217,54.10334396362305,0,43.6760229430221,150,65.87545342156949,119,54.18865629352189,3,54.4064463120615,11,54.32147602427504,8,47.18594001702187,180
05000US16009,"Benewah County, Idaho",2008-2012,297,47.89332227519304,16.3343813583143,38,12.64963665104088,6,12.64963665104088,6,10.33434677124023,0,20.06999879193304,57,51.92855832837742,240,10.33434677124023,0,45.41403841311632,208,66.00155455399143,89,10.33434677124023,0,12.93847842690152,17,7.784953488310157,17,50.33493448713925,236
05000US16009,"Benewah County, Idaho",2009-2013,297,47.29155092119874,17.20482846536222,47,10.61656528446913,5,10.61656528446913,5,9.726444244384766,0,24.95364875433301,70,53.47125746311713,227,9.726444244384766,0,35.24787503981926,183,58.98223023381743,114,9.726444244384766,0,15.95672350586054,24,12.64963665104088,24,44.32690659318526,221
05000US16009,"Benewah County, Idaho",2010-2014,301,49.87025876128644,19.72642045659695,80,10.38784692286635,4,10.38784692286635,4,9.726444244384766,0,16.04909333937956,58,52.38908384323764,243,9.726444244384766,0,42.26563757884111,177,65.37145270577679,124,9.726444244384766,0,15.81715734581561,32,12.47312105542006,32,43.67179334940031,185
05000US16009,"Benewah County, Idaho",2011-2015,295,42.85175234308861,16.81375921912371,75,10.87449525490296,5,10.87449525490296,5,9.726444244384766,0,13.78210828757083,34,45.01354449189409,261,9.726444244384766,0,37.79766925391272,162,57.13962267902701,133,9.726444244384766,0,17.57669636137369,43,14.64023692912111,43,38.33644954167534,172
05000US16009,"Benewah County, Idaho",2012-2016,343,41.01879815836062,21.76597417119575,104,17.16181716548362,24,14.13945723082618,24,9.726444244384766,0,17.67105425609715,46,44.66327306499444,297,9.726444244384766,0,32.73656405933461,163,52.4807052998266,180,9.726444244384766,0,16.50318820532372,35,13.33234800405429,35,34.83659193920367,180
05000US16009,"Benewah County, Idaho",2013-2017,301,33.96103918618503,22.35231204227176,117,18.884164000712,21,18.884164000712,21,10.33434677124023,0,17.38644347156413,51,38.15285833585067,250,10.33434677124023,0,23.67701161594749,130,41.39991620362664,171,10.33434677124023,0,14.11329726952736,18,9.61178633916739,18,27.16583967038646,145
05000US16011,"Bingham County, Idaho",2005-2009,1552,161.3864414314073,78.95250515221919,157,69.30091094970703,0,69.30091094970703,0,70.15945465980262,12,85.32321309047268,466,182.5530995901611,1086,69.30091094970703,0,127.3204404612095,853,205.5628323338863,699,31.12200701049128,81,52.00677898063466,174,41.66684220791773,93,155.6812691704373,1209
05000US16011,"Bingham County, Idaho",2006-2010,1567,159.408511910015,39.17554648665373,101,72.34042358398438,0,72.34042358398438,0,73.16330845452492,11,103.5221060019292,598,190.073407136401,969,72.34042358398438,0,126.824595628795,743,203.7045697223623,824,48.07046278311677,86,83.47989870444825,255,68.25045124775312,169,158.013789028537,1200
05000US16011,"Bingham County, Idaho",2007-2011,1820,173.575125115298,43.6760229430221,121,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,151.7676405867522,761,230.5682996165365,1059,54.10334396362305,0,127.7015411098754,844,215.4901567604157,976,36.24038551375607,88,67.95199766726309,224,57.48137476423182,136,194.3007761521114,1475
05000US16011,"Bingham County, Idaho",2008-2012,1919,163.2136789734759,48.62081880859211,158,15.1975679397583,0,15.1975679397583,0,26.14688531319268,24,145.8269830359052,896,218.8703131660642,1023,15.1975679397583,0,127.6668105275033,803,207.2137049384579,1116,34.81537080271625,69,58.41562585563496,153,46.90709221402346,84,186.5637448999012,1584
05000US16011,"Bingham County, Idaho",2009-2013,1838,211.5309386747505,42.0157104320463,159,14.58966541290283,0,14.58966541290283,0,23.83257772204422,18,143.3684179643996,799,255.5383362359469,1039,14.58966541290283,0,139.7026041553514,829,253.4998138547795,1009,29.93573798584158,61,51.67530951618404,148,42.12112539850356,87,203.2468903739912,1513
05000US16011,"Bingham County, Idaho",2010-2014,1847,202.7963850176727,40.94666130862013,223,14.58966541290283,0,14.58966541290283,0,22.8833190141776,20,153.7032531517963,820,254.462303309707,1027,14.58966541290283,0,118.2163766243289,744,234.7370560402028,1103,22.02756440791277,32,50.92977053927763,135,45.91979892637517,103,203.4595154269338,1469
05000US16011,"Bingham County, Idaho",2011-2015,1739,213.7925717340108,38.77256845954082,187,14.58966541290283,0,14.58966541290283,0,24.31611003875734,20,160.6060156989995,797,267.3977486953647,942,14.58966541290283,0,141.5578242284119,707,256.4095967956818,1032,47.51373348223091,99,64.33150630093589,177,43.37035662208558,78,203.6700937918363,1355
05000US16011,"Bingham County, Idaho",2012-2016,1640,233.5683847284481,50.30923011941412,215,14.58966541290283,0,14.58966541290283,0,24.80511384841912,18,139.4762592628515,625,272.0437781729524,1015,14.58966541290283,0,179.7357756919678,754,294.7187462789731,886,54.48450217908642,111,70.82262590608185,190,45.24691550293724,79,225.8536613626356,1217
05000US16011,"Bingham County, Idaho",2013-2017,1506,183.1765369104137,58.00933866901231,241,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,101.8686115169241,510,209.5968933139949,996,15.1975679397583,0,150.5759174191392,786,237.1218053682697,720,72.31998969883172,166,87.36262481013142,272,49.01068560708637,106,157.4409414713341,993
05000US16013,"Blaine County, Idaho",2005-2009,503,134.917435740866,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.56702401184482,6,89.70016222234304,260,162.0149177378595,243,69.30091094970703,0,102.5267180944508,237,169.4533634664999,266,74.95960761304235,29,74.95960761304235,29,69.30091094970703,0,132.9543152110787,468
05000US16013,"Blaine County, Idaho",2006-2010,355,93.66635088834094,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.36340785109368,2,89.15469189083254,272,129.3133572949334,83,72.34042358398438,0,43.28079523720633,81,103.1824235279575,274,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.97182197848872,353
05000US16013,"Blaine County, Idaho",2007-2011,366,105.9182177226163,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407189155043,1,105.9670565862396,289,149.8255182773844,77,54.10334396362305,0,46.85585593471699,76,115.8194287713011,290,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.5539748064277,365
05000US16013,"Blaine County, Idaho",2008-2012,481,127.2086403856909,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.4976313633396,1,130.2572625566953,393,182.0686481455275,88,13.3738603591919,0,45.95197985578677,87,135.2539191352423,394,32.65179032936865,36,32.65179032936865,36,13.3738603591919,0,137.0278049648092,444
05000US16013,"Blaine County, Idaho",2009-2013,454,154.9424662288056,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.99547658723746,2,108.1212746354791,277,188.9374972573345,177,12.76595783233643,0,110.164658331121,175,190.1142282583741,279,28.54554951100011,33,28.54554951100011,33,12.76595783233643,0,154.1917416856784,419
05000US16013,"Blaine County, Idaho",2010-2014,658,160.588756679351,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,90.10505193169364,281,184.1403517848085,377,12.76595783233643,0,131.359044282896,377,207.4703527898279,281,21.41509369266577,43,24.93142429229917,43,12.76595783233643,0,160.6393749148531,615
05000US16013,"Blaine County, Idaho",2011-2015,710,166.7848452919817,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.3434636733111,341,196.2066668160571,369,12.76595783233643,0,132.6537965070673,369,213.1061105337167,341,26.53967071157096,45,29.45036164218717,45,12.76595783233643,0,162.9281381393453,665
05000US16013,"Blaine County, Idaho",2012-2016,919,173.736857486306,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,97.57738295650883,484,199.2632462694969,435,12.76595783233643,0,142.4685912849672,435,224.6815416360232,484,21.82531717312403,36,25.28466232885966,36,12.76595783233643,0,175.4133856878409,883
05000US16013,"Blaine County, Idaho",2013-2017,985,202.1539355640618,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,127.7304773916043,480,239.1260933455946,505,13.3738603591919,0,159.7570240384837,505,257.6596988154561,480,36.48429360052969,45,38.85825292568898,45,13.3738603591919,0,202.1621615996776,940
05000US16015,"Boise County, Idaho",2005-2009,267,94.35230239657278,74.50467355538643,25,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.62277855476621,6,94.5889634299959,261,69.30091094970703,0,64.90909676912838,236,114.5231322088179,31,69.62277855476621,6,69.62277855476621,6,69.30091094970703,0,64.90909676912838,236
05000US16015,"Boise County, Idaho",2006-2010,292,62.77313357641526,72.91285668503441,7,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.5953955545092,3,95.97165078666787,289,72.34042358398438,0,76.28876406622211,282,98.79494836151379,10,72.5953955545092,3,72.5953955545092,3,72.34042358398438,0,76.28876406622211,282
05000US16015,"Boise County, Idaho",2007-2011,267,60.76899398545776,21.6468010041086,36,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.36364334302336,267,54.10334396362305,0,70.1726205230482,231,92.82816006512425,36,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,70.1726205230482,231
05000US16015,"Boise County, Idaho",2008-2012,182,48.07430740783203,12.5174834174864,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.07430740783203,182,10.33434677124023,0,49.42365239139362,161,68.94807066516106,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.42365239139362,161
05000US16015,"Boise County, Idaho",2009-2013,148,40.63410420789587,12.30909250980894,20,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.78198346676791,148,9.726444244384766,0,38.30269725455678,128,55.84108739765346,20,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.30269725455678,128
05000US16015,"Boise County, Idaho",2010-2014,198,48.17413399628227,9.515182814919937,14,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.88678714526218,55,53.77104970534629,143,9.726444244384766,0,38.72488360380451,129,61.80909153530705,69,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,45.38147556017464,184
