geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22620,"Forrest City, AR Micro Area",2011-2015,33202.586,1532.735,,,,,,,26810.275,1652.8138,21028.133,11436.415,,,38529.688,1473.0099,19530.629,5076.6343,19464.881,8897.6006,19391.014,1110.8871,38246.32,1390.6521
31000US22620,"Forrest City, AR Micro Area",2012-2016,35813.031,1387.6069,,,,,,,30278.586,2059.3701,25920.684,8519.3486,,,40175.02,1510.5359,26032.006,6187.4233,23629.324,12390.647,19361.873,5270.4229,40400.727,1520.4695
31000US22620,"Forrest City, AR Micro Area",2013-2017,33102,1445.5927,,,,,56094,29803.646,28288,2475.9878,20714,9619.4531,,,39521,1964.7417,19524,3010.3342,,,,,39696,1904.5593
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,62560.52,691.08862,37111.281,18956.666,72066.867,12667.314,74309.398,11733.921,87481.898,14637.188,41774.043,1306.4701,16900.652,44489.438,65166.684,774.43597,35476.285,4111.8037,36809.461,4976.2759,38285.824,5741.2446,63705.355,750.82092
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,63452.914,787.22211,58782.215,21595.99,64020.238,13152.163,64335.344,11653.211,65814.68,17270.367,42675.898,1528.6595,51765.492,28450.016,66044,715.47009,36089.711,3793.2898,38266.789,5098.5693,40933.52,5189.3794,64895.152,679.25238
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,62348.195,763.13361,37962.496,12417.481,60328.723,9886.8213,60640.609,8125.5181,44172.797,12651.324,42386.75,1461.3479,50127.012,32349.711,65384.152,869.12433,38931.254,4595.3628,36401.844,4377.2773,33742.02,3171.1113,64073.219,922.11975
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,61844.242,829.43658,43721.328,8735.0439,56030.277,8050.0762,56135.656,6497.2529,48644.141,7527.2344,42709.219,1478.448,53302.184,8030.8672,64722.555,791.79395,42897.121,7766.0703,41117.934,6730.7153,39297.094,7039.1772,63463.824,905.37085
31000US22660,"Fort Collins, CO Metro Area",2009-2013,61686.941,745.18304,34750.332,5085.7944,55804.176,8703.585,55916.613,6565.2871,43491.051,3802.0327,44832.621,2437.6763,52131.809,5577.6792,63817.668,857.76013,42737.668,6501.3228,43181.789,6064.4434,43666.77,6240.3491,62935.914,782.28235
31000US22660,"Fort Collins, CO Metro Area",2010-2014,60927.957,553.89978,44172.875,8266.9541,56460.438,7519.4116,57594.957,3709.2405,42657.027,6571.895,46927.078,2558.6394,29336.412,22703.596,62554.594,681.67438,45737.387,8234.8535,46538.449,5897.8042,47395.086,3526.7053,62029.641,631.94934
31000US22660,"Fort Collins, CO Metro Area",2011-2015,61849.578,663.26306,37754.047,8181.0825,,,59853.598,3161.6587,43473.102,5356.3994,47837.375,2903.269,,,63326.398,701.61285,45880.691,9745.8799,47449.824,6320.0747,48751.594,2143.1882,62627.289,667.66388
31000US22660,"Fort Collins, CO Metro Area",2012-2016,63261.586,652.51672,46464.207,6675.4141,,,60156.82,5134.4561,44557.43,2946.5696,49388.199,2711.2659,,,65057.035,919.48364,44724.926,5703.1577,54402.211,6143.6255,61548.859,5412.5986,64098.031,844.36041
31000US22660,"Fort Collins, CO Metro Area",2013-2017,64980,859.57446,39784,8221.2764,,,66447,9911.8545,44310,6341.6411,49720,2593.9209,,,66984,1007.9027,47712,5656.5352,55837.93,5804.46,61557,3658.3586,65751,941.64136
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,46584.191,1193.9512,,,,,42998.859,49696.563,21619.398,7355.4053,39396.387,12045.779,,,48266.031,1183.5326,58377.629,12522.942,22918.053,22234.016,17852.398,21651.563,47992.961,1160.6122
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,45870.633,1102.2477,,,,,44640.852,2305.6313,13627.645,4653.6309,42904.094,17088.596,,,47463.504,1106.3478,57723.301,5958.1504,34569.816,18261.801,29292.186,11781.681,47258.914,1107.7145
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,45435.777,955.24188,,,,,182684.63,157768.59,18855.385,10624.25,18783.463,18782.229,,,46914.527,1219.5564,32691.531,40197.004,21416.338,14965.377,17404.971,7297.4653,46647.543,1132.7764
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,44574.359,1006.6166,,,,,75914.453,81649.531,21147.49,6945.0708,17626.469,6190.9194,,,45699.633,1230.5256,10097.585,9467.1299,14530.034,8821.0791,18103.695,9618.998,45305.68,1209.1083
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,43797.246,887.18365,,,,,84811.391,9400.1807,15604.294,6471.2593,18907.186,8456.0693,,,44348.602,997.20209,10774.644,10114.021,14375.359,8887.9961,17816.043,10912.295,44160.258,897.41791
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,43603.395,1132.3475,50705.305,26867.287,,,64173.984,13321.92,15829.424,6277.3213,12295.553,6134.4404,,,44296.086,1316.1415,8588.7676,11169.893,11756.867,9435.1748,14668.724,12323.642,44089.004,1300.4056
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,43857.82,1160.5532,,,,,75320.906,14433.987,,,,,,,44095.684,1098.942,9566.2334,5263.354,20075.695,10743.667,34975.184,16804.76,43929.18,1064.3643
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,43094.926,1118.1567,,,,,74160.938,15431.928,24335.621,4476.9722,31064.99,3167.5933,,,43740.391,1371.4648,11636.732,3700.2852,,,,,43617.832,1341.043
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,42148,1303.3435,,,,,64779,21141.033,19360,5350.1519,34697,6658.9668,,,42781,1527.6595,26563,10991.489,28720.354,11460.261,29750,5132.5229,42758,1528.8754
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,48531.105,1292.5789,41655.215,10448.982,50617.777,16928.453,47130.332,13310.574,59899.512,9655.0986,42738.355,7897.8579,89976.094,26621.846,47986.105,1192.562,36795.938,4636.8921,30349.768,8425.2793,25187.592,6883.7979,48221.473,1249.516
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,48511.18,1586.0613,41217.922,26843.453,52620.227,17752.646,49593.703,12417.882,51105.637,4480.7427,45155.695,5673.876,88779.227,2432.7351,48837.172,1708.3813,41265.133,1067.3966,28371.674,10386.276,19636.039,12620.155,49146.305,1775.3499
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,51128.465,1611.7223,43588.707,1433.5251,43732.93,20696.688,34150.664,19049.855,53399.434,4082.6323,66567.586,15629.002,88085.148,9345.0742,50812.445,2135.7141,47107.406,23836.002,43379.023,16719.109,40660.637,14725.432,51768.129,2586.8374
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,50446.289,2076.8364,40729.848,11604.973,49078.734,19166.213,50105.719,17054.721,54122.117,5846.9434,54771.234,15511.372,44109.941,10943.63,50121.73,2128.7573,51379.395,17855.6,43046.086,17282.66,37440.496,18996.563,50916.043,2728.4438
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,52421.168,2058.3684,42711.363,30297.291,50358.977,18752.377,51645.688,14707.931,58998.543,6315.8267,56096.543,12318.229,43957.18,5216.2817,51070.129,2511.2351,46297.297,19748.951,43412.426,17151.822,42088.453,16584.641,51876.121,2668.5869
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,51360.723,1353.2778,44608.781,28454.086,49487.152,17308.795,51394.895,10596.481,55523.094,3210.7305,51555.383,15200.144,42647.707,1844.2346,50794.352,1503.0826,49613.98,15341.136,51322.617,13834.637,52314.34,4552.0493,50937.238,1572.3201
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,49569.637,1589.9452,,,72990.727,43376.527,81132,45110.059,50592.449,4510.8174,46848.691,15328.606,42539.23,3225.1558,49453.809,2015.5653,35858.379,1957.0975,45874.875,10866.264,53356.832,2901.3831,49831.285,1900.5159
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,50264.477,2048.8157,20522.074,11745.923,76335.359,54775.895,83528.336,46433.613,48110.547,6168.7979,53324.301,13427.192,42128.773,6395.4087,50180.73,1910.9862,36833.313,8674.5615,49441.387,14054.848,63635.383,7504.8735,50557.59,1917.1947
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,51137,1299.0881,45809,23143.465,,,,,50394,9727.6592,46250,13375.684,,,50901,1394.5289,36097,5695.4409,52908.063,16372.039,63488,11322.188,51133,1314.2858
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,47324.566,969.60773,53346.965,26559.332,,,77949.57,24449.258,27639.512,7595.7236,32773.004,8852.8799,,,47909.555,949.46545,59555.602,39353.852,48374.707,18106.199,46488.219,12432.649,47641.055,991.83368
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,46811.516,1301.1031,50383.953,60770.539,,,76922.063,22129.006,36209.988,6225.3418,35362.406,5521.4883,,,47571.418,1079.697,60596.539,37681.426,43359.289,16309.336,40604.156,7000.2632,47215.074,1199.967
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,45714.746,1106.2787,61296.621,37475.023,,,77233.742,26260.541,36129.59,5273.041,35559.668,6489.2852,,,46400.18,1043.3468,37996.277,44407.484,39526.434,16818.814,40015.523,3268.4905,46072.172,1040.6969
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,44463.324,910.56293,38256.16,42949.629,,,,,34438.34,2625.9001,30815.893,6309.6885,,,45785.043,1307.7581,75234.375,42510.246,47538.918,16903.186,38484.633,2092.4128,45125.254,1125.3859
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,44714.773,901.89545,38142.66,39829.879,,,57740.098,50957.09,33947.492,2726.7944,35767.82,3273.6885,,,45865.891,1123.8512,73718.977,37979.391,45419.059,18246.756,33516.086,5243.1465,45435.539,1079.0763
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,45644.199,927.15277,33650.988,15202.661,,,54359.285,4594.2212,31217.762,4657.7939,34864.492,4022.6973,,,46828.711,1011.4966,37713.953,34172.473,33697.113,12108.508,32680.803,4139.1421,46462.176,1006.4611
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,46274.715,896.50537,37618.566,4046.8477,,,54509.949,3185.5488,31913.99,3618.0842,36220.348,3464.6848,,,47186.871,966.28937,,,,,32722.725,5975.6548,46819.734,924.16748
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,47534.531,1025.6495,,,,,52191.676,11303.875,29718.912,4851.3472,,,,,48125.867,995.84857,,,,,27659.965,7146.0205,48013.523,1000.8154
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,49011,879.63525,,,,,53631,2710.0303,17656,5280.8511,54583,14600,,,49259,925.83588,100365,31568.389,49885.156,20038.201,34219,13496.656,49284,942.85712
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,49491.992,1360.6459,24516.914,6756.6934,,,21590.834,447.9921,62982.121,50978.727,39892.258,3463.083,,,54192.457,1925.3242,39092.469,2382.3457,36753.168,9230.8926,24219.85,5531.4873,50943.035,1489.8342
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,48461.719,1945.5046,24114.514,8126.4282,,,21205.303,258.9906,28199.547,14364.069,44971.34,2493.5532,,,52756.961,2591.2729,47159.992,3530.8826,43292.578,8966.5576,24590.014,3045.7024,50518.848,1976.2555
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,46631.199,1401.0656,29082.385,19322.779,,,17959.637,666.41705,20881.17,3031.3362,44316.637,1962.1543,,,50148.809,2129.0898,40410,4548.3296,37211.145,8571.7012,24483.777,1592.5115,48937.043,1940.9562
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,45725.258,1349.2947,31266.43,20937.107,,,17553.869,364.0954,24516.912,2962.7371,43355.133,3321.6401,,,47660.859,1349.9437,40085,5171.9717,36086.75,10764.992,25234.355,3478.7009,47203.918,1228.5786
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,46059.5,1521.069,32881.605,20300.963,,,,,23697.904,2085.2334,44496.965,2332.7749,,,48492.211,1546.6547,35183.844,6958.667,41024.387,13127.415,50374.617,19708.016,47767.238,1784.6016
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,47859.984,1878.2239,30334.553,1491.7529,,,,,29144.861,8907.7158,46495.309,3613.5669,,,49782.75,2099.1543,33367.281,17544.777,41965.281,15813.899,53189.266,7640.6704,48627.23,1969.4915
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,50106.379,1315.8385,31887.1,17039.26,,,,,42637.48,3113.8784,47773.254,3413.1328,,,51518.047,1528.9628,33031.945,19439.58,43480.91,16528.193,53083.805,8438.2148,50495.234,1418.3142
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,50549.418,1308.7587,,,,,64789.453,6895.1958,42186.984,2876.4128,47022.859,3345.1572,,,52859.609,1479.4932,49672.121,16721.439,51594.996,17747.518,52980.121,10604.794,50745.512,1421.1331
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,51456,1161.7021,,,,,63583,8809.1182,41571,6691.1855,49000,2544.6809,,,54142,2168.3892,61303,1285.1063,55841.906,15817.698,50922,5293.6172,51805,1564.1338
31000US22840,"Fort Payne, AL Micro Area",2005-2009,38428.645,1318.9722,40119.625,9311.9844,,,77925.578,46499.496,21046.979,5562.7422,37266.668,10137.124,,,38721.141,1248.8214,51862.789,15107.405,47600.77,13952.645,42820.621,1963.5251,38512.051,1311.3319
31000US22840,"Fort Payne, AL Micro Area",2006-2010,39417.09,1210.9006,37359.957,9016.8359,,,78938.719,54709.203,28760.48,6465.8813,32673.523,5736.061,,,40147.766,1412.4896,67798.742,41692.02,55728.043,21065.146,48389.773,4254.5527,39332.781,1364.655
31000US22840,"Fort Payne, AL Micro Area",2007-2011,40159.367,1400.4031,44269.781,12077.648,,,37156.105,37040.465,22475.428,7470.3628,32748.195,3933.5828,,,41047.484,1433.5251,44647.914,14388.248,45653.695,11187.726,46379.473,2298.0127,40198.594,1573.3007
31000US22840,"Fort Payne, AL Micro Area",2008-2012,39345.137,940.41754,38034.098,10981.272,,,35818.777,5605.5117,26785.611,10995.551,26197.352,4326.3101,,,40854.758,1013.7558,44039.48,17156.617,46906.359,10546.6,48242.715,3082.1553,39681.438,951.45074
31000US22840,"Fort Payne, AL Micro Area",2012-2016,39062.82,990.26086,,,,,66612.484,21871.418,26196.436,5230.6885,29526.906,2621.8633,,,40732.648,1145.4742,24310.088,3538.8635,28636.828,6789.2036,37689.164,13337.169,39860.457,998.33197
31000US22840,"Fort Payne, AL Micro Area",2013-2017,38842,1309.4225,62625,30721.58,,,65303,20472.949,26094,7795.1367,30767,2928.2676,,,40263,1234.0426,23764,2872.9482,27284.822,7218.7573,37009,21108.207,39679,1177.5076
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,45736.418,909.87549,44131.129,11571.393,39034.379,14140.63,31063.746,11952.013,40953.688,3340.146,40875.996,2508.7559,67500.922,31733.121,47081.203,1132.1351,53107.031,13009.83,50706.922,11144.083,49303.469,10345.492,46290.555,1117.5493
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,47835.586,761.93805,37938.879,10296.757,52007.992,13198.933,44856.68,9668.7549,45369.277,2594.6897,47340.977,7026.231,69707.492,21779.813,48895.625,883.57483,61123.746,11066.211,51710.082,12597.963,47842.332,13777.754,48719.141,945.07654
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,49355.492,842.62665,44950.855,6271.3418,52820.684,14911.569,46727.094,5507.5459,46661.711,2419.9019,45539.301,5868.5767,67782.617,34287.355,50023.488,1075.1439,63339.84,17216.877,53279.711,12935.195,49983.172,11525.172,49683.5,1059.2454
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,49388.273,814.50928,48504.281,1999.6041,56158.832,13571.767,48615.316,8851.8662,46062.625,2463.6475,44608.523,4702.7368,80071.781,28672.025,50101.445,919.64917,52653.066,6913.2695,50071.336,11248.462,49110.691,11848.352,49860.164,929.38434
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,49003.586,789.95807,47788.281,3425.9233,66063.453,16014.344,57213.992,9299.7568,46627.691,1988.0078,52960.953,6732.2334,92857.648,35109.957,48986.75,812.34552,52939.91,10070.525,51887.551,8739.6943,51426.828,2730.6323,49009.898,798.91302
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,48526.793,760.35333,47086.531,11341.099,67567.586,19410.809,62254.324,14777.795,46275.801,1989.0038,48777.363,3428.5137,92230.625,41692.922,48961.668,998.2785,51472.551,4446.9346,48649.488,9509.3105,47312.25,5542.7744,48791.859,903.86377
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,47895.289,870.72925,45245.699,15541.731,74112.508,15869.076,62887.902,11477.279,40785.25,2857.375,46269.547,5412.3521,153260.38,59476.777,49234.559,1166.2113,40613.574,8152.792,41087.133,8110.2129,41367.496,5298.5601,48977.047,1107.7437
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,47552.914,853.05231,36293.043,11797.453,63288.973,12418.696,55831.602,9387.9219,39647.004,2205.2708,46029.129,2428.7778,107715.87,31695.178,49273.813,1270.2657,47324.145,4730.2808,46047.582,7394.9546,45053.785,1660.7823,48832.609,1131.1946
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,46620,764.13373,30708,6956.8389,43134.57,13865.991,37109,13891.186,41623,4058.3586,46406,1615.8054,78750,24798.785,47825,1016.4134,45508,5855.3193,46036.23,10273.463,46477,9371.4287,47594,886.3222
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,42689.227,636.21826,34763.332,1974.6381,46534.328,5969.1934,46554.484,4660.5068,30185.121,3515.1753,33210.602,2087.8516,41417.566,10242.696,44762.961,584.82068,30092.574,3195.677,34354.199,2724.9399,35734.504,2187.8684,44302.512,573.7077
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,43047.98,538.48175,36419.074,2089.0085,47693.504,6333.7554,47714.18,5062.9585,30063.328,3446.8303,33984.242,1451.4408,43158.145,2589.9063,45377.145,715.47009,33808.879,2528.4045,34698.91,2417.4807,34939.738,1715.8982,44582.398,620.48413
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,42873.852,578.97461,37800.125,3235.3687,46730.754,5207.4238,46834.977,3436.0884,27927.285,1274.5391,33828.105,1585.887,39388.934,14681.71,44980.277,628.65784,35944.336,3552.0159,37498.27,3033.4312,37856.793,2612.6726,44178.246,610.77185
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,41265.793,567.88501,34264.316,2640.8274,42142.297,4593.1353,43277.195,3723.3784,27871.385,1057.8885,31372.123,2342.282,12381.232,8661.0566,43352.996,607.47467,42967.586,7612.2549,38108.832,2689.3621,37147.969,1804.9006,42461.531,599.68652
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,40752.145,544.33551,37174.625,2342.3696,43995.469,7358.9604,45376.613,7002.1626,26747.211,1715.5203,31052.861,1368.1946,12330.864,6261.457,43004.93,592.94824,35293.273,5829.6982,37663.168,2923.5718,38142.66,2016.7916,41915.891,543.05621
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,40208.27,508.58075,39962.875,1543.3663,45764.941,5601.937,47201.461,4671.0117,23220.217,2283.5779,30541.635,1399.8558,12094.683,9247.6084,42014.035,571.52393,32552.412,4727.6606,36839.004,3266.011,37781.258,2896.644,41097.691,510.46902
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,39908.258,569.58893,38368.352,1316.4672,,,40789.387,5544.376,22410.842,1577.3715,30056.588,1295.7206,,,42089.359,724.87421,30508.529,5907.7563,36058.445,3089.8262,37699.234,2508.4546,41138.941,666.40649
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,40385.406,545.72998,39256.867,2141.3228,,,42627.168,4277.6787,23985.314,2580.2661,31210.016,1835.8629,,,42372.863,540.14227,35280.93,3248.3042,36236.02,2518.8813,36638.242,1905.3984,41641.609,548.21344
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,40686,535.56232,38938,1344.073,44734.406,6238.1743,44940,5480.8511,25783,2665.0457,31538,1682.0669,26528,7775.0762,42672,689.36169,34432,3528.2676,35997.918,2502.3975,36814,1637.6899,42133,631.00305
31000US22980,"Fort Valley, GA Micro Area",2005-2009,49576.539,3101.2166,,,,,,,35765.352,3279.7188,55040.23,23716.494,,,61581.352,3344.3132,33617.352,30090.484,27211.363,26575.627,15190.249,44944.375,61532.219,3088.02
31000US22980,"Fort Valley, GA Micro Area",2006-2010,46104.449,2917.9153,,,,,102660.91,48992.277,35356.785,2315.1982,32562.236,14856.084,,,55966.309,4407.624,31951.842,17808.85,45236.992,28052.33,70725.938,59832.98,55711.133,4087.1313
31000US22980,"Fort Valley, GA Micro Area",2007-2011,45041.301,3267.1658,,,,,51635.184,39089.398,31363.164,2653.7441,29431.096,15566.733,,,58439.379,4334.3604,28911.299,21441.271,50600.184,26836.105,79458.945,40081.078,57508.762,4278.7153
31000US22980,"Fort Valley, GA Micro Area",2008-2012,44293.574,2784.259,,,,,50514.617,30642.424,30348.273,2324.1099,27970.674,4699.4917,,,63268.449,3451.4424,27692.025,12401.958,45810.313,20832.266,80577.836,25166.066,61676.625,3611.0994
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,61401.969,979.3316,36822.215,12982.742,39585.711,5205.563,39615.758,3413.7695,47700.469,2485.8352,51905.063,3070.656,38918.801,8720.2188,65320.926,1368.286,49034.969,16316.636,57053.855,13140.682,61635.051,14236.426,64526.852,1440.5204
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,54935.117,533.42316,49053.25,5059.8799,57101.418,6284.0854,57737.801,5318.9517,32166.309,1028.6455,37940.773,2112.8557,44585.867,21884.938,59156.852,588.9881,43591.844,2901.1831,40928.613,3982.6243,36742.234,2096.1865,58607.281,582.04248
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,54931,418.89511,27779.127,11538.407,58994.746,8968.9707,59255.469,7885.8882,33771.785,1320.9204,36127.93,1376.2721,44355.324,37369.816,59132.941,481.76355,40586.168,3542.4993,39317.164,3722.9868,37526.328,2333.6489,58389.902,517.9812
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,54276.656,525.97925,40864.414,11862.354,59514.426,8781.7969,59304.617,7729.3774,33079.469,1186.4342,37256.359,2212.5574,84872.664,99923.469,57935.93,549.82715,36172.09,5095.5063,38048.602,4705.8237,40830.633,2898.1853,57303.895,521.34216
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,53468.73,396.54596,40035.891,10589.27,54526.094,6668.647,54438.133,5752.8369,31740.453,1090.3391,39001.363,2052.823,57479.793,54956.336,56987.621,477.02338,37842.992,5312.1587,39813.805,4872.666,42208.504,4025.1685,56305.41,458.20203
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,52161.273,436.23593,38405.715,9025.9902,50972.191,6673.1069,50868.105,5937.1582,29754.432,1570.9612,39737.813,3088.8318,55533.609,50644.309,55806.133,530.90295,33227.781,3658.1133,38135.508,4395.689,43901.414,3674.1042,55219,512.35333
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,51363.832,394.02417,41651.637,10436.605,45556.461,7734.5879,45753.953,7463.1704,29491.725,1242.4979,35199.969,2396.2461,35916.473,66227.531,55381.242,386.47101,30415.314,2182.8689,32376.574,4416.5313,34523.84,6585.1133,54879.063,375.77066
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,51606.984,465.22717,33129.16,8548.2344,,,44491.777,6939.4287,27977.873,636.85828,38036.379,2068.3748,,,55442.789,525.58099,31561.332,2934.7031,36039.848,3901.9199,40049.941,3881.5034,54807.797,504.20566
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,51442.039,348.29868,37358.262,14797.416,43850.438,6673.7788,43973.246,6517.0962,27409.744,786.00018,39279.336,1261.5737,37626.867,15970.207,55310.738,502.27026,32762.396,3378.0625,35980.922,4996.9492,38547.059,6150.1719,54724.508,463.77734
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,51642,341.64133,26375,12679.636,50112.793,4190.7119,50500,3586.6262,27948,1265.0455,38834,1367.1732,2499,969.95673,55796,509.42249,35103,2880.2432,35390.547,4487.4966,35606,5313.0698,55066,486.32217
31000US23140,"Frankfort, IN Micro Area",2005-2009,54217.594,1701.6754,50843.633,13432.124,,,28921.457,1415.5161,20915.584,5475.2275,37204.969,2314.2786,,,56762.059,1517.6167,36776.512,3904.8242,29954.133,15010.761,8414.9063,41560.469,55036.805,1488.4452
31000US23140,"Frankfort, IN Micro Area",2006-2010,54425.148,1508.1591,47618.633,34060.34,,,,,21779.727,55480.023,38822.434,3676.4365,,,55653.805,1499.9589,68213.539,19759.139,57060.27,21269.811,21545.91,13759.986,54694.934,1473.9915
31000US23140,"Frankfort, IN Micro Area",2007-2011,52690.027,1648.1566,51080.516,22525.029,,,29578.207,22152.734,,,41845.16,5094.8442,,,53773.207,1689.8905,66042.344,12693.72,49781.297,16615.576,21567.691,7872.4648,52889.449,1811.1174
31000US23140,"Frankfort, IN Micro Area",2008-2012,51588.648,1933.4049,51379.395,17697.893,,,48805.352,32013.137,80452.922,45031.004,39262.93,7290.9937,,,53270.152,1812.0398,37663.629,16943.092,35914.461,15871.764,30462.508,10299.811,51960.18,2050.876
31000US23140,"Frankfort, IN Micro Area",2009-2013,51508.902,1176.9415,51076.441,13260.421,,,,,81951.477,46269.156,45312.43,4500.522,,,52086.566,1357.3207,52260.18,9036.2246,53674.594,16144.126,58007.359,26372.445,51422.621,1272.8878
31000US23140,"Frankfort, IN Micro Area",2010-2014,51428.027,1532.6659,44436.902,40182.281,,,49931.852,25471.209,80742.695,39289.75,49218.449,6227.5962,,,51704.48,1688.1355,54359.285,13406.893,55335.934,17063.049,57571.145,26599.148,51282.031,1569.1729
31000US23140,"Frankfort, IN Micro Area",2011-2015,50135.336,1356.703,71261.719,10726.001,,,51610.09,14068.092,44151.527,12306.517,36652.637,6159.8589,,,51471.508,1732.0282,30876.699,4298.3218,39335.656,11601.332,88193.438,27166.752,50619.336,1469.2377
31000US23140,"Frankfort, IN Micro Area",2012-2016,51163.223,1981.1427,,,,,,,43405.402,9818.793,40160.719,8154.9067,,,53437.664,2460.4414,31956.588,9722.5615,38220.996,13320.765,65746.414,18019.645,52029.289,2189.1284
31000US23140,"Frankfort, IN Micro Area",2013-2017,51659,1821.8845,,,,,,,,,42691,6497.2646,,,53509,2220.6687,43011,11316.718,44099.266,14576.153,49479,10196.353,52304,1733.7386
31000US23180,"Frankfort, KY Micro Area",2005-2009,56302.754,1387.0392,89404.813,63289.133,,,76482.531,11924.925,48588.23,13095.955,31269.404,25142.428,,,56787.195,1275.9093,25522.361,19683.176,26926.34,15870.736,29766.947,5821.1196,56850.035,1266.88
31000US23180,"Frankfort, KY Micro Area",2006-2010,55627.949,1429.5735,75527.031,98001.641,,,50713.32,28738.391,37348.719,4542.9277,39290.063,15989.766,,,57348.969,2374.6499,37884.922,12350.914,35098.313,13826.695,31218.92,18607.689,57531.078,2405.4009
31000US23180,"Frankfort, KY Micro Area",2007-2011,53168.414,1769.3835,75398.656,65419.492,,,29779.805,55851.84,38984.648,2447.7246,36690.793,13108.41,,,55339.133,1934.994,36400.93,8825.7197,35464.742,13040.381,34294.504,16388.162,55405.605,1961.4918
31000US23180,"Frankfort, KY Micro Area",2008-2012,52165.164,1256.486,,,,,27038.639,23660.357,38842.285,2515.5681,35524.113,3579.2979,,,54260.91,1143.5581,36551.168,8121.0796,44466.383,17616.709,51924.949,26667.229,54243.828,1148.7501
