geoid,name,year,total_est,total_se
97000US0600040,"Riverdale Joint Unified School District, California",2012-2016,0,10.334347
97000US0600040,"Riverdale Joint Unified School District, California",2013-2017,0,10.334347
97000US0600042,"Warner Unified School District, California",2011-2015,34,18.844984
97000US0600042,"Warner Unified School District, California",2012-2016,33,18.237082
97000US0600042,"Warner Unified School District, California",2013-2017,19,13.37386
97000US0600043,"Scotts Valley Unified School District, California",2011-2015,36,24.924011
97000US0600043,"Scotts Valley Unified School District, California",2012-2016,27,21.276596
97000US0600043,"Scotts Valley Unified School District, California",2013-2017,30,21.276596
97000US0600044,"Healdsburg Unified School District, California",2011-2015,22,15.805471
97000US0600044,"Healdsburg Unified School District, California",2012-2016,32,18.237082
97000US0600044,"Healdsburg Unified School District, California",2013-2017,25,23.100304
97000US0600045,"Orland Joint Unified School District, California",2011-2015,0,11.550152
97000US0600045,"Orland Joint Unified School District, California",2012-2016,0,11.550152
97000US0600045,"Orland Joint Unified School District, California",2013-2017,0,11.550152
97000US0600046,"Gonzales Unified School District, California",2011-2015,0,10.334347
97000US0600046,"Gonzales Unified School District, California",2012-2016,0,10.334347
97000US0600046,"Gonzales Unified School District, California",2013-2017,0,10.334347
97000US0600047,"Tracy Unified School District, California",2011-2015,222,98.48024
97000US0600047,"Tracy Unified School District, California",2012-2016,198,82.674774
97000US0600047,"Tracy Unified School District, California",2013-2017,165,78.419456
97000US0600048,"Paso Robles Joint Unified School District, California",2011-2015,69,33.43465
97000US0600048,"Paso Robles Joint Unified School District, California",2012-2016,44,26.139818
97000US0600048,"Paso Robles Joint Unified School District, California",2013-2017,37,24.924011
97000US0600049,"Coast Unified School District, California",2011-2015,5,4.8632221
97000US0600049,"Coast Unified School District, California",2012-2016,5,4.8632221
97000US0600049,"Coast Unified School District, California",2013-2017,6,5.4711246
97000US0600051,"Gridley Unified School District, California",2011-2015,0,11.550152
97000US0600051,"Gridley Unified School District, California",2012-2016,0,11.550152
97000US0600051,"Gridley Unified School District, California",2013-2017,0,11.550152
97000US0600052,"Eureka City Unified School District, California",2011-2015,55,46.200607
97000US0600052,"Eureka City Unified School District, California",2012-2016,62,50.455929
97000US0600052,"Eureka City Unified School District, California",2013-2017,41,36.474163
97000US0600060,"Hughson Unified School District, California",2011-2015,0,10.334347
97000US0600060,"Hughson Unified School District, California",2012-2016,0,11.550152
97000US0600060,"Hughson Unified School District, California",2013-2017,0,10.334347
97000US0600061,"Riverbank Unified School District, California",2011-2015,0,11.550152
97000US0600061,"Riverbank Unified School District, California",2012-2016,0,11.550152
97000US0600061,"Riverbank Unified School District, California",2013-2017,13,13.37386
97000US0600062,"Oakdale Joint Unified School District, California",2011-2015,43,23.100304
97000US0600062,"Oakdale Joint Unified School District, California",2012-2016,44,24.924011
97000US0600062,"Oakdale Joint Unified School District, California",2013-2017,0,15.805471
97000US0600063,"Waterford Unified School District, California",2011-2015,0,10.334347
97000US0600063,"Waterford Unified School District, California",2012-2016,0,10.334347
97000US0600063,"Waterford Unified School District, California",2013-2017,5,4.8632221
97000US0600064,"Porterville Unified School District, California",2011-2015,10,7.9027357
97000US0600064,"Porterville Unified School District, California",2012-2016,8,7.2948327
97000US0600064,"Porterville Unified School District, California",2013-2017,10,8.5106382
97000US0600065,"Dinuba Unified School District, California",2011-2015,0,13.37386
97000US0600065,"Dinuba Unified School District, California",2012-2016,5,6.6869302
97000US0600065,"Dinuba Unified School District, California",2013-2017,9,13.37386
97000US0600067,"Caruthers Unified School District, California",2011-2015,0,7.2948327
97000US0600067,"Caruthers Unified School District, California",2012-2016,0,7.2948327
97000US0600067,"Caruthers Unified School District, California",2013-2017,0,7.2948327
97000US0600068,"Golden Valley Unified School District, California",2011-2015,15,12.765958
97000US0600068,"Golden Valley Unified School District, California",2012-2016,32,21.276596
97000US0600068,"Golden Valley Unified School District, California",2013-2017,43,27.355623
97000US0600069,"Valley Center-Pauma Unified School District, California",2011-2015,39,37.082066
97000US0600069,"Valley Center-Pauma Unified School District, California",2012-2016,35,23.708206
97000US0600069,"Valley Center-Pauma Unified School District, California",2013-2017,32,20.668694
97000US0600116,"Chawanakee Unified School District, California",2011-2015,6,4.8632221
97000US0600116,"Chawanakee Unified School District, California",2012-2016,11,9.1185408
97000US0600116,"Chawanakee Unified School District, California",2013-2017,8,6.6869302
97000US0600153,"Alhambra Unified School District, California",2011-2015,1584,240.12158
97000US0600153,"Alhambra Unified School District, California",2012-2016,1320,223.10031
97000US0600153,"Alhambra Unified School District, California",2013-2017,1766,266.26138
97000US0600158,"Turlock Unified School District, California",2011-2015,132,73.556229
97000US0600158,"Turlock Unified School District, California",2012-2016,101,51.671734
97000US0600158,"Turlock Unified School District, California",2013-2017,168,88.753799
97000US0600159,"Scott Valley Unified School District, California",2011-2015,20,19.452888
97000US0600159,"Scott Valley Unified School District, California",2012-2016,0,10.334347
97000US0600159,"Scott Valley Unified School District, California",2013-2017,0,10.334347
97000US0600160,"Yosemite Unified School District, California",2011-2015,17,16.413374
97000US0600160,"Yosemite Unified School District, California",2012-2016,21,19.452888
97000US0600160,"Yosemite Unified School District, California",2013-2017,27,24.924011
97000US0601331,"Trinity Alps Unified School District, California",2011-2015,0,7.2948327
97000US0601331,"Trinity Alps Unified School District, California",2012-2016,0,7.2948327
97000US0601331,"Trinity Alps Unified School District, California",2013-2017,0,7.2948327
97000US0601332,"Twin Rivers Unified School District, California",2011-2015,190,71.732521
97000US0601332,"Twin Rivers Unified School District, California",2012-2016,223,73.556229
97000US0601332,"Twin Rivers Unified School District, California",2013-2017,188,58.358662
97000US0601339,"Hamilton Unified School District, California",2011-2015,0,7.2948327
97000US0601339,"Hamilton Unified School District, California",2012-2016,0,7.2948327
97000US0601339,"Hamilton Unified School District, California",2013-2017,0,7.2948327
97000US0601409,"Bishop Unified School District, California",2011-2015,21,12.765958
97000US0601409,"Bishop Unified School District, California",2012-2016,40,23.708206
97000US0601409,"Bishop Unified School District, California",2013-2017,46,27.963526
97000US0601410,"Lammersville Joint Unified School District, California",2011-2015,0,11.550152
97000US0601410,"Lammersville Joint Unified School District, California",2012-2016,15,14.589665
97000US0601410,"Lammersville Joint Unified School District, California",2013-2017,14,13.37386
97000US0601414,"Santa Barbara Unified School District, California",2011-2015,156,53.495441
97000US0601414,"Santa Barbara Unified School District, California",2012-2016,230,75.379936
97000US0601414,"Santa Barbara Unified School District, California",2013-2017,282,97.264435
97000US0601415,"Washington Unified School District (Fresno County), California",2011-2015,0,10.334347
97000US0601415,"Washington Unified School District (Fresno County), California",2012-2016,0,10.334347
97000US0601415,"Washington Unified School District (Fresno County), California",2013-2017,0,10.334347
97000US0601418,"Woodlake Unified School District, California",2011-2015,0,10.334347
97000US0601418,"Woodlake Unified School District, California",2012-2016,0,11.550152
97000US0601418,"Woodlake Unified School District, California",2013-2017,0,11.550152
97000US0601421,"Santa Paula Unified School District, California",2011-2015,70,66.869301
97000US0601421,"Santa Paula Unified School District, California",2012-2016,83,64.437691
97000US0601421,"Santa Paula Unified School District, California",2013-2017,15,15.197568
97000US0601423,"Exeter Unified School District, California",2011-2015,0,11.550152
97000US0601423,"Exeter Unified School District, California",2012-2016,0,11.550152
97000US0601423,"Exeter Unified School District, California",2013-2017,0,11.550152
97000US0601426,"Bonsall Unified School District, California",2012-2016,151,66.261398
97000US0601426,"Bonsall Unified School District, California",2013-2017,180,66.261398
97000US0601428,"Wiseburn Unified School District, California",2012-2016,279,209.11855
97000US0601428,"Wiseburn Unified School District, California",2013-2017,349,223.70821
97000US0601620,"ABC Unified School District, California",2011-2015,10114,668.08508
97000US0601620,"ABC Unified School District, California",2012-2016,10074,675.37994
97000US0601620,"ABC Unified School District, California",2013-2017,9610,674.77203
97000US0601770,"Alameda City Unified School District, California",2011-2015,1673,338.60184
97000US0601770,"Alameda City Unified School District, California",2012-2016,1683,332.5228
97000US0601770,"Alameda City Unified School District, California",2013-2017,1804,351.97568
97000US0601860,"Albany City Unified School District, California",2011-2015,491,131.30699
97000US0601860,"Albany City Unified School District, California",2012-2016,576,105.77508
97000US0601860,"Albany City Unified School District, California",2013-2017,778,223.10031
97000US0602010,"Alpaugh Unified School District, California",2011-2015,0,7.2948327
97000US0602010,"Alpaugh Unified School District, California",2012-2016,0,7.2948327
97000US0602010,"Alpaugh Unified School District, California",2013-2017,0,7.2948327
97000US0602070,"Alpine County Unified School District, California",2011-2015,0,7.2948327
97000US0602070,"Alpine County Unified School District, California",2012-2016,0,7.2948327
97000US0602070,"Alpine County Unified School District, California",2013-2017,0,7.2948327
97000US0602430,"Alvord Unified School District, California",2011-2015,928,350.75989
97000US0602430,"Alvord Unified School District, California",2012-2016,631,184.19453
97000US0602430,"Alvord Unified School District, California",2013-2017,990,365.34955
97000US0602450,"Amador County Unified School District, California",2011-2015,11,12.158054
97000US0602450,"Amador County Unified School District, California",2012-2016,39,27.355623
97000US0602450,"Amador County Unified School District, California",2013-2017,49,35.258358
97000US0602730,"Anderson Valley Unified School District, California",2011-2015,0,7.2948327
97000US0602730,"Anderson Valley Unified School District, California",2012-2016,0,7.2948327
97000US0602730,"Anderson Valley Unified School District, California",2013-2017,0,7.2948327
97000US0602850,"Antioch Unified School District, California",2011-2015,142,55.927052
97000US0602850,"Antioch Unified School District, California",2012-2016,116,48.632217
97000US0602850,"Antioch Unified School District, California",2013-2017,130,54.103344
97000US0602970,"Arcadia Unified School District, California",2011-2015,1976,387.84195
97000US0602970,"Arcadia Unified School District, California",2012-2016,2275,358.66263
97000US0602970,"Arcadia Unified School District, California",2013-2017,2268,424.3161
97000US0603300,"Atascadero Unified School District, California",2011-2015,16,15.197568
97000US0603300,"Atascadero Unified School District, California",2012-2016,22,21.276596
97000US0603300,"Atascadero Unified School District, California",2013-2017,26,26.139818
97000US0603600,"Azusa Unified School District, California",2011-2015,453,97.264435
97000US0603600,"Azusa Unified School District, California",2012-2016,366,79.635262
97000US0603600,"Azusa Unified School District, California",2013-2017,300,75.987839
97000US0603610,"Baker Valley Unified School District, California",2011-2015,33,32.218845
97000US0603610,"Baker Valley Unified School District, California",2012-2016,29,28.571428
97000US0603610,"Baker Valley Unified School District, California",2013-2017,39,31.610943
97000US0603690,"Baldwin Park Unified School District, California",2011-2015,310,108.81459
97000US0603690,"Baldwin Park Unified School District, California",2012-2016,348,105.77508
97000US0603690,"Baldwin Park Unified School District, California",2013-2017,233,98.48024
97000US0603840,"Banning Unified School District, California",2011-2015,46,20.668694
97000US0603840,"Banning Unified School District, California",2012-2016,40,18.237082
97000US0603840,"Banning Unified School District, California",2013-2017,43,18.844984
97000US0604020,"Barstow Unified School District, California",2011-2015,102,47.416412
97000US0604020,"Barstow Unified School District, California",2012-2016,91,44.3769
97000US0604020,"Barstow Unified School District, California",2013-2017,108,50.455929
97000US0604110,"Bassett Unified School District, California",2011-2015,7,5.4711246
97000US0604110,"Bassett Unified School District, California",2012-2016,5,4.8632221
97000US0604110,"Bassett Unified School District, California",2013-2017,0,13.981763
97000US0604230,"Bear Valley Unified School District, California",2011-2015,48,35.258358
97000US0604230,"Bear Valley Unified School District, California",2012-2016,42,32.218845
97000US0604230,"Bear Valley Unified School District, California",2013-2017,37,28.571428
97000US0604290,"Beaumont Unified School District, California",2011-2015,452,134.95441
97000US0604290,"Beaumont Unified School District, California",2012-2016,408,109.42249
97000US0604290,"Beaumont Unified School District, California",2013-2017,302,113.67781
97000US0604440,"Bellflower Unified School District, California",2011-2015,1038,167.17325
97000US0604440,"Bellflower Unified School District, California",2012-2016,1092,238.29787
97000US0604440,"Bellflower Unified School District, California",2013-2017,1201,228.57143
97000US0604620,"Benicia Unified School District, California",2011-2015,93,44.984802
97000US0604620,"Benicia Unified School District, California",2012-2016,75,33.43465
97000US0604620,"Benicia Unified School District, California",2013-2017,71,32.826748
97000US0604740,"Berkeley Unified School District, California",2011-2015,2623,262.61398
97000US0604740,"Berkeley Unified School District, California",2012-2016,2619,275.37994
97000US0604740,"Berkeley Unified School District, California",2013-2017,2433,227.35562
97000US0604830,"Beverly Hills Unified School District, California",2011-2015,1171,279.63525
97000US0604830,"Beverly Hills Unified School District, California",2012-2016,1118,303.95135
97000US0604830,"Beverly Hills Unified School District, California",2013-2017,1210,272.94833
97000US0604950,"Big Pine Unified School District, California",2011-2015,0,7.2948327
97000US0604950,"Big Pine Unified School District, California",2012-2016,0,7.2948327
97000US0604950,"Big Pine Unified School District, California",2013-2017,0,7.2948327
97000US0605010,"Big Valley Joint Unified School District, California",2011-2015,0,7.2948327
97000US0605010,"Big Valley Joint Unified School District, California",2012-2016,0,7.2948327
97000US0605010,"Big Valley Joint Unified School District, California",2013-2017,0,7.2948327
97000US0605040,"Biggs Unified School District, California",2011-2015,0,7.2948327
97000US0605040,"Biggs Unified School District, California",2012-2016,0,7.2948327
97000US0605040,"Biggs Unified School District, California",2013-2017,0,7.2948327
97000US0605240,"Black Oak Mine Unified School District, California",2011-2015,0,11.550152
97000US0605240,"Black Oak Mine Unified School District, California",2012-2016,0,11.550152
97000US0605240,"Black Oak Mine Unified School District, California",2013-2017,0,11.550152
97000US0605610,"Bonita Unified School District, California",2011-2015,463,126.44377
97000US0605610,"Bonita Unified School District, California",2012-2016,493,136.77812
97000US0605610,"Bonita Unified School District, California",2013-2017,551,174.46808
97000US0605700,"Borrego Springs Unified School District, California",2011-2015,0,7.2948327
97000US0605700,"Borrego Springs Unified School District, California",2012-2016,0,7.2948327
97000US0605700,"Borrego Springs Unified School District, California",2013-2017,0,7.2948327
97000US0605880,"Brea-Olinda Unified School District, California",2011-2015,2028,312.46201
97000US0605880,"Brea-Olinda Unified School District, California",2012-2016,2026,296.04865
97000US0605880,"Brea-Olinda Unified School District, California",2013-2017,2133,277.81155
97000US0606450,"Burbank Unified School District, California",2011-2015,1706,289.9696
97000US0606450,"Burbank Unified School District, California",2012-2016,1193,170.82066
97000US0606450,"Burbank Unified School District, California",2013-2017,1391,204.25533
97000US0606580,"Butte Valley Unified School District, California",2011-2015,0,7.2948327
97000US0606580,"Butte Valley Unified School District, California",2012-2016,0,7.2948327
97000US0606580,"Butte Valley Unified School District, California",2013-2017,0,7.2948327
97000US0606780,"Cabrillo Unified School District, California",2011-2015,164,108.81459
97000US0606780,"Cabrillo Unified School District, California",2012-2016,40,29.179331
97000US0606780,"Cabrillo Unified School District, California",2013-2017,40,26.747721
97000US0606870,"Calaveras Unified School District, California",2011-2015,27,18.844984
97000US0606870,"Calaveras Unified School District, California",2012-2016,27,20.060791
97000US0606870,"Calaveras Unified School District, California",2013-2017,23,15.805471
97000US0606900,"Calexico Unified School District, California",2011-2015,42,30.395136
97000US0606900,"Calexico Unified School District, California",2012-2016,45,34.042553
97000US0606900,"Calexico Unified School District, California",2013-2017,62,47.416412
97000US0606990,"Calipatria Unified School District, California",2011-2015,9,5.4711246
97000US0606990,"Calipatria Unified School District, California",2012-2016,9,7.9027357
97000US0606990,"Calipatria Unified School District, California",2013-2017,6,6.6869302
97000US0607020,"Calistoga Joint Unified School District, California",2011-2015,0,10.334347
97000US0607020,"Calistoga Joint Unified School District, California",2012-2016,0,10.334347
97000US0607020,"Calistoga Joint Unified School District, California",2013-2017,0,10.334347
97000US0607440,"Capistrano Unified School District, California",2011-2015,3144,356.23102
97000US0607440,"Capistrano Unified School District, California",2012-2016,3767,319.14893
97000US0607440,"Capistrano Unified School District, California",2013-2017,3505,368.99695
97000US0607500,"Carlsbad Unified School District, California",2011-2015,427,132.5228
97000US0607500,"Carlsbad Unified School District, California",2012-2016,337,145.89665
97000US0607500,"Carlsbad Unified School District, California",2013-2017,444,168.99696
97000US0607530,"Carmel Unified School District, California",2011-2015,101,80.243164
97000US0607530,"Carmel Unified School District, California",2012-2016,125,90.577507
97000US0607530,"Carmel Unified School District, California",2013-2017,203,105.77508
97000US0607560,"Carpinteria Unified School District, California",2011-2015,168,74.164131
97000US0607560,"Carpinteria Unified School District, California",2012-2016,97,45.592705
97000US0607560,"Carpinteria Unified School District, California",2013-2017,72,48.024315
97000US0607800,"Castro Valley Unified School District, California",2011-2015,872,192.09726
97000US0607800,"Castro Valley Unified School District, California",2012-2016,837,218.84499
97000US0607800,"Castro Valley Unified School District, California",2013-2017,697,198.17628
97000US0607900,"Center Joint Unified School District, California",2011-2015,89,47.416412
97000US0607900,"Center Joint Unified School District, California",2012-2016,111,68.693008
97000US0607900,"Center Joint Unified School District, California",2013-2017,132,58.966564
97000US0607970,"Central Unified School District, California",2011-2015,83,42.553192
97000US0607970,"Central Unified School District, California",2012-2016,85,39.51368
97000US0607970,"Central Unified School District, California",2013-2017,66,33.43465
97000US0608130,"Ceres Unified School District, California",2011-2015,33,24.924011
97000US0608130,"Ceres Unified School District, California",2012-2016,9,8.5106382
97000US0608130,"Ceres Unified School District, California",2013-2017,24,13.981763
97000US0608190,"Charter Oak Unified School District, California",2011-2015,277,142.24924
97000US0608190,"Charter Oak Unified School District, California",2012-2016,296,146.50456
97000US0608190,"Charter Oak Unified School District, California",2013-2017,396,155.0152
97000US0608370,"Chico Unified School District, California",2011-2015,77,32.826748
97000US0608370,"Chico Unified School District, California",2012-2016,80,32.218845
97000US0608370,"Chico Unified School District, California",2013-2017,236,97.872337
97000US0608460,"Chino Valley Unified School District, California",2011-2015,4521,544.07294
97000US0608460,"Chino Valley Unified School District, California",2012-2016,4331,510.63831
97000US0608460,"Chino Valley Unified School District, California",2013-2017,4412,551.3678
97000US0608760,"Claremont Unified School District, California",2011-2015,489,101.51976
97000US0608760,"Claremont Unified School District, California",2012-2016,522,99.696045
97000US0608760,"Claremont Unified School District, California",2013-2017,643,121.58054
97000US0608970,"Cloverdale Unified School District, California",2011-2015,7,9.1185408
97000US0608970,"Cloverdale Unified School District, California",2012-2016,20,15.197568
97000US0608970,"Cloverdale Unified School District, California",2013-2017,38,39.51368
97000US0609030,"Clovis Unified School District, California",2011-2015,1280,229.78723
97000US0609030,"Clovis Unified School District, California",2012-2016,1287,229.17934
97000US0609030,"Clovis Unified School District, California",2013-2017,944,209.11855
97000US0609070,"Coachella Valley Unified School District, California",2011-2015,0,17.021276
97000US0609070,"Coachella Valley Unified School District, California",2012-2016,87,50.455929
97000US0609070,"Coachella Valley Unified School District, California",2013-2017,94,62.613983
97000US0609120,"Coalinga-Huron Joint Unified School District, California",2011-2015,11,8.5106382
97000US0609120,"Coalinga-Huron Unified School District, California",2012-2016,20,10.334347
97000US0609120,"Coalinga-Huron Unified School District, California",2013-2017,29,16.413374
97000US0609390,"Colton Joint Unified School District, California",2011-2015,421,170.21277
97000US0609390,"Colton Joint Unified School District, California",2012-2016,277,136.77812
97000US0609390,"Colton Joint Unified School District, California",2013-2017,412,148.32826
97000US0609570,"Colusa Unified School District, California",2011-2015,20,21.884499
97000US0609570,"Colusa Unified School District, California",2012-2016,24,25.531916
97000US0609570,"Colusa Unified School District, California",2013-2017,0,10.334347
97000US0609620,"Compton Unified School District, California",2011-2015,203,68.693008
97000US0609620,"Compton Unified School District, California",2012-2016,212,85.106384
97000US0609620,"Compton Unified School District, California",2013-2017,167,66.869301
97000US0609640,"Conejo Valley Unified School District, California",2011-2015,800,155.0152
97000US0609640,"Conejo Valley Unified School District, California",2012-2016,733,147.11246
97000US0609640,"Conejo Valley Unified School District, California",2013-2017,778,127.05167
97000US0609665,"Leggett Valley Unified School District, California",2011-2015,0,7.2948327
97000US0609665,"Leggett Valley Unified School District, California",2012-2016,0,7.2948327
97000US0609665,"Leggett Valley Unified School District, California",2013-2017,0,7.2948327
97000US0609690,"Corcoran Joint Unified School District, California",2011-2015,39,17.629179
97000US0609690,"Corcoran Joint Unified School District, California",2012-2016,25,13.37386
97000US0609690,"Corcoran Joint Unified School District, California",2013-2017,27,12.765958
97000US0609850,"Corona-Norco Unified School District, California",2011-2015,3816,588.44983
97000US0609850,"Corona-Norco Unified School District, California",2012-2016,3819,502.73557
97000US0609850,"Corona-Norco Unified School District, California",2013-2017,3813,472.34042
97000US0609870,"Coronado Unified School District, California",2011-2015,65,32.826748
97000US0609870,"Coronado Unified School District, California",2012-2016,44,27.355623
97000US0609870,"Coronado Unified School District, California",2013-2017,59,28.571428
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2011-2015,129,68.085106
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2012-2016,134,71.124619
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2013-2017,139,66.261398
97000US0610050,"Covina-Valley Unified School District, California",2011-2015,113,45.592705
97000US0610050,"Covina-Valley Unified School District, California",2012-2016,115,44.3769
97000US0610050,"Covina-Valley Unified School District, California",2013-2017,97,41.94529
97000US0610260,"Culver City Unified School District, California",2011-2015,613,200.60791
97000US0610260,"Culver City Unified School District, California",2012-2016,558,173.25227
97000US0610260,"Culver City Unified School District, California",2013-2017,589,149.54407
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2011-2015,0,11.550152
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2012-2016,0,11.550152
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2013-2017,0,11.550152
97000US0610620,"Davis Joint Unified School District, California",2011-2015,1872,317.32523
97000US0610620,"Davis Joint Unified School District, California",2012-2016,1768,287.53799
97000US0610620,"Davis Joint Unified School District, California",2013-2017,2056,386.62613
97000US0610680,"Death Valley Unified School District, California",2011-2015,0,7.2948327
97000US0610680,"Death Valley Unified School District, California",2012-2016,0,7.2948327
97000US0610680,"Death Valley Unified School District, California",2013-2017,0,7.2948327
97000US0610770,"Del Norte County Unified School District, California",2011-2015,18,20.060791
97000US0610770,"Del Norte County Unified School District, California",2012-2016,17,18.237082
97000US0610770,"Del Norte County Unified School District, California",2013-2017,0,13.981763
97000US0611040,"Denair Unified School District, California",2011-2015,71,68.693008
97000US0611040,"Denair Unified School District, California",2012-2016,0,10.334347
97000US0611040,"Denair Unified School District, California",2013-2017,0,10.334347
97000US0611100,"Desert Center Unified School District, California",2011-2015,0,7.2948327
97000US0611100,"Desert Center Unified School District, California",2012-2016,0,7.2948327
97000US0611100,"Desert Center Unified School District, California",2013-2017,0,7.2948327
97000US0611110,"Desert Sands Unified School District, California",2011-2015,605,248.02432
97000US0611110,"Desert Sands Unified School District, California",2012-2016,765,263.82977
97000US0611110,"Desert Sands Unified School District, California",2013-2017,790,265.6535
97000US0611280,"Dixon Unified School District, California",2011-2015,11,10.334347
97000US0611280,"Dixon Unified School District, California",2012-2016,18,12.765958
97000US0611280,"Dixon Unified School District, California",2013-2017,33,20.668694
97000US0611460,"Downey Unified School District, California",2011-2015,2050,280.85107
97000US0611460,"Downey Unified School District, California",2012-2016,2183,264.43768
97000US0611460,"Downey Unified School District, California",2013-2017,1896,248.63222
97000US0611520,"Duarte Unified School District, California",2011-2015,150,74.772034
97000US0611520,"Duarte Unified School District, California",2012-2016,155,83.282677
97000US0611520,"Duarte Unified School District, California",2013-2017,115,74.164131
97000US0611730,"Durham Unified School District, California",2011-2015,0,7.2948327
97000US0611730,"Durham Unified School District, California",2012-2016,0,7.2948327
97000US0611730,"Durham Unified School District, California",2013-2017,0,7.2948327
97000US0611870,"Eastern Sierra Unified School District, California",2011-2015,1,1.8237082
97000US0611870,"Eastern Sierra Unified School District, California",2012-2016,1,1.8237082
97000US0611870,"Eastern Sierra Unified School District, California",2013-2017,0,7.2948327
97000US0612180,"El Rancho Unified School District, California",2011-2015,106,45.592705
97000US0612180,"El Rancho Unified School District, California",2012-2016,123,47.416412
97000US0612180,"El Rancho Unified School District, California",2013-2017,109,50.455929
97000US0612210,"El Segundo Unified School District, California",2011-2015,203,111.8541
97000US0612210,"El Segundo Unified School District, California",2012-2016,198,94.832825
97000US0612210,"El Segundo Unified School District, California",2013-2017,252,93.009117
97000US0612330,"Elk Grove Unified School District, California",2011-2015,1933,293.61703
97000US0612330,"Elk Grove Unified School District, California",2012-2016,2098,317.93314
97000US0612330,"Elk Grove Unified School District, California",2013-2017,2032,279.02734
97000US0612630,"Emery Unified School District, California",2011-2015,367,93.61702
97000US0612630,"Emery Unified School District, California",2012-2016,447,98.48024
97000US0612630,"Emery Unified School District, California",2013-2017,457,104.55927
97000US0612840,"Escalon Unified School District, California",2011-2015,0,11.550152
97000US0612840,"Escalon Unified School District, California",2012-2016,0,11.550152
97000US0612840,"Escalon Unified School District, California",2013-2017,0,11.550152
97000US0612930,"Esparto Unified School District, California",2011-2015,6,6.0790272
97000US0612930,"Esparto Unified School District, California",2012-2016,4,4.8632221
97000US0612930,"Esparto Unified School District, California",2013-2017,54,45.592705
97000US0613360,"Fairfield-Suisun Unified School District, California",2011-2015,805,137.99393
97000US0613360,"Fairfield-Suisun Unified School District, California",2012-2016,776,179.33131
97000US0613360,"Fairfield-Suisun Unified School District, California",2013-2017,752,204.86322
97000US0613470,"Fall River Joint Unified School District, California",2011-2015,0,10.334347
97000US0613470,"Fall River Joint Unified School District, California",2012-2016,0,10.334347
97000US0613470,"Fall River Joint Unified School District, California",2013-2017,0,10.334347
97000US0613800,"Fillmore Unified School District, California",2011-2015,0,11.550152
97000US0613800,"Fillmore Unified School District, California",2012-2016,0,11.550152
97000US0613800,"Fillmore Unified School District, California",2013-2017,9,9.1185408
97000US0613840,"Firebaugh-Las Deltas Joint Unified School District, California",2011-2015,0,10.334347
97000US0613840,"Firebaugh-Las Deltas Unified School District, California",2012-2016,0,10.334347
97000US0613840,"Firebaugh-Las Deltas Unified School District, California",2013-2017,0,10.334347
97000US0613890,"Folsom-Cordova Unified School District, California",2011-2015,1157,200
97000US0613890,"Folsom-Cordova Unified School District, California",2012-2016,965,211.55016
97000US0613890,"Folsom-Cordova Unified School District, California",2013-2017,924,183.58662
97000US0613920,"Fontana Unified School District, California",2011-2015,379,127.65958
97000US0613920,"Fontana Unified School District, California",2012-2016,256,92.401215
97000US0613920,"Fontana Unified School District, California",2013-2017,247,91.18541
97000US0614070,"Fort Bragg Unified School District, California",2011-2015,9,9.1185408
97000US0614070,"Fort Bragg Unified School District, California",2012-2016,0,11.550152
97000US0614070,"Fort Bragg Unified School District, California",2013-2017,0,11.550152
97000US0614250,"Fowler Unified School District, California",2011-2015,0,11.550152
97000US0614250,"Fowler Unified School District, California",2012-2016,0,10.334347
97000US0614250,"Fowler Unified School District, California",2013-2017,0,11.550152
97000US0614400,"Fremont Unified School District, California",2011-2015,3386,433.43466
97000US0614400,"Fremont Unified School District, California",2012-2016,3174,342.85715
97000US0614400,"Fremont Unified School District, California",2013-2017,3227,429.78723
97000US0614550,"Fresno Unified School District, California",2011-2015,338,70.516716
97000US0614550,"Fresno Unified School District, California",2012-2016,532,131.91489
97000US0614550,"Fresno Unified School District, California",2013-2017,557,139.20973
97000US0614880,"Garden Grove Unified School District, California",2011-2015,5846,415.19757
97000US0614880,"Garden Grove Unified School District, California",2012-2016,5598,497.87234
97000US0614880,"Garden Grove Unified School District, California",2013-2017,5727,452.27963
97000US0614950,"Gateway Unified School District, California",2011-2015,91,38.297871
97000US0614950,"Gateway Unified School District, California",2012-2016,58,29.787233
97000US0614950,"Gateway Unified School District, California",2013-2017,42,23.100304
97000US0615150,"Geyserville Unified School District, California",2011-2015,0,7.2948327
97000US0615150,"Geyserville Unified School District, California",2012-2016,5,4.8632221
97000US0615150,"Geyserville Unified School District, California",2013-2017,5,4.8632221
97000US0615180,"Gilroy Unified School District, California",2011-2015,159,60.790272
97000US0615180,"Gilroy Unified School District, California",2012-2016,141,60.182369
97000US0615180,"Gilroy Unified School District, California",2013-2017,110,44.984802
97000US0615240,"Glendale Unified School District, California",2011-2015,14051,877.81152
97000US0615240,"Glendale Unified School District, California",2012-2016,13219,776.29181
97000US0615240,"Glendale Unified School District, California",2013-2017,12909,781.76294
97000US0615270,"Glendora Unified School District, California",2011-2015,185,65.653496
97000US0615270,"Glendora Unified School District, California",2012-2016,247,93.009117
