geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US09013,"Tolland County, Connecticut",2009,36.979481,2.3318257,,,,,,,24.561403,10.928796,14.060861,9.0233231,37.462158,2.385289,,,36.916306,2.1456068,37.701832,37.976681,,,,,,,36.708477,2.1246219
05000US09013,"Tolland County, Connecticut",2010,37.385418,2.3596628,,,,,,,,,10.051357,6.7453718,38.171383,2.432946,,,37.875702,1.9312546,32.01862,35.312767,,,,,,,37.463768,1.8899894
05000US09013,"Tolland County, Connecticut",2011,35.574139,2.3241835,,,,,,,25.983147,9.7249422,37.685059,15.866333,35.507156,2.4503856,,,34.462566,1.9935228,48.163265,36.38232,,,,,,,34.777222,2.0073299
05000US09013,"Tolland County, Connecticut",2012,40.169769,2.5203693,,,,,,,,,57.388721,11.879592,39.555134,2.6527693,,,39.02142,2.2875125,51.387669,35.066406,,,,,,,39.799038,2.3628209
05000US09013,"Tolland County, Connecticut",2013,38.463001,2.4886112,,,,,65.590057,11.247289,,,11.485319,8.1761684,39.138329,2.5537825,,,37.999226,1.9146645,44.15221,40.463036,,,,,,,37.357025,1.881201
05000US09013,"Tolland County, Connecticut",2014,40.548248,2.3250482,,,,,,,45.233814,9.3156414,38.895416,15.21324,40.608528,2.472064,,,39.020458,1.9394132,53.908138,28.184391,,,,,,,39.481361,2.0302684
05000US09013,"Tolland County, Connecticut",2015,43.31979,2.344734,,,,,,,25.614298,9.1265049,38.143288,11.75113,43.540443,2.493432,,,42.357468,2.1931152,50.697178,26.292246,28.756475,12.665515,,,,,42.6735,2.197052
05000US09013,"Tolland County, Connecticut",2016,41.128593,2.3414237,,,,,,,,,48.277843,18.901039,40.858162,2.5438313,,,40.582657,2.0020077,45.811623,28.048355,,,,,,,40.973068,2.0997384
05000US09013,"Tolland County, Connecticut",2017,41.087582,2.6889658,,,,,,,30.22472,12.109243,43.361938,16.773357,40.99033,2.8968532,,,39.233585,2.2024233,54.960487,27.940929,,,,,72.085205,24.606987,39.365494,2.3295131
05000US09015,"Windham County, Connecticut",2009,20.672726,1.9470757,,,,,,,,,4.036036,4.4569168,21.875896,2.1070669,,,21.984858,2.0754309,9.025444,26.716232,,,,,,,21.257061,1.9770218
05000US09015,"Windham County, Connecticut",2010,25.857533,2.1543052,,,,,,,,,18.927912,9.4005966,26.346401,2.3930264,,,25.976254,2.1502631,24.849745,27.412626,,,,,,,25.763866,2.1154332
05000US09015,"Windham County, Connecticut",2011,21.949671,2.1429527,,,,,,,11.032028,7.6187572,15.436927,7.7503047,22.453325,2.3840728,,,22.239847,2.3462148,19.541534,27.868383,,,,,,,21.944401,2.3323371
05000US09015,"Windham County, Connecticut",2012,25.708548,1.9756095,,,,,,,,,11.982787,5.5567799,26.80546,2.1700776,,,26.951206,1.8477063,14.812157,25.279787,,,,,,,26.297808,1.8126736
05000US09015,"Windham County, Connecticut",2013,25.627092,2.3924201,,,,,,,,,15.411955,7.1915464,26.456318,2.6439459,,,26.110386,2.5082638,21.661455,30.170923,,,,,15.257957,8.8477983,25.984171,2.4927778
05000US09015,"Windham County, Connecticut",2014,28.26108,2.192198,,,,,,,,,13.137327,6.928113,29.318827,2.3874023,,,29.689682,2.4534948,16.909685,27.731558,,,,,,,29.536098,2.4312258
05000US09015,"Windham County, Connecticut",2015,25.810925,2.209425,,,,,,,,,2.5564318,2.0928197,28.051785,2.4213288,,,27.842354,2.3508172,11.722306,24.014687,,,,,,,26.415485,2.2139661
05000US09015,"Windham County, Connecticut",2016,29.058981,2.6882977,,,,,,,,,13.694853,9.9722223,30.377949,3.0383945,,,30.145502,2.0956793,21.043018,27.349609,,,,,,,28.926872,1.9681064
05000US09015,"Windham County, Connecticut",2017,27.740801,2.0165994,,,,,,,,,8.9285717,5.2657089,29.433102,2.2383406,,,29.840654,2.1484413,13.906926,20.929415,,,,,,,28.850969,2.0482531
05000US10001,"Kent County, Delaware",2009,19.063276,1.5694277,,,,,27.171648,8.3011475,14.180003,2.8320289,8.8751774,5.0607567,19.471094,1.6437713,,,20.870909,1.9011792,14.660475,7.1122675,,,,,,,20.609814,1.8387771
05000US10001,"Kent County, Delaware",2010,20.919291,1.6727709,,,,,,,25.571814,3.7037292,18.27631,6.4556813,21.034542,1.7678255,,,19.146528,1.7020235,25.117329,6.9220462,,,,,,,19.129946,1.5586829
05000US10001,"Kent County, Delaware",2011,18.247778,1.6714746,,,,,,,17.538839,3.377084,17.968126,7.8257179,18.26071,1.7857084,,,18.000509,1.937861,18.801712,6.9402151,,,,,,,17.725246,1.8858558
05000US10001,"Kent County, Delaware",2012,25.404856,2.0948715,,,,,31.413612,9.4109688,30.08263,5.5423169,17.847769,7.2961211,25.768398,2.2218935,,,24.466576,1.9038774,27.390722,7.6697297,,,,,,,23.990675,1.854562
05000US10001,"Kent County, Delaware",2013,24.732939,1.7490158,,,,,,,20.708885,3.575259,14.345991,6.877142,25.307411,1.8805361,,,25.37746,1.770309,23.360306,6.6494336,,,,,,,25.233736,1.7014791
05000US10001,"Kent County, Delaware",2014,25.849815,2.0349574,,,,,,,26.114416,5.1539807,30.000002,8.2537241,25.63372,2.1848178,,,24.385382,1.9297216,28.953684,7.5483918,,,,,,,24.350368,1.8704748
05000US10001,"Kent County, Delaware",2015,21.672415,1.674884,,,,,27.113237,8.148468,22.316662,3.0180554,14.743814,6.2058697,22.016697,1.7833976,,,21.970711,1.9616269,21.046713,6.6224589,,,,,20.625,8.441967,21.303749,1.8798202
05000US10001,"Kent County, Delaware",2016,24.195021,2.0193229,,,,,19.714481,9.3091393,27.26762,4.3309669,11.497731,5.0655231,24.905226,2.1495011,,,24.409163,2.3123925,23.777084,7.4766049,,,,,25.70248,12.421293,23.691416,2.2583597
05000US10001,"Kent County, Delaware",2017,26.413828,1.7794152,,,,,,,26.212629,4.4688902,15.818392,6.6022925,27.033934,1.9190617,,,26.159599,2.1971185,26.903814,6.7124496,,,,,12.724307,6.561686,25.297394,2.1069622
05000US10003,"New Castle County, Delaware",2009,32.836349,1.2136194,,,,,65.249863,3.9952343,21.935268,1.8939011,9.3326836,2.6590192,34.205673,1.2936288,,,36.272366,1.339965,25.796324,4.6078377,15.62137,9.6656713,23.814899,7.7749295,29.02511,10.853695,34.762573,1.272781
05000US10003,"New Castle County, Delaware",2010,33.279072,1.0630196,,,,,72.062088,4.7170901,21.472321,2.1111634,20.527733,4.2528391,34.114563,1.166382,,,35.884323,.98891455,28.344351,3.6029353,18.023256,8.0175524,32.926632,7.6881914,46.447407,11.970157,34.83746,.97261351
05000US10003,"New Castle County, Delaware",2011,32.696049,1.1932693,,,,,65.435547,3.8559995,20.511003,2.263581,16.637123,3.6175528,33.769791,1.2958047,,,36.246326,1.1962261,26.109087,4.0668182,13.386525,5.6755571,22.131681,4.5868011,32.885174,6.9184408,35.181133,1.1336253
05000US10003,"New Castle County, Delaware",2012,34.103687,1.109871,,,,,65.215904,4.0152059,24.080074,2.3989315,17.760366,3.9246743,35.228306,1.2165779,,,37.092678,1.2650516,28.698551,3.8669217,19.329609,9.7191849,25.332499,6.6026359,32.977589,8.4002085,35.938965,1.2702352
05000US10003,"New Castle County, Delaware",2013,35.210201,1.1917799,,,,,70.01445,4.5105109,25.85825,2.7866955,17.335838,3.5064907,36.470711,1.2995632,,,38.079605,1.2071021,30.162457,3.9148278,11.801897,4.6838713,16.248413,3.7709866,23,6.2585683,36.990276,1.1202917
05000US10003,"New Castle County, Delaware",2014,36.928379,1.2246412,,,,,67.736183,4.0537548,30.666191,2.5390399,20.922434,4.1490121,38.10059,1.3489876,,,38.683025,1.3391504,33.905952,4.054534,18.527746,5.2595572,17.930601,4.1733747,16.581371,6.6072373,37.706966,1.2640748
05000US10003,"New Castle County, Delaware",2015,36.206654,1.0355433,,,,,71.657501,4.2791309,26.01252,2.1139014,23.191053,3.7055321,37.163803,1.1445823,,,38.278564,1.2961789,32.735992,3.5204237,15.63147,7.1026192,33.06786,5.482903,64.216362,7.6152563,37.26086,1.2943147
05000US10003,"New Castle County, Delaware",2016,35.395634,1.1482044,,,,,62.596714,4.0415454,21.764036,2.0654283,21.634104,3.329968,36.434692,1.2602119,,,40.098484,1.2703515,27.626392,3.6985555,22.46203,9.4973812,28.792133,5.4084501,33.750782,6.4342432,38.499352,1.1719455
05000US10003,"New Castle County, Delaware",2017,35.535831,1.1504605,,,,,61.497139,4.1816406,27.466396,1.9896878,15.78588,2.4488778,37.076653,1.254783,,,38.550972,1.2654393,30.762751,3.5843723,20.943739,5.7384396,26.307415,5.3154407,32.805626,9.2258558,36.796307,1.2026163
05000US10005,"Sussex County, Delaware",2009,22.407848,1.5471158,,,,,,,16.215591,5.9894476,14.423077,6.6410975,22.690184,1.6181877,,,22.957987,1.4465942,19.955191,10.630668,15.388984,8.8928938,,,,,22.785688,1.4332404
05000US10005,"Sussex County, Delaware",2010,18.411659,1.2267998,,,,,,,7.1491947,2.4574761,10.70901,4.3025684,18.857492,1.3197143,,,20.295208,1.5301439,9.808774,9.7860556,,,,,17.348204,10.527885,20.108114,1.565374
05000US10005,"Sussex County, Delaware",2011,25.091394,1.8121415,,,,,,,15.896122,3.4787199,14.916986,6.3197041,25.645737,1.9415942,,,26.942999,1.6733488,17.047539,12.112878,30.487072,9.4813595,,,,,26.124134,1.5940008
05000US10005,"Sussex County, Delaware",2012,23.119478,1.4577539,,,,,43.40974,15.700346,12.192104,2.6378601,7.8972182,3.1409085,24.004715,1.5507308,,,25.094172,1.4324746,14.796297,9.7244244,23.743185,16.759302,,,,,24.628397,1.4207612
05000US10005,"Sussex County, Delaware",2013,19.475246,1.2240893,,,,,,,9.6592789,2.8932104,19.715197,6.2770357,19.462172,1.3353747,,,21.013208,1.3739998,12.63478,9.0506229,,,,,,,21.079796,1.4077805
05000US10005,"Sussex County, Delaware",2014,21.90691,1.0881244,,,,,,,4.8164101,2.0244424,16.101509,5.3861432,22.253735,1.1971053,,,23.927004,1.2440464,13.046366,8.0153532,,,,,,,23.540102,1.2060919
05000US10005,"Sussex County, Delaware",2015,26.474258,1.5091896,,,,,33.333336,13.487688,17.616459,7.1264377,7.29035,3.2017839,27.632851,1.6086619,,,28.920391,1.6350429,16.038929,10.599104,,,,,,,27.651669,1.559557
05000US10005,"Sussex County, Delaware",2016,26.715082,1.743152,,,,,71.299637,11.238737,14.357656,4.1420717,20.72823,6.006402,27.049974,1.869845,,,28.610552,1.8381284,18.830936,11.82678,,,,,,,27.946934,1.7598901
05000US10005,"Sussex County, Delaware",2017,27.950817,1.5293167,,,,,45.690311,12.357498,12.577796,3.9150028,4.2313118,2.2166443,29.345289,1.6207695,,,31.767544,1.7980049,12.451163,10.667779,3.065134,2.2175231,2.813653,1.6954724,2.433372,2.6017749,30.421587,1.6811893
05000US11001,District of Columbia,2009,47.324429,1.1489698,,,,,77.951393,4.1458845,22.827362,1.2665147,31.987099,4.6318264,48.476757,1.2832963,,,86.772476,1.5477226,27.587328,1.8969718,20.904085,5.7436628,38.434757,4.8584008,60.91819,7.2491088,80.259773,1.4066846
05000US11001,"District of Columbia, District of Columbia",2010,48.907169,1.0854512,,,,,82.636986,2.8600748,22.838627,1.1887779,35.345596,4.2814126,50.022022,1.226184,,,86.613693,1.3259147,29.058578,1.8005961,31.842535,9.9640198,48.070347,6.4657154,65.956352,7.833395,80.613289,.98877317
05000US11001,"District of Columbia, District of Columbia",2011,51.887112,1.0751092,,,,,80.045471,2.4187536,23.347006,1.4501185,38.054222,3.6082792,53.083038,1.2089692,,,91.721237,.92616093,30.160252,1.7379349,24.254797,4.9870887,42.083012,4.4119058,72.960869,6.944509,87.484001,.75077975
05000US11001,"District of Columbia, District of Columbia",2012,51.636906,1.0823371,15.080346,6.4704447,,,75.734238,3.7952442,25.17775,1.2183846,35.104214,3.6519256,53.110897,1.222946,,,88.773949,.97279835,30.967531,1.7728415,25.482306,4.413588,39.767883,3.4138758,68.389854,4.1950336,84.830978,.87591755
05000US11001,"District of Columbia, District of Columbia",2013,53.800922,1.2456888,,,,,74.672737,3.7946832,24.864714,1.5137618,48.055737,3.8266122,54.327267,1.4042627,,,90.493103,1.0430475,32.888252,2.0454726,35.39394,7.9250941,51.430302,4.8953338,67.432716,5.5468574,86.92379,.78145069
05000US11001,"District of Columbia, District of Columbia",2014,55.089466,1.1596769,,,,,80.165138,2.64568,27.166161,1.2045134,42.893665,3.2838604,56.234032,1.3053271,,,90.889427,.78713626,34.734432,1.8759606,24.968071,4.6964607,44.960751,3.8595066,77.703407,4.488862,87.444588,.6008876
05000US11001,"District of Columbia, District of Columbia",2015,55.117302,1.2119648,,,,,78.905525,2.749218,24.859732,1.3889264,46.866852,3.4649856,55.921532,1.372277,,,92.605774,.78833628,33.717789,1.9609432,29.135281,3.9686413,41.686489,2.8123326,59.906693,4.1439652,90.927238,.43193617
05000US11001,"District of Columbia, District of Columbia",2016,55.982937,1.1474122,,,,,87.629906,2.5622559,25.911861,1.2485328,43.72427,4.0732732,57.196819,1.3239506,,,92.818848,.68668461,34.606464,1.8639456,27.15354,4.7905035,45.716763,3.7055328,78.341011,2.6741045,89.771935,.66649944
05000US11001,"District of Columbia, District of Columbia",2017,56.681435,1.1895286,,,,,79.317398,2.4389238,26.803288,1.4797846,48.970329,3.1194811,57.450233,1.3445773,,,92.037491,.7655136,35.742062,1.9525416,23.055759,5.1608953,44.127243,5.008029,80.830673,4.5349431,90.024864,.40171733
05000US12001,"Alachua County, Florida",2009,37.903248,2.0093145,,,,,64.163467,8.0865335,11.048487,2.6935823,51.989758,7.4687877,36.949501,2.2073255,,,43.224552,2.5656333,26.447048,8.4186049,39.484535,15.275534,28.784958,8.5368223,19.384058,8.2348204,43.845829,2.3441279
05000US12001,"Alachua County, Florida",2010,38.292313,1.8599302,,,,,64.380081,10.02825,13.337709,2.9620361,51.8797,8.9307537,37.32626,2.0926611,,,42.913631,1.9491751,28.725805,6.9989338,,,,,22.29665,11.580694,43.77607,1.8095745
05000US12001,"Alachua County, Florida",2011,39.541317,2.2079101,,,,,70.97641,8.5483847,16.437817,3.7857656,47.571812,8.1874733,38.983269,2.4376137,,,44.01519,2.0965366,30.235731,8.1030588,,,,,,,44.211246,2.0917056
05000US12001,"Alachua County, Florida",2012,40.959488,2.2691338,,,,,66.713959,5.413877,21.162851,4.278811,49.428894,8.0173216,40.433754,2.4613369,,,44.062946,2.7035255,34.325844,9.1729422,,,,,,,44.234543,2.60742
05000US12001,"Alachua County, Florida",2013,39.62418,1.9272292,,,,,65.716408,5.5832901,17.035637,3.5924695,44.384827,7.9066725,39.271622,2.1511867,,,43.358822,2.1266544,32.021843,7.2782025,,,,,64.798424,11.975965,43.384193,1.9056952
05000US12001,"Alachua County, Florida",2014,39.823456,2.1242323,,,,,69.55217,6.4173183,17.003063,3.8532794,36.342411,4.8123851,40.063988,2.2945392,,,44.913445,2.413775,29.736418,7.9423299,,,,,37.448219,10.433545,44.280586,2.1971855
05000US12001,"Alachua County, Florida",2015,43.422478,2.1973689,,,,,59.792477,10.240523,21.720444,3.8914471,33.030792,6.89679,44.267174,2.4411914,,,49.084202,2.1305788,32.725479,7.5184288,,,,,63.128098,8.2082634,47.65992,2.0864449
05000US12001,"Alachua County, Florida",2016,40.698792,2.5117643,25.46917,8.116684,,,62.948917,6.98101,28.215593,4.3343077,45.666355,8.564271,40.283405,2.8145282,,,42.095421,3.1506665,38.05978,9.3887882,,,,,39.722221,8.683176,43.070869,3.1345236
05000US12001,"Alachua County, Florida",2017,42.469685,2.1190505,,,,,64.1129,5.6051116,24.217144,3.9543839,43.700043,7.968729,42.360413,2.4133689,,,46.083061,2.6235516,35.893837,7.6539063,,,,,27.563396,4.65132,46.112434,2.4298742
05000US12005,"Bay County, Florida",2009,18.372936,1.6047182,,,,,26.941177,13.542549,7.4174585,4.3631291,23.785166,9.4382477,18.224037,1.6697688,,,19.40164,1.7304156,13.793747,11.667124,,,,,,,19.377695,1.6971098
05000US12005,"Bay County, Florida",2010,18.693348,1.913628,,,,,48.763474,10.027793,11.239431,3.1770256,30.233511,10.623048,18.199354,2.0492983,,,18.570669,2.2532105,19.258699,14.931792,,,,,,,19.239414,2.2155716
05000US12005,"Bay County, Florida",2011,26.528967,2.6133986,,,,,,,31.365131,7.5667992,,,,,,,26.951694,2.8438821,24.732111,18.294771,,,,,,,26.326136,2.7338791
05000US12005,"Bay County, Florida",2012,22.518757,1.6575172,,,,,37.063435,14.311679,12.896965,3.900846,20.47847,8.788352,22.591417,1.7445436,,,22.409252,1.6159277,23.011492,11.659594,,,,,53.470634,13.695688,22.124065,1.5961806
05000US12005,"Bay County, Florida",2013,19.973152,1.4173793,,,,,35.323631,9.993886,6.353878,2.6609828,23.245615,9.1256208,19.810434,1.5559335,,,20.363255,1.5968853,18.343538,9.9210863,,,,,21.382114,10.64576,20.587845,1.6166396
05000US12005,"Bay County, Florida",2014,20.284309,1.5264063,,,,,30.00997,10.117603,9.6536589,3.2854199,24.63377,8.9758778,20.100616,1.6359618,,,21.084349,1.7067924,17.011293,10.453432,,,,,,,21.116369,1.7104229
05000US12005,"Bay County, Florida",2015,20.715265,1.81071,,,,,27.852518,10.583093,11.35378,3.9840302,24.787836,7.2429886,20.529716,1.9223865,,,21.209034,2.0131388,18.719902,12.228754,,,,,14.074074,7.5427175,21.490679,2.061868
05000US12005,"Bay County, Florida",2016,24.35132,1.5539397,,,,,30.346474,11.419924,11.258278,3.6334724,15.244299,5.8177767,24.794384,1.6501086,,,26.484718,1.7827945,15.870987,10.513273,,,,,,,26.001873,1.7413074
05000US12005,"Bay County, Florida",2017,25.017014,1.6583649,,,,,21.81303,8.1599627,18.282549,5.5857048,22.48555,7.9563475,25.156801,1.8037989,,,25.682541,1.9830605,22.392523,11.33509,,,,,38.805969,10.370129,25.667763,1.9416918
05000US12009,"Brevard County, Florida",2009,22.464434,.92849964,,,,,41.261818,7.8387766,16.725935,3.3975017,17.920914,3.7272143,22.76053,1.0183887,,,23.006422,.99573106,20.05434,6.7223969,5.2203679,4.0882292,9.8593998,3.4151103,13.025702,4.9470263,22.919436,.95498592
05000US12009,"Brevard County, Florida",2010,22.41869,.89792198,,,,,39.838959,6.8178306,11.044544,2.4881651,23.168118,3.4949415,22.363932,.9968034,,,22.608223,.97998494,21.631107,6.1656599,24.782608,6.5460534,34.449596,6.3997664,44.652313,10.971698,22.695957,.99448299
05000US12009,"Brevard County, Florida",2011,23.887436,.94996375,,,,,38.728069,10.392876,19.155207,3.9649889,21.627794,3.8117509,24.057856,1.0612725,,,24.116661,1.021069,22.941395,6.4408593,28.943417,15.547848,22.46813,6.9233785,18.926321,6.308795,24.038641,.95443922
05000US12009,"Brevard County, Florida",2012,24.544725,.91105032,,,,,25.317165,5.9126558,17.842897,3.1653154,27.930159,3.5169563,24.275545,1.0224949,,,24.849422,.90293813,23.326698,5.810575,50.775192,11.7811,47.006653,7.6580577,43.985794,10.103588,24.84255,.87996125
05000US12009,"Brevard County, Florida",2013,24.034161,1.0950955,,,,,33.321007,7.3185964,17.180944,3.265142,19.321478,3.4730728,24.417116,1.2172201,,,24.900446,1.0241648,20.699165,6.6154943,20.931639,8.6729784,23.982069,6.6453514,25.344503,8.9385185,24.482792,.96172076
05000US12009,"Brevard County, Florida",2014,25.652977,.94307578,,,,,34.530571,6.8622046,21.507025,3.4779456,26.732615,4.7135687,25.560665,1.1001972,,,25.58917,.96433675,25.887043,5.6475139,45.490196,16.23374,36.840271,9.7009773,31.079514,11.67076,25.497007,.97899193
05000US12009,"Brevard County, Florida",2015,26.634766,1.1758698,,,,,44.146339,8.4418097,15.62851,3.2294717,23.326584,3.7887063,26.926125,1.3222228,,,27.637629,1.3479133,23.006077,7.29954,35.50885,11.745695,30.150753,6.9027348,26.886791,8.2542791,27.313498,1.248808
05000US12009,"Brevard County, Florida",2016,28.723059,1.1078217,,,,,35.15601,6.6431565,20.12044,3.9017115,31.227282,4.1235223,28.495731,1.2650498,,,29.050709,1.2176218,27.570826,6.5872693,14.473309,6.6602907,25.912575,5.9344325,38.61763,10.374056,29.523796,1.0932292
05000US12009,"Brevard County, Florida",2017,29.115635,1.0682824,,,,,45.908672,8.5741138,23.749887,3.8799047,31.979168,3.3892989,28.838596,1.2166648,,,28.357719,1.2215886,31.723669,6.3380828,33.830276,10.781163,38.867481,6.8710408,45.949215,7.9731169,28.804667,1.1555266
05000US12011,"Broward County, Florida",2009,27.930468,.67692518,10.501193,10.615195,,,42.878483,3.4036138,22.26425,1.2256787,26.559841,1.1766082,28.318436,.93019658,,,30.150372,.78208035,25.61541,1.6056783,18.854649,2.5974071,20.664413,2.3148208,24.180294,4.6241479,29.694853,.64499497
05000US12011,"Broward County, Florida",2010,28.003418,.62632561,29.05835,11.020407,,,44.832687,3.8507781,20.280546,1.1359333,28.509399,1.2859671,27.844566,.91665667,,,30.779409,.815494,25.506729,1.39773,22.620485,3.80863,21.699869,2.9351585,20.062483,4.4693942,30.396503,.78259856
05000US12011,"Broward County, Florida",2011,29.483414,.71278185,0,10.748948,,,47.121017,3.7598252,21.519312,1.4407406,28.968781,1.5217798,29.650747,1.0663062,,,32.641834,.91357577,26.754879,1.5455147,20.068115,3.7467997,25.669769,3.0879314,35.198952,5.3283267,31.861534,.83020318
05000US12011,"Broward County, Florida",2012,29.707808,.5495103,2.9985006,2.4453754,,,40.513687,3.2635376,22.293528,1.1674213,28.828234,1.129028,30.005079,.82835007,,,33.275269,.84027004,26.793617,1.2119569,28.059746,3.7774992,28.349567,2.8920953,28.792313,4.4937449,32.134995,.70805305
05000US12011,"Broward County, Florida",2013,29.794058,.70376277,,,,,48.686409,2.7118626,23.158815,1.304181,28.751097,1.3158878,30.154175,1.050132,,,32.502144,.95122743,27.685881,1.4544685,21.95969,3.2202828,27.56727,2.6674907,36.8596,4.8652034,31.548618,.81584799
05000US12011,"Broward County, Florida",2014,29.549364,.62404048,28.755606,10.612079,,,36.63348,3.0133481,20.895788,1.1868645,27.791887,1.2932458,30.180857,.96720541,,,35.397625,.812078,25.245567,1.2377006,22.596964,5.0740252,25.704929,3.0798619,28.874775,3.3728979,32.88644,.72594202
05000US12011,"Broward County, Florida",2015,31.874374,.70450014,27.3743,11.657536,,,49.273235,4.1478024,23.477259,1.3555384,32.562836,1.2837778,31.619087,1.0766866,,,35.101639,1.0332223,29.606617,1.4023015,22.473158,3.3092256,25.234076,2.5644701,29.148895,4.0040708,34.995892,.74708021
05000US12011,"Broward County, Florida",2016,31.476244,.74055046,20.1766,7.4977884,,,55.307304,3.705312,22.669081,1.2915809,29.796175,1.2443668,32.118389,1.1286957,,,36.187778,.89976686,28.325951,1.3747844,26.645227,2.5711184,26.675724,2.1785953,26.720205,3.8251002,34.223412,.69836283
05000US12011,"Broward County, Florida",2017,33.294209,.71824735,39.147804,21.473579,,,51.920437,3.5797124,23.420362,1.3354976,32.123966,1.3002254,33.765881,1.1358511,,,38.649467,.98681951,29.916826,1.3275493,27.480349,3.7517409,30.759441,2.508709,34.553085,3.4897978,36.636787,.755449
05000US12015,"Charlotte County, Florida",2009,20.106882,1.6816298,,,,,,,21.860296,6.0822597,20.08547,6.154099,20.107748,1.767217,,,19.39992,1.698947,25.772213,20.352373,,,,,,,19.523449,1.6415421
05000US12015,"Charlotte County, Florida",2010,21.70817,1.6585323,,,,,,,8.5534592,4.9000378,22.981367,8.4923344,21.653929,1.767293,,,21.67454,1.8742641,21.984062,21.664705,,,,,,,21.745289,1.7578281
05000US12015,"Charlotte County, Florida",2011,17.637753,2.1320505,,,,,,,9.8961716,6.0356574,3.1315241,2.1190875,18.175486,2.2094171,,,19.044607,2.463455,5.4715624,29.640215,,,,,,,18.434368,2.3748884
05000US12015,"Charlotte County, Florida",2012,19.241867,1.7363416,,,,,,,22.368999,11.688549,17.567184,5.557013,19.333313,1.8559731,,,18.965889,1.6856853,21.312904,19.439625,,,,,,,18.791651,1.6113542
05000US12015,"Charlotte County, Florida",2013,19.832067,1.4149756,,,,,,,9.7918015,5.7549396,21.245531,6.7927203,19.759888,1.5273491,,,20.058676,1.4211316,18.031088,16.971422,,,,,,,20.112671,1.3983788
05000US12015,"Charlotte County, Florida",2014,19.013866,1.3990746,,,,,,,28.57143,9.2629719,12.813293,4.8507237,19.338434,1.4935769,,,18.682932,1.3225404,21.406342,14.958268,,,,,,,18.460604,1.2784349
05000US12015,"Charlotte County, Florida",2015,20.885643,1.5940877,,,,,,,19.157896,10.371069,9.956459,4.249383,21.426008,1.6823564,,,21.245184,1.667436,18.154026,18.6754,,,,,,,20.639532,1.6134139
05000US12015,"Charlotte County, Florida",2016,21.269136,1.4496163,,,,,,,11.943733,4.311224,27.345308,9.1407089,20.931618,1.6157264,,,21.743767,1.6478013,17.971195,16.256556,,,,,,,22.213188,1.5959852
05000US12015,"Charlotte County, Florida",2017,22.925634,1.8962804,,,,,,,25.245348,14.919183,15.239448,6.8826652,23.446918,2.0773904,,,23.628891,1.6953412,17.866949,19.769154,,,,,,,22.932404,1.721862
05000US12017,"Citrus County, Florida",2009,16.024162,1.4463201,,,,,,,8.8014984,12.016523,5.5400372,5.6193933,16.430182,1.5172892,,,15.485623,1.4968712,22.2174,24.926577,,,,,,,15.2378,1.4568493
05000US12017,"Citrus County, Florida",2010,13.100986,1.4630393,,,,,,,,,5.661253,3.6087449,13.388139,1.5252895,,,12.978247,1.4759245,14.461346,24.080137,,,,,,,12.791698,1.4508405
05000US12017,"Citrus County, Florida",2011,17.77581,2.6206667,,,,,,,,,2.6289182,3.0181832,18.314774,2.7141016,,,17.843662,2.3740239,17.037954,40.436874,,,,,,,17.264986,2.2951586
05000US12017,"Citrus County, Florida",2012,13.375574,1.5913846,,,,,,,38.16856,10.846587,20.608244,8.8075008,13.046643,1.7147275,,,11.92741,1.5631673,28.602928,24.454241,,,,,,,12.334256,1.4945363
05000US12017,"Citrus County, Florida",2013,16.698137,1.6423682,,,,,26.459509,9.2636747,20.245399,10.944345,16.081329,11.55725,16.71615,1.7231818,,,16.476103,1.4729475,19.165607,25.730572,,,,,,,16.568697,1.4894664
05000US12017,"Citrus County, Florida",2014,16.227337,1.6075668,,,,,,,13.511939,8.0264854,12.440571,6.1359544,16.399374,1.7032834,,,16.144123,1.6222328,16.990717,22.107906,,,,,,,15.780483,1.6094866
05000US12017,"Citrus County, Florida",2015,16.7244,1.7962309,,,,,,,,,29.578077,10.233387,16.199558,1.9176493,,,14.82932,1.7657168,35.050983,25.609749,,,,,,,15.466658,1.7596506
05000US12017,"Citrus County, Florida",2016,19.016682,2.0027885,,,,,,,61.817276,27.670488,,,,,,,17.122707,1.8867679,33.186386,21.920187,,,,,,,16.753862,1.8758751
05000US12017,"Citrus County, Florida",2017,16.032932,1.7295808,,,,,,,15.404041,6.8509607,55.473721,14.39835,14.005439,2.019417,,,13.592358,1.6397709,36.701797,21.138094,,,,,,,15.306069,1.7031746
05000US12019,"Clay County, Florida",2009,23.063463,1.9049417,,,,,27.835518,7.2091131,25.140169,4.9486995,33.180717,9.4350224,22.422153,2.1136882,,,22.012716,1.8080592,27.343813,12.135151,,,,,,,22.858963,1.8558837
05000US12019,"Clay County, Florida",2010,25.603041,1.8941144,,,,,22.807907,7.0805302,30.612246,7.8181906,24.5432,4.9551191,25.680346,2.0639095,,,25.386459,1.9486738,26.435843,11.845593,,,,,,,25.695267,1.9034451
