geoid,name,year,total_est,total_se
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2012-2016,1455,118.2538806672345
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2013-2017,1509,119.9680299040458
97000US1742660,"Winchester Community Unit School District 1, Illinois",2005-2009,921,64.25966174767601
97000US1742660,"Winchester Community Unit School District 1, Illinois",2006-2010,900,57.87859670923695
97000US1742660,"Winchester Community Unit School District 1, Illinois",2007-2011,914,62.30632347744822
97000US1742660,"Winchester Community Unit School District 1, Illinois",2008-2012,942,63.72549015472096
97000US1742660,"Winchester Community Unit School District 1, Illinois",2009-2013,951,61.64745043868746
97000US1742660,"Winchester Community Unit School District 1, Illinois",2010-2014,993,57.90732221477176
97000US1742660,"Winchester Community Unit School District 1, Illinois",2011-2015,998,59.22295751232759
97000US1742660,"Winchester Community Unit School District 1, Illinois",2012-2016,1017,63.91367994842478
97000US1742660,"Winchester Community Unit School District 1, Illinois",2013-2017,1056,71.72737043448166
97000US1742690,"Windsor Community Unit School District 1, Illinois",2005-2009,618,57.03928968382881
97000US1742690,"Windsor Community Unit School District 1, Illinois",2006-2010,613,60.01327112376323
97000US1742690,"Windsor Community Unit School District 1, Illinois",2007-2011,574,64.4778211654375
97000US1742690,"Windsor Community Unit School District 1, Illinois",2008-2012,639,57.79233717344493
97000US1742690,"Windsor Community Unit School District 1, Illinois",2009-2013,620,59.58997210814807
97000US1742690,"Windsor Community Unit School District 1, Illinois",2010-2014,590,60.43971928702293
97000US1742690,"Windsor Community Unit School District 1, Illinois",2011-2015,561,50.64964395036522
97000US1742690,"Windsor Community Unit School District 1, Illinois",2012-2016,634,57.51993603603174
97000US1742690,"Windsor Community Unit School District 1, Illinois",2013-2017,592,58.3174883453751
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2005-2009,1009,122.6894736236301
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2006-2010,965,107.9468210353504
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2007-2011,1001,116.5367136138366
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2008-2012,990,118.5815519637109
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2009-2013,1071,119.1256703882707
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2010-2014,1066,124.0389770886543
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2011-2015,1122,123.2424440350287
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2012-2016,1068,113.1956666302627
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2013-2017,1185,132.699750516532
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2005-2009,517,77.12702338020435
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2006-2010,409,64.82364024909073
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2007-2011,388,63.68198335217515
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2008-2012,377,52.14515898569442
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2009-2013,382,63.32992903994936
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2010-2014,383,57.81791077351617
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2011-2015,447,66.35335562934098
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2012-2016,489,70.71296289620371
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2013-2017,491,76.15300999757373
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2005-2009,3758,196.7596276966739
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2006-2010,4060,202.5529723030747
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2007-2011,3902,205.7533007012083
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2008-2012,4048,225.6826103043665
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2009-2013,4034,238.301754013514
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2010-2014,4118,225.0266752199603
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2011-2015,4187,244.0477780909524
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2012-2016,4119,251.8361404883856
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2013-2017,4318,234.5071018993911
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2005-2009,1079,71.68356516326382
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2006-2010,1101,80.91502747741869
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2007-2011,998,71.21030004667853
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2008-2012,935,69.48197994273845
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2009-2013,1023,63.44652507155261
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2010-2014,951,68.05524829729598
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2011-2015,978,80.1325586994528
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2012-2016,1034,70.69205666812809
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2013-2017,1072,80.10949695225145
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2005-2009,1150,163.201220921719
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2006-2010,1308,166.0498337014991
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2007-2011,1333,174.1224855729504
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2008-2012,1287,184.5002278140181
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2009-2013,1119,174.1925094685735
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2010-2014,1164,175.0147665269746
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2011-2015,904,158.981382323531
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2012-2016,725,133.0362849453344
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2013-2017,786,167.4725156687506
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2005-2009,1177,107.7926612974578
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2006-2010,1109,92.02450947874111
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2007-2011,1048,80.65886534732617
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2008-2012,1043,74.71765018387481
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2009-2013,993,71.75570069080517
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2010-2014,949,71.14539848039487
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2011-2015,938,67.72320134683928
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2012-2016,937,74.19651642920668
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2013-2017,960,73.20623006947191
97000US1799997,"School District Not Defined, Illinois",2008-2012,0,6.686930179595947
97000US1799998,"School District Not Defined (Water), Illinois",2005-2009,0,72.34042358398438
97000US1799998,"School District Not Defined (Water), Illinois",2006-2010,0,72.34042358398438
97000US1799998,"School District Not Defined (Water), Illinois",2007-2011,0,54.10334396362305
97000US1799999,"Remainder of Illinois, Illinois",2005-2009,653004,2844.458340639856
97000US1799999,"Remainder of Illinois, Illinois",2006-2010,661869,3197.007523416975
97000US1799999,"Remainder of Illinois, Illinois",2007-2011,664803,3002.293399469178
97000US1799999,"Remainder of Illinois, Illinois",2008-2012,665265,2808.314403977129
97000US1799999,"Remainder of Illinois, Illinois",2009-2013,663101,3013.94975970029
97000US1799999,"Remainder of Illinois, Illinois",2010-2014,659421,2984.571980140395
97000US1799999,"Remainder of Illinois, Illinois",2011-2015,653255,2666.632291594124
97000US1799999,"Remainder of Illinois, Illinois",2012-2016,644818,2694.224749704604
97000US1799999,"Remainder of Illinois, Illinois",2013-2017,639421,2817.076703857733
97000US1800008,"White River Valley School District, Indiana",2005-2009,1447,115.7524082567054
97000US1800008,"White River Valley School District, Indiana",2006-2010,1571,141.3344478640028
97000US1800008,"White River Valley School District, Indiana",2007-2011,1400,127.3378494548987
97000US1800008,"White River Valley School District, Indiana",2008-2012,1468,123.9182552356397
97000US1800008,"White River Valley School District, Indiana",2009-2013,1329,108.2596067005561
97000US1800008,"White River Valley School District, Indiana",2010-2014,1236,107.9588010354559
97000US1800008,"White River Valley School District, Indiana",2011-2015,1185,96.09863740325557
97000US1800008,"White River Valley School District, Indiana",2012-2016,1270,105.0177280192521
97000US1800008,"White River Valley School District, Indiana",2013-2017,1129,99.98660019138619
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2005-2009,1287,126.2960902442636
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2006-2010,1268,131.5628461934383
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2007-2011,1188,132.7916170262182
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2008-2012,1101,121.1252867643329
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2009-2013,1214,121.2762142884193
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2010-2014,1134,115.9820443961599
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2011-2015,1125,114.9772146668747
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2012-2016,1082,116.6745731960556
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2013-2017,1129,126.206816388704
97000US1800060,"Adams Central Community Schools, Indiana",2005-2009,868,93.90867778514078
97000US1800060,"Adams Central Community Schools, Indiana",2006-2010,973,89.39684928019153
97000US1800060,"Adams Central Community Schools, Indiana",2007-2011,955,106.5998625929351
97000US1800060,"Adams Central Community Schools, Indiana",2008-2012,1032,87.60129142623725
97000US1800060,"Adams Central Community Schools, Indiana",2009-2013,1132,105.5074686139817
97000US1800060,"Adams Central Community Schools, Indiana",2010-2014,1195,99.64785258064143
97000US1800060,"Adams Central Community Schools, Indiana",2011-2015,1237,103.2683455513354
97000US1800060,"Adams Central Community Schools, Indiana",2012-2016,1230,107.1065302526796
97000US1800060,"Adams Central Community Schools, Indiana",2013-2017,1300,111.0284038474409
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2008-2012,689,53.00270426336166
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2009-2013,716,53.89804392126933
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2010-2014,718,63.16340560900146
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2011-2015,659,51.21918867632706
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2012-2016,725,61.83300301870904
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2013-2017,722,67.24679197637623
97000US1800118,"North Central Parke Community School Corporation, Indiana",2010-2014,1510,123.858595854849
97000US1800118,"North Central Parke Community School Corporation, Indiana",2011-2015,1547,111.6374941930274
97000US1800118,"North Central Parke Community School Corporation, Indiana",2012-2016,1630,131.7354840640211
97000US1800118,"North Central Parke Community School Corporation, Indiana",2013-2017,1587,121.8067776636429
97000US1800120,"Alexandria Community School Corporation, Indiana",2005-2009,2302,174.1999342418114
97000US1800120,"Alexandria Community School Corporation, Indiana",2006-2010,2121,176.0956890276283
97000US1800120,"Alexandria Community School Corporation, Indiana",2007-2011,2223,163.6805640478289
97000US1800120,"Alexandria Community School Corporation, Indiana",2008-2012,2251,187.3810257205734
97000US1800120,"Alexandria Community School Corporation, Indiana",2009-2013,2164,190.6354329555774
97000US1800120,"Alexandria Community School Corporation, Indiana",2010-2014,2001,175.6544417513784
97000US1800120,"Alexandria Community School Corporation, Indiana",2011-2015,1961,175.4871029230521
97000US1800120,"Alexandria Community School Corporation, Indiana",2012-2016,1829,155.5435290285556
97000US1800120,"Alexandria Community School Corporation, Indiana",2013-2017,1876,190.2395709458131
97000US1800150,"Anderson Community School Corporation, Indiana",2005-2009,18115,476.7228806648787
97000US1800150,"Anderson Community School Corporation, Indiana",2006-2010,17508,451.4348061027187
97000US1800150,"Anderson Community School Corporation, Indiana",2007-2011,17007,443.5919983107462
97000US1800150,"Anderson Community School Corporation, Indiana",2008-2012,17142,459.6331593311182
97000US1800150,"Anderson Community School Corporation, Indiana",2009-2013,16527,460.1309691587755
97000US1800150,"Anderson Community School Corporation, Indiana",2010-2014,16031,386.4196184246515
97000US1800150,"Anderson Community School Corporation, Indiana",2011-2015,15737,435.4200664307951
97000US1800150,"Anderson Community School Corporation, Indiana",2012-2016,15987,441.8993019882349
97000US1800150,"Anderson Community School Corporation, Indiana",2013-2017,15990,413.6357115251395
97000US1800180,"Argos Community Schools, Indiana",2005-2009,846,64.37170501367659
97000US1800180,"Argos Community Schools, Indiana",2006-2010,875,79.59580629276435
97000US1800180,"Argos Community Schools, Indiana",2007-2011,905,79.93169708164113
97000US1800180,"Argos Community Schools, Indiana",2008-2012,866,87.92761948576772
97000US1800180,"Argos Community Schools, Indiana",2009-2013,875,79.82066121771712
97000US1800180,"Argos Community Schools, Indiana",2010-2014,904,77.08868109320545
97000US1800180,"Argos Community Schools, Indiana",2011-2015,964,69.06053259819323
97000US1800180,"Argos Community Schools, Indiana",2012-2016,955,72.01531106514061
97000US1800180,"Argos Community Schools, Indiana",2013-2017,920,65.09102721428724
97000US1800210,"Attica Consolidated School Corporation, Indiana",2005-2009,1297,120.7540333537481
97000US1800210,"Attica Consolidated School Corporation, Indiana",2006-2010,1354,98.65645431122036
97000US1800210,"Attica Consolidated School Corporation, Indiana",2007-2011,1191,105.4654305944152
97000US1800210,"Attica Consolidated School Corporation, Indiana",2008-2012,1123,97.51298136997718
97000US1800210,"Attica Consolidated School Corporation, Indiana",2009-2013,1127,93.92638166030025
97000US1800210,"Attica Consolidated School Corporation, Indiana",2010-2014,1154,87.16782573771204
97000US1800210,"Attica Consolidated School Corporation, Indiana",2011-2015,1128,82.5584714011608
97000US1800210,"Attica Consolidated School Corporation, Indiana",2012-2016,1149,86.12718263274564
97000US1800210,"Attica Consolidated School Corporation, Indiana",2013-2017,1199,89.9531740242508
97000US1800240,"South Dearborn Community School Corporation, Indiana",2005-2009,2748,185.7259789193402
97000US1800240,"South Dearborn Community School Corporation, Indiana",2006-2010,2730,183.2380621336341
97000US1800240,"South Dearborn Community School Corporation, Indiana",2007-2011,2629,202.1237687488321
97000US1800240,"South Dearborn Community School Corporation, Indiana",2008-2012,2543,170.8001108732442
97000US1800240,"South Dearborn Community School Corporation, Indiana",2009-2013,2786,185.0232590702371
97000US1800240,"South Dearborn Community School Corporation, Indiana",2010-2014,2816,197.9617357391865
97000US1800240,"South Dearborn Community School Corporation, Indiana",2011-2015,2835,212.1406347839704
97000US1800240,"South Dearborn Community School Corporation, Indiana",2012-2016,2944,203.3468712679351
97000US1800240,"South Dearborn Community School Corporation, Indiana",2013-2017,3057,201.5204476591152
97000US1800270,"Avon Community School Corporation, Indiana",2005-2009,466,78.81195733950318
97000US1800270,"Avon Community School Corporation, Indiana",2006-2010,567,91.96425381819935
97000US1800270,"Avon Community School Corporation, Indiana",2007-2011,562,105.5494917142828
97000US1800270,"Avon Community School Corporation, Indiana",2008-2012,606,132.3358310152489
97000US1800270,"Avon Community School Corporation, Indiana",2009-2013,474,94.03844631248181
97000US1800270,"Avon Community School Corporation, Indiana",2010-2014,599,124.3543744325899
97000US1800270,"Avon Community School Corporation, Indiana",2011-2015,647,135.5091413925302
97000US1800270,"Avon Community School Corporation, Indiana",2012-2016,729,121.3889074875338
97000US1800270,"Avon Community School Corporation, Indiana",2013-2017,697,109.1113410182266
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2005-2009,558,92.34120560566645
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2006-2010,461,82.2130868699148
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2007-2011,431,79.99870406510864
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2008-2012,491,85.92098019121445
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2009-2013,527,86.88118799876416
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2010-2014,488,72.87737123724044
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2011-2015,539,86.38637764480653
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2012-2016,490,82.18161679375197
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2013-2017,445,70.54029605329855
97000US1800360,"Bartholomew County School Corporation, Indiana",2005-2009,9565,345.7962156671558
97000US1800360,"Bartholomew County School Corporation, Indiana",2006-2010,9712,361.7904916248271
97000US1800360,"Bartholomew County School Corporation, Indiana",2007-2011,9900,356.2512298279377
97000US1800360,"Bartholomew County School Corporation, Indiana",2008-2012,9944,320.2857137325607
97000US1800360,"Bartholomew County School Corporation, Indiana",2009-2013,9963,337.5070302432741
97000US1800360,"Bartholomew County School Corporation, Indiana",2010-2014,9571,328.869202457455
97000US1800360,"Bartholomew County School Corporation, Indiana",2011-2015,9437,338.8990861589114
97000US1800360,"Bartholomew County School Corporation, Indiana",2012-2016,9109,370.3649678716054
97000US1800360,"Bartholomew County School Corporation, Indiana",2013-2017,8857,342.0418589076982
97000US1800390,"Batesville Community School Corporation, Indiana",2005-2009,1711,133.1695534297837
97000US1800390,"Batesville Community School Corporation, Indiana",2006-2010,1720,135.0502157454182
97000US1800390,"Batesville Community School Corporation, Indiana",2007-2011,1655,131.5796984680468
97000US1800390,"Batesville Community School Corporation, Indiana",2008-2012,1573,117.5926495271769
97000US1800390,"Batesville Community School Corporation, Indiana",2009-2013,1635,138.7150933842931
97000US1800390,"Batesville Community School Corporation, Indiana",2010-2014,1566,140.0764094080465
97000US1800390,"Batesville Community School Corporation, Indiana",2011-2015,1479,133.3428805049375
97000US1800390,"Batesville Community School Corporation, Indiana",2012-2016,1516,146.944063932543
97000US1800390,"Batesville Community School Corporation, Indiana",2013-2017,1546,138.0969828081056
97000US1800420,"Baugo Community Schools, Indiana",2005-2009,726,108.3977687792696
97000US1800420,"Baugo Community Schools, Indiana",2006-2010,692,111.6920978865523
97000US1800420,"Baugo Community Schools, Indiana",2007-2011,617,100.386811976413
97000US1800420,"Baugo Community Schools, Indiana",2008-2012,493,87.48943388981732
97000US1800420,"Baugo Community Schools, Indiana",2009-2013,598,106.0716255877394
97000US1800420,"Baugo Community Schools, Indiana",2010-2014,639,107.4475599297852
97000US1800420,"Baugo Community Schools, Indiana",2011-2015,598,107.0340452325185
97000US1800420,"Baugo Community Schools, Indiana",2012-2016,652,108.0648657033956
97000US1800420,"Baugo Community Schools, Indiana",2013-2017,794,123.6092169341748
97000US1800450,"Beech Grove City Schools, Indiana",2005-2009,3127,219.3391980393024
97000US1800450,"Beech Grove City Schools, Indiana",2006-2010,3120,187.6529847986955
97000US1800450,"Beech Grove City Schools, Indiana",2007-2011,3086,185.0771834865615
97000US1800450,"Beech Grove City Schools, Indiana",2008-2012,3098,183.7325057048255
97000US1800450,"Beech Grove City Schools, Indiana",2009-2013,2966,203.9339295310253
97000US1800450,"Beech Grove City Schools, Indiana",2010-2014,2886,184.7884273290245
97000US1800450,"Beech Grove City Schools, Indiana",2011-2015,2792,179.6247105741055
97000US1800450,"Beech Grove City Schools, Indiana",2012-2016,2918,174.6628417797806
97000US1800450,"Beech Grove City Schools, Indiana",2013-2017,3051,202.2224764314359
97000US1800480,"Benton Community School Corporation, Indiana",2005-2009,2580,129.8779630840259
97000US1800480,"Benton Community School Corporation, Indiana",2006-2010,2639,132.5743755789638
97000US1800480,"Benton Community School Corporation, Indiana",2007-2011,2653,134.4688550838183
97000US1800480,"Benton Community School Corporation, Indiana",2008-2012,2612,123.5598789510981
97000US1800480,"Benton Community School Corporation, Indiana",2009-2013,2725,109.1418249715908
97000US1800480,"Benton Community School Corporation, Indiana",2010-2014,2613,112.2679674750805
97000US1800480,"Benton Community School Corporation, Indiana",2011-2015,2537,116.3828137930407
97000US1800480,"Benton Community School Corporation, Indiana",2012-2016,2627,126.3399756528065
97000US1800480,"Benton Community School Corporation, Indiana",2013-2017,2481,118.211688478751
97000US1800570,"Blackford County Schools, Indiana",2005-2009,3041,171.5083065732533
97000US1800570,"Blackford County Schools, Indiana",2006-2010,2956,151.8844713318769
97000US1800570,"Blackford County Schools, Indiana",2007-2011,2823,163.850937481119
97000US1800570,"Blackford County Schools, Indiana",2008-2012,2735,161.4699966353714
97000US1800570,"Blackford County Schools, Indiana",2009-2013,2926,172.0042435047988
97000US1800570,"Blackford County Schools, Indiana",2010-2014,2785,150.5366542442328
97000US1800570,"Blackford County Schools, Indiana",2011-2015,2796,147.0106928662466
97000US1800570,"Blackford County Schools, Indiana",2012-2016,2780,153.4228977125528
97000US1800570,"Blackford County Schools, Indiana",2013-2017,2919,145.6000023144883
97000US1800600,"Bloomfield School District, Indiana",2005-2009,1269,142.6396878498478
97000US1800600,"Bloomfield School District, Indiana",2006-2010,1260,147.8666385058994
97000US1800600,"Bloomfield School District, Indiana",2007-2011,1247,129.8921845203574
97000US1800600,"Bloomfield School District, Indiana",2008-2012,1259,118.5659707774343
97000US1800600,"Bloomfield School District, Indiana",2009-2013,1298,122.0658996546845
97000US1800600,"Bloomfield School District, Indiana",2010-2014,1215,109.7260258158248
97000US1800600,"Bloomfield School District, Indiana",2011-2015,1164,103.4703351086122
97000US1800600,"Bloomfield School District, Indiana",2012-2016,1163,106.6206661573747
97000US1800600,"Bloomfield School District, Indiana",2013-2017,1272,103.2969681810257
97000US1800630,"Monroe County Community School Corporation, Indiana",2005-2009,10515,422.5011504410555
97000US1800630,"Monroe County Community School Corporation, Indiana",2006-2010,10437,412.2638411657666
97000US1800630,"Monroe County Community School Corporation, Indiana",2007-2011,10077,389.5067709703637
97000US1800630,"Monroe County Community School Corporation, Indiana",2008-2012,10232,380.5456484262627
97000US1800630,"Monroe County Community School Corporation, Indiana",2009-2013,10138,369.8537387188688
97000US1800630,"Monroe County Community School Corporation, Indiana",2010-2014,9656,381.2878184328895
97000US1800630,"Monroe County Community School Corporation, Indiana",2011-2015,9303,383.8442535261194
97000US1800630,"Monroe County Community School Corporation, Indiana",2012-2016,9005,366.9769333762807
97000US1800630,"Monroe County Community School Corporation, Indiana",2013-2017,8679,315.7743096362659
97000US1800660,"Blue River Valley Schools, Indiana",2005-2009,771,84.54876070292005
97000US1800660,"Blue River Valley Schools, Indiana",2006-2010,766,83.71639532480711
97000US1800660,"Blue River Valley Schools, Indiana",2007-2011,796,74.24630394256258
97000US1800660,"Blue River Valley Schools, Indiana",2008-2012,871,86.52102722323807
97000US1800660,"Blue River Valley Schools, Indiana",2009-2013,849,75.08029244942262
97000US1800660,"Blue River Valley Schools, Indiana",2010-2014,739,74.43520009388527
97000US1800660,"Blue River Valley Schools, Indiana",2011-2015,751,71.44085674132521
97000US1800660,"Blue River Valley Schools, Indiana",2012-2016,720,73.24408238678568
97000US1800660,"Blue River Valley Schools, Indiana",2013-2017,704,68.6930111235222
97000US1800690,"North Harrison Community School Corporation, Indiana",2005-2009,1100,124.7889707482738
97000US1800690,"North Harrison Community School Corporation, Indiana",2006-2010,1276,163.6399210668912
97000US1800690,"North Harrison Community School Corporation, Indiana",2007-2011,1414,168.8646091960485
97000US1800690,"North Harrison Community School Corporation, Indiana",2008-2012,1265,161.2604550358872
97000US1800690,"North Harrison Community School Corporation, Indiana",2009-2013,1160,161.1240424331136
97000US1800690,"North Harrison Community School Corporation, Indiana",2010-2014,1176,155.8923870846903
97000US1800690,"North Harrison Community School Corporation, Indiana",2011-2015,1234,145.3091018276013
97000US1800690,"North Harrison Community School Corporation, Indiana",2012-2016,1239,144.8875932252621
97000US1800690,"North Harrison Community School Corporation, Indiana",2013-2017,1366,169.3442918776171
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2005-2009,2478,168.4954625370806
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2006-2010,2433,156.2333686730451
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2007-2011,2471,166.0932198824736
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2008-2012,2300,161.9921051939014
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2009-2013,2159,133.7676107750402
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2010-2014,2114,141.986611959688
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2011-2015,2083,140.5307540663019
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2012-2016,2072,119.2729335450089
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2013-2017,2097,131.6583138124704
97000US1800750,"Boone Township Metropolitan School District, Indiana",2005-2009,651,103.8322094566149
97000US1800750,"Boone Township Metropolitan School District, Indiana",2006-2010,629,103.0157496663201
97000US1800750,"Boone Township Metropolitan School District, Indiana",2007-2011,571,107.4079983354614
97000US1800750,"Boone Township Metropolitan School District, Indiana",2008-2012,546,95.35550774150669
97000US1800750,"Boone Township Metropolitan School District, Indiana",2009-2013,534,103.0283032718117
97000US1800750,"Boone Township Metropolitan School District, Indiana",2010-2014,465,94.09344487526916
97000US1800750,"Boone Township Metropolitan School District, Indiana",2011-2015,335,76.9543376024191
97000US1800750,"Boone Township Metropolitan School District, Indiana",2012-2016,298,71.20770204422929
97000US1800750,"Boone Township Metropolitan School District, Indiana",2013-2017,341,74.42775525462648
97000US1800840,"Clay Community Schools, Indiana",2005-2009,5254,277.6678500315348
97000US1800840,"Clay Community Schools, Indiana",2006-2010,5362,266.1815793325902
97000US1800840,"Clay Community Schools, Indiana",2007-2011,5214,265.2198204088825
97000US1800840,"Clay Community Schools, Indiana",2008-2012,5367,265.9322645787836
97000US1800840,"Clay Community Schools, Indiana",2009-2013,5027,252.4736486210228
97000US1800840,"Clay Community Schools, Indiana",2010-2014,5158,249.6786114119636
97000US1800840,"Clay Community Schools, Indiana",2011-2015,5171,241.2692346836688
97000US1800840,"Clay Community Schools, Indiana",2012-2016,5232,261.8607568780409
97000US1800840,"Clay Community Schools, Indiana",2013-2017,5262,257.9177360633439
97000US1800900,"Bremen Public Schools, Indiana",2005-2009,1333,136.4006927310554
97000US1800900,"Bremen Public Schools, Indiana",2006-2010,1457,138.862874167516
97000US1800900,"Bremen Public Schools, Indiana",2007-2011,1537,142.4244937569221
97000US1800900,"Bremen Public Schools, Indiana",2008-2012,1672,130.8290841008192
97000US1800900,"Bremen Public Schools, Indiana",2009-2013,1513,139.1725593620081
97000US1800900,"Bremen Public Schools, Indiana",2010-2014,1534,167.1224052957428
97000US1800900,"Bremen Public Schools, Indiana",2011-2015,1324,135.4382211567685
97000US1800900,"Bremen Public Schools, Indiana",2012-2016,1260,140.771167272996
97000US1800900,"Bremen Public Schools, Indiana",2013-2017,1154,126.1365214514483
97000US1800960,"Brown County County School Corporation, Indiana",2005-2009,1656,156.7752784844455
97000US1800960,"Brown County County School Corporation, Indiana",2006-2010,1728,148.2597410485247
97000US1800960,"Brown County County School Corporation, Indiana",2007-2011,1709,138.7963238980447
97000US1800960,"Brown County County School Corporation, Indiana",2008-2012,1748,158.8406916848938
97000US1800960,"Brown County County School Corporation, Indiana",2009-2013,1822,150.3610245975687
97000US1800960,"Brown County County School Corporation, Indiana",2010-2014,1927,171.7096561477874
97000US1800960,"Brown County County School Corporation, Indiana",2011-2015,1988,183.9305168054423
97000US1800960,"Brown County County School Corporation, Indiana",2012-2016,1831,162.2291858648482
97000US1800960,"Brown County County School Corporation, Indiana",2013-2017,1705,155.343831203447
97000US1801020,"Brownsburg Community School Corporation, Indiana",2005-2009,1534,172.8860826267038
97000US1801020,"Brownsburg Community School Corporation, Indiana",2006-2010,1622,162.5102660834039
97000US1801020,"Brownsburg Community School Corporation, Indiana",2007-2011,1681,187.6490461030354
97000US1801020,"Brownsburg Community School Corporation, Indiana",2008-2012,1426,159.9154003745852
97000US1801020,"Brownsburg Community School Corporation, Indiana",2009-2013,1551,163.0834381038769
97000US1801020,"Brownsburg Community School Corporation, Indiana",2010-2014,1544,155.7417825497184
97000US1801020,"Brownsburg Community School Corporation, Indiana",2011-2015,1516,165.2388769464564
