geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06001401800,"Census Tract 4018, Alameda County, California",2008-2012,14.057508,5.605341,0,790.27356,0,41.593346,0,41.593346,25.581396,8.633379,0,39.513676,14.521453,5.7627754,,,0,3.4509764,22.166246,7.1286907,,,0,56.448112,0,56.448112,0,3.1865869
14000US06001401800,"Census Tract 4018, Alameda County, California",2013-2017,13.131313,4.2720485,,,48.780487,29.439566,48.780487,25.009016,7.5801754,3.5290971,39.639641,14.062518,8.0756016,6.3312612,,,.6134969,1.1114786,16.981133,5.356873,42.372883,5.3860264,24.752476,11.270636,0,17.368649,9.6153851,7.9768367
14000US06001402200,"Census Tract 4022, Alameda County, California",2008-2012,20.395739,5.3582611,,,51.685394,17.243847,76.666664,16.407124,11.400651,5.3754835,40.76923,8.8269882,15.370019,7.7019677,0,27.250811,1.8181818,2.6873226,24.131628,5.9145699,46.153847,17.645395,34.090908,18.917959,0,34.359722,13.294798,5.7333121
14000US06001402200,"Census Tract 4022, Alameda County, California",2013-2017,25.977303,5.0263896,29.166666,18.665733,55.555557,10.836307,55.555557,9.8609734,14.529915,6.8238826,55.345909,14.048736,18.611986,7.776166,,,.9009009,1.0845888,35.726795,6.1796513,75,32.506092,36.666668,7.5332508,0,15.858332,18.387096,8.3520126
14000US06001402400,"Census Tract 4024, Alameda County, California",2008-2012,16.39151,4.5724325,,,49.425285,19.021502,49.425285,17.304976,12.603648,3.4052105,47.619049,41.57304,14.764269,5.5439873,,,0,11.621671,17.820513,4.8183341,0,52.684902,29.411766,29.412916,37.735851,32.324703,0,8.780818
14000US06001402400,"Census Tract 4024, Alameda County, California",2013-2017,18.677687,4.79285,0,48.632221,72.486771,13.277239,76.111115,12.332897,9.9650354,5.3654904,26.016258,16.483479,17.847286,5.7204165,0,81.053696,0,2.5595903,24.432432,5.8628521,0,20.263424,0,6.7544751,0,10.131712,9.8159504,6.8874292
14000US06001402500,"Census Tract 4025, Alameda County, California",2008-2012,19.133034,5.7531891,100,97.264442,25.714287,17.058472,25.714287,13.113487,13.375796,5.3782649,71.21212,60.751064,13.432837,7.9329638,,,0,29.269392,19.937695,5.9138584,,,0,22.579245,0,22.579245,41.025642,44.347942
14000US06001402500,"Census Tract 4025, Alameda County, California",2013-2017,21.482601,5.3587856,,,51.136364,23.778584,51.136364,22.686403,16.589863,4.7211008,42.045452,15.241925,18.324608,6.9031467,,,0,18.237082,22.866344,5.5972834,25,14.088525,19.480518,10.01658,16.981133,13.053675,16.129032,12.957136
14000US06001402600,"Census Tract 4026, Alameda County, California",2008-2012,31.590908,7.6008492,,,39.920952,9.4373283,39.920952,8.9922838,27.536232,8.4504318,,,31.590908,7.5796418,,,0,16.128033,35.549873,8.2012482,,,,,,,0,16.128033
14000US06001402600,"Census Tract 4026, Alameda County, California",2013-2017,20.846905,4.2924871,,,35.517242,6.4538507,35.517242,6.0102296,12.019231,5.6827464,0,23.531719,21.955404,4.4724345,,,0,10.274412,23.572744,4.7192216,0,48.632221,0,21.455391,0,38.393856,0,8.8961382
14000US06001402700,"Census Tract 4027, Alameda County, California",2008-2012,31.357553,7.8702769,100,106.38298,57.14286,45.598679,57.14286,42.904575,31.111113,10.127707,41.791046,12.543662,29.82456,9.6189899,,,0,14.634696,34.968018,8.1794214,,,,,,,20.512821,14.274796
14000US06001402700,"Census Tract 4027, Alameda County, California",2013-2017,13.6,4.0800381,0,60.790272,45.161289,20.040316,45.161289,17.070833,12.352942,4.7756658,21.12676,10.594316,12.635379,4.8535776,,,0,5.2861104,17.453798,5.0345397,19.23077,13.368223,9.4339628,15.556312,0,27.0179,6.329114,4.100657
14000US06001402800,"Census Tract 4028, Alameda County, California",2008-2012,25.312147,5.5757055,,,50.239235,11.723517,50.239235,11.258417,36.333336,10.896497,0,10.976022,27.564896,5.8774838,,,3.5019453,3.4961627,34.294872,7.0023193,,,0,11.289622,0,11.289622,2.9801323,2.9800305
14000US06001402800,"Census Tract 4028, Alameda County, California",2013-2017,25.034105,5.3353305,,,45.384617,5.2845321,45.384617,5.0148044,27.362204,8.776948,17.543859,23.787468,25.66568,6.0735216,,,0,1.9096421,33.856087,6.3846388,0,14.589665,21.678322,21.161648,33.333336,30.591112,4.7058825,6.5393701
14000US06001402900,"Census Tract 4029, Alameda County, California",2008-2012,25.087109,6.594842,0,27.250811,37.80822,8.4964142,37.80822,8.2565947,8.333334,9.4343548,0,14.36861,27.745665,7.1279883,,,2.1052632,3.1625185,29.645094,7.6846309,0,87.808174,0,87.808174,,,1.6260161,2.4531951
14000US06001402900,"Census Tract 4029, Alameda County, California",2013-2017,28.16189,5.5763559,,,48.972603,7.8145275,48.972603,7.5048318,6.521739,5.6647606,19.69697,16.571899,29.222012,6.5360794,,,4.2735043,4.5910544,34.033615,6.6246257,26.530611,22.323025,16.666668,17.079916,0,25.154596,3.8167939,4.1128135
14000US06001403000,"Census Tract 4030, Alameda County, California",2008-2012,51.063831,5.8623123,100,91.18541,52.424519,4.2505589,52.424519,4.2057285,,,,,51.063831,5.8907647,,,27.631578,16.010532,52.684258,6.1938424,,,,,,,27.631578,16.010532
14000US06001403000,"Census Tract 4030, Alameda County, California",2013-2017,47.285355,6.2683024,0,36.474163,49.501427,5.2354274,49.523811,5.2866621,100,79.86174,6.521739,11.213534,48.504551,6.3667245,48.717949,35.999538,0,15.858332,48.699608,6.3803487,0,24.316111,0,15.520922,0,42.910782,4.8387094,8.5853453
14000US06001403100,"Census Tract 4031, Alameda County, California",2008-2012,16.573034,6.8422132,,,23.320158,8.7429495,23.320158,8.1983442,0,30.395138,0,131.71227,16.857143,6.9406681,,,0,12.746347,20.068027,7.9393311,,,0,87.808174,0,87.808174,0,11.621671
14000US06001403100,"Census Tract 4031, Alameda County, California",2013-2017,18.51211,5.2603693,40,24.797661,29.428572,7.0114932,29.428572,6.722589,0,20.263424,0,60.790272,18.904594,5.3552933,,,0,4.7678647,25.176472,6.5901728,0,104.21189,0,34.737297,0,52.105946,0,4.530952
14000US06001403300,"Census Tract 4033, Alameda County, California",2008-2012,26.530611,5.7447457,,,45.583424,8.4530277,45.583424,8.4181528,0,13.171226,31.578945,24.984865,26.289309,6.1521387,,,0,1.4342533,39.641254,7.1890821,44.444447,32.677288,20.689655,18.184843,0,12.746347,0,1.379186
14000US06001403300,"Census Tract 4033, Alameda County, California",2013-2017,26.106697,6.8335323,0,17.792276,35.013752,6.3974991,35.013752,6.3667679,0,13.763836,72.897194,39.470959,23.081572,8.2722712,,,0,1.8146349,33.823528,8.2033215,100,81.833061,48.148148,31.846905,0,8.6843243,0,1.757791
14000US06001403400,"Census Tract 4034, Alameda County, California",2008-2012,9.9535847,3.3474836,,,29.069767,7.4280729,29.069767,7.3211064,3.8054969,3.6481693,0,4.4149361,10.965909,3.6453438,,,0,1.479913,13.736655,4.4655094,0,10.398336,0,2.9821644,0,4.1813416,0,1.3193215
14000US06001403400,"Census Tract 4034, Alameda County, California",2013-2017,13.44364,3.5536137,0,21.455391,41.058395,7.8770356,41.058395,7.7829547,6.5902576,4.0358176,10.084034,9.5786257,13.663912,3.8277462,,,0,.84333324,24.321796,5.3647451,0,20.263424,0,7.5204463,0,11.958742,1.3245033,1.3325922
14000US06001403501,"Census Tract 4035.01, Alameda County, California",2008-2012,18.484383,4.4482784,0,26.342451,44.707523,8.080739,48.41629,8.7228231,2.6369166,2.7829535,9.7222223,8.6387119,19.181868,4.7960138,0,14.36861,2.6315789,2.5452678,23.851954,5.6594491,,,0,6.3221889,0,6.3221889,4.599659,3.0312347
14000US06001403501,"Census Tract 4035.01, Alameda County, California",2013-2017,11.779081,4.2297964,0,22.105555,45.911949,13.892553,45.911949,13.825962,0,1.5520921,0,4.1684756,12.880813,4.5805221,,,2.6442308,1.9884609,18.039539,6.6661062,0,20.263424,0,4.6169829,0,5.9793711,2.4229076,1.8223177
14000US06001403502,"Census Tract 4035.02, Alameda County, California",2008-2012,6.1997705,3.1116157,,,0,6.7544751,0,6.7544751,14.285715,9.7897577,25.409836,13.855332,3.070761,4.5767193,,,0,1.717986,13.138686,5.7754192,4.347826,4.8886361,2.1276596,8.7526178,0,16.464033,5.8116231,4.0479155
14000US06001403502,"Census Tract 4035.02, Alameda County, California",2013-2017,5.7482657,3.692698,,,4.6666665,6.7053094,4.6666665,4.6218777,13.467048,9.7537146,0,9.8578815,6.2032084,3.974504,,,1.0025063,1.2072173,8.852459,5.9968848,0,42.910782,0,11.052777,0,14.887413,.9009009,1.0867294
14000US06001403600,"Census Tract 4036, Alameda County, California",2008-2012,8.1040525,3.3800795,,,4.5317221,4.9061866,4.6153846,4.3617358,15.439093,7.8064466,0,4.5158491,8.8815784,3.681108,0,131.71227,5.4597702,2.9225678,9.5165005,5.3346829,0,52.684902,0,5.4128327,0,6.0326228,4.6568627,2.5209091
14000US06001403600,"Census Tract 4036, Alameda County, California",2013-2017,11.727273,4.2040901,0,60.790276,0,3.6008174,0,3.6008174,28.994846,12.834309,15.420561,7.4125752,11.329306,4.7534204,,,0,1.245102,18.832117,6.2584467,54.098362,22.202471,15.566037,9.2983875,0,6.8439379,0,1.1381439
14000US06001403701,"Census Tract 4037.01, Alameda County, California",2008-2012,3.1805425,2.1745822,,,23.199999,15.876624,23.199999,14.637227,0,4.2035828,0,12.544025,3.3797216,2.3048902,,,.83194673,1.0053678,6.1965814,4.8719683,0,9.8784189,0,7.1195817,0,25.492695,.77519381,.93707639
14000US06001403701,"Census Tract 4037.01, Alameda County, California",2013-2017,12.5,3.4365182,,,18.103447,13.045822,18.103447,11.486621,41.237114,11.918262,0,5.3638477,13.795732,3.7480242,,,0,1.0347281,24.360701,5.4110107,0,11.76586,0,4.7063437,0,7.8439064,0,.92456686
14000US06001403702,"Census Tract 4037.02, Alameda County, California",2008-2012,1.7017016,1.7770963,,,8.152174,9.3462105,8.152174,8.3082809,0,7.3857346,4.8780484,6.6249685,1.565762,1.8812233,,,0,1.2065246,4.9418607,4.6904883,33.333336,112.41686,2.6315789,21.258173,0,22.579245,.14925373,.27123141
14000US06001403702,"Census Tract 4037.02, Alameda County, California",2013-2017,7.4267783,4.9907913,,,34.134613,17.892765,34.134613,17.586479,0,12.158055,0,4.5029831,8.9420652,5.9268003,,,0,1.4766868,15.367966,9.6245394,0,6.1820617,0,4.3421621,0,14.589665,0,1.4028524
14000US06001403800,"Census Tract 4038, Alameda County, California",2008-2012,2.7638192,1.2858448,,,0,3.7102048,0,3.7102048,4.8780484,4.2717695,15.384616,8.3870087,1.6415868,1.6562132,,,1.0952903,.92732823,5.0073638,3.1549611,,,8.333334,10.692661,8.333334,6.8583899,2.2088354,1.3301804
14000US06001403800,"Census Tract 4038, Alameda County, California",2013-2017,4.0152965,1.5479709,,,22.794117,10.043957,22.794117,9.6985607,0,11.052777,0,9.3523493,4.2253518,1.6233723,,,.093457945,.22709253,12.42485,3.631217,0,104.21189,0,6.6925073,0,7.1517968,.089126557,.21658847
14000US06001403900,"Census Tract 4039, Alameda County, California",2008-2012,1.7820773,1.6371909,,,2.0100503,5.1832013,2.0100503,3.3318658,5.3333335,3.842494,0,4.2949653,1.9662923,1.8042324,,,.94258785,1.3500137,3.0112925,4.4470978,0,17.561636,0,8.0640163,0,14.910822,.85139322,1.2202698
14000US06001403900,"Census Tract 4039, Alameda County, California",2013-2017,1.4867841,1.0413141,0,66.316658,0,2.1144443,0,2.1144443,9,5.4238429,0,16.964727,1.5228426,1.0659053,,,0,.69540828,3.5202086,2.2891965,0,45.592705,0,7.3685179,0,8.7889557,0,.68754315
14000US06001404000,"Census Tract 4040, Alameda County, California",2008-2012,8.7568407,3.5333376,,,14.124293,13.102654,14.124293,12.33461,34.020618,23.183737,0,6.8127027,9.6302662,3.8689117,,,2.9957204,1.8855084,15.743944,7.7693658,0,27.250811,0,5.7266202,0,7.2502165,2.7272727,1.7197391
14000US06001404000,"Census Tract 4040, Alameda County, California",2013-2017,1.5515904,1.1741698,0,121.58054,12.195122,8.5422792,12.195122,7.3129663,0,5.8829298,0,5.065856,1.746725,1.3190401,,,0,.95232797,3.8240917,2.7765322,0,20.842379,0,4.7678647,0,6.1820617,0,.86636972
14000US06001404101,"Census Tract 4041.01, Alameda County, California",2008-2012,0,.58800119,0,112.89622,0,4.137558,0,4.137558,0,158.0547,0,8.4071655,0,.6322189,,,0,.7918573,0,2.2840276,0,25.492695,0,9.8784189,0,16.128033,0,.74483842
14000US06001404101,"Census Tract 4041.01, Alameda County, California",2013-2017,.07225433,.54328156,,,0,3.4737301,0,3.4737301,0,11.76586,0,9.8578815,.076335877,.57396656,,,.10660981,.19411065,0,1.7348293,0,27.0179,0,6.3989758,0,8.3848658,.1002004,.1824552
14000US06001404102,"Census Tract 4041.02, Alameda County, California",2008-2012,2.2847102,1.5648054,0,37.632076,4.3956046,5.014575,4.3956046,4.0966368,0,13.394467,12.38938,9.2578421,1.1707317,2.0777094,,,0,1.140366,5.8426967,3.7236636,50,30.335712,12.698414,16.826252,0,16.814331,.83102489,1.0066324
14000US06001404102,"Census Tract 4041.02, Alameda County, California",2013-2017,8.7032204,2.8964024,,,28.813559,10.055256,28.813559,9.2483854,42.857143,17.151291,33.783783,25.623083,6.9767447,3.6979415,,,0,.87889552,31.347963,16.345907,100,85.106384,55.555557,40.321751,0,36.474163,0,.83752388
14000US06001404200,"Census Tract 4042, Alameda County, California",2008-2012,.69177556,.85878652,,,0,3.8929734,0,4.0320082,0,8.980381,0,5.7684202,.77319586,.95938754,0,112.89622,1.0588235,.92682743,0,3.0350199,,,0,34.359722,0,34.359722,.91185409,.79915571
14000US06001404200,"Census Tract 4042, Alameda County, California",2013-2017,1.465798,1.11472,,,0,4.9289408,0,5.7439628,0,8.4823637,0,15.520922,1.5241321,1.1585953,0,34.737297,1.9501624,1.2448936,0,5.8788705,0,91.18541,0,30.395136,0,45.592705,1.8556701,1.1854919
14000US06001404300,"Census Tract 4043, Alameda County, California",2008-2012,2.3721275,1.3083193,,,0,2.6430554,0,2.6430554,21.95122,14.709607,30.000002,14.408419,1.0861132,1.6394848,,,.55432373,.53747523,6.0402684,3.9088476,0,71.843048,0,13.625405,0,16.814331,2.4185069,1.3309562
14000US06001404300,"Census Tract 4043, Alameda County, California",2013-2017,.66115701,.8877849,,,0,3.779706,0,3.779706,0,17.792276,0,4.6463904,.75973409,1.0190008,,,1.082544,1.06394,0,2.8335881,0,12.158055,0,3.5240741,0,4.962471,1.0403121,1.0225096
14000US06001404400,"Census Tract 4044, Alameda County, California",2008-2012,.73313785,.89072967,,,0,2.4534192,0,2.4534192,0,13.183433,0,21.884499,.75150299,.9129355,,,1.1086475,1.0755521,0,3.37011,0,28.057051,0,9.598465,0,14.589665,1.0691376,1.0371456
14000US06001404400,"Census Tract 4044, Alameda County, California",2013-2017,1.4298481,1.0161378,,,0,1.9280497,0,1.9280497,0,54.3913,12.837837,10.362091,.62200958,1.3267502,,,.84690553,.82921338,2.7027028,3.6658955,,,0,68.895645,0,68.895645,1.9184653,1.0115917
14000US06001404501,"Census Tract 4045.01, Alameda County, California",2008-2012,.96153849,1.5396664,,,7.1428576,11.234153,7.1428576,6.1763239,0,87.808174,0,28.224056,1.0067114,1.6117096,,,0,1.6532921,4.1095891,6.4253011,0,65.856133,0,31.610943,0,60.790276,0,1.5618055
14000US06001404501,"Census Tract 4045.01, Alameda County, California",2013-2017,2.7149322,1.7143896,,,0,5.8829298,0,5.8829298,0,33.158329,20.588236,15.940289,1.7488075,2.0521235,,,2.3109245,1.3957481,3.7433155,7.0051999,100,86.843246,50,60.479324,0,104.21189,2.1868787,1.3205421
14000US06001404502,"Census Tract 4045.02, Alameda County, California",2008-2012,0,.50033152,,,0,5.3376827,0,5.3376827,0,20.263424,0,13.850948,0,.51908207,,,0,.63140506,0,2.410187,0,39.07946,0,9.4329739,0,12.434374,0,.60387689
14000US06001404502,"Census Tract 4045.02, Alameda County, California",2013-2017,1.9436731,1.2590737,,,0,2.8547919,0,2.8547919,0,5.4391298,20.149254,14.759753,.92165899,1.5891019,,,1.25,1.241192,3.5479631,5.020812,0,60.790276,0,8.9863882,0,10.545252,2.6429343,1.4996434
14000US06001404600,"Census Tract 4046, Alameda County, California",2008-2012,4.0162983,2.3714817,,,0,3.2388263,0,3.2388263,0,25.492695,0,16.464033,4.1317368,2.4386065,,,5.1996989,3.0073349,0,14.643457,,,0,8.980381,0,8.980381,5.0922508,2.9462998
14000US06001404600,"Census Tract 4046, Alameda County, California",2013-2017,.42038885,.56481469,0,72.948326,0,2.4982305,0,3.0269015,0,5.0309191,0,52.105946,.4235045,.56899142,0,14.303594,0,.52292705,1.5748031,2.0820248,,,14.814815,19.12932,14.814815,13.691036,0,.52031618
14000US06001404700,"Census Tract 4047, Alameda County, California",2008-2012,2.6378896,2.1497655,,,8.5561495,8.7112398,8.5561495,7.6260643,0,11.973843,30.000002,21.169945,1.9656019,2.3054559,,,0,1.431655,7.8014188,6.0591755,,,0,87.808174,0,87.808174,1.048951,.95232356
14000US06001404700,"Census Tract 4047, Alameda County, California",2013-2017,2.5433526,1.588751,,,9.6385536,5.6110902,4.4585986,4.0520692,0,12.158055,15.789473,12.938981,1.9347038,1.7907494,100,87.808174,0,1.2137824,8.333334,4.7836456,54.545456,34.13726,54.545456,65.228722,,,0,1.1615976
14000US06001404800,"Census Tract 4048, Alameda County, California",2008-2012,10.211946,4.9066229,,,17.491749,10.493999,17.491749,10.174951,18.466898,10.886895,0,6.871944,11.484291,5.4666176,,,0,2.3175178,15.208035,7.1031728,,,0,19.756838,0,19.756838,0,1.936945
14000US06001404800,"Census Tract 4048, Alameda County, California",2013-2017,6.2383614,2.8115878,0,42.910782,19.858156,11.082409,19.858156,9.8543787,4.8780484,4.6189065,6.5934072,5.6282372,6.205493,3.1167681,,,4.2124543,4.2124424,8.333334,7.118494,100,91.18541,5.3571429,7.855629,0,6.881918,3.8397326,3.8379092
14000US06001404900,"Census Tract 4049, Alameda County, California",2008-2012,9.8562632,3.1136971,,,13.725491,5.6226244,14.157303,5.5031395,22.321428,14.975746,30.481285,19.235857,7.6660991,4.1004667,0,56.448112,2.1276596,1.283617,18.599562,6.400341,0,23.243341,0,8.4071655,0,13.171226,6.7463703,3.5001516
14000US06001404900,"Census Tract 4049, Alameda County, California",2013-2017,6.6043248,2.1452913,0,66.316658,26.428572,8.0209074,22.957199,8.173275,0,4.5029831,9.1743116,9.1435575,6.4294629,2.3789473,65.217392,30.614775,2.6196928,1.7999635,13.907285,6.3430734,0,42.910782,0,6.4556041,0,7.598784,3.4061134,1.9475456
14000US06001405000,"Census Tract 4050, Alameda County, California",2008-2012,2.1887827,1.1332308,0,43.904087,11.111112,6.161984,11.111112,5.2463427,0,6.6409545,0,13.864449,2.27758,1.177873,,,.51282054,.49718818,5.544148,3.2979093,,,0,9.6374826,0,9.6374826,.5,.48478776
14000US06001405000,"Census Tract 4050, Alameda County, California",2013-2017,7.1479626,2.9579241,0,91.18541,41.441441,12.607564,41.441441,12.247754,5.2287583,4.4204535,0,7.5204463,7.6804914,3.1697803,,,0,.8132478,19.920319,7.5706325,0,16.964727,0,9.9929218,0,24.316111,0,.77357715
14000US06001405100,"Census Tract 4051, Alameda County, California",2008-2012,3.1446543,1.5458066,,,9.5808392,7.7447386,9.5808392,6.1476035,13.259668,9.6098871,0,13.625405,3.2637074,1.6027663,,,.87489069,.90255749,8.9485455,5.6456385,,,0,19.274965,0,19.274965,.83263946,.85908854
14000US06001405100,"Census Tract 4051, Alameda County, California",2013-2017,1.2673507,1.2869384,,,7.8947363,7.9246869,7.8947363,7.4381909,0,2.3684523,0,15.858332,1.3035382,1.323526,,,0,.7443707,3.1019201,3.1259172,0,36.474163,0,9.598464,0,13.026486,0,.72441238
14000US06001405200,"Census Tract 4052, Alameda County, California",2008-2012,8.4293194,2.8562956,,,29.841896,8.5962229,29.841896,8.4659929,0,2.6519248,0,6.6409545,8.9893913,3.0329282,,,1.1627907,1.2638197,14.380953,4.9415398,0,18.378454,0,5.1651869,0,7.1843052,1.049318,1.1423359
14000US06001405200,"Census Tract 4052, Alameda County, California",2013-2017,6.3042483,2.0370843,0,86.119553,17.801857,5.1706724,17.801857,4.9252176,.75757575,1.1277118,0,2.3977602,7.8498297,2.4791183,,,0,1.3946487,9.5303869,2.9366426,0,5.299665,5.2631578,5.2238374,10.294118,8.6465483,0,1.1905929
14000US06001405301,"Census Tract 4053.01, Alameda County, California",2008-2012,11.210399,5.4880033,,,4.8780484,6.1480184,4.8780484,4.7929654,18.554216,12.887875,28,22.658333,9.7259064,6.3861341,,,4.5544553,4.2461057,15.84022,9.374321,47.457626,34.450218,38.888889,31.576672,0,60.790276,4.2671614,3.9808307
14000US06001405301,"Census Tract 4053.01, Alameda County, California",2013-2017,6.7085953,2.3940465,,,25.925926,14.124515,25.925926,13.438302,4,3.406353,21.164021,11.860495,4.5088568,3.4512906,,,0,1.0633867,12.885906,4.1987796,34.831463,24.005978,20,16.584436,0,11.052777,1.1780105,1.0271872
14000US06001405302,"Census Tract 4053.02, Alameda County, California",2008-2012,38.28756,11.383234,,,53.648914,22.494102,53.648914,22.455606,0,4.9085317,57.186543,34.601105,31.503841,21.85531,,,1.3333334,2.3991055,46.495556,12.592896,61.42857,35.976067,61.744965,33.77462,66.666672,45.935398,6.6176472,4.8132567
14000US06001405302,"Census Tract 4053.02, Alameda County, California",2013-2017,28.691982,6.5338702,,,58.640224,10.052306,58.640224,9.9119539,7.8947363,7.3163905,66.32653,26.238865,24.352942,8.3386726,,,0,2.4155076,42.105263,8.1672812,0,19.196928,0,9.0059662,0,16.964727,14.640884,8.4536982
14000US06001405401,"Census Tract 4054.01, Alameda County, California",2008-2012,33.532936,6.0896406,0,71.843048,53.846157,9.0877876,53.846157,9.0274591,15.632184,9.0019312,23.287672,11.156226,36.003304,7.7272735,,,11.428572,10.524405,35.193134,6.3609786,11.029412,9.7893553,13.930347,8.5787649,20,16.729992,29.680365,13.209097
14000US06001405401,"Census Tract 4054.01, Alameda County, California",2013-2017,35.415325,5.7479606,0,33.158329,57.824142,8.3436537,57.824142,8.2963753,12.915129,7.735724,35.416664,11.834098,35.41502,7.553473,,,9.9601593,7.2806864,40.322582,6.6588178,40.306122,18.97537,26.599327,14.581614,0,7.2226071,16.438356,6.7100658
14000US06001405402,"Census Tract 4054.02, Alameda County, California",2008-2012,47.368423,8.1969242,,,65.491653,6.0685,65.491653,5.9664927,3.8709679,3.4061053,53.987728,30.932364,45.997459,12.209966,,,3.3333335,3.7878628,51.976746,8.4132757,0,65.856133,0,52.684902,0,263.42453,37.759338,24.918232
14000US06001405402,"Census Tract 4054.02, Alameda County, California",2013-2017,29.19643,5.6838231,0,14.303594,42.156864,8.8484621,45.232277,10.477551,15.957446,8.0739098,41.358025,17.311018,27.139875,7.5139589,29.702971,19.528833,0,4.962471,33.607399,6.2234273,75,19.471764,52.066116,20.415327,0,19.715763,2.5641026,3.0210202
14000US06001405500,"Census Tract 4055, Alameda County, California",2008-2012,21.03767,4.337481,0,52.684902,43.237705,5.9003,43.237705,5.7167573,7.4666662,4.972815,20.09804,11.569862,21.197008,5.4237223,,,6.1302681,3.7302217,24.43281,5.1555371,83.67347,26.449776,28.472221,17.299267,0,8.3186693,4.1558442,2.5835333
14000US06001405500,"Census Tract 4055, Alameda County, California",2013-2017,25.745588,4.56604,0,52.105946,42.5,3.7094052,42.5,3.6164064,0,3.2712255,30.45977,13.337877,25.187202,5.4002433,,,4.2288556,3.9919934,32.715553,5.4842482,,,18.309858,19.378992,18.309858,16.538465,13.084112,5.2625375
14000US06001405600,"Census Tract 4056, Alameda County, California",2008-2012,22.427441,4.7091966,,,47.368423,3.8066063,47.368423,3.5133057,3.2520323,2.891233,18.181818,13.077009,22.783604,5.1958675,,,1.9543973,1.9532729,30.000002,5.8947868,0,98.784195,0,27.250811,0,37.632076,5.6847548,3.6832809
14000US06001405600,"Census Tract 4056, Alameda County, California",2013-2017,16.795366,4.7602062,94.736847,27.143982,25.465837,8.8039188,25.465837,8.5269842,17.557251,7.8381181,10,9.1396074,17.857143,5.6190958,,,5.2054796,3.5424168,23.099852,6.9756041,0,19.715763,0,8.2895823,0,14.303594,7.2210064,3.9859657
14000US06001405700,"Census Tract 4057, Alameda County, California",2008-2012,21.23431,6.2594204,,,42.363113,14.596491,42.363113,14.449969,5.2816901,3.6309514,21.538462,17.631565,21.186441,7.761219,,,7.3446326,6.2676706,24.390244,7.5917072,41.791046,31.399063,28.57143,24.00304,0,25.492695,5.7268724,4.9634743
14000US06001405700,"Census Tract 4057, Alameda County, California",2013-2017,24.167313,5.0779252,0,81.053696,41.309826,10.865114,41.309826,10.73548,6.4794817,6.432766,56.989246,15.56924,18.642534,7.1868615,,,0,4.0526848,28.082809,5.5811529,34.482758,24.508015,30.000002,17.460407,22.64151,19.923883,26.950354,11.853203
14000US06001405800,"Census Tract 4058, Alameda County, California",2008-2012,37.658226,6.2901163,,,49.375,.83172536,55.790962,5.1423883,10.48035,7.2505078,45.599998,13.732404,36.786655,7.2642722,0,8.5899305,0,6.3731737,41.754387,6.5382466,100,49.392094,90.56604,22.241077,0,158.0547,4.945055,5.0716972
14000US06001405800,"Census Tract 4058, Alameda County, California",2013-2017,32.885906,5.3153281,31.48148,10.701633,46.272858,8.4927168,47.959183,8.6838942,8.6153841,7.7547655,42.490845,9.0155554,30.731306,7.0466337,0,29.179331,0,4.9289408,36.512669,5.6777878,20,16.409897,22.764229,9.7024698,24.358974,11.427697,31.768953,11.126503
14000US06001405901,"Census Tract 4059.01, Alameda County, California",2008-2012,54.485775,9.5681801,,,89.975548,7.601563,89.975548,7.5546517,11.320755,11.851209,36.799999,7.8813114,61.144577,11.961388,,,20.833332,13.170971,58.435207,9.7454262,24.210526,6.9844589,24.210526,8.0665159,,,42.307693,4.8624053
14000US06001405901,"Census Tract 4059.01, Alameda County, California",2013-2017,45.854591,5.0099301,33.333336,21.705448,60.76696,11.644954,60.76696,11.576694,16.716417,5.842279,52.857143,15.49894,43.292683,9.2570763,,,2.0833335,2.8901751,48.70924,4.7504959,43.071159,19.834324,44.927536,19.1168,100,94.562653,47.679325,18.282452
14000US06001405902,"Census Tract 4059.02, Alameda County, California",2008-2012,46.721313,7.0453591,,,50.099403,9.1259317,51.592358,9.6919785,8.2191782,6.9393768,63.679249,11.928565,42.015709,10.629931,28.125,16.526976,64.772728,40.19368,44.93243,9.2528591,80.412369,17.315777,55.714287,13.122503,0,18.378454,60.96257,17.548756
14000US06001405902,"Census Tract 4059.02, Alameda County, California",2013-2017,44.489384,4.909121,0,66.316658,53.959484,6.7961907,54.460968,6.6782928,16.083916,10.956933,56.585365,9.2233505,41.32653,7.0003247,0,145.89665,10.38961,6.6027746,47.368423,5.1139698,77.35849,16.15341,60.563381,13.717306,11.111112,9.0760527,25.333332,11.114516
14000US06001406000,"Census Tract 4060, Alameda County, California",2008-2012,40.334572,6.0614562,75.675674,44.214413,59.304703,5.8763185,59.917355,5.6658025,25.738398,12.857452,40.65934,16.97271,40.268456,8.0813923,0,158.0547,6.25,5.6867986,45.600857,6.5538311,38.317757,20.913795,28.472221,17.156204,0,21.358746,8.2840233,5.8197098
