geoid,name,year,total_est,total_se
97000US0634590,"San Jose Unified School District, California",2009,31.742823,1.4742441
97000US0634590,"San Jose Unified School District, California",2010,32.969646,1.591832
97000US0634590,"San Jose Unified School District, California",2011,34.166943,1.3476732
97000US0634590,"San Jose Unified School District, California",2012,36.826004,1.2823138
97000US0634590,"San Jose Unified School District, California",2013,37.908878,1.3573864
97000US0634590,"San Jose Unified School District, California",2014,41.519756,1.0570149
97000US0634590,"San Jose Unified School District, California",2015,44.424011,1.1151025
97000US0634590,"San Jose Unified School District, California",2016,48.308071,1.3304024
97000US0634590,"San Jose Unified School District, California",2017,48.305759,1.428943
97000US0634620,"San Juan Unified School District, California",2009,33.2332,1.379403
97000US0634620,"San Juan Unified School District, California",2010,32.04649,1.3586795
97000US0634620,"San Juan Unified School District, California",2011,34.254108,1.3050797
97000US0634620,"San Juan Unified School District, California",2012,31.425671,1.2698959
97000US0634620,"San Juan Unified School District, California",2013,32.631168,1.2525111
97000US0634620,"San Juan Unified School District, California",2014,34.982849,1.1947758
97000US0634620,"San Juan Unified School District, California",2015,33.121853,1.2771506
97000US0634620,"San Juan Unified School District, California",2016,37.430313,1.2981765
97000US0634620,"San Juan Unified School District, California",2017,38.780548,1.1187285
97000US0634680,"San Leandro Unified School District, California",2009,43.938057,4.1272821
97000US0634680,"San Leandro Unified School District, California",2010,43.223576,2.8032968
97000US0634680,"San Leandro Unified School District, California",2011,45.074169,3.6735427
97000US0634680,"San Leandro Unified School District, California",2012,42.083935,3.444216
97000US0634680,"San Leandro Unified School District, California",2013,47.861206,3.505877
97000US0634680,"San Leandro Unified School District, California",2014,47.746117,2.7859018
97000US0634680,"San Leandro Unified School District, California",2015,50.422974,2.8897054
97000US0634680,"San Leandro Unified School District, California",2016,53.587734,3.3338017
97000US0634680,"San Leandro Unified School District, California",2017,60.220318,3.8096952
97000US0634710,"San Lorenzo Unified School District, California",2009,36.816189,3.0199106
97000US0634710,"San Lorenzo Unified School District, California",2010,42.199371,2.4410477
97000US0634710,"San Lorenzo Unified School District, California",2011,44.323936,2.8699439
97000US0634710,"San Lorenzo Unified School District, California",2012,54.777683,2.923399
97000US0634710,"San Lorenzo Unified School District, California",2013,40.919189,2.9991996
97000US0634710,"San Lorenzo Unified School District, California",2014,46.764515,2.8091044
97000US0634710,"San Lorenzo Unified School District, California",2015,56.305893,2.1799321
97000US0634710,"San Lorenzo Unified School District, California",2016,58.821087,2.4869869
97000US0634710,"San Lorenzo Unified School District, California",2017,56.947113,2.8737032
97000US0634800,"San Luis Coastal Unified School District, California",2009,14.967338,2.0051534
97000US0634800,"San Luis Coastal Unified School District, California",2010,14.447241,2.1504786
97000US0634800,"San Luis Coastal Unified School District, California",2011,13.250982,1.8072096
97000US0634800,"San Luis Coastal Unified School District, California",2012,16.767229,1.9022577
97000US0634800,"San Luis Coastal Unified School District, California",2013,16.108829,2.0147111
97000US0634800,"San Luis Coastal Unified School District, California",2014,18.967119,2.4833064
97000US0634800,"San Luis Coastal Unified School District, California",2015,21.403616,2.1546717
97000US0634800,"San Luis Coastal Unified School District, California",2016,17.520447,2.0943143
97000US0634800,"San Luis Coastal Unified School District, California",2017,17.042229,1.9930556
97000US0634880,"San Marcos Unified School District, California",2009,39.676048,2.7025661
97000US0634880,"San Marcos Unified School District, California",2010,36.651321,2.1856849
97000US0634880,"San Marcos Unified School District, California",2011,31.738556,3.1510174
97000US0634880,"San Marcos Unified School District, California",2012,35.634537,2.5702081
97000US0634880,"San Marcos Unified School District, California",2013,33.093338,2.791445
97000US0634880,"San Marcos Unified School District, California",2014,35.469986,2.3358333
97000US0634880,"San Marcos Unified School District, California",2015,42.253845,2.3557448
97000US0634880,"San Marcos Unified School District, California",2016,40.522808,2.6150603
97000US0634880,"San Marcos Unified School District, California",2017,38.142349,2.4585688
97000US0635130,"San Ramon Valley Unified School District, California",2009,48.33128,2.3548462
97000US0635130,"San Ramon Valley Unified School District, California",2010,47.746613,2.4542766
97000US0635130,"San Ramon Valley Unified School District, California",2011,46.375015,3.3261843
97000US0635130,"San Ramon Valley Unified School District, California",2012,51.758587,2.3189139
97000US0635130,"San Ramon Valley Unified School District, California",2013,51.015388,2.4054098
97000US0635130,"San Ramon Valley Unified School District, California",2014,53.112133,2.1253693
97000US0635130,"San Ramon Valley Unified School District, California",2015,51.083691,2.535974
97000US0635130,"San Ramon Valley Unified School District, California",2016,49.777267,2.3185387
97000US0635130,"San Ramon Valley Unified School District, California",2017,54.015297,2.1536295
97000US0635310,"Santa Ana Unified School District, California",2009,35.138859,1.9384265
97000US0635310,"Santa Ana Unified School District, California",2010,31.581589,1.5658351
97000US0635310,"Santa Ana Unified School District, California",2011,33.224159,1.7413743
97000US0635310,"Santa Ana Unified School District, California",2012,36.062485,1.4513853
97000US0635310,"Santa Ana Unified School District, California",2013,33.585659,1.4052566
97000US0635310,"Santa Ana Unified School District, California",2014,35.399551,1.5546783
97000US0635310,"Santa Ana Unified School District, California",2015,33.402676,1.4596658
97000US0635310,"Santa Ana Unified School District, California",2016,32.212215,1.5783412
97000US0635310,"Santa Ana Unified School District, California",2017,38.542187,1.5460836
97000US0635430,"Santa Clara Unified School District, California",2009,24.362638,1.8332936
97000US0635430,"Santa Clara Unified School District, California",2010,24.855692,2.2094498
97000US0635430,"Santa Clara Unified School District, California",2011,21.997791,1.6776081
97000US0635430,"Santa Clara Unified School District, California",2012,25.724434,1.8717233
97000US0635430,"Santa Clara Unified School District, California",2013,24.563383,1.6146288
97000US0635430,"Santa Clara Unified School District, California",2014,22.661232,1.5443076
97000US0635430,"Santa Clara Unified School District, California",2015,30.968445,1.9573729
97000US0635430,"Santa Clara Unified School District, California",2016,31.4603,1.8614485
97000US0635430,"Santa Clara Unified School District, California",2017,32.749146,1.8103764
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,41.877827,2.8012002
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,42.5751,2.5564196
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,42.930939,2.6669514
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,36.952747,2.7320242
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,44.980984,2.8136556
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,43.787086,2.4864833
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,41.364857,2.4134526
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,43.050713,2.4094491
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,45.251213,2.844475
97000US0636840,"Simi Valley Unified School District, California",2009,40.917885,2.3244669
97000US0636840,"Simi Valley Unified School District, California",2010,46.003429,2.7131646
97000US0636840,"Simi Valley Unified School District, California",2011,44.01366,2.1330831
97000US0636840,"Simi Valley Unified School District, California",2012,45.611534,2.0924201
97000US0636840,"Simi Valley Unified School District, California",2013,45.533077,2.0705297
97000US0636840,"Simi Valley Unified School District, California",2014,45.767605,2.1662784
97000US0636840,"Simi Valley Unified School District, California",2015,49.049438,2.4381545
97000US0636840,"Simi Valley Unified School District, California",2016,44.857281,2.1259291
97000US0636840,"Simi Valley Unified School District, California",2017,53.422676,2.3787401
97000US0637530,"South San Francisco Unified School District, California",2009,36.945198,3.5218544
97000US0637530,"South San Francisco Unified School District, California",2010,36.948544,2.9586463
97000US0637530,"South San Francisco Unified School District, California",2011,37.772049,2.6699214
97000US0637530,"South San Francisco Unified School District, California",2012,37.557865,2.8707111
97000US0637530,"South San Francisco Unified School District, California",2013,36.788692,2.5549722
97000US0637530,"South San Francisco Unified School District, California",2014,48.233269,3.0626869
97000US0637530,"South San Francisco Unified School District, California",2015,43.358017,2.7230124
97000US0637530,"South San Francisco Unified School District, California",2016,48.084389,2.879384
97000US0637530,"South San Francisco Unified School District, California",2017,50.133766,2.7441428
97000US0638010,"Stockton Unified School District, California",2009,25.30052,1.9429214
97000US0638010,"Stockton Unified School District, California",2010,23.829626,1.7532322
97000US0638010,"Stockton Unified School District, California",2011,29.460976,2.1099143
97000US0638010,"Stockton Unified School District, California",2012,27.727127,2.0925069
97000US0638010,"Stockton Unified School District, California",2013,32.607952,1.9296899
97000US0638010,"Stockton Unified School District, California",2014,32.20763,2.1042578
97000US0638010,"Stockton Unified School District, California",2015,34.631752,1.7799354
97000US0638010,"Stockton Unified School District, California",2016,36.728035,2.0727909
97000US0638010,"Stockton Unified School District, California",2017,33.615543,1.8199915
97000US0639420,"Torrance Unified School District, California",2009,37.743816,2.5180056
97000US0639420,"Torrance Unified School District, California",2010,38.333942,2.3189137
97000US0639420,"Torrance Unified School District, California",2011,36.078503,2.2295859
97000US0639420,"Torrance Unified School District, California",2012,34.732742,2.1000321
97000US0639420,"Torrance Unified School District, California",2013,42.205776,2.442735
97000US0639420,"Torrance Unified School District, California",2014,42.614548,2.4081767
97000US0639420,"Torrance Unified School District, California",2015,40.483837,2.2470796
97000US0639420,"Torrance Unified School District, California",2016,43.556248,2.4662602
97000US0639420,"Torrance Unified School District, California",2017,41.106369,2.1622088
97000US0640150,"Tustin Unified School District, California",2009,26.221502,1.9196957
97000US0640150,"Tustin Unified School District, California",2010,31.039953,2.3491595
97000US0640150,"Tustin Unified School District, California",2011,29.838837,2.1967907
97000US0640150,"Tustin Unified School District, California",2012,33.78196,2.7319725
97000US0640150,"Tustin Unified School District, California",2013,30.529617,2.6180553
97000US0640150,"Tustin Unified School District, California",2014,26.285339,2.1995754
97000US0640150,"Tustin Unified School District, California",2015,32.911785,2.5470209
97000US0640150,"Tustin Unified School District, California",2016,34.756367,2.993006
97000US0640150,"Tustin Unified School District, California",2017,35.659519,2.762589
97000US0640590,"Vacaville Unified School District, California",2009,41.042271,2.7585771
97000US0640590,"Vacaville Unified School District, California",2010,31.258869,2.3926811
97000US0640590,"Vacaville Unified School District, California",2011,32.522972,3.1561382
97000US0640590,"Vacaville Unified School District, California",2012,30.917967,2.490613
97000US0640590,"Vacaville Unified School District, California",2013,39.690933,2.9010015
97000US0640590,"Vacaville Unified School District, California",2014,37.750923,2.6835694
97000US0640590,"Vacaville Unified School District, California",2015,37.68029,2.5927591
97000US0640590,"Vacaville Unified School District, California",2016,34.993778,2.3079367
97000US0640590,"Vacaville Unified School District, California",2017,38.481499,2.8900638
97000US0640740,"Vallejo City Unified School District, California",2009,52.237312,3.2742996
97000US0640740,"Vallejo City Unified School District, California",2010,48.383026,2.8198626
97000US0640740,"Vallejo City Unified School District, California",2011,51.370247,2.7319984
97000US0640740,"Vallejo City Unified School District, California",2012,52.018154,2.7695985
97000US0640740,"Vallejo City Unified School District, California",2013,51.718681,2.3745716
97000US0640740,"Vallejo City Unified School District, California",2014,52.145767,2.8369844
97000US0640740,"Vallejo City Unified School District, California",2015,53.888756,2.5969827
97000US0640740,"Vallejo City Unified School District, California",2016,53.559578,2.6506436
97000US0640740,"Vallejo City Unified School District, California",2017,53.424507,3.0112865
97000US0640980,"Ventura Unified School District, California",2009,26.871077,2.2145917
97000US0640980,"Ventura Unified School District, California",2010,29.270714,2.6237171
97000US0640980,"Ventura Unified School District, California",2011,28.867086,2.6776416
97000US0640980,"Ventura Unified School District, California",2012,28.271488,2.1850958
97000US0640980,"Ventura Unified School District, California",2013,29.170115,2.1752989
97000US0640980,"Ventura Unified School District, California",2014,32.864494,3.1442623
97000US0640980,"Ventura Unified School District, California",2015,35.318928,2.7273638
97000US0640980,"Ventura Unified School District, California",2016,32.596893,2.4842031
97000US0640980,"Ventura Unified School District, California",2017,33.81765,2.4476912
97000US0641160,"Visalia Unified School District, California",2009,21.95117,2.1096547
97000US0641160,"Visalia Unified School District, California",2010,24.46104,2.1491888
97000US0641160,"Visalia Unified School District, California",2011,21.891739,2.2064507
97000US0641160,"Visalia Unified School District, California",2012,20.910339,2.2037513
97000US0641160,"Visalia Unified School District, California",2013,19.214706,2.0209999
97000US0641160,"Visalia Unified School District, California",2014,25.176373,2.3632295
97000US0641160,"Visalia Unified School District, California",2015,27.09811,2.7665434
97000US0641160,"Visalia Unified School District, California",2016,23.115587,2.658942
97000US0641160,"Visalia Unified School District, California",2017,22.005905,2.2130907
97000US0641190,"Vista Unified School District, California",2009,33.659683,1.8611438
97000US0641190,"Vista Unified School District, California",2010,32.49411,2.1671915
97000US0641190,"Vista Unified School District, California",2011,33.469288,1.8347157
97000US0641190,"Vista Unified School District, California",2012,34.202171,2.2766404
97000US0641190,"Vista Unified School District, California",2013,27.388746,1.7839659
97000US0641190,"Vista Unified School District, California",2014,31.713301,1.7470949
97000US0641190,"Vista Unified School District, California",2015,35.86512,2.0380158
97000US0641190,"Vista Unified School District, California",2016,38.090038,1.9029862
97000US0641190,"Vista Unified School District, California",2017,40.711288,2.0963256
97000US0642000,"West Covina Unified School District, California",2013,54.327972,3.0719638
97000US0643080,"Woodland Joint Unified School District, California",2014,30.098034,3.4900229
97000US0643080,"Woodland Joint Unified School District, California",2015,28.962147,3.3216412
97000US0643080,"Woodland Joint Unified School District, California",2016,32.570885,3.8262281
97000US0643080,"Woodland Joint Unified School District, California",2017,29.392067,3.4390726
97000US0643470,"Yuba City Unified School District, California",2009,37.542831,3.5329065
97000US0643470,"Yuba City Unified School District, California",2010,37.502266,3.7829053
97000US0643470,"Yuba City Unified School District, California",2011,36.814022,3.5522442
97000US0643470,"Yuba City Unified School District, California",2012,37.478123,3.0911927
97000US0643470,"Yuba City Unified School District, California",2013,36.685623,3.7827291
97000US0643470,"Yuba City Unified School District, California",2014,30.145554,2.7104688
97000US0643470,"Yuba City Unified School District, California",2015,34.645485,2.9009814
97000US0643470,"Yuba City Unified School District, California",2016,32.393219,3.780689
97000US0643470,"Yuba City Unified School District, California",2017,41.037304,3.636517
97000US0684500,"Irvine Unified School District, California",2009,24.530014,1.6521014
97000US0684500,"Irvine Unified School District, California",2010,24.612736,1.4927614
97000US0684500,"Irvine Unified School District, California",2011,24.67782,1.5944057
97000US0684500,"Irvine Unified School District, California",2012,26.648438,1.7484701
97000US0684500,"Irvine Unified School District, California",2013,29.40444,1.6909583
97000US0684500,"Irvine Unified School District, California",2014,28.880617,1.5979565
97000US0684500,"Irvine Unified School District, California",2015,27.068668,1.6244968
97000US0684500,"Irvine Unified School District, California",2016,32.335068,2.0893443
97000US0684500,"Irvine Unified School District, California",2017,34.732872,1.9783264
97000US0691135,"Val Verde Unified School District, California",2009,62.534557,3.6037016
97000US0691135,"Val Verde Unified School District, California",2010,59.00613,3.4924645
97000US0691135,"Val Verde Unified School District, California",2011,53.753342,4.2830014
97000US0691135,"Val Verde Unified School District, California",2012,52.30217,2.2027915
97000US0691135,"Val Verde Unified School District, California",2013,64.991669,9.1331778
97000US0691135,"Val Verde Unified School District, California",2014,55.65855,6.8496919
97000US0691135,"Val Verde Unified School District, California",2015,56.725182,7.5568042
97000US0691135,"Val Verde Unified School District, California",2016,63.148613,1.8074341
97000US0691135,"Val Verde Unified School District, California",2017,60.542412,2.5507817
97000US0801920,"Academy School District 20, Colorado",2009,22.280268,2.2143149
97000US0801920,"Academy School District 20, Colorado",2010,22.827765,1.8738683
97000US0801920,"Academy School District 20, Colorado",2011,20.321487,1.8464692
97000US0801920,"Academy School District 20, Colorado",2012,24.343887,1.6501714
97000US0801920,"Academy School District 20, Colorado",2013,24.229343,2.0252404
97000US0801920,"Academy School District 20, Colorado",2014,22.935358,1.8975409
97000US0801920,"Academy School District 20, Colorado",2015,22.553762,1.977488
97000US0801920,"Academy School District 20, Colorado",2016,22.501547,1.6703897
97000US0801920,"Academy School District 20, Colorado",2017,29.592228,2.3931286
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,45.999485,2.1051097
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,44.910316,1.8610796
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,48.577106,2.4898977
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,47.576309,1.6643535
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,46.98299,1.9175893
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,47.131866,1.691488
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,46.038239,1.7902002
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,44.729614,1.8869274
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,46.043865,1.8390635
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,25.560593,1.2853506
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,27.421368,1.5143529
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,26.988468,1.2631713
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,27.609953,1.4415652
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,28.175816,1.5131199
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,25.298203,1.2616436
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,29.359032,1.4193659
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,28.775158,1.4634938
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,29.474718,1.1798052
97000US0802580,"Brighton School District 27J, Colorado",2009,54.691063,3.4994721
97000US0802580,"Brighton School District 27J, Colorado",2010,53.203636,2.8742692
97000US0802580,"Brighton School District 27J, Colorado",2011,50.922607,3.6519055
97000US0802580,"Brighton School District 27J, Colorado",2012,53.599537,3.4486268
97000US0802580,"Brighton School District 27J, Colorado",2013,46.836338,2.9882972
97000US0802580,"Brighton School District 27J, Colorado",2014,51.88316,2.7035513
97000US0802580,"Brighton School District 27J, Colorado",2015,55.226509,2.4274678
97000US0802580,"Brighton School District 27J, Colorado",2016,54.212124,2.4426847
97000US0802580,"Brighton School District 27J, Colorado",2017,62.004227,2.2969096
97000US0802910,"Cherry Creek School District 5, Colorado",2009,40.897007,1.7488422
97000US0802910,"Cherry Creek School District 5, Colorado",2010,42.266838,1.6576046
97000US0802910,"Cherry Creek School District 5, Colorado",2011,40.216671,1.7950518
97000US0802910,"Cherry Creek School District 5, Colorado",2012,41.238708,1.449525
97000US0802910,"Cherry Creek School District 5, Colorado",2013,42.534641,1.3556204
97000US0802910,"Cherry Creek School District 5, Colorado",2014,42.077026,1.4192997
97000US0802910,"Cherry Creek School District 5, Colorado",2015,41.314346,1.1028769
97000US0802910,"Cherry Creek School District 5, Colorado",2016,43.092892,1.2850401
97000US0802910,"Cherry Creek School District 5, Colorado",2017,46.218632,1.3220378
97000US0803060,"Colorado Springs School District 11, Colorado",2009,19.575151,1.3065512
97000US0803060,"Colorado Springs School District 11, Colorado",2010,17.55953,1.2875544
97000US0803060,"Colorado Springs School District 11, Colorado",2011,18.757898,1.3552018
97000US0803060,"Colorado Springs School District 11, Colorado",2012,20.624512,1.1514441
97000US0803060,"Colorado Springs School District 11, Colorado",2013,18.829962,1.3674968
97000US0803060,"Colorado Springs School District 11, Colorado",2014,20.880621,1.331643
97000US0803060,"Colorado Springs School District 11, Colorado",2015,19.969494,1.1424369
97000US0803060,"Colorado Springs School District 11, Colorado",2016,20.74744,1.3902284
97000US0803060,"Colorado Springs School District 11, Colorado",2017,21.132523,1.2220516
97000US0803360,"Denver County School District 1, Colorado",2009,34.824093,1.1361886
97000US0803360,"Denver County School District 1, Colorado",2010,33.111973,1.023231
97000US0803360,"Denver County School District 1, Colorado",2011,34.359283,1.1921445
97000US0803360,"Denver County School District 1, Colorado",2012,34.862808,.99853224
97000US0803360,"Denver County School District 1, Colorado",2013,36.404842,1.0424947
97000US0803360,"Denver County School District 1, Colorado",2014,36.65181,.97485614
97000US0803360,"Denver County School District 1, Colorado",2015,38.821499,1.1130035
97000US0803360,"Denver County School District 1, Colorado",2016,38.587425,1.0538083
97000US0803360,"Denver County School District 1, Colorado",2017,38.886978,1.0234292
97000US0803450,"Douglas County School District RE-1, Colorado",2009,42.057579,1.5592502
97000US0803450,"Douglas County School District RE-1, Colorado",2010,42.793346,1.6436448
97000US0803450,"Douglas County School District RE-1, Colorado",2011,42.204781,1.8267432
97000US0803450,"Douglas County School District RE-1, Colorado",2012,41.819023,1.5214548
97000US0803450,"Douglas County School District RE-1, Colorado",2013,43.603355,1.4070246
97000US0803450,"Douglas County School District RE-1, Colorado",2014,43.053654,1.4409413
97000US0803450,"Douglas County School District RE-1, Colorado",2015,42.413612,1.4768857
97000US0803450,"Douglas County School District RE-1, Colorado",2016,43.529285,1.5376021
97000US0803450,"Douglas County School District RE-1, Colorado",2017,43.532135,1.5644897
97000US0803870,"Falcon School District 49, Colorado",2009,37.495483,2.7820687
97000US0803870,"Falcon School District 49, Colorado",2010,37.981205,2.5301855
97000US0803870,"Falcon School District 49, Colorado",2011,34.349216,3.8745451
97000US0803870,"Falcon School District 49, Colorado",2012,30.748575,2.8597655
97000US0803870,"Falcon School District 49, Colorado",2013,39.989983,2.8252914
97000US0803870,"Falcon School District 49, Colorado",2014,38.554382,2.7999287
97000US0803870,"Falcon School District 49, Colorado",2015,38.587322,3.1723771
97000US0803870,"Falcon School District 49, Colorado",2016,38.618675,3.3859797
97000US0803870,"Falcon School District 49, Colorado",2017,41.070839,3.2409291
97000US0803990,"Poudre School District R-1, Colorado",2009,20.123119,1.5228411
97000US0803990,"Poudre School District R-1, Colorado",2010,18.861883,1.2000375
97000US0803990,"Poudre School District R-1, Colorado",2011,22.449812,1.5342221
97000US0803990,"Poudre School District R-1, Colorado",2012,22.522552,1.4829504
97000US0803990,"Poudre School District R-1, Colorado",2013,18.869223,1.3840992
97000US0803990,"Poudre School District R-1, Colorado",2014,21.421524,1.3278315
97000US0803990,"Poudre School District R-1, Colorado",2015,23.281336,1.2715453
97000US0803990,"Poudre School District R-1, Colorado",2016,21.38085,1.2931848
97000US0803990,"Poudre School District R-1, Colorado",2017,25.318314,1.419842
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,17.010197,1.4088851
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,14.965527,1.6878046
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,19.805973,2.0624323
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,17.378538,1.7081237
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,14.870251,1.5786998
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,17.894272,1.9099919
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,16.172665,1.6755754
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,13.940775,1.5725698
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,10.238541,1.3265312
97000US0804410,"Greeley School District 6, Colorado",2009,24.584236,2.1962988
97000US0804410,"Greeley School District 6, Colorado",2010,23.378328,2.9917352
97000US0804410,"Greeley School District 6, Colorado",2011,19.646721,2.367677
97000US0804410,"Greeley School District 6, Colorado",2012,24.450655,1.9293997
97000US0804410,"Greeley School District 6, Colorado",2013,25.829319,1.9794209
97000US0804410,"Greeley School District 6, Colorado",2014,25.436577,2.0058138
97000US0804410,"Greeley School District 6, Colorado",2015,28.264635,2.0379257
97000US0804410,"Greeley School District 6, Colorado",2016,28.216934,2.1304102
97000US0804410,"Greeley School District 6, Colorado",2017,32.314686,2.2260537
97000US0804530,"Harrison School District 2, Colorado",2009,20.13834,2.3772678
97000US0804530,"Harrison School District 2, Colorado",2010,17.591314,2.5464606
97000US0804530,"Harrison School District 2, Colorado",2011,22.806908,2.7098048
97000US0804530,"Harrison School District 2, Colorado",2012,19.413588,2.3663638
97000US0804530,"Harrison School District 2, Colorado",2013,21.739378,3.3564429
97000US0804530,"Harrison School District 2, Colorado",2014,23.919872,2.5008242
97000US0804530,"Harrison School District 2, Colorado",2015,22.923153,2.9510715
97000US0804530,"Harrison School District 2, Colorado",2016,21.723253,2.5845942
97000US0804530,"Harrison School District 2, Colorado",2017,24.169708,2.8442974
97000US0804800,"Jefferson County School District R-1, Colorado",2009,37.904083,1.0498427
97000US0804800,"Jefferson County School District R-1, Colorado",2010,40.320839,1.1126597
97000US0804800,"Jefferson County School District R-1, Colorado",2011,39.509487,1.0176919
97000US0804800,"Jefferson County School District R-1, Colorado",2012,40.236752,1.0311867
97000US0804800,"Jefferson County School District R-1, Colorado",2013,40.661919,.88179362
97000US0804800,"Jefferson County School District R-1, Colorado",2014,45.212303,1.035154
97000US0804800,"Jefferson County School District R-1, Colorado",2015,44.166573,.99525434
97000US0804800,"Jefferson County School District R-1, Colorado",2016,43.395905,1.0020529
97000US0804800,"Jefferson County School District R-1, Colorado",2017,44.068253,1.05133
97000US0805310,"Littleton School District 6, Colorado",2009,30.237616,2.1388218
97000US0805310,"Littleton School District 6, Colorado",2010,36.070362,2.0304151
97000US0805310,"Littleton School District 6, Colorado",2011,32.181744,2.094425
97000US0805310,"Littleton School District 6, Colorado",2012,33.086987,2.0184667
97000US0805310,"Littleton School District 6, Colorado",2013,37.12949,2.0878105
97000US0805310,"Littleton School District 6, Colorado",2014,36.721828,2.0812364
97000US0805310,"Littleton School District 6, Colorado",2015,37.228157,1.8380105
97000US0805310,"Littleton School District 6, Colorado",2016,37.228157,2.0587542
97000US0805310,"Littleton School District 6, Colorado",2017,36.042381,2.1657162
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,36.837803,2.107023
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,36.851112,2.0243313
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,36.916573,2.4447055
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,37.03833,1.7150972
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,38.593395,1.5925756
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,40.636997,1.862718
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,41.219364,1.8371439
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,38.827156,1.6159924
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,43.659122,2.0499859
97000US0805400,"Thompson School District R-2J, Colorado",2009,34.357742,2.0596259
97000US0805400,"Thompson School District R-2J, Colorado",2010,33.66087,2.2945216
97000US0805400,"Thompson School District R-2J, Colorado",2011,32.015686,2.1812506
97000US0805400,"Thompson School District R-2J, Colorado",2012,36.466305,2.5007815
97000US0805400,"Thompson School District R-2J, Colorado",2013,31.978952,2.4220693
97000US0805400,"Thompson School District R-2J, Colorado",2014,38.378132,2.6474667
97000US0805400,"Thompson School District R-2J, Colorado",2015,32.243465,1.9466684
97000US0805400,"Thompson School District R-2J, Colorado",2016,34.639462,2.0761077
97000US0805400,"Thompson School District R-2J, Colorado",2017,35.021286,2.1895957
97000US0806120,"Pueblo City School District 60, Colorado",2009,13.820961,1.8329097
97000US0806120,"Pueblo City School District 60, Colorado",2010,13.484116,1.6718395
97000US0806120,"Pueblo City School District 60, Colorado",2011,16.158775,1.6673621
97000US0806120,"Pueblo City School District 60, Colorado",2012,15.0265,1.511925
97000US0806120,"Pueblo City School District 60, Colorado",2013,15.633867,1.995243
97000US0806120,"Pueblo City School District 60, Colorado",2014,20.864443,2.1654396
97000US0806120,"Pueblo City School District 60, Colorado",2015,20.397833,2.1500218
97000US0806120,"Pueblo City School District 60, Colorado",2016,18.262608,2.0890129
97000US0806120,"Pueblo City School District 60, Colorado",2017,16.938683,1.7866899
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,46.900127,1.9839188
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,46.784496,2.0833666
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,46.834797,1.9934751
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,50.20343,2.0526237
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,44.590683,1.8059916
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,50.281479,1.7587198
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,48.129894,1.8625236
