geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US14540,"Bowling Green, KY Metro Area",2016,3025,574.1511960239553,,,,,,,205.1984617639624,296,,,,,,,537.8761041393155,2576,786.7402997812087,449,,,,,,,537.8761041393155,2576
31000US14540,"Bowling Green, KY Metro Area",2017,2899,564.9863059708016,,,,,,,,,,,,,,,436.7983149033818,2062,714.144448859589,837,,,,,,,437.9676441167618,2095
31000US14580,"Bozeman, MT Micro Area",2009,1249,387.8710122730995,,,,,,,,,,,,,,,370.5679600539781,1028,536.4368883478518,221,,,,,,,373.3027816256684,1084
31000US14580,"Bozeman, MT Micro Area",2010,454,215.6684425014128,,,,,,,,,,,,,,,215.6684425014128,454,268.8284557222884,0,,,,,,,215.6684425014128,454
31000US14580,"Bozeman, MT Micro Area",2011,399,194.0819323579502,,,,,,,,,,,,,,,187.4569362516128,364,269.8293894605204,35,,,,,,,187.4569362516128,364
31000US14580,"Bozeman, MT Micro Area",2012,1026,297.8258150087607,,,,,,,,,,,,,,,306.8939551761722,760,427.6495245049467,266,,,,,,,294.5287151179303,972
31000US14580,"Bozeman, MT Micro Area",2013,491,146.717554964663,,,,,,,,,,,,,,,145.0494650727032,464,206.3138101356433,27,,,,,,,145.0494650727032,464
31000US14580,"Bozeman, MT Micro Area",2014,852,292.845112492301,,,,,,,,,,,,,,,287.9816890118578,741,410.720967466662,111,,,,,,,292.845112492301,839
31000US14580,"Bozeman, MT Micro Area",2015,783,284.0857558492528,,,,,,,,,,,,,,,274.0030076042683,651,394.6927474031236,132,,,,,,,274.0030076042683,651
31000US14580,"Bozeman, MT Micro Area",2016,660,235.9297078009137,,,,,,,,,,,,,,,220.7900720436438,565,323.1270383859294,95,,,,,,,220.7900720436438,565
31000US14580,"Bozeman, MT Micro Area",2017,838,328.7287239506983,,,,,,,,,,,,,,,248.5541750117948,534,398.3131742464194,304,,,,,,,257.9435284947637,597
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,8032,908.8568661308781,,,,,,,506.2607160073079,2072,393.1157116265457,1572,990.232682676595,6460,,,676.7249216187267,4243,1133.127275575481,3789,,,,,,,753.8709649224306,5322
31000US14660,"Brainerd, MN Micro Area",2009,1381,321.3805409916716,,,,,,,,,,,,,,,308.0363689867342,1224,445.1649769991244,157,,,,,,,310.6971747655572,1273
31000US14660,"Brainerd, MN Micro Area",2010,1564,287.5116564128324,,,,,,,,,,,,,,,257.2685785519411,1221,385.8109304871842,343,,,,,,,257.2685785519411,1221
31000US14660,"Brainerd, MN Micro Area",2011,1544,277.7683162710935,71.56231370179793,234,,,,,,,,,,,,,276.0547707463718,1283,391.6139348592056,261,,,,,,,276.0547707463718,1283
31000US14660,"Brainerd, MN Micro Area",2012,1858,306.9252716203533,101.0381140168117,406,,,,,,,,,,,,,281.4011864760915,1348,416.4009487373673,510,,,,,,,281.4011864760915,1348
31000US14660,"Brainerd, MN Micro Area",2013,1544,316.1094238281251,96.09094329788321,419,,,,,,,,,,,,,292.5679970919731,1042,430.7217207842646,502,,,,,,,292.5679970919731,1042
31000US14660,"Brainerd, MN Micro Area",2014,1385,296.0804687050956,113.5411921598807,462,,,,,,,,,,,,,262.4795636024223,868,395.6755808203826,517,,,,,,,262.4795636024223,868
31000US14660,"Brainerd, MN Micro Area",2015,1189,203.350508592558,90.57750909280458,346,,,,,,,,,,,,,173.2437508905677,734,267.1419595785826,455,,,,,,,173.2437508905677,734
31000US14660,"Brainerd, MN Micro Area",2016,1046,193.7770472296438,78.53482232564187,292,,,,,,,,,,,,,183.0039730496953,739,266.5332965785198,307,,,,,,,183.0039730496953,739
31000US14660,"Brainerd, MN Micro Area",2017,1203,219.1318653489896,65.57464657063254,264,,,,,,,,,,,,,191.1136356108091,822,290.7631271803713,381,,,,,,,191.1136356108091,822
31000US14700,"Branson, MO Micro Area",2009,1547,422.7547185398033,,,,,,,,,,,,,,,383.1952767596072,1214,570.5788045296988,333,,,,,,,387.8805201057977,1258
31000US14700,"Branson, MO Micro Area",2010,1486,352.4457456622346,,,,,,,,,,,,,,,303.6746475451972,1189,465.2271436589962,297,,,,,,,303.6746475451972,1189
31000US14700,"Branson, MO Micro Area",2011,1463,547.3015508164862,,,,,,,,,,,,,,,507.8262429327923,1183,746.6099922565771,280,,,,,,,514.5102069164614,1246
31000US14700,"Branson, MO Micro Area",2012,1294,382.0067674022413,,,,,,,,,,,,,,,372.8248112192462,1219,533.7860153673723,75,,,,,,,372.8248112192462,1219
31000US14700,"Branson, MO Micro Area",2013,1351,371.1180199582965,,,,,,,,,,,,,,,362.8115031077099,1237,518.9997798892042,114,,,,,,,363.2375153815566,1274
31000US14700,"Branson, MO Micro Area",2014,1585,392.4623160699151,,,,,,,,,,,,,,,320.96457423832,1183,506.9959836635276,402,,,,,,,359.8214139124654,1401
31000US14700,"Branson, MO Micro Area",2015,855,238.572194360718,,,,,,,,,,,,,,,171.3692760389064,601,293.7415882917962,254,,,,,,,171.3692760389064,601
31000US14700,"Branson, MO Micro Area",2016,1390,391.4487686575764,,,,,,,,,,,,,,,375.5387841575938,1233,542.4587697605198,157,,,,,,,377.3044240821833,1285
31000US14700,"Branson, MO Micro Area",2017,758,269.5450471766725,,,,,,,,,,,,,,,205.570021614196,593,338.9890355807037,165,,,,,,,205.570021614196,593
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,1595,368.0362884972785,,,,,,,,,,,,,,,365.3935386117948,1452,518.6165709945077,143,,,,,,,365.9216009874795,1485
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,3101,577.9873226718531,,,,,168.3890533447266,0,,,,,,,,,374.4547762657021,1719,688.6840528410497,1382,,,,,,,361.6653488435719,1831
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,3447,570.4220723169905,,,,,,,,,,,,,,,431.8510340559841,2404,715.455558509145,1043,,,,,,,431.8510340559841,2404
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,2923,546.7763284597196,,,,,,,,,313.7066865365724,533,630.3778537842572,2390,,,437.0224500320866,2027,699.9664100483242,896,,,,,,,454.81729883215,2214
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,2569,487.538369314057,,,,,,,,,,,,,,,360.879748940099,1517,606.5705686467805,1052,,,,,,,394.1779366007633,1777
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,2488,521.8741545923481,7.320118464560554,8,,,,,,,,,,,,,399.5216144781696,1896,657.2443637390292,592,,,,,168.9586848262831,248,399.5216144781696,1896
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,1951,371.8556468422397,,,,,,,,,149.1853236105221,98,400.6655498907246,1853,,,309.295874747992,1324,483.6740226894411,627,,,,,,,309.295874747992,1324
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,3231,746.4223891182891,,,,,,,313.3972884607607,481,231.8652844191544,321,781.6059704837404,2910,,,625.8387280120688,2309,974.0741740015586,922,,,,,,,653.08673283776,2562
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,2349,517.0637142407529,,,,,,,,,261.6504106870675,320,579.4961794500064,2029,,,400.1039245521548,1345,653.7874540142839,1004,,,,,,,459.5957891450861,1651
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,7230,967.3092415464156,,,,,,,560.8544261820831,2842,592.4915873923525,2852,1134.342739171813,4378,,,346.8376693119224,1389,1027.610596303302,5841,451.074073039325,1457,,,,,501.0512723121224,2552
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,8532,920.8209651333906,,,,,170.8206634521484,0,589.222120493088,3102,565.9966422529627,3055,1080.862363518509,5477,,,399.0926694794239,1934,1003.586672221887,6598,392.331407336159,850,432.903163004847,1283,250.3216219575573,433,625.8535262034078,4102
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,8603,924.1291113698347,,,,,210.4608081073968,172,575.6424594239467,3144,629.6493321958334,4210,1118.245454279095,4393,,,311.8784044392114,1224,975.3372512299266,7379,467.2652886910573,2178,,,,,524.0632764706339,2833
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,8780,887.8354645782264,,,,,,,713.6501321442815,3120,462.6155710074768,3696,1001.13184880984,5084,,,407.9570845979702,2273,977.0776811679359,6507,237.1693400328587,923,313.6389289518024,1252,205.2317760543235,329,588.9583125776654,4408
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,7496,877.1482711734096,,,,,264.5578401998099,396,520.3789504370984,3182,554.6052117261381,2856,1037.774556681891,4640,,,303.5973745051086,1182,928.2028094273883,6314,388.4840986767784,1200,,,,,516.6261356983661,2635
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,8384,912.914500671011,,,,,119.7568359375,0,480.9874495141037,2660,644.7108989509196,3967,1117.615778683132,4417,,,433.2722045752475,1500,1010.513576748426,6884,478.1911352439491,1667,526.6739556115987,1998,220.7231154493597,331,625.5614533313627,3655
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,7575,791.7650137035992,,,,,154.37018980184,143,476.0654617226486,2492,584.4032276755388,3975,984.0828061919627,3600,,,224.8360933179599,1112,823.0693201569007,6463,362.3681602369649,1221,388.6010782549022,1531,140.3570962486399,310,472.1099490105576,3409
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,7194,770.8269058158378,,,,,160.3319700814381,388,451.5980988980609,1961,539.0904578621562,3433,940.6341693175129,3761,,,371.6115902201229,1449,855.7273471822359,5745,287.3940125667026,1069,340.9949654690386,1472,183.5272405285952,403,559.0497772063703,3373
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,6936,839.2352163293189,,,,,157.2036953936916,95,349.836258879212,1287,679.7225492928075,4138,1079.971523858121,2798,,,340.5758382407971,1130,905.7083691347564,5806,604.7813557160921,2518,629.4741156986008,2903,174.5771294091558,385,433.3762447749995,2494
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,12676,1030.778796549384,,,,,,,,,1041.147689154414,11870,1465.091614216453,806,,,328.6887950137797,668,1081.915547250989,12008,286.5344252803535,705,,,,,1018.990976309713,11656
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,11604,1108.616262339025,,,,,,,,,1081.724795167577,11225,1548.921737726889,379,,,203.1977970425059,379,1127.084451958005,11225,312.6535333259125,609,,,,,1099.166304713098,10995
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,12504,1170.906563404009,,,,,,,,,1175.635020966261,11967,1659.258835367444,537,,,199.0257235046857,484,1187.700896202049,12020,361.4951716779668,1460,382.314755616773,1753,124.4420074405352,293,1104.215998255725,10751
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,13982,1217.013946300221,,,,,,,,,1171.143164351561,13294,1688.993563308228,688,,,188.4792536918868,545,1231.522380860976,13437,354.9761519127374,1447,,,,,1053.30877889063,12223
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,10150,947.8800258385669,,,,,,,,,932.2296781286773,9909,1329.484379813324,241,,,129.6358785030927,241,956.7037181797668,9909,229.2728354832148,504,,,,,928.3186370450858,9546
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,14738,1167.232249713564,,,,,,,,,1138.754951958556,14078,1630.703518540854,660,,,353.570040589994,626,1219.607682156109,14112,66.20281168764205,125,,,,,1182.755975272355,14542
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,11364,920.6967407667576,,,,,,,,,931.2379524336531,11082,1309.536793110966,282,,,126.1584925493991,282,929.2999804696365,11082,190.7894818197016,460,,,,,876.0106261558885,10794
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,9570,1133.068254550089,,,,,,,,,1139.213268224445,9408,1606.751548923419,162,,,174.7389947537331,131,1146.462989266,9439,158.8488355100429,195,,,,,1125.256234561019,9263
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,9189,915.6557293766068,,,,,,,,,913.2052774941129,9090,1293.201180630186,99,,,71.24661550809928,99,918.423374572732,9090,291.2177630679138,806,,,,,914.0401560017155,8355
31000US15260,"Brunswick, GA Metro Area",2009,2280,535.3887556088515,,,,,,,,,,,,,,,376.0697895950789,1022,654.2702853396917,1258,,,,,,,394.6641980465541,1128
31000US15260,"Brunswick, GA Metro Area",2010,3128,669.9752583392028,,,,,,,458.5073788907711,1353,,,,,,,406.8867801065065,1499,783.8518346040418,1629,,,,,,,423.8023757062907,1613
31000US15260,"Brunswick, GA Metro Area",2011,2218,426.9040094168738,,,,,,,284.8373026331512,669,,,,,,,358.0139363305626,1370,557.1543878164349,848,,,,,,,372.5193992922198,1477
31000US15260,"Brunswick, GA Metro Area",2012,2396,491.6726963290814,,,,,,,324.5471931676179,1118,,,,,,,339.8524262810521,1088,597.697006822543,1308,,,,,,,339.8524262810521,1088
31000US15260,"Brunswick, GA Metro Area",2013,2883,574.5404495552538,,,,,,,458.2461851857109,1832,,,,,,,340.4477929049277,1051,667.8333833142737,1832,,,,,,,340.4477929049277,1051
31000US15260,"Brunswick, GA Metro Area",2014,2210,514.5888516027545,,,,,,,295.9063078919486,930,,,,,,,326.5501640371936,858,609.4560655425129,1352,,,,,,,331.5885207280713,887
31000US15260,"Brunswick, GA Metro Area",2015,3224,578.5500178533475,,,,,,,377.0001765004408,1491,,,,,,,398.9180683323702,1563,702.748709283865,1661,,,,,,,398.9180683323702,1563
31000US15260,"Brunswick, GA Metro Area",2016,1793,469.1059862744463,,,,,,,375.1291823359888,1140,,,,,,,276.5503134325837,622,544.5553252133168,1171,,,,,,,276.5503134325837,622
31000US15260,"Brunswick, GA Metro Area",2017,2112,573.8051110758829,,,,,,,401.8876270189396,958,,,,,,,399.6400020978163,879,699.2599207544708,1233,,,,,,,433.7619228990503,1104
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,20543,1618.209837800304,248.2216528479054,387,,,,,807.4598266866914,8167,424.5068037223433,2166,1672.964167446585,18377,,,1252.874005074813,9941,2046.532763418629,10602,253.5216857626596,689,325.0989736664001,925,203.5094531637437,236,1259.067939217338,11064
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,19518,1251.401733174057,,,,,289.5978704015028,412,935.8299047917769,7624,498.1376101462344,2422,1346.902883074068,17096,,,872.8856939093511,8332,1525.757429089776,11186,406.322854040941,1227,,,,,975.2671393090627,9383
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,19994,1471.050942240657,128.6472129006886,94,,,,,904.7980215795807,7545,431.9656916228396,2111,1533.161841883081,17883,,,1077.927932412175,9665,1823.710366845983,10329,346.2399594344345,1119,449.9679402095145,1806,287.3830852837973,687,1129.862116549545,10514
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,19282,1187.147033863268,,,,,151.9136668872438,147,868.5877404749482,8259,438.2944893473296,2431,1265.472298947153,16851,,,775.959236580162,8095,1418.249208300299,11187,301.4026840195919,1015,379.7446257763012,1524,256.9243187765031,509,829.9490902033584,9264
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,18697,1276.706468630649,186.3953097582295,373,,,136.8861419281935,111,763.2262043749474,7249,422.7582127689478,2321,1344.880631694477,16376,,,1023.568308964704,8131,1636.359217947027,10566,298.559463557974,1182,416.3871903846626,1955,290.2422075377874,773,1096.873868545672,8940
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,18808,1111.102692952914,161.6266920168509,278,,,155.6990642852513,271,735.5284172783653,7297,523.0807855091583,3017,1228.072759430848,15791,,,887.9944170389376,7782,1422.351320518085,11026,455.3025184116361,2132,507.1184309112772,2590,223.313053129318,458,913.0407614390748,8372
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,20117,1376.831384470639,,,,,138.5911551973836,105,853.37613117964,7569,453.9181587154421,2756,1449.726303850128,17361,,,859.216054268367,8829,1622.934653390529,11288,464.9697126439384,2088,552.0379512170598,2975,297.5719508081067,887,845.8918050348165,9235
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,14659,1310.351771144563,190.1803089648351,247,,,161.9008334161839,350,713.1248518457452,5580,392.8999225364435,1826,1367.988345444082,12833,,,815.3537222974595,6251,1543.315734581235,8408,361.6040290533215,945,,,,,826.7231172182845,6640
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,17636,1257.610364904261,,,,,100.0697289875896,241,801.2873009763858,7075,395.1148092194995,2178,1318.218321212079,15458,,,907.6923999768461,7414,1550.963997934948,10222,337.5497263886261,994,502.2045639078966,2229,371.846213137749,1235,923.0806491994855,8009
31000US15500,"Burlington, NC Metro Area",2009,2631,521.0194709609009,,,,,,,363.7239987715079,820,342.8037928183773,1020,623.6791879572718,1611,,,368.5339757896969,756,638.1838139844491,1875,,,,,,,349.3812090889137,954
31000US15500,"Burlington, NC Metro Area",2010,3798,641.96975188415,,,,,,,443.8626829507483,2005,247.3693618342159,502,687.980205753381,3296,,,392.160871798241,1208,752.2734288167792,2590,247.3693618342159,502,,,,,392.160871798241,1208
31000US15500,"Burlington, NC Metro Area",2011,3632,836.0804134583131,,,,,,,331.3872766740284,803,505.6734947825651,1087,977.1060029977488,2545,,,575.7044401529303,1734,1015.118741911715,1898,,,,,,,575.7044401529303,1734
31000US15500,"Burlington, NC Metro Area",2012,2909,496.3651575799215,,,,,,,280.985904306506,664,144.3292187432156,271,516.922908219753,2638,,,361.0353595786148,1673,613.7791952529834,1236,,,,,,,362.1513890461469,1701
31000US15500,"Burlington, NC Metro Area",2013,2864,490.484100670742,,,,,,,245.3646375655385,1163,359.3034214904023,916,608.0078960881151,1948,,,185.7160226606707,672,524.4664851863132,2192,,,,,,,373.3458245558324,968
31000US15500,"Burlington, NC Metro Area",2014,2700,561.0978235838113,,,,,,,384.6660405309007,1139,173.6943113961392,211,587.3674160539287,2489,,,369.3808278925949,1311,671.7685342773274,1389,,,,,,,369.3808278925949,1311
31000US15500,"Burlington, NC Metro Area",2015,3791,655.9338398612865,,,,,,,444.9457560671781,1463,426.0634980082509,1067,782.163222486329,2724,,,314.9874927380631,1219,727.6443656461466,2572,,,,,,,454.2249979521247,2000
31000US15500,"Burlington, NC Metro Area",2016,3602,666.8859312140157,,,,,,,540.774150541708,2114,258.6874361582955,404,715.3013594823773,3198,,,391.9690612414776,1084,773.5480529493368,2518,,,,,,,419.7651075795203,1238
31000US15500,"Burlington, NC Metro Area",2017,2920,533.3729192966572,,,,,,,376.084021713101,1073,306.0124680638878,786,614.9230046514688,2134,,,292.8684611442811,1061,608.4887891917629,1859,,,,,,,341.8230176355624,1547
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,2218,438.7592377787544,,,,,,,,,,,,,,,334.9080683942715,1474,551.9719947712706,744,,,,,,,334.9080683942715,1474
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,2075,483.2188338600058,,,,,,,,,,,,,,,454.5039514388669,1901,663.3809488299825,174,,,,,,,454.5039514388669,1901
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,2201,423.708643914262,,,,,,,,,,,,,,,387.1099549486898,1876,573.91909895737,325,,,,,,,387.1099549486898,1876
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,2265,487.6312099549822,,,,,,,,,,,,,,,469.6110489388829,1910,676.9924181315754,355,,,,,,,472.468711914846,1950
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,2448,553.1487423802896,,,,,,,,,,,,,,,490.7386932868275,2133,739.4579070412046,315,,,,,,,492.3411738411344,2162
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,2435,466.7905291247546,,,,,,,,,,,,,,,467.395379100325,2294,660.5693290525263,141,,,,,,,467.395379100325,2294
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,1760,389.8633269462774,,,,,,,,,,,,,,,364.2128826846734,1416,533.5207939819212,344,,,,,,,363.6254313026512,1472
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,1263,394.7423699347019,,,,,,,,,,,,,,,386.0158347776667,1167,552.1139042994333,96,,,,,,,390.8261375624496,1205
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,1600,402.7386459668149,,,,,,,,,,,,,,,376.3158659971227,1351,551.1914803009458,249,,,,,,,376.3158659971227,1351
31000US15680,"California-Lexington Park, MD Metro Area",2013,505,214.5629700851482,,,,,,,,,,,,,,,111.8491472116948,183,241.9659064077903,322,,,,,,,111.8491472116948,183
31000US15680,"California-Lexington Park, MD Metro Area",2014,1048,399.3846858043126,,,,,,,288.7409872368576,430,,,,,,,242.9702916939579,321,452.5234593750667,727,,,,,,,317.3194024020685,559
31000US15680,"California-Lexington Park, MD Metro Area",2015,1248,445.1790753845018,,,,,,,,,,,,,,,366.3797967922417,750,576.5575120122227,498,,,,,,,366.3797967922417,750
31000US15680,"California-Lexington Park, MD Metro Area",2016,960,398.1707332329574,,,,,,,,,,,,,,,417.9984582937673,861,577.2890471325757,99,,,,,,,417.9984582937673,861
31000US15680,"California-Lexington Park, MD Metro Area",2017,1281,434.6007028031617,,,,,,,,,,,,,,,275.9938644622042,537,514.830442085337,744,,,,,,,275.9938644622042,537
31000US15940,"Canton-Massillon, OH Metro Area",2009,7452,897.7922804609591,,,,,,,405.0046771349274,1685,,,,,,,814.4231707591611,5467,1212.153488599812,1985,,,,,,,812.091150880375,5497
31000US15940,"Canton-Massillon, OH Metro Area",2010,7180,899.3024833144592,,,,,,,393.5835715596718,1777,,,,,,,737.6105070486839,5105,1163.105419385607,2075,,,,,,,742.5227766115462,5167
31000US15940,"Canton-Massillon, OH Metro Area",2011,6647,806.7879489781993,,,,,,,300.8633459211657,986,,,,,,,709.4485091421792,4756,1074.348165978101,1891,,,,,,,704.3413277439207,4889
31000US15940,"Canton-Massillon, OH Metro Area",2012,6707,779.1627148585174,,,,,,,273.4407040744294,1128,,,,,,,654.1914641269435,4601,1017.379480804606,2106,,,,,384.6444317269831,814,662.4098386378166,4765
31000US15940,"Canton-Massillon, OH Metro Area",2013,7287,863.7074487476087,,,,,,,218.6667574969087,740,,,,,,,815.2915996270483,5663,1187.725115270589,1624,,,,,,,836.3091253918324,6043
31000US15940,"Canton-Massillon, OH Metro Area",2014,6453,740.8875507930424,,,,,,,356.333678467098,1293,,,,,,,602.8611485049261,4123,955.1732446508285,2330,,,,,,,605.8314493889825,4521
31000US15940,"Canton-Massillon, OH Metro Area",2015,6210,722.9916430087831,,,,,,,380.3052386299149,1687,,,,,,,606.2765363168616,3804,943.5508223455217,2406,,,,,,,618.6873369191974,3976
31000US15940,"Canton-Massillon, OH Metro Area",2016,6439,781.7745136440989,,,,,,,363.6254313026512,1412,,,,,,,586.6950845673597,4314,977.4367050806762,2125,,,,,,,601.9121152431959,4482
31000US15940,"Canton-Massillon, OH Metro Area",2017,8388,904.841332049255,,,,,,,545.5574054598266,1752,,,,,,,867.9054369535054,5941,1253.793317767377,2447,,,,,,,898.7658247018729,6323
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,5074,810.4830265828255,,,,,,,410.1271617819716,1501,498.9737279557755,1925,951.7654740370347,3149,,,381.0585428858462,1453,895.5938529741823,3621,318.7567489903589,690,,,,,551.7674444813209,2569
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,8313,1152.703020637058,,,,,,,437.6903846790288,1923,607.7762899934708,2495,1303.117904283424,5818,,,670.0803357996306,3591,1333.316132884899,4722,,,,,,,858.5215858185394,5122
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,6859,1084.897742311831,,,,,,,602.9172689908503,1943,811.4315278219925,2601,1354.778297588517,4258,,,542.1463124828225,2231,1212.817272062049,4628,,,,,,,891.2818070205605,4209
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,9180,984.7268336726605,,,,,,,456.6810458438533,1507,701.5041954609159,4418,1209.047175756286,4762,,,533.0641528662626,2784,1119.751904676214,6396,362.7386796755192,910,,,,,815.6145285792526,6160
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,8320,904.0020557581768,,,,,,,344.2361555367492,1755,549.5175118026356,2935,1057.917394030729,5385,,,590.5126642602698,3540,1079.780034760215,4780,235.5542760060318,587,,,,,747.9037012191594,5745
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,9997,1099.450699351918,,,,,,,435.2422174574353,2163,650.1575997229637,3654,1277.3005694757,6343,,,806.577193678226,4256,1363.583004318866,5741,224.5104277495944,349,,,,,1020.242973896164,7331
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,8281,848.2378268445125,,,,,,,393.5441421673477,1530,582.0903023317414,3274,1028.754844925923,5007,,,633.1373212365562,3497,1058.475450084934,4784,,,,,,,778.1620554785299,6562
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,6981,859.6170042932774,,,,,,,459.8996168461869,1673,667.4641789424475,2919,1088.32431942021,4062,,,507.5751224726196,2349,998.2854797217293,4632,525.5458943978747,1254,,,,,688.7259118640203,3918
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,6425,1017.388190930234,,,,,,,381.2912011301086,1109,689.6288552165787,2941,1229.091814711831,3484,,,603.4808655781715,2115,1182.906541601353,4310,156.7599602565431,214,,,,,833.2415164201335,4763
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,1487,385.1403181171826,,,,,,,,,,,,,,,334.9626690809008,1031,510.4243864836453,456,,,,,,,334.9626690809008,1031
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,2022,443.654477518247,,,,,,,345.2400547359413,552,,,,,,,376.7820175952502,1294,582.0601207823262,728,,,,,,,376.7820175952502,1294
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,2297,394.8392664558135,,,,,,,,,,,,,,,284.7717812088089,1367,486.8192823915284,930,,,,,,,284.7717812088089,1367
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,1154,346.0632875088377,,,,,,,,,,,,,,,136.0534691766817,338,371.8472071112472,816,,,,,,,136.0534691766817,338
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,1800,381.8810029655219,,,,,,,,,,,,,,,268.6029176544878,751,466.8839553876921,1049,,,,,,,278.1412503496829,976
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,1372,327.9887483355199,,,,,,,,,,,,,,,224.9486506517775,807,397.716625833968,565,,,,,,,224.9486506517775,807
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,1587,382.4090012429186,,,,,,,,,,,,,,,307.4840255910378,1144,490.696515399566,443,,,,,,,307.4840255910378,1144
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,875,297.6545433734074,,,,,,,159.1939296446889,243,,,,,,,288.1856584461964,584,397.346186981605,291,,,,,,,288.1856584461964,584
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,1165,323.047529776929,,,,,,,225.1481684072734,365,,,,,,,279.7838983213713,800,427.3625349219083,365,,,,,,,279.7838983213713,800
31000US16060,"Carbondale-Marion, IL Metro Area",2013,2514,434.4986708811117,,,,,,,,,,,,,,,283.5330266804401,1368,518.8256664969686,1146,,,,,,,321.0768286798997,1638
31000US16060,"Carbondale-Marion, IL Metro Area",2014,2245,446.5818323050316,,,,,,,,,,,,,,,328.1757266743317,1419,554.1972938612611,826,,,,,,,333.0047772287466,1475
31000US16060,"Carbondale-Marion, IL Metro Area",2015,2101,420.2208713070311,,,,,,,,,,,,,,,276.0347000883816,1436,502.7730465477671,665,,,,,,,276.0347000883816,1436
