geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1499,201.2203954001804,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,162.9746317435399,970,64.11284719597919,94,211.1873687050907,1405,8.206686973571777,0,97.16370244009347,435,223.4511861612553,1064,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,112.7475208635995,529
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1543,224.2806875972684,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,180.7322619883872,893,70.96076537340777,104,235.2387235373533,1439,8.206686973571777,0,125.5727548551896,546,257.0415211420619,997,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,149.8920942390342,650
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1175,150.1224424940795,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.13483263527375,46,90.33442706054204,86,175.2057546222287,1089,72.34042358398438,0,141.7000239486372,1043,206.4355699181528,132,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,146.3985788584436,1129
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1298,154.0358821263216,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.94040339619889,68,78.25198310497483,93,172.7727578129588,1205,54.10334396362305,0,136.6875726951412,1137,205.9382079938629,161,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,145.8345861139061,1230
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1326,140.3886861272135,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,58.28262510572812,122,58.13660821472442,104,151.9501510602659,1222,7.193515777587891,0,131.7018124723167,1100,192.4950664329311,226,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,130.3522622387448,1204
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1034,126.1614224115459,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.19731092298022,103,51.7431992064117,67,136.3600497543871,967,6.686930179595947,0,113.5053870597462,861,169.7061501433797,173,6.686930179595947,0,7.115319218365149,3,7.115319218365149,3,119.7290659518515,928
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1007,123.5209884602684,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.33262372743358,109,11.30764435631383,8,124.0374838953557,999,6.686930179595947,0,112.4735093251313,888,167.0560531381972,119,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,113.0306852594602,896
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,807,96.21585321911661,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.4339489009885,90,11.30764435631383,9,96.87803276063913,798,6.686930179595947,0,82.26251690820121,705,126.5883568846467,102,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,83.88176733856496,714
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,785,95.81172037925762,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.58276140266315,83,11.80333651413517,10,96.53602703083946,775,6.686930179595947,0,81.30230467634651,679,125.6580698073885,106,6.686930179595947,0,12.35404382862935,13,12.35404382862935,13,80.92644399471438,689
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,783,85.27772562964256,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.88017819176653,73,11.80333651413517,10,86.09070357146881,773,6.686930179595947,0,82.80652858600438,687,118.866360527398,96,6.686930179595947,0,12.05120264614125,13,12.05120264614125,13,82.80652858600438,697
Cincinnati012,Mt Airy/Westwood,2006-2010,4220,306.8241142506142,73.45819602799455,12,72.34042358398438,0,72.34042358398438,0,264.2098069198823,2280,84.72559056202441,104,318.307183050835,4116,72.34042358398438,0,173.8506180626229,1794,352.6543271908484,2426,75.37503478968496,29,77.96811580373894,59,75.03844412532359,30,181.8868940814684,1869
Cincinnati012,Mt Airy/Westwood,2007-2011,4108,296.4914347073161,56.19731220734383,15,54.10334396362305,0,54.10334396362305,0,244.9101234913498,2117,70.93472255796199,123,304.8588291638898,3985,54.10334396362305,0,195.4811401246103,1822,355.1338437817778,2286,60.13630060825805,39,64.70952631917497,79,59.14490657403498,40,198.4623189871255,1897
Cincinnati012,Mt Airy/Westwood,2008-2012,4093,293.3110218260334,25.14153304642353,33,7.700101375579834,0,7.700101375579834,0,235.954765939193,2247,56.39444658062691,128,298.6832588709435,3965,7.700101375579834,0,174.3059725846206,1635,341.1948528382314,2458,18.18397170393472,18,35.48150746816597,81,31.29961259500378,63,183.1997361549797,1732
Cincinnati012,Mt Airy/Westwood,2009-2013,4419,293.401091899828,24.9667183009779,26,7.700101375579834,0,7.700101375579834,0,245.8506283153214,2723,38.47236683644917,90,295.9126961419696,4329,7.700101375579834,0,152.8836086342945,1547,330.8437675354569,2872,17.63720242607288,18,33.44135304288235,68,29.3875544288717,50,155.5910384520308,1602
Cincinnati012,Mt Airy/Westwood,2010-2014,4407,310.6311656359192,20.9683774564755,22,7.700101375579834,0,7.700101375579834,0,249.758525683598,2525,39.9713714144339,79,313.1923236560572,4328,7.700101375579834,0,181.0376854673043,1705,359.5363189215917,2702,7.700101375579834,0,47.19551185537043,115,47.19551185537043,115,182.3313071845536,1745
Cincinnati012,Mt Airy/Westwood,2011-2015,4337,300.3611736332662,18.08702192594632,18,7.497467041015625,0,7.497467041015625,0,240.2139050338277,2528,33.07599250930886,53,302.1768619646927,4284,7.497467041015625,0,185.3714610333799,1656,352.9580898520431,2681,7.497467041015625,0,46.30491814967753,116,46.30491814967753,116,186.9842017128436,1675
Cincinnati012,Mt Airy/Westwood,2012-2016,4059,299.1029727435229,24.9667183009779,30,7.700101375579834,0,7.700101375579834,0,243.7348845839228,2462,32.50130979842574,44,300.8636293117296,4015,7.700101375579834,0,171.5115457149644,1441,344.7880488322485,2618,7.700101375579834,0,47.91818016459159,114,47.91818016459159,114,172.1696030744784,1453
Cincinnati012,Mt Airy/Westwood,2013-2017,4507,324.1735076692676,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,268.8793039240729,2766,30.13710970076532,36,325.5713569337951,4471,8.037825584411621,0,187.6244301195299,1630,374.5549223442071,2877,8.037825584411621,0,48.27059131877655,105,48.2295040900267,105,187.9343865333359,1636
Cincinnati013,Northside,2006-2010,1066,141.8420936829922,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.31843998261896,251,72.91285668503441,9,159.4849968189707,1057,72.34042358398438,0,127.5190992426406,794,190.7362058237218,272,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,128.3049238655899,803
Cincinnati013,Northside,2007-2011,1024,147.0659833266427,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.5878201313613,255,54.10334396362305,0,156.7021865829525,1024,54.10334396362305,0,135.8237560204717,757,200.19114903347,267,54.10334396362305,0,55.32248941638047,12,55.32248941638047,12,135.8237560204717,757
Cincinnati013,Northside,2008-2012,860,127.138900333257,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.18189179220022,296,6.686930179595947,0,127.3146300044761,860,6.686930179595947,0,103.8411052392636,516,164.1562521357675,344,31.71598246816551,33,34.66111996636337,48,15.49853956437324,15,103.8411052392636,516
Cincinnati013,Northside,2009-2013,849,112.2712575980915,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,75.18604457442608,362,6.686930179595947,0,112.4702196934096,849,6.686930179595947,0,76.63915498503064,439,135.9352616486119,410,33.50090166759507,35,35.63886499544225,48,13.8756376735729,13,76.63915498503064,439
Cincinnati013,Northside,2010-2014,733,91.11648809323349,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.2511029849767,241,14.41127040214647,13,92.2491144512951,720,6.686930179595947,0,65.37427813876626,430,112.1428136110787,303,34.09678700421494,35,36.40824856248639,49,14.41127040214647,14,66.17489508389154,443
Cincinnati013,Northside,2011-2015,690,94.36796702160275,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.90521283843138,264,14.41127040214647,14,95.46202341451854,676,6.686930179595947,0,58.34599596323695,375,110.9484945582065,315,28.16105747947448,29,29.09054386871065,37,9.895939543161346,8,59.98555399432117,389
Cincinnati013,Northside,2012-2016,588,76.02916796270016,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.85352546625423,172,13.34619954916807,12,77.19167975570092,576,6.686930179595947,0,53.80196778460437,360,93.14014235868484,228,26.98157019732073,28,29.07148308464526,44,12.72246177650616,16,54.36227839704325,372
Cincinnati013,Northside,2013-2017,630,82.7507233278193,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.42434100157416,176,12.82372235072434,11,83.73846228708624,619,6.686930179595947,0,62.4396307245374,429,103.6647948741225,201,6.686930179595947,0,11.30764451012338,14,11.30764451012338,14,63.38242364039444,440
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1288,161.2558683210864,72.34042358398438,0,75.08767535461263,33,75.08767535461263,33,120.3862298726321,429,74.55921299922811,27,177.6584681658935,1261,72.34042358398438,0,130.6128231784928,799,207.5166611302422,489,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.215493090871,826
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1189,157.5875737932738,54.10334396362305,0,56.20717528188357,21,56.20717528188357,21,115.495121073101,414,57.09433408498811,24,167.611474543537,1165,54.10334396362305,0,121.7991984401044,729,199.1705002120104,460,54.10334396362305,0,54.18865629352189,1,54.18865629352189,1,121.1695192347923,753
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1099,149.888398971401,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,95.62253872543248,379,24.57310994481314,38,151.8893343147232,1061,6.686930179595947,0,105.4040928159271,674,183.2390649631199,425,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,108.1896076497866,712
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1057,140.5215504409752,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,104.5027025200753,400,28.68115725144002,45,143.4186700524634,1012,6.686930179595947,0,101.2682737378459,605,173.2096111772635,452,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,104.0117823527822,650
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1102,141.5760962626221,6.686930179595947,0,12.54697149379826,12,12.54697149379826,12,99.83680681776669,397,30.72766435643315,53,144.8722899307002,1049,6.686930179595947,0,100.7542641347733,639,173.7676977297648,463,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,104.7129020152919,692
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1071,136.212271932832,6.686930179595947,0,13.47022506643648,16,13.47022506643648,16,88.81831323965839,378,21.76597366512682,33,137.9403517274578,1038,6.686930179595947,0,102.7966961747152,643,170.6485973266129,428,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,105.1003903579333,676
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,999,124.238421645185,6.686930179595947,0,11.30764451012338,13,11.30764451012338,13,77.138999908937,337,31.25826125358268,53,128.1103598835161,946,6.686930179595947,0,86.35429062344547,596,151.3018470540438,403,25.21880603265604,25,25.21880603265604,25,6.686930179595947,0,88.3594526464136,624
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,923,122.5583813651856,6.686930179595947,0,11.61396533692414,15,11.61396533692414,15,70.79131093988188,307,33.24622228183994,52,126.9876692394493,871,6.686930179595947,0,90.26076368880406,549,152.208942919069,374,28.7519357406314,32,28.7519357406314,32,6.686930179595947,0,91.77922242227085,569
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1360,184.2557087925829,72.34042358398438,0,73.25669178641434,13,73.25669178641434,13,171.0120178620253,1077,76.56196325781247,48,185.9536597011134,1312,72.34042358398438,0,92.88188664985566,221,193.2461492656024,1139,75.23517646063746,28,75.23763235798482,29,72.34297775238666,1,94.03648024598013,241
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1498,157.9599905818221,54.10334396362305,0,55.08149009635042,9,55.08149009635042,9,145.0252619078198,1111,59.32271161766856,40,168.7321627262639,1458,54.10334396362305,0,81.08155492627951,320,177.5544343965327,1178,58.13660953602117,23,59.13865835689726,41,55.17868584839741,18,81.6492802906388,337
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1469,139.3370889948706,6.686930179595947,0,10.8234005020543,7,10.8234005020543,7,130.011622583021,1198,13.13688926626522,18,139.9550007293723,1451,6.686930179595947,0,51.35608976514273,219,148.5000751701153,1250,6.686930179595947,0,17.68150684452219,27,17.68150684452219,27,52.51238236438112,237
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1357,145.1564293547066,6.686930179595947,0,9.895939543161346,6,9.895939543161346,6,132.6064254235215,1087,11.30764451012338,11,145.5961943437233,1346,6.686930179595947,0,43.45547936607222,200,151.5215089350124,1157,6.686930179595947,0,27.57762056328339,53,27.57762056328339,53,44.26016151367737,211
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1382,138.7457263533053,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,124.1193883248074,1066,8.639921304746361,6,139.0144770211307,1376,6.686930179595947,0,56.78280199733131,254,149.9155201571018,1128,6.686930179595947,0,23.70041161816086,48,23.70041161816086,48,56.97770930027092,260
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1352,131.5024433913258,7.115319218365149,2,6.686930179595947,0,6.686930179595947,0,109.3245077182431,975,9.895939543161346,10,131.8742667745711,1342,6.686930179595947,0,67.60851488257407,328,147.8641400154753,1024,8.639921304746361,5,21.85915484360293,42,21.16339872400438,37,67.84859098501531,333
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1318,130.0002512947928,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,111.7334485922572,997,7.926082009862163,4,130.2416527564678,1314,6.686930179595947,0,53.1489187824245,284,140.445266579013,1034,7.926082009862163,4,19.557091974808,34,19.0885333567257,30,53.1489187824245,284
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1331,136.0507500097139,7.616999493276169,2,6.686930179595947,0,6.686930179595947,0,117.1802496856191,966,8.639921304746361,5,136.3248136560541,1326,6.686930179595947,0,59.55895865294731,323,148.5162487205664,1008,8.639921304746361,5,20.74899449432638,40,20.01468379965487,35,59.55895865294731,323
Cincinnati016,Riverside,2006-2010,242,61.30481279585491,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.18667335581573,66,72.91285668503441,13,95.26050987637628,229,72.34042358398438,0,46.60279374468853,163,77.00714549147239,79,72.34042358398438,0,72.91285668503441,13,72.91285668503441,13,46.60279374468853,163
Cincinnati016,Riverside,2007-2011,217,53.6919569209974,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.9484966813798,63,54.51501502588894,3,76.51609700761755,214,54.10334396362305,0,37.82698940250618,151,65.67881976149964,66,54.10334396362305,0,54.51501502588894,3,54.51501502588894,3,37.82698940250618,151
Cincinnati016,Riverside,2008-2012,239,55.47924328776917,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.23658752961999,73,13.34619954916807,14,57.06196174501622,225,6.686930179595947,0,43.43421437157649,152,70.4590477785468,87,6.686930179595947,0,13.34619954916807,14,13.34619954916807,14,43.43421437157649,152
Cincinnati016,Riverside,2009-2013,271,42.92068855812318,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550253213052,58,12.30909250980894,12,44.6508596190313,259,6.686930179595947,0,36.9672854044263,201,56.64596805136016,70,6.686930179595947,0,12.30909250980894,12,12.30909250980894,12,36.9672854044263,201
Cincinnati016,Riverside,2010-2014,276,50.56932332786205,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,63,10.8234005020543,9,51.71462520666395,267,6.686930179595947,0,39.64439462935665,204,64.25678553558383,72,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,39.64439462935665,204
Cincinnati016,Riverside,2011-2015,305,43.81119075702492,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.88409662917052,45,6.686930179595947,0,44.31856801359015,305,6.686930179595947,0,37.60162295688675,260,57.73475975996001,45,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.60162295688675,260
Cincinnati016,Riverside,2012-2016,278,45.29997143549451,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.18623719896593,49,6.686930179595947,0,45.79085549848801,278,6.686930179595947,0,39.97856036238246,229,60.41831428222139,49,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.97856036238246,229
Cincinnati016,Riverside,2013-2017,264,39.55574090037408,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.11869661331003,23,6.686930179595947,0,40.11697487852639,264,6.686930179595947,0,36.56018188473889,241,53.86374975456793,23,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.56018188473889,241
Cincinnati017,Sayler Park,2006-2010,447,76.23061655011611,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,25.64744470144868,38,80.42946176199804,409,72.34042358398438,0,75.02859759757254,409,106.9597931798174,38,73.56627641261618,14,73.56627641261618,14,72.34042358398438,0,74.69539342433056,433
Cincinnati017,Sayler Park,2007-2011,356,51.55717815822668,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.58904125295829,14,75.81743946521951,342,54.10334396362305,0,51.07830314292456,342,72.57503476815992,14,55.58904125295829,14,55.58904125295829,14,54.10334396362305,0,51.07830314292456,342
Cincinnati017,Sayler Park,2008-2012,370,55.02779082633386,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.43259689436842,370,6.686930179595947,0,55.02779082633386,370,77.82104809403111,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.02779082633386,370
Cincinnati017,Sayler Park,2009-2013,348,52.44900634578944,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,52.90500178055849,347,6.686930179595947,0,52.01388428527072,347,73.86705913397523,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.44900634578944,348
Cincinnati017,Sayler Park,2010-2014,362,48.59040705489804,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.346690706093663,7,8.639921304746361,5,49.35256728796279,357,6.686930179595947,0,47.35402323189499,350,67.84859006646738,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.17413399628227,355
Cincinnati017,Sayler Park,2011-2015,381,52.88753601600384,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.346690706093663,6,8.26837134123598,5,53.52996759274823,376,6.686930179595947,0,51.58225606918254,370,73.87706414734429,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.44900634578944,375
Cincinnati017,Sayler Park,2012-2016,407,48.62081880859211,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.346690706093663,10,9.456747350626545,5,49.53195021470007,402,6.686930179595947,0,48.21247391612809,392,68.47208674146916,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.62081880859211,397
Cincinnati017,Sayler Park,2013-2017,409,55.34920195758399,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.99142455098947,30,11.30764435631383,11,56.4924506304187,398,6.686930179595947,0,50.78808036620947,368,75.11965964130809,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.61783686077919,379
CityOfBoston001,Allston,2006-2010,632,126.2126735350199,77.20364379882813,0,80.41567174041484,36,80.41567174041484,36,83.39352858471972,57,53.72292004279795,151,137.1706641333429,481,77.20364379882813,0,136.0561791898484,371,185.5826577474244,261,88.12283168914095,61,89.75164242350654,78,79.0577413579508,17,139.6258764773611,461
CityOfBoston001,Allston,2007-2011,678,116.117378918191,57.75075912475586,0,71.19991777642576,101,41.64466486699368,101,69.93523910102262,81,85.34486569515758,132,144.1075701944739,546,57.75075912475586,0,112.1477571411409,368,161.4322307304804,310,75.10981959247809,55,76.08747127376549,65,59.01667954999719,10,118.7061405065195,431
CityOfBoston001,Allston,2008-2012,890,170.071580609844,8.814589500427246,0,32.96856598860758,83,31.76837035927607,83,48.54855998470416,111,159.5209080249492,343,233.1764624232793,547,8.814589500427246,0,88.28204797826881,373,191.6195776176537,517,49.51744020088787,65,156.9228250847887,261,149.1677123621342,196,96.95048083621921,435
CityOfBoston001,Allston,2009-2013,651,139.0649766187144,8.814589500427246,0,27.99819392458736,62,26.5744590721572,62,45.5237562025674,94,111.3827292817224,190,178.1717713449834,461,8.814589500427246,0,72.65391228625782,304,156.9001551702956,347,20.13434090793845,26,96.22929234973677,135,94.59047994711831,109,78.80257850236524,360
CityOfBoston001,Allston,2010-2014,624,120.1957620439714,8.814589500427246,0,20.68656493098881,31,20.21676506412565,31,39.00064433478847,84,91.00539622197211,228,150.76141202194,396,8.814589500427246,0,74.17908149969871,299,141.2429019295127,325,27.6378548276144,58,81.25058070775903,150,77.04499021850145,92,83.85973365785431,359
CityOfBoston001,Allston,2011-2015,674,146.1838673008669,8.814589500427246,0,19.71705151100218,34,19.22357254262455,34,31.03877772164247,47,95.97020744664543,233,174.8713921039963,441,8.814589500427246,0,100.578052274633,368,177.4420121008446,306,44.18913456478631,86,98.99906460781796,205,89.1417963221032,119,101.1514328735755,388
CityOfBoston001,Allston,2012-2016,569,124.262218289651,8.814589500427246,0,9.592936612773332,5,9.33438147743491,5,22.59894225073303,34,92.94204644784038,204,155.1751361919086,365,8.814589500427246,0,93.39372560324151,287,155.4460899357666,282,47.47482907865157,109,95.1833806132539,226,83.09116211014016,117,94.55770186345224,304
CityOfBoston001,Allston,2013-2017,516,137.034548611227,8.814589500427246,0,9.877632381608406,6,9.626726659451371,6,56.30242566370055,103,63.16120967226267,117,150.8900457960905,399,8.814589500427246,0,102.3968840693882,259,171.0660380677663,257,66.60905555658934,145,66.43128287647805,145,8.814589500427246,0,102.3968840693882,262
CityOfBoston002,Back Bay,2006-2010,183,61.54546219580508,77.97522321557027,11,89.04892949669672,45,89.04892949669672,45,77.97522321557027,11,77.20364379882813,0,98.73320886465508,183,77.20364379882813,0,85.56972977208721,116,105.4040918093947,67,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.56972977208721,116
CityOfBoston002,Back Bay,2007-2011,150,43.56165021218634,58.20966211635904,8,62.47513066779192,30,62.47513066779192,30,58.80653799281754,12,57.80192827093243,1,72.37872809774217,149,57.75075912475586,0,66.7891196200971,99,79.73960038046663,51,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,66.7891196200971,100
CityOfBoston002,Back Bay,2008-2012,211,69.39150590126097,7.294832706451416,0,55.52917834942619,64,55.52917834942619,64,13.15094688289741,11,11.92791273566518,10,70.03029065525337,201,7.294832706451416,0,35.33164929986187,126,77.52607270640021,85,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.44882529263104,136
CityOfBoston002,Back Bay,2009-2013,189,42.68758600869449,7.294832706451416,0,12.64963665104088,10,12.64963665104088,10,14.70320589504565,14,16.14093421691965,22,45.63726280841804,167,7.294832706451416,0,38.28822217520828,143,57.34298524307746,46,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.51835387351034,165
CityOfBoston002,Back Bay,2010-2014,152,43.07538893691201,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,14.17860606112596,12,17.36517549085435,24,45.86745979100322,128,7.294832706451416,0,36.23528683171662,106,55.81460883700525,46,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.30995593065347,130
CityOfBoston002,Back Bay,2011-2015,196,52.07424026222741,7.294832706451416,0,14.44968280199522,18,14.44968280199522,18,31.84969533463867,32,22.35231179263274,41,56.19731094232305,155,7.294832706451416,0,35.03756450659279,105,62.33893519484211,91,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.85821219578815,146
CityOfBoston002,Back Bay,2012-2016,246,58.74051768121734,7.294832706451416,0,15.78207283910837,26,15.78207283910837,26,31.73345355102104,35,21.46680108962483,37,62.54016282740975,209,7.294832706451416,0,45.14470782176181,148,74.08436448920682,98,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,49.11237041053393,185
CityOfBoston002,Back Bay,2013-2017,243,58.28579470632893,7.294832706451416,0,18.52857240199283,34,18.52857240199283,34,33.89568855076507,36,16.27772364146964,23,60.5160982838152,220,7.294832706451416,0,41.56472489765137,150,71.58812904641216,93,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.45877027430572,173
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,494,124.2339630461986,77.67131760835147,9,81.37499292141006,38,81.37499292141006,38,101.0618850972147,135,77.60706055199307,8,124.4850625812938,486,77.20364379882813,0,96.10055608263312,296,136.7808167753769,198,78.80492080215471,16,78.80492080215471,16,77.20364379882813,0,96.10055608263312,296
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,452,101.3776923952224,58.13660821472442,6,59.39119431690465,20,59.39119431690465,20,77.27302215953041,109,58.57671960952413,13,101.8504708683645,439,57.75075912475586,0,86.01555279655908,298,119.7537542576115,154,59.41918775014704,12,59.41918775014704,12,57.75075912475586,0,86.01555279655908,305
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,374,69.99862057636648,7.294832706451416,0,18.70721294724805,31,18.70721294724805,31,30.71563547997326,46,12.21869407679684,16,70.68160144847705,358,7.294832706451416,0,60.40914003624164,275,92.17297054070275,99,16.31174181611414,15,16.31174181611414,15,7.294832706451416,0,60.17930108833603,282
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,433,80.88990477530149,7.294832706451416,0,16.72561290670786,23,16.72561290670786,23,31.54072172128935,57,12.15805501937867,16,81.47257460149685,417,7.294832706451416,0,73.49843343182118,330,109.0503637191279,103,16.31174181611414,16,16.31174181611414,16,7.294832706451416,0,73.92207333811781,337
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,624,104.624635868329,7.294832706451416,0,12.99547614112744,15,12.99547614112744,15,28.95685205741335,47,55.08148986479701,100,118.0130093341029,524,7.294832706451416,0,84.5509454630039,456,134.3203715936387,168,35.410007749645,48,35.410007749645,48,7.294832706451416,0,96.53028425399599,514
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,538,93.85750548041978,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,19.07885050151823,20,54.17501561952835,100,108.1246922223044,438,7.294832706451416,0,79.3819491415462,410,122.7090485673446,128,32.44173687528593,39,32.44173687528593,39,7.294832706451416,0,92.73854421628359,471
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,628,102.0896602185389,7.294832706451416,0,10.59914622895033,9,10.59914622895033,9,23.0682869546444,52,56.18086880288474,111,116.2986421191949,517,7.294832706451416,0,89.81338543863487,464,135.7774957173331,164,34.81537010333746,42,34.81537010333746,42,7.294832706451416,0,103.978027752916,525
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,679,99.30049692010813,10.7548972993469,7,29.90486080719808,41,29.90486080719808,41,31.28189656075063,77,66.93558549497243,163,119.5313628715077,516,7.294832706451416,0,67.01283178160202,399,119.5746366406964,280,43.17393594989736,72,43.17393594989736,72,7.294832706451416,0,85.42277299420786,482
CityOfBoston004,Brighton,2006-2010,2883,300.3353308804776,77.20364379882813,0,123.3263674374058,321,123.3263674374058,321,96.99430264681696,131,124.2770844830368,381,325.0324671516521,2502,77.20364379882813,0,240.3538572756523,1913,384.6703623654552,970,147.2417693381255,309,148.8592285235567,332,80.24546027423007,23,245.1906177828907,2099
