geoid,name,year,total_est,total_se
05000US34023,"Middlesex County, New Jersey",2013,14301,2065.6536
05000US34023,"Middlesex County, New Jersey",2014,7412,1175.0759
05000US34023,"Middlesex County, New Jersey",2015,11794,1835.8662
05000US34023,"Middlesex County, New Jersey",2016,9858,1449.848
05000US34023,"Middlesex County, New Jersey",2017,13267,2053.4954
05000US34025,"Monmouth County, New Jersey",2010,9616,1840.7295
05000US34025,"Monmouth County, New Jersey",2011,9190,1110.6383
05000US34025,"Monmouth County, New Jersey",2012,8607,1257.1428
05000US34025,"Monmouth County, New Jersey",2013,8876,1355.623
05000US34025,"Monmouth County, New Jersey",2014,6776,1269.3009
05000US34025,"Monmouth County, New Jersey",2016,9135,1331.307
05000US34027,"Morris County, New Jersey",2012,2839,785.41034
05000US34027,"Morris County, New Jersey",2014,3655,855.92706
05000US34027,"Morris County, New Jersey",2015,2237,551.97571
05000US34027,"Morris County, New Jersey",2016,3599,741.03345
05000US34029,"Ocean County, New Jersey",2011,2115,644.37689
05000US34029,"Ocean County, New Jersey",2015,5677,2004.8633
05000US34031,"Passaic County, New Jersey",2012,6751,1355.623
05000US34031,"Passaic County, New Jersey",2014,6345,995.13678
05000US34031,"Passaic County, New Jersey",2015,8029,1872.3405
05000US34039,"Union County, New Jersey",2017,25759,2795.1367
05000US36005,"Bronx County, New York",2010,103961,5811.5503
05000US36005,"Bronx County, New York",2011,114851,5407.2949
05000US36005,"Bronx County, New York",2012,108690,6305.167
05000US36005,"Bronx County, New York",2013,110638,5416.4136
05000US36005,"Bronx County, New York",2014,98018,4808.5107
05000US36005,"Bronx County, New York",2015,101799,5726.4438
05000US36005,"Bronx County, New York",2016,115348,5396.3525
05000US36005,"Bronx County, New York",2017,107140,6486.9302
05000US36029,"Erie County, New York",2009,3541,791.48938
05000US36029,"Erie County, New York",2010,4573,1101.5198
05000US36029,"Erie County, New York",2011,6629,1550.152
05000US36029,"Erie County, New York",2013,5128,1013.9818
05000US36029,"Erie County, New York",2014,5036,995.74469
05000US36029,"Erie County, New York",2015,3951,750.15198
05000US36029,"Erie County, New York",2016,4446,766.56537
05000US36029,"Erie County, New York",2017,3084,722.18848
05000US36047,"Kings County, New York",2009,318138,8048.0244
05000US36047,"Kings County, New York",2010,313314,7097.8726
05000US36047,"Kings County, New York",2011,297839,7407.2949
05000US36047,"Kings County, New York",2012,318789,6532.5229
05000US36047,"Kings County, New York",2013,319052,7347.1123
05000US36047,"Kings County, New York",2014,301562,7235.2583
05000US36047,"Kings County, New York",2015,317223,7186.626
05000US36047,"Kings County, New York",2016,305950,6620.0605
05000US36047,"Kings County, New York",2017,292890,8665.0459
05000US36055,"Monroe County, New York",2009,6650,1286.9301
05000US36055,"Monroe County, New York",2010,7235,1186.0182
05000US36055,"Monroe County, New York",2011,8168,1327.0516
05000US36055,"Monroe County, New York",2012,9309,1558.6626
05000US36055,"Monroe County, New York",2013,7360,1172.0365
05000US36055,"Monroe County, New York",2014,7697,1206.079
05000US36055,"Monroe County, New York",2015,10196,1490.5775
05000US36055,"Monroe County, New York",2016,10927,1546.5045
05000US36055,"Monroe County, New York",2017,10221,1918.541
05000US36059,"Nassau County, New York",2009,53318,4139.21
05000US36059,"Nassau County, New York",2010,59392,3507.5989
05000US36059,"Nassau County, New York",2011,57331,3344.073
05000US36059,"Nassau County, New York",2012,55993,3042.5532
05000US36059,"Nassau County, New York",2013,55849,3134.3464
05000US36059,"Nassau County, New York",2014,54451,3852.2795
05000US36059,"Nassau County, New York",2015,56485,3398.7842
05000US36059,"Nassau County, New York",2016,61227,4073.5562
05000US36059,"Nassau County, New York",2017,57908,4208.5107
05000US36061,"New York County, New York",2009,29089,2773.2522
05000US36061,"New York County, New York",2010,26894,2344.6809
05000US36061,"New York County, New York",2011,23766,2255.3191
05000US36061,"New York County, New York",2012,28960,3181.7629
05000US36061,"New York County, New York",2013,19399,2232.2188
05000US36061,"New York County, New York",2014,26221,2570.8206
05000US36061,"New York County, New York",2015,27755,2516.1094
05000US36061,"New York County, New York",2016,29624,2996.9604
05000US36061,"New York County, New York",2017,28412,3044.9849
05000US36067,"Onondaga County, New York",2011,3960,722.79633
05000US36067,"Onondaga County, New York",2012,4056,870.51672
05000US36067,"Onondaga County, New York",2013,2407,496.04865
05000US36067,"Onondaga County, New York",2014,3783,781.15503
05000US36067,"Onondaga County, New York",2016,3125,831.61096
05000US36067,"Onondaga County, New York",2017,2068,496.04865
05000US36081,"Queens County, New York",2009,143935,7094.833
05000US36081,"Queens County, New York",2010,150909,5206.0791
05000US36081,"Queens County, New York",2011,144933,6255.9272
05000US36081,"Queens County, New York",2012,161655,5315.5015
05000US36081,"Queens County, New York",2013,160239,5699.6963
05000US36081,"Queens County, New York",2014,161034,6443.769
05000US36081,"Queens County, New York",2015,145082,5314.8936
05000US36081,"Queens County, New York",2016,166952,5751.9756
05000US36081,"Queens County, New York",2017,152671,5700.9116
05000US36085,"Richmond County, New York",2014,8098,1603.0396
05000US36085,"Richmond County, New York",2015,6552,1216.4133
05000US36085,"Richmond County, New York",2016,7602,1257.7507
05000US36103,"Suffolk County, New York",2009,28824,3877.2036
05000US36103,"Suffolk County, New York",2010,32455,3593.313
05000US36103,"Suffolk County, New York",2011,31029,3595.7446
05000US36103,"Suffolk County, New York",2012,30816,3032.8267
05000US36103,"Suffolk County, New York",2013,33770,3553.7993
05000US36103,"Suffolk County, New York",2014,36766,3438.2979
05000US36103,"Suffolk County, New York",2015,27972,2863.2219
05000US36103,"Suffolk County, New York",2016,31308,3421.8845
05000US36103,"Suffolk County, New York",2017,29396,3012.7659
05000US36119,"Westchester County, New York",2009,36095,3320.9727
05000US36119,"Westchester County, New York",2010,35245,2977.5076
05000US36119,"Westchester County, New York",2011,36379,2498.4802
05000US36119,"Westchester County, New York",2012,46594,3704.5593
05000US36119,"Westchester County, New York",2013,40041,3174.468
05000US36119,"Westchester County, New York",2014,45298,3045.5928
05000US36119,"Westchester County, New York",2015,42865,3233.4346
05000US36119,"Westchester County, New York",2016,40882,3675.9878
05000US36119,"Westchester County, New York",2017,40908,2644.9849
05000US37119,"Mecklenburg County, North Carolina",2009,5018,1041.3374
05000US37119,"Mecklenburg County, North Carolina",2010,4980,1059.5745
05000US37119,"Mecklenburg County, North Carolina",2011,5958,1257.1428
05000US37119,"Mecklenburg County, North Carolina",2012,7898,1740.4255
05000US37119,"Mecklenburg County, North Carolina",2013,11804,2509.4226
05000US37119,"Mecklenburg County, North Carolina",2014,10502,1931.307
05000US37119,"Mecklenburg County, North Carolina",2015,7575,1489.9696
05000US37119,"Mecklenburg County, North Carolina",2016,9135,1429.1793
05000US37119,"Mecklenburg County, North Carolina",2017,9762,2029.1793
05000US37183,"Wake County, North Carolina",2009,3652,1196.3525
05000US37183,"Wake County, North Carolina",2010,5316,1147.1124
05000US37183,"Wake County, North Carolina",2012,6488,1792.7052
05000US37183,"Wake County, North Carolina",2013,4907,1128.8754
05000US37183,"Wake County, North Carolina",2014,5544,963.52582
05000US37183,"Wake County, North Carolina",2015,5119,1693.6171
05000US37183,"Wake County, North Carolina",2016,5403,1541.0334
05000US37183,"Wake County, North Carolina",2017,4701,1213.3739
05000US39035,"Cuyahoga County, Ohio",2009,5628,1000.6079
05000US39035,"Cuyahoga County, Ohio",2010,3483,1253.4955
05000US39035,"Cuyahoga County, Ohio",2011,3492,719.75684
05000US39035,"Cuyahoga County, Ohio",2012,4380,873.55621
05000US39035,"Cuyahoga County, Ohio",2013,5496,934.95441
05000US39035,"Cuyahoga County, Ohio",2014,5068,1187.8419
05000US39035,"Cuyahoga County, Ohio",2015,5917,1246.2006
05000US39035,"Cuyahoga County, Ohio",2016,3293,663.82977
05000US39035,"Cuyahoga County, Ohio",2017,4128,741.03345
05000US39049,"Franklin County, Ohio",2009,2942,907.59875
05000US39049,"Franklin County, Ohio",2010,5503,1751.3678
05000US39049,"Franklin County, Ohio",2011,3062,851.67175
05000US39049,"Franklin County, Ohio",2012,4324,1073.5563
05000US39049,"Franklin County, Ohio",2013,3538,998.17627
05000US39049,"Franklin County, Ohio",2014,3735,891.79333
05000US39049,"Franklin County, Ohio",2015,3514,1083.2827
05000US39049,"Franklin County, Ohio",2016,4264,888.75378
05000US39049,"Franklin County, Ohio",2017,3261,747.11249
05000US39061,"Hamilton County, Ohio",2013,914,308.81458
05000US39061,"Hamilton County, Ohio",2014,1188,386.62613
05000US39061,"Hamilton County, Ohio",2015,1032,409.72644
05000US39061,"Hamilton County, Ohio",2016,2427,772.0365
05000US40143,"Tulsa County, Oklahoma",2015,3123,546.50458
05000US40143,"Tulsa County, Oklahoma",2016,3385,540.42554
05000US40143,"Tulsa County, Oklahoma",2017,1866,339.81763
05000US41051,"Multnomah County, Oregon",2009,1336,455.92706
05000US41051,"Multnomah County, Oregon",2010,1075,481.45895
05000US41051,"Multnomah County, Oregon",2011,1403,521.58057
05000US41051,"Multnomah County, Oregon",2012,786,319.14893
05000US41051,"Multnomah County, Oregon",2013,2196,817.62915
05000US41051,"Multnomah County, Oregon",2014,1777,458.96655
05000US41051,"Multnomah County, Oregon",2015,645,303.34348
05000US41051,"Multnomah County, Oregon",2016,1377,634.65045
05000US41051,"Multnomah County, Oregon",2017,666,265.04559
05000US42003,"Allegheny County, Pennsylvania",2009,2111,714.28571
05000US42003,"Allegheny County, Pennsylvania",2010,3250,722.79633
05000US42003,"Allegheny County, Pennsylvania",2011,2109,524.62006
05000US42003,"Allegheny County, Pennsylvania",2012,4712,1120.9727
05000US42003,"Allegheny County, Pennsylvania",2013,4622,1144.6809
05000US42003,"Allegheny County, Pennsylvania",2014,3530,759.87842
05000US42003,"Allegheny County, Pennsylvania",2015,4027,1094.225
05000US42003,"Allegheny County, Pennsylvania",2016,4303,824.92401
05000US42003,"Allegheny County, Pennsylvania",2017,4166,1170.2128
05000US42017,"Bucks County, Pennsylvania",2012,1317,594.52887
05000US42017,"Bucks County, Pennsylvania",2015,3538,968.38904
05000US42029,"Chester County, Pennsylvania",2013,1438,599.39209
05000US42045,"Delaware County, Pennsylvania",2010,8529,1375.0759
05000US42045,"Delaware County, Pennsylvania",2011,7588,1317.9331
05000US42045,"Delaware County, Pennsylvania",2012,7163,1282.0669
05000US42045,"Delaware County, Pennsylvania",2013,5986,1584.1946
05000US42045,"Delaware County, Pennsylvania",2014,6231,1079.6353
05000US42045,"Delaware County, Pennsylvania",2016,9982,1895.4407
05000US42091,"Montgomery County, Pennsylvania",2009,6908,1284.4985
05000US42091,"Montgomery County, Pennsylvania",2010,7506,1575.0759
05000US42091,"Montgomery County, Pennsylvania",2011,4947,870.51672
05000US42091,"Montgomery County, Pennsylvania",2012,4751,1085.1063
05000US42091,"Montgomery County, Pennsylvania",2013,8951,2103.3435
05000US42091,"Montgomery County, Pennsylvania",2014,8103,1927.6595
05000US42091,"Montgomery County, Pennsylvania",2015,7913,1452.2797
05000US42091,"Montgomery County, Pennsylvania",2016,7253,1516.1094
05000US42091,"Montgomery County, Pennsylvania",2017,3778,754.40729
05000US42101,"Philadelphia County, Pennsylvania",2009,20364,4327.6597
05000US42101,"Philadelphia County, Pennsylvania",2010,24090,2917.9331
05000US42101,"Philadelphia County, Pennsylvania",2011,29897,3416.4133
05000US42101,"Philadelphia County, Pennsylvania",2012,28198,3266.2615
05000US42101,"Philadelphia County, Pennsylvania",2013,30162,3831.0029
05000US42101,"Philadelphia County, Pennsylvania",2014,26169,2869.301
05000US42101,"Philadelphia County, Pennsylvania",2015,28992,2459.5745
05000US42101,"Philadelphia County, Pennsylvania",2016,42076,4429.7871
05000US42101,"Philadelphia County, Pennsylvania",2017,34194,3822.4924
05000US44007,"Providence County, Rhode Island",2014,5666,1296.0486
05000US44007,"Providence County, Rhode Island",2016,10347,2175.0759
05000US47037,"Davidson County, Tennessee",2010,1246,365.95746
05000US47037,"Davidson County, Tennessee",2013,2757,817.62915
05000US47037,"Davidson County, Tennessee",2014,3887,1593.3131
05000US48029,"Bexar County, Texas",2009,4537,1178.1155
05000US48029,"Bexar County, Texas",2012,3780,1153.7994
05000US48029,"Bexar County, Texas",2013,3359,778.72339
05000US48029,"Bexar County, Texas",2014,4549,1251.6718
05000US48029,"Bexar County, Texas",2015,4489,1094.8329
05000US48029,"Bexar County, Texas",2016,4428,924.01215
05000US48029,"Bexar County, Texas",2017,4881,1188.4498
05000US48085,"Collin County, Texas",2012,2215,765.34955
05000US48085,"Collin County, Texas",2013,2097,572.64435
05000US48085,"Collin County, Texas",2014,2638,781.76294
05000US48085,"Collin County, Texas",2015,2923,793.92096
05000US48085,"Collin County, Texas",2016,1711,551.97571
05000US48085,"Collin County, Texas",2017,1700,486.93008
05000US48113,"Dallas County, Texas",2009,5170,1179.9392
05000US48113,"Dallas County, Texas",2010,5749,1268.693
05000US48113,"Dallas County, Texas",2011,5145,1100.304
05000US48113,"Dallas County, Texas",2012,4800,1075.9878
05000US48113,"Dallas County, Texas",2013,5281,1025.5319
05000US48113,"Dallas County, Texas",2014,7380,1977.5076
05000US48113,"Dallas County, Texas",2015,6647,1483.2827
05000US48113,"Dallas County, Texas",2016,5372,1204.8633
05000US48113,"Dallas County, Texas",2017,9119,1512.462
05000US48121,"Denton County, Texas",2013,2217,724.62006
05000US48121,"Denton County, Texas",2016,2355,827.9635
05000US48201,"Harris County, Texas",2009,13138,1394.5289
05000US48201,"Harris County, Texas",2010,14457,2621.2766
05000US48201,"Harris County, Texas",2011,13552,1992.0973
05000US48201,"Harris County, Texas",2012,18104,2867.4773
05000US48201,"Harris County, Texas",2013,18692,2564.1338
05000US48201,"Harris County, Texas",2014,17015,2578.1155
05000US48201,"Harris County, Texas",2015,21218,2683.2827
05000US48201,"Harris County, Texas",2016,17848,2268.0852
05000US48201,"Harris County, Texas",2017,26406,3555.0151
05000US48439,"Tarrant County, Texas",2009,4298,1306.9908
05000US48439,"Tarrant County, Texas",2010,4884,1224.3162
05000US48439,"Tarrant County, Texas",2011,4517,908.81458
05000US48439,"Tarrant County, Texas",2012,2920,759.27051
05000US48439,"Tarrant County, Texas",2013,5722,1060.7903
05000US48439,"Tarrant County, Texas",2014,5596,1024.9241
05000US48439,"Tarrant County, Texas",2015,3979,1151.3678
05000US48439,"Tarrant County, Texas",2016,6666,1429.7872
05000US48439,"Tarrant County, Texas",2017,5324,1470.5167
05000US48453,"Travis County, Texas",2009,1494,469.3009
05000US48453,"Travis County, Texas",2010,1670,336.17023
05000US48453,"Travis County, Texas",2011,1664,543.46503
05000US48453,"Travis County, Texas",2012,2126,671.73254
05000US48453,"Travis County, Texas",2013,1772,482.67477
05000US48453,"Travis County, Texas",2014,2627,694.22491
05000US48453,"Travis County, Texas",2015,4829,1353.7994
05000US48453,"Travis County, Texas",2016,2103,606.68695
05000US48453,"Travis County, Texas",2017,1655,676.59576
05000US49035,"Salt Lake County, Utah",2011,749,339.81763
05000US49035,"Salt Lake County, Utah",2012,1978,725.83588
05000US49035,"Salt Lake County, Utah",2013,919,448.63223
05000US49035,"Salt Lake County, Utah",2014,1379,624.92401
05000US49035,"Salt Lake County, Utah",2015,1134,571.42859
05000US49035,"Salt Lake County, Utah",2016,1431,662.0061
05000US49035,"Salt Lake County, Utah",2017,1719,539.20972
05000US51013,"Arlington County, Virginia",2017,931,584.80243
05000US51059,"Fairfax County, Virginia",2009,5619,1564.1338
05000US51059,"Fairfax County, Virginia",2010,4008,995.74469
05000US51059,"Fairfax County, Virginia",2011,3559,898.48022
05000US51059,"Fairfax County, Virginia",2012,4309,881.45898
05000US51059,"Fairfax County, Virginia",2013,4739,1204.8633
05000US51059,"Fairfax County, Virginia",2014,4557,710.63831
05000US51059,"Fairfax County, Virginia",2015,3526,767.17328
05000US51059,"Fairfax County, Virginia",2016,5420,1125.2279
05000US51059,"Fairfax County, Virginia",2017,7064,1513.6779
05000US51107,"Loudoun County, Virginia",2015,1761,519.75684
05000US51107,"Loudoun County, Virginia",2017,1820,517.93311
05000US51153,"Prince William County, Virginia",2014,5766,1474.1642
05000US51153,"Prince William County, Virginia",2017,4097,914.89362
05000US53033,"King County, Washington",2009,2886,789.66565
05000US53033,"King County, Washington",2010,3341,1045.5927
05000US53033,"King County, Washington",2011,2547,878.41943
05000US53033,"King County, Washington",2012,5857,1470.5167
05000US53033,"King County, Washington",2013,3318,655.31915
05000US53033,"King County, Washington",2014,2588,578.72339
05000US53033,"King County, Washington",2015,3679,776.89972
05000US53033,"King County, Washington",2016,3482,832.21887
05000US53033,"King County, Washington",2017,5349,1093.6171
05000US53053,"Pierce County, Washington",2011,3275,834.65045
05000US53053,"Pierce County, Washington",2012,1361,331.91489
05000US53053,"Pierce County, Washington",2013,2694,878.41943
05000US53053,"Pierce County, Washington",2014,1465,339.20972
05000US53053,"Pierce County, Washington",2015,3633,1128.2675
05000US53053,"Pierce County, Washington",2016,1893,555.62311
05000US53053,"Pierce County, Washington",2017,1956,574.46808
05000US53061,"Snohomish County, Washington",2009,1152,493.00912
05000US53061,"Snohomish County, Washington",2010,1386,438.29788
05000US53061,"Snohomish County, Washington",2014,1848,848.02429
05000US53061,"Snohomish County, Washington",2015,1592,656.53497
05000US53061,"Snohomish County, Washington",2016,1596,571.42859
05000US53061,"Snohomish County, Washington",2017,483,276.59573
05000US55025,"Dane County, Wisconsin",2010,630,358.05472
05000US55025,"Dane County, Wisconsin",2012,759,357.44681
05000US55079,"Milwaukee County, Wisconsin",2009,3047,1041.3374
05000US55079,"Milwaukee County, Wisconsin",2010,1613,497.87234
05000US55079,"Milwaukee County, Wisconsin",2011,1993,582.9787
05000US55079,"Milwaukee County, Wisconsin",2012,2317,685.10638
05000US55079,"Milwaukee County, Wisconsin",2013,1308,294.83282
05000US55079,"Milwaukee County, Wisconsin",2014,1868,368.99695
05000US55079,"Milwaukee County, Wisconsin",2015,2516,587.23407
05000US55079,"Milwaukee County, Wisconsin",2016,1999,527.65955
05000US55079,"Milwaukee County, Wisconsin",2017,2141,491.7933
