geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19760,"DeRidder, LA Micro Area",2009-2013,74.258171,.54088902,85.062241,12.414136,78.9916,14.566435,78.9916,15.415035,75.53775,1.9058051,61.096138,4.7057481,74.67939,.57815742,,,75.343994,.60919207,69.863594,3.6785967,80.208328,28.130707,45.869778,11.248911,42.336548,11.966846,74.913124,.62160254
31000US19760,"DeRidder, LA Micro Area",2010-2014,74.488358,.70070696,81.595093,13.17606,82.296654,12.077772,82.296654,13.479016,76.021049,1.8571618,61.063461,4.7037883,74.936325,.74090517,,,75.621758,.79993409,69.968231,4.7322607,89.795914,18.870411,47.67025,11.586941,41.279671,12.717308,75.117813,.82340056
31000US19760,"DeRidder, LA Micro Area",2011-2015,74.709724,.63633889,87.804878,10.775651,82.222221,19.195822,81.981979,19.493221,75.130836,1.6950352,62.311954,4.6319056,75.157158,.68016624,100,516.61798,75.905785,.6946888,70.036545,4.1375408,88.0597,18.795725,50.812275,12.10764,42.557884,13.503735,75.312294,.73229963
31000US19760,"DeRidder, LA Micro Area",2012-2016,74.86483,.62190306,87.197235,16.700916,91.256836,14.705479,91.111115,14.967831,75.402634,1.6677778,62.971516,4.5675178,75.304535,.666637,100,540.69562,75.838837,.70373058,71.008575,4.1564884,86.910995,18.296473,56.862747,10.93558,50.698174,12.289011,75.232872,.71315241
31000US19760,"DeRidder, LA Micro Area",2013-2017,75.124321,.61601943,86.23188,17.560669,96.57534,12.472875,96.428574,13.007929,76.903168,1.7122445,63.216679,4.7053351,75.577934,.66413176,100,282.23685,76.030884,.67893893,71.502663,4.1020231,84.662575,23.227299,56.024097,10.534896,51.351349,11.266628,75.379402,.70639551
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,74.442589,.14964367,75.900002,11.328401,71.27179,1.7124776,71.166306,1.6585015,66.5541,1.767444,59.26466,.91641825,75.377884,.16852508,100,129.62323,76.590385,.15130548,61.292099,1.4148731,61.141861,5.0656958,49.876842,3.8864617,35.164722,5.7194123,76.020218,.18931067
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,74.059715,.14222996,71.91011,12.291056,72.31089,1.6597078,72.152519,1.621026,66.121033,1.8530285,58.447063,.7318064,75.096779,.15927656,100,77.056923,76.458229,.14344968,60.970966,1.2096466,60.868256,5.1357055,49.473259,3.9795327,36.175259,6.0055451,75.777031,.18498223
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,74.074951,.16793624,70.00843,10.884808,71.631493,1.6719496,71.497086,1.6547691,65.690926,1.7362111,58.27993,.82714015,75.166664,.18842576,100,70.161934,76.557365,.16116513,60.97945,1.3561578,61.596012,6.0597882,50.151245,4.354558,37.156002,5.8420167,75.785217,.21395415
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,74.115799,.15994304,67.094704,15.203789,72.982994,1.6734021,72.833427,1.6641901,65.699265,1.6458906,58.259678,.75461447,75.241852,.17948867,80.645164,18.250038,76.661888,.15512377,61.088104,1.2627612,63.435318,6.1765871,50.375103,4.5379825,38.720749,6.3929601,75.768478,.20418373
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,74.173584,.15356302,68.686867,15.865578,73.224602,1.4484646,73.042862,1.4431543,66.234337,1.6869214,58.278984,.82585561,75.330284,.17535879,84.641632,16.395531,76.810326,.1620834,61.107983,1.2220695,63.397896,6.0070996,49.630688,4.0290613,39.072754,5.1995482,75.826378,.19068679
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,74.235069,.14483939,64.929695,15.758302,72.519615,1.3664922,72.462006,1.358379,66.299904,1.4928329,58.428921,.85119373,75.407722,.16791245,75.376884,15.32069,76.940033,.15952882,61.246319,1.1415772,65.254951,6.6206641,50.081367,4.3583937,39.689754,5.5478287,75.852753,.18769246
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,74.292358,.1563668,65.406975,17.568239,72.703262,1.458637,72.760582,1.4532233,67.07917,1.692019,58.590652,.77598286,75.475716,.17803089,70.129868,15.164392,77.043221,.1511699,61.416424,1.1403441,65.278824,7.4129233,47.778877,4.4391928,37.920834,5.2594686,75.900146,.19081424
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,74.336784,.1379829,66.325134,12.93997,72.865318,1.5349331,72.867691,1.5459676,67.18071,1.6245878,58.793388,.79033303,75.515717,.16009493,72.762642,11.938851,77.143768,.14899437,61.554249,1.0289294,68.2668,6.3743205,47.876381,4.018209,37.110649,4.9230537,75.966522,.17517626
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,74.452301,.16472533,71.502258,13.724257,72.223114,1.5496103,72.497414,1.5329605,67.353729,1.5021365,59.023876,.7939592,75.644249,.18775351,61.897354,16.879173,77.287758,.16129728,61.941158,1.1438057,67.987846,7.1292849,47.922474,4.2195778,38.280853,4.9816346,76.117912,.19978839
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,74.963013,.050036959,75.493736,3.6107183,72.303963,.43148795,72.273849,.42506075,70.904831,.17957744,63.847488,.33804783,75.383362,.053479627,78.201637,16.024519,77.46611,.056971196,69.438431,.20433106,64.64978,2.3394525,57.751976,1.6782568,51.042557,2.3642538,77.129204,.067608699
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,74.99704,.053581584,75.387344,3.2155647,71.84697,.54603189,71.814705,.54131508,71.021278,.17803113,62.081192,.36179188,75.501274,.057437107,76.663254,13.839446,77.775528,.057208631,69.0354,.20898287,63.448994,2.7841704,55.01759,1.7172506,48.865543,2.0987422,77.334358,.06741114
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,75.381523,.050769571,74.931107,3.3149593,71.964417,.4897607,71.902161,.48626909,71.776978,.17657518,62.094963,.30970502,75.913483,.054238692,79.929886,10.189389,78.134819,.056060135,69.527145,.19880164,63.308163,2.28493,54.988731,1.5156503,50.052643,1.9910159,77.623825,.065192945
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,75.791695,.050921202,76.497208,3.0018506,72.449127,.53763551,72.406044,.53568834,72.458267,.16664854,62.236553,.37004235,76.344185,.05510113,78.396225,10.436314,78.510941,.054147922,70.063736,.19527178,63.983803,3.0681272,55.2285,1.5608143,50.801922,1.7021241,77.960953,.067289814
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,76.151268,.047960844,76.437279,2.8407061,72.575615,.49351463,72.550194,.49132761,73.114304,.1634267,62.379898,.3244206,76.724007,.051745452,76.896942,11.573194,78.846008,.054022182,70.515755,.18678166,63.696407,2.4799764,55.646164,1.4625981,51.734398,1.7962065,78.258774,.061378878
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,76.486374,.048110828,78.207031,2.8581684,73.09465,.51928598,73.08493,.51848513,73.634438,.15837739,62.730949,.31710598,77.069786,.051923476,75.032341,11.708147,79.148949,.054087084,70.969093,.18581401,64.264381,2.4213471,56.098621,1.4933562,52.316624,1.8723654,78.550026,.062790155
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,76.780907,.047554296,78.567459,2.804739,73.93457,.45537204,73.894463,.45331466,74.053963,.14194296,63.017662,.29897103,77.375542,.051262964,82.829674,12.030361,79.416779,.054167997,71.364899,.1835205,64.628906,2.5472066,56.273399,1.2766972,52.430489,1.4129356,78.79245,.06218455
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,77.031677,.046344262,80.240631,2.5861056,74.732178,.46920994,74.678864,.4659493,74.310295,.16395929,63.177673,.28402498,77.638824,.04995098,84.988449,11.972416,79.677895,.052832138,71.642479,.17763481,64.534851,2.8837681,56.599575,1.5132755,52.885281,1.7281188,79.052826,.066472471
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,77.302841,.049417831,79.468346,2.8590837,75.646538,.47288257,75.598396,.47239992,74.568344,.17312011,63.614525,.28178614,77.913925,.053134605,82.889084,8.2560539,79.941536,.053092204,71.977882,.18403108,65.417641,2.5742779,57.460548,1.4137232,53.605183,1.6596764,79.290985,.062517278
31000US19860,"Dickinson, ND Micro Area",2005-2009,78.463844,.58275741,71.900826,63.415863,93.918922,20.533314,93.706291,21.256641,80.487808,77.08889,68.996964,22.725847,78.599403,.67465287,100,573.6554,78.592819,.53438252,75.374733,19.461308,64.957268,56.735134,58.60656,32.614948,52.755905,56.637161,78.503677,.56936604
31000US19860,"Dickinson, ND Micro Area",2006-2010,78.234833,.56507182,73.809525,34.519657,94.426224,19.470596,93.840584,21.44072,79.375,47.7939,63.224178,17.898106,78.483284,.64614457,100,206.85738,78.676819,.54887503,70.204399,14.892814,66.666672,64.282112,47.382198,25.980646,40.357143,33.507206,78.56041,.58278263
31000US19860,"Dickinson, ND Micro Area",2007-2011,78.53035,.61494291,63.793106,29.377464,93.354431,14.33528,92.631577,15.617791,80.412369,32.376427,61.968678,11.606552,78.833549,.655725,100,158.40273,79.022232,.60154378,70.16655,15.212109,60.674156,33.566395,49.629627,20.94973,40.969162,32.334213,78.955139,.62550014
31000US19860,"Dickinson, ND Micro Area",2008-2012,78.318962,.5734033,58.173077,23.96958,93.733681,5.6684361,92.332268,5.9104462,75.342468,23.477884,63.295883,8.8329153,78.640038,.61495417,100,53.926788,79.096756,.52154624,66.389244,12.563428,55.932205,34.802635,43.339256,20.999741,34.250763,25.034201,79.079269,.56588978
31000US19860,"Dickinson, ND Micro Area",2009-2013,77.647469,.64061618,68.421051,20.091208,88.461533,8.010746,86.153847,7.8014126,61.214954,24.026737,60.84425,8.7686577,78.109612,.70102364,100,64.422691,78.726974,.58558631,63.611568,11.768322,54.200542,25.707249,43.065693,20.459028,30.063292,32.306656,78.702667,.62841368
31000US19860,"Dickinson, ND Micro Area",2010-2014,77.069313,.71414745,62.732918,18.841558,85,10.611984,83.852692,10.827008,80.612244,11.030895,59.76395,8.0076237,77.687119,.79296744,100,105.41214,78.209839,.65160382,64.485977,11.205556,52.505447,27.153381,44.199535,19.126282,34.739456,25.976654,78.216843,.71506256
31000US19860,"Dickinson, ND Micro Area",2011-2015,76.149223,.75487858,66.176468,26.397362,77.659576,13.513093,76.666664,14.054735,76.802513,18.500496,59.069019,8.7426472,76.926445,.88382673,100,97.31192,77.631683,.64520729,62.310471,9.8574591,49.053032,34.135036,47.202797,20.125767,45.616882,23.048635,77.471054,.80597234
31000US19860,"Dickinson, ND Micro Area",2012-2016,75.533737,.76493913,73.929962,22.777851,91.836731,7.0281572,91.283295,7.2587981,76.796715,15.090384,56.608814,10.427569,76.534103,.97593552,100,87.519081,76.842064,.59233481,64.830765,8.5322723,45.601852,53.389095,45.32967,25.525738,45.151512,23.668339,76.462265,.8576203
31000US19860,"Dickinson, ND Micro Area",2013-2017,75.089058,.7209487,75.206612,17.120903,88.328911,9.2952785,88.108109,9.479537,83.457253,13.293864,59.752117,6.7722096,75.905922,.84065831,100,190.46211,76.309029,.61796439,65.573296,7.9678135,56.228954,50.274361,44.109589,21.351213,39.598999,21.554865,75.961777,.74785674
31000US19900,"Dillon, SC Micro Area",2005-2009,71.728889,.74563438,58.823532,23.341019,88.095238,93.197556,88.095238,186.83884,68.199066,1.6404917,55.066078,11.824527,72.235428,.84823185,,,77.24897,1.3020688,66.662514,1.8662301,74.853806,63.249874,45.06329,27.050253,36.833603,31.155788,76.956955,1.2820686
31000US19900,"Dillon, SC Micro Area",2006-2010,72.926796,.93898708,66.176468,20.752525,89.285713,135.99377,89.285713,289.77158,68.73082,1.6951061,59.690845,12.895028,73.287918,1.0267609,,,78.660728,1.3980392,67.741165,2.1930668,76.875,67.318604,43.624161,26.751534,34.529915,30.162678,78.607414,1.3178613
31000US19900,"Dillon, SC Micro Area",2007-2011,73.183182,.87831151,65.325073,19.048227,92.85714,46.560829,92.85714,109.20726,69.099594,1.5535016,58.913815,10.724944,73.574341,.94907397,,,78.739006,1.2178355,68.203812,1.9942353,90.829697,19.497026,63.368057,17.450703,45.244957,26.193365,78.117004,1.2178391
31000US19900,"Dillon, SC Micro Area",2008-2012,73.485016,.76405859,62.195122,13.69386,80,234.0544,80,351.77771,69.346931,1.3990077,58.22168,6.3471026,73.890396,.80226213,,,78.88398,.9972223,68.678146,1.6980864,85.052635,16.188404,69.495163,14.333118,53.289474,23.034161,78.34433,1.1264514
31000US19940,"Dixon, IL Micro Area",2005-2009,77.547577,.50338471,86.486488,99.746147,88.421051,39.544514,87.5,42.615803,87.743027,9.0216722,66.643974,3.1721461,78.025352,.54351592,100,526.28009,77.912079,.63161373,74.325089,7.464674,77.14286,33.397778,59.13884,16.613438,51.142132,17.699951,77.737663,.61322045
31000US19940,"Dixon, IL Micro Area",2006-2010,77.844879,.5148263,100,100.44149,88.617882,29.972914,88.617882,60.123051,87.034485,7.3223829,67.238319,3.8403549,78.366127,.57215071,,,78.222946,.67862111,74.812592,7.1550379,79.25,29.645699,65.44944,15.076788,57.185627,13.889964,77.75148,.58540928
31000US19940,"Dixon, IL Micro Area",2007-2011,78.160057,.51848602,100,109.07247,85.38813,16.06521,85.38813,26.515766,88.60228,4.995573,67.395058,3.1389389,78.706268,.56759745,,,78.628517,.64297003,74.518875,6.7578459,72.260269,37.798439,54.311455,19.749496,43.505157,18.807222,78.112144,.59169346
31000US19940,"Dixon, IL Micro Area",2008-2012,78.517525,.50924158,100,46.320705,81.034485,12.861715,81.034485,13.834475,90.561386,3.7928014,66.982178,3.3277538,79.12719,.56426561,,,79.019142,.48998809,74.71843,5.7303281,66.972473,28.712601,57.424713,16.482609,52.51572,19.875046,78.497009,.55486572
31000US19940,"Dixon, IL Micro Area",2009-2013,78.832138,.49580652,100,60.582138,85.762711,10.450575,83.200005,10.328635,87.029289,3.6608446,66.845779,4.4317904,79.494568,.57769686,100,83.548233,79.386162,.48339939,74.79599,5.4110436,67.676765,31.72175,60.741688,14.654796,58.390408,16.204037,78.762253,.54064482
31000US19940,"Dixon, IL Micro Area",2010-2014,79.13073,.53113735,100,51.468254,91.150444,10.033531,87.288132,10.073987,87.23661,4.2346282,66.858635,3.9164479,79.833824,.6047352,100,61.711563,79.751343,.52469957,74.736359,5.6768026,69.453377,27.370899,58.810066,15.316669,52.930729,17.530602,79.114357,.58002722
31000US19940,"Dixon, IL Micro Area",2011-2015,79.581467,.57483917,100,26.295864,87.936508,8.7602253,85.214005,9.7094488,89.730637,3.1725037,68.050636,3.7411175,80.270477,.64890993,100,53.903748,80.103531,.56864631,76.043518,5.9021635,70.72464,26.119869,54.901962,15.439042,45.375217,17.473986,79.596123,.64171994
31000US19940,"Dixon, IL Micro Area",2012-2016,79.820267,.48967484,100,32.143738,88.808662,9.8846045,85.648148,11.727591,89.700058,3.2215939,68.778282,3.056782,80.49131,.55165201,100,51.252739,80.25811,.47620949,76.878616,4.9525371,60.043198,21.76442,54.704796,13.104874,50.724636,15.813522,80.00634,.54310399
31000US19940,"Dixon, IL Micro Area",2013-2017,79.98558,.44407701,100,34.776249,86.759583,9.9042702,83.829788,10.765273,90.022049,2.7064803,69.720726,2.8814149,80.627663,.50510639,100,62.223442,80.397705,.43819308,77.289543,4.4096355,66.014671,20.965885,51.135242,13.598238,41.059601,17.153894,80.234329,.51419806
31000US19980,"Dodge City, KS Micro Area",2005-2009,68.858101,.8650642,64.390244,42.339279,76.802513,16.105192,75.895767,16.69352,71.523178,19.85557,58.233719,1.3739491,78.135872,2.0163088,100,284.43326,79.479118,1.2255651,58.894001,2.0348904,62.006271,13.51819,57.733025,12.224466,37.774525,24.779947,70.221535,1.7041454
31000US19980,"Dodge City, KS Micro Area",2006-2010,69.294464,.76811451,74.757286,73.910568,70.578232,17.419371,69.649124,17.910896,89.97773,20.859167,58.699753,1.2109473,79.33004,1.8848847,100,374.88855,80.533012,1.1647434,59.596996,1.7487586,66.932457,12.65952,59.305046,11.139118,40.418118,20.73313,69.969223,1.2608305
31000US19980,"Dodge City, KS Micro Area",2007-2011,69.246506,.77364898,81.640625,36.45076,76.936935,14.173489,76.340111,14.468114,86.212914,14.032759,58.712601,1.294052,79.690781,2.004992,100,365.61935,80.892952,.98549992,59.68325,1.6275247,64.582321,12.629663,56.988121,11.072729,37.914108,20.720112,69.864761,1.1853693
31000US19980,"Dodge City, KS Micro Area",2008-2012,69.236465,.73025101,81.395348,29.033739,97.5,4.8159761,97.413788,4.9591246,89.279732,8.5481386,58.846493,1.1842469,80.006042,1.9283394,100,123.69925,80.897591,.635041,60.048771,1.3988274,65.931641,17.612856,55.97723,14.315957,33.982948,19.057215,69.429863,1.3648971
31000US19980,"Dodge City, KS Micro Area",2009-2013,69.126457,.78401875,77.669899,40.697914,98.07692,5.8659348,98,6.1333356,91.037735,6.6548562,59.140396,1.237313,79.747902,2.0855772,100,112.96404,80.881859,.78185147,60.180134,1.5038257,66.2854,16.425594,55.657387,13.294752,36.163837,19.751972,69.474136,1.3032193
31000US19980,"Dodge City, KS Micro Area",2010-2014,69.182755,.74001145,93.918922,21.956379,86.739128,12.276414,86.563881,12.465541,80.522881,12.017296,59.607929,1.183352,79.632538,2.0157263,100,244.84389,81.022148,.7630837,60.464649,1.4034082,66.862747,16.179438,60.756905,13.464681,46.80851,22.04731,69.324707,1.2344172
31000US19980,"Dodge City, KS Micro Area",2011-2015,69.320732,.72519559,76.800003,28.126881,90.928726,9.3856192,90.809624,9.5205975,76.33873,12.388448,60.150665,1.0592076,79.56694,1.938669,100,231.48248,80.932701,.754179,60.9744,1.3601257,63.894524,16.911592,60.608337,14.054937,51.230103,22.755564,69.507126,1.3109171
31000US19980,"Dodge City, KS Micro Area",2012-2016,69.274033,.80000663,65,37.317242,87.339058,9.2071486,87.173912,9.3304214,82.871536,8.9261656,60.061157,1.2552155,79.702087,2.2197871,100,235.65762,80.920822,.72509855,60.991222,1.4632353,65.220009,18.769974,58.534557,15.595576,43.606998,25.627665,69.50798,1.2851876
31000US19980,"Dodge City, KS Micro Area",2013-2017,69.421204,.83304483,67.934784,32.061844,87.425148,9.4979439,87.2211,9.6415462,82.33799,8.8454428,60.788303,1.2833925,79.505791,2.3473122,100,198.15205,80.899117,.75933301,61.525352,1.5005465,62.705433,16.097736,56.868732,13.389654,43.881859,22.773039,69.740715,1.1387733
31000US20020,"Dothan, AL Metro Area",2005-2009,75.799271,.24305186,69.203537,12.493945,61.679794,12.492847,61.204605,10.922263,70.531891,.73809701,60.744499,2.6306438,76.125145,.25475818,100,520.80615,78.340027,.28290826,69.046989,1.1645669,68.491837,11.258071,57.573414,7.3451223,50.226246,9.4210167,78.101891,.28532201
31000US20020,"Dothan, AL Metro Area",2006-2010,75.8713,.26070449,71.457085,16.981182,68.376068,12.17615,67.881943,10.68754,70.652634,.7888357,64.055908,2.2811656,76.193802,.27496305,100,405.07144,78.491798,.29996946,69.145027,1.2075907,68.441559,9.3617716,56.101746,7.2324624,46.401226,10.481138,78.276611,.31711981
31000US20020,"Dothan, AL Metro Area",2007-2011,76.00766,.24420924,71.171173,16.181307,67.936508,12.060705,67.580643,11.47855,71.25676,.8481791,62.794155,2.3222971,76.388245,.2599948,90,271.42432,78.691727,.26338854,69.210983,1.0906893,63.101303,10.100666,55.549961,6.4784355,49.501358,8.1615124,78.375458,.27894625
31000US20020,"Dothan, AL Metro Area",2008-2012,76.179871,.20977627,78.552971,10.846296,66.481773,10.611163,66.077171,10.707834,71.602577,.81880701,63.355358,1.9198594,76.564613,.22361448,94.444443,95.734741,78.866455,.22816467,69.473282,.92932814,65.567566,11.499469,57.331055,6.7399392,50.555801,7.1780286,78.456413,.26698053
31000US20020,"Dothan, AL Metro Area",2009-2013,76.346931,.21046768,76.044563,10.390497,65.878647,10.369222,65.876778,10.311331,72.226845,.83407426,62.541878,1.9682052,76.782349,.22580616,66.666672,551.9278,79.070488,.23019873,69.629753,.92544258,61.753632,11.838508,55.422794,7.0439911,50.701965,8.2947474,78.622856,.26965553
31000US20020,"Dothan, AL Metro Area",2010-2014,76.51548,.21198387,77.008926,9.0929718,69.047615,8.2903185,69.112625,8.1883726,72.077927,.68778485,62.240036,1.938061,76.977745,.22766893,50,424.9209,79.239136,.22796269,69.864586,.91828191,64.600006,13.277139,56.750572,6.7845316,51.911224,6.8013234,78.7407,.27455476
31000US20020,"Dothan, AL Metro Area",2011-2015,76.689857,.20412162,83.829788,8.3151045,76.384087,13.356194,78.144516,13.192992,72.044342,.66814846,62.088608,1.840861,77.174316,.2195607,20,102.97954,79.406273,.22435132,70.127281,.88372332,62.878166,13.170478,56.326641,5.8807054,53.256702,5.8212357,78.884705,.26407716
31000US20020,"Dothan, AL Metro Area",2012-2016,76.815269,.20798945,81.916817,8.2053366,76.907631,5.0570068,78.328171,4.6659966,72.393921,.57151973,62.747997,1.5681942,77.281013,.22105952,25.925926,116.74728,79.484474,.24651814,70.409126,.92246306,70.021881,10.462142,54.970596,5.2218394,49.792999,5.8331413,78.951523,.26687503
31000US20020,"Dothan, AL Metro Area",2013-2017,76.976791,.22276291,83.645653,8.3483105,77.702042,4.3145089,78.905472,3.6556058,72.807167,.59881306,62.767952,1.633509,77.454285,.23670208,22.727274,128.62218,79.59111,.23852617,70.760193,.94263506,63.233669,13.033773,53.012699,5.4735394,49.714081,5.7259383,79.119232,.25982872
31000US20060,"Douglas, GA Micro Area",2005-2009,71.828568,.60560137,100,67.219864,27.941175,155.92569,,,71.394798,1.3854544,53.745705,2.396636,74.304733,.7627427,27.941175,159.37366,75.949112,.82025015,65.295097,2.065737,49.847561,11.38988,50.357651,11.059591,58.139534,47.060745,74.294807,1.1104325
31000US20060,"Douglas, GA Micro Area",2006-2010,72.716537,.57181358,100,49.522095,34.666668,144.24161,,,70.842651,1.4570619,57.428383,2.3521752,74.803864,.72490382,34.666668,148.93396,77.054802,.82323253,66.194145,1.9291263,60.317463,10.147114,58.649094,10.079212,35,48.553898,74.941872,1.0445172
31000US20060,"Douglas, GA Micro Area",2007-2011,73.092758,.56952393,86.466164,48.401218,85.789474,46.318722,85.789474,53.563,71.409813,1.8405269,57.993881,2.1917267,75.209335,.71837616,,,77.431519,.76071787,66.628876,1.8495547,58.814247,7.7720785,57.082539,7.727828,31.56146,39.746185,75.966537,1.0531193
31000US20060,"Douglas, GA Micro Area",2008-2012,73.482452,.52010906,87.058823,30.229691,95.652176,21.989796,95.652176,23.115217,71.875961,1.6973097,58.778507,2.0773265,75.596931,.6656931,,,77.806,.75535703,67.124352,1.7253336,61.486172,8.4565897,57.918167,8.2204323,24.168514,28.251266,76.153755,1.0294563
31000US20060,"Douglas, GA Micro Area",2009-2013,74.426361,.6243341,84.705887,33.23201,96.380089,19.189957,96.380089,20.575649,71.957489,1.8855942,59.501904,2.4405928,76.15934,.75225145,,,78.191574,.76345587,68.767891,1.9534577,63.655029,10.705672,61.693424,10.313889,39.215687,33.396755,76.753578,1.0618812
31000US20060,"Douglas, GA Micro Area",2010-2014,74.77356,.63654858,87,29.752892,97.818184,14.085054,97.818184,15.247107,72.570122,1.9200907,59.80587,2.5646884,76.539803,.77334225,,,78.438934,.79797345,69.331787,1.9811872,63.897167,13.007162,60.119446,12.416574,29.393938,33.883266,77.029213,1.2319891
31000US20060,"Douglas, GA Micro Area",2011-2015,74.948257,.63628995,76.712326,50.694866,97.472923,13.223985,97.472923,14.43025,72.783401,1.6289172,60.252571,3.2493894,76.739456,.81635344,,,78.665199,.69226384,69.524193,1.8649114,58.820194,18.841509,56.092747,17.216305,37.878788,33.881916,76.990059,1.1725509
31000US20060,"Douglas, GA Micro Area",2012-2016,75.091774,.69511616,100,83.895485,74.269012,15.853055,74.269012,16.248812,73.669861,1.4727848,61.119293,2.3684762,76.826248,.83488619,,,78.558479,.84740549,70.112076,2.0896583,63.145161,19.702435,60.012634,17.509197,48.688049,36.874481,76.477692,1.0627755
31000US20060,"Douglas, GA Micro Area",2013-2017,75.408844,.75627106,100,58.771259,76.92308,18.067804,76.92308,18.515434,74.540031,1.85567,61.724846,3.0059495,77.154381,.93498343,,,78.747025,.82160413,70.686562,2.1702425,67.589279,21.067047,62.508209,19.824305,48.387096,46.628525,76.370453,1.1196039
31000US20100,"Dover, DE Metro Area",2005-2009,74.359688,.27294952,82.530952,14.749389,77.181206,3.8451545,77.032898,3.1536844,71.834351,1.1275425,60.024155,1.9599878,75.0159,.2992115,85.714287,132.25514,76.908844,.32804662,68.703606,1.1445856,61.446888,11.794399,51.588696,7.4612513,46.310371,9.532937,76.312431,.36513716
31000US20100,"Dover, DE Metro Area",2006-2010,74.710999,.30010244,81.177979,16.173891,78.37323,3.8987682,77.743126,3.2741833,71.086838,1.1003817,61.92326,2.0734179,75.442993,.33875331,93.288589,52.182693,77.986755,.33875823,68.214226,1.1220447,58.395367,13.366016,49.251781,7.2249355,44.300114,8.267766,77.341019,.40628853
31000US20100,"Dover, DE Metro Area",2007-2011,74.958733,.32800335,86.588547,13.121059,79.957466,4.3667698,79.276772,4.1538653,71.317131,1.13678,62.094707,1.8316332,75.723526,.36416632,94.610779,35.968761,78.284019,.34546667,68.536713,1.1722478,65.897438,14.712331,49.351433,7.9942398,42.457264,9.2298326,77.465675,.41415882
31000US20100,"Dover, DE Metro Area",2008-2012,75.197342,.31709987,83.314796,11.728384,79.86367,4.0327659,79.023674,3.8946564,71.268227,1.0768056,62.188847,2.2632694,76.005455,.3649672,100,64.437271,78.587044,.37062779,68.844788,1.1466777,70.563232,12.539925,50.376045,7.2894564,42.825912,8.6349134,77.876511,.45766655
31000US20100,"Dover, DE Metro Area",2009-2013,75.529297,.29227418,86.423218,9.4705849,82.936287,4.1150274,81.737328,3.9723077,71.918503,1.2168887,62.979527,1.9680498,76.344147,.33646148,100,51.002693,78.914795,.30139756,69.344093,.99384433,71.655746,11.277316,49.80603,7.3892078,41.824703,9.121151,78.291389,.38334158
31000US20100,"Dover, DE Metro Area",2010-2014,75.824738,.29578581,89.015152,7.5425329,82.524544,4.4711213,81.804909,4.5076985,72.441116,1.1442993,63.946281,1.3928515,76.631233,.32972112,100,55.134945,79.154716,.3485727,69.868622,1.0346586,80.284554,9.5915184,51.35104,6.9168115,42.842201,8.3676529,78.568726,.42391303
31000US20100,"Dover, DE Metro Area",2011-2015,76.145813,.29735687,89.266052,6.7535424,81.125374,4.2030382,80.507751,4.1743202,73.441559,1.0322936,64.455658,1.4473811,76.964638,.33394611,100,65.99337,79.447136,.36189753,70.357201,1.0365448,77.817322,8.7958546,52.348785,5.8935719,43.268009,7.1723871,78.848366,.42902198
31000US20100,"Dover, DE Metro Area",2012-2016,76.387093,.32494032,90.82814,5.3095655,82.471016,4.6145668,81.939995,4.6847792,74.423355,1.0172025,65.098007,1.3509344,77.185478,.36080042,100,56.044037,79.547531,.36590874,70.939812,1.0874623,69.38456,9.9640179,50.660927,6.1504083,44.034405,7.4660277,78.961876,.42898795
31000US20100,"Dover, DE Metro Area",2013-2017,76.579742,.29050907,91.181984,5.3098092,83.795128,4.8513188,83.381172,4.9283042,74.85495,1.0955313,65.389168,1.5414683,77.399658,.33161908,100,60.266144,79.635818,.31442016,71.434334,.94306588,72.482094,11.260564,52.369644,6.2870355,45.842449,7.2840719,78.890701,.39940384
31000US20140,"Dublin, GA Micro Area",2005-2009,74.180069,.45708093,82.269501,61.317997,76.869568,12.577348,76.869568,16.530785,70.504562,.86175662,57.764702,12.410152,74.429848,.50041103,,,77.003014,.55130613,69.685059,1.4759141,45.054947,33.578236,40.21888,25.546068,35.422344,44.541061,76.899055,.58933425
