geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1272,155.6302251911233,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,123.5135072312617,683,8.206686973571777,0,155.8464523308822,1272,8.206686973571777,0,80.89218751638578,571,175.3975854857354,701,20.35743071242125,18,20.46867850697246,18,8.206686973571777,0,80.89218751638578,571
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1701,232.7060872822918,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,161.2123176036763,930,8.206686973571777,0,232.8507521338846,1701,8.206686973571777,0,137.5016300865894,736,270.2939535666732,965,22.05643792517687,21,27.86055108484922,35,18.68195423392636,14,137.5016300865894,736
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1168,154.9722816485702,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.89957110246873,21,72.34042358398438,0,154.9722816485702,1168,72.34042358398438,0,135.9841851408009,1147,206.1749419492373,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,135.9841851408009,1147
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1156,147.7341234224137,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.04253022591788,26,54.10334396362305,0,147.7341234224137,1156,54.10334396362305,0,126.4174591714289,1109,194.439566978403,47,54.10334396362305,0,57.4942318724462,21,57.4942318724462,21,126.4174591714289,1109
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1074,126.1482407382864,8.15587133455319,4,7.193515777587891,0,7.193515777587891,0,26.01227097050755,55,7.193515777587891,0,126.3531768916281,1074,7.193515777587891,0,116.650814619624,998,171.8161552147717,76,7.193515777587891,0,17.82934913231171,17,17.72325815293458,17,116.650814619624,998
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1207,140.8249663401836,8.26837134123598,4,31.12200701049128,36,31.12200701049128,36,22.4759654932188,45,28.7519357406314,41,143.7301115060697,1166,6.686930179595947,0,123.9510548415215,1059,187.6047311264823,148,6.686930179595947,0,21.14593037440944,22,21.14593037440944,22,124.1908242886926,1100
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1333,150.3499688622461,7.926082009862163,3,25.21880603265604,28,25.21880603265604,28,32.43034404711896,77,24.04868112692425,25,152.261131615468,1308,6.686930179595947,0,143.133665649666,1183,207.586992316929,150,6.686930179595947,0,17.72325815293458,17,17.72325815293458,17,145.2213346635106,1208
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1294,146.4919470490473,7.926082009862163,4,25.8054523510696,27,25.8054523510696,27,36.63591290964097,94,36.48429360052969,45,150.9668646748369,1249,6.686930179595947,0,135.827834675854,1096,199.7725987790918,198,9.456747350626545,7,21.30263244100537,35,20.22590204885269,28,137.6117759355795,1134
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1390,148.3058435400957,8.26837134123598,4,22.8833195588729,23,22.8833195588729,23,49.10860940913027,144,31.12200701049128,36,151.3885316438257,1354,6.686930179595947,0,134.1593256817037,1141,199.9833690473004,249,9.037123803078178,6,31.80324929720629,48,31.21685593481319,42,136.7510925563838,1171
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1279,141.6517727332318,6.686930179595947,0,18.85478685827448,20,18.85478685827448,20,42.23502416486382,113,22.30265848558132,29,143.240770239359,1250,6.686930179595947,0,112.4291421978331,1041,180.846721656235,238,9.037123803078178,6,49.2401206817156,82,48.86343124816907,76,114.5908764586387,1064
Cincinnati012,Mt Airy/Westwood,2006-2010,3068,253.3364903973285,73.67921401393974,14,72.34042358398438,0,72.34042358398438,0,228.4776323020433,1328,72.43231689214464,3,263.4877945886674,3065,72.34042358398438,0,158.9418630984907,1664,299.0683754796804,1404,72.34042358398438,0,80.37660280290579,59,80.37660280290579,59,159.3273528681912,1667
Cincinnati012,Mt Airy/Westwood,2007-2011,3232,309.1028466678322,55.8807795350759,14,57.4942318724462,19,57.4942318724462,19,267.2906194868558,1597,56.0359720617619,12,314.1410510949881,3220,54.10334396362305,0,155.5815349250476,1485,346.0493950692461,1747,56.0359720617619,12,82.61440717644601,117,81.31593900494023,105,155.5815349250476,1485
Cincinnati012,Mt Airy/Westwood,2008-2012,3076,268.2311816697181,14.25739271917143,12,31.95937186512817,31,31.97571721314346,31,221.3700996109018,1510,7.700101375579834,0,268.3416821537934,3076,7.700101375579834,0,139.0769320997768,1421,302.1429460739059,1655,7.700101375579834,0,58.17306714614212,102,58.19061494956517,102,139.0769320997768,1421
Cincinnati012,Mt Airy/Westwood,2009-2013,3218,291.3858609461223,7.700101375579834,0,20.87785886001345,17,20.82954229174756,17,245.3668897554828,1678,7.700101375579834,0,291.4875838187745,3218,7.700101375579834,0,163.887015938284,1426,334.312240207367,1792,7.700101375579834,0,49.96358917567497,97,49.93713850892499,97,163.887015938284,1426
Cincinnati012,Mt Airy/Westwood,2010-2014,3250,265.8210699462887,13.45328221299188,11,16.98340929571295,14,16.9239780433197,14,207.4703555338628,1622,29.44242331386467,41,267.4466255498141,3209,7.700101375579834,0,149.7009082192041,1482,305.0757334647321,1768,7.700101375579834,0,52.01912287126199,91,52.03874586607993,91,151.8199808317487,1512
Cincinnati012,Mt Airy/Westwood,2011-2015,3413,286.5382943492234,11.86968000760666,10,9.204587540768285,5,9.118540954589845,5,234.6189517836054,1589,18.10489074180048,25,287.1097023740833,3388,7.497467041015625,0,173.4324210520994,1718,334.9373057761032,1695,7.497467041015625,0,44.89628075252509,76,44.91393549349051,76,172.3498041068289,1733
Cincinnati012,Mt Airy/Westwood,2012-2016,3478,286.0626493069551,12.01689511740918,10,7.700101375579834,0,7.700101375579834,0,246.5298552258782,1681,17.81943258312344,30,286.6171165616221,3448,7.700101375579834,0,173.5059230938002,1736,334.5685948757678,1742,7.700101375579834,0,20.56512968906898,31,20.56512968906898,31,173.2853410014753,1756
Cincinnati012,Mt Airy/Westwood,2013-2017,3354,294.2594612240408,12.72609243724554,10,8.037825584411621,0,8.037825584411621,0,272.0553186420758,1736,18.09922081744477,26,294.8155564315788,3328,8.037825584411621,0,168.8908724887333,1565,339.2827100367308,1789,8.037825584411621,0,20.61417930800893,27,20.60364041345385,27,169.3824735176294,1581
Cincinnati013,Northside,2006-2010,706,123.2154498568408,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.26948514035719,171,72.34042358398438,0,123.2154498568408,706,72.34042358398438,0,87.0384262474651,518,150.8566694815283,188,72.34042358398438,0,74.31595210393658,17,74.31595210393658,17,87.0384262474651,518
Cincinnati013,Northside,2007-2011,651,98.23414957590641,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.03352239440731,131,54.10334396362305,0,112.147759544931,651,54.10334396362305,0,91.7792202619616,495,134.4372471259183,156,54.10334396362305,0,56.43354698282063,25,56.43354698282063,25,91.7792202619616,495
Cincinnati013,Northside,2008-2012,604,90.07428466160062,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.38252737312075,119,9.456747350626545,7,90.56934816897295,597,6.686930179595947,0,82.77974855588927,464,122.3350461980348,140,6.686930179595947,0,13.13688913387287,14,13.13688913387287,14,82.32538496885853,471
Cincinnati013,Northside,2009-2013,648,93.94998656193295,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.72763201290121,88,11.30764435631383,9,94.62802331168214,639,6.686930179595947,0,83.9368176090491,540,125.9840836190118,108,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,82.98929948081457,549
Cincinnati013,Northside,2010-2014,605,80.81906237135269,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.86840230410618,110,14.95243044237142,14,82.19060784979358,591,6.686930179595947,0,74.11179568965304,461,109.655273940333,144,6.686930179595947,0,15.49853956437324,20,15.49853956437324,20,73.65915085639237,475
Cincinnati013,Northside,2011-2015,642,81.89557725829729,8.639921304746361,6,6.686930179595947,0,6.686930179595947,0,33.37380515479838,94,18.65776164794262,33,83.99403338440881,609,6.686930179595947,0,69.16746965971259,494,107.1961959847317,148,6.686930179595947,0,16.04909256273526,21,16.04909256273526,21,72.25097276904054,521
Cincinnati013,Northside,2012-2016,821,102.8559935158914,8.639921304746361,6,6.686930179595947,0,6.686930179595947,0,37.07209998339842,116,20.64185677425438,40,104.9068236733432,781,6.686930179595947,0,78.93143630003004,652,129.6515601083411,169,6.686930179595947,0,15.25823774180027,18,15.25823774180027,18,79.19085299969272,681
Cincinnati013,Northside,2013-2017,815,104.7852208457257,8.26837134123598,6,6.686930179595947,0,6.686930179595947,0,38.49517298022244,123,21.56127366547277,38,106.9805170569151,777,6.686930179595947,0,84.66887163703674,656,134.7173349349538,159,6.686930179595947,0,14.00816844582059,17,14.00816844582059,17,85.78754850559213,669
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1614,201.1120111284554,73.35499417171108,11,72.77080538247924,6,72.77080538247924,6,106.7280538882185,257,83.82226926810097,71,205.5214756687868,1543,72.34042358398438,0,172.9544712925615,1260,265.2532566439505,354,72.34042358398438,0,72.83932898861275,9,72.83932898861275,9,176.5253654861645,1331
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1457,190.387141395828,54.67746391110777,9,54.10334396362305,0,54.10334396362305,0,90.41825198282196,258,64.77516792448361,63,193.6902531375132,1394,54.10334396362305,0,165.1068742380708,1115,252.0070307145043,342,54.10334396362305,0,55.20212131148701,12,55.20212131148701,12,168.0683393502681,1178
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1455,181.8686100082936,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.6974858056502,284,37.08206582460247,48,185.4900425277383,1407,6.686930179595947,0,161.1102830277693,1119,242.9664886432627,336,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,163.7753603814861,1167
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1409,176.5787402903159,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.66552684978949,228,43.74366172909654,71,181.9163529317374,1338,6.686930179595947,0,163.3901873504653,1106,240.5751542552451,303,6.686930179595947,0,8.26837134123598,4,8.26837134123598,4,167.1411946273648,1177
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1342,152.936780543691,13.8756376735729,13,6.686930179595947,0,6.686930179595947,0,71.98451503162157,310,26.53270911727716,44,155.2212726921512,1298,6.686930179595947,0,126.2931639469445,956,198.3421843753842,386,6.686930179595947,0,15.41486034737914,19,15.41486034737914,19,128.4733062400108,1000
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1504,149.3462493093089,12.82372235072434,11,6.686930179595947,0,6.686930179595947,0,71.11422832850066,316,23.02820351354957,34,151.1112184446268,1470,6.686930179595947,0,127.9371729102914,1100,196.6525423050412,404,6.686930179595947,0,29.89868152167751,43,29.89868152167751,43,128.8266239415508,1134
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1505,148.3606509799149,11.80333651413517,11,6.686930179595947,0,6.686930179595947,0,79.06475565529856,334,24.84233071243817,39,150.4261418584225,1466,6.686930179595947,0,114.7922543657349,1079,187.5850325093975,426,6.686930179595947,0,30.98515476825669,42,30.98515476825669,42,117.5156324538465,1118
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1588,148.712690893144,10.8234005020543,9,7.926082009862163,4,7.926082009862163,4,67.92752262816224,318,28.63602604824214,58,151.4446645495159,1530,6.686930179595947,0,125.3872148574168,1162,194.5184260741892,426,6.686930179595947,0,33.44017561240018,48,33.44017561240018,48,128.5840035236225,1209
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,803,136.8847942006193,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,119.8848304619754,473,72.34042358398438,0,136.8847942006193,803,72.34042358398438,0,97.33849625859794,282,151.5885643870299,521,72.34042358398438,0,79.9501863382915,48,79.9501863382915,48,97.33849625859794,282
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,844,129.0458829418634,54.18865629352189,2,54.10334396362305,0,54.10334396362305,0,98.27552183045275,513,54.10334396362305,0,129.0458829418634,844,54.10334396362305,0,80.94242639197441,286,142.3985409560758,558,54.10334396362305,0,62.66118044943201,43,62.66118044943201,43,80.94242639197441,286
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,894,117.3126290596881,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,87.38165668035809,501,13.34619954916807,12,117.8798496099965,882,6.686930179595947,0,74.72259857022468,347,138.9280556214479,547,6.686930179595947,0,33.74270973315704,43,33.74270973315704,43,74.72259857022468,347
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1063,125.9107311984728,7.926082009862163,3,18.85478685827448,18,18.85478685827448,18,97.12946719180552,553,8.26837134123598,5,126.0046156311103,1058,6.686930179595947,0,75.46323334517393,446,146.7930918600812,617,6.686930179595947,0,33.35719213466904,43,33.35719213466904,43,75.46323334517393,446
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1168,134.1028466816352,7.926082009862163,4,19.99621112220054,21,19.99621112220054,21,97.37455796676416,598,9.11854098637899,7,134.246066022851,1161,6.686930179595947,0,88.5328477927641,534,160.6911280264561,634,6.686930179595947,0,11.30764435631383,10,11.30764435631383,10,88.5328477927641,535
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1224,128.4359061467949,9.456747350626545,5,16.04909256273526,18,16.04909256273526,18,98.9593934690579,598,19.49084458850853,28,129.734189692983,1196,6.686930179595947,0,81.06104193345712,572,151.8771691436405,652,17.72325815293458,17,20.26241128966208,29,11.88134954214606,12,81.06104193345712,574
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1215,132.8152696329177,6.686930179595947,0,13.8756376735729,14,13.8756376735729,14,101.3521722285139,585,22.15302932213516,33,134.4839675224717,1182,6.686930179595947,0,84.33212650178297,577,157.3270587279167,638,19.99621112220054,19,23.00411830873801,37,13.19302979400827,18,84.22469843157415,579
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1314,131.8728656236392,6.686930179595947,0,14.41127040214647,17,14.41127040214647,17,97.48265657017898,649,23.55966330600409,32,133.7938540728082,1282,6.686930179595947,0,79.00397026311269,600,153.7272910225286,714,21.14593037440944,20,24.39955352785403,40,13.88894798701591,20,79.13249854396318,608
Cincinnati016,Riverside,2006-2010,249,63.95125152160662,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.40444565546493,22,98.87159852954618,227,72.34042358398438,0,47.23290887195977,227,79.50289461199918,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,53.56792413651253,249
Cincinnati016,Riverside,2007-2011,169,72.13067647474502,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.13067647474502,169,54.10334396362305,0,36.97727991780082,169,81.0564847425777,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,36.97727991780082,169
Cincinnati016,Riverside,2008-2012,119,34.9213532803514,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.9213532803514,119,6.686930179595947,0,31.5290024262445,114,47.04868658023559,5,6.686930179595947,0,9.456747350626545,5,9.456747350626545,5,31.5290024262445,114
Cincinnati016,Riverside,2009-2013,148,34.43112958056048,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,34.43112958056048,148,6.686930179595947,0,25.8626717037709,136,43.06251817822988,12,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,25.8626717037709,136
Cincinnati016,Riverside,2010-2014,175,36.81201159027364,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,37.41442546063259,175,6.686930179595947,0,29.40641179009129,163,47.11540355012212,12,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,29.40641179009129,163
Cincinnati016,Riverside,2011-2015,156,36.54501715216086,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,7,6.686930179595947,0,37.15176057575902,156,6.686930179595947,0,36.75675690110937,145,51.83239775023902,11,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,36.75675690110937,145
Cincinnati016,Riverside,2012-2016,242,48.01277296345494,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,24,6.686930179595947,0,48.47619418711685,242,6.686930179595947,0,41.10879120478293,184,63.20727079979572,58,6.686930179595947,0,26.95416401337977,34,26.11152853498596,34,41.10879120478293,184
Cincinnati016,Riverside,2013-2017,245,53.17325063082127,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,23,6.686930179595947,0,53.59206674382809,245,6.686930179595947,0,43.85334642196023,194,68.92394776166398,51,6.686930179595947,0,26.39306258725497,28,26.39306258725497,28,43.85334642196023,194
Cincinnati017,Sayler Park,2006-2010,400,79.31907812826479,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,107.35293679927,400,72.34042358398438,0,75.49995198296038,400,109.5068897583485,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.49995198296038,400
Cincinnati017,Sayler Park,2007-2011,407,66.13579503965738,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,85.44656349774212,407,54.10334396362305,0,62.34190024250764,407,90.88705029526673,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.34190024250764,407
Cincinnati017,Sayler Park,2008-2012,304,52.32202963621909,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.74760487908602,304,6.686930179595947,0,45.56432808262339,304,69.3808531143451,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.56432808262339,304
Cincinnati017,Sayler Park,2009-2013,316,49.65490105795558,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.10313597273278,316,6.686930179595947,0,44.910806936158,310,66.95214543785895,6,6.686930179595947,0,9.037123803078178,6,9.037123803078178,6,44.910806936158,310
Cincinnati017,Sayler Park,2010-2014,292,48.79910616469601,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.25512965874786,292,6.686930179595947,0,51.24082655918027,283,70.75998211518476,9,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,51.24082655918027,283
Cincinnati017,Sayler Park,2011-2015,238,38.14801560101414,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.72965439455933,238,6.686930179595947,0,37.325425370462,228,53.37095158774243,10,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,37.325425370462,228
Cincinnati017,Sayler Park,2012-2016,222,33.55601175285629,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.604586337414236,7,6.686930179595947,0,34.21579985890466,222,6.686930179595947,0,32.68007264985342,209,46.84007977317638,13,6.686930179595947,0,9.037123803078178,6,9.037123803078178,6,32.68007264985342,209
Cincinnati017,Sayler Park,2013-2017,270,39.8350266689345,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.012894622659918,6,6.686930179595947,0,40.39238028318601,270,6.686930179595947,0,39.40128996847855,252,56.02937623153458,18,6.686930179595947,0,10.8234005020543,12,10.8234005020543,12,39.40128996847855,252
CityOfBoston001,Allston,2006-2010,675,151.0671913636406,77.20364379882813,0,111.9696745292269,147,111.9696745292269,147,84.09735835559968,79,84.68414255520828,47,155.0235391512957,628,77.20364379882813,0,80.28920079511541,320,171.0779122821446,355,96.05055271045836,88,98.00063033746794,117,79.61669100366352,29,81.55644411378272,332
CityOfBoston001,Allston,2007-2011,469,109.0368086989572,57.75075912475586,0,93.51828137260907,75,93.51828137260907,75,69.17815530149616,79,67.14780258085438,50,114.2921819863668,419,57.75075912475586,0,57.98703961358873,226,123.4970542741846,243,66.64233346712875,47,69.59623514326454,77,61.13579569824992,30,57.63867010678666,238
CityOfBoston001,Allston,2008-2012,549,110.3369031069282,8.814589500427246,0,70.61301822888069,109,70.50099283585543,109,59.52559839434604,110,48.22875953138539,92,120.1081032717521,457,8.814589500427246,0,50.34594562387776,198,121.2804453652365,351,34.06018909215422,52,55.41259397790498,119,44.55051124277728,67,52.16641534676419,211
CityOfBoston001,Allston,2009-2013,562,117.0402226416197,8.814589500427246,0,83.14673693937084,134,83.05161955744173,134,54.90042023655978,104,56.57171310834647,113,129.6960888074576,449,8.814589500427246,0,60.72336766930831,214,131.8550002734137,348,33.84795739691653,43,44.61049456410979,97,30.3662476011119,54,62.47513118744683,227
CityOfBoston001,Allston,2010-2014,514,100.0406418398989,8.814589500427246,0,38.93900637045545,87,38.69146983680518,87,64.50679171051594,110,62.15563734748518,111,117.4468232254495,403,8.814589500427246,0,60.58933297945877,247,116.9581005772351,267,37.62250011199208,46,42.16168083321909,70,20.97264418394669,24,60.58933297945877,247
CityOfBoston001,Allston,2011-2015,660,119.8647925348638,8.814589500427246,0,42.76974774591321,95,42.54450544151481,95,66.37563167451832,125,68.17799361661773,135,137.5608303296372,525,8.814589500427246,0,89.64658973547226,349,149.6799236391642,311,39.65487858524965,50,44.7676093887367,78,22.56826184783972,28,90.07633476556713,362
CityOfBoston001,Allston,2012-2016,717,122.9692741688275,8.814589500427246,0,50.58119740036234,152,49.80723383599393,152,60.16394694073793,79,64.55514766435981,126,138.4991363019544,591,8.814589500427246,0,94.8367239614754,408,155.291489146551,309,8.814589500427246,0,21.9708692115369,29,21.9708692115369,29,100.2486714029729,457
CityOfBoston001,Allston,2013-2017,752,134.1496878314455,8.814589500427246,0,42.20001049214179,90,42.47931052951584,90,58.44724902297621,85,61.57847699544325,134,147.2455393251842,618,8.814589500427246,0,105.1126907730965,487,170.4253986553497,265,8.814589500427246,0,12.40977582647589,9,12.62201558016126,9,110.1529105726717,568
CityOfBoston002,Back Bay,2006-2010,602,133.4204545306343,77.20364379882813,0,78.06285046676015,12,78.06285046676015,12,96.40194805344683,100,82.53384737947302,36,136.5739764179211,566,77.20364379882813,0,92.66080897864676,454,162.4408914274307,148,82.53384737947302,36,82.53384737947302,36,77.20364379882813,0,92.66080897864676,454
CityOfBoston002,Back Bay,2007-2011,453,109.6165109152847,57.75075912475586,0,58.56410075400029,10,58.56410075400029,10,76.07289990570762,87,71.73509838758359,62,117.5863666690636,391,57.75075912475586,0,66.009951528933,294,127.9573880871785,159,71.73509838758359,62,71.73509838758359,62,57.75075912475586,0,66.009951528933,294
CityOfBoston002,Back Bay,2008-2012,400,81.47030681667197,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,48.72711136605093,87,26.0832063286723,31,85.23221199154486,369,7.294832706451416,0,57.44278792926395,282,99.68492753615793,118,25.96961532313572,29,25.96961532313572,29,7.294832706451416,0,57.44278792926395,284
CityOfBoston002,Back Bay,2009-2013,380,74.69539198070915,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.31067149982657,62,13.66091473491201,11,75.58311709853736,369,7.294832706451416,0,59.37252565896674,307,95.4174951792199,73,13.15094688289741,9,13.15094688289741,9,7.294832706451416,0,59.37252565896674,309
CityOfBoston002,Back Bay,2010-2014,395,66.77528646413796,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,22.76187869982475,62,11.20917246794746,7,67.31545027383213,388,7.294832706451416,0,63.53383428878249,318,92.17096604572484,77,11.20917246794746,6,11.20917246794746,6,7.294832706451416,0,63.53383428878249,319
CityOfBoston002,Back Bay,2011-2015,470,78.73455194011055,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,27.7512761827704,70,14.70320589504565,11,79.76276918830588,459,7.294832706451416,0,66.19164729983365,360,102.8613816817349,110,15.77036073197962,10,26.48391621181517,32,22.49240148389662,22,66.19164729983365,361
CityOfBoston002,Back Bay,2012-2016,523,84.46348691602559,8.767297966015223,5,9.49574407934862,6,9.49574407934862,6,27.49038106920925,70,15.77036073197962,13,85.6129097473931,510,7.294832706451416,0,74.95960917532013,398,112.9292859701608,125,15.77036073197962,11,28.53260053283502,42,24.87206464619867,31,74.95960917532013,400
CityOfBoston002,Back Bay,2013-2017,491,87.7740836605899,10.7548972993469,7,9.118540954589845,6,9.118540954589845,6,27.79119653747043,65,15.77036073197962,11,88.88070350676735,480,7.294832706451416,0,76.0364590095483,370,116.1285187245879,121,15.77036073197962,11,28.68115830253232,43,25.04234709793127,32,76.0364590095483,370
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,973,158.2860093742972,83.6921101335123,43,79.14183550341114,21,78.80492080215471,13,82.17036945285911,77,78.06285046676015,17,158.7068579829477,956,77.54751575667299,8,146.0928244123272,806,201.0899587065322,167,77.60706055199307,8,78.14092162998081,26,77.74027528558422,18,146.0928244123272,806
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,792,131.5839126247607,59.47824181835335,17,59.521717835504,18,59.1449056036322,12,63.84136479658443,72,58.66812509935711,14,131.9891085841134,778,58.13660821472442,6,125.6610085367788,660,172.5394591061287,132,58.20966211635904,7,58.91954301726016,25,58.46621216692302,18,125.6610085367788,660
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,831,118.8197155050934,26.55359300966783,26,21.56127410912606,35,20.28975004759193,29,27.46348241762147,79,12.64963665104088,13,119.2682837803059,818,10.31645134870642,6,109.7327591385757,658,161.5740964284216,173,10.31645134870642,6,18.87437668501321,33,17.40768540135813,27,109.7327591385757,658
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,759,117.4841845352482,28.31156490465668,28,25.29196789636854,49,24.2171231952894,43,29.19832131571146,79,15.56990749790648,18,118.2866900846858,741,10.31645134870642,6,105.7331432919652,575,157.8886209392443,184,10.31645134870642,6,15.94513888467927,19,14.17860606112596,13,105.9722857166273,584
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,870,135.3850022810815,7.294832706451416,0,25.07184279455409,50,25.07184279455409,50,30.18774216472395,69,21.51838275535239,42,136.8901934210014,828,7.294832706451416,0,126.2785350310112,703,184.9923043480773,167,15.77036073197962,18,18.52857240199283,28,12.15805501937867,10,126.9571073805503,723
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,844,122.0734687165012,7.294832706451416,0,23.89452158629619,47,23.89452158629619,47,26.49089095676584,58,32.09242900874692,69,126.0104804369261,775,7.294832706451416,0,111.1265482219442,660,164.9176367159909,184,17.88928725729337,24,26.94730730548773,58,21.43234370426031,34,111.5828606511271,681
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,762,115.2356570588528,7.294832706451416,0,20.87329427555021,38,20.87329427555021,38,26.92672812673092,40,28.42229683466155,76,118.4646319832549,686,7.294832706451416,0,104.0739417417451,596,155.1045693177173,166,17.97172742894652,32,25.98384260471723,66,20.1343406631924,34,104.9032998303478,618
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,805,117.1644796130729,7.294832706451416,0,21.59552515927187,37,21.59552515927187,37,25.86981482501304,50,31.31731747817345,90,121.0581474863041,715,7.294832706451416,0,104.0845941904045,614,156.5500030232138,191,22.74563800761496,48,30.08965031777923,82,21.00565619274692,34,105.0546684410613,636
CityOfBoston004,Brighton,2006-2010,2142,223.9013949429282,77.20364379882813,0,107.5008556953977,259,107.5008556953977,259,95.06440151825511,136,123.2364416372485,283,243.6363121313893,1859,77.20364379882813,0,175.1909896458657,1422,284.2951239653733,720,101.0271406417617,105,111.83923234243,161,90.89517787270167,56,185.2188974528424,1586
