geoid,name,year,total_est,total_se
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,8.2543974,1.9551864
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,8.9411764,1.8965188
CBSA2015_13660,"Big Rapids, MI Micro Area",2005-2009,25.066668,10.768298
CBSA2015_13660,"Big Rapids, MI Micro Area",2006-2010,26.530611,11.618617
CBSA2015_13660,"Big Rapids, MI Micro Area",2007-2011,16.052631,8.2784395
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,24.460432,8.3443146
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,16.197184,6.8139062
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,7.5980396,3.267808
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,8.0779943,3.2975495
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,11.742424,5.7304678
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,3.0534351,1.9874645
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,22.940226,13.347697
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,21.455938,14.095772
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,17.748093,11.440065
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,4.5999999,2.7994692
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,6.7510548,3.1115255
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,9.2337914,3.1374559
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,8.2372322,2.7663062
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,10.06192,3.0108402
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,6.8554392,2.8024907
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,15.909091,6.3924303
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,16.564417,7.1819172
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,10.089685,3.110697
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,11.140583,4.6830425
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,7.1979432,3.8353834
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,22.359844,8.2437325
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,17.394096,6.093255
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,15.637319,6.0581861
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,8.5336533,4.086216
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,6.958128,4.1926537
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,1.8486423,1.0350929
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,6.0941825,2.378639
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,6.1728396,2.3670003
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,6.7640691,2.7204654
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,12.052221,1.8353324
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,13.468014,2.3562434
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,14.269193,3.0369396
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,13.963466,2.6212165
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,14.077206,2.0728056
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,16.75033,2.3231091
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,15.576084,2.2990656
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,14.234032,2.0194082
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,14.065735,1.890371
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,7.9818301,1.6707299
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,6.6678352,1.1983471
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,6.9241753,1.1644055
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,7.9194531,1.2722073
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,10.045322,1.9081672
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,12.206266,1.994483
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,11.706432,1.6689665
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,11.212589,1.3731068
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,10.985079,1.4770178
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,9.4036694,7.512526
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,13.439306,9.926589
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,12.928349,8.479805
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,13.277311,6.1149707
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,15.177065,7.1014256
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,7.4581428,4.2061691
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,5.6890011,3.3639088
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,6.815969,3.1945267
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,5.0709939,1.987904
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,5.1239672,2.4840009
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,4.0145984,2.214802
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,5.2757792,2.5728464
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,10.358566,4.3104968
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,14.126807,5.2956948
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,11.101549,4.3215508
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,15.752032,4.6705747
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,17.985613,5.4876561
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,15.172415,4.9853606
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,29.347824,6.0227251
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,27.667109,6.1911516
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,22.400002,4.514421
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,28.128588,5.1057324
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,19.049374,4.5685878
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,21.927555,4.380096
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,16.687422,3.7609677
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,17.747011,4.0749807
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,15.945466,3.7632768
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,7.6307111,4.1577878
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,10.361067,4.2727079
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,5.8960433,2.7686141
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,5.8523173,2.2668962
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,6.7046599,2.3191457
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,6.4072556,1.7843173
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,6.8069987,1.8521706
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,7.3266802,1.9413604
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,9.1557665,2.297399
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,13.856069,5.1188817
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,15.073366,4.7395277
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,17.767857,4.5178385
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,17.383512,3.8423016
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,16.164053,3.9361277
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,11.378145,3.0177445
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,9.7722263,2.8528471
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,16.311337,3.8333139
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,16.185696,2.9573264
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,14.507198,6.3688745
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,17.475729,4.4442744
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,15.794307,6.5795593
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,14.036697,6.2537065
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,15.485075,7.4674153
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,11.743451,5.3469734
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,12.923351,5.4091644
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,11.916111,5.0032806
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,16.553066,5.2813249
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,10.810811,5.5989161
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,17.310253,8.1707134
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,17.029972,7.2161107
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,9.7122307,5.8725858
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,16.578484,7.8737388
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,21.157324,7.1030045
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,13.549619,5.4232397
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,13.617021,5.4052715
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,11.507936,5.0555415
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,26.241135,15.566529
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,20.82019,11.944819
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,23.131674,14.939109
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,6.2893085,5.8176193
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,9.090909,7.8197298
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,0,6.1559772
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,0,6.3158727
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,0,6.2616587
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,.69204152,.83463013
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,13.178295,7.9888315
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,3.9106145,3.8630702
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,17.766499,15.26561
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,17.061611,14.735182
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,18.446602,14.533128
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,19.282511,15.638783
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,22.994652,15.70358
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,2.7472527,3.5808008
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,7.575758,4.740521
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,10.071773,1.2451137
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,11.116803,1.2728854
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,12.191114,1.77988
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,12.509501,1.513563
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,12.37286,1.3094308
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,14.622472,1.8294022
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,12.841174,1.8123457
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,11.53734,1.892673
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,10.905187,1.6729487
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,31.686047,12.377251
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,34.852547,5.9421821
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,26.409494,7.4419446
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,26.785713,5.5877256
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,21.22905,7.3815427
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,16.93989,5.5476351
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,9.8113213,3.8354833
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,48.54369,25.397736
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,55.172413,23.107279
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,0,72.556129
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,0,10.83391
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,0,9.6834068
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,0,8.1372805
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,0,8.540782
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,0,7.8290505
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,0,4.6551113
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,12.32493,5.3060079
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,12.307693,5.0706215
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,14.678899,5.6869531
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,14.018692,4.9695449
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,18.326118,6.1617374
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,22.431259,7.5067391
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,17.118402,6.6100903
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,16.725353,6.8225937
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,10.1227,6.0308671
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,15.469614,6.5742664
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,16.380953,6.08255
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,5.3169737,3.439168
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,8.8172045,4.7711062
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,10.158013,5.7567339
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,9.9767981,4.6616669
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,11.82266,5.1516557
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,12.5,5.8207359
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,10.555555,4.4365501
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,10.433313,.31037328
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,10.662884,.32248542
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,10.83034,.27644846
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,10.986851,.29445046
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,10.958693,.26170313
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,11.12714,.32038423
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,10.947934,.25823358
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,10.518179,.24754007
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,10.454299,.23704655
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,8.0547724,1.4591599
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,8.4718399,1.4338241
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,7.9810977,1.4738407
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,7.267951,1.2556756
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,9.2796097,1.3283974
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,9.8071489,1.3105718
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,9.844841,1.2676424
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,9.1689053,1.0101353
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,9.1100655,1.1454246
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,11.403508,6.1727719
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,9.2496462,4.8699307
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,8.2949314,4.1222663
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,9.5481672,3.5580351
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,7.6834426,2.3188486
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,7.1976967,1.6040822
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,13.271141,3.1056695
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,12.534208,3.0345666
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,12.982806,2.6838648
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,4.5680242,2.9648769
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,5.5837564,2.7966571
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,6.672678,3.3589692
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,6.8400769,3.6340344
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,8.2073431,4.4969711
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,9.3525181,4.256495
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,10.089911,4.8342381
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,13.557858,4.8273435
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,12.158055,4.5815239
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,16.666668,10.024018
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,14.74359,9.8388586
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,15.584415,8.5177774
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,2.6666667,1.5117668
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,3.4883723,2.7060375
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,1.5384616,1.3811952
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,5.0847454,3.121676
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,4.347826,2.9491079
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,6.6037736,4.0155625
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,13.438736,5.9495306
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,15.904936,5.5399742
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,22.258593,7.5116053
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,23.510466,7.4405246
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,22.278057,6.8897181
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,25.730995,7.4071078
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,13.905326,5.0389929
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,9.8798389,2.7975869
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,9.1142492,2.4329267
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,12.608695,4.7979751
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,9.090909,3.743947
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,7.0175438,2.6054833
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,8.1746922,2.6820273
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,9.2445326,2.5526638
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,7.7215185,1.501398
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,5.9076262,1.56192
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,7.0247931,2.5273855
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,2.8543305,1.188391
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,0,10.68172
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,0,10.299178
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,0,8.3848658
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,4.522613,4.1677551
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,6.1594205,4.0383615
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,12.409638,6.8503737
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,8.5849056,4.401792
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,12.60997,5.6098475
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,9.478673,5.0662365
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,7.6710434,.97252232
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,7.5057359,1.1479303
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,7.1716099,1.4482781
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,8.2470989,1.2265848
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,7.8694015,1.217581
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,7.2208314,1.3405439
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,7.0580473,1.1075673
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,6.332428,1.0666517
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,6.371666,.85834628
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,20.583191,13.197038
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,14.421253,9.057642
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,15.648855,8.6881285
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,11.001965,6.116312
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,19.819004,11.213743
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,27.586206,12.910077
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,17.333334,9.2679482
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,17.037672,7.5784011
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,15.990641,8.794054
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,11.209439,7.8641338
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,8.0675421,5.7131429
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,6.8728523,5.2793732
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,3.2345011,3.2054837
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,2.9680367,3.1367011
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,3.3096929,3.0609269
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,3.4482758,3.2973344
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,10.256411,5.8847022
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,9.1588783,5.0869184
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,6.3427501,.54650229
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,5.7179995,.4943783
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,6.2293434,.45932782
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,6.5929065,.51955509
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,7.370533,.61712337
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,7.2764816,.55135924
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,7.0776978,.41544303
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,6.5827875,.39145145
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,6.5541663,.40889761
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,0,137.86365
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,0,113.53477
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,0,71.297234
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,0,16.814331
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,0,16.128033
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,0,23.590256
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,0,17.758957
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,0,15.49556
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,0,16.579165
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,13.37386,7.3375425
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,15.357142,8.9608889
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,11.21673,9.1299286
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,13.594469,10.614329
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,8.1280794,5.0910153
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,10.877192,8.7923689
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,22.5,7.0986509
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,32.712215,10.015776
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,29.094414,8.5589046
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,18.907564,9.3196688
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,16.806723,11.566706
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,15.41502,8.1576843
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,20.408163,9.5477362
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,21.355932,11.608854
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,18.803419,11.462382
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,15.949367,8.8316183
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,17.5,8.6897717
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,11.311054,6.9422283
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,0,53.243893
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,0,68.321815
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,0,49.359623
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,0,9.0946083
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,0,12.419518
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,0,13.588413
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,0,6.9162583
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,30.207951,1.2358258
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,28.031471,1.5760726
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,27.16951,1.3816564
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,26.117983,1.2806519
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,24.569746,1.1344651
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,24.276371,1.3604866
