geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17860,"Columbia, MO Metro Area",2012,6.549438,1.0836918,,,,,26.700768,12.127245,14.895947,9.5193434,,,,,,,4.6723857,.84848094,16.504179,8.1225405,,,,,3.1119089,2.9513423,5.1090212,.96238786
31000US17860,"Columbia, MO Metro Area",2013,8.1049767,1.3340966,,,,,,,17.552448,6.0118132,,,,,,,7.8227463,1.2124774,9.4388866,9.547637,,,,,,,7.7263288,1.1974149
31000US17860,"Columbia, MO Metro Area",2014,6.6349268,1.1570491,,,,,20.198849,8.445653,10.915751,5.3203554,,,,,,,4.2508235,.90598565,18.987638,8.5239191,,,,,11.818182,6.2505856,4.8482156,1.033631
31000US17860,"Columbia, MO Metro Area",2015,5.484643,1.1427402,,,,,5.3298669,3.7324355,15.204679,6.4503298,0,7.8189611,5.6290588,1.1904058,,,4.710753,1.2053027,8.7878494,7.9110956,,,,,,,4.6190643,1.181609
31000US17860,"Columbia, MO Metro Area",2016,4.2131395,.79695648,,,,,6.8384876,4.6866412,10.091919,3.811486,,,,,,,3.5595498,.79399842,7.1253314,5.5991488,,,,,,,3.5138838,.7836163
31000US17860,"Columbia, MO Metro Area",2017,4.8980179,1.0067569,,,,,,,4.4053922,1.7770343,,,,,,,4.6026564,1.0256796,6.2531219,7.3250813,,,,,,,4.752337,1.0216968
31000US17900,"Columbia, SC Metro Area",2009,10.155903,.71244752,,,,,23.183926,6.2707305,13.192265,1.1534851,23.414898,5.770031,9.7620916,.75414181,,,7.5653143,.66586161,14.539309,2.2192936,34.071777,12.986032,25.852203,8.2164297,15.323496,8.2943983,7.9444728,.67428148
31000US17900,"Columbia, SC Metro Area",2010,11.178943,.6519022,,,,,16.000837,4.7662773,15.701121,1.2293135,37.999485,8.5817976,10.358171,.72694129,,,7.2558761,.55304694,17.335548,1.8785504,51.921757,20.334848,30.36178,12.162461,8.4177437,5.6868052,7.9069457,.64592469
31000US17900,"Columbia, SC Metro Area",2011,11.675433,.74949098,,,,,15.603992,5.5179138,14.700258,1.1493459,34.506477,6.8387175,10.903538,.81144774,,,8.9591675,.92609805,16.004007,2.4366384,43.358295,11.325576,28.602501,6.6481614,16.040268,7.199358,9.499073,.92946738
31000US17900,"Columbia, SC Metro Area",2012,9.0907412,.50492626,,,,,18.084913,4.1438522,11.657468,.9501611,23.447155,5.107398,8.5831356,.55434269,,,6.56322,.5495975,13.02078,1.5432049,39.76218,10.110257,24.618736,6.0798221,7.0852919,2.5994668,6.7596855,.51496994
31000US17900,"Columbia, SC Metro Area",2013,10.474317,.59681165,,,,,20.925709,4.3311248,13.540426,1.1967241,27.118645,5.0345039,9.8135986,.65370178,,,7.2765932,.60902834,15.341105,1.762362,41.884098,12.058859,31.314045,7.4338646,18.464106,6.1218305,7.7545733,.58898008
31000US17900,"Columbia, SC Metro Area",2014,10.588932,.64352876,,,,,23.545259,4.7108493,12.430405,1.1860455,31.051928,5.0223331,9.7842331,.69907528,,,8.0395746,.69090855,14.369109,1.8954165,52.379425,10.1426,24.567225,5.2307549,1.9361591,1.0307084,8.6341524,.72203702
31000US17900,"Columbia, SC Metro Area",2015,9.2910948,.53905398,,,,,15.547771,5.6800261,11.205049,1.0183073,25.608604,5.4378939,8.6485624,.60143429,,,7.033926,.69987965,12.648267,1.6943287,21.103897,8.661129,12.8872,3.8136334,8.2648401,3.4582634,7.9489694,.74324536
31000US17900,"Columbia, SC Metro Area",2016,8.9174795,.51108116,,,,,10.438597,3.7045305,11.08035,.88016224,32.207844,4.4018812,8.0440521,.55756593,,,6.3701072,.60941601,12.575938,1.5181761,50.679672,7.2654328,24.359825,4.5891652,2.9135563,2.5941348,7.0395551,.61619133
31000US17900,"Columbia, SC Metro Area",2017,9.3830748,.56030267,,,,,2.6232247,1.6150055,11.736144,1.0775421,36.087944,4.6347404,8.2410831,.62051171,,,6.571672,.56461895,13.394197,1.5758591,50.129013,10.645714,30.322042,7.2017407,1.3058419,1.4458916,7.425508,.5933575
31000US17940,"Columbia, TN Micro Area",2009,16.393932,2.5691912,,,,,,,21.600603,7.0457807,59.503342,21.589115,14.841816,2.787205,,,13.661114,2.187505,29.096361,17.630108,,,,,,,15.18707,2.4355476
31000US17940,"Columbia, TN Micro Area",2010,13.486153,2.1135139,,,,,,,10.76269,4.9774399,,,,,,,13.278736,2.3582888,14.439323,16.038954,,,,,,,14.147536,2.4260876
31000US17940,"Columbia, TN Micro Area",2011,15.495247,2.3822131,,,,,,,25.491804,6.4771867,,,,,,,14.591728,2.2906892,20.26939,19.222355,,,,,,,14.342292,2.2499421
31000US17940,"Columbia, TN Micro Area",2012,15.919076,2.4681861,,,,,,,26.946106,7.6073141,,,,,,,13.166982,2.4921973,29.21549,18.682962,,,,,,,14.554903,2.6581595
31000US17980,"Columbus, GA-AL Metro Area",2009,17.481417,1.5124652,,,,,16.57489,7.8488894,20.577581,2.131253,35.549335,10.883578,16.937532,1.5967784,,,14.307827,1.2532668,21.03825,3.4854009,38.690479,18.372253,29.981651,11.457029,19.126133,10.833418,14.750998,1.2574891
31000US17980,"Columbus, GA-AL Metro Area",2010,15.351756,1.0753971,,,,,21.515892,5.5432696,20.670834,2.0816212,15.829722,5.9202571,15.331893,1.1469866,,,10.423785,1.2417811,20.646006,2.5751915,8.577878,6.2371969,16.964285,7.1110086,25.165564,11.821404,10.829985,1.1972136
31000US17980,"Columbus, GA-AL Metro Area",2011,14.807479,1.0482484,,,,,17.233126,8.457612,20.186996,1.8222036,16.502241,5.7287803,14.728333,1.1299649,,,10.785481,1.0159439,19.180256,2.4313617,17.492876,11.077197,14.108564,6.2700748,11.750694,7.3107152,10.618792,.97271621
31000US17980,"Columbus, GA-AL Metro Area",2012,13.537041,.91721255,,,,,21.517817,9.1866779,17.007021,1.6551545,16.27323,8.3797235,13.425107,1.0153427,,,10.334105,.90852529,17.059372,2.1593218,,,,,12.065096,4.080512,10.478323,.89585662
31000US17980,"Columbus, GA-AL Metro Area",2013,14.727068,1.0674851,,,,,14.405301,3.7187171,20.17284,1.8800389,15.636364,7.3901982,14.676428,1.2000743,,,9.3084002,1.1535131,20.29442,2.4474254,20.917107,9.2890797,18.906065,7.8220816,14.744526,14.405328,10.136347,1.2937865
31000US17980,"Columbus, GA-AL Metro Area",2014,15.294975,1.1487685,,,,,30.552996,10.044407,20.495943,2.1942325,25.506363,7.0509644,14.717685,1.280513,,,9.8079891,1.2621959,20.870558,2.6375418,26.327435,13.306098,16.461021,7.2199254,6.313993,3.9336483,10.587347,1.3613859
31000US17980,"Columbus, GA-AL Metro Area",2015,12.547183,1.1096418,,,,,16.538288,6.0646596,16.213196,1.8619508,12.94143,5.9285612,12.528825,1.1937723,,,9.2160921,1.5197868,15.946883,2.7184563,,,,,9.6144457,7.7501903,9.3305264,1.463166
31000US17980,"Columbus, GA-AL Metro Area",2016,12.406384,.99334997,,,,,7.9237714,5.9062166,16.920963,1.6574429,7.001832,3.1849172,12.674676,1.0534083,,,9.1375771,1.1213944,15.635284,2.2565665,4.9431539,3.7618062,8.5395765,3.8008013,11.49472,5.9684577,9.2926989,1.1636097
31000US17980,"Columbus, GA-AL Metro Area",2017,13.166492,1.1752839,,,,,13.117996,5.3710365,15.195979,1.8996385,28.347549,6.8274751,12.398519,1.2871169,,,9.7663584,1.3138802,16.351259,2.5818806,49.506905,11.079553,34.116753,8.0422621,6.6807313,6.7778192,9.9216814,1.282787
31000US18020,"Columbus, IN Metro Area",2009,9.3599033,1.502862,,,,,,,,,,,,,,,9.151166,1.3181547,11.497666,21.598619,,,,,,,9.0222187,1.2981555
31000US18020,"Columbus, IN Metro Area",2010,11.969925,2.3219965,,,,,,,,,,,,,,,11.112035,1.9545664,20.078587,30.442926,,,,,,,12.604974,2.3661466
31000US18020,"Columbus, IN Metro Area",2011,11.633972,1.6566406,,,,,,,,,,,,,,,10.76961,1.6747555,21.235699,27.240807,,,,,,,11.51809,1.8455384
31000US18020,"Columbus, IN Metro Area",2012,11.500018,1.8727884,,,,,,,,,,,,,,,9.9559259,1.6950244,23.847168,21.590952,,,,,,,10.063637,1.6834222
31000US18020,"Columbus, IN Metro Area",2013,10.729791,1.9163874,,,,,,,,,,,,,,,9.4162817,1.8042431,23.477564,26.803198,,,,,,,9.5957937,1.7923468
31000US18020,"Columbus, IN Metro Area",2014,6.9049969,1.4229331,,,,,,,,,42.368641,17.123838,5.2794557,1.7042311,,,5.5358467,1.2010511,17.560192,15.523706,,,,,,,5.7065439,1.2036158
31000US18020,"Columbus, IN Metro Area",2015,8.0515709,1.6512973,,,,,,,,,,,,,,,7.8109107,1.7208623,10.054164,21.01692,,,,,,,7.7123919,1.6986188
31000US18020,"Columbus, IN Metro Area",2016,11.312136,1.9868139,,,,,,,,,,,,,,,9.2871323,2.0753725,24.847982,20.45821,,,,,,,9.1479311,2.0425732
31000US18020,"Columbus, IN Metro Area",2017,7.7346325,2.0607328,,,,,,,,,,,,,,,5.539536,1.5403211,21.554588,17.829685,,,,,,,5.4748335,1.5218488
31000US18140,"Columbus, OH Metro Area",2009,9.8953466,.45043015,17.149757,11.323924,,,9.9353752,2.2471342,14.051729,1.3090296,36.838379,4.250926,9.326436,.46907407,,,8.6190481,.40637627,15.381566,2.9563563,31.343285,9.0662642,16.18812,3.5621595,9.3224001,2.5461881,9.1175938,.4169172
31000US18140,"Columbus, OH Metro Area",2010,9.9723635,.37961638,,,,,11.725244,2.2424254,14.738473,1.4803765,27.784765,3.9947181,9.5283813,.40183222,,,8.4475126,.35418326,15.750362,2.2588124,36.739723,10.068181,24.479628,4.5153217,19.390423,4.6623001,8.719677,.35278678
31000US18140,"Columbus, OH Metro Area",2011,9.6635885,.41463724,23.4676,8.7188835,,,12.609586,2.5449543,13.168663,1.1119785,30.155569,3.82693,9.1265497,.43733636,,,8.2703009,.46246672,14.877871,2.6184633,49.619484,7.3603654,21.370125,3.2525544,5.946445,1.6510651,8.5234756,.46350494
31000US18140,"Columbus, OH Metro Area",2012,9.006815,.32864898,24.677715,11.253822,,,11.393122,2.7789316,13.268023,1.1713845,23.274704,3.7709017,8.6308804,.35184997,,,7.6935053,.3411946,13.812752,1.9740427,18.966553,4.5334587,12.295021,2.6120291,8.3686943,2.8775535,8.0291538,.33606514
31000US18140,"Columbus, OH Metro Area",2013,9.4322901,.36721033,15.227071,9.7450972,,,14.021971,2.6409757,14.674947,1.1774895,36.834831,4.4447775,8.7063055,.39522025,,,7.4417143,.36334029,16.862341,2.2029064,36.146156,5.6095691,19.858196,3.1001275,11.01823,3.0083861,8.0251722,.35554096
31000US18140,"Columbus, OH Metro Area",2014,9.1085377,.34136263,6.1281338,3.7483082,,,14.529981,1.9696954,16.261347,1.3750327,28.07452,3.3239968,8.6034012,.36173564,,,7.0381975,.33720526,16.639917,2.001097,38.325768,5.8919988,15.77892,2.2711089,8.3222151,2.007163,7.4652762,.35288444
31000US18140,"Columbus, OH Metro Area",2015,8.6416759,.32074714,10.720887,6.5051413,,,14.705995,2.0250964,14.016681,1.1124579,23.451536,2.9514246,8.2257185,.3402746,,,6.7486191,.30052188,15.281606,1.7876517,31.790182,7.1770892,17.903408,3.0303671,11.827167,2.796412,7.1261539,.30129746
31000US18140,"Columbus, OH Metro Area",2016,8.4471264,.28059,9.3959732,7.0384274,,,10.776316,1.5863869,14.043517,1.150586,22.747963,3.1541433,8.0530624,.30141485,,,6.8727188,.29203254,13.895888,1.6077077,36.962246,9.1989784,11.937766,2.4338002,5.6871343,1.7084287,7.2299371,.29929712
31000US18140,"Columbus, OH Metro Area",2017,8.6568966,.35681441,9.2883892,5.9198089,,,16.391176,2.4553056,11.447792,1.0869836,22.613066,3.2088828,8.2521715,.37886971,,,7.142417,.35173821,13.61901,1.911321,33.355038,6.9337778,18.512482,3.0883453,11.752058,3.0772192,7.3576994,.3547821
31000US18180,"Concord, NH Micro Area",2009,6.2775412,.90969241,,,,,,,,,,,,,,,6.3176436,.98611647,4.9581456,44.76849,,,,,,,6.2554502,.97648418
31000US18180,"Concord, NH Micro Area",2010,5.7167172,.88690764,,,,,,,,,5.0590219,5.7739553,5.7241759,.89933622,,,5.7076945,.93194163,5.8914132,25.52844,,,,,,,5.6477165,.92224383
31000US18180,"Concord, NH Micro Area",2011,5.5528145,.82912529,,,,,,,,,,,,,,,5.2253795,.81331927,12.411495,24.901667,,,,,,,5.1841478,.80675119
31000US18180,"Concord, NH Micro Area",2012,7.0614996,1.0926588,,,,,,,,,,,,,,,5.9009337,.96362054,30.105841,29.596979,,,,,,,5.82617,.95148522
31000US18180,"Concord, NH Micro Area",2013,6.7368536,1.0290763,,,,,,,,,,,,,,,5.6549439,.89919466,29.620358,29.37771,,,,,,,5.6309538,.89534491
31000US18180,"Concord, NH Micro Area",2014,6.6497555,1.0245973,,,,,,,,,0,18.912529,6.7236633,1.056932,,,6.0751996,1.054636,18.043053,29.838966,,,,,,,6.0246625,1.0457438
31000US18180,"Concord, NH Micro Area",2015,5.0803323,.88919318,,,,,,,,,0,14.47013,5.1539054,.92592371,,,4.6737351,.79612768,12.42083,22.18342,,,,,,,4.6043663,.78422177
31000US18180,"Concord, NH Micro Area",2016,4.4168663,.76702654,,,,,,,,,,,,,,,4.2379642,.75737619,8.0378246,22.345152,,,,,,,4.1966262,.74982977
31000US18180,"Concord, NH Micro Area",2017,5.0976801,.99096346,,,,,,,,,0,15.603921,5.1670794,1.0265732,,,4.1740003,.81717652,17.063393,17.342785,,,,,,,4.1367149,.80978739
31000US18260,"Cookeville, TN Micro Area",2009,24.437983,2.2746174,,,,,,,,,,,,,,,23.655302,1.8465337,35.541401,41.892208,,,,,,,24.488712,1.8129798
31000US18260,"Cookeville, TN Micro Area",2010,22.224035,2.2753201,,,,,,,,,,,,,,,21.755482,2.1783841,29.56916,50.026726,,,,,,,22.569563,2.2099059
31000US18260,"Cookeville, TN Micro Area",2011,18.94235,2.1504033,,,,,,,,,,,,,,,17.693062,2.2068191,37.67276,45.291931,,,,,,,18.462433,2.2313161
31000US18260,"Cookeville, TN Micro Area",2012,18.658594,1.7251406,,,,,,,,,,,,,,,18.966932,1.6071078,13.550266,40.517845,,,,,,,18.777103,1.5813969
31000US18260,"Cookeville, TN Micro Area",2013,15.186,1.9200259,,,,,,,,,,,,,,,13.916399,1.6098859,32.672482,35.119648,,,,,,,15.062727,1.6839184
31000US18260,"Cookeville, TN Micro Area",2014,17.733021,1.8608729,,,,,,,,,43.279312,11.263933,17.000574,1.9603037,,,17.346161,1.853879,23.985409,43.533863,,,,,,,17.990494,1.8315752
31000US18260,"Cookeville, TN Micro Area",2015,15.932569,1.8661664,,,,,,,,,,,,,,,14.787499,1.816479,33.84201,41.012085,,,,,,,15.305037,1.8054743
31000US18260,"Cookeville, TN Micro Area",2016,17.166557,1.810387,,,,,,,,,,,,,,,17.42671,1.7077972,13.154533,39.817081,,,,,,,17.577435,1.7033532
31000US18260,"Cookeville, TN Micro Area",2017,12.61048,1.5922612,,,,,,,,,28.096947,12.180147,12.142973,1.6865442,,,11.266777,1.4949018,33.218735,32.736599,,,,,,,11.344101,1.5404453
31000US18300,"Coos Bay, OR Micro Area",2009,10.934302,1.9631546,,,,,,,,,,,,,,,11.064024,2.1194699,9.50951,33.196156,,,,,,,10.85061,2.0709946
31000US18300,"Coos Bay, OR Micro Area",2010,14.425723,2.5271487,,,,,,,,,,,,,,,13.728948,2.8878119,20.618557,35.420982,,,,,,,13.69832,2.8179331
31000US18300,"Coos Bay, OR Micro Area",2011,5.2117262,1.2079654,,,,,,,,,,,,,,,4.3442974,1.273195,11.961367,14.051345,,,,,,,4.580153,1.2383795
31000US18300,"Coos Bay, OR Micro Area",2012,10.045829,1.6819017,,,,,,,,,0,10.579371,10.51894,1.8254385,,,10.158745,1.951756,9.0082645,24.826946,,,,,,,9.7036085,1.8624427
31000US18300,"Coos Bay, OR Micro Area",2013,8.1104031,1.5789207,,,,,,,,,,,,,,,8.9234991,1.6683234,1.0305028,21.139923,,,,,,,8.6301613,1.6116633
31000US18300,"Coos Bay, OR Micro Area",2014,10.229671,1.8963084,,,,,,,,,,,,,,,7.898737,1.8881153,28.875381,22.51156,,,,,,,8.3232136,1.9086291
31000US18300,"Coos Bay, OR Micro Area",2015,12.727568,2.3865559,,,,,,,,,,,,,,,10.805483,1.7966582,25.121065,21.105194,,,,,,,10.877096,1.7932581
31000US18300,"Coos Bay, OR Micro Area",2016,7.6445765,1.6662877,,,,,,,,,,,,,,,7.5932174,1.7504642,8.0325556,19.440393,,,,,,,7.9531112,1.7523559
31000US18300,"Coos Bay, OR Micro Area",2017,7.7763925,1.6893103,,,,,,,,,,,,,,,7.6808767,1.9304037,8.5906572,23.009235,,,,,,,7.59238,1.9080117
31000US18500,"Corning, NY Micro Area",2009,12.638471,1.5710205,,,,,,,,,,,,,,,12.222528,1.6210443,21.956224,51.547985,,,,,,,12.05614,1.599051
31000US18500,"Corning, NY Micro Area",2010,8.2691822,1.1574149,,,,,,,,,,,,,,,8.2781954,1.2660518,8.102109,32.588394,,,,,,,8.5083036,1.2832527
31000US18500,"Corning, NY Micro Area",2011,11.094641,1.3069844,,,,,,,,,,,,,,,10.85663,1.1686566,15.963303,36.832993,,,,,,,11.000208,1.1807554
31000US18500,"Corning, NY Micro Area",2012,10.996905,1.2227256,,,,,,,,,,,,,,,10.494122,1.1898978,20.879765,34.362301,,,,,,,10.492151,1.1741546
31000US18500,"Corning, NY Micro Area",2013,7.542274,.89164132,,,,,,,15.831663,7.526371,,,,,,,7.1572433,.90269458,14.650388,24.029055,,,,,,,7.0842013,.89332592
31000US18500,"Corning, NY Micro Area",2014,9.3151312,1.117185,,,,,,,,,0,35.351883,9.4027739,1.1753944,,,8.8167753,1.048802,18.623024,29.413055,,,,,,,8.7310371,1.0382752
31000US18500,"Corning, NY Micro Area",2015,9.3297415,1.1654453,,,,,,,,,,,,,,,8.4916811,1.1215651,27.439425,35.644676,,,,,,,8.9813862,1.2460014
31000US18500,"Corning, NY Micro Area",2016,9.9504356,1.2308238,,,,,,,,,26.966291,11.177342,9.7740641,1.2502875,,,9.9550133,1.2454263,9.8669624,32.808571,,,,,,,9.9577293,1.2330111
31000US18500,"Corning, NY Micro Area",2017,9.3996067,1.3554393,,,,,,,19.029125,11.184494,,,,,,,9.2987947,1.1076454,11.455109,36.739689,,,,,,,9.2267828,1.098407
31000US18580,"Corpus Christi, TX Metro Area",2009,21.476952,1.1787218,,,,,18.419062,9.0715218,20.162695,5.4396791,32.824459,1.9653115,9.2200813,3.2534354,,,7.77599,.98988402,31.093407,2.1036332,36.38866,3.6925344,31.987005,3.6890745,15.744032,7.5835099,20.717714,1.3453674
31000US18580,"Corpus Christi, TX Metro Area",2010,21.338161,1.0838989,,,,,13.980264,5.6979671,18.697674,6.1105447,30.744934,1.8625365,10.363307,3.2095187,,,9.7683134,1.1248689,29.203224,1.9567305,37.622055,5.1933041,32.898174,4.3063498,18.132854,5.9539328,20.755005,1.1677607
31000US18580,"Corpus Christi, TX Metro Area",2011,20.702566,1.1814077,,,,,28.43174,11.569913,15.791758,5.9144187,31.838768,1.850692,7.7956753,3.3479922,,,6.6348815,1.2749929,30.050064,2.1101313,34.445953,5.2179556,31.464487,4.6088023,25.981441,8.2313557,20.041721,1.194315
31000US18580,"Corpus Christi, TX Metro Area",2012,22.256071,1.1638265,23.555956,10.346503,,,26.291857,6.2844,14.450984,3.6346703,33.494698,1.812795,9.2852077,3.2747388,,,8.0480642,1.2208153,31.898546,2.1073918,35.853573,4.4754157,33.785164,4.2793164,24.725275,11.525867,21.52857,1.2863858
31000US18580,"Corpus Christi, TX Metro Area",2013,18.501209,1.0559096,,,,,2.5924644,1.7272929,12.08421,4.4056187,28.344557,1.5834014,6.7131701,3.0048826,,,6.384161,1.1428099,26.265594,1.8693758,31.470589,3.3087239,28.303125,2.976747,12.092323,4.2789702,18.138304,1.1204983
31000US18580,"Corpus Christi, TX Metro Area",2014,19.511913,1.0982968,,,,,21.433142,6.1925402,14.89318,6.8053312,28.129915,1.6202141,8.8129435,3.1864166,,,7.7257447,1.0120028,26.940186,1.8909061,27.446854,4.650631,23.245745,3.7011333,12.99435,5.5791798,19.401007,1.1690381
31000US18580,"Corpus Christi, TX Metro Area",2015,18.627804,1.155237,,,,,9.4309378,4.1161523,31.733078,7.3394818,27.321239,1.7913431,7.8000655,3.4291263,,,6.1137042,1.0014213,26.331139,1.9523429,27.03875,5.4334254,22.38806,3.9133985,14.740847,5.4376817,18.38979,1.185433
31000US18580,"Corpus Christi, TX Metro Area",2016,16.772013,1.0174698,,,,,10.127827,4.5499358,9.2361259,4.0089188,23.362545,1.5844364,8.0292873,3.174819,,,7.3023005,1.2169645,22.338312,1.7552266,29.190752,6.161037,27.839178,5.4999981,25.223715,10.897662,16.834373,1.0930433
31000US18580,"Corpus Christi, TX Metro Area",2017,17.167984,.98035353,,,,,15.162,8.2442112,8.4489794,4.5469975,25.445461,1.5600687,6.606535,3.0023403,,,5.7442355,1.0349876,23.912321,1.6587039,32.030075,5.7517276,21.443455,3.583998,10.691103,4.6997809,17.453753,1.0820287
31000US18700,"Corvallis, OR Metro Area",2009,3.9054823,1.0005825,,,,,,,,,13.052858,10.640594,3.528208,1.1375331,,,3.0196831,.98028296,11.076565,11.958854,,,,,,,3.2609203,1.0361229
31000US18700,"Corvallis, OR Metro Area",2010,6.1717043,1.3371253,,,,,,,,,31.994644,13.854328,4.6040068,1.6677339,,,4.3352599,1.3202976,19.008265,14.033878,,,,,,,6.0678711,1.3681016
31000US18700,"Corvallis, OR Metro Area",2011,4.3809967,1.3282514,,,,,,,,,9.3931837,6.2774601,4.1373739,1.4271506,,,4.1384501,1.4258752,6.0119047,14.035833,,,,,,,4.4628029,1.5165348
31000US18700,"Corvallis, OR Metro Area",2012,6.0895863,1.4999475,,,,,0,10.002151,,,18.781727,11.354696,5.4959836,1.662123,,,4.2628698,1.0808235,17.575758,12.794343,,,,,,,5.0265789,1.2346393
31000US18700,"Corvallis, OR Metro Area",2013,3.3118815,.91932344,,,,,12.436364,6.8985095,,,,,,,,,2.2909408,.87629145,9.8033791,8.7099295,,,,,,,2.596756,.98063481
31000US18700,"Corvallis, OR Metro Area",2014,3.3574338,1.1261125,,,,,,,,,35.054619,16.273489,2.0804162,1.3815963,,,2.1693854,.93895209,12.626945,12.267464,,,,,,,2.797085,1.0648977
31000US18700,"Corvallis, OR Metro Area",2015,4.4542933,1.3347973,,,,,,,,,44.977169,17.379183,2.3873298,1.6783267,,,2.1571977,.96598876,19.126875,11.530923,,,,,,,3.8872294,1.4299872
31000US18700,"Corvallis, OR Metro Area",2016,3.0340421,.79362822,,,,,,,,,9.1020155,5.2888999,2.6507697,.90805674,,,2.5746741,.87965876,5.9196615,7.9863405,,,,,,,2.6127417,.85081095
31000US18700,"Corvallis, OR Metro Area",2017,3.0218203,.83336282,,,,,,,,,18.258427,9.3667917,2.2012103,1.0159526,,,1.9570365,.73250306,9.7708721,7.6524048,,,,,,,2.4425402,.76422918
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,8.7598686,1.3066704,,,,,14.759225,5.7629714,12.977602,4.7042022,14.795564,7.6635385,8.4642801,1.4223536,,,7.4116764,1.2635493,14.150561,8.2467709,,,,,32.306164,15.026459,7.7235847,1.3197533
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,7.9979,1.1910163,,,,,14.552736,5.0554976,21.232727,6.4394131,24.567474,9.0029125,7.1152077,1.3467305,,,4.8696241,.94145769,20.269424,6.8848619,,,,,10.843374,6.4422927,5.1799307,.96928626
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,8.5554991,1.0100108,,,,,26.371101,5.0284905,12.889345,4.675693,28.499079,7.5571074,7.125526,1.2185985,,,5.321712,.96674144,20.455528,5.8858914,40.191605,12.946831,27.529346,8.4725714,7.5036077,5.0063934,5.8147011,.95257771
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,13.180958,1.2508705,,,,,24.578178,6.4629817,21.470415,4.3971834,20.718979,5.6707897,12.70798,1.3770982,,,11.218513,1.376237,21.167418,8.4429283,27.972027,10.067403,21.629704,7.669981,10.28492,10.983561,11.301665,1.3213844
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,9.323822,.95533878,,,,,21.66724,7.1317854,16.468287,5.6658506,22.958057,7.7516699,8.5853996,1.0953687,,,7.0402699,.94422084,19.275644,6.5384216,35.733097,14.163947,21.837488,8.0745955,6.4264851,3.8856883,7.094223,.93367314
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,8.5895014,1.0799336,,,,,20.722134,7.7779398,16.866428,5.3049684,12.535167,5.2780857,8.2957029,1.2274644,,,6.9709768,.95835042,14.863724,6.4174809,24.472574,11.634365,12.667706,7.5299101,0,8.5326576,7.0824156,1.0205543
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,9.5719223,1.1167121,,,,,26.855415,7.377646,12.041137,4.4246936,25.55513,9.1482878,8.6178522,1.3066877,,,7.3771143,1.0798967,19.05773,7.5334592,38.750916,17.133986,28.428984,10.988327,12.507042,7.537663,7.4719191,1.0533177
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,7.2886047,.89389288,,,,,14.686385,5.6488047,7.3533974,3.1957607,17.754524,6.0099444,6.6252193,1.0248066,,,6.0430803,.94097096,12.349446,5.9162512,33.53104,12.094463,21.238937,6.9146266,9.5916071,6.8807101,6.012558,.91472763
31000US18980,"Cullman, AL Micro Area",2009,21.576422,2.6977055,,,,,,,,,,,,,,,20.433279,2.4271448,39.883381,59.94265,,,,,,,21.238937,2.439868
31000US18980,"Cullman, AL Micro Area",2010,18.034073,2.6107001,,,,,,,,,,,,,,,16.627026,2.3292274,50.956524,83.236633,,,,,,,18.043327,2.3404198
31000US18980,"Cullman, AL Micro Area",2011,23.422215,2.6177747,,,,,,,,,,,,,,,21.935436,2.5837803,51.436581,70.93235,,,,,,,22.540955,2.5857329
31000US18980,"Cullman, AL Micro Area",2012,12.035833,1.4919436,,,,,,,,,,,,,,,11.246471,1.3561615,25.827385,36.18541,,,,,,,11.511759,1.3874018
31000US18980,"Cullman, AL Micro Area",2013,16.750965,2.1823685,,,,,,,34.015347,18.076738,,,,,,,16.338028,2.0297012,24.228188,55.533398,,,,,,,16.106401,1.9991537
31000US18980,"Cullman, AL Micro Area",2014,15.092566,2.2108355,,,,,,,,,,,,,,,14.238496,2.2764146,30.524221,58.760418,,,,,,,14.57542,2.2483256
31000US18980,"Cullman, AL Micro Area",2015,18.982407,2.5264041,,,,,,,,,,,,,,,19.331001,2.8048732,8.9979553,109.87624,,,,,,,19.103899,2.7703512
31000US18980,"Cullman, AL Micro Area",2016,17.411249,2.635381,,,,,,,,,,,,,,,17.433846,2.6083162,16.887417,87.858269,,,,,,,17.656206,2.5765543
31000US18980,"Cullman, AL Micro Area",2017,16.643911,2.0398731,,,,,,,,,,,,,,,16.744085,2.005764,15.271659,40.67601,,,,,,,16.819366,1.9722114
31000US19060,"Cumberland, MD-WV Metro Area",2009,10.988205,1.4984716,,,,,,,2.4427481,3.2899504,,,,,,,11.275399,1.4805818,1.5841584,70.213791,,,,,,,11.240392,1.4758748
31000US19060,"Cumberland, MD-WV Metro Area",2010,15.085876,1.7255723,,,,,,,16.438356,9.5211792,,,,,,,14.856887,1.5141295,19.643917,46.917423,,,,,,,14.839631,1.5122902
