geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2010,10.205947,.12015232,17.816727,2.961462,,,3.5285196,.43593383,11.961244,.25429529,4.2368784,.29451162,10.754461,.13387938,,,10.484239,.19170022,9.843646,.372574,3.5963845,.54618061,5.7620029,.57010758,11.500331,1.4851924,10.027495,.17483652
04000US13,Georgia,2011,10.903445,.16296026,17.077787,2.7207298,,,2.9009788,.3895658,12.669289,.30505988,5.308702,.49220407,11.425373,.18387595,,,11.211096,.21429153,10.511325,.46045935,3.5233936,.65340281,7.3283801,.69312954,15.330625,1.6443409,10.7155,.20211554
04000US13,Georgia,2012,10.555873,.13457198,13.091493,2.2683384,,,3.3616424,.41442698,12.51488,.26975313,4.8863335,.41574952,11.086419,.15214093,,,10.710722,.18535636,10.362207,.38144273,4.3594804,.52696151,7.2391481,.50030589,13.080571,1.0110027,10.229947,.17342907
04000US13,Georgia,2013,10.943872,.14453602,29.254154,5.1634564,,,3.938602,.43995312,12.716527,.26463708,5.2889152,.38260931,11.474571,.16204463,,,11.197173,.16858724,10.635631,.3805199,3.7111163,.64522272,7.8211503,.68066287,15.224153,1.4874113,10.643811,.16978782
04000US13,Georgia,2014,10.937879,.13192993,16.67317,2.4359818,3.2137036,.37126759,2.8510296,.34182745,12.77141,.28940418,5.0491767,.37262651,11.498583,.1487231,22.097301,6.6259212,11.286481,.17759319,10.522367,.35842079,4.242136,.59540856,7.8245096,.65660042,14.494899,1.5074396,10.699594,.16442721
04000US13,Georgia,2015,10.520499,.14442673,19.104681,3.2695971,,,4.3527756,.47767702,11.621868,.29745957,5.9219532,.4158242,10.964058,.16331564,,,10.936264,.18603912,10.036843,.38011307,5.5489311,.74081546,8.728919,.57049298,13.82375,.8202039,10.469701,.17917979
04000US13,Georgia,2016,11.111797,.1353393,15.166653,1.8576194,3.9549887,.35891742,3.6917434,.33804244,11.996747,.29995686,6.5661149,.36402616,11.552615,.1525315,23.280001,8.3607273,11.788396,.18714038,10.341292,.35955077,6.4423561,.57005388,9.792098,.56364328,15.21138,1.1779566,11.24861,.16903827
04000US13,Georgia,2017,10.405143,.14276241,13.992482,2.8603082,,,4.0217113,.39516056,11.833492,.27508786,5.4779983,.37566143,10.900256,.16151747,,,10.758296,.23735034,10.016012,.39808634,4.7985272,.6933496,8.0220451,.6254108,12.096699,1.1160772,10.270369,.21918081
04000US15,Hawaii,2009,7.684504,.31120408,,,7.2715507,.43837497,6.098805,.48581311,10.928168,3.5255566,8.886446,1.1945654,7.5801387,.35386711,12.131553,1.0134666,7.7646742,.62326258,7.6565251,.47284743,4.1811414,1.6755145,8.3589411,.73401839,8.5653858,.76515853,7.7391081,.5843513
04000US15,Hawaii,2010,8.0908747,.33644587,,,7.2207994,.44938245,6.0864944,.48808274,3.6014748,1.6242759,11.107725,1.3816272,7.8420348,.38172817,11.869987,1.107944,8.5568104,.66518778,7.9411507,.49334642,5.0839553,2.0008104,9.4726267,.77251077,9.6945572,.80489826,8.7477121,.65269965
04000US15,Hawaii,2011,7.6513767,.32135728,27.400976,9.7403126,5.9804311,.3872858,5.4586978,.44813481,20.369669,4.6229839,11.665558,1.4448426,7.2922854,.37334687,8.126667,.71862108,8.7953205,.66358882,7.2828369,.47576711,8.3630562,3.3326666,8.6385231,.7793287,8.6548004,.80158657,8.9258652,.651362
04000US15,Hawaii,2012,8.0694809,.31591123,,,6.7081399,.37328586,5.3339763,.37936273,7.2487516,3.5539017,8.6372662,1.2384691,8.0165863,.36412153,11.888265,1.0487928,9.396472,.58170927,7.6531014,.45357895,10.907995,2.8241632,9.7348499,.66898584,9.6685791,.68850029,9.1453619,.54178905
04000US15,Hawaii,2013,7.8774095,.26497364,,,7.1291389,.38685623,6.6277938,.42962185,6.893755,1.7184886,10.218508,1.0889006,7.6547422,.30825889,9.086092,.88234061,7.7850537,.55964786,7.9061704,.38872653,7.1912394,2.7887101,8.8952112,.63646072,8.9812975,.65361679,8.3722334,.54396933
04000US15,Hawaii,2014,8.3540955,.3061204,,,7.4459114,.44160122,6.5086694,.45650914,9.9105644,2.687413,10.846921,1.2977713,8.100893,.36217189,10.79201,1.1883712,8.6568756,.68615091,8.2608957,.45268658,8.5993204,2.1619473,9.5806122,.7266925,9.6313047,.75616312,8.9090261,.68716013
04000US15,Hawaii,2015,7.6787686,.25656494,6.8261786,2.8531847,6.5580873,.34361401,5.6994963,.36252636,7.8589549,2.5486646,10.212118,1.0071012,7.4156365,.30204031,9.9813738,.9136349,8.1969681,.67607063,7.5219445,.39193457,5.5253491,2.2858284,9.1896343,.72394234,9.3234854,.7452749,8.4025488,.57757378
04000US15,Hawaii,2016,7.932271,.27201015,31.242079,11.610297,7.1457744,.32830128,6.0427756,.31020743,10.76084,2.8662629,9.121747,.92227721,7.808567,.31530941,11.31039,1.0345466,8.6789322,.65582001,7.7187138,.39702979,6.822917,2.3539128,8.5702486,.627653,8.6423998,.64610636,8.5205946,.63713384
04000US15,Hawaii,2017,7.2689476,.31641641,15.809019,7.7898798,6.2808948,.44392851,5.4517355,.45869169,11.371005,3.3938699,8.0900297,1.0409204,7.1831002,.36608672,9.4327335,1.2149439,8.3819828,.59406483,6.9666958,.4335857,3.1561847,1.3570269,8.2459803,.69561923,8.617487,.73883349,8.0311337,.60747236
04000US16,Idaho,2009,10.799321,.31358889,17.605179,3.8719549,,,4.0252633,1.6758916,8.2914104,3.3614948,11.123681,1.4054143,10.764628,.37829489,,,10.536676,.32131776,12.388765,2.9429455,10.432181,2.5626526,17.601923,2.589855,24.737259,4.436089,10.523339,.32529965
04000US16,Idaho,2010,11.078972,.31158179,23.795374,3.5276115,,,4.0530076,1.9479413,10.722347,4.8160625,9.8684072,1.0152516,11.215897,.36527407,,,10.973829,.36369967,11.693039,3.0084479,8.8880281,2.0602775,13.669294,1.6908894,19.470222,2.7641094,10.897576,.34093043
04000US16,Idaho,2011,10.742106,.33331627,16.544086,2.6593006,,,4.5256114,1.2816528,11.922231,6.7686505,7.9853983,.94401687,11.066792,.38871232,,,10.994569,.38651013,9.3344736,3.0753248,6.63199,2.2935684,10.526462,1.8286033,14.61569,2.9540021,10.724311,.36641821
04000US16,Idaho,2012,10.951692,.36712399,21.673275,3.1625841,,,4.2780409,1.5539494,18.731884,8.0387764,7.3793225,.76863378,11.382418,.42157382,,,11.257456,.43188956,9.3267851,3.2629762,6.3341112,1.5399653,9.4037886,1.1980424,14.003764,1.9127128,10.962315,.39715138
04000US16,Idaho,2013,11.179342,.34056672,22.114567,3.5529814,,,5.3128252,1.9649593,35.113708,11.831725,8.7139759,.77045125,11.483266,.39406881,,,11.155342,.44116271,11.306488,3.1720202,8.5145149,1.9454919,12.392855,1.7311776,17.613079,3.0467539,10.937834,.4103716
04000US16,Idaho,2014,10.476772,.30040169,18.175394,3.1609349,,,4.6731844,1.9048306,15.03139,4.5727363,7.5631032,1.047446,10.848701,.36402932,,,10.669703,.32807198,9.4827089,2.5054719,9.8550987,3.3531759,13.660778,2.3561811,18.427176,3.2165275,10.255775,.30828768
04000US16,Idaho,2015,12.250378,.34451851,16.397163,2.4738572,,,2.3669388,1.4206529,5.2011986,2.0446777,10.239784,1.1353661,12.509478,.41539356,,,12.493607,.38832548,11.034397,2.8367219,7.2089105,1.5260749,14.652962,1.901755,23.315319,3.6946516,12.286853,.38152698
04000US16,Idaho,2016,11.864141,.33241314,22.588175,3.291419,,,5.5716028,2.2427526,7.1341462,3.2798495,7.3386378,.81342936,12.470944,.39216968,,,12.432412,.37673137,9.099987,2.6771481,7.8321071,1.6649926,10.97493,1.2900438,17.164629,2.0097651,11.890379,.33697981
04000US16,Idaho,2017,12.650469,.39948374,23.916126,3.7872672,,,4.9949484,1.8184265,17.120823,7.6120749,11.440702,1.2969824,12.817497,.48857066,,,12.64809,.48942062,12.661448,3.1853843,15.339385,3.511899,16.502138,2.3922498,18.31723,2.7715542,12.301595,.4493272
04000US17,Illinois,2009,7.9406557,.094340354,16.111803,3.0248194,,,3.1699142,.26830941,13.032028,.33883885,5.6788025,.24556828,8.3247957,.11796444,,,7.6314845,.12611653,8.5339527,.36655256,4.8614168,.37586623,5.7849793,.36353156,10.96825,1.1406677,7.4796534,.11940727
04000US17,Illinois,2010,7.999207,.099952854,13.114837,1.8191129,,,3.4105272,.31512713,13.293256,.38241196,5.5135655,.2291792,8.4439592,.12474854,,,7.7207446,.12412249,8.513032,.36510625,5.3887715,.39506337,6.3809285,.37946129,11.169894,1.0960555,7.4555068,.10680474
04000US17,Illinois,2011,8.2267551,.088612914,16.930645,2.1521523,,,3.3847511,.3322289,13.942806,.33596101,5.6186771,.20449306,8.7057419,.11138279,,,7.9284201,.12991472,8.7622986,.34015328,4.9845476,.36910427,5.9864683,.3246994,10.018841,.66940171,7.6769738,.11301169
04000US17,Illinois,2012,8.4318066,.090649515,12.850717,1.9735982,,,3.5680659,.34526703,13.299685,.3486906,6.3199716,.24491942,8.8257809,.116847,,,8.2062302,.12581567,8.8292074,.33434495,6.3045526,.42287585,7.3340936,.38014793,11.212096,.8555035,7.9430499,.11239777
04000US17,Illinois,2013,8.9305382,.098134115,13.893923,2.18243,3.9635756,.30411384,3.9233723,.30370057,13.606188,.31739035,7.0340195,.29566336,9.2904615,.12953027,10.077519,5.6031098,8.7745771,.12162963,9.2013435,.3416093,6.691278,.48763597,7.6272755,.41108927,10.778878,.73056787,8.5306902,.12003571
04000US17,Illinois,2014,8.427556,.089532003,21.024099,3.2961831,4.2851901,.28753614,4.2446094,.28784704,12.976456,.27381554,5.6493006,.18867227,8.9674454,.11301994,8.0868673,3.5761178,8.4150743,.10670881,8.4486427,.30079252,4.956912,.27741933,6.4167366,.26939127,11.933352,.73914051,8.0514317,.10176475
04000US17,Illinois,2015,8.3889742,.075806178,13.203738,2.636081,3.8520627,.25602287,3.8257136,.25610802,13.033252,.35144615,5.5719337,.20368637,8.9476433,.099394158,7.5678973,4.0787244,8.4739275,.11339962,8.248415,.27514088,4.7234645,.36243755,5.7309914,.32683489,9.4906416,.75501895,8.1287441,.10130271
04000US17,Illinois,2016,8.6139002,.098470062,14.128277,2.2547801,3.5052366,.25361952,3.4722145,.25379837,12.777016,.32049653,6.022934,.22113204,9.1354733,.12637439,8.0902252,3.7857842,8.7563133,.13339411,8.3811979,.33880481,5.2052083,.34215507,6.6372814,.32049555,11.686568,.78595281,8.4374619,.12197589
04000US17,Illinois,2017,8.8112411,.10581855,10.750037,1.5899483,,,3.5975821,.26938006,13.532374,.3725664,5.7840457,.19033635,9.4355583,.13351049,,,9.0115051,.15242811,8.4922161,.36642623,5.0668125,.35452035,6.4848275,.31964284,11.000063,.71240032,8.5989428,.13171442
04000US18,Indiana,2009,10.822963,.15838708,15.939731,2.3321607,,,3.9497805,.73101711,15.112034,.68786764,6.9594002,.58893836,11.027379,.16962084,,,10.628958,.17032145,11.819551,1.3073872,6.5234542,1.0562844,11.086883,.95391673,18.845074,1.8108616,10.498628,.1659735
04000US18,Indiana,2010,10.929156,.15706119,20.974228,3.3623881,,,1.8097931,.46457431,14.640057,.68191218,7.8333249,.59412986,11.109844,.16978356,,,10.825486,.17537673,11.424891,1.2359791,7.3506222,1.012381,11.492476,.84815502,17.863623,1.4614114,10.695943,.17367327
04000US18,Indiana,2011,11.46499,.15045215,25.611935,4.0195832,,,2.9325473,.58489919,13.643053,.73736018,7.6583905,.53904533,11.692786,.16264376,,,11.55132,.1940781,11.059944,1.2500668,6.610105,.87835526,10.402831,.78748858,16.740578,1.4769388,11.43846,.18645833
04000US18,Indiana,2012,11.077999,.13417941,20.370195,2.7059126,,,3.1865644,.50820428,14.389688,.57940364,7.3628516,.53969461,11.306157,.14617965,,,11.035031,.15500034,11.274132,1.0285708,5.5236149,.96719676,10.303202,.77166504,18.462378,1.2665957,10.927961,.14880686
04000US18,Indiana,2013,12.154455,.16850953,30.06418,5.2995801,,,3.9495337,.65315294,15.418657,.65336066,7.5049376,.58266526,12.449184,.18290384,,,12.204337,.18501368,11.932102,1.2353129,7.1310902,.88188404,11.082018,.8010217,17.605808,1.5295478,12.019163,.18356843
04000US18,Indiana,2014,12.018152,.16003472,28.426579,4.9154749,,,2.4699855,.41995355,15.495738,.67874396,8.1932278,.58609486,12.262254,.17427281,,,12.047522,.18270975,11.891062,1.1627586,8.1431065,1.2470845,11.373498,.908041,16.315609,1.3012385,11.892549,.17999689
04000US18,Indiana,2015,11.893867,.13207786,17.461515,3.4901202,,,3.3239994,.46918344,14.967971,.63249928,6.6287065,.52297103,12.243065,.14497161,,,12.104853,.15965417,11.007719,.96010846,7.1052871,1.1306232,11.16246,.95506424,16.781477,1.6107533,11.830049,.15084815
04000US18,Indiana,2016,12.134342,.1419681,22.248581,3.3981133,2.9684529,.62384939,2.9814434,.63721186,15.495356,.63560998,8.5777092,.62407929,12.375106,.15730429,2.3914969,1.3926182,12.208461,.15803395,11.830278,.97221363,9.6221809,1.1710854,12.805578,.91085464,17.377163,1.4487457,11.984886,.15003495
04000US18,Indiana,2017,11.910019,.16976589,26.248684,4.7803178,,,3.6156509,.59021187,13.781036,.69363469,8.9163694,.65005696,12.120981,.18737681,,,12.099877,.20759983,11.161228,1.1726811,8.7191124,1.1042814,12.59777,.92910826,16.444542,1.4867162,11.901269,.19459255
04000US19,Iowa,2009,9.1334352,.19020005,14.0682,3.8225498,,,5.3673172,1.3293182,12.507169,1.7298987,5.5694451,.82411498,9.2797976,.20082565,,,9.1473751,.19726998,8.9977722,2.8023279,6.0827341,1.6407739,10.473044,1.5034448,16.238317,2.6769862,9.0627356,.19404945
04000US19,Iowa,2010,9.250082,.19809569,19.127386,4.833168,,,2.5665293,.85701698,14.857282,1.5707681,6.137321,.74104756,9.3987179,.21050538,,,9.2701445,.2455197,9.081459,2.7802978,3.5139594,.88032615,9.0313759,1.0649943,15.83118,2.0339279,9.1942892,.24207193
04000US19,Iowa,2011,9.0760183,.18879643,16.978258,3.8225935,,,3.9633842,.85206264,13.444684,1.2975079,7.3585472,.84780526,9.1568661,.20165341,,,9.0113678,.20737715,9.6128759,2.4596486,6.071991,1.3388414,11.040254,1.3345811,16.874659,2.4179075,8.9761715,.20501482
04000US19,Iowa,2012,9.1982136,.17176732,19.946213,5.4424925,4.030509,.83953428,3.7848454,.83541799,15.165192,1.5684789,7.565052,.8838706,9.2794962,.18557531,11.387632,6.5477872,9.1196136,.19293626,9.818284,2.1555936,7.3985281,2.0060489,11.088958,1.4784589,14.843183,2.1638377,9.0491848,.19063506
04000US19,Iowa,2013,9.7151089,.1876172,19.348192,5.1213102,,,4.7761927,.908925,13.266349,1.3827214,8.9437571,.96479124,9.7563696,.20426579,,,9.6923571,.20661673,9.885006,2.2145104,8.9625273,2.03512,11.452619,1.4910733,14.543928,2.2538514,9.6510601,.20175605
04000US19,Iowa,2014,9.4317684,.19656974,24.620573,5.0419512,,,3.0903802,.65654409,15.42033,1.5702846,7.4494696,.79487431,9.5383663,.21148039,,,9.4134007,.23369806,9.5631752,2.3161182,6.7517252,1.6947982,11.801606,1.3208585,16.009598,1.936604,9.3027792,.22914894
04000US19,Iowa,2015,9.6003008,.19206238,16.345219,3.1374421,,,3.1018012,.79926485,11.363564,1.3438687,7.713429,.90598881,9.7050619,.20884152,,,9.7829294,.21018144,8.3496456,2.0846994,4.9015698,1.3607044,9.0183487,1.1244861,14.086294,1.7979151,9.7121534,.21246763
04000US19,Iowa,2016,9.3518839,.19863713,15.481718,3.647193,,,4.1488404,.96037126,8.3905134,1.1259011,7.4405642,.78191572,9.4613028,.21470219,,,9.6142845,.21426426,7.6400561,2.0469091,7.4312396,1.4892802,9.7315159,1.2830639,12.522305,2.1872876,9.5170469,.20275551
04000US19,Iowa,2017,9.0835772,.18756242,17.84469,4.5794187,4.8029923,.89812082,4.7339778,.9112885,11.229163,1.5265337,6.200758,.69915003,9.2592831,.20344569,5.9661617,4.53651,9.2457962,.2213705,8.0813618,1.9196427,5.6323252,1.4277754,9.3681602,1.0756745,13.104671,1.6243366,9.1116295,.20051743
04000US20,Kansas,2009,10.357335,.21981229,16.644249,3.0569775,,,4.7346826,.90697539,16.513632,1.1872752,7.9953179,.6719448,10.577431,.24824226,,,10.051838,.26598939,11.669395,1.6299556,8.5021706,1.3467544,14.878629,1.0249513,21.662916,1.6180024,9.8483095,.25485173
04000US20,Kansas,2010,10.33676,.22691368,16.46138,2.9685671,,,2.6507409,.70596141,15.188614,.95184028,6.9986567,.59067363,10.691884,.2587243,,,10.367902,.24737681,10.215089,1.474443,8.1826696,1.2257403,13.019867,1.2884092,18.310007,2.32341,10.062819,.22747669
04000US20,Kansas,2011,10.528399,.224647,14.433126,1.9652119,,,6.3898668,1.345178,16.507942,1.2527421,7.2144856,.59688163,10.884777,.25689024,,,10.42135,.24807397,10.934187,1.429046,5.5408726,.92796683,11.159964,.96774811,17.142578,1.6683228,10.180536,.23273073
04000US20,Kansas,2012,10.289299,.19129731,18.654974,2.7522492,,,5.255702,1.2386405,15.409369,.9737258,7.4695468,.6129272,10.606055,.22358021,,,10.287322,.22081372,10.29661,1.214197,8.0817232,1.4479883,11.287831,.9906593,14.090639,1.3532597,9.9874411,.20719068
04000US20,Kansas,2013,10.294047,.21821044,15.847211,2.8902254,,,4.3606682,.87833935,14.689001,1.2241528,6.8114786,.55749899,10.68998,.25103745,,,10.414124,.2421661,9.8621149,1.3287475,8.3296289,1.0080894,12.485473,1.053108,15.82684,1.7412113,10.029616,.22762798
04000US20,Kansas,2014,11.148737,.21354656,20.684093,3.2674394,,,4.3282442,1.0321414,16.907873,1.1391336,7.754005,.67399758,11.542452,.25065467,,,11.112632,.23664016,11.276076,1.277091,5.3192916,1.1101136,11.939114,1.0682878,17.618586,1.7136216,10.854032,.22631471
04000US20,Kansas,2015,10.718369,.22477669,13.764419,2.7885265,,,4.433558,.71446824,14.416735,1.2271675,7.6672287,.77939844,11.087753,.26899317,,,10.967509,.25177467,9.8688927,1.3116112,5.7802663,1.213558,10.441956,1.1265602,15.696441,1.9644992,10.696763,.25334963
04000US20,Kansas,2016,10.979503,.19062802,19.764212,3.4056518,,,4.9042792,.81886303,15.861322,1.197741,7.0181026,.65882385,11.467048,.22878814,,,11.188132,.21452692,10.279075,1.0997319,6.0435205,.92800659,10.689165,.96037936,15.559198,1.7035127,10.826105,.2128744
04000US20,Kansas,2017,11.173005,.22120601,21.141531,2.9392569,,,4.3204651,.89643759,16.605333,1.235755,7.7476263,.66937524,11.610878,.26360345,,,11.355509,.25514424,10.581242,1.2513785,10.043429,1.4766985,12.519079,1.0765425,14.967394,1.5793588,10.913388,.23733212
04000US21,Kentucky,2009,15.588463,.23959482,29.383335,6.0557098,,,2.7191412,1.0336587,17.199478,.87520385,8.1344004,1.24563,15.760764,.24671783,,,15.641167,.26445514,15.186853,2.8858278,6.9193897,1.6273148,17.114136,2.0543399,26.436371,3.5710566,15.544295,.26456654
04000US21,Kentucky,2010,15.867736,.2008049,36.95118,5.0472593,,,3.439362,1.2054837,17.833992,.94607782,7.0412941,.90501177,16.112352,.20768279,,,15.961726,.23575714,15.208478,2.3081808,6.7914181,1.8476304,16.415184,1.8186722,25.557428,3.0553038,15.802656,.23471385
04000US21,Kentucky,2011,15.653208,.207185,32.661617,6.0587859,,,3.7985108,1.0624452,15.963827,.86597466,6.5705242,.91329783,15.897478,.21405232,,,15.912129,.22304955,13.887936,2.2228062,4.2285914,1.0564481,16.24052,1.5753331,25.329674,2.5419157,15.727242,.22202353
04000US21,Kentucky,2012,15.514263,.20434827,30.042919,5.2574201,,,5.6309266,1.5128502,16.566435,.74637687,8.0425129,1.0579422,15.732758,.21247689,,,15.70823,.23877314,14.238312,2.2062783,6.8536229,1.8961874,15.354543,1.4939982,21.059174,2.1582713,15.546081,.23851785
04000US21,Kentucky,2013,15.711681,.19444142,29.447853,5.8952751,,,3.7717283,1.054476,16.715361,.73415923,6.9487972,.85805964,15.976427,.20170459,,,15.980892,.22466159,13.970351,2.0554061,3.7096574,.99571633,14.145621,1.5018302,20.909359,2.3806486,15.805936,.22103779
04000US21,Kentucky,2014,16.092779,.21683851,28.437897,3.5840056,,,5.3445363,1.21332,16.297678,.80551171,5.7440667,.76850921,16.412252,.22462657,,,16.47176,.2607165,13.717262,2.2715206,2.8313484,.94212294,13.699105,1.3022501,21.907553,2.1121876,16.258188,.25545302
04000US21,Kentucky,2015,15.726988,.20449111,21.168274,4.5211048,,,3.8334653,1.1296129,16.40032,.7079525,7.776794,1.1121857,15.968278,.21326733,,,16.06547,.23768032,13.654502,2.0600076,4.183239,1.1256068,14.142634,1.5258358,19.709175,2.2358785,15.887134,.23199455
04000US21,Kentucky,2016,16.414467,.23954572,22.343473,4.6534271,,,5.9135962,1.3254204,16.510578,.88148713,11.898496,1.2879791,16.559896,.25060374,,,16.661205,.2768169,14.953153,2.3328135,11.859753,3.0007672,19.270008,1.9039985,23.78134,2.4181371,16.503473,.28131554
04000US21,Kentucky,2017,16.094124,.23355189,50.377201,10.762992,,,5.4502759,1.2069019,15.059927,.76795,8.256072,1.2265302,16.355204,.24461292,,,16.61132,.30373147,13.089219,2.3770609,5.1378446,1.3530422,12.685778,1.0343785,17.324957,1.4219911,16.419905,.29432416
04000US22,Louisiana,2009,12.792971,.21564186,14.87782,2.180851,,,8.1292582,1.4288007,14.693941,.41568181,8.0291052,.87013108,12.964996,.22555995,,,12.087898,.29221621,13.964993,.75157082,6.5030546,1.8721762,12.449174,1.4656771,18.780727,2.2325802,11.979486,.28128228
04000US22,Louisiana,2010,13.568274,.22348982,21.80698,4.061429,,,4.837584,1.0378332,15.897279,.44127455,6.0264516,.77550328,13.914116,.23630808,,,13.011485,.27802771,14.453495,.72799647,4.9111185,1.4189858,9.5871906,1.1047566,15.292335,1.7250499,12.776966,.26338497
04000US22,Louisiana,2011,13.702711,.2135247,16.900337,2.2092271,,,3.7447066,.88593596,16.020466,.43722928,7.083066,.7925694,14.006719,.22620471,,,13.076437,.26136324,14.683439,.68369877,7.069417,1.4415607,13.649319,1.2420365,19.821716,2.0427918,12.823939,.25677979
04000US22,Louisiana,2012,13.394674,.20608984,20.772339,2.9317954,,,3.7994754,.88441586,14.78273,.33815828,9.5059853,.9435876,13.578948,.22040296,,,13.047257,.27281356,13.931458,.67280143,11.007174,1.9952065,14.463128,1.2209964,17.62867,1.5586511,12.846936,.27515703
04000US22,Louisiana,2013,13.025127,.2056815,19.504341,3.1591699,,,5.6914659,.89449567,15.084203,.44349423,7.4678736,.92092323,13.304546,.22083145,,,12.390651,.29536954,13.986322,.68382353,5.6992402,1.531667,14.207475,1.5241828,21.1597,2.4404671,12.103423,.27935138
04000US22,Louisiana,2014,12.992078,.17549594,20.33309,3.6979165,,,5.4593678,.75470769,14.771873,.36562243,7.4981995,.72720402,13.273139,.18809526,,,12.637202,.23500985,13.523014,.56160039,7.5714645,1.2246492,11.22457,1.1145979,14.079494,1.7220311,12.335547,.22176069
04000US22,Louisiana,2015,13.191711,.211955,18.819654,2.7667007,,,5.763844,1.1847979,15.399311,.41162911,8.3415794,.99252045,13.442035,.22859143,,,12.45425,.29700223,14.287552,.68710071,6.2035351,1.1710742,13.285873,1.3139007,18.898041,2.1261349,12.270494,.29372767
04000US22,Louisiana,2016,13.690106,.21199767,21.989143,3.1385634,,,7.0340929,1.1638047,16.615332,.43299785,8.5818424,1.0463934,13.953058,.22924678,,,12.725681,.3076098,15.119523,.69598567,7.2601862,1.7636796,10.520364,1.1197004,13.955347,1.2526124,12.488802,.29688695
04000US22,Louisiana,2017,12.927924,.23825136,20.976395,3.8595605,,,5.9488692,1.4306999,14.454012,.41246712,8.1601791,.85999125,13.191957,.25584713,,,12.610486,.31996578,13.38647,.74343371,6.5686808,1.5810466,10.896797,1.3192108,16.30899,2.1574705,12.400957,.29511982
04000US23,Maine,2009,13.865119,.31288376,32.067413,5.9268451,,,5.318656,2.2886095,13.104341,4.3810105,16.966631,2.8290243,13.826407,.31878522,,,13.608209,.37059551,18.436296,8.815177,10.363496,3.9217784,24.073307,3.6688969,26.54756,4.2351136,13.640599,.3674058
04000US23,Maine,2010,12.448729,.30635458,20.925808,4.2288609,,,7.4484458,3.4759722,14.918945,5.9818621,19.661228,4.1280909,12.364789,.31374961,,,12.12154,.30190715,18.595795,8.2902012,,,,,27.979416,3.4747779,12.210269,.30807072
04000US23,Maine,2011,12.968019,.33675361,22.967054,3.8929403,,,5.2140441,2.066772,12.148224,4.0167217,15.672896,3.2453167,12.934817,.34322885,,,12.817381,.38080502,15.860481,9.983058,9.917696,4.2590475,22.756046,3.2359059,25.909826,3.8293812,12.844378,.37154609
04000US23,Maine,2012,13.515101,.33337969,34.903488,7.1790152,,,3.9205327,2.1218596,13.504438,3.2304816,16.696453,3.2124221,13.473863,.34030539,,,13.337536,.35871816,16.579491,8.6765566,,,,,23.522354,3.2039299,13.314648,.35441557
04000US23,Maine,2013,14.246638,.33341151,27.13958,3.1636608,,,5.1755419,2.0030608,10.633185,3.2164271,17.581242,3.7658312,14.204597,.34103501,,,14.033765,.36541581,17.836199,8.5625162,5.428287,1.0749314,23.781044,2.7748914,26.536564,3.1945717,14.095945,.36627164
04000US23,Maine,2014,14.122982,.41456795,32.078259,5.7045231,,,3.552582,1.2842696,8.243042,1.9962168,10.199985,2.2318673,14.185717,.42266837,,,14.026952,.42186108,15.580636,9.270998,6.6274719,3.7637849,26.723799,3.3431797,29.526648,3.9078586,13.967161,.42167059
04000US23,Maine,2015,14.09138,.376802,36.197834,6.3355632,,,6.3730083,3.3167553,17.881248,4.5524263,8.5221806,2.2539043,14.170472,.38343319,,,13.847685,.42143247,17.812508,8.8805838,,,,,23.092541,2.6970477,13.809964,.4127734
04000US23,Maine,2016,13.454342,.34944355,23.740702,5.6836653,,,6.9130011,2.2494214,10.156595,2.7020307,12.075443,2.3747487,13.476827,.35721606,,,13.446768,.3475225,13.567142,7.5910182,27.852997,6.3105025,20.244123,2.399127,19.327013,2.5662346,13.421331,.34486043
04000US23,Maine,2017,13.912111,.39698678,24.941679,3.7815425,,,7.0124683,2.2362607,10.009239,2.7645254,15.254833,4.2261353,13.892937,.40718088,,,13.811502,.45940372,15.458301,9.5934019,,,,,20.388083,3.3472314,13.864978,.45667976
04000US24,Maryland,2009,8.2374668,.1564299,13.838232,4.2637811,,,3.3585463,.42785922,9.4561691,.34415388,4.6374068,.42638007,8.5086412,.17121923,,,8.441802,.20293719,7.9695063,.44901046,4.3809133,.67835706,6.8224936,.62305957,11.351666,1.2529993,8.1809969,.19590585
04000US24,Maryland,2010,8.1524525,.14287521,16.474316,3.034065,,,2.9282029,.39842135,9.671998,.30507675,4.1213531,.42463061,8.5189486,.16055264,,,8.3635235,.20706186,7.8983636,.40162075,4.4239111,.78693104,6.6737294,.66545588,10.398463,1.1908145,8.0016279,.19498226
04000US24,Maryland,2011,8.3023434,.16259721,28.879786,5.2165909,,,4.1402912,.4338215,9.9216166,.30088812,4.3586168,.47303978,8.6634111,.18266805,,,8.3281231,.21613359,8.271718,.43874481,4.427465,.66929823,6.5819659,.66223204,10.616383,1.4232161,7.967905,.20430373
04000US24,Maryland,2012,8.2793865,.13808657,9.6881275,2.0295708,,,3.7899714,.33068815,10.036133,.3209078,3.9321742,.31017634,8.6946745,.15412812,,,8.3930082,.19663432,8.1478596,.37494144,2.929575,.52210754,6.2643304,.61663049,11.600475,1.3684043,8.0646181,.18214123
