geoid,name,year,total_est,total_se
31000US20940,"El Centro, CA Metro Area",2017,1854,420.06079
31000US21020,"Elizabeth City, NC Micro Area",2012,615,266.86929
31000US21020,"Elizabeth City, NC Micro Area",2013,480,199.39209
31000US21020,"Elizabeth City, NC Micro Area",2014,459,181.76292
31000US21020,"Elizabeth City, NC Micro Area",2015,304,146.50456
31000US21020,"Elizabeth City, NC Micro Area",2016,287,139.20973
31000US21020,"Elizabeth City, NC Micro Area",2017,528,209.72644
31000US21060,"Elizabethtown, KY Metro Area",2009,348,152.58359
31000US21060,"Elizabethtown, KY Metro Area",2010,786,214.58966
31000US21060,"Elizabethtown, KY Metro Area",2011,892,250.45593
31000US21060,"Elizabethtown, KY Metro Area",2012,1114,316.10944
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,708,207.29483
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,1489,337.99393
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,883,341.64133
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,1420,341.64133
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,953,276.59573
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,1600,395.13678
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,1136,311.24622
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,1676,453.49545
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,1318,263.82977
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,1182,472.94833
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,1198,376.89969
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,766,226.74773
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,451,151.36778
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,949,339.20972
31000US21300,"Elmira, NY Metro Area",2009,601,218.84499
31000US21300,"Elmira, NY Metro Area",2010,264,114.28571
31000US21300,"Elmira, NY Metro Area",2011,472,208.51064
31000US21300,"Elmira, NY Metro Area",2012,243,91.793312
31000US21300,"Elmira, NY Metro Area",2013,280,114.89362
31000US21300,"Elmira, NY Metro Area",2014,700,219.45288
31000US21300,"Elmira, NY Metro Area",2015,476,145.28876
31000US21300,"Elmira, NY Metro Area",2016,595,193.92097
31000US21300,"Elmira, NY Metro Area",2017,538,213.37386
31000US21340,"El Paso, TX Metro Area",2009,8485,948.93616
31000US21340,"El Paso, TX Metro Area",2010,10510,1074.1642
31000US21340,"El Paso, TX Metro Area",2011,8350,866.86932
31000US21340,"El Paso, TX Metro Area",2012,9371,878.41943
31000US21340,"El Paso, TX Metro Area",2013,7605,842.55316
31000US21340,"El Paso, TX Metro Area",2014,8361,871.73254
31000US21340,"El Paso, TX Metro Area",2015,10672,1241.9453
31000US21340,"El Paso, TX Metro Area",2016,8927,986.62616
31000US21340,"El Paso, TX Metro Area",2017,6879,858.35864
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,704,197.56839
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,660,170.21277
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,1183,302.73557
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,1241,309.42249
31000US21500,"Erie, PA Metro Area",2009,1373,300.30396
31000US21500,"Erie, PA Metro Area",2010,1017,262.61398
31000US21500,"Erie, PA Metro Area",2011,756,156.231
31000US21500,"Erie, PA Metro Area",2012,1488,353.1915
31000US21500,"Erie, PA Metro Area",2013,1459,396.96048
31000US21500,"Erie, PA Metro Area",2014,1845,288.75378
31000US21500,"Erie, PA Metro Area",2015,1238,279.63525
31000US21500,"Erie, PA Metro Area",2016,1362,308.81458
31000US21500,"Erie, PA Metro Area",2017,875,200.60791
31000US21660,"Eugene-Springfield, OR Metro Area",2009,1426,338.60184
31000US21660,"Eugene-Springfield, OR Metro Area",2010,1178,320.97266
31000US21660,"Eugene-Springfield, OR Metro Area",2011,1512,376.29178
31000US21660,"Eugene-Springfield, OR Metro Area",2012,1281,260.79028
31000US21660,"Eugene, OR Metro Area",2013,1229,407.90274
31000US21660,"Eugene, OR Metro Area",2014,1799,397.56839
31000US21660,"Eugene, OR Metro Area",2015,1102,316.10944
31000US21660,"Eugene, OR Metro Area",2016,1635,404.25531
31000US21660,"Eugene, OR Metro Area",2017,1239,282.06686
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,769,291.7933
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,587,218.84499
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,651,237.08206
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,482,159.87842
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,864,254.10335
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,687,215.19757
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,848,220.06079
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,490,170.21277
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,847,295.44073
31000US21780,"Evansville, IN-KY Metro Area",2009,2869,511.24622
31000US21780,"Evansville, IN-KY Metro Area",2010,2750,420.06079
31000US21780,"Evansville, IN-KY Metro Area",2011,3294,615.80548
31000US21780,"Evansville, IN-KY Metro Area",2012,2574,364.74164
31000US21780,"Evansville, IN-KY Metro Area",2013,1258,239.51367
31000US21780,"Evansville, IN-KY Metro Area",2014,2153,391.48935
31000US21780,"Evansville, IN-KY Metro Area",2015,2059,392.09726
31000US21780,"Evansville, IN-KY Metro Area",2016,2529,494.22491
31000US21780,"Evansville, IN-KY Metro Area",2017,1380,441.33737
31000US21820,"Fairbanks, AK Metro Area",2009,739,356.8389
31000US21820,"Fairbanks, AK Metro Area",2010,391,156.83891
31000US21820,"Fairbanks, AK Metro Area",2011,394,181.15501
31000US21820,"Fairbanks, AK Metro Area",2012,839,362.91794
31000US21820,"Fairbanks, AK Metro Area",2014,276,136.77812
31000US21820,"Fairbanks, AK Metro Area",2015,385,141.03343
31000US21820,"Fairbanks, AK Metro Area",2016,749,347.11246
31000US21820,"Fairbanks, AK Metro Area",2017,329,189.05775
31000US22020,"Fargo, ND-MN Metro Area",2009,298,131.91489
31000US22020,"Fargo, ND-MN Metro Area",2010,469,178.7234
31000US22020,"Fargo, ND-MN Metro Area",2011,890,410.94226
31000US22020,"Fargo, ND-MN Metro Area",2012,646,330.6991
31000US22020,"Fargo, ND-MN Metro Area",2013,1076,374.46808
31000US22020,"Fargo, ND-MN Metro Area",2014,514,235.25836
31000US22020,"Fargo, ND-MN Metro Area",2015,266,110.0304
31000US22020,"Fargo, ND-MN Metro Area",2016,200,100.30396
31000US22020,"Fargo, ND-MN Metro Area",2017,748,252.88754
31000US22060,"Faribault-Northfield, MN Micro Area",2013,224,119.14893
31000US22060,"Faribault-Northfield, MN Micro Area",2014,73,44.984802
31000US22060,"Faribault-Northfield, MN Micro Area",2015,148,88.753799
31000US22060,"Faribault-Northfield, MN Micro Area",2016,43,27.355623
31000US22060,"Faribault-Northfield, MN Micro Area",2017,277,181.76292
31000US22100,"Farmington, MO Micro Area",2010,304,170.82066
31000US22100,"Farmington, MO Micro Area",2011,281,129.48328
31000US22100,"Farmington, MO Micro Area",2012,285,117.32523
31000US22100,"Farmington, MO Micro Area",2013,301,123.40426
31000US22100,"Farmington, MO Micro Area",2015,285,116.10942
31000US22100,"Farmington, MO Micro Area",2016,577,243.16109
31000US22100,"Farmington, MO Micro Area",2017,478,257.75076
31000US22140,"Farmington, NM Metro Area",2009,2273,418.23709
31000US22140,"Farmington, NM Metro Area",2010,1562,443.76898
31000US22140,"Farmington, NM Metro Area",2011,1916,392.70517
31000US22140,"Farmington, NM Metro Area",2012,1165,227.96353
31000US22140,"Farmington, NM Metro Area",2013,1203,253.49544
31000US22140,"Farmington, NM Metro Area",2014,1546,291.18542
31000US22140,"Farmington, NM Metro Area",2015,1297,274.77203
31000US22140,"Farmington, NM Metro Area",2016,1182,286.93008
31000US22140,"Farmington, NM Metro Area",2017,1571,352.58359
31000US22180,"Fayetteville, NC Metro Area",2009,2977,606.07904
31000US22180,"Fayetteville, NC Metro Area",2010,2763,494.22491
31000US22180,"Fayetteville, NC Metro Area",2011,2414,417.62918
31000US22180,"Fayetteville, NC Metro Area",2012,2834,423.10031
31000US22180,"Fayetteville, NC Metro Area",2013,3698,499.69604
31000US22180,"Fayetteville, NC Metro Area",2014,3239,424.3161
31000US22180,"Fayetteville, NC Metro Area",2015,2951,459.57446
31000US22180,"Fayetteville, NC Metro Area",2016,3284,493.00912
31000US22180,"Fayetteville, NC Metro Area",2017,3293,485.71429
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,2375,468.69302
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,3035,553.79938
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,2622,654.71124
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,2964,511.8541
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,3633,600.60791
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,3633,672.9483
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,2838,482.06686
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,3530,756.83893
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,2121,512.46204
31000US22300,"Findlay, OH Micro Area",2009,201,123.40426
31000US22300,"Findlay, OH Micro Area",2010,465,187.23404
31000US22300,"Findlay, OH Micro Area",2011,323,220.06079
31000US22300,"Findlay, OH Micro Area",2014,301,117.93313
31000US22300,"Findlay, OH Micro Area",2015,383,181.76292
31000US22300,"Findlay, OH Micro Area",2016,241,93.61702
31000US22300,"Findlay, OH Micro Area",2017,245,106.99088
31000US22380,"Flagstaff, AZ Metro Area",2009,1067,234.65045
31000US22380,"Flagstaff, AZ Metro Area",2010,1274,335.56232
31000US22380,"Flagstaff, AZ Metro Area",2011,2015,429.78723
31000US22380,"Flagstaff, AZ Metro Area",2012,928,180.54712
31000US22380,"Flagstaff, AZ Metro Area",2013,855,168.38905
31000US22380,"Flagstaff, AZ Metro Area",2014,1086,224.31612
31000US22380,"Flagstaff, AZ Metro Area",2015,1008,268.69302
31000US22380,"Flagstaff, AZ Metro Area",2016,1076,256.53494
31000US22380,"Flagstaff, AZ Metro Area",2017,1138,303.34348
31000US22420,"Flint, MI Metro Area",2009,1499,310.63831
31000US22420,"Flint, MI Metro Area",2010,2700,463.22189
31000US22420,"Flint, MI Metro Area",2011,3019,513.06989
31000US22420,"Flint, MI Metro Area",2012,2975,464.43768
31000US22420,"Flint, MI Metro Area",2013,3386,530.09119
31000US22420,"Flint, MI Metro Area",2014,2321,410.33435
31000US22420,"Flint, MI Metro Area",2015,2053,437.68997
31000US22420,"Flint, MI Metro Area",2016,2365,413.37387
31000US22420,"Flint, MI Metro Area",2017,1660,325.22797
31000US22500,"Florence, SC Metro Area",2009,2131,395.13678
31000US22500,"Florence, SC Metro Area",2010,2199,463.22189
31000US22500,"Florence, SC Metro Area",2011,2400,434.04254
31000US22500,"Florence, SC Metro Area",2012,1638,318.54105
31000US22500,"Florence, SC Metro Area",2013,2254,434.04254
31000US22500,"Florence, SC Metro Area",2014,2041,400.60791
31000US22500,"Florence, SC Metro Area",2015,1926,372.03647
31000US22500,"Florence, SC Metro Area",2016,2274,543.46503
31000US22500,"Florence, SC Metro Area",2017,2873,514.89362
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,1022,215.19757
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,1746,415.19757
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,965,323.40427
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,856,251.06383
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,2150,497.26443
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,817,241.94528
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,1321,334.95441
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,1275,419.45288
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,923,303.95135
31000US22540,"Fond du Lac, WI Metro Area",2009,153,83.282677
31000US22540,"Fond du Lac, WI Metro Area",2010,232,105.77508
31000US22540,"Fond du Lac, WI Metro Area",2011,115,63.829788
31000US22540,"Fond du Lac, WI Metro Area",2013,367,182.97873
31000US22540,"Fond du Lac, WI Metro Area",2014,224,124.01216
31000US22540,"Fond du Lac, WI Metro Area",2015,349,139.81763
31000US22540,"Fond du Lac, WI Metro Area",2016,410,179.93921
31000US22540,"Fond du Lac, WI Metro Area",2017,70,45.592705
31000US22580,"Forest City, NC Micro Area",2010,1088,385.41034
31000US22580,"Forest City, NC Micro Area",2011,686,336.17023
31000US22580,"Forest City, NC Micro Area",2012,1128,333.13071
31000US22580,"Forest City, NC Micro Area",2013,1535,426.13983
31000US22580,"Forest City, NC Micro Area",2014,1304,389.05774
31000US22580,"Forest City, NC Micro Area",2015,570,267.4772
31000US22580,"Forest City, NC Micro Area",2017,332,164.74164
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,902,322.79636
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,1758,489.9696
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,1069,300.91187
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,1404,308.81458
31000US22660,"Fort Collins, CO Metro Area",2013,1344,450.45593
31000US22660,"Fort Collins, CO Metro Area",2014,958,367.78116
31000US22660,"Fort Collins, CO Metro Area",2015,1094,308.81458
31000US22660,"Fort Collins, CO Metro Area",2016,1347,448.63223
31000US22660,"Fort Collins, CO Metro Area",2017,1403,335.56232
31000US22840,"Fort Payne, AL Micro Area",2009,827,291.7933
31000US22840,"Fort Payne, AL Micro Area",2010,849,333.73862
31000US22840,"Fort Payne, AL Micro Area",2011,796,216.41338
31000US22840,"Fort Payne, AL Micro Area",2012,254,108.20669
31000US22840,"Fort Payne, AL Micro Area",2016,770,271.12463
31000US22840,"Fort Payne, AL Micro Area",2017,659,215.80547
31000US22900,"Fort Smith, AR-OK Metro Area",2009,2059,381.15503
31000US22900,"Fort Smith, AR-OK Metro Area",2010,3693,613.37384
31000US22900,"Fort Smith, AR-OK Metro Area",2011,2625,515.50153
31000US22900,"Fort Smith, AR-OK Metro Area",2012,2856,450.45593
31000US22900,"Fort Smith, AR-OK Metro Area",2013,3275,473.55624
31000US22900,"Fort Smith, AR-OK Metro Area",2014,2767,503.34348
31000US22900,"Fort Smith, AR-OK Metro Area",2015,3364,502.73557
31000US22900,"Fort Smith, AR-OK Metro Area",2016,3662,629.17932
31000US22900,"Fort Smith, AR-OK Metro Area",2017,2565,428.57144
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,1797,439.51367
31000US23060,"Fort Wayne, IN Metro Area",2009,2081,457.14285
31000US23060,"Fort Wayne, IN Metro Area",2010,2087,393.92096
31000US23060,"Fort Wayne, IN Metro Area",2011,2662,407.90274
31000US23060,"Fort Wayne, IN Metro Area",2012,1957,435.25836
31000US23060,"Fort Wayne, IN Metro Area",2013,2108,407.29483
31000US23060,"Fort Wayne, IN Metro Area",2014,2418,466.86929
31000US23060,"Fort Wayne, IN Metro Area",2015,1799,448.63223
31000US23060,"Fort Wayne, IN Metro Area",2016,1892,451.67172
31000US23060,"Fort Wayne, IN Metro Area",2017,1451,299.08813
31000US23180,"Frankfort, KY Micro Area",2009,717,292.40121
31000US23180,"Frankfort, KY Micro Area",2010,891,259.57446
31000US23180,"Frankfort, KY Micro Area",2011,686,251.67174
31000US23180,"Frankfort, KY Micro Area",2012,349,147.72037
31000US23180,"Frankfort, KY Micro Area",2013,719,294.83282
31000US23180,"Frankfort, KY Micro Area",2014,661,233.43465
31000US23180,"Frankfort, KY Micro Area",2015,221,125.22797
31000US23180,"Frankfort, KY Micro Area",2016,590,279.02734
31000US23180,"Frankfort, KY Micro Area",2017,382,172.64438
31000US23420,"Fresno, CA Metro Area",2009,6640,680.85107
31000US23420,"Fresno, CA Metro Area",2010,4421,568.38904
31000US23420,"Fresno, CA Metro Area",2011,7425,947.11249
31000US23420,"Fresno, CA Metro Area",2012,5437,577.50757
31000US23420,"Fresno, CA Metro Area",2013,8606,918.54102
31000US23420,"Fresno, CA Metro Area",2014,7806,673.55621
31000US23420,"Fresno, CA Metro Area",2015,6572,814.58966
31000US23420,"Fresno, CA Metro Area",2016,6639,753.19147
31000US23420,"Fresno, CA Metro Area",2017,5411,645.59271
31000US23460,"Gadsden, AL Metro Area",2009,998,266.86929
31000US23460,"Gadsden, AL Metro Area",2010,993,284.49847
31000US23460,"Gadsden, AL Metro Area",2011,1568,314.28571
31000US23460,"Gadsden, AL Metro Area",2012,1028,294.83282
31000US23460,"Gadsden, AL Metro Area",2013,1702,408.51065
31000US23460,"Gadsden, AL Metro Area",2014,949,240.12158
31000US23460,"Gadsden, AL Metro Area",2015,1045,323.40427
31000US23460,"Gadsden, AL Metro Area",2016,1494,285.71429
31000US23460,"Gadsden, AL Metro Area",2017,965,256.53494
31000US23540,"Gainesville, FL Metro Area",2009,1607,421.88449
31000US23540,"Gainesville, FL Metro Area",2010,1614,393.31308
31000US23540,"Gainesville, FL Metro Area",2011,1457,401.21582
31000US23540,"Gainesville, FL Metro Area",2012,1233,398.78418
31000US23540,"Gainesville, FL Metro Area",2013,1622,293.61703
31000US23540,"Gainesville, FL Metro Area",2014,1417,345.89667
31000US23540,"Gainesville, FL Metro Area",2015,1125,353.79938
31000US23540,"Gainesville, FL Metro Area",2016,1556,375.6839
31000US23540,"Gainesville, FL Metro Area",2017,735,252.88754
31000US23580,"Gainesville, GA Metro Area",2009,759,252.27963
31000US23580,"Gainesville, GA Metro Area",2010,1418,310.63831
31000US23580,"Gainesville, GA Metro Area",2011,1322,361.09424
31000US23580,"Gainesville, GA Metro Area",2012,1059,346.50455
31000US23580,"Gainesville, GA Metro Area",2013,944,250.45593
31000US23580,"Gainesville, GA Metro Area",2014,1254,329.48328
31000US23580,"Gainesville, GA Metro Area",2015,1762,418.23709
31000US23580,"Gainesville, GA Metro Area",2016,1030,356.8389
31000US23580,"Gainesville, GA Metro Area",2017,1253,355.0152
31000US23660,"Galesburg, IL Micro Area",2009,708,192.70517
31000US23660,"Galesburg, IL Micro Area",2010,569,181.76292
31000US23660,"Galesburg, IL Micro Area",2011,168,103.95137
31000US23660,"Galesburg, IL Micro Area",2012,319,140.42554
31000US23700,"Gallup, NM Micro Area",2009,505,152.58359
31000US23700,"Gallup, NM Micro Area",2010,852,198.78419
31000US23700,"Gallup, NM Micro Area",2011,1362,294.83282
31000US23700,"Gallup, NM Micro Area",2012,1307,212.76596
31000US23700,"Gallup, NM Micro Area",2013,1068,196.35258
31000US23700,"Gallup, NM Micro Area",2014,1290,165.95744
31000US23700,"Gallup, NM Micro Area",2015,1688,213.37386
31000US23700,"Gallup, NM Micro Area",2016,1095,187.23404
31000US23700,"Gallup, NM Micro Area",2017,1374,248.63222
31000US23900,"Gettysburg, PA Micro Area",2009,947,226.74773
31000US23900,"Gettysburg, PA Micro Area",2010,936,306.99088
31000US23900,"Gettysburg, PA Micro Area",2011,490,148.32826
31000US23900,"Gettysburg, PA Micro Area",2012,655,240.72948
31000US23900,"Gettysburg, PA Metro Area",2013,205,96.04863
31000US23900,"Gettysburg, PA Metro Area",2014,741,169.60486
31000US23900,"Gettysburg, PA Metro Area",2015,607,161.70213
31000US23900,"Gettysburg, PA Metro Area",2016,441,134.34651
31000US23900,"Gettysburg, PA Metro Area",2017,358,130.09119
31000US24020,"Glens Falls, NY Metro Area",2009,911,291.7933
31000US24020,"Glens Falls, NY Metro Area",2010,451,195.13678
31000US24020,"Glens Falls, NY Metro Area",2011,611,237.68997
31000US24020,"Glens Falls, NY Metro Area",2012,764,220.06079
31000US24020,"Glens Falls, NY Metro Area",2013,1001,341.03345
31000US24020,"Glens Falls, NY Metro Area",2014,652,194.52887
31000US24020,"Glens Falls, NY Metro Area",2015,371,137.38602
31000US24020,"Glens Falls, NY Metro Area",2016,257,108.81459
31000US24020,"Glens Falls, NY Metro Area",2017,660,274.16412
31000US24060,"Glenwood Springs, CO Micro Area",2014,511,285.71429
31000US24060,"Glenwood Springs, CO Micro Area",2016,233,138.60182
31000US24060,"Glenwood Springs, CO Micro Area",2017,202,108.81459
31000US24140,"Goldsboro, NC Metro Area",2009,1214,330.6991
31000US24140,"Goldsboro, NC Metro Area",2010,1000,280.24316
31000US24140,"Goldsboro, NC Metro Area",2011,1024,364.13373
31000US24140,"Goldsboro, NC Metro Area",2012,1769,466.86929
31000US24140,"Goldsboro, NC Metro Area",2013,1059,400
31000US24140,"Goldsboro, NC Metro Area",2014,595,229.17934
31000US24140,"Goldsboro, NC Metro Area",2015,604,224.92401
31000US24140,"Goldsboro, NC Metro Area",2016,1257,331.30698
31000US24140,"Goldsboro, NC Metro Area",2017,1469,465.6535
31000US24220,"Grand Forks, ND-MN Metro Area",2009,145,60.182369
31000US24220,"Grand Forks, ND-MN Metro Area",2011,152,63.221886
31000US24220,"Grand Forks, ND-MN Metro Area",2012,390,165.95744
31000US24220,"Grand Forks, ND-MN Metro Area",2013,526,167.17325
31000US24220,"Grand Forks, ND-MN Metro Area",2014,165,66.869301
31000US24220,"Grand Forks, ND-MN Metro Area",2015,130,57.142857
31000US24220,"Grand Forks, ND-MN Metro Area",2017,131,67.477203
31000US24260,"Grand Island, NE Micro Area",2010,401,186.62614
31000US24260,"Grand Island, NE Micro Area",2011,205,100.91186
31000US24260,"Grand Island, NE Metro Area",2013,337,165.95744
31000US24260,"Grand Island, NE Metro Area",2014,507,206.68694
31000US24260,"Grand Island, NE Metro Area",2015,316,130.09119
31000US24260,"Grand Island, NE Metro Area",2016,597,260.18237
31000US24260,"Grand Island, NE Metro Area",2017,353,164.13374
31000US24300,"Grand Junction, CO Metro Area",2009,533,193.92097
31000US24300,"Grand Junction, CO Metro Area",2010,1119,381.76291
31000US24300,"Grand Junction, CO Metro Area",2011,622,206.68694
31000US24300,"Grand Junction, CO Metro Area",2012,430,212.15805
31000US24300,"Grand Junction, CO Metro Area",2013,1259,487.53799
31000US24300,"Grand Junction, CO Metro Area",2014,707,277.20364
31000US24300,"Grand Junction, CO Metro Area",2015,716,223.70821
31000US24300,"Grand Junction, CO Metro Area",2016,414,226.13982
31000US24300,"Grand Junction, CO Metro Area",2017,876,348.93616
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,3872,537.9939
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,3302,472.94833
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,2804,490.57751
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,3705,590.27356
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,3360,480.85107
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,3462,503.34348
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,3628,503.34348
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,4926,691.79333
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,4053,677.81152
31000US24420,"Grants Pass, OR Micro Area",2009,822,285.10638
31000US24420,"Grants Pass, OR Micro Area",2010,318,159.27052
31000US24420,"Grants Pass, OR Micro Area",2012,476,193.92097
31000US24420,"Grants Pass, OR Metro Area",2013,412,258.35867
31000US24420,"Grants Pass, OR Metro Area",2014,896,256.53494
31000US24420,"Grants Pass, OR Metro Area",2015,459,262.61398
31000US24420,"Grants Pass, OR Metro Area",2016,690,241.33739
31000US24420,"Grants Pass, OR Metro Area",2017,814,407.90274
31000US24500,"Great Falls, MT Metro Area",2009,398,159.87842
31000US24500,"Great Falls, MT Metro Area",2010,231,119.75684
31000US24500,"Great Falls, MT Metro Area",2012,423,161.70213
31000US24500,"Great Falls, MT Metro Area",2013,454,190.27356
31000US24500,"Great Falls, MT Metro Area",2014,562,274.16412
31000US24500,"Great Falls, MT Metro Area",2015,302,124.01216
31000US24500,"Great Falls, MT Metro Area",2016,472,168.99696
31000US24500,"Great Falls, MT Metro Area",2017,89,63.221886
31000US24540,"Greeley, CO Metro Area",2009,1688,446.20062
31000US24540,"Greeley, CO Metro Area",2010,1790,355.62311
31000US24540,"Greeley, CO Metro Area",2011,1713,374.46808
31000US24540,"Greeley, CO Metro Area",2012,1793,433.43466
31000US24540,"Greeley, CO Metro Area",2013,1914,381.15503
31000US24540,"Greeley, CO Metro Area",2014,1143,259.57446
31000US24540,"Greeley, CO Metro Area",2015,2004,414.58966
31000US24540,"Greeley, CO Metro Area",2016,1827,392.09726
31000US24540,"Greeley, CO Metro Area",2017,1235,266.26138
31000US24580,"Green Bay, WI Metro Area",2009,929,218.23708
31000US24580,"Green Bay, WI Metro Area",2010,896,260.18237
31000US24580,"Green Bay, WI Metro Area",2011,1663,384.19452
31000US24580,"Green Bay, WI Metro Area",2012,1325,269.3009
31000US24580,"Green Bay, WI Metro Area",2013,1367,401.8237
31000US24580,"Green Bay, WI Metro Area",2014,1063,277.81155
31000US24580,"Green Bay, WI Metro Area",2015,737,176.29179
31000US24580,"Green Bay, WI Metro Area",2016,544,187.84195
31000US24580,"Green Bay, WI Metro Area",2017,769,263.82977
31000US24620,"Greeneville, TN Micro Area",2009,417,142.85715
31000US24620,"Greeneville, TN Micro Area",2010,744,279.02734
31000US24620,"Greeneville, TN Micro Area",2011,474,227.35562
31000US24620,"Greeneville, TN Micro Area",2012,1177,306.99088
31000US24620,"Greeneville, TN Micro Area",2013,597,274.16412
31000US24620,"Greeneville, TN Micro Area",2014,707,280.24316
31000US24620,"Greeneville, TN Micro Area",2015,454,184.19453
31000US24620,"Greeneville, TN Micro Area",2016,691,207.29483
31000US24620,"Greeneville, TN Micro Area",2017,733,271.12463
31000US24640,"Greenfield Town, MA Micro Area",2013,176,77.203644
31000US24640,"Greenfield Town, MA Micro Area",2014,225,96.04863
31000US24640,"Greenfield Town, MA Micro Area",2015,411,216.41338
31000US24640,"Greenfield Town, MA Micro Area",2016,107,71.732521
31000US24640,"Greenfield Town, MA Micro Area",2017,127,72.340424
31000US24660,"Greensboro-High Point, NC Metro Area",2009,5980,812.15808
31000US24660,"Greensboro-High Point, NC Metro Area",2010,5019,716.71735
31000US24660,"Greensboro-High Point, NC Metro Area",2011,5266,719.75684
31000US24660,"Greensboro-High Point, NC Metro Area",2012,4754,665.6535
31000US24660,"Greensboro-High Point, NC Metro Area",2013,5167,769.60486
31000US24660,"Greensboro-High Point, NC Metro Area",2014,5277,744.07294
31000US24660,"Greensboro-High Point, NC Metro Area",2015,4481,666.86932
31000US24660,"Greensboro-High Point, NC Metro Area",2016,4802,674.16412
31000US24660,"Greensboro-High Point, NC Metro Area",2017,3567,545.89667
31000US24780,"Greenville, NC Metro Area",2009,1435,398.78418
31000US24780,"Greenville, NC Metro Area",2010,1115,385.41034
31000US24780,"Greenville, NC Metro Area",2011,1913,485.10638
31000US24780,"Greenville, NC Metro Area",2012,2236,428.57144
31000US24780,"Greenville, NC Metro Area",2013,910,242.55319
31000US24780,"Greenville, NC Metro Area",2014,1874,492.40121
31000US24780,"Greenville, NC Metro Area",2015,1334,396.96048
31000US24780,"Greenville, NC Metro Area",2016,1362,375.6839
31000US24780,"Greenville, NC Metro Area",2017,1466,487.53799
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,4387,666.86932
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,4933,696.04865
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,4385,593.92096
