geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,44329.41,1413.9133,35687.738,2135.0156,,,,,,,41874.25,1908.6887,,,48049.383,1556.6249,,,,,45245.699,2480.1638,47335.793,1367.3906
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,45581.801,1223.0808,40558.008,4085.8352,33962.191,6845.2578,38240.668,2855.9248,38067.047,5051.2617,39750.156,1899.1901,21835.471,7346.5562,48630.391,2667.8062,41618.121,12277.372,44498.063,10072.322,44947.57,614.64471,47579.469,1331.1094
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,45964,1012.7659,37061,4319.7568,,,35151,4388.4497,35965,3954.4072,39309,1862.0061,,,49845,2818.845,41483,6558.0547,45524.832,10970.654,46383,3454.1033,47865,2584.1946
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,30192.152,1908.0526,,,,,27009.213,12237.634,,,3332.3533,1116.8152,,,31045.496,1755.8176,,,,,,,30499.396,1746.223
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,31720.973,986.31927,,,,,31626.75,6031.2134,,,3725.4231,649.57343,,,32299.77,983.80157,,,,,,,31741.682,1224.2445
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,32591.383,983.89258,,,,,,,,,2584.4343,17418.518,,,32893.363,1141.064,,,,,,,32770.297,1154.2662
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,32873.719,1510.5359,,,,,,,,,,,,,32853.293,1606.7682,,,,,,,32906.402,1643.3984
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,33074,1980.5471,,,,,31528,11858.967,,,,,,,34235,2004.8633,,,,,,,34286,1995.1367
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,32662.178,1095.3234,,,,,46416.238,8793.1475,,,21481.148,460.49423,,,32972.953,1116.1603,21306.338,306.99615,,,,,32926.109,1123.8003
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,33470.52,1378.322,,,,,35128.59,3944.3108,,,21807.83,1323.6538,,,33799.887,1259.4187,20908.537,363.54355,,,,,33682.98,1306.5701
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,33890.219,926.09442,,,,,37080.914,2078.7441,31783.795,5090.8696,23269.832,207.34447,,,34048.23,942.65546,,,,,,,34053.676,938.01837
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,33599.188,826.19147,,,,,35031.938,5343.96,31361.447,11163.646,22726.506,153.8157,,,33766.805,830.08551,,,,,,,33765.734,824.89343
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,32819.938,945.54279,,,,,,,,,,,,,32711.348,956.85913,,,,,,,32749.613,971.31885
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,33620.293,1092.7017,,,,,56360.637,4162.8208,,,25224.154,5279.1152,,,33633.57,1027.5121,,,,,,,33433.395,1084.6306
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,33651,1078.4194,,,,,55000,6007.9028,,,24550,4187.2339,,,33923,951.97571,,,,,40900,4781.7627,33189,1079.0273
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,30768.967,1032.1183,69165.617,26846.188,,,33256.305,182766.89,23727.408,3235.9614,21830.77,29091.01,,,31030.611,1106.4363,18904.691,5102.248,30614.686,20566.881,41622.082,17794.662,31108.305,1143.248
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,30552.318,1361.9216,,,,,24334.84,4756.8169,21185.07,2730.6768,26201.994,4679.5981,,,30877.188,2127.2764,18772.719,8975.1523,34497.637,22063.768,43559.453,6806.8745,30859.203,2062.3579
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,30509.916,1678.6289,,,,,23439.828,48096.625,18712.633,1505.0691,29286.162,19999.135,,,31266.18,1784.6196,28378.428,2550.4031,39202.594,29773.465,42810.648,5606.9121,31322.846,1815.092
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,31515.186,1349.2947,,,,,23386.299,10945.577,20331.826,3154.1953,26785.611,1306.46,,,31911.273,1352.5397,27739,2700.5366,36859.383,27173.033,41704.586,1755.5759,31869.637,1349.2947
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,32252.381,917.88647,,,,,23311.742,14567.85,18291.643,4129.5298,34196.867,17073.969,,,32474.398,881.42682,,,,,,,32487.025,892.30078
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,33562.977,1465.3167,,,,,22510.957,12547.09,18025.539,1765.5555,51123.613,19964.311,,,34274.305,1439.51,,,,,,,34410.98,1426.9214
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,32517.955,1288.8049,,,,,,,,,,,,,32641.023,1367.3906,,,,,,,32863.375,1482.4401
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,32831.844,1622.9103,,,,,,,26314.908,3263.2046,,,,,32841.039,1691.825,,,,,,,32980.957,1902.9152
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,34667,1527.6595,,,,,,,22778,3652.2795,48889,7280.2432,,,34985,1493.6171,,,,,36607,8152.5835,35266,1395.1367
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,35341.465,1989.9185,37609.434,9705.1064,34837.039,14064.479,33156.902,2941.4675,27182.49,659.83331,25197.875,3997.8955,41417.566,12797.988,36694.25,2280.9397,,,,,35038.688,11495.687,36082.984,2256.6299
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,36589.941,1531.3931,27591.4,7366.54,34626.938,15009.869,33087.199,3204.9233,27575.662,1034.5957,24876.662,6868.376,41451.738,21060.926,38064.777,2278.2974,,,,,34865.547,5851.5479,37347.594,2252.3301
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,38028.969,1507.7189,32146.672,8668.0586,38726.402,15610.58,33372.605,6811.895,29512.824,18997.523,26778.723,6076.584,63264.648,29292.539,39565.469,2254.9539,44428.879,20506.564,43714.945,37902.301,41136.844,16692.223,38884.395,1976.0656
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,37723.418,1113.7036,30503.078,3798.6636,33883.73,16423.484,31829.066,7641.46,28692.389,26747.707,38182.496,11782.152,63790.52,34796.098,38311.68,1222.7374,43885.742,367.34042,42874.426,30486.02,41370.422,11840.563,38050.109,1155.8893
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,35373.242,1689.9344,35414.277,4255.5391,,,30947.639,6533.3052,20912.699,28204.381,25733.932,6203.2495,,,36113.996,1839.6108,42964.945,11344.054,35528.477,24793.715,23280.176,3056.8499,35609.988,1863.2776
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,35205.145,1294.7408,34274.305,2250.2178,,,21754.068,3976.1194,,,34968.035,5556.6221,,,36541.863,1749.8198,42265.641,17755.635,30912.447,21908.482,22495.426,282.61478,35976.527,1482.3114
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,34603.91,2128.7285,39019.891,3503.6636,,,,,,,33676.246,3976.4351,,,36450.969,2527.3152,,,,,,,35450.91,2272.6975
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,33516.117,1840.209,27767.201,2472.2375,,,31292.74,8405.7324,19358.809,495.44089,32273.193,4848.8638,,,35699.664,2523.7683,,,,,46306.926,22550.01,34777.43,2141.9436
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,35596,1649.2401,26172,1807.2948,,,30057,12235.259,19302,1284.4985,30625,5458.3589,,,41391,5439.5137,,,,,51607,14100.912,36954,3365.3496
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,35157.516,941.73065,22964.184,6933.7085,,,25414.961,11045.375,24608.318,8172.0088,28006.271,6457.4644,,,35696.801,960.02802,31507.057,17769.35,30581.207,12489.167,29040.283,15628.875,35597.398,962.54956
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,36005.402,882.10754,21643.709,6713.6011,,,34659.836,10025.801,29029.143,9747.3955,31450.486,7151.2793,,,36294.297,905.20715,31819.197,24859.73,31131.207,14121.274,30408.432,12351.573,36265.07,898.95746
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,36302.855,925.68561,21726.791,13801.56,,,29967.236,6645.3159,29895.314,11316.602,27569.857,8534.1387,,,36756.176,962.72321,28605.09,24611.086,30351.451,14855.809,32328.654,14939.833,36703.871,958.54199
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,36710.242,970.88745,24088.795,12458.832,,,33663.246,6091.5391,32533.699,10973.006,32733.344,7649.6187,,,37125.547,1038.3088,32504.873,19671.945,31958.816,10666.867,31577.107,11810.089,37064.695,1020.8942
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,37007.324,995.59998,32427.049,9055.4404,,,32379.699,7496.6606,33369.828,13601.043,30757.189,6672.2222,,,37493.445,1052.6848,33144.656,36680.359,31946.49,16894.1,31065.486,11505.309,37360.867,1042.616
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,37503.766,900.20209,32407.453,11223.563,,,35949.609,8036.9302,36160.832,9327.9014,25984.773,9346.4912,,,37961.418,971.40106,27741.873,66761.656,29418.27,22296.305,30236.188,10809.545,37808.176,974.75464
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,37578.234,1008.3029,,,,,37334.164,5739.2686,33101.238,9367.8535,23520.523,6772.7275,,,38101.531,1041.6763,,,,,32623.441,3475.3726,37877.113,1034.369
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,38111.984,950.49963,32686.82,9120.5303,,,40986.953,9124.6797,31551.131,9353.4346,24085.402,6406.8638,,,38809.535,1092.9421,23951.611,15734.401,33895.867,13331.492,36979.359,4989.1768,38492.93,1054.9039
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,39408,1125.9684,37979,10121.514,,,42384,11933.605,32898,7817.2905,22616,4987.4565,,,40178,1115.1647,21042,9667.4775,,,34107,3105.7751,40001,1134.8259
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,38432.074,1046.0095,67234.703,514.67004,,,39145.027,16218.703,34786.184,7866.6025,30181.693,1477.3322,,,39364.398,1003.6412,4981.5332,12108.289,14612.945,11255.642,23813.102,2716.4297,38829.68,1073.792
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,40274.789,1115.2313,66041.75,17365.355,,,54449.879,69462.102,38154.707,23549.01,28217.533,2977.3672,,,41251.645,1016.8286,27249.67,7404.1245,25755.922,11913.032,23252.316,2643.2075,40742.422,1064.6632
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,40597.434,837.98956,74918.094,112117.7,,,55166.957,36482.688,17286.191,4702.0156,27485.949,4071.3706,,,41578.18,945.3053,21590.576,7317.3384,21089.74,11258.837,18353.025,12029.291,41153.188,925.43195
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,40575.039,1319.4401,74733.664,106649.45,,,38752.605,7491.5386,16716.854,4779.9688,27916.227,1880.186,,,41974.695,1333.0693,27030.098,6442.7358,26214.541,10933.649,18874.52,4671.584,41614.906,1447.9443
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,40869.992,1176.9415,,,,,39551.57,10280.329,16440.803,5186.2188,28487.57,4845.9287,,,41981.129,1120.653,28142.443,2468.3792,26974.127,12432.662,19290.189,21163.201,41538.145,1242.1851
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,40775.676,1246.9041,,,,,30226.869,3568.8772,9955.5146,5695.7261,27953.098,3906.8818,,,42167.273,947.29456,28275.111,7572.6914,26893.42,13372.617,20564.377,16521.32,41712.727,1053.6685
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,40949.684,988.2934,,,,,,,15566.589,7838.4492,27606.6,2947.2771,,,41691.199,665.14911,27555.924,4447.3198,,,,,41247.531,865.07104
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,41693.695,726.39832,,,,,32701.119,8097.7886,,,39575.512,11398.864,,,41887.742,668.65894,47519.211,22499.1,,,,,41863.234,710.87695
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,41941,844.9848,,,,,31071,10066.869,,,40417,13224.924,,,42018,927.65955,60616,9486.3223,,,,,41854,882.06689
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,30843.232,784.15985,48558.523,7852.7114,,,25055.057,8429.8926,44273.949,14751.79,7383.1807,2337.8936,,,30951.775,743.18073,,,,,36011.004,1507.8928,30778.107,789.71637
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,31344.82,971.04395,49180.027,14459.057,,,24414.652,10734.785,47172.359,16641,7664.2153,38649.051,,,31363.93,964.21039,,,,,37938.879,4075.5146,31322.338,964.89374
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,31209.514,1079.781,18918.588,57049.535,,,25880.795,11236.347,25880.795,17233.438,25566.957,10784.562,,,31238.938,1087.7303,,,,,43588.707,10980.645,31200.797,1092.3674
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,30073.893,919.00012,,,,,25773.504,7594.7314,25022.965,11729.583,25978.488,25837.791,,,30112.328,913.80804,,,,,40703.156,10519.825,30096.313,912.51001
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,29368.27,876.30969,,,,,24990.02,11440,27883.6,12858.727,23422.225,9068.8457,,,29459.813,872.47186,,,,,42276.797,26906.545,29399.836,876.94934
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,29189.383,824.55542,,,,,22714.934,14852.068,,,23189.154,6419.5728,,,29263.934,810.70789,,,,,53668.664,23280.785,29244.26,823.29651
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,28854.863,1030.4153,,,,,,,,,,,,,28930.359,999.60974,,,,,,,28868.307,1004.6392
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,29022.383,891.54523,,,,,,,,,,,,,29055.064,871.67792,,,,,,,28950.893,891.54523
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,30041,904.55927,,,,,,,,,,,,,30055,906.383,,,,,,,29956,910.63831
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,33343.141,1287.0222,30746.115,1568.3197,,,39132.457,15980.469,52171.277,21635.588,29186.529,1658.6127,,,36120.688,1060.5952,31072.885,5027.2354,34512.543,9943.1621,41703.203,16310.386,34392.004,1304.3864
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,33998.855,1052.3629,30086.936,899.97528,,,49681.383,14403.705,53946.273,26136.184,29515.885,841.89032,,,38627.961,1713.8481,30849.086,5735.3774,32293.807,8595.585,37564.547,8691.5605,36416.828,1577.8611
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,34054.766,692.91473,30028.26,842.62665,,,50903.98,13867.568,52542.918,19989.859,28331.57,1395.1036,,,39834.629,1152.6497,30799.781,2071.4573,32093.432,9399.7363,35327.559,18305.27,37246.551,1167.8859
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,33716.625,750.90619,29201.645,610.07074,,,49848.422,9282.8105,40798.172,10510.739,30068.555,1479.0969,,,39687.844,1473.2559,33274.629,5101.8789,33528.086,7879.7363,34082.82,4721.5576,37121.277,1323.3342
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,33124.664,884.62512,28447.586,798.27338,,,51382.637,8369.0781,39896.695,12700.095,29175.715,2201.0085,,,41143.566,1680.3398,32908.961,4201.1694,32831.813,6929.3647,32630.125,2252.8196,37741.77,1620.8531
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,33765.918,967.43634,28118.764,781.12457,,,47887.941,12303.499,43203.727,7317.1421,29113.799,2513.95,,,43152.988,1662.3287,28566.064,3933.3181,29662.24,6045.4854,32651.811,5531.4448,39964.945,1040.4504
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,33484.922,762.5954,29029.641,1155.5237,,,,,,,30059.691,2467.5901,,,40951.754,1630.181,35132.379,5249.5225,34658.52,8010.2227,33437.348,11679.088,37756.113,1149.2368
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,32827.762,550.69678,27877.502,912.65424,35864.227,12447.562,32186.381,5856.5088,42448.441,1440.3795,30646.256,2379.7302,58299.07,28862.225,40707.117,1865.6639,34318.863,4123.0864,32514.65,7473.4258,26879.688,7135.4658,37371.539,1141.749
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,32350,799.39209,27933,1381.7629,37877.715,15932.819,34265,12110.03,,,28854,1675.9878,59554,24048.633,39365,2228.5715,31159,2169.605,31226.549,8756.0771,31417,18711.854,36280,1035.2583
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,33997.824,1033.8562,28586.689,7920.3799,29352.641,4616.6968,28534.131,4918.3887,31269.404,1545.7266,32978.664,4466.8062,34699.352,8745.2227,37858.512,1441.8126,25648.041,7716.3892,27717.703,4726.6909,29411.613,5842.4072,37606.008,1453.0184
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,34659.836,989.21704,32021.537,11048.527,28486.609,4555.7627,27464.375,4374.9019,32229.498,1643.0048,34008.973,3987.5913,35035.289,9331.8623,37635.367,1565.96,26697.729,8103.2754,28894.719,5153.5908,30851.334,6561.397,37125.02,1550.1708
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,34801.223,932.40173,28738.035,8658.7822,27742.25,4291.8481,27796.518,3918.7681,32583.648,1374.5116,33270.172,3248.1646,27221.148,12221.398,38009.352,1389.6584,26207.711,7143.5435,30631.348,5457.5444,33895.668,7901.1401,37738.012,1369.7427
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,34495.992,894.21118,28773.527,7643.0854,28704.59,4628.6362,28836.518,4212.6797,32235.832,1386.9689,31418.031,3888.3049,27728.324,6833.4409,38186.766,1310.3091,24411.217,7897.7441,32231.105,7371.7998,37728.754,11249.714,37643.344,1273.6722
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,33976.957,776.49237,31678.926,7022.1421,32026.277,4813.3325,32463.877,4575.9771,31544.244,1133.2797,29415.619,2987.1707,28160.332,9881.1924,37829.102,1189.2616,23375.928,6959.3638,33536.414,6598.1724,39216.969,9589.4697,36933.668,1181.1376
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,33771.094,669.39789,31268.496,7117.9443,33080.227,5441.0425,33003.852,4998.4565,31131.822,1146.6412,28888.078,2486.6772,34239.102,6117.4453,37699.461,1282.4435,22697.332,5089.4146,29534.174,6233.4399,33716.219,9557.6973,36729.273,1195.2762
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,33383.57,688.18774,31679.229,5330.7065,,,37282.457,1869.7102,31062.854,989.77814,27961.324,2185.3391,,,38083.953,1325.041,22978.609,1977.2155,28221.344,5093.0615,31988.451,5109.9546,36861.543,1168.6833
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,32654.139,652.05878,32460.092,6113.583,34455.359,4880.3071,34499.633,4824.2974,30778.004,964.83466,27861.16,2211.4763,33739.785,10394.325,36436.027,1299.1742,24643.033,2254.939,28294.258,3903.9893,30686.086,5059.6934,35407.574,1274.9558
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,32235,739.78101,28917,5235.3472,34449.039,5042.0679,35082,5008.9556,30479,988.20544,27012,2137.626,24028,6193.9209,35945,1218.2617,24102,2056.5349,27329.855,4232.5547,29402,5303.9067,35014,1271.6205
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,33730.465,761.29443,33709.898,5463.1479,28657.865,5836.8511,28485.002,5739.8965,34286.891,8433.8896,24873.391,2107.2275,29873.205,22338.307,35135.805,838.03693,25413.818,3594.2302,27056.711,8056.8164,31882.957,29916.141,34393.145,786.60669
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,33557.078,685.57318,33723.445,5369.0078,31265.002,7062.2651,31377.42,6023.4702,34180.961,7293.668,24286.502,1701.068,30764.777,4234.7358,35078.004,775.90826,24772.121,3324.0618,26652.789,3884.4402,32999.516,12461.65,34346.207,739.54297
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,33922.91,725.30994,35841.902,7285.0298,25585.816,5122.6626,25187.734,5177.7134,35642.484,8894.7793,24694.092,1699.5154,26700.262,12644.479,35654.473,798.86066,26023.549,3102.4958,26933.535,6784.9688,30162.295,28802.713,34759.816,806.06604
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,33902.391,715.2793,29241.146,5960.2241,28154.826,5104.7017,29048.975,5786.1548,40067.918,12059.865,24382.391,1659.6967,25673.148,9649.8789,36182.836,787.50586,26208.027,3209.4058,27171.521,3139.8972,30348.273,8410.0361,34651.863,773.35986
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,33847.535,743.37897,30649.863,6403.4434,30703.035,5150.144,32698.52,5407.9268,37307.203,8020.2212,24739.592,1548.5931,25435.104,11807.803,36411.773,940.99213,26179.018,3236.5181,26593.105,2939.0349,28202.42,6709.7266,35035.48,871.96082
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,35012.559,758.73358,32811.266,5757.6865,34583.453,6200.2886,37822.672,7315.4927,43358,13015.989,24550.725,1594.8198,24210.072,10318.489,37547.254,858.24567,26003.412,3357.3987,26391.285,2936.4712,27750.156,5784.4546,35987.918,806.06738
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,35647.406,828.18842,33260.5,6990.981,37240.605,7197.251,42204.152,6756.8691,42291.027,10545.568,24906.336,1843.3075,21924.773,6726.896,38010.523,875.33673,25936.387,4048.3801,27553.418,3616.7319,31517.896,7612.6396,36521.293,827.38623
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,35308.508,761.64087,32229.275,6765.3862,36858.68,4655.5088,42364.691,6127.8936,38218.199,9574.7236,23857.65,1449.9543,23142.738,5434.623,38311.141,912.13721,24336.643,3353.7595,27000.469,3038.158,32860.441,6309.4658,36357.387,780.78693
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,35564,759.47015,32202,6727.0039,37154.781,4458.0752,43220,5948.6797,31047,9053.2803,24485,1456.1349,23985,5186.2651,38925,871.48535,24115,3258.8501,26713.637,3103.6909,32289,6920.4824,36673,798.5816
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,31777.842,603.57385,40385.84,7053.2715,,,24636.881,969.60773,29135.115,4283.3604,31030.611,3133.8611,,,31984.643,629.96722,35168.941,6548.3252,45880.379,29281.152,49450.859,15917.264,31959.508,611.90863
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,33709.957,835.05676,42388.125,15403.449,,,31069.412,5729.9111,31381.916,1238.9182,34681.191,5976.6011,,,33744.805,837.10681,24730.527,4993.2568,39213.891,21404.984,48126.73,16530.297,33842.602,823.43976
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,34133.227,492.19467,32464.869,13939.112,,,32691.531,3473.8479,31177.912,721.39978,33005.367,5990.4663,,,34201.879,506.7684,28877.518,7077.5342,38123.004,18284.205,49378.379,8899.9131,34192.07,503.45618
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,34042.25,452.36096,40349.773,11016.319,,,27524.408,4117.9771,27357.857,8778.5283,39490.336,5171.3228,,,34004.883,458.85104,30694.182,6571.8892,35392.273,17814.76,40703.156,15864.435,34106.309,458.85104
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,35877.25,675.4621,,,,,28607.521,4049.5745,32072.453,4149.3584,38274.188,6713.0444,,,35943.539,738.78668,34854.5,3033.1831,32236.303,15975.668,28409.705,9179.5039,36090.848,710.6424
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,35765.305,636.35535,,,,,30415.314,5376.6045,31334.764,4745.9141,39100.375,5536.48,,,35874.023,636.9848,35068.469,1840.4579,34681.574,16220.87,34020.629,4985.0986,35997.238,682.30383
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,35363.004,904.67822,,,,,,,,,,,,,36076.594,734.3045,,,,,,,35917.328,821.06305
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,35255.398,768.61627,,,,,,,25958.473,11115.756,34724.32,4794.8496,,,35849.797,601.60675,33021.809,1337.3179,30032.439,10477.792,27958.186,7313.0303,35882.48,612.7821
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,36099,570.82068,,,,,,,,,30536,4192.7051,,,36693,632.21887,34688,1364.7417,33994.93,11304.609,33438,1111.8541,36527,600
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,35011.27,1646.1106,32008.637,9463.3994,66780.602,65621.016,24884.816,25663.35,,,24773.988,3631.167,106162.65,77208.141,36106.977,1402.3195,24360.383,759.85016,26281.119,13207.976,34971.277,16938.27,36132.113,1432.8802
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,35450.086,1250.5352,29261.836,1591.528,38383.453,36848.828,24301.115,22206.225,,,23897.559,2322.032,107230.45,80295.977,36992.375,1379.6887,24975.586,14205.532,19401.033,16185.363,16360.368,19039.568,36272.941,1247.1184
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,39378.039,1841.5897,46567.996,13563.508,,,,,44868.035,211.31911,23961.803,2713.364,29912.75,105249.51,40211.672,1616.3594,23418.033,695.56445,25395.871,16155.866,28332.66,25966.416,39349.707,1770.046
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,36773.23,1630.3165,30694.182,14246.449,53085.809,42085.137,43346.59,24077.674,43917.77,10068.763,24530.791,1457.0306,107155.26,87541.25,39610.977,2900.4319,25713.719,722.34973,24152.225,9563.0586,22305.863,11628.986,37293.164,2716.1128
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,35789.914,1274.1671,31934.613,11164.313,,,45157.754,16705.533,,,25776.021,1659.2317,,,39507.379,2580.9561,25809.691,2867.5159,23763.609,8916.2744,22336.342,415.12775,36622.215,2350.0452
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,36112.168,1389.1555,36805.895,1122.2766,,,44114.891,14099.896,,,23569.15,3332.8403,,,38177.82,2468.6309,26723.025,2774.5344,24049.207,11947.646,23264.738,10648.724,36235.383,1772.4794
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,36757.09,1722.5978,36494.406,4200.2471,,,,,,,27438.025,2950.4204,,,38177.027,2040.084,25144.199,3667.7505,,,,,37287.629,1971.5573
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,34920.41,1126.8486,34468.996,10995.932,,,30802.516,3888.4038,,,33591.695,5409.4941,,,35948.863,1419.8914,26667.258,6790.272,,,,,35369.785,1275.8534
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,35996,897.26447,35594,831.00305,,,31500,6315.5015,,,32429,4219.4531,,,36761,1238.9058,27717,5470.5166,36442.406,16702.223,40385,17795.137,35976,936.17023
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,36213.234,588.29352,,,,,29805.793,2253.1572,30916.355,35258.02,32760.438,1106.4363,,,36615.414,668.86267,16281.388,9532.8555,21537.977,11927.029,30968.914,11215.083,36584.563,665.38989
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,35556.879,471.51324,,,,,29248.346,4290.7705,25562.373,4914.6714,34269.766,3243.8745,,,35898.609,541.89856,15808.428,8502.9551,21139.996,11407.336,30210.588,10637.749,35928.961,520.71466
