geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0176080,"Thorsby town, Alabama",2010-2014,13.732222,1.8884388,,,0,51.437927,0,51.437927,5.0561795,4.8545465,13.461539,10.934188,13.762972,2.409791,,,15.031056,1.5321914,8.8578091,12.398756,17.948719,13.95469,14.948453,11.7802,2.6315789,17.813995,14.631197,1.4822264
16000US0176080,"Thorsby town, Alabama",2011-2015,14.252337,1.8900547,20,46.484138,0,20.263424,0,20.263424,7.2164946,4.7985001,9.0425529,9.4866085,14.754099,2.1608732,,,15.688623,2.1213007,9.1489363,12.93344,20.987654,18.612514,19.69697,11.787131,17.647058,14.159891,14.835787,1.8825861
16000US0176080,"Thorsby town, Alabama",2012-2016,16.492277,2.2147532,24.242424,23.314268,25,48.414307,25,49.528904,8.1081076,7.6868334,8.7431688,8.0094299,17.269737,2.4337149,,,16.962646,2.2826889,14.438502,16.435579,16,12.380339,23.404255,9.010807,41.463413,23.354935,16.236813,2.1851969
16000US0176080,"Thorsby town, Alabama",2013-2017,17.928288,2.3989,24.324326,20.373322,30.000002,69.458046,30.000002,72.296997,2.5974026,4.8839302,7.2243347,7.9231963,19.541546,2.6779613,,,20.50099,2.6223638,9.9796333,14.815058,14.074074,13.466546,17.934782,11.403156,28.57143,29.096687,19.162045,2.4224532
16000US0176200,"Tibbie CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0176200,"Tibbie CDP, Alabama",2009-2013,0,95.527573,,,,,,,,,,,0,95.527573,,,0,95.527573,,,,,,,,,0,95.527573
16000US0176200,"Tibbie CDP, Alabama",2010-2014,0,95.527573,,,,,,,,,,,0,95.527573,,,0,95.527573,,,,,,,,,0,95.527573
16000US0176200,"Tibbie CDP, Alabama",2011-2015,45.833336,41.724499,,,,,,,,,,,45.833336,41.724499,,,0,51.437927,100,111.90084,,,100,111.90084,100,111.90084,0,51.437927
16000US0176200,"Tibbie CDP, Alabama",2012-2016,42.307693,45.034924,,,,,,,,,,,42.307693,45.034924,,,0,44.579533,100,126.14216,,,100,126.14216,100,126.14216,0,44.579533
16000US0176200,"Tibbie CDP, Alabama",2013-2017,55.882351,51.202637,,,,,,,,,,,55.882351,51.202637,,,0,44.579533,100,117.38241,,,100,117.38241,100,117.38241,0,44.579533
16000US0176208,"Tidmore Bend CDP, Alabama",2008-2012,18.209877,4.6897602,,,,,,,0,81.053696,,,18.209877,4.687768,,,18.210863,5.7451,18.181818,212.944,,,25,33.12233,25,33.982796,18.210863,5.7451
16000US0176208,"Tidmore Bend CDP, Alabama",2009-2013,25,4.5439591,,,,,,,0,47.763786,,,25,4.5439591,,,25.494507,4.8176951,13.157895,183.02255,,,20.833332,30.043322,20.833332,30.598936,25.494507,4.8176951
16000US0176208,"Tidmore Bend CDP, Alabama",2010-2014,22.793406,4.4152861,,,,,,,,,,,22.793406,4.4152861,,,22.551928,5.1747794,35,262.57388,,,35,37.302528,35,39.094986,22.551928,5.1747794
16000US0176208,"Tidmore Bend CDP, Alabama",2011-2015,16.666668,3.290391,,,,,,,,,,,16.666668,3.290391,,,16.258741,3.5155139,34.615387,32.668983,,,34.615387,36.206646,34.615387,37.285114,16.258741,3.5155139
16000US0176208,"Tidmore Bend CDP, Alabama",2012-2016,17.535545,3.1025634,,,,,,,,,,,17.535545,3.1025634,,,17.85124,3.0928416,10.714286,109.48724,,,10.714286,14.803074,10.714286,14.858257,17.85124,3.0928416
16000US0176208,"Tidmore Bend CDP, Alabama",2013-2017,19.570223,3.5371997,,,,,,,0,15.921262,,,19.570223,3.5357735,,,21.039604,4.0199571,0,84.954819,,,0,13.646796,0,13.646796,21.039604,4.0199571
16000US0176320,"Tillmans Corner CDP, Alabama",2008-2012,17.422897,1.1723202,42.857143,16.909002,4.9504952,3.7131143,4.9504952,3.714313,11.396703,2.5704305,22.417154,9.240881,17.27187,1.2480448,,,18.785564,1.3949022,12.159154,8.3495073,29.856115,13.179064,16.833334,8.2715473,5.5900621,6.4292626,18.699533,1.4080272
16000US0176320,"Tillmans Corner CDP, Alabama",2009-2013,17.548193,1.3050059,63.106792,21.317162,7.1748881,4.8532987,7.4592075,4.9801989,6.5837011,1.7980208,19.765495,7.3918948,17.474758,1.3741021,0,64.366173,19.322931,1.3326927,11.57722,7.8049049,24.019608,9.7453508,20.520231,7.4311624,18.253969,10.555788,19.209351,1.3337276
16000US0176320,"Tillmans Corner CDP, Alabama",2010-2014,16.444046,1.2144909,45.161289,48.160088,1.384083,2.3547978,1.4109347,2.3988645,7.8020134,2.4652963,19.743589,8.553278,16.37496,1.2546734,0,99.474991,18.484585,1.224727,8.9342852,7.8897943,23.170732,10.255209,14.578835,5.4957004,11.470589,6.330925,18.44075,1.2239732
16000US0176320,"Tillmans Corner CDP, Alabama",2011-2015,17.690445,1.3965123,100,66.459534,0,3.1716664,0,3.2958581,8.6009598,2.7108076,18.493151,9.1469116,17.658339,1.498237,0,84.171143,19.496294,1.6541649,11.723356,8.5713539,17.032967,8.104084,18.343815,6.2053347,19.152542,8.6948442,19.507296,1.5988024
16000US0176320,"Tillmans Corner CDP, Alabama",2012-2016,18.040653,1.309643,100,50.285858,13.607594,9.7180805,14.006515,9.9318962,6.8893528,2.6097257,2.2804053,2.1346591,19.11536,1.3229424,0,121.58055,21.358501,1.5423602,9.2712631,7.0084743,3.7500002,3.2599959,11.323529,3.5841036,19.84375,7.1506047,20.646551,1.486101
16000US0176320,"Tillmans Corner CDP, Alabama",2013-2017,16.876867,1.3635442,100,42.080292,5.8495822,4.3954992,5.9405942,4.4542704,2.1028914,1.4118562,3.7061117,2.4106872,18.101572,1.4061197,0,99.474991,21.70026,1.3335581,6.5985451,5.8972921,2.6682134,2.7601163,10.892388,2.4975593,21.60121,5.3993464,20.65699,1.2786038
16000US0176584,"Town Creek town, Alabama",2008-2012,21.304348,2.2288573,42.857143,57.928352,,,,,21.978022,4.1033807,0,29.179331,21.899441,2.1508205,,,21.915285,2.1245658,20.424404,6.7585535,0,81.053696,14.864865,11.025774,16.923077,12.176379,21.288015,1.9230253
16000US0176584,"Town Creek town, Alabama",2009-2013,23.37376,3.2474744,,,,,,,32.870369,8.8756237,0,24.766407,24.090908,3.2004006,,,21.357615,3.4601636,27.392738,10.110744,0,74.299225,17.391304,10.373485,20,11.234786,20.73955,3.2329552
16000US0176584,"Town Creek town, Alabama",2010-2014,15.638298,2.5566943,0,8.9159069,,,,,29.186604,7.5346599,0,23.881893,16.118422,2.5615339,,,13.682432,2.120647,18.965517,5.9964132,0,66.869301,10.869565,16.826263,13.888889,20.857914,13.278688,2.0793219
16000US0176584,"Town Creek town, Alabama",2011-2015,19.539078,2.9244146,55.555557,77.849396,,,,,27.272728,5.9965377,0,16.309586,20.376175,2.8486683,,,17.481482,3.552336,23.839008,9.6672297,,,0,74.299225,0,74.299225,16.480448,3.3027244
16000US0176584,"Town Creek town, Alabama",2012-2016,22.410358,3.4548666,31.818182,35.244102,,,,,35.622318,10.190044,0,23.881893,23.053278,3.4047625,,,19.565218,3.3638403,28.662418,9.0703001,,,0,21.570742,0,21.570742,18.802229,3.151011
16000US0176584,"Town Creek town, Alabama",2013-2017,23.17757,3.7857544,37.5,36.420475,,,,,36.065571,9.2172718,0,18.072784,24.007746,3.8074825,,,20.827587,3.6273878,28.115944,11.89811,0,222.89767,0,13.37386,0,14.227511,20.079786,3.4787998
16000US0176632,"Toxey town, Alabama",2008-2012,26.016258,10.608475,,,,,,,33.333336,55.105919,,,26.016258,10.608475,,,25,6.0884013,33.333336,64.504341,,,,,,,25,6.0884013
16000US0176632,"Toxey town, Alabama",2009-2013,18.857141,7.3557296,,,,,,,29.166666,32.814041,,,18.857141,7.3203526,,,18.705036,6.5772281,19.444445,43.246712,,,0,55.724419,0,55.724419,18.705036,6.5772281
16000US0176632,"Toxey town, Alabama",2010-2014,25.414366,8.3985176,,,,,,,52.272724,20.264324,,,25.414366,8.34587,,,18.852459,7.4788623,38.983051,12.933583,,,0,44.579533,0,44.579533,18.852459,7.4788623
16000US0176632,"Toxey town, Alabama",2011-2015,27.472528,8.8793974,,,,,,,57.14286,5.6406269,,,27.472528,8.8218384,,,15.384616,4.0854716,49.23077,45.324574,,,0,74.299225,0,74.299225,15.384616,4.0854716
16000US0176632,"Toxey town, Alabama",2012-2016,23.958332,7.2782502,,,,,,,65.909096,50.485672,,,23.958332,7.2302608,,,13.076923,3.5601764,46.774193,44.657997,,,0,37.149612,0,37.149612,13.076923,3.5601764
16000US0176632,"Toxey town, Alabama",2013-2017,25.287357,7.7778854,,,,,,,53.703701,3.8951914,,,25.287357,7.7778854,,,15.789473,4.5767283,36.708862,31.898132,,,0,26.747721,0,26.747721,15.789473,4.5767283
16000US0176680,"Trafford town, Alabama",2008-2012,28.596804,4.5555277,,,,,,,,,,,28.596804,4.5404339,,,28.596804,3.5097518,,,,,,,,,28.596804,3.5097518
16000US0176680,"Trafford town, Alabama",2009-2013,20.848057,3.0068195,,,0,222.89767,,,41.666664,57.307404,,,20.848057,2.9967141,0,222.89767,20.545454,2.2399287,31.25,279.698,,,0,668.69299,0,668.69299,20.545454,2.2399287
16000US0176680,"Trafford town, Alabama",2010-2014,18.558281,2.7674284,,,0,222.89767,,,17.391304,30.886829,,,18.558281,2.7608752,0,222.89767,18.993505,.57359439,11.111112,73.108498,,,0,66.869301,0,66.869301,18.993505,.57359439
16000US0176680,"Trafford town, Alabama",2011-2015,21.963394,3.2481115,,,0,668.69299,,,20,24.071722,,,21.963394,3.2389059,0,668.69299,22.638147,3.0388491,12.5,76.824097,,,0,47.763786,0,47.763786,22.638147,3.0388491
16000US0176680,"Trafford town, Alabama",2012-2016,22.424242,3.3247755,,,0,668.69299,,,20.833332,26.959917,,,22.424242,3.3170037,0,668.69299,23.101776,3.2436106,12.195122,84.010811,,,0,41.793312,0,41.793312,23.101776,3.2436106
16000US0176680,"Trafford town, Alabama",2013-2017,24.006117,3.2357011,,,0,668.69299,,,9.5238094,16.009634,,,24.006117,3.2263777,0,668.69299,25.042301,2.9722788,14.285715,52.563423,,,25,39.564793,25,40.438099,25.042301,2.9722788
16000US0176824,"Triana town, Alabama",2008-2012,18.984547,4.483881,0,121.58054,0,34.737297,0,34.737297,25.39185,5.6216841,0,56.114094,19.545456,4.5631876,,,7.042254,11.067893,21.204189,4.9328814,,,0,24.316111,0,24.316111,6.4935064,10.22388
16000US0176824,"Triana town, Alabama",2009-2013,16.877638,4.4550443,0,111.44884,0,29.073608,0,29.073608,22.18845,6.3811483,0,55.724419,17.316017,4.5394964,,,7.9545455,9.0794697,18.911917,5.3317208,,,0,30.395138,0,30.395138,7.4468083,8.4999285
16000US0176824,"Triana town, Alabama",2010-2014,13.627254,3.798435,,,0,33.43465,0,33.43465,18.654434,5.2635641,0,15.921262,14.87965,4.0353813,,,6.9306931,7.5987496,15.326632,4.6555467,,,0,25.718964,0,25.718964,5.5555558,6.1153636
16000US0176824,"Triana town, Alabama",2011-2015,15.743944,4.1948414,,,0,44.579533,0,44.579533,21.391752,5.7662358,0,24.766407,16.515427,4.3476019,,,5.970149,5.7514439,18.693693,5.2188568,,,0,30.395138,0,30.395138,5.2287583,5.0528631
16000US0176824,"Triana town, Alabama",2012-2016,16.770187,4.0202155,,,0,44.579533,0,44.579533,19.690266,4.26302,0,23.05838,17.560976,4.1321321,,,11.034483,9.4470825,18.436874,5.5305967,60.000004,137.74599,21.428572,51.222454,0,74.299225,9.8159504,8.3957176
16000US0176824,"Triana town, Alabama",2013-2017,15.204679,3.328346,,,0,41.793312,0,41.793312,18.201756,2.5918574,0,12.859482,16.455696,3.4053986,,,12,9.0024357,16.10487,4.6889863,60.000004,137.74599,15.000001,35.185902,0,44.579533,9.375,6.9816122
16000US0176872,"Trinity town, Alabama",2008-2012,9.4160252,1.7507011,0,104.21189,,,,,26.126125,21.126965,0,9.1185408,9.769845,1.8024977,,,9.048604,1.3852845,12,15.714504,0,42.910782,4.0816326,8.0863323,4.9382715,9.7095089,8.7807331,1.3578002
16000US0176872,"Trinity town, Alabama",2009-2013,9.2257767,1.6759677,0,167.17325,,,,,22.727274,15.939591,0,12.158055,9.4671745,1.7086291,,,8.9295034,1.6307712,11.570248,18.562645,,,3.9473681,9.45819,3.9473681,9.4645643,8.6934414,1.5904179
16000US0176872,"Trinity town, Alabama",2010-2014,11.60833,1.7825613,,,,,,,9.3167696,7.658874,0,12.616849,11.887477,1.8129805,,,12.148594,1.6692284,7.5471697,20.737072,,,8.9285717,13.107165,8.9285717,13.150455,11.862745,1.6255869
16000US0176872,"Trinity town, Alabama",2011-2015,13.756141,1.9258747,100,198.15205,,,,,6.2222223,4.6614604,0,15.551001,14.0255,1.9487785,,,14.657815,2.3968556,7.4733095,24.265453,0,95.527573,18.75,44.276318,33.333336,77.766144,14.393179,2.3635874
16000US0176872,"Trinity town, Alabama",2012-2016,13.791469,1.9252809,55.555557,82.075714,0,23.881893,0,23.881893,6.3559322,4.1231914,0,41.793312,13.896849,1.9357946,,,14.823009,2.503289,7.6158943,21.838112,0,111.44884,15.789473,37.696968,23.076923,54.998528,14.741474,2.4934332
16000US0176872,"Trinity town, Alabama",2013-2017,13.878143,1.8789575,16,30.945534,0,21.570742,0,21.570742,9.5505619,5.8418803,0,25.718964,14.054849,1.8946383,,,14.785992,1.9805037,7.8066916,22.261984,0,29.073608,0,25.718964,0,222.89767,14.712389,1.9650224
16000US0176920,"Troy city, Alabama",2008-2012,9.9688644,.92437315,70.329674,22.605289,1.2544804,2.5041234,1.2544804,2.5042582,11.57795,1.8249253,6.8396225,5.5406189,10.045821,.95299268,,,9.0747156,1.0802374,11.164021,2.5806458,0,29.615774,9.9255581,5.6317744,10.989011,6.0509086,8.918498,1.0578392
16000US0176920,"Troy city, Alabama",2009-2013,11.048347,1.0743533,28.846153,27.858192,1.5306122,2.4178374,1.5306122,2.418005,15.19341,2.4302645,7.7720208,5.5146599,11.119914,1.1010188,,,8.8534966,1.1683824,13.83996,2.8199933,0,31.263569,12.573099,6.2833123,14.006515,6.848835,8.7096148,1.1472353
16000US0176920,"Troy city, Alabama",2010-2014,10.659431,1.0726923,20.79208,17.828043,1.7027864,2.3232558,1.7027864,2.3234348,13.700168,2.1459939,7.9365082,5.85042,10.716463,1.0988715,,,9.0845699,1.1112027,12.544717,2.6786401,0,34.19453,12.5,6.7096019,13.75,7.2278237,8.9394236,1.0940615
16000US0176920,"Troy city, Alabama",2011-2015,12.024016,1.2097929,11.235955,15.574047,0,1.6380612,0,1.6380612,16.09737,2.489265,0,11.893749,12.084148,1.2147248,,,9.9524145,1.5333349,14.400186,3.1018229,,,0,7.7604609,0,7.7604609,9.8803902,1.5236353
16000US0176920,"Troy city, Alabama",2012-2016,12.834053,1.1961458,0,20.263424,0,1.6186759,0,1.6186759,17.047361,2.2317815,0,13.850948,12.888365,1.2006513,,,10.764956,1.5387759,15.239963,3.1141133,,,0,5.9147296,0,5.9147296,10.760687,1.5384068
16000US0176920,"Troy city, Alabama",2013-2017,13.386497,1.2391543,0,10.727695,0,1.5881349,0,1.5881349,15.819861,2.2751222,44.444447,37.681374,13.282125,1.2516789,,,11.461761,1.2997365,15.448139,2.8837361,0,60.790276,30.603447,16.72946,31.838566,16.783241,11.709866,1.3075998
16000US0176944,"Trussville city, Alabama",2008-2012,10.632807,.94904405,0,133.7386,0,12.383204,0,12.383204,7.0484581,4.0693116,0,7.9606309,10.725815,.95571589,,,11.010247,1.1439373,5.8533149,19.677738,0,39.334885,7.0370369,6.9706984,8.050848,7.8829875,10.935945,1.1377484
16000US0176944,"Trussville city, Alabama",2009-2013,9.3192501,.92766351,0,91.185417,0,4.7634168,0,4.7634168,3.5783365,2.862864,0,55.504166,9.3300953,.92864943,,,9.7768736,1.0709369,4.0854807,17.065298,0,21.276596,10.687022,8.2393837,13.861386,10.116961,9.7698946,1.0703173
16000US0176944,"Trussville city, Alabama",2010-2014,8.5357351,.85923064,0,75.093872,0,4.9480457,0,4.9480457,7.2588348,4.804883,32.653061,36.171829,8.4767752,.86492759,,,8.6847286,1.0282972,7.0067263,14.402655,0,18.501387,7.5862074,6.8862057,9.0163927,8.0845337,8.7592039,1.0417655
16000US0176944,"Trussville city, Alabama",2011-2015,8.0996885,.83218318,0,106.38298,0,2.8817062,0,2.8817062,3.8703871,3.2917607,14.285715,15.20529,8.0565653,.84363604,,,8.7262449,.93824494,2.8978841,11.188358,0,18.237083,0,2.532928,0,2.9414649,8.7864265,.9420802
16000US0176944,"Trussville city, Alabama",2012-2016,7.411334,.70087689,0,116.05417,0,3.0037549,0,3.0037549,4.835165,3.3486049,10.328638,10.475675,7.3810802,.71467942,,,7.953486,.81776232,3.4906783,8.4225769,0,9.8199673,0,1.9822916,0,2.4836493,8.0406408,.81298685
16000US0176944,"Trussville city, Alabama",2013-2017,8.053628,.69585496,100,170.47525,5.7894735,4.7266474,5.7894735,4.7306476,6.8907566,4.3405952,10.91703,10.471209,8.02211,.71115279,,,8.330657,.80524468,5.8573852,9.0101023,0,9.0538712,0,1.8801116,0,2.3728545,8.4203234,.81396437
16000US0177256,"Tuscaloosa city, Alabama",2008-2012,11.975197,.44860286,9.881423,10.746713,1.6577857,1.5730659,1.6646849,1.5795403,12.54121,.6341573,4.3547873,1.7708977,12.251218,.46659246,0,243.16109,12.305347,.70819706,11.636034,1.1676365,16.176472,9.9478292,13.940724,4.5554938,12.989046,5.5460072,11.857657,.67477709
16000US0177256,"Tuscaloosa city, Alabama",2009-2013,11.335217,.45739993,17.177914,17.098953,3.3653848,1.6101098,3.3718691,1.6131256,11.607055,.7527923,3.7773359,1.6416129,11.593513,.47393236,0,410.33435,11.927342,.69127309,10.764732,1.1233413,8.4233265,4.6785021,10.614996,3.4630814,12.016574,5.5990453,11.451056,.66069019
16000US0177256,"Tuscaloosa city, Alabama",2010-2014,10.809406,.39611626,9.0395479,11.979483,4.7769265,1.8627206,4.7877145,1.8668644,10.664713,.53446716,4.2757707,1.6776115,11.03012,.40944526,0,328.26749,11.633496,.60123593,9.9991407,.99221629,9.0361443,7.4659123,11.426188,4.0882192,12.341407,5.2513614,11.197095,.57690728
16000US0177256,"Tuscaloosa city, Alabama",2011-2015,10.912685,.44105515,23.255816,15.678714,3.9685659,1.3275975,3.7126715,1.3129573,10.973968,.62725157,5.9294872,2.0154102,11.083625,.45933738,13.432837,26.06959,11.466408,.7670902,10.351617,1.1842598,0,3.8349004,9.3220339,2.6690207,13.908047,4.0412765,11.216094,.76191968
16000US0177256,"Tuscaloosa city, Alabama",2012-2016,11.310758,.50864488,27.338129,19.712177,4.4417276,1.5670387,4.3298969,1.4255745,10.901955,.61051005,6.7871637,2.0429356,11.44292,.5251078,13.793103,57.535069,12.156904,.9143551,10.45377,1.386793,0,2.3052492,8.4084082,2.3191235,14.690452,4.2165985,12.037945,.89119709
16000US0177256,"Tuscaloosa city, Alabama",2013-2017,10.876321,.41406617,19.417475,10.239183,4.1178846,1.5916539,3.8589213,1.4504625,11.11607,.6058085,8.4651899,2.4122176,10.941156,.42891926,13.432837,26.12134,11.067714,.66908669,10.688011,1.0539832,0,1.8338965,6.7167921,1.5624903,12.181818,3.0152462,11.141547,.65889138
16000US0177280,"Tuscumbia city, Alabama",2008-2012,22.140039,1.8244048,67.85714,52.763802,,,,,16.377766,3.8349416,40.35088,54.786839,22.011173,1.8449385,,,22.744516,2.1090231,20.351391,9.6764717,0,68.895645,29.452055,15.010694,31.04693,14.703068,22.744516,2.1090231
16000US0177280,"Tuscumbia city, Alabama",2009-2013,22.616461,1.9618422,85.964912,76.957359,,,,,16.635397,3.6057823,40.740742,52.887428,22.437538,1.9947859,,,23.053892,2.2431409,21.185566,11.249122,,,33.802814,9.4592009,33.802814,8.8931103,23.053892,2.2431409
16000US0177280,"Tuscumbia city, Alabama",2010-2014,23.33534,2.0172231,83.67347,80.975578,0,81.053696,0,81.053696,17.83073,2.988476,36.792454,42.983704,23.16136,2.0506966,,,23.830116,2.4975054,21.5847,12.861967,,,24.81884,7.9640684,24.81884,7.7790012,23.830116,2.4975054
16000US0177280,"Tuscumbia city, Alabama",2011-2015,20.66345,1.8580499,100,63.526409,0,138.9492,0,138.9492,12.889984,2.8196263,36.263737,41.167332,20.490303,1.8863499,,,21.63126,2.1679678,17.27322,11.521212,,,21.143848,8.9070435,21.143848,8.7533369,21.63126,2.1679678
16000US0177280,"Tuscumbia city, Alabama",2012-2016,18.051853,1.7855896,100,67.041779,0,57.214378,0,57.214378,8.1888828,2.209867,12.820514,10.757963,18.178434,1.8332812,,,20.172672,2.2584789,12.326311,9.3847132,0,6.6166291,15.336135,10.032811,22.18845,13.239958,20.502645,2.2400088
16000US0177280,"Tuscumbia city, Alabama",2013-2017,15.026222,1.6488056,50,50.796265,0,48.632221,0,48.632221,8.0898876,2.1336286,13.624679,7.100451,15.096031,1.7566313,,,17.378368,2.2489409,9.6177063,7.8040056,9.4637222,8.3900337,9.2767296,5.2290821,9.090909,6.9459925,17.709604,2.2167315
16000US0177304,"Tuskegee city, Alabama",2008-2012,17.936274,1.3550684,0,147.63353,,,,,18.361488,1.6294625,0,6.0790277,18.263859,1.3745756,,,7.6677313,7.5332379,18.286961,1.4074135,0,93.948608,16.25,15.009011,18.84058,17.164892,7.1856289,7.082221
16000US0177304,"Tuskegee city, Alabama",2009-2013,16.639742,1.3582392,0,54.035801,0,81.053696,0,81.053696,17.069023,1.5980403,0,5.6549096,16.953802,1.3805046,,,6.484642,5.8043642,16.97064,1.3990092,0,108.0716,16.949154,9.6692219,18.348623,10.264815,6.0509553,5.4695439
16000US0177304,"Tuskegee city, Alabama",2010-2014,15.034737,1.1154709,,,0,25.595907,0,25.595907,15.219601,1.2012073,0,6.4413538,15.28529,1.1312001,,,10.42654,6.8046222,15.142761,1.1433878,0,121.58055,17.647058,13.777646,19.480518,14.997794,9.4827585,6.3276091
16000US0177304,"Tuskegee city, Alabama",2011-2015,14.032577,.98922664,100,112.25645,0,22.619638,0,22.619638,13.968473,1.0469058,6.7164183,9.2065449,14.142092,1.0058715,,,12.121212,7.7736945,14.075157,1.0185891,0,97.264442,16.666668,10.834796,18.367348,11.695227,14.102565,6.9782605
16000US0177304,"Tuskegee city, Alabama",2012-2016,13.042503,.97166961,100,129.74922,0,22.105555,0,22.105555,12.847142,1.0697958,11.891891,12.123836,13.06688,1.0181646,,,14.925373,9.5325232,13.013777,.99222082,0,97.264442,10.784314,11.109956,11.956522,12.176716,21.875,11.575985
16000US0177304,"Tuskegee city, Alabama",2013-2017,11.833506,.97078544,100,154.62001,0,25.595907,0,25.595907,11.548463,1.0402009,11.666667,11.210167,11.837021,1.0125208,,,30.136988,16.530886,11.679001,.98695606,,,5.2631578,11.174064,5.2631578,11.187049,35.537189,15.852446
16000US0177352,"Twin town, Alabama",2008-2012,18.537859,3.668983,,,,,,,,,,,18.537859,3.668983,,,18.537859,2.4943004,,,,,,,,,18.537859,2.4943004
16000US0177352,"Twin town, Alabama",2009-2013,22.192514,4.0578671,,,,,,,,,,,22.192514,4.0384207,,,22.192514,2.584959,,,,,,,,,22.192514,2.584959
16000US0177352,"Twin town, Alabama",2010-2014,26.063829,4.2990899,,,,,,,,,0,222.89767,26.273458,4.312541,,,26.486486,3.3599715,0,452.08331,0,222.89767,0,111.44884,0,222.89767,26.486486,3.3599715
16000US0177352,"Twin town, Alabama",2011-2015,26.746988,4.5444484,,,,,,,,,0,167.17325,27.007299,4.5639834,,,27.272728,4.2245693,0,382.96667,0,334.3465,0,83.586624,0,111.44884,27.272728,4.2245693
16000US0177352,"Twin town, Alabama",2012-2016,26.628897,5.0360699,,,,,,,,,0,66.869301,27.405247,5.1040707,,,27.565983,4.8875885,0,243.74088,0,668.69299,0,133.7386,0,167.17325,27.011494,4.9225721
16000US0177352,"Twin town, Alabama",2013-2017,26.136362,5.3786402,,,,,,,,,0,74.299225,26.682135,5.447412,,,26.86916,5.7846394,0,327.44403,0,668.69299,0,133.7386,0,167.17325,26.436783,5.7286382
16000US0177580,"Underwood-Petersville CDP, Alabama",2008-2012,27.363035,3.4043431,,,48.648651,42.037983,48.648651,43.118301,18.649517,5.4520369,,,27.363035,3.4038131,,,27.487179,3.4223363,26.448362,38.735165,,,59.183674,28.693172,59.183674,30.015505,27.487179,3.4223363
16000US0177580,"Underwood-Petersville CDP, Alabama",2009-2013,21.01951,3.4704387,0,33.43465,32.07547,28.673531,32.07547,28.957706,10.152284,6.2688885,0,41.793312,21.12587,3.4817874,,,22.032122,4.025002,11.78344,55.680008,,,0,23.881893,0,23.881893,21.909723,4.0103579
16000US0177580,"Underwood-Petersville CDP, Alabama",2010-2014,16.241226,3.09253,0,23.05838,31.48148,26.353315,31.48148,26.640099,9.0395479,7.5664878,0,39.334885,16.329803,3.1047125,,,16.825733,3.6200128,10.819672,49.232014,,,0,23.881893,0,23.881893,16.725229,3.60603
16000US0177580,"Underwood-Petersville CDP, Alabama",2011-2015,16.032768,2.8364408,0,23.05838,0,60.790276,0,60.790276,26.506025,13.54562,0,47.763786,16.098707,2.8448272,,,15.473515,3.0125926,21.782177,38.755402,,,,,,,15.404283,2.9949298
16000US0177580,"Underwood-Petersville CDP, Alabama",2012-2016,13.340506,2.4854803,0,24.766407,0,4.3705425,0,4.3705425,29.613733,15.380623,0,74.299225,13.372877,2.49035,,,12.391654,2.3204868,18.242123,16.269745,0,7.4299226,22.651934,14.413792,45.054947,10.734315,12.355954,2.3186779
16000US0177580,"Underwood-Petersville CDP, Alabama",2013-2017,13.253948,2.6554842,0,18.072784,0,4.9532814,0,4.9532814,20.054201,11.379114,0,83.586624,13.281452,2.6599522,,,11.819346,2.3197095,19.298244,13.323463,0,8.7985926,35.9375,18.943981,59.482758,10.436864,11.789137,2.3165789
16000US0177616,"Union town, Alabama",2008-2012,19.318182,5.7015667,,,,,,,20,4.8505006,,,19.318182,5.692564,,,0,48.632221,20,5.8007731,,,,,,,0,48.632221
16000US0177616,"Union town, Alabama",2009-2013,21.232876,5.6119809,,,,,,,22.463768,3.8884566,,,21.232876,5.6026111,,,0,27.862209,22.463768,5.7222805,,,,,,,0,27.862209
16000US0177616,"Union town, Alabama",2010-2014,27.054796,7.2349548,,,,,,,29.368031,5.702209,,,27.054796,7.2083769,,,0,29.073608,29.368031,7.385119,,,,,,,0,29.073608
16000US0177616,"Union town, Alabama",2011-2015,26.394051,7.6530919,,,,,,,28.06324,6.6163278,,,26.394051,7.6249146,,,0,41.793312,28.06324,7.8027802,,,,,,,0,41.793312
16000US0177616,"Union town, Alabama",2012-2016,27.307692,7.0856414,,,,,,,28.979591,4.8335972,,,27.307692,7.0856414,,,0,44.579533,28.979591,7.1732125,,,,,,,0,44.579533
16000US0177616,"Union town, Alabama",2013-2017,29.166666,9.8944206,,,,,,,29.277567,8.4428263,,,29.166666,9.8944206,,,0,668.69299,29.277567,9.9192076,,,,,,,0,668.69299
16000US0177784,"Union Grove town, Alabama",2008-2012,30.526316,11.071515,,,,,,,,,,,30.526316,11.071515,,,30.526316,9.7613182,,,,,,,,,30.526316,9.7613182
16000US0177784,"Union Grove town, Alabama",2009-2013,24.761906,9.1433859,,,,,,,,,,,24.761906,9.0063705,,,24.761906,9.1527853,,,,,,,,,24.761906,9.1527853
16000US0177784,"Union Grove town, Alabama",2010-2014,28.57143,13.09794,,,,,,,,,,,28.57143,13.09794,,,28.57143,12.816686,,,,,,,,,28.57143,12.816686
